createdAt,value
2022-08-17T00:02:25.994Z,100.00
2022-08-17T00:05:37.339Z,100.00
2022-08-17T00:08:46.383Z,100.00
2022-08-17T00:12:41.499Z,100.00
2022-08-17T00:15:20.542Z,100.00
2022-08-17T00:19:01.048Z,100.00
2022-08-17T00:22:33.753Z,100.00
2022-08-17T00:25:26.973Z,100.00
2022-08-17T00:28:33.560Z,100.00
2022-08-17T00:31:40.330Z,100.00
2022-08-17T00:34:48.080Z,100.00
2022-08-17T00:37:55.091Z,100.00
2022-08-17T00:41:04.178Z,100.00
2022-08-17T00:44:12.463Z,100.00
2022-08-17T00:47:18.901Z,100.00
2022-08-17T00:50:26.382Z,100.00
2022-08-17T00:53:35.125Z,100.00
2022-08-17T00:56:44.478Z,100.00
2022-08-17T01:00:02.014Z,100.00
2022-08-17T01:03:14.966Z,100.00
2022-08-17T01:06:24.316Z,100.00
2022-08-17T01:09:31.604Z,100.00
2022-08-17T01:12:38.309Z,100.00
2022-08-17T01:15:49.816Z,100.00
2022-08-17T01:19:03.748Z,100.00
2022-08-17T01:22:20.147Z,100.00
2022-08-17T01:25:26.871Z,100.00
2022-08-17T01:28:53.740Z,100.00
2022-08-17T01:32:04.931Z,100.00
2022-08-17T01:35:11.292Z,100.00
2022-08-17T01:38:19.845Z,100.00
2022-08-17T01:41:33.745Z,100.00
2022-08-17T01:44:40.279Z,100.00
2022-08-17T01:47:46.313Z,100.00
2022-08-17T01:50:53.555Z,100.00
2022-08-17T01:54:05.482Z,100.00
2022-08-17T01:57:11.989Z,100.00
2022-08-17T02:00:18.472Z,100.00
2022-08-17T02:03:26.318Z,100.00
2022-08-17T02:06:52.783Z,100.00
2022-08-17T02:10:02.064Z,100.00
2022-08-17T02:13:08.760Z,100.00
2022-08-17T02:16:15.301Z,100.00
2022-08-17T02:19:22.443Z,100.00
2022-08-17T02:22:47.481Z,100.00
2022-08-17T02:25:59.114Z,100.00
2022-08-17T02:29:05.592Z,100.00
2022-08-17T02:32:28.163Z,100.00
2022-08-17T02:35:34.895Z,100.00
2022-08-17T02:38:42.496Z,100.00
2022-08-17T02:41:50.550Z,100.00
2022-08-17T02:44:56.954Z,100.00
2022-08-17T02:48:03.895Z,100.00
2022-08-17T02:51:10.678Z,100.00
2022-08-17T02:54:40.354Z,100.00
2022-08-17T02:57:44.940Z,100.00
2022-08-17T03:00:51.537Z,100.00
2022-08-17T03:03:57.888Z,100.00
2022-08-17T03:07:04.288Z,100.00
2022-08-17T03:10:11.946Z,100.00
2022-08-17T03:13:20.190Z,100.00
2022-08-17T03:16:26.610Z,100.00
2022-08-17T03:19:33.254Z,100.00
2022-08-17T03:22:41.876Z,100.00
2022-08-17T03:25:55.840Z,100.00
2022-08-17T03:29:03.508Z,100.00
2022-08-17T03:32:15.004Z,100.00
2022-08-17T03:35:28.454Z,100.00
2022-08-17T03:38:39.203Z,100.00
2022-08-17T03:41:46.293Z,100.00
2022-08-17T03:44:56.999Z,100.00
2022-08-17T03:48:21.847Z,100.00
2022-08-17T03:51:45.591Z,100.00
2022-08-17T03:55:09.463Z,100.00
2022-08-17T03:58:15.755Z,100.00
2022-08-17T04:01:23.538Z,100.00
2022-08-17T04:04:29.811Z,100.00
2022-08-17T04:07:35.867Z,100.00
2022-08-17T04:10:45.139Z,100.00
2022-08-17T04:13:51.472Z,100.00
2022-08-17T04:16:59.108Z,100.00
2022-08-17T04:20:06.850Z,100.00
2022-08-17T04:23:15.807Z,100.00
2022-08-17T04:26:53.379Z,100.00
2022-08-17T04:29:54.665Z,100.00
2022-08-17T04:33:08.764Z,100.00
2022-08-17T04:36:17.253Z,100.00
2022-08-17T04:39:25.151Z,100.00
2022-08-17T04:42:30.627Z,100.00
2022-08-17T04:45:40.840Z,100.00
2022-08-17T04:49:05.639Z,100.00
2022-08-17T04:52:12.471Z,100.00
2022-08-17T04:55:38.947Z,100.00
2022-08-17T04:58:47.818Z,100.00
2022-08-17T05:01:54.807Z,100.00
2022-08-17T05:05:02.886Z,100.00
2022-08-17T05:08:09.564Z,100.00
2022-08-17T05:11:16.108Z,100.00
2022-08-17T05:14:22.631Z,100.00
2022-08-17T05:17:39.464Z,100.00
2022-08-17T05:20:47.204Z,100.00
2022-08-17T05:23:54.903Z,100.00
2022-08-17T05:27:05.052Z,100.00
2022-08-17T05:30:14.791Z,100.00
2022-08-17T05:33:24.159Z,100.00
2022-08-17T05:36:43.580Z,100.00
2022-08-17T05:39:51.091Z,100.00
2022-08-17T05:43:07.556Z,100.00
2022-08-17T05:46:20.427Z,100.00
2022-08-17T05:49:29.509Z,100.00
2022-08-17T05:52:45.030Z,100.00
2022-08-17T05:56:02.850Z,100.00
2022-08-17T05:59:17.292Z,100.00
2022-08-17T06:02:30.612Z,100.00
2022-08-17T06:06:01.417Z,100.00
2022-08-17T06:09:26.659Z,100.00
2022-08-17T06:12:43.775Z,100.00
2022-08-17T06:15:58.313Z,100.00
2022-08-17T06:19:12.528Z,100.00
2022-08-17T06:22:21.897Z,100.00
2022-08-17T06:25:35.395Z,100.00
2022-08-17T06:28:52.054Z,100.00
2022-08-17T06:31:58.665Z,95.20
2022-08-17T06:35:07.604Z,98.14
2022-08-17T06:38:37.355Z,99.05
2022-08-17T06:41:56.807Z,97.68
2022-08-17T06:45:08.015Z,92.69
2022-08-17T06:48:24.949Z,90.09
2022-08-17T06:51:36.280Z,91.60
2022-08-17T06:54:52.398Z,87.05
2022-08-17T06:58:11.997Z,84.96
2022-08-17T07:01:31.054Z,89.08
2022-08-17T07:04:37.911Z,80.45
2022-08-17T07:08:03.704Z,84.91
2022-08-17T07:11:14.567Z,80.95
2022-08-17T07:14:32.083Z,77.13
2022-08-17T07:17:47.367Z,77.77
2022-08-17T07:20:59.924Z,76.99
2022-08-17T07:24:29.380Z,75.66
2022-08-17T07:27:40.271Z,71.82
2022-08-17T07:30:52.481Z,66.23
2022-08-17T07:34:08.466Z,66.31
2022-08-17T07:37:20.664Z,66.89
2022-08-17T07:40:32.171Z,62.95
2022-08-17T07:43:47.222Z,65.17
2022-08-17T07:47:13.375Z,62.63
2022-08-17T07:50:29.191Z,61.64
2022-08-17T07:53:35.797Z,62.23
2022-08-17T07:56:46.260Z,66.31
2022-08-17T08:00:23.773Z,66.71
2022-08-17T08:03:44.506Z,56.45
2022-08-17T08:06:54.581Z,56.55
2022-08-17T08:10:10.294Z,55.23
2022-08-17T08:13:24.559Z,55.84
2022-08-17T08:16:30.757Z,54.11
2022-08-17T08:19:38.803Z,53.93
2022-08-17T08:22:53.503Z,51.20
2022-08-17T08:26:18.553Z,50.87
2022-08-17T08:29:34.703Z,49.73
2022-08-17T08:33:13.601Z,50.33
2022-08-17T08:37:14.606Z,49.41
2022-08-17T08:40:21.614Z,48.90
2022-08-17T08:43:38.242Z,48.05
2022-08-17T08:46:54.088Z,46.15
2022-08-17T08:50:30.249Z,44.99
2022-08-17T08:53:55.173Z,43.03
2022-08-17T08:57:28.046Z,43.21
2022-08-17T09:00:39.728Z,43.65
2022-08-17T09:04:23.440Z,42.38
2022-08-17T09:07:41.928Z,42.93
2022-08-17T09:10:59.702Z,41.66
2022-08-17T09:14:21.736Z,40.35
2022-08-17T09:17:40.313Z,41.41
2022-08-17T09:20:50.990Z,41.41
2022-08-17T09:24:05.557Z,41.00
2022-08-17T09:27:18.502Z,41.21
2022-08-17T09:30:25.449Z,42.12
2022-08-17T09:33:38.900Z,41.92
2022-08-17T09:36:52.749Z,40.37
2022-08-17T09:40:10.975Z,40.17
2022-08-17T09:43:27.262Z,41.09
2022-08-17T09:46:39.447Z,40.21
2022-08-17T09:49:50.699Z,35.92
2022-08-17T09:52:59.807Z,35.85
2022-08-17T09:56:19.373Z,35.21
2022-08-17T09:59:46.495Z,36.06
2022-08-17T10:03:26.369Z,33.58
2022-08-17T10:06:39.056Z,33.49
2022-08-17T10:09:58.324Z,34.08
2022-08-17T10:13:11.391Z,32.42
2022-08-17T10:16:26.639Z,33.57
2022-08-17T10:19:39.795Z,36.28
2022-08-17T10:23:11.820Z,36.89
2022-08-17T10:26:24.984Z,38.94
2022-08-17T10:29:49.213Z,41.05
2022-08-17T10:33:00.677Z,41.06
2022-08-17T10:36:13.796Z,40.88
2022-08-17T10:39:32.068Z,40.83
2022-08-17T10:42:46.975Z,39.89
2022-08-17T10:46:26.479Z,38.51
2022-08-17T10:49:34.398Z,38.98
2022-08-17T10:52:50.202Z,36.60
2022-08-17T10:56:38.198Z,36.39
2022-08-17T10:59:55.442Z,37.65
2022-08-17T11:03:02.045Z,36.87
2022-08-17T11:06:21.907Z,33.50
2022-08-17T11:09:45.107Z,33.45
2022-08-17T11:13:01.506Z,33.39
2022-08-17T11:16:39.017Z,32.23
2022-08-17T11:20:04.981Z,32.73
2022-08-17T11:23:31.790Z,35.72
2022-08-17T11:26:42.307Z,35.99
2022-08-17T11:29:58.087Z,36.38
2022-08-17T11:33:44.510Z,34.61
2022-08-17T11:37:27.282Z,35.39
2022-08-17T11:40:48.787Z,36.70
2022-08-17T11:44:11.784Z,37.05
2022-08-17T11:47:56.988Z,36.98
2022-08-17T11:51:31.707Z,36.87
2022-08-17T11:54:45.305Z,36.84
2022-08-17T11:58:03.576Z,37.26
2022-08-17T12:01:13.650Z,36.76
2022-08-17T12:04:29.134Z,37.94
2022-08-17T12:07:43.856Z,35.96
2022-08-17T12:10:57.896Z,35.73
2022-08-17T12:14:06.365Z,36.92
2022-08-17T12:17:20.860Z,37.42
2022-08-17T12:20:45.507Z,36.48
2022-08-17T12:24:03.391Z,35.18
2022-08-17T12:27:13.233Z,35.45
2022-08-17T12:30:23.252Z,35.65
2022-08-17T12:33:30.253Z,34.69
2022-08-17T12:36:36.983Z,34.36
2022-08-17T12:39:54.797Z,33.33
2022-08-17T12:43:04.008Z,33.77
2022-08-17T12:46:31.576Z,34.24
2022-08-17T12:49:59.237Z,33.66
2022-08-17T12:53:20.631Z,33.94
2022-08-17T12:56:42.308Z,33.51
2022-08-17T12:59:59.868Z,34.23
2022-08-17T13:03:12.561Z,32.73
2022-08-17T13:06:30.348Z,33.35
2022-08-17T13:09:40.771Z,32.66
2022-08-17T13:12:49.637Z,32.37
2022-08-17T13:15:58.577Z,33.17
2022-08-17T13:19:10.553Z,33.87
2022-08-17T13:22:18.442Z,32.37
2022-08-17T13:25:25.526Z,32.60
2022-08-17T13:28:36.412Z,34.21
2022-08-17T13:31:52.704Z,34.79
2022-08-17T13:35:47.111Z,35.85
2022-08-17T13:39:08.655Z,35.32
2022-08-17T13:42:33.444Z,35.25
2022-08-17T13:46:10.385Z,37.17
2022-08-17T13:49:23.603Z,38.56
2022-08-17T13:52:39.506Z,39.11
2022-08-17T13:55:51.924Z,40.19
2022-08-17T13:59:01.422Z,39.71
2022-08-17T14:02:09.960Z,38.03
2022-08-17T14:05:16.431Z,40.14
2022-08-17T14:08:22.831Z,39.94
2022-08-17T14:11:30.722Z,38.39
2022-08-17T14:14:36.915Z,37.86
2022-08-17T14:17:43.474Z,38.21
2022-08-17T14:20:49.723Z,41.94
2022-08-17T14:23:56.082Z,41.77
2022-08-17T14:27:06.229Z,40.60
2022-08-17T14:30:13.650Z,42.34
2022-08-17T14:33:22.637Z,39.20
2022-08-17T14:36:29.208Z,38.24
2022-08-17T14:39:35.431Z,39.54
2022-08-17T14:42:45.934Z,38.31
2022-08-17T14:45:52.463Z,38.77
2022-08-17T14:48:59.768Z,39.04
2022-08-17T14:52:06.316Z,39.25
2022-08-17T14:55:13.275Z,40.00
2022-08-17T14:58:21.237Z,40.87
2022-08-17T15:01:28.736Z,40.92
2022-08-17T15:04:35.383Z,40.69
2022-08-17T15:07:41.762Z,41.12
2022-08-17T15:10:54.199Z,40.63
2022-08-17T15:14:02.412Z,41.67
2022-08-17T15:17:09.179Z,42.30
2022-08-17T15:20:17.683Z,41.74
2022-08-17T15:23:26.930Z,42.39
2022-08-17T15:26:33.203Z,42.40
2022-08-17T15:29:41.143Z,41.75
2022-08-17T15:32:54.126Z,41.65
2022-08-17T15:36:03.386Z,41.01
2022-08-17T15:39:09.535Z,41.15
2022-08-17T15:42:16.319Z,41.87
2022-08-17T15:45:27.047Z,42.91
2022-08-17T15:48:43.895Z,42.55
2022-08-17T15:51:50.401Z,42.99
2022-08-17T15:54:58.833Z,43.88
2022-08-17T15:58:07.088Z,43.66
2022-08-17T16:01:44.594Z,43.43
2022-08-17T16:04:44.545Z,43.54
2022-08-17T16:07:53.732Z,44.45
2022-08-17T16:11:00.548Z,44.52
2022-08-17T16:14:06.563Z,44.47
2022-08-17T16:17:49.509Z,44.66
2022-08-17T16:20:40.583Z,45.08
2022-08-17T16:23:46.946Z,45.48
2022-08-17T16:26:55.650Z,45.41
2022-08-17T16:30:02.208Z,45.43
2022-08-17T16:33:11.798Z,45.58
2022-08-17T16:36:18.803Z,45.59
2022-08-17T16:39:26.921Z,45.43
2022-08-17T16:42:34.920Z,45.35
2022-08-17T16:45:42.439Z,46.32
2022-08-17T16:48:49.807Z,46.90
2022-08-17T16:52:01.784Z,47.95
2022-08-17T16:55:10.451Z,47.51
2022-08-17T16:58:20.123Z,48.68
2022-08-17T17:01:26.680Z,48.72
2022-08-17T17:04:37.990Z,49.47
2022-08-17T17:08:09.019Z,49.70
2022-08-17T17:11:24.841Z,49.80
2022-08-17T17:14:37.092Z,50.07
2022-08-17T17:17:47.815Z,50.14
2022-08-17T17:20:57.575Z,50.20
2022-08-17T17:24:09.764Z,50.83
2022-08-17T17:27:32.219Z,50.27
2022-08-17T17:30:44.698Z,50.59
2022-08-17T17:33:54.572Z,51.31
2022-08-17T17:37:08.777Z,51.62
2022-08-17T17:40:20.638Z,51.69
2022-08-17T17:43:44.597Z,51.86
2022-08-17T17:46:56.154Z,54.29
2022-08-17T17:50:05.688Z,55.10
2022-08-17T17:53:35.277Z,56.90
2022-08-17T17:56:55.784Z,58.85
2022-08-17T18:00:09.135Z,58.04
2022-08-17T18:03:36.845Z,59.54
2022-08-17T18:06:50.552Z,61.83
2022-08-17T18:10:19.542Z,61.20
2022-08-17T18:13:56.420Z,62.35
2022-08-17T18:17:02.961Z,64.22
2022-08-17T18:20:09.780Z,68.09
2022-08-17T18:23:15.983Z,66.18
2022-08-17T18:26:48.307Z,70.08
2022-08-17T18:29:57.388Z,74.83
2022-08-17T18:33:24.402Z,69.68
2022-08-17T18:36:33.498Z,67.92
2022-08-17T18:39:40.099Z,68.84
2022-08-17T18:42:59.737Z,66.99
2022-08-17T18:46:28.980Z,67.09
2022-08-17T18:49:37.844Z,71.18
2022-08-17T18:52:44.370Z,75.54
2022-08-17T18:55:50.657Z,75.89
2022-08-17T18:59:19.895Z,75.43
2022-08-17T19:02:44.700Z,69.55
2022-08-17T19:05:53.336Z,74.89
2022-08-17T19:09:01.355Z,82.17
2022-08-17T19:12:11.702Z,84.93
2022-08-17T19:15:31.485Z,87.96
2022-08-17T19:18:40.708Z,85.50
2022-08-17T19:21:53.355Z,87.53
2022-08-17T19:25:12.138Z,86.36
2022-08-17T19:28:25.008Z,90.24
2022-08-17T19:31:33.032Z,90.17
2022-08-17T19:34:44.695Z,90.02
2022-08-17T19:38:04.416Z,88.72
2022-08-17T19:41:20.566Z,91.47
2022-08-17T19:44:50.560Z,91.89
2022-08-17T19:48:10.057Z,91.14
2022-08-17T19:51:21.294Z,95.61
2022-08-17T19:54:34.415Z,96.01
2022-08-17T19:57:50.623Z,99.42
2022-08-17T20:00:57.213Z,99.38
2022-08-17T20:04:12.072Z,94.71
2022-08-17T20:07:28.504Z,94.34
2022-08-17T20:10:47.261Z,96.83
2022-08-17T20:14:05.255Z,98.22
2022-08-17T20:17:13.568Z,99.03
2022-08-17T20:20:29.754Z,99.65
2022-08-17T20:23:46.493Z,99.95
2022-08-17T20:26:58.910Z,99.16
2022-08-17T20:30:12.385Z,99.47
2022-08-17T20:33:28.456Z,100.00
2022-08-17T20:36:37.022Z,100.00
2022-08-17T20:39:46.324Z,100.00
2022-08-17T20:42:52.679Z,100.00
2022-08-17T20:46:10.869Z,100.00
2022-08-17T20:49:27.156Z,100.00
2022-08-17T20:52:50.926Z,100.00
2022-08-17T20:55:57.523Z,100.00
2022-08-17T20:59:03.691Z,100.00
2022-08-17T21:02:18.350Z,100.00
2022-08-17T21:05:32.406Z,100.00
2022-08-17T21:08:53.943Z,100.00
2022-08-17T21:12:05.475Z,100.00
2022-08-17T21:15:31.665Z,100.00
2022-08-17T21:18:48.055Z,100.00
2022-08-17T21:22:07.527Z,100.00
2022-08-17T21:25:29.732Z,100.00
2022-08-17T21:29:00.370Z,100.00
2022-08-17T21:32:24.650Z,100.00
2022-08-17T21:35:48.725Z,100.00
2022-08-17T21:39:03.245Z,100.00
2022-08-17T21:42:14.047Z,100.00
2022-08-17T21:45:25.560Z,100.00
2022-08-17T21:48:41.634Z,100.00
2022-08-17T21:51:50.484Z,100.00
2022-08-17T21:55:00.399Z,100.00
2022-08-17T21:58:23.524Z,100.00
2022-08-17T22:01:34.474Z,100.00
2022-08-17T22:04:42.846Z,100.00
2022-08-17T22:07:51.920Z,100.00
2022-08-17T22:11:03.186Z,100.00
2022-08-17T22:14:20.270Z,100.00
2022-08-17T22:17:29.048Z,100.00
2022-08-17T22:20:36.254Z,100.00
2022-08-17T22:24:02.190Z,100.00
2022-08-17T22:27:11.783Z,100.00
2022-08-17T22:30:27.682Z,100.00
2022-08-17T22:33:40.957Z,100.00
2022-08-17T22:36:47.308Z,100.00
2022-08-17T22:40:00.883Z,100.00
2022-08-17T22:43:12.929Z,100.00
2022-08-17T22:46:22.553Z,100.00
2022-08-17T22:49:35.381Z,100.00
2022-08-17T22:52:58.964Z,100.00
2022-08-17T22:56:23.595Z,100.00
2022-08-17T22:59:50.864Z,100.00
2022-08-17T23:03:12.712Z,100.00
2022-08-17T23:06:18.918Z,100.00
2022-08-17T23:09:25.406Z,100.00
2022-08-17T23:12:32.425Z,100.00
2022-08-17T23:15:40.168Z,100.00
2022-08-17T23:18:50.932Z,100.00
2022-08-17T23:21:59.006Z,100.00
2022-08-17T23:25:06.379Z,100.00
2022-08-17T23:28:12.881Z,100.00
2022-08-17T23:31:21.197Z,100.00
2022-08-17T23:34:33.660Z,100.00
2022-08-17T23:37:41.570Z,100.00
2022-08-17T23:40:48.347Z,100.00
2022-08-17T23:43:55.290Z,100.00
2022-08-17T23:47:04.742Z,100.00
2022-08-17T23:50:12.820Z,100.00
2022-08-17T23:53:19.253Z,100.00
2022-08-17T23:56:26.198Z,100.00
2022-08-17T23:59:33.969Z,100.00
