createdAt,value
2023-04-24T00:02:51.127Z,25.35
2023-04-24T00:05:20.743Z,25.37
2023-04-24T00:11:46.186Z,25.41
2023-04-24T00:14:48.767Z,25.45
2023-04-24T00:20:50.332Z,25.52
2023-04-24T00:23:25.799Z,25.50
2023-04-24T00:26:42.582Z,25.51
2023-04-24T00:32:35.215Z,25.54
2023-04-24T00:35:43.650Z,25.51
2023-04-24T00:38:25.398Z,25.57
2023-04-24T00:41:15.141Z,25.57
2023-04-24T00:48:07.189Z,25.60
2023-04-24T00:54:10.576Z,25.61
2023-04-24T00:56:40.907Z,25.62
2023-04-24T01:03:00.289Z,25.67
2023-04-24T01:05:31.899Z,25.63
2023-04-24T01:08:44.368Z,25.63
2023-04-24T01:15:07.528Z,25.64
2023-04-24T01:17:50.047Z,25.63
2023-04-24T01:20:29.894Z,25.63
2023-04-24T01:26:45.682Z,25.63
2023-04-24T01:30:07.769Z,25.61
2023-04-24T01:35:51.499Z,25.68
2023-04-24T01:42:02.680Z,25.62
2023-04-24T01:44:50.313Z,25.64
2023-04-24T01:47:36.248Z,25.63
2023-04-24T01:51:01.657Z,25.63
2023-04-24T01:53:55.964Z,25.61
2023-04-24T01:57:14.554Z,25.60
2023-04-24T02:00:32.250Z,25.58
2023-04-24T02:03:03.670Z,25.57
2023-04-24T02:09:08.564Z,25.54
2023-04-24T02:12:20.800Z,25.53
2023-04-24T02:18:24.252Z,25.51
2023-04-24T02:21:01.066Z,25.48
2023-04-24T02:27:29.195Z,25.46
2023-04-24T02:30:30.639Z,25.45
2023-04-24T02:33:03.464Z,25.44
2023-04-24T02:35:48.663Z,25.43
2023-04-24T02:38:19.293Z,25.40
2023-04-24T02:40:49.634Z,25.40
2023-04-24T02:43:20.686Z,25.38
2023-04-24T02:45:51.041Z,25.37
2023-04-24T02:48:23.046Z,25.37
2023-04-24T02:50:56.832Z,25.35
2023-04-24T02:56:26.787Z,25.29
2023-04-24T03:02:03.979Z,25.32
2023-04-24T03:04:32.629Z,25.30
2023-04-24T03:07:04.120Z,25.29
2023-04-24T03:09:34.539Z,25.28
2023-04-24T03:12:30.395Z,25.27
2023-04-24T03:17:57.254Z,25.25
2023-04-24T03:24:01.207Z,25.22
2023-04-24T03:27:10.677Z,25.19
2023-04-24T03:32:37.788Z,25.12
2023-04-24T03:35:17.103Z,25.17
2023-04-24T03:37:47.994Z,25.16
2023-04-24T03:40:18.936Z,25.03
2023-04-24T03:42:49.391Z,25.02
2023-04-24T03:45:19.632Z,25.10
2023-04-24T03:47:50.218Z,25.10
2023-04-24T03:50:48.986Z,25.08
2023-04-24T03:54:05.057Z,25.08
2023-04-24T03:57:06.917Z,25.06
2023-04-24T03:59:36.876Z,25.06
2023-04-24T04:02:06.775Z,25.04
2023-04-24T04:04:37.168Z,25.02
2023-04-24T04:07:09.757Z,25.01
2023-04-24T04:09:42.253Z,24.98
2023-04-24T04:12:13.283Z,24.98
2023-04-24T04:18:12.559Z,25.01
2023-04-24T04:21:02.127Z,24.94
2023-04-24T04:27:01.268Z,24.87
2023-04-24T04:30:25.587Z,24.74
2023-04-24T04:39:14.720Z,24.89
2023-04-24T04:45:23.493Z,24.84
2023-04-24T04:48:10.870Z,24.84
2023-04-24T04:51:07.604Z,24.83
2023-04-24T04:54:25.824Z,24.81
2023-04-24T04:56:55.627Z,24.77
2023-04-24T05:03:18.701Z,24.70
2023-04-24T05:05:53.790Z,24.72
2023-04-24T05:11:51.144Z,24.70
2023-04-24T05:17:10.528Z,24.63
2023-04-24T05:19:40.865Z,24.64
2023-04-24T05:22:11.482Z,24.63
2023-04-24T05:24:41.733Z,24.61
2023-04-24T05:27:11.458Z,24.60
2023-04-24T05:30:11.386Z,24.59
2023-04-24T05:33:22.137Z,24.45
2023-04-24T05:39:16.669Z,24.53
2023-04-24T05:42:37.717Z,24.51
2023-04-24T05:45:11.429Z,24.50
2023-04-24T05:48:21.517Z,24.49
2023-04-24T05:51:07.272Z,24.46
2023-04-24T05:56:57.819Z,24.46
2023-04-24T05:59:59.619Z,24.41
2023-04-24T06:05:19.317Z,24.37
2023-04-24T06:07:50.299Z,24.36
2023-04-24T06:10:20.393Z,24.17
2023-04-24T06:12:51.449Z,24.33
2023-04-24T06:15:23.073Z,24.31
2023-04-24T06:18:19.446Z,24.30
2023-04-24T06:24:18.584Z,24.27
2023-04-24T06:30:46.665Z,24.23
2023-04-24T06:33:20.717Z,24.21
2023-04-24T06:36:08.581Z,24.19
2023-04-24T06:41:28.132Z,24.16
2023-04-24T06:43:58.129Z,24.14
2023-04-24T06:46:29.432Z,24.14
2023-04-24T06:48:59.480Z,24.11
2023-04-24T06:51:46.156Z,24.09
2023-04-24T06:54:43.571Z,24.09
2023-04-24T06:57:13.340Z,24.08
2023-04-24T07:03:12.021Z,24.05
2023-04-24T07:06:10.602Z,24.02
2023-04-24T07:11:33.239Z,23.99
2023-04-24T07:14:03.270Z,23.98
2023-04-24T07:16:34.489Z,23.97
2023-04-24T07:19:04.479Z,23.94
2023-04-24T07:21:36.585Z,23.94
2023-04-24T07:24:47.139Z,23.92
2023-04-24T07:30:46.924Z,23.89
2023-04-24T07:39:25.723Z,23.83
2023-04-24T07:49:29.479Z,23.81
2023-04-24T07:54:44.900Z,23.77
2023-04-24T08:01:15.089Z,23.70
2023-04-24T08:03:45.916Z,23.68
2023-04-24T08:06:20.621Z,23.67
2023-04-24T08:11:38.172Z,23.64
2023-04-24T08:14:08.280Z,23.62
2023-04-24T08:16:38.822Z,23.60
2023-04-24T08:19:10.194Z,23.60
2023-04-24T08:21:56.278Z,23.58
2023-04-24T08:24:51.183Z,23.57
2023-04-24T08:28:11.485Z,23.56
2023-04-24T08:31:10.861Z,23.55
2023-04-24T08:33:47.177Z,23.50
2023-04-24T08:39:27.367Z,23.48
2023-04-24T08:48:53.765Z,23.40
2023-04-24T08:55:10.286Z,23.37
2023-04-24T08:58:11.165Z,23.35
2023-04-24T09:01:02.147Z,23.33
2023-04-24T09:03:59.971Z,23.32
2023-04-24T09:06:42.338Z,23.30
2023-04-24T09:09:23.417Z,23.29
2023-04-24T09:11:55.605Z,23.26
2023-04-24T09:14:26.729Z,23.21
2023-04-24T09:16:57.032Z,23.23
2023-04-24T09:19:27.078Z,23.22
2023-04-24T09:21:58.292Z,23.21
2023-04-24T09:24:38.054Z,23.16
2023-04-24T09:27:35.018Z,23.18
2023-04-24T09:33:35.835Z,23.16
2023-04-24T09:36:26.304Z,23.13
2023-04-24T09:41:52.744Z,23.10
2023-04-24T09:44:24.798Z,23.07
2023-04-24T09:46:56.457Z,22.97
2023-04-24T09:49:37.514Z,23.03
2023-04-24T09:52:12.443Z,23.01
2023-04-24T09:54:44.671Z,23.00
2023-04-24T09:57:46.957Z,22.99
2023-04-24T10:00:40.618Z,22.97
2023-04-24T10:07:09.086Z,22.94
2023-04-24T10:13:44.467Z,22.90
2023-04-24T10:16:17.102Z,22.88
2023-04-24T10:19:10.861Z,22.86
2023-04-24T10:25:00.374Z,22.82
2023-04-24T10:27:37.023Z,22.80
2023-04-24T10:30:07.851Z,22.79
2023-04-24T10:32:38.212Z,22.77
2023-04-24T10:35:11.856Z,22.76
2023-04-24T10:37:52.941Z,22.74
2023-04-24T10:40:29.476Z,22.74
2023-04-24T10:43:13.278Z,22.72
2023-04-24T10:46:12.134Z,22.71
2023-04-24T10:49:01.488Z,22.70
2023-04-24T10:51:58.990Z,22.67
2023-04-24T10:54:51.663Z,22.66
2023-04-24T11:06:46.163Z,22.59
2023-04-24T11:12:10.949Z,22.54
2023-04-24T11:15:01.409Z,22.54
2023-04-24T11:17:40.648Z,22.52
2023-04-24T11:20:25.590Z,22.51
2023-04-24T11:22:46.015Z,22.48
2023-04-24T11:25:16.546Z,22.46
2023-04-24T11:28:35.939Z,22.46
2023-04-24T11:31:32.194Z,22.45
2023-04-24T11:34:16.030Z,22.43
2023-04-24T11:37:23.269Z,22.41
2023-04-24T11:40:15.461Z,22.39
2023-04-24T11:42:52.219Z,22.39
2023-04-24T11:50:59.086Z,22.32
2023-04-24T11:53:28.996Z,22.32
2023-04-24T11:55:58.994Z,22.35
2023-04-24T11:58:29.369Z,22.38
2023-04-24T12:01:41.621Z,22.41
2023-04-24T12:07:12.892Z,22.52
2023-04-24T12:10:13.488Z,22.59
2023-04-24T12:19:08.325Z,22.81
2023-04-24T12:25:07.708Z,22.96
2023-04-24T12:28:04.555Z,23.07
2023-04-24T12:37:46.494Z,23.32
2023-04-24T12:40:30.357Z,23.41
2023-04-24T12:43:01.745Z,23.47
2023-04-24T12:48:07.795Z,23.54
2023-04-24T12:50:37.758Z,23.59
2023-04-24T12:53:07.637Z,23.62
2023-04-24T12:55:38.754Z,23.65
2023-04-24T12:58:31.856Z,23.68
2023-04-24T13:01:44.038Z,23.72
2023-04-24T13:07:19.290Z,23.85
2023-04-24T13:13:37.075Z,23.89
2023-04-24T13:16:25.699Z,23.93
2023-04-24T13:19:19.289Z,23.95
2023-04-24T13:21:49.468Z,23.98
2023-04-24T13:24:19.469Z,24.02
2023-04-24T13:26:49.580Z,24.06
2023-04-24T13:29:21.060Z,24.08
2023-04-24T13:32:06.069Z,24.13
2023-04-24T13:34:37.015Z,24.17
2023-04-24T13:37:11.284Z,24.20
2023-04-24T13:42:39.190Z,24.27
2023-04-24T13:45:23.919Z,24.31
2023-04-24T13:47:42.949Z,24.34
2023-04-24T13:50:32.211Z,24.32
2023-04-24T13:53:03.237Z,24.31
2023-04-24T13:55:43.730Z,24.30
2023-04-24T13:58:20.703Z,24.29
2023-04-24T14:01:05.719Z,24.29
2023-04-24T14:03:37.099Z,24.26
2023-04-24T14:06:08.232Z,24.26
2023-04-24T14:08:40.957Z,24.26
2023-04-24T14:11:30.315Z,24.25
2023-04-24T14:14:00.672Z,24.24
2023-04-24T14:16:32.548Z,24.20
2023-04-24T14:19:09.106Z,24.22
2023-04-24T14:21:39.265Z,24.22
2023-04-24T14:24:09.563Z,24.20
2023-04-24T14:26:41.261Z,24.20
2023-04-24T14:29:15.154Z,24.19
2023-04-24T14:34:57.699Z,24.22
2023-04-24T14:44:12.572Z,24.13
2023-04-24T14:46:42.731Z,24.12
2023-04-24T14:49:27.938Z,24.11
2023-04-24T14:52:41.540Z,24.09
2023-04-24T14:56:09.199Z,24.07
2023-04-24T15:01:50.868Z,24.05
2023-04-24T15:04:43.393Z,24.04
2023-04-24T15:07:41.117Z,24.02
2023-04-24T15:10:38.147Z,24.01
2023-04-24T15:22:48.337Z,23.97
2023-04-24T15:28:52.630Z,23.92
2023-04-24T15:32:10.558Z,23.94
2023-04-24T15:34:45.992Z,23.92
2023-04-24T15:37:35.023Z,23.90
2023-04-24T15:40:32.818Z,23.90
2023-04-24T15:46:59.108Z,23.89
2023-04-24T15:53:11.357Z,23.86
2023-04-24T15:56:23.558Z,23.86
2023-04-24T15:59:19.041Z,23.84
2023-04-24T16:02:01.367Z,23.84
2023-04-24T16:05:05.448Z,23.83
2023-04-24T16:07:45.826Z,23.82
2023-04-24T16:14:11.128Z,23.81
2023-04-24T16:17:31.017Z,23.80
2023-04-24T16:20:07.672Z,23.79
2023-04-24T16:23:21.034Z,23.77
2023-04-24T16:25:52.127Z,23.77
2023-04-24T16:29:26.067Z,23.76
2023-04-24T16:31:57.564Z,23.76
2023-04-24T16:38:04.551Z,23.75
2023-04-24T16:41:27.115Z,23.75
2023-04-24T16:44:23.869Z,23.74
2023-04-24T16:47:04.673Z,23.74
2023-04-24T16:50:08.096Z,23.72
2023-04-24T16:53:24.584Z,23.73
2023-04-24T16:59:21.003Z,23.72
2023-04-24T17:05:14.096Z,23.77
2023-04-24T17:07:45.412Z,23.72
2023-04-24T17:10:29.705Z,23.72
2023-04-24T17:13:00.602Z,23.73
2023-04-24T17:15:30.565Z,23.73
2023-04-24T17:18:00.718Z,23.72
2023-04-24T17:20:30.841Z,23.72
2023-04-24T17:23:01.026Z,23.73
2023-04-24T17:25:36.771Z,23.73
2023-04-24T17:28:06.840Z,23.73
2023-04-24T17:30:36.879Z,23.73
2023-04-24T17:33:06.862Z,23.72
2023-04-24T17:35:36.889Z,23.73
2023-04-24T17:38:11.783Z,23.73
2023-04-24T17:40:46.746Z,23.74
2023-04-24T17:43:19.614Z,23.74
2023-04-24T17:45:53.149Z,23.73
2023-04-24T17:48:23.801Z,23.74
2023-04-24T17:50:54.623Z,23.73
2023-04-24T17:53:24.765Z,23.69
2023-04-24T17:55:59.571Z,23.74
2023-04-24T17:58:36.471Z,23.73
2023-04-24T18:01:06.599Z,23.74
2023-04-24T18:03:37.000Z,23.74
2023-04-24T18:06:08.101Z,23.73
2023-04-24T18:08:38.288Z,23.74
2023-04-24T18:11:29.085Z,23.74
2023-04-24T18:14:14.628Z,23.75
2023-04-24T18:16:49.937Z,23.61
2023-04-24T18:22:08.574Z,23.75
2023-04-24T18:24:38.769Z,23.75
2023-04-24T18:27:08.783Z,23.75
2023-04-24T18:29:39.042Z,23.75
2023-04-24T18:32:31.241Z,23.76
2023-04-24T18:35:04.507Z,23.76
2023-04-24T18:37:53.202Z,23.76
2023-04-24T18:43:01.439Z,23.76
2023-04-24T18:45:31.728Z,23.77
2023-04-24T18:48:01.668Z,23.78
2023-04-24T18:50:33.455Z,23.77
2023-04-24T18:53:19.279Z,23.78
2023-04-24T18:56:22.412Z,23.79
2023-04-24T18:59:00.638Z,23.79
2023-04-24T19:04:21.952Z,23.78
2023-04-24T19:06:52.902Z,23.80
2023-04-24T19:09:23.990Z,23.80
2023-04-24T19:11:55.118Z,23.81
2023-04-24T19:14:26.993Z,23.78
2023-04-24T19:16:58.381Z,23.81
2023-04-24T19:19:29.585Z,23.82
2023-04-24T19:21:59.495Z,23.82
2023-04-24T19:24:34.188Z,23.83
2023-04-24T19:27:04.489Z,23.83
2023-04-24T19:29:34.584Z,23.84
2023-04-24T19:32:27.893Z,23.84
2023-04-24T19:35:02.258Z,23.72
2023-04-24T19:37:33.087Z,23.86
2023-04-24T19:40:03.183Z,23.86
2023-04-24T19:42:43.102Z,23.86
2023-04-24T19:45:04.906Z,23.87
2023-04-24T19:47:35.258Z,23.88
2023-04-24T19:50:26.062Z,23.88
2023-04-24T19:53:17.264Z,23.89
2023-04-24T19:56:08.933Z,23.91
2023-04-24T19:59:15.200Z,23.90
2023-04-24T20:06:00.866Z,23.91
2023-04-24T20:14:21.273Z,23.93
2023-04-24T20:17:18.740Z,23.93
2023-04-24T20:19:41.321Z,23.94
2023-04-24T20:22:13.464Z,23.94
2023-04-24T20:24:44.532Z,23.94
2023-04-24T20:27:15.507Z,23.94
2023-04-24T20:30:12.460Z,23.95
2023-04-24T20:32:42.930Z,23.96
2023-04-24T20:35:34.563Z,23.96
2023-04-24T20:41:27.016Z,23.96
2023-04-24T20:44:09.550Z,23.96
2023-04-24T20:46:40.142Z,23.94
2023-04-24T20:49:10.060Z,23.96
2023-04-24T20:51:42.566Z,23.96
2023-04-24T20:54:12.671Z,23.95
2023-04-24T20:56:42.596Z,23.97
2023-04-24T21:02:28.235Z,23.98
2023-04-24T21:05:23.533Z,23.98
2023-04-24T21:07:48.653Z,23.98
2023-04-24T21:10:21.688Z,23.99
2023-04-24T21:12:51.902Z,23.98
2023-04-24T21:15:24.532Z,23.98
2023-04-24T21:17:53.656Z,23.98
2023-04-24T21:20:25.843Z,23.99
2023-04-24T21:23:21.058Z,23.97
2023-04-24T21:25:51.003Z,24.00
2023-04-24T21:28:21.491Z,24.00
2023-04-24T21:30:51.668Z,24.00
2023-04-24T21:33:21.955Z,24.01
2023-04-24T21:35:51.905Z,24.01
2023-04-24T21:38:31.058Z,24.01
2023-04-24T21:41:18.835Z,24.02
2023-04-24T21:43:50.970Z,23.86
2023-04-24T21:46:21.382Z,24.02
2023-04-24T21:48:52.794Z,24.02
2023-04-24T21:51:25.377Z,24.02
2023-04-24T21:53:56.152Z,24.02
2023-04-24T21:56:27.103Z,23.92
2023-04-24T21:58:59.293Z,24.03
2023-04-24T22:01:29.689Z,24.02
2023-04-24T22:04:02.805Z,24.03
2023-04-24T22:06:34.662Z,24.04
2023-04-24T22:09:05.465Z,24.04
2023-04-24T22:11:39.434Z,24.03
2023-04-24T22:14:18.361Z,24.04
2023-04-24T22:16:48.631Z,24.03
2023-04-24T22:19:18.515Z,23.97
2023-04-24T22:21:48.700Z,24.03
2023-04-24T22:24:19.401Z,24.03
2023-04-24T22:26:50.354Z,24.03
2023-04-24T22:29:38.688Z,24.03
2023-04-24T22:32:38.665Z,24.03
2023-04-24T22:57:27.785Z,24.01
2023-04-24T23:00:37.430Z,24.01
2023-04-24T23:03:11.343Z,24.01
2023-04-24T23:09:20.311Z,24.00
2023-04-24T23:11:58.849Z,24.01
2023-04-24T23:20:50.189Z,23.92
2023-04-24T23:26:53.857Z,23.99
2023-04-24T23:29:58.898Z,23.99
2023-04-24T23:36:18.584Z,23.98
2023-04-24T23:41:46.050Z,24.00
2023-04-24T23:44:39.629Z,23.95
2023-04-24T23:46:50.611Z,23.95
2023-04-24T23:49:20.851Z,23.94
2023-04-24T23:51:50.848Z,23.94
2023-04-24T23:54:22.144Z,23.93
2023-04-24T23:56:52.421Z,23.94
2023-04-24T23:59:41.710Z,23.93
