createdAt,value
2022-10-24T00:00:05.207Z,0
2022-10-24T00:01:21.328Z,0
2022-10-24T00:02:38.432Z,0
2022-10-24T00:03:55.536Z,0
2022-10-24T00:05:12.640Z,0
2022-10-24T00:06:29.745Z,0
2022-10-24T00:07:46.847Z,0
2022-10-24T00:09:03.951Z,0
2022-10-24T00:10:21.055Z,0
2022-10-24T00:11:38.159Z,0
2022-10-24T00:12:55.263Z,0
2022-10-24T00:14:12.367Z,0
2022-10-24T00:15:29.471Z,0
2022-10-24T00:16:46.576Z,0
2022-10-24T00:18:02.696Z,0
2022-10-24T00:19:19.800Z,0
2022-10-24T00:20:36.905Z,0
2022-10-24T00:21:54.009Z,0
2022-10-24T00:23:11.113Z,0
2022-10-24T00:24:28.217Z,0
2022-10-24T00:25:45.321Z,0
2022-10-24T00:27:02.425Z,0
2022-10-24T00:28:19.530Z,0
2022-10-24T00:29:36.634Z,0
2022-10-24T00:30:53.738Z,0
2022-10-24T00:32:10.842Z,0
2022-10-24T00:33:27.946Z,0
2022-10-24T00:34:44.066Z,0
2022-10-24T00:36:01.170Z,0
2022-10-24T00:37:18.275Z,0
2022-10-24T00:38:35.379Z,0
2022-10-24T00:39:52.483Z,0
2022-10-24T00:41:09.587Z,0
2022-10-24T00:42:25.708Z,0
2022-10-24T00:43:42.812Z,0
2022-10-24T00:44:59.916Z,0
2022-10-24T00:46:17.020Z,0
2022-10-24T00:47:34.124Z,0
2022-10-24T00:48:51.228Z,0
2022-10-24T00:50:08.332Z,0
2022-10-24T00:51:25.437Z,0
2022-10-24T00:52:42.541Z,0
2022-10-24T00:53:59.645Z,0
2022-10-24T00:55:16.749Z,0
2022-10-24T00:56:33.853Z,0
2022-10-24T00:57:50.957Z,0
2022-10-24T00:59:07.078Z,0
2022-10-24T01:00:24.182Z,0
2022-10-24T01:01:41.286Z,0
2022-10-24T01:02:58.390Z,0
2022-10-24T01:04:15.494Z,0
2022-10-24T01:05:32.597Z,0
2022-10-24T01:06:49.701Z,0
2022-10-24T01:08:06.805Z,0
2022-10-24T01:09:23.909Z,0
2022-10-24T01:10:41.013Z,0
2022-10-24T01:11:58.117Z,0
2022-10-24T01:13:15.222Z,0
2022-10-24T01:14:32.326Z,0
2022-10-24T01:15:48.446Z,0
2022-10-24T01:17:05.550Z,0
2022-10-24T01:18:22.654Z,0
2022-10-24T01:19:39.758Z,0
2022-10-24T01:20:56.862Z,0
2022-10-24T01:22:13.967Z,0
2022-10-24T01:23:31.071Z,0
2022-10-24T01:24:48.175Z,0
2022-10-24T01:26:05.279Z,0
2022-10-24T01:27:22.383Z,0
2022-10-24T01:28:39.487Z,0
2022-10-24T01:29:56.592Z,0
2022-10-24T01:31:13.696Z,0
2022-10-24T01:32:29.816Z,0
2022-10-24T01:33:46.920Z,0
2022-10-24T01:35:04.024Z,0
2022-10-24T01:36:21.129Z,0
2022-10-24T01:37:38.233Z,0
2022-10-24T01:38:55.338Z,0
2022-10-24T01:40:12.442Z,0
2022-10-24T01:41:29.547Z,0
2022-10-24T01:42:46.651Z,0
2022-10-24T01:44:03.756Z,0
2022-10-24T01:45:20.860Z,0
2022-10-24T01:46:37.964Z,0
2022-10-24T01:47:55.069Z,0
2022-10-24T01:49:11.189Z,0
2022-10-24T01:50:28.293Z,0
2022-10-24T01:51:45.397Z,0
2022-10-24T01:53:02.501Z,0
2022-10-24T01:54:19.606Z,0
2022-10-24T01:55:36.710Z,0
2022-10-24T01:56:53.814Z,0
2022-10-24T01:58:10.918Z,0
2022-10-24T01:59:28.022Z,0
2022-10-24T02:00:45.127Z,0
2022-10-24T02:02:02.232Z,0
2022-10-24T02:03:19.336Z,0
2022-10-24T02:04:36.440Z,0
2022-10-24T02:05:52.560Z,0
2022-10-24T02:07:09.664Z,0
2022-10-24T02:08:26.769Z,0
2022-10-24T02:09:43.873Z,0
2022-10-24T02:11:00.977Z,0
2022-10-24T02:12:18.081Z,0
2022-10-24T02:13:35.186Z,0
2022-10-24T02:14:52.290Z,0
2022-10-24T02:16:09.394Z,0
2022-10-24T02:17:26.498Z,0
2022-10-24T02:18:43.602Z,0
2022-10-24T02:20:00.706Z,0
2022-10-24T02:21:17.810Z,0
2022-10-24T02:22:33.931Z,0
2022-10-24T02:23:51.035Z,0
2022-10-24T02:25:08.139Z,0
2022-10-24T02:26:25.243Z,0
2022-10-24T02:27:42.347Z,0
2022-10-24T02:28:59.451Z,0
2022-10-24T02:30:16.556Z,0
2022-10-24T02:31:33.660Z,0
2022-10-24T02:32:50.764Z,0
2022-10-24T02:34:07.868Z,0
2022-10-24T02:35:24.973Z,0
2022-10-24T02:36:42.077Z,0
2022-10-24T02:37:59.181Z,0
2022-10-24T02:39:15.301Z,0
2022-10-24T02:40:32.405Z,0
2022-10-24T02:41:49.509Z,0
2022-10-24T02:43:06.614Z,0
2022-10-24T02:44:23.718Z,0
2022-10-24T02:45:40.822Z,0
2022-10-24T02:46:57.926Z,0
2022-10-24T02:48:15.030Z,0
2022-10-24T02:49:32.134Z,0
2022-10-24T02:50:49.239Z,0
2022-10-24T02:52:06.343Z,0
2022-10-24T02:53:23.447Z,0
2022-10-24T02:54:40.552Z,0
2022-10-24T02:55:56.672Z,0
2022-10-24T02:57:13.776Z,0
2022-10-24T02:58:30.880Z,0
2022-10-24T02:59:47.984Z,0
2022-10-24T03:01:05.088Z,0
2022-10-24T03:02:22.192Z,0
2022-10-24T03:03:39.297Z,0
2022-10-24T03:04:56.401Z,0
2022-10-24T03:06:13.505Z,0
2022-10-24T03:07:30.609Z,0
2022-10-24T03:08:47.713Z,0
2022-10-24T03:10:04.818Z,0
2022-10-24T03:11:21.922Z,0
2022-10-24T03:12:38.042Z,0
2022-10-24T03:13:55.146Z,0
2022-10-24T03:15:12.250Z,0
2022-10-24T03:16:29.355Z,0
2022-10-24T03:17:46.459Z,0
2022-10-24T03:19:03.563Z,0
2022-10-24T03:20:20.667Z,0
2022-10-24T03:21:37.771Z,0
2022-10-24T03:22:54.875Z,0
2022-10-24T03:24:11.979Z,0
2022-10-24T03:25:29.083Z,0
2022-10-24T03:26:46.188Z,0
2022-10-24T03:28:03.293Z,0
2022-10-24T03:29:19.413Z,0
2022-10-24T03:30:36.517Z,0
2022-10-24T03:31:53.621Z,0
2022-10-24T03:33:10.725Z,0
2022-10-24T03:34:27.829Z,0
2022-10-24T03:35:44.933Z,0
2022-10-24T03:37:02.037Z,0
2022-10-24T03:38:19.142Z,0
2022-10-24T03:39:36.246Z,0
2022-10-24T03:40:53.350Z,0
2022-10-24T03:42:10.454Z,0
2022-10-24T03:43:27.558Z,0
2022-10-24T03:44:44.662Z,0
2022-10-24T03:46:00.782Z,0
2022-10-24T03:47:17.886Z,0
2022-10-24T03:48:34.990Z,0
2022-10-24T03:49:52.095Z,0
2022-10-24T03:51:09.199Z,0
2022-10-24T03:52:26.303Z,0
2022-10-24T03:53:43.407Z,0
2022-10-24T03:55:00.511Z,0
2022-10-24T03:56:17.615Z,0
2022-10-24T03:57:34.719Z,0
2022-10-24T03:58:51.823Z,0
2022-10-24T04:00:08.928Z,0
2022-10-24T04:01:26.032Z,0
2022-10-24T04:02:42.152Z,0
2022-10-24T04:03:59.256Z,0
2022-10-24T04:05:16.360Z,0
2022-10-24T04:06:33.465Z,0
2022-10-24T04:07:50.569Z,0
2022-10-24T04:09:07.673Z,0
2022-10-24T04:10:24.777Z,0
2022-10-24T04:11:41.881Z,0
2022-10-24T04:12:58.985Z,0
2022-10-24T04:14:16.090Z,0
2022-10-24T04:15:33.194Z,0
2022-10-24T04:16:50.298Z,0
2022-10-24T04:18:07.402Z,0
2022-10-24T04:19:23.522Z,0
2022-10-24T04:20:40.626Z,0
2022-10-24T04:21:57.730Z,0
2022-10-24T04:23:14.835Z,0
2022-10-24T04:24:31.939Z,0
2022-10-24T04:25:49.043Z,0
2022-10-24T04:27:06.147Z,0
2022-10-24T04:28:23.252Z,0
2022-10-24T04:29:40.356Z,0
2022-10-24T04:30:57.460Z,0
2022-10-24T04:32:14.564Z,0
2022-10-24T04:33:31.669Z,0
2022-10-24T04:34:48.773Z,0
2022-10-24T04:36:04.893Z,0
2022-10-24T04:37:21.998Z,0
2022-10-24T04:38:39.102Z,0
2022-10-24T04:39:56.206Z,0
2022-10-24T04:41:13.310Z,0
2022-10-24T04:42:30.414Z,0
2022-10-24T04:43:47.518Z,0
2022-10-24T04:45:04.623Z,0
2022-10-24T04:46:21.727Z,0
2022-10-24T04:47:38.831Z,0
2022-10-24T04:48:55.936Z,0
2022-10-24T04:50:13.040Z,0
2022-10-24T04:51:30.144Z,0
2022-10-24T04:52:46.265Z,0
2022-10-24T04:54:03.370Z,0
2022-10-24T04:55:20.474Z,0
2022-10-24T04:56:37.578Z,0
2022-10-24T04:57:54.683Z,0
2022-10-24T04:59:11.787Z,0
2022-10-24T05:00:27.907Z,0
2022-10-24T05:01:45.012Z,0
2022-10-24T05:03:02.116Z,0
2022-10-24T05:04:19.220Z,0
2022-10-24T05:05:36.324Z,0
2022-10-24T05:06:53.428Z,0
2022-10-24T05:08:10.533Z,0
2022-10-24T05:09:27.637Z,0
2022-10-24T05:10:44.741Z,0
2022-10-24T05:12:01.846Z,0
2022-10-24T05:13:18.950Z,0
2022-10-24T05:14:36.054Z,0
2022-10-24T05:15:53.158Z,0
2022-10-24T05:17:09.278Z,0
2022-10-24T05:18:26.383Z,0
2022-10-24T05:19:43.487Z,0
2022-10-24T05:21:00.591Z,0
2022-10-24T05:22:17.695Z,0
2022-10-24T05:23:34.800Z,0
2022-10-24T05:24:51.905Z,0
2022-10-24T05:26:09.009Z,0
2022-10-24T05:27:26.113Z,0
2022-10-24T05:28:43.218Z,0
2022-10-24T05:30:00.323Z,4
2022-10-24T05:31:17.428Z,4
2022-10-24T05:32:34.532Z,4
2022-10-24T05:33:50.652Z,4
2022-10-24T05:35:07.757Z,4
2022-10-24T05:36:24.861Z,4
2022-10-24T05:37:41.965Z,4
2022-10-24T05:38:59.069Z,4
2022-10-24T05:40:16.173Z,8
2022-10-24T05:41:33.278Z,8
2022-10-24T05:42:50.382Z,8
2022-10-24T05:44:07.486Z,12
2022-10-24T05:45:24.590Z,16
2022-10-24T05:46:41.694Z,20
2022-10-24T05:47:58.798Z,24
2022-10-24T05:49:15.903Z,28
2022-10-24T05:50:32.023Z,36
2022-10-24T05:51:49.127Z,44
2022-10-24T05:53:06.232Z,48
2022-10-24T05:54:23.336Z,60
2022-10-24T05:55:40.440Z,72
2022-10-24T05:56:57.544Z,80
2022-10-24T05:58:14.648Z,96
2022-10-24T05:59:31.752Z,112
2022-10-24T06:00:48.856Z,128
2022-10-24T06:02:05.960Z,144
2022-10-24T06:03:23.065Z,160
2022-10-24T06:04:40.169Z,180
2022-10-24T06:05:57.273Z,200
2022-10-24T06:07:13.393Z,224
2022-10-24T06:08:30.498Z,248
2022-10-24T06:09:47.602Z,280
2022-10-24T06:11:04.706Z,316
2022-10-24T06:12:21.810Z,356
2022-10-24T06:13:38.914Z,400
2022-10-24T06:14:56.019Z,448
2022-10-24T06:16:13.123Z,492
2022-10-24T06:17:30.227Z,540
2022-10-24T06:18:47.331Z,596
2022-10-24T06:20:04.435Z,652
2022-10-24T06:21:21.540Z,712
2022-10-24T06:22:38.644Z,780
2022-10-24T06:23:54.764Z,860
2022-10-24T06:25:11.868Z,940
2022-10-24T06:26:28.973Z,1020
2022-10-24T06:27:46.077Z,1128
2022-10-24T06:29:03.181Z,1260
2022-10-24T06:30:20.285Z,1312
2022-10-24T06:31:37.390Z,1356
2022-10-24T06:32:54.494Z,1400
2022-10-24T06:34:11.598Z,1452
2022-10-24T06:35:28.702Z,1508
2022-10-24T06:36:45.807Z,1564
2022-10-24T06:38:02.911Z,1628
2022-10-24T06:39:20.016Z,1688
2022-10-24T06:40:36.134Z,1740
2022-10-24T06:41:53.238Z,1784
2022-10-24T06:43:10.342Z,1820
2022-10-24T06:44:27.447Z,1864
2022-10-24T06:45:44.551Z,1904
2022-10-24T06:47:01.655Z,1940
2022-10-24T06:48:18.760Z,1988
2022-10-24T06:49:35.865Z,2060
2022-10-24T06:50:52.969Z,2184
2022-10-24T06:52:10.074Z,2304
2022-10-24T06:53:27.178Z,2444
2022-10-24T06:54:44.283Z,2592
2022-10-24T06:56:01.387Z,2724
2022-10-24T06:57:17.508Z,2848
2022-10-24T06:58:34.612Z,2928
2022-10-24T06:59:51.717Z,3052
2022-10-24T07:01:08.821Z,3192
2022-10-24T07:02:25.925Z,3448
2022-10-24T07:03:43.030Z,3432
2022-10-24T07:05:00.134Z,3508
2022-10-24T07:06:17.238Z,3760
2022-10-24T07:07:34.342Z,3780
2022-10-24T07:08:51.447Z,3840
2022-10-24T07:10:08.552Z,3976
2022-10-24T07:11:25.655Z,4108
2022-10-24T07:12:42.759Z,4176
2022-10-24T07:13:58.879Z,4240
2022-10-24T07:15:15.983Z,4296
2022-10-24T07:16:33.087Z,4320
2022-10-24T07:17:50.191Z,4404
2022-10-24T07:19:07.294Z,4528
2022-10-24T07:20:24.398Z,4572
2022-10-24T07:21:41.502Z,4648
2022-10-24T07:22:58.606Z,4668
2022-10-24T07:24:15.710Z,4668
2022-10-24T07:25:32.814Z,4672
2022-10-24T07:26:49.917Z,4660
2022-10-24T07:28:07.021Z,4644
2022-10-24T07:29:24.125Z,4648
2022-10-24T07:30:40.243Z,4592
2022-10-24T07:31:57.347Z,4608
2022-10-24T07:33:14.451Z,4640
2022-10-24T07:34:31.555Z,4716
2022-10-24T07:35:48.659Z,4800
2022-10-24T07:37:05.763Z,4892
2022-10-24T07:38:22.867Z,5004
2022-10-24T07:39:39.970Z,5100
2022-10-24T07:40:57.074Z,5152
2022-10-24T07:42:14.178Z,5228
2022-10-24T07:43:31.282Z,5328
2022-10-24T07:44:48.386Z,5452
2022-10-24T07:46:05.490Z,5612
2022-10-24T07:47:21.610Z,5760
2022-10-24T07:48:38.714Z,5896
2022-10-24T07:49:55.818Z,5992
2022-10-24T07:51:12.922Z,6076
2022-10-24T07:52:30.025Z,6196
2022-10-24T07:53:47.129Z,6308
2022-10-24T07:55:04.233Z,6500
2022-10-24T07:56:21.337Z,6544
2022-10-24T07:57:38.441Z,6560
2022-10-24T07:58:55.545Z,6392
2022-10-24T08:00:12.649Z,6464
2022-10-24T08:01:29.753Z,7156
2022-10-24T08:02:46.857Z,7092
2022-10-24T08:04:02.977Z,7372
2022-10-24T08:05:20.081Z,7944
2022-10-24T08:06:37.186Z,7332
2022-10-24T08:07:54.290Z,6784
2022-10-24T08:09:11.394Z,6644
2022-10-24T08:10:28.498Z,6564
2022-10-24T08:11:45.602Z,6468
2022-10-24T08:13:02.706Z,6400
2022-10-24T08:14:19.810Z,6448
2022-10-24T08:15:36.914Z,6580
2022-10-24T08:16:54.019Z,6804
2022-10-24T08:18:11.123Z,6384
2022-10-24T08:19:28.227Z,6368
2022-10-24T08:20:44.347Z,6148
2022-10-24T08:22:01.451Z,6024
2022-10-24T08:23:18.556Z,6104
2022-10-24T08:24:35.660Z,6076
2022-10-24T08:25:52.764Z,5992
2022-10-24T08:27:09.868Z,5636
2022-10-24T08:28:26.973Z,5788
2022-10-24T08:29:44.077Z,6120
2022-10-24T08:31:01.181Z,6320
2022-10-24T08:32:18.285Z,6884
2022-10-24T08:33:35.389Z,7208
2022-10-24T08:34:52.493Z,7508
2022-10-24T08:36:09.597Z,7248
2022-10-24T08:37:25.718Z,7144
2022-10-24T08:38:42.822Z,7628
2022-10-24T08:39:59.926Z,7968
2022-10-24T08:41:17.030Z,7880
2022-10-24T08:42:34.134Z,7640
2022-10-24T08:43:51.238Z,7216
2022-10-24T08:45:08.342Z,6928
2022-10-24T08:46:25.446Z,6892
2022-10-24T08:47:42.551Z,6488
2022-10-24T08:48:59.655Z,5348
2022-10-24T08:50:16.759Z,5048
2022-10-24T08:51:33.863Z,4972
2022-10-24T08:52:50.967Z,4688
2022-10-24T08:54:07.088Z,4696
2022-10-24T08:55:24.192Z,4820
2022-10-24T08:56:41.296Z,5016
2022-10-24T08:57:58.400Z,5296
2022-10-24T08:59:15.504Z,5456
2022-10-24T09:00:32.608Z,5068
2022-10-24T09:01:49.713Z,4988
2022-10-24T09:03:06.817Z,5268
2022-10-24T09:04:23.921Z,6020
2022-10-24T09:05:41.025Z,7076
2022-10-24T09:06:58.129Z,10760
2022-10-24T09:08:15.233Z,8380
2022-10-24T09:09:32.337Z,9400
2022-10-24T09:10:48.457Z,8036
2022-10-24T09:12:05.562Z,8844
2022-10-24T09:13:22.666Z,7848
2022-10-24T09:14:39.770Z,6836
2022-10-24T09:15:56.874Z,7404
2022-10-24T09:17:13.978Z,6588
2022-10-24T09:18:30.098Z,8076
2022-10-24T09:19:47.202Z,6220
2022-10-24T09:21:04.305Z,9624
2022-10-24T09:22:21.409Z,9348
2022-10-24T09:23:38.513Z,10012
2022-10-24T09:24:55.618Z,8180
2022-10-24T09:26:12.721Z,10216
2022-10-24T09:27:29.825Z,8452
2022-10-24T09:28:46.929Z,8676
2022-10-24T09:30:04.033Z,9224
2022-10-24T09:31:21.137Z,7956
2022-10-24T09:32:38.241Z,10512
2022-10-24T09:33:55.345Z,7568
2022-10-24T09:35:11.465Z,6752
2022-10-24T09:36:28.570Z,10764
2022-10-24T09:37:45.674Z,13308
2022-10-24T09:39:02.778Z,7480
2022-10-24T09:40:19.883Z,8376
2022-10-24T09:41:36.987Z,9312
2022-10-24T09:42:54.091Z,10704
2022-10-24T09:44:11.195Z,12776
2022-10-24T09:45:28.299Z,7888
2022-10-24T09:46:45.403Z,7204
2022-10-24T09:48:02.508Z,6476
2022-10-24T09:49:19.611Z,7708
2022-10-24T09:50:36.715Z,12556
2022-10-24T09:51:52.835Z,10532
2022-10-24T09:53:09.939Z,6488
2022-10-24T09:54:27.043Z,8288
2022-10-24T09:55:44.147Z,7268
2022-10-24T09:57:01.250Z,10564
2022-10-24T09:58:18.354Z,7088
2022-10-24T09:59:35.458Z,7040
2022-10-24T10:00:52.562Z,10416
2022-10-24T10:02:09.666Z,8832
2022-10-24T10:03:26.770Z,12324
2022-10-24T10:04:43.873Z,6892
2022-10-24T10:06:00.977Z,12276
2022-10-24T10:07:18.081Z,6344
2022-10-24T10:08:34.201Z,8200
2022-10-24T10:09:51.305Z,11060
2022-10-24T10:11:08.409Z,10740
2022-10-24T10:12:25.513Z,10736
2022-10-24T10:13:42.617Z,6068
2022-10-24T10:14:59.720Z,8852
2022-10-24T10:16:16.824Z,7012
2022-10-24T10:17:33.928Z,7896
2022-10-24T10:18:51.032Z,11448
2022-10-24T10:20:08.136Z,8888
2022-10-24T10:21:25.240Z,10940
2022-10-24T10:22:42.344Z,9756
2022-10-24T10:23:59.448Z,9280
2022-10-24T10:25:15.566Z,8544
2022-10-24T10:26:32.669Z,8440
2022-10-24T10:27:49.773Z,8796
2022-10-24T10:29:06.877Z,10112
2022-10-24T10:30:23.981Z,7388
2022-10-24T10:31:41.085Z,7440
2022-10-24T10:32:58.189Z,10468
2022-10-24T10:34:15.291Z,10192
2022-10-24T10:35:32.395Z,9988
2022-10-24T10:36:49.498Z,8836
2022-10-24T10:38:06.602Z,8104
2022-10-24T10:39:23.706Z,9636
2022-10-24T10:40:40.810Z,9828
2022-10-24T10:41:56.930Z,9228
2022-10-24T10:43:14.034Z,7284
2022-10-24T10:44:31.138Z,7016
2022-10-24T10:45:48.242Z,8564
2022-10-24T10:47:05.346Z,9496
2022-10-24T10:48:22.450Z,8004
2022-10-24T10:49:39.554Z,9688
2022-10-24T10:50:56.658Z,9376
2022-10-24T10:52:13.762Z,8564
2022-10-24T10:53:30.866Z,10264
2022-10-24T10:54:47.970Z,8776
2022-10-24T10:56:05.074Z,9608
2022-10-24T10:57:22.178Z,10628
2022-10-24T10:58:38.298Z,8944
2022-10-24T10:59:55.402Z,8676
2022-10-24T11:01:12.506Z,7668
2022-10-24T11:02:29.610Z,7160
2022-10-24T11:03:46.714Z,7336
2022-10-24T11:05:03.819Z,8320
2022-10-24T11:06:20.923Z,8040
2022-10-24T11:07:38.027Z,7444
2022-10-24T11:08:55.131Z,7024
2022-10-24T11:10:12.235Z,6332
2022-10-24T11:11:29.339Z,6912
2022-10-24T11:12:46.443Z,7008
2022-10-24T11:14:03.547Z,7120
2022-10-24T11:15:19.667Z,6944
2022-10-24T11:16:36.772Z,8092
2022-10-24T11:17:53.876Z,7992
2022-10-24T11:19:10.980Z,7952
2022-10-24T11:20:28.084Z,7832
2022-10-24T11:21:45.188Z,7680
2022-10-24T11:23:02.292Z,7848
2022-10-24T11:24:19.396Z,7956
2022-10-24T11:25:36.500Z,7808
2022-10-24T11:26:53.604Z,7480
2022-10-24T11:28:10.708Z,7172
2022-10-24T11:29:27.812Z,6756
2022-10-24T11:30:44.916Z,6232
2022-10-24T11:32:01.036Z,5848
2022-10-24T11:33:18.140Z,5780
2022-10-24T11:34:35.244Z,6344
2022-10-24T11:35:52.348Z,6584
2022-10-24T11:37:09.453Z,7380
2022-10-24T11:38:26.557Z,8156
2022-10-24T11:39:43.661Z,6572
2022-10-24T11:41:00.765Z,6228
2022-10-24T11:42:17.869Z,6752
2022-10-24T11:43:34.973Z,7160
2022-10-24T11:44:52.078Z,7636
2022-10-24T11:46:09.182Z,7840
2022-10-24T11:47:26.286Z,7672
2022-10-24T11:48:42.406Z,7360
2022-10-24T11:49:59.511Z,7180
2022-10-24T11:51:16.615Z,6920
2022-10-24T11:52:33.719Z,6904
2022-10-24T11:53:50.824Z,6948
2022-10-24T11:55:07.928Z,7752
2022-10-24T11:56:25.032Z,7684
2022-10-24T11:57:42.136Z,7348
2022-10-24T11:58:59.240Z,6844
2022-10-24T12:00:16.345Z,6512
2022-10-24T12:01:33.449Z,6260
2022-10-24T12:02:50.553Z,6168
2022-10-24T12:04:07.657Z,6620
2022-10-24T12:05:23.778Z,6948
2022-10-24T12:06:40.882Z,7112
2022-10-24T12:07:57.986Z,7108
2022-10-24T12:09:15.090Z,7892
2022-10-24T12:10:32.194Z,7092
2022-10-24T12:11:49.299Z,7128
2022-10-24T12:13:06.403Z,6648
2022-10-24T12:14:23.507Z,6512
2022-10-24T12:15:40.611Z,6384
2022-10-24T12:16:57.716Z,6572
2022-10-24T12:18:14.820Z,6468
2022-10-24T12:19:31.924Z,6472
2022-10-24T12:20:49.028Z,6156
2022-10-24T12:22:05.148Z,5848
2022-10-24T12:23:22.253Z,5972
2022-10-24T12:24:39.357Z,5692
2022-10-24T12:25:56.461Z,5808
2022-10-24T12:27:13.565Z,6108
2022-10-24T12:28:30.670Z,6264
2022-10-24T12:29:47.774Z,7448
2022-10-24T12:31:04.878Z,7160
2022-10-24T12:32:21.982Z,7124
2022-10-24T12:33:39.087Z,7732
2022-10-24T12:34:56.191Z,8164
2022-10-24T12:36:13.295Z,8004
2022-10-24T12:37:30.399Z,6316
2022-10-24T12:38:46.520Z,6180
2022-10-24T12:40:03.624Z,6656
2022-10-24T12:41:20.728Z,6828
2022-10-24T12:42:37.832Z,6436
2022-10-24T12:43:54.936Z,6088
2022-10-24T12:45:12.041Z,5688
2022-10-24T12:46:29.145Z,5448
2022-10-24T12:47:46.249Z,5096
2022-10-24T12:49:03.353Z,4720
2022-10-24T12:50:20.457Z,4488
2022-10-24T12:51:37.562Z,4732
2022-10-24T12:52:54.666Z,4920
2022-10-24T12:54:11.770Z,4956
2022-10-24T12:55:27.890Z,4820
2022-10-24T12:56:44.995Z,4240
2022-10-24T12:58:02.099Z,4004
2022-10-24T12:59:19.203Z,4424
2022-10-24T13:00:36.307Z,4968
2022-10-24T13:01:53.411Z,5296
2022-10-24T13:03:10.515Z,5328
2022-10-24T13:04:27.620Z,4900
2022-10-24T13:05:44.724Z,4688
2022-10-24T13:07:01.828Z,4928
2022-10-24T13:08:18.933Z,5100
2022-10-24T13:09:36.037Z,5268
2022-10-24T13:10:53.141Z,5620
2022-10-24T13:12:09.261Z,5188
2022-10-24T13:13:26.365Z,4712
2022-10-24T13:14:43.471Z,4168
2022-10-24T13:16:00.575Z,3712
2022-10-24T13:17:17.679Z,3344
2022-10-24T13:18:34.783Z,3028
2022-10-24T13:19:51.888Z,2788
2022-10-24T13:21:08.992Z,2644
2022-10-24T13:22:26.096Z,2312
2022-10-24T13:23:43.200Z,2284
2022-10-24T13:25:00.304Z,2644
2022-10-24T13:26:17.408Z,3280
2022-10-24T13:27:34.512Z,3096
2022-10-24T13:28:50.632Z,2916
2022-10-24T13:30:07.737Z,2692
2022-10-24T13:31:24.841Z,2484
2022-10-24T13:32:41.945Z,2560
2022-10-24T13:33:59.049Z,3256
2022-10-24T13:35:16.153Z,3872
2022-10-24T13:36:32.273Z,3784
2022-10-24T13:37:49.377Z,3148
2022-10-24T13:39:06.480Z,2884
2022-10-24T13:40:23.584Z,3272
2022-10-24T13:41:40.689Z,3204
2022-10-24T13:42:57.792Z,2864
2022-10-24T13:44:14.896Z,2500
2022-10-24T13:45:32.000Z,2656
2022-10-24T13:46:49.104Z,3412
2022-10-24T13:48:06.208Z,4040
2022-10-24T13:49:23.312Z,4264
2022-10-24T13:50:40.417Z,4048
2022-10-24T13:51:57.521Z,3748
2022-10-24T13:53:13.641Z,3496
2022-10-24T13:54:30.745Z,3016
2022-10-24T13:55:47.849Z,3516
2022-10-24T13:57:04.953Z,3504
2022-10-24T13:58:22.057Z,3060
2022-10-24T13:59:39.161Z,2548
2022-10-24T14:00:56.264Z,2280
2022-10-24T14:02:13.368Z,2200
2022-10-24T14:03:30.473Z,2224
2022-10-24T14:04:47.577Z,1728
2022-10-24T14:06:04.680Z,1136
2022-10-24T14:07:21.784Z,972
2022-10-24T14:08:38.888Z,1096
2022-10-24T14:09:55.008Z,1392
2022-10-24T14:11:12.112Z,1468
2022-10-24T14:12:29.216Z,1556
2022-10-24T14:13:46.320Z,1600
2022-10-24T14:15:03.425Z,1580
2022-10-24T14:16:20.529Z,1340
2022-10-24T14:17:37.633Z,1176
2022-10-24T14:18:54.737Z,1360
2022-10-24T14:20:11.841Z,1852
2022-10-24T14:21:28.946Z,2492
2022-10-24T14:22:46.050Z,3492
2022-10-24T14:24:03.154Z,3464
2022-10-24T14:25:20.258Z,2820
2022-10-24T14:26:36.379Z,2176
2022-10-24T14:27:53.483Z,1868
2022-10-24T14:29:10.587Z,1624
2022-10-24T14:30:27.692Z,1476
2022-10-24T14:31:44.796Z,1516
2022-10-24T14:33:01.900Z,1564
2022-10-24T14:34:19.004Z,1512
2022-10-24T14:35:36.108Z,1844
2022-10-24T14:36:53.213Z,2208
2022-10-24T14:38:10.317Z,2328
2022-10-24T14:39:27.421Z,2284
2022-10-24T14:40:44.525Z,2236
2022-10-24T14:42:01.630Z,2160
2022-10-24T14:43:17.750Z,1980
2022-10-24T14:44:34.854Z,1904
2022-10-24T14:45:51.958Z,1888
2022-10-24T14:47:09.062Z,1908
2022-10-24T14:48:26.167Z,1984
2022-10-24T14:49:43.271Z,2120
2022-10-24T14:51:00.375Z,2320
2022-10-24T14:52:17.479Z,2180
2022-10-24T14:53:34.584Z,2048
2022-10-24T14:54:51.686Z,2020
2022-10-24T14:56:08.790Z,2008
2022-10-24T14:57:25.894Z,2064
2022-10-24T14:58:42.999Z,2116
2022-10-24T14:59:59.119Z,2168
2022-10-24T15:01:16.223Z,2272
2022-10-24T15:02:33.327Z,2168
2022-10-24T15:03:50.431Z,2088
2022-10-24T15:05:07.535Z,1828
2022-10-24T15:06:24.639Z,1552
2022-10-24T15:07:41.743Z,1392
2022-10-24T15:08:58.847Z,1232
2022-10-24T15:10:15.952Z,1192
2022-10-24T15:11:33.056Z,1156
2022-10-24T15:12:50.160Z,1088
2022-10-24T15:14:07.264Z,980
2022-10-24T15:15:24.369Z,804
2022-10-24T15:16:40.489Z,876
2022-10-24T15:17:57.593Z,1076
2022-10-24T15:19:14.697Z,1244
2022-10-24T15:20:31.801Z,1360
2022-10-24T15:21:48.905Z,1336
2022-10-24T15:23:06.010Z,1296
2022-10-24T15:24:23.114Z,1208
2022-10-24T15:25:40.218Z,1096
2022-10-24T15:26:57.322Z,960
2022-10-24T15:28:14.426Z,928
2022-10-24T15:29:31.530Z,932
2022-10-24T15:30:48.634Z,908
2022-10-24T15:32:05.738Z,900
2022-10-24T15:33:21.859Z,932
2022-10-24T15:34:38.963Z,960
2022-10-24T15:35:56.067Z,984
2022-10-24T15:37:13.171Z,956
2022-10-24T15:38:30.275Z,908
2022-10-24T15:39:47.379Z,728
2022-10-24T15:41:04.483Z,592
2022-10-24T15:42:21.587Z,644
2022-10-24T15:43:38.691Z,640
2022-10-24T15:44:55.795Z,588
2022-10-24T15:46:12.899Z,572
2022-10-24T15:47:30.003Z,540
2022-10-24T15:48:47.107Z,508
2022-10-24T15:50:03.228Z,564
2022-10-24T15:51:20.332Z,680
2022-10-24T15:52:37.436Z,772
2022-10-24T15:53:54.540Z,820
2022-10-24T15:55:11.644Z,772
2022-10-24T15:56:28.746Z,716
2022-10-24T15:57:45.850Z,624
2022-10-24T15:59:02.954Z,580
2022-10-24T16:00:20.058Z,552
2022-10-24T16:01:37.162Z,512
2022-10-24T16:02:54.267Z,448
2022-10-24T16:04:11.371Z,428
2022-10-24T16:05:28.475Z,420
2022-10-24T16:06:44.595Z,400
2022-10-24T16:08:01.700Z,368
2022-10-24T16:09:18.804Z,328
2022-10-24T16:10:35.908Z,268
2022-10-24T16:11:53.013Z,224
2022-10-24T16:13:10.117Z,208
2022-10-24T16:14:27.221Z,196
2022-10-24T16:15:44.324Z,184
2022-10-24T16:17:01.429Z,156
2022-10-24T16:18:18.533Z,132
2022-10-24T16:19:35.637Z,104
2022-10-24T16:20:52.741Z,80
2022-10-24T16:22:09.844Z,72
2022-10-24T16:23:25.964Z,64
2022-10-24T16:24:43.069Z,56
2022-10-24T16:26:00.173Z,52
2022-10-24T16:27:17.277Z,44
2022-10-24T16:28:34.381Z,36
2022-10-24T16:29:51.485Z,28
2022-10-24T16:31:08.589Z,24
2022-10-24T16:32:25.693Z,20
2022-10-24T16:33:42.797Z,16
2022-10-24T16:34:59.901Z,12
2022-10-24T16:36:17.005Z,8
2022-10-24T16:37:34.109Z,4
2022-10-24T16:38:51.213Z,4
2022-10-24T16:40:07.333Z,4
2022-10-24T16:41:24.438Z,4
2022-10-24T16:42:41.542Z,0
2022-10-24T16:43:58.646Z,4
2022-10-24T16:45:15.750Z,4
2022-10-24T16:46:32.854Z,0
2022-10-24T16:47:49.957Z,0
2022-10-24T16:49:07.061Z,0
2022-10-24T16:50:24.165Z,0
2022-10-24T16:51:41.269Z,0
2022-10-24T16:52:58.373Z,0
2022-10-24T16:54:15.477Z,0
2022-10-24T16:55:32.581Z,0
2022-10-24T16:56:48.701Z,0
2022-10-24T16:58:05.805Z,0
2022-10-24T16:59:22.908Z,0
2022-10-24T17:00:40.012Z,0
2022-10-24T17:01:57.116Z,0
2022-10-24T17:03:14.220Z,0
2022-10-24T17:04:31.324Z,0
2022-10-24T17:05:48.428Z,0
2022-10-24T17:07:05.532Z,0
2022-10-24T17:08:22.636Z,0
2022-10-24T17:09:39.739Z,0
2022-10-24T17:10:56.843Z,0
2022-10-24T17:12:13.947Z,0
2022-10-24T17:13:30.067Z,0
2022-10-24T17:14:47.171Z,0
2022-10-24T17:16:04.275Z,0
2022-10-24T17:17:21.379Z,0
2022-10-24T17:18:38.482Z,0
2022-10-24T17:19:55.586Z,0
2022-10-24T17:21:12.690Z,0
2022-10-24T17:22:29.794Z,0
2022-10-24T17:23:46.898Z,0
2022-10-24T17:25:04.002Z,0
2022-10-24T17:26:21.106Z,0
2022-10-24T17:27:38.210Z,0
2022-10-24T17:28:55.314Z,0
2022-10-24T17:30:11.434Z,0
2022-10-24T17:31:28.537Z,0
2022-10-24T17:32:45.641Z,0
2022-10-24T17:34:02.745Z,0
2022-10-24T17:35:19.850Z,0
2022-10-24T17:36:36.954Z,0
2022-10-24T17:37:54.058Z,0
2022-10-24T17:39:11.162Z,0
2022-10-24T17:40:28.266Z,0
2022-10-24T17:41:45.370Z,0
2022-10-24T17:43:02.474Z,0
2022-10-24T17:44:19.577Z,0
2022-10-24T17:45:36.682Z,0
2022-10-24T17:46:52.802Z,0
2022-10-24T17:48:09.906Z,0
2022-10-24T17:49:27.010Z,0
2022-10-24T17:50:44.115Z,0