createdAt,value
2019-06-26T00:00:10.274Z,95.90
2019-06-26T00:02:41.317Z,96.00
2019-06-26T00:05:11.053Z,96.10
2019-06-26T00:07:40.361Z,96.10
2019-06-26T00:10:10.194Z,96.00
2019-06-26T00:12:39.535Z,96.20
2019-06-26T00:15:09.612Z,95.70
2019-06-26T00:17:38.918Z,95.70
2019-06-26T00:20:09.028Z,96.20
2019-06-26T00:22:38.338Z,96.30
2019-06-26T00:25:07.704Z,96.50
2019-06-26T00:27:37.003Z,96.50
2019-06-26T00:30:09.824Z,96.50
2019-06-26T00:32:40.243Z,96.60
2019-06-26T00:35:09.648Z,96.40
2019-06-26T00:37:38.970Z,96.50
2019-06-26T00:40:08.430Z,96.30
2019-06-26T00:42:37.816Z,96.40
2019-06-26T00:45:07.352Z,95.90
2019-06-26T00:47:36.669Z,96.10
2019-06-26T00:50:08.115Z,96.30
2019-06-26T00:52:37.425Z,96.90
2019-06-26T00:55:07.163Z,96.80
2019-06-26T00:57:37.627Z,96.90
2019-06-26T01:00:10.705Z,96.70
2019-06-26T01:02:40.076Z,96.70
2019-06-26T01:05:11.293Z,96.60
2019-06-26T01:07:42.256Z,96.30
2019-06-26T01:10:14.220Z,96.40
2019-06-26T01:12:43.615Z,96.60
2019-06-26T01:15:13.243Z,96.30
2019-06-26T01:17:43.500Z,96.60
2019-06-26T01:20:13.639Z,96.40
2019-06-26T01:22:42.936Z,96.50
2019-06-26T01:25:12.675Z,96.50
2019-06-26T01:27:42.189Z,96.90
2019-06-26T01:30:12.129Z,96.80
2019-06-26T01:32:41.439Z,96.70
2019-06-26T01:35:11.794Z,96.90
2019-06-26T01:37:41.095Z,97.00
2019-06-26T01:40:10.645Z,97.30
2019-06-26T01:42:39.966Z,97.20
2019-06-26T01:45:09.614Z,97.10
2019-06-26T01:47:38.975Z,97.40
2019-06-26T01:50:09.226Z,97.60
2019-06-26T01:52:38.525Z,97.80
2019-06-26T01:55:08.003Z,97.50
2019-06-26T01:57:37.312Z,97.80
2019-06-26T02:00:08.683Z,97.40
2019-06-26T02:02:38.951Z,98.00
2019-06-26T02:05:09.004Z,98.20
2019-06-26T02:07:38.294Z,98.10
2019-06-26T02:10:07.976Z,97.90
2019-06-26T02:12:38.386Z,97.70
2019-06-26T02:15:08.341Z,97.60
2019-06-26T02:17:37.640Z,97.40
2019-06-26T02:20:07.724Z,97.30
2019-06-26T02:22:37.064Z,97.80
2019-06-26T02:25:07.017Z,98.00
2019-06-26T02:27:36.472Z,98.30
2019-06-26T02:30:08.411Z,98.60
2019-06-26T02:32:37.709Z,98.50
2019-06-26T02:35:09.913Z,98.30
2019-06-26T02:37:38.724Z,98.30
2019-06-26T02:40:09.167Z,98.40
2019-06-26T02:42:39.476Z,98.20
2019-06-26T02:45:09.903Z,98.10
2019-06-26T02:47:39.196Z,98.10
2019-06-26T02:50:10.398Z,98.40
2019-06-26T02:52:40.821Z,98.70
2019-06-26T02:55:10.307Z,98.90
2019-06-26T02:57:39.604Z,98.90
2019-06-26T03:00:09.052Z,98.90
2019-06-26T03:02:38.444Z,98.90
2019-06-26T03:05:08.084Z,99.00
2019-06-26T03:07:37.388Z,98.90
2019-06-26T03:10:10.244Z,98.90
2019-06-26T03:12:39.569Z,98.90
2019-06-26T03:15:09.780Z,98.80
2019-06-26T03:17:54.244Z,98.60
2019-06-26T03:20:12.766Z,98.80
2019-06-26T03:22:42.062Z,99.10
2019-06-26T03:25:11.383Z,99.10
2019-06-26T03:27:46.448Z,98.60
2019-06-26T03:30:17.777Z,98.90
2019-06-26T03:32:47.083Z,98.80
2019-06-26T03:35:16.603Z,99.10
2019-06-26T03:37:46.935Z,98.80
2019-06-26T03:40:16.430Z,99.20
2019-06-26T03:42:45.864Z,99.30
2019-06-26T03:45:25.788Z,99.10
2019-06-26T03:47:47.230Z,99.10
2019-06-26T03:50:16.619Z,99.30
2019-06-26T03:52:47.837Z,99.10
2019-06-26T03:55:20.464Z,99.20
2019-06-26T03:57:49.763Z,98.90
2019-06-26T04:00:36.550Z,98.90
2019-06-26T04:03:05.832Z,98.90
2019-06-26T04:05:35.759Z,99.00
2019-06-26T04:08:05.388Z,98.80
2019-06-26T04:10:35.859Z,99.00
2019-06-26T04:13:06.235Z,98.90
2019-06-26T04:15:42.040Z,99.00
2019-06-26T04:18:06.617Z,98.90
2019-06-26T04:20:35.955Z,99.00
2019-06-26T04:23:05.302Z,98.80
2019-06-26T04:25:37.859Z,98.80
2019-06-26T04:28:06.538Z,98.40
2019-06-26T04:30:35.969Z,98.50
2019-06-26T04:33:05.417Z,99.00
2019-06-26T04:35:34.719Z,98.30
2019-06-26T04:38:04.114Z,98.20
2019-06-26T04:40:34.324Z,98.10
2019-06-26T04:43:07.140Z,98.50
2019-06-26T04:45:57.124Z,98.30
2019-06-26T04:48:22.352Z,98.40
2019-06-26T04:50:58.371Z,98.40
2019-06-26T04:53:34.124Z,98.00
2019-06-26T04:56:04.977Z,97.90
2019-06-26T04:58:34.264Z,97.60
2019-06-26T05:01:04.458Z,97.40
2019-06-26T05:03:34.660Z,97.50
2019-06-26T05:06:05.812Z,97.70
2019-06-26T05:08:35.132Z,97.20
2019-06-26T05:11:04.420Z,97.50
2019-06-26T05:13:35.796Z,98.20
2019-06-26T05:16:15.644Z,98.40
2019-06-26T05:18:42.103Z,98.10
2019-06-26T05:21:12.333Z,98.00
2019-06-26T05:23:43.611Z,98.60
2019-06-26T05:26:13.863Z,98.80
2019-06-26T05:28:49.539Z,98.90
2019-06-26T05:31:19.089Z,99.10
2019-06-26T05:33:48.334Z,99.50
2019-06-26T05:36:17.689Z,99.60
2019-06-26T05:38:47.052Z,99.90
2019-06-26T05:41:19.302Z,99.90
2019-06-26T05:43:48.681Z,99.90
2019-06-26T05:46:30.618Z,99.90
2019-06-26T05:48:49.071Z,99.90
2019-06-26T05:51:18.376Z,99.70
2019-06-26T05:53:51.593Z,99.70
2019-06-26T05:56:20.991Z,99.50
2019-06-26T05:58:51.330Z,99.00
2019-06-26T06:01:21.838Z,99.00
2019-06-26T06:03:51.172Z,99.10
2019-06-26T06:06:21.397Z,98.30
2019-06-26T06:08:50.704Z,97.90
2019-06-26T06:11:20.062Z,97.50
2019-06-26T06:13:49.393Z,97.40
2019-06-26T06:16:18.785Z,96.90
2019-06-26T06:18:48.162Z,96.90
2019-06-26T06:21:17.464Z,96.50
2019-06-26T06:23:46.924Z,96.40
2019-06-26T06:26:17.188Z,96.10
2019-06-26T06:28:46.509Z,95.60
2019-06-26T06:31:15.818Z,95.30
2019-06-26T06:33:45.691Z,95.20
2019-06-26T06:36:15.039Z,95.10
2019-06-26T06:38:44.361Z,95.10
2019-06-26T06:41:13.780Z,95.70
2019-06-26T06:43:43.138Z,96.00
2019-06-26T06:46:12.516Z,96.00
2019-06-26T06:48:42.795Z,95.40
2019-06-26T06:51:12.100Z,95.20
2019-06-26T06:53:43.389Z,93.80
2019-06-26T06:56:12.722Z,94.40
2019-06-26T06:58:42.019Z,94.40
2019-06-26T07:01:11.328Z,93.80
2019-06-26T07:03:40.631Z,92.30
2019-06-26T07:06:09.949Z,89.30
2019-06-26T07:08:39.248Z,83.30
2019-06-26T07:11:08.646Z,80.10
2019-06-26T07:13:38.019Z,75.50
2019-06-26T07:16:07.323Z,71.90
2019-06-26T07:18:36.611Z,70.80
2019-06-26T07:21:05.910Z,69.40
2019-06-26T07:23:35.225Z,68.70
2019-06-26T07:26:05.582Z,67.20
2019-06-26T07:28:34.889Z,66.60
2019-06-26T07:31:04.256Z,64.90
2019-06-26T07:33:33.544Z,64.80
2019-06-26T07:36:02.849Z,65.30
2019-06-26T07:38:32.140Z,66.90
2019-06-26T07:41:01.454Z,67.00
2019-06-26T07:43:30.742Z,67.20
2019-06-26T07:46:00.106Z,65.60
2019-06-26T07:48:29.395Z,61.90
2019-06-26T07:50:58.687Z,62.30
2019-06-26T07:53:27.995Z,61.90
2019-06-26T07:55:57.302Z,60.50
2019-06-26T07:58:26.639Z,58.50
2019-06-26T08:00:55.959Z,59.60
2019-06-26T08:03:25.241Z,58.70
2019-06-26T08:05:54.533Z,57.60
2019-06-26T08:08:23.869Z,58.60
2019-06-26T08:10:53.228Z,57.00
2019-06-26T08:13:22.540Z,54.50
2019-06-26T08:15:51.839Z,55.10
2019-06-26T08:18:21.123Z,54.80
2019-06-26T08:21:10.604Z,55.60
2019-06-26T08:23:21.411Z,55.00
2019-06-26T08:25:50.710Z,53.60
2019-06-26T08:28:19.994Z,53.30
2019-06-26T08:30:49.287Z,57.10
2019-06-26T08:33:18.636Z,56.20
2019-06-26T08:35:47.919Z,52.00
2019-06-26T08:38:17.228Z,53.90
2019-06-26T08:40:46.526Z,53.00
2019-06-26T08:43:15.955Z,52.00
2019-06-26T08:45:46.340Z,51.90
2019-06-26T08:48:28.124Z,51.00
2019-06-26T08:50:46.886Z,51.00
2019-06-26T08:53:16.221Z,50.50
2019-06-26T08:55:45.491Z,52.50
2019-06-26T08:58:14.784Z,50.30
2019-06-26T09:00:44.072Z,49.50
2019-06-26T09:03:13.370Z,52.10
2019-06-26T09:05:47.988Z,48.70
2019-06-26T09:08:13.844Z,52.10
2019-06-26T09:10:45.077Z,51.40
2019-06-26T09:13:14.324Z,52.40
2019-06-26T09:15:44.564Z,53.60
2019-06-26T09:18:13.868Z,49.00
2019-06-26T09:20:43.296Z,52.60
2019-06-26T09:23:12.591Z,52.10
2019-06-26T09:25:41.893Z,54.10
2019-06-26T09:28:11.253Z,51.40
2019-06-26T09:30:40.688Z,50.90
2019-06-26T09:33:10.090Z,53.60
2019-06-26T09:35:39.443Z,54.50
2019-06-26T09:38:08.743Z,53.30
2019-06-26T09:40:38.023Z,50.60
2019-06-26T09:43:08.301Z,49.50
2019-06-26T09:45:37.579Z,47.50
2019-06-26T09:48:06.877Z,51.40
2019-06-26T09:50:36.155Z,51.10
2019-06-26T09:53:05.768Z,47.70
2019-06-26T09:55:35.125Z,49.60
2019-06-26T09:58:04.503Z,47.40
2019-06-26T10:00:33.871Z,48.60
2019-06-26T10:03:03.179Z,49.00
2019-06-26T10:05:32.459Z,47.90
2019-06-26T10:08:01.757Z,46.40
2019-06-26T10:10:31.046Z,45.70
2019-06-26T10:13:00.335Z,48.50
2019-06-26T10:15:29.636Z,48.50
2019-06-26T10:17:59.090Z,49.80
2019-06-26T10:20:28.417Z,51.00
2019-06-26T10:22:57.734Z,52.10
2019-06-26T10:25:27.036Z,49.40
2019-06-26T10:27:56.374Z,48.70
2019-06-26T10:30:25.735Z,46.70
2019-06-26T10:32:55.031Z,48.30
2019-06-26T10:35:24.351Z,46.00
2019-06-26T10:37:53.650Z,47.80
2019-06-26T10:40:22.944Z,50.60
2019-06-26T10:42:52.260Z,44.40
2019-06-26T10:45:21.698Z,46.50
2019-06-26T10:47:51.052Z,48.80
2019-06-26T10:50:20.531Z,49.90
2019-06-26T10:52:49.812Z,47.20
2019-06-26T10:55:19.356Z,46.90
2019-06-26T10:57:48.771Z,46.30
2019-06-26T11:00:18.633Z,47.60
2019-06-26T11:02:47.975Z,47.60
2019-06-26T11:05:17.742Z,51.50
2019-06-26T11:07:47.030Z,48.70
2019-06-26T11:10:16.592Z,46.20
2019-06-26T11:12:48.939Z,43.20
2019-06-26T11:15:18.369Z,44.10
2019-06-26T11:17:47.726Z,44.70
2019-06-26T11:20:17.259Z,47.20
2019-06-26T11:22:46.539Z,44.30
2019-06-26T11:25:18.986Z,44.90
2019-06-26T11:27:48.384Z,45.80
2019-06-26T11:30:20.003Z,46.70
2019-06-26T11:32:49.296Z,47.30
2019-06-26T11:35:19.647Z,48.80
2019-06-26T11:37:48.957Z,44.90
2019-06-26T11:40:18.673Z,45.00
2019-06-26T11:42:47.946Z,44.60
2019-06-26T11:45:17.844Z,43.80
2019-06-26T11:47:47.130Z,43.50
2019-06-26T11:50:17.088Z,44.70
2019-06-26T11:52:46.371Z,42.50
2019-06-26T11:55:16.609Z,43.90
2019-06-26T11:57:46.061Z,41.90
2019-06-26T12:00:21.119Z,46.70
2019-06-26T12:02:50.411Z,43.70
2019-06-26T12:05:20.035Z,44.20
2019-06-26T12:07:50.354Z,42.70
2019-06-26T12:10:20.946Z,45.70
2019-06-26T12:12:50.351Z,48.10
2019-06-26T12:15:21.594Z,47.10
2019-06-26T12:17:51.084Z,46.20
2019-06-26T12:20:21.487Z,44.80
2019-06-26T12:22:50.831Z,47.70
2019-06-26T12:25:20.155Z,44.80
2019-06-26T12:27:49.445Z,43.40
2019-06-26T12:30:19.385Z,43.60
2019-06-26T12:33:02.176Z,44.30
2019-06-26T12:35:19.763Z,44.70
2019-06-26T12:37:49.052Z,45.70
2019-06-26T12:40:18.700Z,44.20
2019-06-26T12:42:47.989Z,49.10
2019-06-26T12:45:17.627Z,43.60
2019-06-26T12:47:46.919Z,44.10
2019-06-26T12:50:34.174Z,43.20
2019-06-26T12:52:49.232Z,45.90
2019-06-26T12:55:18.592Z,46.50
2019-06-26T12:57:47.893Z,45.50
2019-06-26T13:00:17.830Z,44.60
2019-06-26T13:02:47.125Z,46.60
2019-06-26T13:05:16.674Z,43.70
2019-06-26T13:07:45.980Z,45.60
2019-06-26T13:10:16.981Z,46.70
2019-06-26T13:12:47.417Z,44.40
2019-06-26T13:15:44.960Z,44.00
2019-06-26T13:18:14.274Z,45.60
2019-06-26T13:20:52.567Z,44.60
2019-06-26T13:23:17.578Z,43.80
2019-06-26T13:25:46.926Z,43.20
2019-06-26T13:28:22.706Z,44.70
2019-06-26T13:30:53.498Z,47.30
2019-06-26T13:33:43.758Z,44.50
2019-06-26T13:36:16.838Z,44.20
2019-06-26T13:38:47.128Z,46.30
2019-06-26T13:41:16.458Z,46.60
2019-06-26T13:43:47.716Z,45.90
2019-06-26T13:46:17.002Z,43.90
2019-06-26T13:49:10.492Z,44.90
2019-06-26T13:51:39.788Z,45.10
2019-06-26T13:54:09.091Z,43.40
2019-06-26T13:56:39.365Z,46.30
2019-06-26T13:59:08.660Z,48.60
2019-06-26T14:01:37.952Z,46.60
2019-06-26T14:04:07.340Z,45.60
2019-06-26T14:06:36.719Z,45.80
2019-06-26T14:09:07.512Z,47.40
2019-06-26T14:11:36.801Z,45.50
2019-06-26T14:14:06.101Z,47.20
2019-06-26T14:16:35.394Z,48.40
2019-06-26T14:19:04.767Z,47.10
2019-06-26T14:21:34.058Z,48.80
2019-06-26T14:24:03.426Z,47.90
2019-06-26T14:26:32.711Z,48.70
2019-06-26T14:29:02.038Z,48.70
2019-06-26T14:31:31.313Z,46.10
2019-06-26T14:34:00.641Z,46.50
2019-06-26T14:36:30.931Z,44.20
2019-06-26T14:39:00.305Z,44.70
2019-06-26T14:41:29.615Z,46.70
2019-06-26T14:43:58.904Z,45.90
2019-06-26T14:46:28.202Z,47.20
2019-06-26T14:48:58.476Z,48.50
2019-06-26T14:51:41.886Z,48.10
2019-06-26T14:53:58.793Z,50.60
2019-06-26T14:56:28.084Z,47.60
2019-06-26T14:58:57.378Z,47.50
2019-06-26T15:01:28.633Z,49.90
2019-06-26T15:03:57.996Z,48.80
2019-06-26T15:06:27.369Z,48.70
2019-06-26T15:08:56.750Z,50.20
2019-06-26T15:11:26.077Z,49.40
2019-06-26T15:13:55.392Z,47.40
2019-06-26T15:16:24.748Z,50.80
2019-06-26T15:18:54.039Z,49.30
2019-06-26T15:21:23.333Z,49.50
2019-06-26T15:23:52.639Z,49.20
2019-06-26T15:26:21.956Z,48.90
2019-06-26T15:28:51.338Z,46.40
2019-06-26T15:31:20.637Z,46.90
2019-06-26T15:33:49.941Z,49.00
2019-06-26T15:36:19.329Z,47.80
2019-06-26T15:38:48.630Z,48.10
2019-06-26T15:41:18.009Z,49.70
2019-06-26T15:43:47.315Z,49.60
2019-06-26T15:46:16.656Z,48.10
2019-06-26T15:48:50.188Z,48.60
2019-06-26T15:51:19.162Z,49.40
2019-06-26T15:53:48.564Z,51.90
2019-06-26T15:56:17.869Z,51.70
2019-06-26T15:58:47.154Z,50.00
2019-06-26T16:01:29.922Z,51.70
2019-06-26T16:03:59.299Z,49.10
2019-06-26T16:06:28.612Z,49.20
2019-06-26T16:08:58.003Z,50.60
2019-06-26T16:11:27.314Z,49.30
2019-06-26T16:13:56.675Z,51.70
2019-06-26T16:16:26.042Z,49.50
2019-06-26T16:19:00.137Z,49.80
2019-06-26T16:21:29.589Z,49.70
2019-06-26T16:23:58.923Z,49.70
2019-06-26T16:26:28.272Z,51.00
2019-06-26T16:28:57.583Z,50.50
2019-06-26T16:31:27.998Z,51.60
2019-06-26T16:33:57.464Z,49.40
2019-06-26T16:36:26.761Z,47.90
2019-06-26T16:38:56.060Z,48.00
2019-06-26T16:41:25.372Z,49.50
2019-06-26T16:43:54.748Z,50.00
2019-06-26T16:46:24.070Z,50.90
2019-06-26T16:48:53.385Z,49.80
2019-06-26T16:51:22.801Z,50.30
2019-06-26T16:53:52.162Z,49.00
2019-06-26T16:56:21.480Z,49.20
2019-06-26T16:58:50.902Z,49.00
2019-06-26T17:01:20.215Z,50.00
2019-06-26T17:03:49.510Z,50.40
2019-06-26T17:06:18.865Z,50.40
2019-06-26T17:08:48.166Z,52.40
2019-06-26T17:11:17.505Z,51.20
2019-06-26T17:13:46.817Z,50.70
2019-06-26T17:16:16.156Z,53.30
2019-06-26T17:18:45.450Z,51.20
2019-06-26T17:21:14.767Z,51.90
2019-06-26T17:23:44.075Z,55.80
2019-06-26T17:26:13.390Z,52.90
2019-06-26T17:28:42.701Z,52.10
2019-06-26T17:31:12.060Z,57.30
2019-06-26T17:33:41.458Z,52.90
2019-06-26T17:36:10.812Z,52.80
2019-06-26T17:38:40.553Z,53.60
2019-06-26T17:41:09.934Z,55.20
2019-06-26T17:43:39.255Z,56.20
2019-06-26T17:46:08.621Z,54.60
2019-06-26T17:48:38.037Z,54.90
2019-06-26T17:51:07.363Z,56.50
2019-06-26T17:53:36.651Z,56.60
2019-06-26T17:56:06.041Z,54.90
2019-06-26T17:58:35.342Z,57.10
2019-06-26T18:01:04.681Z,59.10
2019-06-26T18:03:34.008Z,58.80
2019-06-26T18:06:03.364Z,56.40
2019-06-26T18:08:32.742Z,57.00
2019-06-26T18:11:02.095Z,59.70
2019-06-26T18:13:31.454Z,59.00
2019-06-26T18:16:00.830Z,58.20
2019-06-26T18:18:30.162Z,64.60
2019-06-26T18:20:59.509Z,59.40
2019-06-26T18:23:37.955Z,60.30
2019-06-26T18:26:12.246Z,65.00
2019-06-26T18:28:30.873Z,63.30
2019-06-26T18:31:00.250Z,62.70
2019-06-26T18:33:29.546Z,59.70
2019-06-26T18:35:58.856Z,61.90
2019-06-26T18:38:28.175Z,62.80
2019-06-26T18:40:57.483Z,63.30
2019-06-26T18:43:26.825Z,63.60
2019-06-26T18:45:56.123Z,64.40
2019-06-26T18:48:25.460Z,66.70
2019-06-26T18:50:54.750Z,65.60
2019-06-26T18:53:24.139Z,66.40
2019-06-26T18:55:53.613Z,66.80
2019-06-26T18:58:22.959Z,68.00
2019-06-26T19:00:52.269Z,68.20
2019-06-26T19:03:21.603Z,68.80
2019-06-26T19:05:50.972Z,70.60
2019-06-26T19:08:20.275Z,70.20
2019-06-26T19:10:49.591Z,71.50
2019-06-26T19:13:20.442Z,72.30
2019-06-26T19:15:55.365Z,73.70
2019-06-26T19:18:26.345Z,73.40
2019-06-26T19:20:55.639Z,73.30
2019-06-26T19:23:24.990Z,73.30
2019-06-26T19:25:54.282Z,74.50
2019-06-26T19:28:23.599Z,75.50
2019-06-26T19:30:52.932Z,76.50
2019-06-26T19:33:22.235Z,77.10
2019-06-26T19:35:51.883Z,77.80
2019-06-26T19:38:21.354Z,78.70
2019-06-26T19:40:50.742Z,78.70
2019-06-26T19:43:32.380Z,81.10
2019-06-26T19:46:01.678Z,78.80
2019-06-26T19:48:31.004Z,81.00
2019-06-26T19:51:00.279Z,78.80
2019-06-26T19:53:31.010Z,79.20
2019-06-26T19:56:00.284Z,80.00
2019-06-26T19:58:29.718Z,78.40
2019-06-26T20:00:59.016Z,79.10
2019-06-26T20:03:28.339Z,79.20
2019-06-26T20:05:57.639Z,81.40
2019-06-26T20:08:27.020Z,81.20
2019-06-26T20:10:56.344Z,83.10
2019-06-26T20:13:25.730Z,84.60
2019-06-26T20:16:10.266Z,86.10
2019-06-26T20:18:41.255Z,87.20
2019-06-26T20:21:10.539Z,87.40
2019-06-26T20:23:40.806Z,87.90
2019-06-26T20:26:10.108Z,87.80
2019-06-26T20:28:40.965Z,88.50
2019-06-26T20:31:10.275Z,88.70
2019-06-26T20:33:39.596Z,88.90
2019-06-26T20:36:08.894Z,89.30
2019-06-26T20:38:38.232Z,88.70
2019-06-26T20:41:07.635Z,89.90
2019-06-26T20:43:37.038Z,89.10
2019-06-26T20:46:06.434Z,90.00
2019-06-26T20:48:35.816Z,89.80
2019-06-26T20:51:05.146Z,90.30
2019-06-26T20:53:34.468Z,90.40
2019-06-26T20:56:05.578Z,90.30
2019-06-26T20:58:34.764Z,90.00
2019-06-26T21:01:04.151Z,90.80
2019-06-26T21:03:33.480Z,90.90
2019-06-26T21:06:02.955Z,91.10
2019-06-26T21:08:32.261Z,91.70
2019-06-26T21:11:01.591Z,91.90
2019-06-26T21:13:30.897Z,92.50
2019-06-26T21:16:00.223Z,92.70
2019-06-26T21:18:29.596Z,92.90
2019-06-26T21:20:58.905Z,92.70
2019-06-26T21:23:28.204Z,93.40
2019-06-26T21:25:57.568Z,92.80
2019-06-26T21:28:26.878Z,93.10
2019-06-26T21:30:56.206Z,93.90
2019-06-26T21:33:25.496Z,94.50
2019-06-26T21:35:55.950Z,94.10
2019-06-26T21:38:25.269Z,95.00
2019-06-26T21:40:54.572Z,94.70
2019-06-26T21:43:23.897Z,95.10
2019-06-26T21:45:53.273Z,95.00
2019-06-26T21:48:22.579Z,94.70
2019-06-26T21:50:51.920Z,95.10
2019-06-26T21:53:21.279Z,95.30
2019-06-26T21:56:09.066Z,95.40
2019-06-26T21:58:56.761Z,95.40
2019-06-26T22:01:43.939Z,95.10
2019-06-26T22:04:31.213Z,95.60
2019-06-26T22:07:14.737Z,95.40
2019-06-26T22:09:54.551Z,95.30
2019-06-26T22:12:24.012Z,95.50
2019-06-26T22:14:53.382Z,95.20
2019-06-26T22:17:22.692Z,95.40
2019-06-26T22:19:52.027Z,95.00
2019-06-26T22:22:21.339Z,95.30
2019-06-26T22:24:50.699Z,95.50
2019-06-26T22:27:20.051Z,95.70
2019-06-26T22:29:49.466Z,95.60
2019-06-26T22:32:18.799Z,95.50
2019-06-26T22:34:48.311Z,95.20
2019-06-26T22:37:18.666Z,95.00
2019-06-26T22:39:47.981Z,95.00
2019-06-26T22:42:17.308Z,95.00
2019-06-26T22:44:46.656Z,95.10
2019-06-26T22:47:16.042Z,94.80
2019-06-26T22:49:45.371Z,95.20
2019-06-26T22:52:14.695Z,95.00
2019-06-26T22:54:44.007Z,95.50
2019-06-26T22:57:13.336Z,95.70
2019-06-26T22:59:42.649Z,95.70
2019-06-26T23:02:11.980Z,96.20
2019-06-26T23:04:41.363Z,95.90
2019-06-26T23:07:11.761Z,96.70
2019-06-26T23:09:41.146Z,96.90
2019-06-26T23:12:10.611Z,96.60
2019-06-26T23:14:39.921Z,96.90
2019-06-26T23:17:09.272Z,97.40
2019-06-26T23:19:38.601Z,96.80
2019-06-26T23:22:07.999Z,96.80
2019-06-26T23:24:37.314Z,96.40
2019-06-26T23:27:06.755Z,96.80
2019-06-26T23:29:36.139Z,96.90
2019-06-26T23:32:05.481Z,97.10
2019-06-26T23:34:34.784Z,97.00
2019-06-26T23:37:04.142Z,97.20
2019-06-26T23:39:33.459Z,97.20
2019-06-26T23:42:03.125Z,97.20
2019-06-26T23:44:32.439Z,97.90
2019-06-26T23:47:01.835Z,97.60
2019-06-26T23:49:31.164Z,97.60
2019-06-26T23:52:00.885Z,97.70
2019-06-26T23:54:30.262Z,96.90
2019-06-26T23:56:59.641Z,97.40
2019-06-26T23:59:29.064Z,97.40
