createdAt,value
2022-10-22T00:01:24.715Z,26.85
2022-10-22T00:03:53.153Z,32.22
2022-10-22T00:06:21.699Z,29.10
2022-10-22T00:08:50.006Z,21.02
2022-10-22T00:11:20.618Z,26.77
2022-10-22T00:13:49.407Z,28.60
2022-10-22T00:16:19.520Z,32.33
2022-10-22T00:18:47.907Z,29.17
2022-10-22T00:21:16.406Z,22.90
2022-10-22T00:23:45.019Z,33.30
2022-10-22T00:26:13.974Z,22.85
2022-10-22T00:28:42.229Z,30.15
2022-10-22T00:31:11.948Z,26.73
2022-10-22T00:33:41.640Z,27.08
2022-10-22T00:36:10.738Z,26.38
2022-10-22T00:38:39.015Z,30.73
2022-10-22T00:41:08.829Z,35.97
2022-10-22T00:43:56.407Z,32.80
2022-10-22T00:46:25.150Z,34.35
2022-10-22T00:48:57.894Z,33.70
2022-10-22T00:51:29.895Z,31.98
2022-10-22T00:54:04.021Z,34.67
2022-10-22T00:56:33.238Z,33.13
2022-10-22T00:59:02.953Z,31.83
2022-10-22T01:01:33.140Z,30.08
2022-10-22T01:04:03.015Z,28.92
2022-10-22T01:06:34.181Z,29.80
2022-10-22T01:09:13.168Z,29.17
2022-10-22T01:11:52.538Z,25.83
2022-10-22T01:14:26.745Z,26.85
2022-10-22T01:17:02.765Z,25.10
2022-10-22T01:19:45.855Z,36.72
2022-10-22T01:22:24.805Z,29.45
2022-10-22T01:24:59.538Z,27.52
2022-10-22T01:27:39.206Z,22.25
2022-10-22T01:30:11.504Z,27.83
2022-10-22T01:32:44.612Z,23.83
2022-10-22T01:35:16.234Z,31.38
2022-10-22T01:37:49.543Z,27.50
2022-10-22T01:40:19.652Z,27.25
2022-10-22T01:42:59.486Z,35.42
2022-10-22T01:45:31.226Z,29.75
2022-10-22T01:48:11.659Z,28.33
2022-10-22T01:50:54.363Z,23.60
2022-10-22T01:53:32.307Z,26.98
2022-10-22T01:56:13.639Z,27.92
2022-10-22T01:58:52.805Z,30.05
2022-10-22T02:01:27.476Z,24.85
2022-10-22T02:04:01.648Z,23.02
2022-10-22T02:06:33.404Z,32.53
2022-10-22T02:09:03.561Z,25.00
2022-10-22T02:11:32.411Z,31.40
2022-10-22T02:14:04.636Z,29.00
2022-10-22T02:16:37.615Z,26.73
2022-10-22T02:19:13.693Z,30.30
2022-10-22T02:21:42.186Z,33.90
2022-10-22T02:24:10.689Z,35.47
2022-10-22T02:26:43.011Z,27.63
2022-10-22T02:29:15.749Z,28.02
2022-10-22T02:31:47.752Z,24.95
2022-10-22T02:34:21.432Z,25.80
2022-10-22T02:36:50.631Z,26.38
2022-10-22T02:39:21.181Z,32.03
2022-10-22T02:41:49.845Z,30.23
2022-10-22T02:44:22.789Z,28.10
2022-10-22T02:46:52.707Z,27.73
2022-10-22T02:49:21.416Z,27.58
2022-10-22T02:51:49.801Z,33.80
2022-10-22T02:54:18.267Z,29.33
2022-10-22T02:56:46.536Z,32.25
2022-10-22T02:59:15.062Z,25.05
2022-10-22T03:01:43.288Z,25.83
2022-10-22T03:04:13.360Z,29.88
2022-10-22T03:06:43.926Z,23.15
2022-10-22T03:09:12.866Z,23.02
2022-10-22T03:11:41.745Z,23.38
2022-10-22T03:14:10.614Z,22.65
2022-10-22T03:16:38.965Z,26.60
2022-10-22T03:19:07.439Z,23.20
2022-10-22T03:21:40.531Z,32.38
2022-10-22T03:24:11.817Z,31.65
2022-10-22T03:26:42.584Z,23.23
2022-10-22T03:29:12.564Z,26.33
2022-10-22T03:31:40.937Z,23.15
2022-10-22T03:34:09.432Z,27.00
2022-10-22T03:36:39.663Z,23.52
2022-10-22T03:39:10.098Z,22.42
2022-10-22T03:41:38.648Z,19.85
2022-10-22T03:44:07.891Z,27.23
2022-10-22T03:46:36.570Z,23.25
2022-10-22T03:49:05.382Z,21.88
2022-10-22T03:51:34.210Z,19.15
2022-10-22T03:54:04.061Z,23.15
2022-10-22T03:56:32.422Z,25.38
2022-10-22T03:59:02.614Z,25.40
2022-10-22T04:01:32.066Z,22.75
2022-10-22T04:04:00.645Z,24.60
2022-10-22T04:06:31.152Z,23.85
2022-10-22T04:09:01.327Z,28.20
2022-10-22T04:11:31.122Z,23.90
2022-10-22T04:13:59.767Z,25.52
2022-10-22T04:16:31.015Z,25.35
2022-10-22T04:19:00.007Z,19.08
2022-10-22T04:21:28.300Z,20.77
2022-10-22T04:23:56.901Z,26.50
2022-10-22T04:26:26.195Z,23.33
2022-10-22T04:28:56.030Z,18.55
2022-10-22T04:31:25.931Z,23.85
2022-10-22T04:33:55.568Z,22.05
2022-10-22T04:36:24.344Z,26.00
2022-10-22T04:38:55.146Z,21.83
2022-10-22T04:41:25.765Z,25.13
2022-10-22T04:43:57.199Z,25.88
2022-10-22T04:46:26.662Z,22.40
2022-10-22T04:48:55.516Z,23.48
2022-10-22T04:51:25.816Z,18.80
2022-10-22T04:53:54.549Z,22.95
2022-10-22T04:56:27.717Z,22.75
2022-10-22T04:58:59.079Z,20.13
2022-10-22T05:01:28.976Z,23.17
2022-10-22T05:04:00.779Z,28.75
2022-10-22T05:06:30.927Z,22.98
2022-10-22T05:09:01.806Z,29.92
2022-10-22T05:11:33.440Z,26.65
2022-10-22T05:14:05.419Z,22.85
2022-10-22T05:16:34.701Z,29.30
2022-10-22T05:19:04.333Z,30.02
2022-10-22T05:21:32.742Z,25.50
2022-10-22T05:24:01.327Z,24.20
2022-10-22T05:26:30.880Z,26.67
2022-10-22T05:28:59.683Z,31.52
2022-10-22T05:31:29.610Z,28.27
2022-10-22T05:33:58.072Z,26.42
2022-10-22T05:36:27.368Z,26.42
2022-10-22T05:38:55.870Z,21.90
2022-10-22T05:41:26.101Z,20.65
2022-10-22T05:43:56.899Z,22.75
2022-10-22T05:46:27.252Z,21.02
2022-10-22T05:48:59.166Z,25.83
2022-10-22T05:51:28.599Z,29.25
2022-10-22T05:54:00.086Z,20.67
2022-10-22T05:56:30.291Z,22.95
2022-10-22T05:58:59.603Z,20.65
2022-10-22T06:01:30.168Z,27.35
2022-10-22T06:04:01.702Z,27.10
2022-10-22T06:06:34.242Z,22.73
2022-10-22T06:09:05.845Z,22.42
2022-10-22T06:11:35.336Z,18.15
2022-10-22T06:14:04.530Z,23.60
2022-10-22T06:16:33.434Z,22.83
2022-10-22T06:19:03.636Z,23.15
2022-10-22T06:21:32.631Z,21.70
2022-10-22T06:24:02.370Z,23.33
2022-10-22T06:26:31.301Z,22.17
2022-10-22T06:29:00.253Z,21.40
2022-10-22T06:31:29.597Z,17.42
2022-10-22T06:33:58.524Z,21.15
2022-10-22T06:36:28.585Z,21.38
2022-10-22T06:38:57.586Z,21.98
2022-10-22T06:41:29.534Z,27.20
2022-10-22T06:43:58.836Z,22.77
2022-10-22T06:46:27.458Z,30.55
2022-10-22T06:48:58.883Z,19.45
2022-10-22T06:51:29.230Z,33.28
2022-10-22T06:53:58.895Z,26.15
2022-10-22T06:56:28.650Z,21.88
2022-10-22T06:58:58.657Z,24.88
2022-10-22T07:01:29.262Z,24.77
2022-10-22T07:03:58.508Z,17.35
2022-10-22T07:06:29.435Z,25.75
2022-10-22T07:08:59.815Z,27.15
2022-10-22T07:11:29.785Z,18.75
2022-10-22T07:13:59.975Z,20.15
2022-10-22T07:16:32.235Z,21.83
2022-10-22T07:19:01.373Z,15.35
2022-10-22T07:21:31.490Z,24.58
2022-10-22T07:24:00.417Z,29.20
2022-10-22T07:26:32.546Z,18.77
2022-10-22T07:29:01.204Z,28.00
2022-10-22T07:31:29.773Z,26.25
2022-10-22T07:33:58.875Z,21.83
2022-10-22T07:36:27.159Z,21.23
2022-10-22T07:38:59.439Z,23.38
2022-10-22T07:41:29.396Z,19.05
2022-10-22T07:43:59.253Z,27.27
2022-10-22T07:46:28.358Z,19.17
2022-10-22T07:48:56.888Z,19.85
2022-10-22T07:51:25.132Z,28.38
2022-10-22T07:53:53.680Z,21.08
2022-10-22T07:56:23.411Z,21.02
2022-10-22T07:58:51.850Z,18.65
2022-10-22T08:01:20.409Z,15.20
2022-10-22T08:03:49.080Z,29.98
2022-10-22T08:06:17.787Z,19.52
2022-10-22T08:08:46.981Z,29.42
2022-10-22T08:11:15.436Z,21.58
2022-10-22T08:13:45.915Z,18.20
2022-10-22T08:16:15.325Z,18.60
2022-10-22T08:18:44.317Z,26.10
2022-10-22T08:21:13.755Z,19.92
2022-10-22T08:23:42.691Z,20.17
2022-10-22T08:26:11.493Z,22.58
2022-10-22T08:28:40.037Z,21.73
2022-10-22T08:31:10.119Z,21.30
2022-10-22T08:33:39.918Z,20.52
2022-10-22T08:36:09.324Z,18.23
2022-10-22T08:38:38.053Z,16.52
2022-10-22T08:41:12.757Z,22.33
2022-10-22T08:44:11.830Z,18.75
2022-10-22T08:46:55.517Z,21.70
2022-10-22T08:49:27.266Z,22.27
2022-10-22T08:51:57.202Z,20.45
2022-10-22T08:54:33.490Z,19.27
2022-10-22T08:57:15.953Z,22.98
2022-10-22T08:59:49.037Z,19.65
2022-10-22T09:02:33.717Z,25.40
2022-10-22T09:05:17.553Z,20.20
2022-10-22T09:07:50.219Z,21.40
2022-10-22T09:10:20.068Z,16.33
2022-10-22T09:12:49.391Z,21.45
2022-10-22T09:15:20.651Z,20.15
2022-10-22T09:18:03.912Z,22.02
2022-10-22T09:20:40.170Z,18.75
2022-10-22T09:23:25.777Z,17.10
2022-10-22T09:25:55.442Z,17.98
2022-10-22T09:28:23.667Z,16.15
2022-10-22T09:30:52.696Z,25.75
2022-10-22T09:33:26.081Z,20.65
2022-10-22T09:35:57.605Z,18.98
2022-10-22T09:38:28.790Z,17.17
2022-10-22T09:40:59.196Z,18.95
2022-10-22T09:43:27.664Z,16.98
2022-10-22T09:46:00.947Z,21.83
2022-10-22T09:48:34.652Z,18.55
2022-10-22T09:51:12.033Z,22.60
2022-10-22T09:53:44.046Z,15.90
2022-10-22T09:56:23.949Z,14.95
2022-10-22T09:58:52.481Z,20.38
2022-10-22T10:01:23.975Z,21.13
2022-10-22T10:03:54.355Z,21.25
2022-10-22T10:06:24.527Z,21.83
2022-10-22T10:08:53.589Z,16.10
2022-10-22T10:11:29.790Z,16.52
2022-10-22T10:14:09.250Z,16.30
2022-10-22T10:16:49.901Z,20.15
2022-10-22T10:19:34.299Z,18.83
2022-10-22T10:22:11.107Z,20.00
2022-10-22T10:24:53.939Z,17.08
2022-10-22T10:27:28.879Z,16.08
2022-10-22T10:30:03.141Z,16.92
2022-10-22T10:32:56.174Z,17.83
2022-10-22T10:35:31.763Z,13.65
2022-10-22T10:38:19.899Z,18.60
2022-10-22T10:40:51.681Z,16.73
2022-10-22T10:43:27.542Z,20.25
2022-10-22T10:46:04.126Z,20.30
2022-10-22T10:48:45.958Z,21.05
2022-10-22T10:51:29.487Z,22.83
2022-10-22T10:54:19.439Z,19.05
2022-10-22T10:56:51.601Z,17.95
2022-10-22T10:59:31.149Z,25.73
2022-10-22T11:02:34.835Z,21.52
2022-10-22T11:05:16.093Z,18.73
2022-10-22T11:07:55.570Z,22.50
2022-10-22T11:10:31.431Z,19.23
2022-10-22T11:13:07.774Z,21.35
2022-10-22T11:15:38.738Z,16.38
2022-10-22T11:18:17.875Z,18.83
2022-10-22T11:20:53.200Z,19.15
2022-10-22T11:23:29.361Z,28.17
2022-10-22T11:25:59.158Z,22.13
2022-10-22T11:28:30.014Z,23.35
2022-10-22T11:31:03.906Z,24.58
2022-10-22T11:33:42.616Z,21.98
2022-10-22T11:36:12.239Z,24.90
2022-10-22T11:38:42.354Z,25.63
2022-10-22T11:41:14.731Z,26.33
2022-10-22T11:44:00.293Z,24.17
2022-10-22T11:46:40.822Z,21.30
2022-10-22T11:49:23.125Z,22.65
2022-10-22T11:51:52.813Z,22.80
2022-10-22T11:54:32.676Z,24.10
2022-10-22T11:57:20.748Z,23.98
2022-10-22T11:59:54.351Z,24.58
2022-10-22T12:02:42.967Z,20.88
2022-10-22T12:05:45.322Z,23.40
2022-10-22T12:08:25.978Z,23.65
2022-10-22T12:11:07.365Z,22.83
2022-10-22T12:14:13.318Z,18.95
2022-10-22T12:17:00.962Z,24.23
2022-10-22T12:19:33.142Z,22.30
2022-10-22T12:22:12.783Z,22.38
2022-10-22T12:24:44.787Z,18.58
2022-10-22T12:27:23.146Z,18.77
2022-10-22T12:29:56.777Z,26.35
2022-10-22T12:32:30.275Z,26.92
2022-10-22T12:34:58.764Z,27.10
2022-10-22T12:37:26.997Z,22.60
2022-10-22T12:39:55.424Z,28.10
2022-10-22T12:42:26.240Z,27.63
2022-10-22T12:44:57.081Z,27.17
2022-10-22T12:47:25.641Z,23.17
2022-10-22T12:49:54.150Z,21.15
2022-10-22T12:52:25.824Z,21.65
2022-10-22T12:54:54.930Z,21.38
2022-10-22T12:57:26.881Z,16.92
2022-10-22T12:59:55.337Z,16.35
2022-10-22T13:02:25.872Z,22.63
2022-10-22T13:05:22.939Z,22.85
2022-10-22T13:07:53.530Z,19.17
2022-10-22T13:10:26.849Z,21.95
2022-10-22T13:12:59.769Z,19.60
2022-10-22T13:15:38.080Z,16.38
2022-10-22T13:18:16.278Z,22.27
2022-10-22T13:20:58.915Z,17.10
2022-10-22T13:23:29.087Z,16.58
2022-10-22T13:26:00.244Z,14.65
2022-10-22T13:28:31.386Z,15.93
2022-10-22T13:31:02.653Z,17.63
2022-10-22T13:33:34.722Z,17.60
2022-10-22T13:36:04.108Z,21.20
2022-10-22T13:38:32.595Z,16.33
2022-10-22T13:41:03.215Z,17.10
2022-10-22T13:43:32.837Z,19.65
2022-10-22T13:46:01.610Z,12.82
2022-10-22T13:48:31.630Z,13.93
2022-10-22T13:51:00.236Z,15.00
2022-10-22T13:53:30.435Z,18.63
2022-10-22T13:55:59.301Z,18.38
2022-10-22T13:58:27.663Z,17.05
2022-10-22T14:00:59.959Z,11.50
2022-10-22T14:03:31.391Z,10.30
2022-10-22T14:06:00.087Z,18.95
2022-10-22T14:08:29.548Z,11.52
2022-10-22T14:10:58.613Z,10.32
2022-10-22T14:13:26.947Z,12.40
2022-10-22T14:15:55.454Z,11.63
2022-10-22T14:18:29.072Z,12.13
2022-10-22T14:20:59.926Z,8.45
2022-10-22T14:23:30.506Z,9.90
2022-10-22T14:26:00.255Z,8.07
2022-10-22T14:28:29.780Z,8.30
2022-10-22T14:31:00.104Z,16.30
2022-10-22T14:33:32.479Z,7.85
2022-10-22T14:36:01.817Z,9.20
2022-10-22T14:38:30.768Z,10.95
2022-10-22T14:41:01.281Z,8.25
2022-10-22T14:43:31.322Z,10.00
2022-10-22T14:46:00.239Z,15.05
2022-10-22T14:48:29.801Z,9.07
2022-10-22T14:50:58.253Z,10.10
2022-10-22T14:53:26.614Z,10.38
2022-10-22T14:55:58.602Z,7.28
2022-10-22T14:58:27.222Z,9.75
2022-10-22T15:00:55.769Z,8.73
2022-10-22T15:03:24.033Z,10.38
2022-10-22T15:05:55.890Z,8.68
2022-10-22T15:08:24.371Z,9.43
2022-10-22T15:11:00.020Z,10.18
2022-10-22T15:13:29.244Z,12.50
2022-10-22T15:15:58.020Z,10.98
2022-10-22T15:18:27.157Z,14.52
2022-10-22T15:21:02.606Z,6.50
2022-10-22T15:23:31.555Z,11.55
2022-10-22T15:26:00.413Z,12.93
2022-10-22T15:28:28.752Z,11.80
2022-10-22T15:30:59.229Z,16.17
2022-10-22T15:33:28.965Z,9.23
2022-10-22T15:35:58.709Z,8.30
2022-10-22T15:41:05.340Z,11.10
2022-10-22T15:43:34.513Z,10.88
2022-10-22T15:46:15.394Z,12.50
2022-10-22T15:48:44.197Z,10.23
2022-10-22T15:51:13.895Z,8.95
2022-10-22T15:53:44.077Z,16.08
2022-10-22T15:56:13.050Z,10.10
2022-10-22T15:58:41.416Z,6.45
2022-10-22T16:01:11.833Z,7.70
2022-10-22T16:03:40.818Z,10.07
2022-10-22T16:06:10.244Z,12.05
2022-10-22T16:08:39.330Z,11.32
2022-10-22T16:11:09.263Z,10.65
2022-10-22T16:13:38.109Z,12.98
2022-10-22T16:16:08.253Z,8.70
2022-10-22T16:18:36.621Z,16.42
2022-10-22T16:21:05.231Z,9.38
2022-10-22T16:23:33.448Z,9.95
2022-10-22T16:26:03.217Z,7.78
2022-10-22T16:31:08.969Z,12.95
2022-10-22T16:33:41.590Z,8.82
2022-10-22T16:36:15.075Z,10.25
2022-10-22T16:38:43.439Z,7.78
2022-10-22T16:41:14.182Z,14.05
2022-10-22T16:43:45.496Z,14.70
2022-10-22T16:46:14.825Z,8.68
2022-10-22T16:48:46.218Z,9.48
2022-10-22T16:51:16.763Z,10.57
2022-10-22T16:53:45.458Z,9.98
2022-10-22T16:56:15.593Z,10.43
2022-10-22T16:58:48.146Z,11.13
2022-10-22T17:01:18.146Z,8.52
2022-10-22T17:03:46.970Z,14.77
2022-10-22T17:06:15.775Z,9.45
2022-10-22T17:08:44.864Z,9.75
2022-10-22T17:11:17.294Z,12.57
2022-10-22T17:13:48.714Z,11.73
2022-10-22T17:16:19.830Z,13.20
2022-10-22T17:18:48.601Z,14.40
2022-10-22T17:21:17.709Z,9.82
2022-10-22T17:23:46.358Z,16.27
2022-10-22T17:26:18.243Z,11.32
2022-10-22T17:28:48.165Z,14.90
2022-10-22T17:31:18.752Z,17.17
2022-10-22T17:33:47.832Z,13.52
2022-10-22T17:36:18.052Z,16.73
2022-10-22T17:38:49.826Z,27.70
2022-10-22T17:41:20.881Z,19.73
2022-10-22T17:43:50.774Z,15.18
2022-10-22T17:46:20.742Z,15.63
2022-10-22T17:48:51.197Z,22.92
2022-10-22T17:51:20.877Z,16.30
2022-10-22T17:53:50.768Z,24.52
2022-10-22T17:56:22.116Z,18.40
2022-10-22T17:58:52.728Z,15.85
2022-10-22T18:01:23.547Z,19.83
2022-10-22T18:03:52.757Z,17.23
2022-10-22T18:06:21.656Z,21.40
2022-10-22T18:08:50.052Z,17.75
2022-10-22T18:11:21.449Z,21.02
2022-10-22T18:13:51.904Z,17.20
2022-10-22T18:16:21.163Z,20.58
2022-10-22T18:18:50.618Z,25.17
2022-10-22T18:21:19.828Z,24.33
2022-10-22T18:23:48.184Z,18.27
2022-10-22T18:26:19.327Z,18.08
2022-10-22T18:28:51.338Z,27.35
2022-10-22T18:31:22.291Z,18.73
2022-10-22T18:33:51.312Z,32.28
2022-10-22T18:36:21.898Z,25.02
2022-10-22T18:38:51.463Z,25.88
2022-10-22T18:41:20.940Z,26.02
2022-10-22T18:43:53.051Z,41.08
2022-10-22T18:46:22.186Z,25.42
2022-10-22T18:48:51.255Z,28.90
2022-10-22T18:51:19.781Z,29.92
2022-10-22T18:54:04.513Z,28.85
2022-10-22T18:56:41.601Z,32.78
2022-10-22T18:59:21.992Z,24.52
2022-10-22T19:01:51.363Z,35.22
2022-10-22T19:04:19.715Z,30.63
2022-10-22T19:06:48.369Z,34.22
2022-10-22T19:09:17.482Z,31.17
2022-10-22T19:11:46.886Z,27.30
2022-10-22T19:14:19.467Z,29.08
2022-10-22T19:16:48.337Z,24.60
2022-10-22T19:19:19.029Z,30.00
2022-10-22T19:21:48.742Z,31.00
2022-10-22T19:24:19.414Z,29.63
2022-10-22T19:26:49.914Z,23.88
2022-10-22T19:29:21.301Z,30.27
2022-10-22T19:31:51.146Z,33.00
2022-10-22T19:34:20.265Z,25.13
2022-10-22T19:36:51.893Z,25.20
2022-10-22T19:39:20.708Z,26.70
2022-10-22T19:41:49.363Z,19.02
2022-10-22T19:44:19.865Z,25.67
2022-10-22T19:46:48.579Z,34.42
2022-10-22T19:49:19.097Z,26.42
2022-10-22T19:51:50.834Z,28.17
2022-10-22T19:54:20.686Z,31.42
2022-10-22T19:56:50.372Z,27.27
2022-10-22T19:59:22.873Z,25.40
2022-10-22T20:01:51.611Z,19.77
2022-10-22T20:04:20.635Z,24.90
2022-10-22T20:06:49.214Z,30.02
2022-10-22T20:09:17.637Z,30.65
2022-10-22T20:11:46.358Z,23.45
2022-10-22T20:14:15.160Z,21.63
2022-10-22T20:16:45.062Z,29.23
2022-10-22T20:19:16.183Z,34.08
2022-10-22T20:21:45.851Z,21.33
2022-10-22T20:24:14.361Z,25.30
2022-10-22T20:26:42.969Z,29.85
2022-10-22T20:29:14.090Z,26.92
2022-10-22T20:31:44.048Z,26.95
2022-10-22T20:34:12.384Z,21.58
2022-10-22T20:36:40.987Z,27.67
2022-10-22T20:39:11.846Z,25.42
2022-10-22T20:41:40.774Z,31.42
2022-10-22T20:44:12.426Z,24.58
2022-10-22T20:46:40.952Z,27.00
2022-10-22T20:49:14.133Z,22.15
2022-10-22T20:51:43.164Z,22.60
2022-10-22T20:54:12.205Z,22.63
2022-10-22T20:56:41.912Z,27.85
2022-10-22T20:59:12.343Z,27.98
2022-10-22T21:01:43.801Z,26.55
2022-10-22T21:04:13.629Z,30.77
2022-10-22T21:06:43.162Z,24.73
2022-10-22T21:09:13.283Z,21.80
2022-10-22T21:11:43.137Z,23.05
2022-10-22T21:14:13.369Z,24.63
2022-10-22T21:16:43.157Z,29.10
2022-10-22T21:19:13.170Z,26.17
2022-10-22T21:21:42.246Z,28.45
2022-10-22T21:24:10.938Z,22.17
2022-10-22T21:26:41.112Z,20.35
2022-10-22T21:29:09.526Z,26.42
2022-10-22T21:31:40.354Z,27.92
2022-10-22T21:34:09.215Z,20.08
2022-10-22T21:36:39.143Z,21.65
2022-10-22T21:39:08.133Z,21.67
2022-10-22T21:41:38.500Z,23.85
2022-10-22T21:44:06.970Z,23.42
2022-10-22T21:46:36.265Z,30.80
2022-10-22T21:49:05.523Z,31.98
2022-10-22T21:51:35.345Z,22.65
2022-10-22T21:54:05.804Z,26.50
2022-10-22T21:56:36.468Z,26.13
2022-10-22T21:59:05.713Z,21.10
2022-10-22T22:01:35.311Z,25.85
2022-10-22T22:04:04.547Z,21.63
2022-10-22T22:06:33.850Z,27.90
2022-10-22T22:09:05.554Z,20.30
2022-10-22T22:11:34.626Z,22.00
2022-10-22T22:14:02.941Z,29.95
2022-10-22T22:16:33.213Z,20.73
2022-10-22T22:21:32.666Z,24.25
2022-10-22T22:24:01.180Z,24.10
2022-10-22T22:26:31.235Z,29.08
2022-10-22T22:29:00.670Z,19.38
2022-10-22T22:31:31.431Z,18.50
2022-10-22T22:34:00.843Z,21.88
2022-10-22T22:36:29.775Z,19.90
2022-10-22T22:38:58.117Z,24.60
2022-10-22T22:41:26.685Z,31.73
2022-10-22T22:43:56.290Z,25.05
2022-10-22T22:46:25.090Z,24.88
2022-10-22T22:48:53.527Z,21.50
2022-10-22T22:51:22.195Z,19.33
2022-10-22T22:53:50.534Z,22.92
2022-10-22T22:56:21.610Z,35.53
2022-10-22T22:58:50.963Z,23.98
2022-10-22T23:01:22.670Z,30.13
2022-10-22T23:03:55.345Z,24.45
2022-10-22T23:06:25.347Z,19.88
2022-10-22T23:08:54.782Z,23.55
2022-10-22T23:11:25.075Z,24.90
2022-10-22T23:13:54.917Z,22.52
2022-10-22T23:16:27.096Z,17.65
2022-10-22T23:18:56.296Z,21.60
2022-10-22T23:21:26.848Z,21.35
2022-10-22T23:23:57.196Z,18.45
2022-10-22T23:26:28.124Z,27.27
2022-10-22T23:29:00.393Z,18.02
2022-10-22T23:31:30.379Z,15.18
2022-10-22T23:33:58.690Z,20.02
2022-10-22T23:36:27.412Z,28.02
2022-10-22T23:38:56.063Z,19.85
2022-10-22T23:41:24.501Z,19.20
2022-10-22T23:43:52.949Z,22.65
2022-10-22T23:46:21.459Z,24.02
2022-10-22T23:48:51.162Z,24.52
2022-10-22T23:51:19.741Z,21.55
2022-10-22T23:53:48.643Z,17.60
2022-10-22T23:56:18.687Z,22.30
2022-10-22T23:58:51.137Z,19.90
