createdAt,value
2024-04-16T00:02:10.297Z,5.78
2024-04-16T00:04:39.975Z,5.80
2024-04-16T00:07:07.024Z,5.85
2024-04-16T00:09:36.666Z,5.88
2024-04-16T00:12:03.935Z,5.89
2024-04-16T00:14:33.526Z,5.94
2024-04-16T00:17:00.560Z,5.95
2024-04-16T00:19:32.893Z,5.97
2024-04-16T00:22:00.124Z,6.03
2024-04-16T00:24:29.849Z,6.06
2024-04-16T00:26:56.754Z,6.05
2024-04-16T00:29:26.307Z,6.06
2024-04-16T00:31:53.257Z,6.06
2024-04-16T00:34:22.720Z,6.10
2024-04-16T00:36:52.269Z,6.10
2024-04-16T00:39:21.784Z,6.15
2024-04-16T00:41:49.372Z,6.18
2024-04-16T00:44:18.839Z,6.20
2024-04-16T00:46:45.887Z,6.17
2024-04-16T00:49:15.490Z,6.17
2024-04-16T00:51:43.380Z,6.16
2024-04-16T00:54:15.905Z,6.17
2024-04-16T00:56:42.951Z,6.17
2024-04-16T00:59:14.258Z,6.20
2024-04-16T01:01:41.518Z,6.11
2024-04-16T01:04:11.245Z,5.93
2024-04-16T01:06:38.512Z,5.90
2024-04-16T01:09:08.068Z,5.88
2024-04-16T01:11:37.553Z,5.86
2024-04-16T01:14:07.149Z,5.88
2024-04-16T01:16:34.250Z,5.89
2024-04-16T01:19:04.261Z,5.93
2024-04-16T01:21:31.140Z,5.92
2024-04-16T01:24:03.419Z,5.88
2024-04-16T01:26:30.340Z,5.79
2024-04-16T01:28:59.916Z,5.78
2024-04-16T01:31:27.008Z,5.77
2024-04-16T01:33:56.516Z,5.80
2024-04-16T01:36:23.426Z,5.79
2024-04-16T01:38:53.069Z,5.80
2024-04-16T01:41:22.748Z,5.78
2024-04-16T01:43:52.619Z,5.83
2024-04-16T01:46:19.907Z,5.92
2024-04-16T01:48:49.951Z,5.96
2024-04-16T01:51:17.015Z,6.01
2024-04-16T01:53:46.418Z,6.06
2024-04-16T01:56:14.153Z,6.03
2024-04-16T01:58:46.285Z,5.98
2024-04-16T02:01:13.271Z,5.93
2024-04-16T02:03:43.066Z,5.87
2024-04-16T02:06:09.889Z,5.85
2024-04-16T02:08:39.381Z,5.80
2024-04-16T02:11:06.423Z,5.81
2024-04-16T02:13:35.941Z,5.84
2024-04-16T02:16:06.612Z,5.86
2024-04-16T02:18:36.347Z,5.88
2024-04-16T02:21:03.313Z,5.89
2024-04-16T02:23:32.788Z,5.99
2024-04-16T02:25:59.635Z,6.18
2024-04-16T02:28:29.197Z,6.32
2024-04-16T02:30:56.193Z,6.35
2024-04-16T02:33:28.228Z,6.32
2024-04-16T02:35:56.839Z,6.40
2024-04-16T02:38:26.405Z,6.43
2024-04-16T02:40:53.269Z,6.45
2024-04-16T02:43:22.936Z,6.42
2024-04-16T02:45:50.328Z,6.46
2024-04-16T02:48:19.793Z,6.53
2024-04-16T02:50:53.194Z,6.55
2024-04-16T02:53:22.715Z,6.28
2024-04-16T02:55:50.109Z,6.17
2024-04-16T02:58:19.805Z,6.15
2024-04-16T03:00:46.708Z,6.15
2024-04-16T03:03:16.308Z,6.13
2024-04-16T03:05:43.231Z,6.13
2024-04-16T03:08:15.394Z,6.15
2024-04-16T03:10:42.363Z,6.16
2024-04-16T03:13:15.263Z,6.17
2024-04-16T03:15:42.237Z,6.23
2024-04-16T03:18:12.043Z,6.23
2024-04-16T03:20:38.937Z,6.22
2024-04-16T03:23:08.704Z,6.20
2024-04-16T03:25:44.333Z,6.18
2024-04-16T03:28:14.275Z,6.19
2024-04-16T03:30:41.200Z,6.21
2024-04-16T03:33:10.858Z,6.21
2024-04-16T03:35:37.733Z,6.25
2024-04-16T03:38:07.750Z,6.24
2024-04-16T03:40:37.369Z,6.24
2024-04-16T03:43:07.005Z,6.20
2024-04-16T03:45:36.510Z,6.15
2024-04-16T03:48:03.594Z,6.16
2024-04-16T03:50:33.194Z,6.16
2024-04-16T03:53:00.196Z,6.15
2024-04-16T03:55:29.667Z,6.16
2024-04-16T03:57:56.622Z,6.17
2024-04-16T04:00:44.350Z,6.15
2024-04-16T04:03:17.495Z,6.18
2024-04-16T04:05:47.388Z,6.23
2024-04-16T04:08:14.522Z,6.28
2024-04-16T04:10:45.175Z,6.37
2024-04-16T04:13:12.167Z,6.45
2024-04-16T04:15:44.328Z,6.50
2024-04-16T04:18:14.059Z,6.55
2024-04-16T04:20:41.055Z,6.57
2024-04-16T04:23:10.978Z,6.60
2024-04-16T04:25:38.056Z,6.64
2024-04-16T04:28:08.518Z,6.69
2024-04-16T04:30:35.406Z,6.78
2024-04-16T04:33:07.877Z,6.88
2024-04-16T04:35:35.024Z,6.98
2024-04-16T04:38:04.673Z,7.05
2024-04-16T04:40:31.653Z,7.17
2024-04-16T04:43:01.419Z,7.19
2024-04-16T04:45:28.880Z,7.25
2024-04-16T04:47:58.551Z,7.23
2024-04-16T04:50:28.230Z,7.27
2024-04-16T04:52:57.772Z,7.32
2024-04-16T04:55:24.697Z,7.27
2024-04-16T04:57:57.719Z,7.27
2024-04-16T05:00:24.831Z,7.32
2024-04-16T05:02:54.532Z,7.32
2024-04-16T05:05:21.521Z,7.31
2024-04-16T05:07:53.720Z,7.28
2024-04-16T05:10:20.973Z,7.20
2024-04-16T05:12:51.111Z,7.19
2024-04-16T05:15:18.606Z,7.16
2024-04-16T05:17:48.783Z,7.15
2024-04-16T05:20:16.668Z,7.23
2024-04-16T05:22:46.401Z,7.26
2024-04-16T05:25:16.212Z,7.30
2024-04-16T05:27:46.493Z,7.35
2024-04-16T05:30:13.352Z,7.32
2024-04-16T05:32:43.052Z,7.26
2024-04-16T05:35:09.970Z,7.24
2024-04-16T05:37:42.330Z,7.23
2024-04-16T05:40:10.160Z,7.28
2024-04-16T05:42:42.414Z,7.30
2024-04-16T05:45:09.451Z,7.39
2024-04-16T05:47:39.023Z,7.42
2024-04-16T05:50:07.476Z,7.41
2024-04-16T05:52:37.022Z,7.39
2024-04-16T05:55:04.263Z,7.41
2024-04-16T05:57:33.868Z,7.45
2024-04-16T06:00:04.879Z,7.52
2024-04-16T06:02:34.877Z,7.53
2024-04-16T06:05:01.939Z,7.53
2024-04-16T06:07:31.668Z,7.55
2024-04-16T06:09:58.641Z,7.56
2024-04-16T06:12:28.181Z,7.60
2024-04-16T06:14:55.020Z,7.65
2024-04-16T06:17:27.110Z,7.68
2024-04-16T06:19:54.027Z,7.69
2024-04-16T06:22:23.878Z,7.68
2024-04-16T06:24:50.935Z,7.69
2024-04-16T06:27:20.664Z,7.71
2024-04-16T06:29:47.516Z,7.70
2024-04-16T06:32:17.539Z,7.69
2024-04-16T06:34:47.414Z,7.72
2024-04-16T06:37:16.965Z,7.70
2024-04-16T06:39:43.832Z,7.73
2024-04-16T06:42:15.480Z,7.80
2024-04-16T06:44:43.642Z,7.88
2024-04-16T06:47:13.292Z,7.89
2024-04-16T06:49:40.395Z,7.85
2024-04-16T06:52:12.651Z,7.85
2024-04-16T06:54:39.718Z,7.80
2024-04-16T06:57:09.381Z,7.83
2024-04-16T06:59:36.297Z,7.84
2024-04-16T07:02:06.366Z,7.79
2024-04-16T07:04:33.993Z,7.77
2024-04-16T07:07:05.890Z,7.76
2024-04-16T07:09:37.441Z,7.67
2024-04-16T07:12:07.531Z,7.62
2024-04-16T07:14:37.039Z,7.66
2024-04-16T07:17:04.146Z,7.69
2024-04-16T07:19:33.918Z,7.74
2024-04-16T07:22:01.112Z,7.78
2024-04-16T07:24:30.644Z,7.80
2024-04-16T07:27:00.211Z,7.83
2024-04-16T07:29:29.719Z,7.91
2024-04-16T07:31:56.618Z,8.03
2024-04-16T07:34:26.611Z,8.06
2024-04-16T07:36:53.575Z,8.22
2024-04-16T07:39:23.289Z,8.35
2024-04-16T07:41:50.459Z,8.52
2024-04-16T07:44:23.840Z,8.88
2024-04-16T07:46:51.291Z,9.18
2024-04-16T07:49:20.914Z,9.37
2024-04-16T07:51:47.990Z,9.66
2024-04-16T07:54:17.704Z,9.96
2024-04-16T07:56:44.670Z,9.96
2024-04-16T07:59:14.452Z,9.69
2024-04-16T08:01:44.168Z,9.48
2024-04-16T08:04:16.614Z,9.29
2024-04-16T08:06:43.653Z,9.40
2024-04-16T08:09:13.985Z,9.25
2024-04-16T08:11:40.951Z,9.27
2024-04-16T08:14:10.544Z,9.38
2024-04-16T08:16:37.533Z,9.54
2024-04-16T08:19:09.781Z,9.70
2024-04-16T08:21:36.842Z,9.92
2024-04-16T08:24:06.588Z,9.98
2024-04-16T08:26:33.524Z,9.61
2024-04-16T08:29:02.997Z,9.63
2024-04-16T08:31:31.489Z,9.97
2024-04-16T08:34:03.579Z,10.30
2024-04-16T08:36:33.352Z,10.32
2024-04-16T08:39:02.914Z,10.71
2024-04-16T08:41:30.424Z,10.96
2024-04-16T08:44:04.581Z,10.68
2024-04-16T08:46:33.612Z,10.21
2024-04-16T08:49:04.422Z,10.05
2024-04-16T08:51:35.835Z,9.99
2024-04-16T08:54:06.456Z,10.16
2024-04-16T08:56:36.504Z,10.59
2024-04-16T08:59:06.258Z,10.23
2024-04-16T09:01:33.838Z,10.05
2024-04-16T09:04:03.965Z,10.10
2024-04-16T09:06:33.796Z,10.38
2024-04-16T09:09:09.823Z,10.34
2024-04-16T09:11:38.205Z,10.28
2024-04-16T09:14:07.827Z,10.23
2024-04-16T09:16:36.415Z,10.12
2024-04-16T09:19:10.233Z,10.37
2024-04-16T09:21:40.151Z,10.19
2024-04-16T09:24:12.321Z,10.12
2024-04-16T09:26:39.363Z,10.08
2024-04-16T09:29:08.865Z,9.84
2024-04-16T09:31:35.764Z,9.74
2024-04-16T09:34:09.683Z,9.83
2024-04-16T09:36:47.485Z,9.91
2024-04-16T09:39:21.107Z,9.89
2024-04-16T09:41:51.878Z,10.06
2024-04-16T09:44:19.551Z,10.02
2024-04-16T09:46:54.480Z,9.97
2024-04-16T09:49:30.952Z,10.41
2024-04-16T09:52:08.980Z,10.32
2024-04-16T09:54:39.733Z,10.30
2024-04-16T09:57:08.098Z,10.32
2024-04-16T09:59:37.703Z,10.28
2024-04-16T10:02:05.151Z,10.21
2024-04-16T10:04:36.440Z,10.33
2024-04-16T10:07:04.473Z,10.62
2024-04-16T10:09:37.178Z,10.72
2024-04-16T10:12:06.193Z,11.42
2024-04-16T10:14:35.752Z,11.31
2024-04-16T10:17:02.870Z,11.53
2024-04-16T10:19:33.071Z,11.37
2024-04-16T10:22:02.668Z,11.20
2024-04-16T10:24:33.397Z,11.23
2024-04-16T10:27:03.100Z,11.20
2024-04-16T10:29:34.241Z,11.17
2024-04-16T10:32:02.956Z,11.09
2024-04-16T10:34:32.930Z,11.23
2024-04-16T10:36:59.930Z,11.34
2024-04-16T10:39:35.361Z,11.36
2024-04-16T10:42:05.490Z,11.42
2024-04-16T10:44:37.467Z,11.34
2024-04-16T10:47:05.635Z,11.44
2024-04-16T10:49:35.284Z,11.32
2024-04-16T10:52:11.065Z,11.61
2024-04-16T10:54:42.071Z,11.71
2024-04-16T10:57:11.689Z,11.71
2024-04-16T10:59:48.805Z,11.59
2024-04-16T11:02:21.483Z,11.51
2024-04-16T11:04:51.049Z,11.44
2024-04-16T11:07:18.364Z,11.64
2024-04-16T11:09:48.621Z,11.65
2024-04-16T11:12:18.255Z,11.50
2024-04-16T11:14:48.804Z,11.27
2024-04-16T11:17:15.712Z,11.09
2024-04-16T11:19:45.411Z,10.99
2024-04-16T11:22:13.065Z,10.76
2024-04-16T11:24:42.895Z,10.98
2024-04-16T11:27:12.868Z,11.08
2024-04-16T11:29:51.783Z,11.10
2024-04-16T11:32:19.490Z,11.17
2024-04-16T11:34:50.444Z,11.25
2024-04-16T11:37:18.144Z,11.15
2024-04-16T11:39:47.940Z,11.10
2024-04-16T11:42:14.920Z,11.36
2024-04-16T11:44:45.068Z,11.38
2024-04-16T11:47:14.851Z,11.33
2024-04-16T11:49:44.675Z,11.05
2024-04-16T11:52:11.913Z,10.89
2024-04-16T11:54:41.521Z,10.66
2024-04-16T11:57:08.525Z,10.54
2024-04-16T11:59:38.411Z,10.39
2024-04-16T12:02:08.411Z,10.52
2024-04-16T12:04:41.929Z,10.46
2024-04-16T12:07:09.034Z,10.50
2024-04-16T12:09:38.929Z,10.42
2024-04-16T12:12:06.335Z,10.38
2024-04-16T12:14:35.866Z,10.26
2024-04-16T12:17:02.864Z,10.24
2024-04-16T12:19:33.078Z,10.37
2024-04-16T12:22:02.668Z,10.38
2024-04-16T12:24:32.262Z,10.45
2024-04-16T12:26:59.205Z,10.38
2024-04-16T12:29:28.684Z,10.31
2024-04-16T12:31:56.025Z,10.31
2024-04-16T12:34:25.881Z,10.30
2024-04-16T12:36:53.135Z,10.29
2024-04-16T12:39:25.420Z,10.19
2024-04-16T12:41:52.348Z,10.24
2024-04-16T12:44:23.769Z,10.20
2024-04-16T12:46:50.765Z,10.17
2024-04-16T12:49:20.635Z,10.25
2024-04-16T12:51:47.475Z,10.24
2024-04-16T12:54:19.456Z,10.28
2024-04-16T12:56:51.985Z,10.29
2024-04-16T12:59:23.283Z,10.21
2024-04-16T13:01:50.477Z,10.16
2024-04-16T13:04:20.158Z,10.16
2024-04-16T13:06:47.160Z,10.14
2024-04-16T13:09:16.707Z,10.10
2024-04-16T13:11:43.685Z,10.13
2024-04-16T13:14:16.336Z,10.09
2024-04-16T13:16:43.196Z,10.15
2024-04-16T13:19:14.559Z,10.25
2024-04-16T13:21:44.429Z,10.23
2024-04-16T13:24:11.397Z,10.24
2024-04-16T13:26:40.900Z,10.39
2024-04-16T13:29:07.778Z,10.47
2024-04-16T13:31:40.053Z,10.69
2024-04-16T13:34:09.278Z,10.90
2024-04-16T13:36:38.790Z,10.93
2024-04-16T13:39:05.947Z,10.99
2024-04-16T13:41:35.551Z,11.13
2024-04-16T13:44:02.390Z,11.28
2024-04-16T13:46:32.061Z,11.32
2024-04-16T13:49:01.597Z,11.38
2024-04-16T13:51:31.159Z,11.50
2024-04-16T13:53:58.131Z,11.46
2024-04-16T13:56:27.677Z,11.35
2024-04-16T13:58:54.763Z,11.25
2024-04-16T14:01:24.452Z,11.19
2024-04-16T14:03:51.593Z,11.13
2024-04-16T14:06:23.879Z,11.06
2024-04-16T14:08:50.950Z,10.94
2024-04-16T14:11:23.120Z,10.90
2024-04-16T14:13:52.956Z,10.92
2024-04-16T14:16:22.722Z,10.86
2024-04-16T14:18:52.274Z,10.80
2024-04-16T14:21:24.534Z,10.83
2024-04-16T14:23:52.383Z,10.75
2024-04-16T14:26:21.834Z,10.69
2024-04-16T14:28:49.163Z,10.69
2024-04-16T14:31:19.087Z,10.65
2024-04-16T14:33:46.699Z,10.55
2024-04-16T14:36:17.526Z,10.51
2024-04-16T14:38:47.442Z,10.45
2024-04-16T14:41:16.987Z,10.46
2024-04-16T14:43:44.063Z,10.48
2024-04-16T14:46:13.615Z,10.57
2024-04-16T14:48:40.581Z,10.56
2024-04-16T14:51:10.237Z,10.56
2024-04-16T14:53:39.464Z,10.59
2024-04-16T14:56:11.858Z,10.80
2024-04-16T14:58:38.752Z,11.05
2024-04-16T15:01:08.394Z,11.13
2024-04-16T15:03:35.284Z,11.00
2024-04-16T15:06:06.272Z,10.99
2024-04-16T15:08:33.402Z,10.81
2024-04-16T15:11:03.172Z,10.62
2024-04-16T15:13:32.841Z,10.57
2024-04-16T15:16:02.714Z,10.47
2024-04-16T15:18:29.798Z,10.45
2024-04-16T15:20:59.483Z,10.43
2024-04-16T15:23:27.549Z,10.41
2024-04-16T15:25:57.097Z,10.48
2024-04-16T15:28:24.169Z,10.57
2024-04-16T15:30:56.439Z,10.74
2024-04-16T15:33:23.597Z,10.71
2024-04-16T15:35:54.247Z,10.96
2024-04-16T15:38:22.085Z,11.17
2024-04-16T15:40:54.755Z,11.43
2024-04-16T15:43:21.769Z,11.48
2024-04-16T15:45:51.657Z,11.48
2024-04-16T15:48:21.514Z,11.34
2024-04-16T15:50:53.142Z,11.35
2024-04-16T15:53:20.088Z,11.20
2024-04-16T15:55:53.558Z,11.03
2024-04-16T15:58:24.024Z,10.88
2024-04-16T16:00:54.356Z,10.96
2024-04-16T16:03:24.163Z,11.02
2024-04-16T16:05:56.703Z,11.11
2024-04-16T16:08:25.048Z,10.92
2024-04-16T16:10:55.123Z,10.78
2024-04-16T16:13:22.305Z,10.72
2024-04-16T16:15:51.844Z,10.85
2024-04-16T16:18:19.101Z,10.94
2024-04-16T16:20:55.867Z,10.91
2024-04-16T16:23:22.856Z,10.97
2024-04-16T16:25:53.046Z,10.95
2024-04-16T16:28:20.181Z,11.05
2024-04-16T16:30:49.926Z,10.89
2024-04-16T16:33:16.882Z,11.00
2024-04-16T16:35:48.562Z,10.85
2024-04-16T16:38:18.096Z,10.74
2024-04-16T16:40:47.828Z,10.70
2024-04-16T16:43:14.916Z,10.66
2024-04-16T16:45:44.686Z,10.61
2024-04-16T16:48:11.808Z,10.55
2024-04-16T16:50:43.931Z,10.50
2024-04-16T16:53:11.897Z,10.56
2024-04-16T16:55:44.096Z,10.60
2024-04-16T16:58:11.036Z,10.45
2024-04-16T17:00:41.061Z,10.51
2024-04-16T17:03:08.182Z,10.41
2024-04-16T17:05:39.029Z,10.33
2024-04-16T17:08:07.078Z,10.24
2024-04-16T17:10:36.603Z,10.24
2024-04-16T17:13:06.538Z,10.26
2024-04-16T17:15:38.406Z,10.27
2024-04-16T17:18:06.212Z,10.26
2024-04-16T17:20:35.808Z,10.24
2024-04-16T17:23:03.599Z,10.23
2024-04-16T17:25:33.291Z,10.22
2024-04-16T17:28:00.543Z,10.15
2024-04-16T17:30:32.803Z,10.07
2024-04-16T17:32:59.763Z,10.05
2024-04-16T17:35:29.510Z,9.97
2024-04-16T17:37:57.683Z,9.96
2024-04-16T17:40:27.481Z,9.91
2024-04-16T17:42:55.080Z,9.80
2024-04-16T17:45:24.576Z,9.63
2024-04-16T17:47:54.325Z,9.54
2024-04-16T17:50:23.843Z,9.64
2024-04-16T17:52:51.012Z,9.60
2024-04-16T17:55:22.606Z,9.58
2024-04-16T17:57:52.029Z,9.48
2024-04-16T18:00:21.949Z,9.41
2024-04-16T18:02:54.391Z,9.35
2024-04-16T18:05:23.969Z,9.33
2024-04-16T18:07:51.111Z,9.25
2024-04-16T18:10:23.507Z,9.14
2024-04-16T18:12:50.603Z,9.10
2024-04-16T18:15:20.661Z,9.04
2024-04-16T18:17:47.632Z,9.05
2024-04-16T18:20:20.164Z,9.00
2024-04-16T18:22:47.925Z,8.90
2024-04-16T18:25:17.946Z,8.87
2024-04-16T18:27:44.843Z,8.72
2024-04-16T18:30:15.292Z,8.71
2024-04-16T18:32:45.464Z,8.53
2024-04-16T18:35:15.224Z,8.52
2024-04-16T18:37:44.905Z,8.52
2024-04-16T18:40:15.183Z,8.46
2024-04-16T18:42:42.108Z,8.45
2024-04-16T18:45:11.615Z,8.42
2024-04-16T18:47:38.546Z,8.28
2024-04-16T18:50:08.588Z,8.17
2024-04-16T18:52:35.472Z,8.24
2024-04-16T18:55:08.127Z,8.18
2024-04-16T18:57:35.174Z,8.22
2024-04-16T19:00:04.668Z,8.15
2024-04-16T19:02:31.589Z,8.07
2024-04-16T19:05:01.130Z,7.98
2024-04-16T19:07:28.025Z,7.98
2024-04-16T19:09:57.896Z,7.94
2024-04-16T19:12:27.565Z,7.91
2024-04-16T19:14:57.879Z,7.83
2024-04-16T19:17:24.873Z,7.87
2024-04-16T19:19:54.610Z,7.81
2024-04-16T19:22:24.460Z,7.73
2024-04-16T19:24:56.398Z,7.71
2024-04-16T19:27:28.276Z,7.71
2024-04-16T19:29:57.910Z,7.61
2024-04-16T19:32:24.883Z,7.59
2024-04-16T19:34:55.061Z,7.58
2024-04-16T19:37:22.027Z,7.51
2024-04-16T19:39:51.949Z,7.54
2024-04-16T19:42:19.287Z,7.47
2024-04-16T19:44:51.766Z,7.43
2024-04-16T19:47:18.620Z,7.40
2024-04-16T19:49:48.672Z,7.38
2024-04-16T19:52:18.730Z,7.36
2024-04-16T19:54:48.746Z,7.30
2024-04-16T19:57:15.613Z,7.34
2024-04-16T19:59:46.210Z,7.32
2024-04-16T20:02:17.273Z,7.26
2024-04-16T20:04:50.604Z,7.22
2024-04-16T20:07:17.749Z,7.25
2024-04-16T20:09:49.165Z,7.21
2024-04-16T20:12:16.103Z,7.14
2024-04-16T20:14:46.254Z,7.19
2024-04-16T20:17:15.872Z,7.16
2024-04-16T20:19:48.870Z,7.16
2024-04-16T20:22:15.843Z,7.07
2024-04-16T20:24:45.393Z,7.03
2024-04-16T20:27:12.290Z,7.02
2024-04-16T20:29:41.881Z,6.99
2024-04-16T20:32:08.713Z,6.90
2024-04-16T20:34:47.706Z,6.95
2024-04-16T20:37:19.920Z,6.94
2024-04-16T20:39:51.408Z,6.90
2024-04-16T20:42:18.251Z,6.83
2024-04-16T20:44:47.715Z,6.83
2024-04-16T20:47:14.572Z,6.77
2024-04-16T20:49:47.508Z,6.73
2024-04-16T20:52:15.693Z,6.64
2024-04-16T20:54:45.320Z,6.65
2024-04-16T20:57:12.232Z,6.64
2024-04-16T20:59:43.037Z,6.55
2024-04-16T21:02:10.163Z,6.61
2024-04-16T21:04:39.622Z,6.61
2024-04-16T21:07:09.215Z,6.61
2024-04-16T21:09:38.759Z,6.57
2024-04-16T21:12:06.283Z,6.50
2024-04-16T21:14:35.726Z,6.57
2024-04-16T21:17:02.575Z,6.52
2024-04-16T21:19:32.756Z,6.51
2024-04-16T21:21:59.754Z,6.47
2024-04-16T21:24:31.844Z,6.49
2024-04-16T21:26:58.674Z,6.47
2024-04-16T21:29:28.196Z,6.38
2024-04-16T21:31:55.207Z,6.35
2024-04-16T21:34:24.741Z,6.37
2024-04-16T21:36:51.697Z,6.36
2024-04-16T21:39:22.553Z,6.32
2024-04-16T21:41:52.368Z,6.33
2024-04-16T21:44:22.023Z,6.29
2024-04-16T21:46:49.478Z,6.28
2024-04-16T21:49:21.110Z,6.28
2024-04-16T21:51:47.976Z,6.21
2024-04-16T21:54:17.402Z,6.15
2024-04-16T21:56:44.507Z,6.19
2024-04-16T21:59:16.633Z,6.13
2024-04-16T22:01:43.591Z,6.16
2024-04-16T22:04:13.141Z,6.15
2024-04-16T22:06:40.077Z,6.13
2024-04-16T22:09:10.068Z,6.17
2024-04-16T22:11:37.101Z,6.11
2024-04-16T22:14:06.604Z,6.12
2024-04-16T22:17:29.699Z,6.11
2024-04-16T22:20:52.901Z,6.09
2024-04-16T22:23:53.096Z,6.08
2024-04-16T22:26:19.911Z,6.05
2024-04-16T22:28:50.544Z,6.03
2024-04-16T22:31:17.545Z,6.05
2024-04-16T22:33:46.980Z,6.02
2024-04-16T22:36:14.082Z,6.04
2024-04-16T22:38:43.599Z,6.05
2024-04-16T22:41:13.112Z,6.00
2024-04-16T22:43:42.605Z,6.03
2024-04-16T22:46:11.959Z,6.00
2024-04-16T22:48:41.569Z,5.98
2024-04-16T22:51:08.606Z,5.94
2024-04-16T22:53:38.072Z,5.94
2024-04-16T22:56:05.638Z,5.92
2024-04-16T22:58:37.805Z,5.88
2024-04-16T23:01:05.140Z,5.86
2024-04-16T23:03:34.765Z,5.79
2024-04-16T23:06:01.752Z,5.79
2024-04-16T23:08:31.296Z,5.77
2024-04-16T23:10:58.456Z,5.76
2024-04-16T23:13:28.110Z,5.72
2024-04-16T23:15:57.647Z,5.67
2024-04-16T23:18:27.131Z,5.65
2024-04-16T23:20:54.079Z,5.71
2024-04-16T23:23:23.743Z,5.66
2024-04-16T23:25:50.709Z,5.70
2024-04-16T23:28:20.504Z,5.71
2024-04-16T23:30:47.451Z,5.72
2024-04-16T23:33:19.602Z,5.79
2024-04-16T23:35:46.568Z,5.78
2024-04-16T23:38:16.105Z,5.82
2024-04-16T23:40:47.375Z,5.79
2024-04-16T23:43:17.066Z,5.82
2024-04-16T23:45:43.916Z,5.84
2024-04-16T23:48:13.433Z,5.87
2024-04-16T23:50:43.018Z,5.85
2024-04-16T23:53:12.491Z,5.82
2024-04-16T23:55:39.898Z,5.85
2024-04-16T23:58:09.439Z,5.89
