createdAt,value
2019-03-31T00:00:51.248Z,26.5064
2019-03-31T00:01:53.600Z,26.5385
2019-03-31T00:02:55.905Z,26.5965
2019-03-31T00:03:58.202Z,26.5553
2019-03-31T00:05:00.575Z,26.5232
2019-03-31T00:06:03.002Z,26.4057
2019-03-31T00:07:05.297Z,26.5827
2019-03-31T00:08:07.601Z,26.5965
2019-03-31T00:09:09.886Z,26.5476
2019-03-31T00:10:12.183Z,26.5232
2019-03-31T00:11:14.479Z,26.5522
2019-03-31T00:12:16.779Z,26.5660
2019-03-31T00:13:19.066Z,26.5507
2019-03-31T00:14:21.348Z,26.4744
2019-03-31T00:15:23.676Z,26.5339
2019-03-31T00:16:25.970Z,26.5476
2019-03-31T00:17:28.266Z,26.5049
2019-03-31T00:18:30.572Z,26.5202
2019-03-31T00:19:32.868Z,26.4912
2019-03-31T00:20:35.149Z,26.5049
2019-03-31T00:21:37.453Z,26.4591
2019-03-31T00:22:39.751Z,26.4729
2019-03-31T00:23:42.034Z,26.5324
2019-03-31T00:24:44.326Z,26.5888
2019-03-31T00:25:46.616Z,26.5751
2019-03-31T00:26:48.916Z,26.6346
2019-03-31T00:27:51.214Z,26.6056
2019-03-31T00:28:53.511Z,26.6056
2019-03-31T00:29:55.804Z,26.5919
2019-03-31T00:30:58.102Z,26.5324
2019-03-31T00:32:00.411Z,26.5461
2019-03-31T00:33:02.688Z,26.4729
2019-03-31T00:34:04.979Z,26.5568
2019-03-31T00:35:07.273Z,26.4836
2019-03-31T00:36:09.581Z,26.5293
2019-03-31T00:37:11.884Z,26.5156
2019-03-31T00:38:14.176Z,26.4698
2019-03-31T00:39:16.479Z,26.4683
2019-03-31T00:40:18.772Z,26.5156
2019-03-31T00:41:21.072Z,26.5461
2019-03-31T00:42:23.379Z,26.4546
2019-03-31T00:43:25.664Z,26.4240
2019-03-31T00:44:27.967Z,26.5415
2019-03-31T00:45:30.256Z,26.4698
2019-03-31T00:46:32.551Z,26.5248
2019-03-31T00:47:34.863Z,26.4973
2019-03-31T00:48:37.158Z,26.4836
2019-03-31T00:49:39.441Z,26.4698
2019-03-31T00:50:41.734Z,26.4683
2019-03-31T00:51:44.019Z,26.4958
2019-03-31T00:52:46.326Z,26.5003
2019-03-31T00:53:48.629Z,26.6423
2019-03-31T00:54:50.918Z,26.4378
2019-03-31T00:55:53.211Z,26.4378
2019-03-31T00:56:55.513Z,26.4637
2019-03-31T00:57:57.803Z,26.5232
2019-03-31T00:59:00.137Z,26.4958
2019-03-31T01:00:02.428Z,26.5690
2019-03-31T01:01:04.725Z,26.5232
2019-03-31T01:02:07.008Z,26.5064
2019-03-31T01:03:09.311Z,26.4637
2019-03-31T01:04:11.616Z,26.4820
2019-03-31T01:05:13.907Z,26.5827
2019-03-31T01:06:16.205Z,26.6117
2019-03-31T01:07:18.499Z,26.5385
2019-03-31T01:08:20.803Z,26.5782
2019-03-31T01:09:23.086Z,26.5370
2019-03-31T01:10:25.390Z,26.4790
2019-03-31T01:11:27.693Z,26.4500
2019-03-31T01:12:29.985Z,26.5110
2019-03-31T01:13:32.285Z,26.4057
2019-03-31T01:14:34.570Z,26.4607
2019-03-31T01:15:36.864Z,26.4332
2019-03-31T01:16:39.159Z,26.4775
2019-03-31T01:17:41.447Z,26.5370
2019-03-31T01:18:43.747Z,26.4637
2019-03-31T01:19:46.059Z,26.4744
2019-03-31T01:20:48.353Z,26.5049
2019-03-31T01:21:50.641Z,26.4469
2019-03-31T01:22:53.014Z,26.5324
2019-03-31T01:23:55.655Z,26.5782
2019-03-31T01:24:57.945Z,26.4912
2019-03-31T01:26:00.562Z,26.4591
2019-03-31T01:27:02.976Z,26.4591
2019-03-31T01:28:05.270Z,26.4912
2019-03-31T01:29:07.562Z,26.5049
2019-03-31T01:30:09.872Z,26.4912
2019-03-31T01:31:12.158Z,26.5019
2019-03-31T01:32:14.454Z,26.4698
2019-03-31T01:33:16.750Z,26.4729
2019-03-31T01:34:19.073Z,26.3859
2019-03-31T01:35:21.359Z,26.4424
2019-03-31T01:36:23.657Z,26.5156
2019-03-31T01:37:25.955Z,26.5187
2019-03-31T01:38:28.248Z,26.5019
2019-03-31T01:39:30.668Z,26.4286
2019-03-31T01:40:41.668Z,26.4561
2019-03-31T01:41:51.255Z,26.4744
2019-03-31T01:42:53.607Z,26.5141
2019-03-31T01:43:55.913Z,26.5293
2019-03-31T01:44:58.218Z,26.3676
2019-03-31T01:46:00.526Z,26.4103
2019-03-31T01:47:02.915Z,26.4729
2019-03-31T01:48:05.216Z,26.4088
2019-03-31T01:49:07.512Z,26.5003
2019-03-31T01:50:09.823Z,26.4836
2019-03-31T01:51:12.114Z,26.3920
2019-03-31T01:52:14.422Z,26.5980
2019-03-31T01:53:16.724Z,26.6026
2019-03-31T01:54:19.020Z,26.4088
2019-03-31T01:55:21.312Z,26.5110
2019-03-31T01:56:23.614Z,26.4973
2019-03-31T01:57:25.916Z,26.5980
2019-03-31T01:58:28.208Z,26.6560
2019-03-31T01:59:30.528Z,26.5827
2019-03-31T02:00:32.874Z,26.5248
2019-03-31T02:01:35.172Z,26.6560
2019-03-31T02:02:37.468Z,26.6712
2019-03-31T02:03:48.286Z,26.6438
2019-03-31T02:04:59.246Z,26.5095
2019-03-31T02:06:08.814Z,26.6850
2019-03-31T02:07:11.099Z,26.6239
2019-03-31T02:08:13.393Z,26.5660
2019-03-31T02:09:15.686Z,26.5827
2019-03-31T02:10:17.975Z,26.5660
2019-03-31T02:11:20.383Z,26.6392
2019-03-31T02:12:22.672Z,26.5965
2019-03-31T02:13:24.966Z,26.6117
2019-03-31T02:14:27.254Z,26.6239
2019-03-31T02:15:36.836Z,26.6941
2019-03-31T02:16:39.138Z,26.6835
2019-03-31T02:17:41.428Z,26.6392
2019-03-31T02:18:43.714Z,26.6697
2019-03-31T02:19:46.006Z,26.6117
2019-03-31T02:20:48.392Z,26.7109
2019-03-31T02:21:50.690Z,26.5782
2019-03-31T02:22:52.985Z,26.7109
2019-03-31T02:23:55.270Z,26.6651
2019-03-31T02:24:57.570Z,26.6072
2019-03-31T02:25:59.895Z,26.6697
2019-03-31T02:27:02.193Z,26.7399
2019-03-31T02:28:04.478Z,26.6941
2019-03-31T02:29:06.778Z,26.5476
2019-03-31T02:30:09.082Z,26.6346
2019-03-31T02:31:11.376Z,26.7491
2019-03-31T02:32:23.244Z,26.7079
2019-03-31T02:33:21.933Z,26.6789
2019-03-31T02:34:24.228Z,26.7079
2019-03-31T02:35:26.528Z,26.7353
2019-03-31T02:36:28.927Z,26.6163
2019-03-31T02:37:31.263Z,26.6804
2019-03-31T02:38:33.555Z,26.6484
2019-03-31T02:39:35.866Z,26.7628
2019-03-31T02:40:38.161Z,26.7353
2019-03-31T02:41:40.460Z,26.6468
2019-03-31T02:42:42.762Z,26.6331
2019-03-31T02:43:45.051Z,26.7201
2019-03-31T02:44:47.340Z,26.6758
2019-03-31T02:45:49.631Z,26.5568
2019-03-31T02:46:51.928Z,26.6331
2019-03-31T02:47:54.242Z,26.5599
2019-03-31T02:48:56.546Z,26.6163
2019-03-31T02:49:58.833Z,26.5705
2019-03-31T02:51:01.151Z,26.5553
2019-03-31T02:52:03.448Z,26.5278
2019-03-31T02:53:05.852Z,26.6148
2019-03-31T02:54:08.151Z,26.6026
2019-03-31T02:55:10.452Z,26.6606
2019-03-31T02:56:12.748Z,26.5660
2019-03-31T02:57:15.053Z,26.5690
2019-03-31T02:58:17.352Z,26.5690
2019-03-31T02:59:19.659Z,26.5660
2019-03-31T03:00:21.959Z,26.5690
2019-03-31T03:01:24.257Z,26.6423
2019-03-31T03:02:40.779Z,26.5797
2019-03-31T03:03:34.866Z,26.6392
2019-03-31T03:04:37.153Z,26.7124
2019-03-31T03:05:39.459Z,26.5797
2019-03-31T03:06:41.760Z,26.5370
2019-03-31T03:07:44.046Z,26.6560
2019-03-31T03:08:46.352Z,26.6072
2019-03-31T03:09:48.666Z,26.6392
2019-03-31T03:10:50.968Z,26.5934
2019-03-31T03:11:53.267Z,26.5476
2019-03-31T03:12:55.608Z,26.5797
2019-03-31T03:13:57.914Z,26.6072
2019-03-31T03:15:00.608Z,26.7262
2019-03-31T03:16:02.974Z,26.8116
2019-03-31T03:17:05.274Z,26.6209
2019-03-31T03:18:07.582Z,26.6514
2019-03-31T03:19:09.893Z,26.6194
2019-03-31T03:20:12.204Z,26.6484
2019-03-31T03:21:14.511Z,26.6239
2019-03-31T03:22:16.802Z,26.6056
2019-03-31T03:23:19.096Z,26.5919
2019-03-31T03:24:21.392Z,26.5324
2019-03-31T03:25:23.705Z,26.5934
2019-03-31T03:26:26.005Z,26.6026
2019-03-31T03:27:28.298Z,26.6896
2019-03-31T03:28:30.601Z,26.6896
2019-03-31T03:29:32.900Z,26.5782
2019-03-31T03:30:35.264Z,26.5736
2019-03-31T03:31:37.613Z,26.6163
2019-03-31T03:32:39.927Z,26.6011
2019-03-31T03:33:42.252Z,26.6331
2019-03-31T03:34:44.594Z,26.6011
2019-03-31T03:35:46.885Z,26.5568
2019-03-31T03:36:49.197Z,26.5599
2019-03-31T03:37:51.500Z,26.5141
2019-03-31T03:38:53.799Z,26.5293
2019-03-31T03:39:56.144Z,26.5873
2019-03-31T03:40:58.461Z,26.5568
2019-03-31T03:42:00.760Z,26.5568
2019-03-31T03:43:03.063Z,26.4729
2019-03-31T03:44:05.357Z,26.5278
2019-03-31T03:45:07.653Z,26.5736
2019-03-31T03:46:09.952Z,26.6011
2019-03-31T03:47:12.254Z,26.5843
2019-03-31T03:48:14.556Z,26.6011
2019-03-31T03:49:17.024Z,26.5980
2019-03-31T03:50:19.511Z,26.5736
2019-03-31T03:51:21.809Z,26.5110
2019-03-31T03:52:24.122Z,26.4973
2019-03-31T03:53:26.451Z,26.4546
2019-03-31T03:54:28.768Z,26.6148
2019-03-31T03:55:31.066Z,26.5385
2019-03-31T03:56:33.361Z,26.5827
2019-03-31T03:57:35.654Z,26.5232
2019-03-31T03:58:37.974Z,26.5553
2019-03-31T03:59:40.276Z,26.5110
2019-03-31T04:00:42.586Z,26.5248
2019-03-31T04:01:44.880Z,26.4927
2019-03-31T04:02:47.189Z,26.5110
2019-03-31T04:03:49.503Z,26.5110
2019-03-31T04:04:51.808Z,26.5232
2019-03-31T04:05:54.130Z,26.4378
2019-03-31T04:06:56.435Z,26.5980
2019-03-31T04:07:58.742Z,26.5522
2019-03-31T04:09:01.056Z,26.4652
2019-03-31T04:10:03.351Z,26.4927
2019-03-31T04:11:05.664Z,26.5339
2019-03-31T04:12:07.962Z,26.5110
2019-03-31T04:13:10.398Z,26.4546
2019-03-31T04:14:12.711Z,26.4927
2019-03-31T04:15:15.007Z,26.5660
2019-03-31T04:16:17.326Z,26.5476
2019-03-31T04:17:19.673Z,26.5507
2019-03-31T04:18:21.977Z,26.5965
2019-03-31T04:19:24.279Z,26.5782
2019-03-31T04:20:26.574Z,26.5232
2019-03-31T04:21:28.877Z,26.5782
2019-03-31T04:22:31.172Z,26.6789
2019-03-31T04:23:33.475Z,26.6377
2019-03-31T04:24:35.767Z,26.5476
2019-03-31T04:25:38.054Z,26.5644
2019-03-31T04:26:40.350Z,26.5919
2019-03-31T04:27:42.660Z,26.6514
2019-03-31T04:28:44.964Z,26.6621
2019-03-31T04:29:47.417Z,26.7948
2019-03-31T04:30:49.714Z,26.6346
2019-03-31T04:31:52.016Z,26.6484
2019-03-31T04:32:54.318Z,26.6026
2019-03-31T04:33:56.645Z,26.5614
2019-03-31T04:34:58.968Z,26.6484
2019-03-31T04:36:01.271Z,26.7674
2019-03-31T04:37:03.704Z,26.6621
2019-03-31T04:38:05.996Z,26.6346
2019-03-31T04:39:08.345Z,26.6209
2019-03-31T04:40:10.657Z,26.5919
2019-03-31T04:41:12.976Z,26.6514
2019-03-31T04:42:15.296Z,26.7079
2019-03-31T04:43:17.587Z,26.6621
2019-03-31T04:44:19.878Z,26.6621
2019-03-31T04:45:22.171Z,26.7201
2019-03-31T04:46:24.481Z,26.6621
2019-03-31T04:47:26.786Z,26.6194
2019-03-31T04:48:29.080Z,26.7201
2019-03-31T04:49:31.898Z,26.6209
2019-03-31T04:50:34.190Z,26.6056
2019-03-31T04:51:36.485Z,26.6194
2019-03-31T04:52:38.767Z,26.5888
2019-03-31T04:53:41.106Z,26.7338
2019-03-31T04:54:43.394Z,26.5873
2019-03-31T04:55:45.683Z,26.6651
2019-03-31T04:56:47.978Z,26.6621
2019-03-31T04:57:50.274Z,26.5614
2019-03-31T04:58:52.572Z,26.6026
2019-03-31T04:59:54.871Z,26.5751
2019-03-31T05:00:57.162Z,26.6880
2019-03-31T05:01:59.524Z,26.5278
2019-03-31T05:03:01.824Z,26.7063
2019-03-31T05:04:05.397Z,26.6926
2019-03-31T05:05:07.806Z,26.6194
2019-03-31T05:06:10.110Z,26.5614
2019-03-31T05:07:12.394Z,26.5187
2019-03-31T05:08:14.706Z,26.6331
2019-03-31T05:09:17.000Z,26.5141
2019-03-31T05:10:19.287Z,26.5599
2019-03-31T05:11:21.578Z,26.5888
2019-03-31T05:12:23.867Z,26.5614
2019-03-31T05:13:26.152Z,26.5202
2019-03-31T05:14:28.445Z,26.4469
2019-03-31T05:15:30.813Z,26.4332
2019-03-31T05:16:33.106Z,26.5202
2019-03-31T05:17:35.853Z,26.4179
2019-03-31T05:18:38.372Z,26.4912
2019-03-31T05:19:40.661Z,26.4469
2019-03-31T05:20:42.950Z,26.4881
2019-03-31T05:21:45.236Z,26.4195
2019-03-31T05:22:47.533Z,26.4195
2019-03-31T05:23:49.826Z,26.5064
2019-03-31T05:24:52.126Z,26.3462
2019-03-31T05:25:54.409Z,26.4332
2019-03-31T05:26:56.697Z,26.4332
2019-03-31T05:27:58.989Z,26.3447
2019-03-31T05:29:01.326Z,26.4500
2019-03-31T05:30:03.653Z,26.4317
2019-03-31T05:31:05.962Z,26.4317
2019-03-31T05:32:08.261Z,26.3874
2019-03-31T05:33:10.547Z,26.4317
2019-03-31T05:34:19.355Z,26.3737
2019-03-31T05:35:21.100Z,26.3767
2019-03-31T05:36:23.385Z,26.4195
2019-03-31T05:37:25.675Z,26.2028
2019-03-31T05:38:27.961Z,26.3188
2019-03-31T05:39:30.264Z,26.3005
2019-03-31T05:40:32.547Z,26.2852
2019-03-31T05:41:34.851Z,26.3005
2019-03-31T05:42:37.147Z,26.2760
2019-03-31T05:43:39.447Z,26.2898
2019-03-31T05:44:41.772Z,26.2455
2019-03-31T05:45:44.147Z,26.1891
2019-03-31T05:46:46.449Z,26.3188
2019-03-31T05:47:48.742Z,26.2867
2019-03-31T05:48:51.065Z,26.2303
2019-03-31T05:49:53.358Z,26.2455
2019-03-31T05:50:55.657Z,26.2028
2019-03-31T05:51:57.941Z,26.2135
2019-03-31T05:53:00.232Z,26.2913
2019-03-31T05:54:02.534Z,26.2455
2019-03-31T05:55:04.823Z,26.2440
2019-03-31T05:56:07.117Z,26.1860
2019-03-31T05:57:09.402Z,26.2303
2019-03-31T05:58:11.694Z,26.1479
2019-03-31T05:59:13.985Z,26.2455
2019-03-31T06:00:16.291Z,26.1311
2019-03-31T06:01:18.581Z,26.2165
2019-03-31T06:02:20.874Z,26.1891
2019-03-31T06:03:23.162Z,26.1723
2019-03-31T06:04:33.072Z,26.1570
2019-03-31T06:05:33.704Z,26.1723
2019-03-31T06:06:37.190Z,26.2165
2019-03-31T06:07:39.600Z,26.1891
2019-03-31T06:08:41.894Z,26.1585
2019-03-31T06:09:44.192Z,26.1753
2019-03-31T06:10:46.493Z,26.1448
2019-03-31T06:11:48.793Z,26.1723
2019-03-31T06:12:51.089Z,26.1295
2019-03-31T06:13:53.376Z,26.1585
2019-03-31T06:14:55.672Z,26.2074
2019-03-31T06:15:57.968Z,26.1585
2019-03-31T06:17:00.260Z,26.2348
2019-03-31T06:18:02.557Z,26.1753
2019-03-31T06:19:04.854Z,26.1021
2019-03-31T06:20:07.139Z,26.1616
2019-03-31T06:21:09.441Z,26.2043
2019-03-31T06:22:11.730Z,26.1585
2019-03-31T06:23:14.017Z,26.1723
2019-03-31T06:24:16.306Z,26.2318
2019-03-31T06:25:18.622Z,26.2028
2019-03-31T06:26:20.937Z,26.1616
2019-03-31T06:27:23.232Z,26.1906
2019-03-31T06:28:25.525Z,26.1723
2019-03-31T06:29:27.816Z,26.1723
2019-03-31T06:30:30.102Z,26.1158
2019-03-31T06:31:32.413Z,26.1936
2019-03-31T06:32:34.699Z,26.1753
2019-03-31T06:33:37.005Z,26.1753
2019-03-31T06:34:47.256Z,26.1769
2019-03-31T06:35:47.550Z,26.2043
2019-03-31T06:36:49.875Z,26.1906
2019-03-31T06:37:52.177Z,26.1753
2019-03-31T06:38:54.481Z,26.0884
2019-03-31T06:39:56.765Z,26.2181
2019-03-31T06:40:59.059Z,26.2318
2019-03-31T06:42:01.345Z,26.2028
2019-03-31T06:43:03.640Z,26.1479
2019-03-31T06:44:05.939Z,26.1616
2019-03-31T06:45:08.223Z,26.1936
2019-03-31T06:46:10.514Z,26.2074
2019-03-31T06:47:12.809Z,26.1936
2019-03-31T06:48:15.105Z,26.2181
2019-03-31T06:49:17.396Z,26.2486
2019-03-31T06:50:19.690Z,26.2501
2019-03-31T06:51:21.993Z,26.1906
2019-03-31T06:52:24.294Z,26.2318
2019-03-31T06:53:26.589Z,26.1906
2019-03-31T06:54:28.880Z,26.1936
2019-03-31T06:55:31.231Z,26.2089
2019-03-31T06:56:33.522Z,26.2089
2019-03-31T06:57:35.829Z,26.2501
2019-03-31T06:58:38.130Z,26.2531
2019-03-31T06:59:40.417Z,26.2821
2019-03-31T07:00:42.713Z,26.3859
2019-03-31T07:01:44.997Z,26.2959
2019-03-31T07:02:47.298Z,26.2959
2019-03-31T07:03:49.593Z,26.2959
2019-03-31T07:05:00.859Z,26.2959
2019-03-31T07:06:00.168Z,26.3279
2019-03-31T07:07:02.466Z,26.3859
2019-03-31T07:08:04.768Z,26.3310
2019-03-31T07:09:07.050Z,26.3310
2019-03-31T07:10:09.339Z,26.2989
2019-03-31T07:11:11.631Z,26.3310
2019-03-31T07:12:13.918Z,26.3722
2019-03-31T07:13:16.213Z,26.4637
2019-03-31T07:14:18.503Z,26.3737
2019-03-31T07:15:20.792Z,26.3905
2019-03-31T07:16:23.083Z,26.4515
2019-03-31T07:17:25.454Z,26.5019
2019-03-31T07:18:27.747Z,26.4790
2019-03-31T07:19:30.035Z,26.5385
2019-03-31T07:20:32.336Z,26.5827
2019-03-31T07:21:34.641Z,26.4515
2019-03-31T07:22:36.956Z,26.4683
2019-03-31T07:23:39.264Z,26.5553
2019-03-31T07:24:41.551Z,26.5415
2019-03-31T07:25:43.839Z,26.5705
2019-03-31T07:26:46.132Z,26.5293
2019-03-31T07:27:48.442Z,26.5843
2019-03-31T07:28:50.737Z,26.6026
2019-03-31T07:29:53.038Z,26.5843
2019-03-31T07:30:55.324Z,26.5568
2019-03-31T07:31:57.617Z,26.6468
2019-03-31T07:32:59.913Z,26.5751
2019-03-31T07:34:02.216Z,26.6789
2019-03-31T07:35:17.572Z,26.5705
2019-03-31T07:36:12.786Z,26.6468
2019-03-31T07:37:15.082Z,26.6194
2019-03-31T07:38:17.413Z,26.6651
2019-03-31T07:39:20.067Z,26.6926
2019-03-31T07:40:22.684Z,26.5934
2019-03-31T07:41:25.450Z,26.5614
2019-03-31T07:42:27.843Z,26.5919
2019-03-31T07:43:30.246Z,26.7811
2019-03-31T07:44:32.547Z,26.5599
2019-03-31T07:45:34.834Z,26.6209
2019-03-31T07:46:37.132Z,26.7292
2019-03-31T07:47:39.409Z,26.5751
2019-03-31T07:48:41.693Z,26.6117
2019-03-31T07:49:43.984Z,26.6072
2019-03-31T07:50:46.271Z,26.5370
2019-03-31T07:51:48.562Z,26.4775
2019-03-31T07:52:50.864Z,26.6987
2019-03-31T07:53:53.161Z,26.5660
2019-03-31T07:54:55.458Z,26.6117
2019-03-31T07:55:57.745Z,26.6896
2019-03-31T07:57:00.039Z,26.6606
2019-03-31T07:58:02.330Z,26.6880
2019-03-31T07:59:04.668Z,26.7582
2019-03-31T08:00:07.085Z,26.8070
2019-03-31T08:01:09.374Z,26.6285
2019-03-31T08:02:11.740Z,26.7063
2019-03-31T08:03:14.044Z,26.6285
2019-03-31T08:04:16.341Z,26.5461
2019-03-31T08:05:32.080Z,26.7491
2019-03-31T08:06:26.928Z,26.6468
2019-03-31T08:07:29.233Z,26.6789
2019-03-31T08:08:31.521Z,26.6758
2019-03-31T08:09:33.819Z,26.6789
2019-03-31T08:10:36.109Z,26.6346
2019-03-31T08:11:38.489Z,26.6651
2019-03-31T08:12:40.797Z,26.6651
2019-03-31T08:13:43.088Z,26.6239
2019-03-31T08:14:45.367Z,26.7659
2019-03-31T08:15:47.671Z,26.7659
2019-03-31T08:16:49.962Z,26.8406
2019-03-31T08:17:52.250Z,26.7430
2019-03-31T08:18:54.535Z,26.7399
2019-03-31T08:19:56.842Z,26.7124
2019-03-31T08:20:59.228Z,26.6529
2019-03-31T08:22:01.517Z,26.7720
2019-03-31T08:23:03.809Z,26.7704
2019-03-31T08:24:06.798Z,26.8452
2019-03-31T08:25:09.227Z,26.7857
2019-03-31T08:26:11.530Z,26.8040
2019-03-31T08:27:13.817Z,26.7445
2019-03-31T08:28:16.106Z,26.8452
2019-03-31T08:29:18.399Z,26.7750
2019-03-31T08:30:20.690Z,26.8223
2019-03-31T08:31:22.985Z,26.8940
2019-03-31T08:32:28.282Z,26.9047
2019-03-31T08:33:30.900Z,26.8803
2019-03-31T08:34:33.176Z,26.9215
2019-03-31T08:35:46.733Z,26.9535
2019-03-31T08:36:43.805Z,27.0405
2019-03-31T08:37:46.112Z,27.0130
2019-03-31T08:38:48.407Z,27.0558
2019-03-31T08:39:50.685Z,27.1595
2019-03-31T08:40:53.055Z,27.1473
2019-03-31T08:41:55.357Z,27.1778
2019-03-31T08:42:57.650Z,27.2526
2019-03-31T08:43:59.938Z,27.2068
2019-03-31T08:45:02.231Z,27.2511
2019-03-31T08:46:04.527Z,27.3106
2019-03-31T08:47:06.824Z,27.2831
2019-03-31T08:48:09.107Z,27.2801
2019-03-31T08:49:11.404Z,27.3991
2019-03-31T08:50:13.701Z,27.3716
2019-03-31T08:51:15.994Z,27.3854
2019-03-31T08:52:18.300Z,27.4022
2019-03-31T08:53:20.588Z,27.4174
2019-03-31T08:54:22.877Z,27.4311
2019-03-31T08:55:25.176Z,27.5029
2019-03-31T08:56:27.478Z,27.4769
2019-03-31T08:57:29.774Z,27.4342
2019-03-31T08:58:32.083Z,27.4800
2019-03-31T08:59:34.381Z,27.4632
2019-03-31T09:00:36.669Z,27.4205
2019-03-31T09:01:38.966Z,27.4342
2019-03-31T09:02:41.259Z,27.4662
2019-03-31T09:03:43.617Z,27.4815
2019-03-31T09:04:45.906Z,27.4800
2019-03-31T09:06:01.061Z,27.5822
2019-03-31T09:06:56.452Z,27.5669
2019-03-31T09:07:58.742Z,27.5395
2019-03-31T09:09:01.115Z,27.5395
2019-03-31T09:10:03.411Z,27.5257
2019-03-31T09:11:05.713Z,27.5715
2019-03-31T09:12:08.008Z,27.4998
2019-03-31T09:13:10.304Z,27.5669
2019-03-31T09:14:12.591Z,27.5441
2019-03-31T09:15:14.882Z,27.4998
2019-03-31T09:16:17.176Z,27.5593
2019-03-31T09:17:19.458Z,27.4434
2019-03-31T09:18:21.770Z,27.4891
2019-03-31T09:19:24.062Z,27.4723
2019-03-31T09:20:26.356Z,27.4296
2019-03-31T09:21:28.658Z,27.3991
2019-03-31T09:22:30.948Z,27.4754
2019-03-31T09:23:33.247Z,27.4174
2019-03-31T09:24:35.541Z,27.3426
2019-03-31T09:25:37.839Z,27.4586
2019-03-31T09:26:40.135Z,27.4800
2019-03-31T09:27:42.436Z,27.4159
2019-03-31T09:28:44.733Z,27.3747
2019-03-31T09:29:47.025Z,27.3747
2019-03-31T09:30:49.315Z,27.3884
2019-03-31T09:31:51.605Z,27.3884
2019-03-31T09:32:53.919Z,27.3625
2019-03-31T09:33:56.213Z,27.3747
2019-03-31T09:34:58.512Z,27.3899
2019-03-31T09:36:15.112Z,27.3762
2019-03-31T09:37:09.047Z,27.3198
2019-03-31T09:38:11.353Z,27.2755
2019-03-31T09:39:13.655Z,27.3075
2019-03-31T09:40:15.945Z,27.3075
2019-03-31T09:41:18.240Z,27.3198
2019-03-31T09:42:20.538Z,27.2786
2019-03-31T09:43:22.826Z,27.2343
2019-03-31T09:44:25.171Z,27.2663
2019-03-31T09:45:27.455Z,27.1916
2019-03-31T09:46:29.744Z,27.2053
2019-03-31T09:47:32.068Z,27.2343
2019-03-31T09:48:33.373Z,27.1611
2019-03-31T09:49:35.668Z,27.1473
2019-03-31T09:50:37.964Z,27.1641
2019-03-31T09:51:40.243Z,27.2068
2019-03-31T09:52:42.531Z,27.1641
2019-03-31T09:53:44.830Z,27.1656
2019-03-31T09:54:47.134Z,27.1504
2019-03-31T09:55:49.433Z,27.1382
2019-03-31T09:56:51.724Z,27.1244
2019-03-31T09:57:54.022Z,27.1092
2019-03-31T09:58:56.339Z,27.0771
2019-03-31T09:59:58.632Z,27.0359
2019-03-31T10:01:00.932Z,27.0359
2019-03-31T10:02:03.223Z,27.0405
2019-03-31T10:03:05.537Z,27.0222
2019-03-31T10:04:07.933Z,26.9627
2019-03-31T10:05:10.243Z,27.0222
2019-03-31T10:06:12.530Z,26.9490
2019-03-31T10:07:14.826Z,26.9505
2019-03-31T10:08:17.130Z,26.8940
2019-03-31T10:09:19.417Z,26.9505
2019-03-31T10:10:21.720Z,26.9230
2019-03-31T10:11:24.012Z,26.9413
2019-03-31T10:12:26.299Z,26.9078
2019-03-31T10:13:28.603Z,26.9993
2019-03-31T10:14:30.890Z,27.0405
2019-03-31T10:15:33.189Z,26.9993
2019-03-31T10:16:35.475Z,26.8956
2019-03-31T10:17:37.776Z,26.9306
2019-03-31T10:18:40.061Z,26.9139
2019-03-31T10:19:42.347Z,26.9276
2019-03-31T10:20:44.655Z,26.9276
2019-03-31T10:21:46.952Z,26.9581
2019-03-31T10:22:49.248Z,26.9139
2019-03-31T10:23:51.537Z,26.8574
2019-03-31T10:24:53.835Z,26.8544
2019-03-31T10:25:56.130Z,26.8849
2019-03-31T10:26:58.429Z,26.9596
2019-03-31T10:28:00.721Z,26.8299
2019-03-31T10:29:03.006Z,26.8727
2019-03-31T10:30:05.311Z,26.8864
2019-03-31T10:31:07.601Z,26.8315
2019-03-31T10:32:09.896Z,26.8620
2019-03-31T10:33:12.192Z,26.8635
2019-03-31T10:34:14.482Z,26.8895
2019-03-31T10:35:16.779Z,26.8895
2019-03-31T10:36:19.084Z,26.8772
2019-03-31T10:37:21.383Z,26.9642
2019-03-31T10:38:23.670Z,26.8895
2019-03-31T10:39:25.957Z,26.9230
2019-03-31T10:40:28.244Z,26.9398
2019-03-31T10:41:31.058Z,26.8940
2019-03-31T10:42:33.443Z,26.9413
2019-03-31T10:43:35.740Z,26.9261
2019-03-31T10:44:38.028Z,26.9993
2019-03-31T10:45:40.317Z,26.9581
2019-03-31T10:46:42.627Z,26.9398
2019-03-31T10:47:44.914Z,26.9413
2019-03-31T10:48:47.210Z,26.9581
2019-03-31T10:49:49.516Z,26.9688
2019-03-31T10:50:51.799Z,26.9123
2019-03-31T10:51:54.093Z,26.9413
2019-03-31T10:52:56.388Z,27.0191
2019-03-31T10:53:58.684Z,27.1336
2019-03-31T10:55:00.993Z,27.0924
2019-03-31T10:56:03.297Z,27.0466
2019-03-31T10:57:05.592Z,27.1336
2019-03-31T10:58:07.887Z,27.1061
2019-03-31T10:59:10.186Z,27.0222
2019-03-31T11:00:12.479Z,27.0329
2019-03-31T11:01:14.765Z,27.0359
2019-03-31T11:02:17.064Z,27.0237
2019-03-31T11:03:19.386Z,27.0680
2019-03-31T11:04:21.672Z,27.0832
2019-03-31T11:05:23.965Z,27.0954
2019-03-31T11:06:26.261Z,27.1107
2019-03-31T11:07:28.559Z,27.1092
2019-03-31T11:08:30.846Z,27.1839
2019-03-31T11:09:34.486Z,27.1565
2019-03-31T11:10:36.865Z,27.1427
2019-03-31T11:11:39.270Z,27.1138
2019-03-31T11:12:41.587Z,27.1595
2019-03-31T11:13:43.883Z,27.2023
2019-03-31T11:14:46.175Z,27.3030
2019-03-31T11:15:48.468Z,27.2786
2019-03-31T11:16:50.759Z,27.2190
2019-03-31T11:17:53.059Z,27.2465
2019-03-31T11:18:55.352Z,27.2786
2019-03-31T11:20:00.589Z,27.2801
2019-03-31T11:21:03.232Z,27.3381
2019-03-31T11:22:05.542Z,27.3075
2019-03-31T11:23:07.827Z,27.3350
2019-03-31T11:24:10.118Z,27.3518
2019-03-31T11:25:20.709Z,27.4205
2019-03-31T11:26:20.659Z,27.3655
2019-03-31T11:27:22.952Z,27.3671
2019-03-31T11:28:25.334Z,27.4525
2019-03-31T11:29:27.637Z,27.4128
2019-03-31T11:30:29.935Z,27.4266
2019-03-31T11:31:32.228Z,27.4250
2019-03-31T11:32:34.603Z,27.3976
2019-03-31T11:33:36.907Z,27.4846
2019-03-31T11:34:39.197Z,27.3838
2019-03-31T11:35:41.495Z,27.4861
2019-03-31T11:36:43.797Z,27.3610
2019-03-31T11:37:46.091Z,27.3854
2019-03-31T11:38:48.385Z,27.3610
2019-03-31T11:39:50.671Z,27.3701
2019-03-31T11:40:52.960Z,27.4571
2019-03-31T11:41:55.256Z,27.3991
2019-03-31T11:42:57.549Z,27.3396
2019-03-31T11:43:59.849Z,27.3716
2019-03-31T11:45:02.150Z,27.3014
2019-03-31T11:46:04.452Z,27.3014
2019-03-31T11:47:06.749Z,27.3442
2019-03-31T11:48:09.039Z,27.4159
2019-03-31T11:49:11.336Z,27.3701
2019-03-31T11:50:13.643Z,27.3289
2019-03-31T11:51:15.950Z,27.3579
2019-03-31T11:52:18.256Z,27.3610
2019-03-31T11:53:20.544Z,27.3716
2019-03-31T11:54:22.836Z,27.3716
2019-03-31T11:55:25.141Z,27.3854
2019-03-31T11:56:27.430Z,27.3152
2019-03-31T11:57:29.720Z,27.2557
2019-03-31T11:58:32.444Z,27.2282
2019-03-31T11:59:34.857Z,27.3747
2019-03-31T12:00:37.155Z,27.4479
2019-03-31T12:01:39.453Z,27.4205
2019-03-31T12:02:41.742Z,27.3747
2019-03-31T12:03:44.031Z,27.4174
2019-03-31T12:04:46.333Z,27.4311
2019-03-31T12:05:48.643Z,27.4083
2019-03-31T12:06:50.943Z,27.3625
2019-03-31T12:07:53.250Z,27.2328
2019-03-31T12:08:55.542Z,27.3487
2019-03-31T12:09:57.834Z,27.3304
2019-03-31T12:11:00.124Z,27.2877
2019-03-31T12:12:02.418Z,27.1839
2019-03-31T12:13:04.718Z,27.0649
2019-03-31T12:14:07.008Z,27.1702
2019-03-31T12:15:09.321Z,27.1412
2019-03-31T12:16:11.619Z,27.0680
2019-03-31T12:17:13.935Z,27.0680
2019-03-31T12:18:16.223Z,27.0451
2019-03-31T12:19:18.511Z,26.9688
2019-03-31T12:20:20.900Z,27.1138
2019-03-31T12:21:23.196Z,27.0832
2019-03-31T12:22:25.485Z,27.1458
2019-03-31T12:23:27.774Z,26.9688
2019-03-31T12:24:30.086Z,27.0100
2019-03-31T12:25:32.389Z,27.1748
2019-03-31T12:26:34.704Z,27.1290
2019-03-31T12:27:37.011Z,26.9963
2019-03-31T12:28:39.300Z,26.9856
2019-03-31T12:29:41.593Z,26.8528
2019-03-31T12:30:43.897Z,26.7445
2019-03-31T12:31:46.187Z,27.0558
2019-03-31T12:32:48.485Z,27.0695
2019-03-31T12:33:50.767Z,27.0085
2019-03-31T12:34:53.070Z,26.3355
2019-03-31T12:35:55.358Z,26.0243