createdAt,value
2022-08-04T00:01:28.672Z,17.18
2022-08-04T00:04:04.187Z,17.12
2022-08-04T00:06:56.353Z,17.08
2022-08-04T00:09:39.929Z,17.05
2022-08-04T00:12:12.274Z,17.01
2022-08-04T00:14:50.708Z,16.98
2022-08-04T00:17:21.775Z,16.95
2022-08-04T00:19:56.531Z,16.95
2022-08-04T00:22:30.161Z,16.95
2022-08-04T00:25:03.126Z,16.95
2022-08-04T00:27:32.458Z,16.96
2022-08-04T00:30:06.824Z,16.97
2022-08-04T00:32:35.334Z,16.97
2022-08-04T00:35:03.870Z,16.99
2022-08-04T00:37:34.155Z,16.97
2022-08-04T00:40:09.819Z,16.94
2022-08-04T00:42:59.255Z,16.92
2022-08-04T00:46:20.630Z,16.89
2022-08-04T00:49:17.629Z,16.82
2022-08-04T00:52:32.013Z,16.77
2022-08-04T00:55:19.067Z,16.70
2022-08-04T00:58:14.366Z,16.64
2022-08-04T01:01:04.280Z,16.60
2022-08-04T01:03:58.989Z,16.56
2022-08-04T01:06:36.353Z,16.52
2022-08-04T01:09:32.224Z,16.49
2022-08-04T01:12:10.422Z,16.44
2022-08-04T01:15:07.797Z,16.40
2022-08-04T01:17:35.756Z,16.34
2022-08-04T01:20:09.394Z,16.30
2022-08-04T01:22:40.381Z,16.26
2022-08-04T01:25:39.915Z,16.24
2022-08-04T01:28:22.227Z,16.21
2022-08-04T01:31:06.776Z,16.20
2022-08-04T01:34:03.329Z,16.22
2022-08-04T01:36:30.653Z,16.25
2022-08-04T01:38:59.190Z,16.25
2022-08-04T01:41:32.633Z,16.26
2022-08-04T01:44:03.082Z,16.28
2022-08-04T01:46:34.526Z,16.28
2022-08-04T01:49:03.200Z,16.27
2022-08-04T01:51:36.304Z,16.25
2022-08-04T01:54:04.486Z,16.24
2022-08-04T01:56:32.661Z,16.21
2022-08-04T01:59:03.469Z,16.18
2022-08-04T02:01:36.567Z,16.14
2022-08-04T02:04:22.257Z,16.10
2022-08-04T02:07:40.803Z,16.06
2022-08-04T02:10:15.399Z,15.99
2022-08-04T02:12:56.192Z,15.93
2022-08-04T02:15:30.950Z,15.89
2022-08-04T02:18:26.609Z,15.85
2022-08-04T02:21:04.382Z,15.80
2022-08-04T02:23:36.985Z,15.77
2022-08-04T02:26:26.427Z,15.75
2022-08-04T02:29:27.295Z,15.74
2022-08-04T02:32:11.672Z,15.73
2022-08-04T02:34:47.883Z,15.73
2022-08-04T02:37:21.014Z,15.72
2022-08-04T02:39:53.851Z,15.71
2022-08-04T02:42:22.945Z,15.68
2022-08-04T02:44:52.388Z,15.66
2022-08-04T02:47:22.152Z,15.63
2022-08-04T02:49:52.686Z,15.60
2022-08-04T02:52:21.782Z,15.56
2022-08-04T02:54:54.219Z,15.53
2022-08-04T02:57:26.901Z,15.48
2022-08-04T03:00:14.669Z,15.45
2022-08-04T03:02:54.601Z,15.40
2022-08-04T03:05:57.668Z,15.36
2022-08-04T03:08:25.028Z,15.32
2022-08-04T03:11:17.718Z,15.29
2022-08-04T03:14:00.978Z,15.29
2022-08-04T03:17:08.091Z,15.30
2022-08-04T03:20:00.870Z,15.34
2022-08-04T03:23:12.169Z,15.37
2022-08-04T03:26:06.572Z,15.41
2022-08-04T03:28:46.506Z,15.45
2022-08-04T03:31:47.807Z,15.47
2022-08-04T03:34:55.116Z,15.49
2022-08-04T03:37:32.004Z,15.51
2022-08-04T03:40:24.511Z,15.52
2022-08-04T03:43:58.879Z,15.53
2022-08-04T03:46:19.155Z,15.54
2022-08-04T03:49:24.482Z,15.56
2022-08-04T03:52:40.317Z,15.57
2022-08-04T03:55:23.618Z,15.60
2022-08-04T03:58:18.347Z,15.64
2022-08-04T04:01:01.004Z,15.69
2022-08-04T04:03:57.723Z,15.77
2022-08-04T04:06:44.857Z,15.86
2022-08-04T04:09:22.041Z,15.95
2022-08-04T04:12:22.413Z,16.03
2022-08-04T04:14:59.608Z,16.13
2022-08-04T04:17:41.130Z,16.19
2022-08-04T04:20:18.140Z,16.21
2022-08-04T04:23:25.036Z,16.29
2022-08-04T04:26:12.724Z,16.38
2022-08-04T04:28:53.730Z,16.44
2022-08-04T04:31:27.273Z,16.50
2022-08-04T04:34:24.556Z,16.58
2022-08-04T04:37:07.721Z,16.64
2022-08-04T04:39:49.605Z,16.69
2022-08-04T04:42:29.550Z,16.72
2022-08-04T04:45:41.101Z,16.77
2022-08-04T04:48:41.856Z,16.84
2022-08-04T04:51:48.149Z,16.91
2022-08-04T04:54:22.010Z,17.01
2022-08-04T04:57:02.340Z,17.08
2022-08-04T04:59:36.990Z,17.14
2022-08-04T05:02:25.399Z,17.21
2022-08-04T05:05:15.029Z,17.30
2022-08-04T05:07:57.749Z,17.39
2022-08-04T05:11:04.799Z,17.45
2022-08-04T05:14:37.544Z,17.52
2022-08-04T05:16:37.751Z,17.59
2022-08-04T05:19:21.028Z,17.67
2022-08-04T05:21:57.353Z,17.75
2022-08-04T05:24:28.462Z,17.81
2022-08-04T05:27:12.216Z,17.90
2022-08-04T05:29:57.640Z,18.18
2022-08-04T05:32:32.939Z,18.87
2022-08-04T05:35:07.579Z,19.64
2022-08-04T05:37:39.903Z,20.38
2022-08-04T05:40:10.958Z,21.11
2022-08-04T05:42:41.484Z,21.81
2022-08-04T05:45:10.627Z,22.47
2022-08-04T05:47:39.469Z,23.14
2022-08-04T05:50:08.837Z,23.59
2022-08-04T05:52:38.064Z,23.90
2022-08-04T05:55:08.458Z,24.38
2022-08-04T05:57:39.231Z,24.85
2022-08-04T06:00:31.819Z,25.04
2022-08-04T06:02:59.228Z,25.00
2022-08-04T06:05:28.587Z,25.06
2022-08-04T06:08:12.198Z,25.28
2022-08-04T06:10:43.293Z,25.61
2022-08-04T06:13:47.643Z,25.98
2022-08-04T06:16:05.941Z,26.20
2022-08-04T06:20:02.029Z,26.22
2022-08-04T06:21:28.517Z,26.27
2022-08-04T06:24:03.938Z,26.42
2022-08-04T06:26:35.165Z,26.51
2022-08-04T06:29:05.330Z,26.51
2022-08-04T06:32:27.916Z,26.48
2022-08-04T06:34:35.876Z,26.26
2022-08-04T06:37:05.815Z,26.34
2022-08-04T06:39:35.802Z,26.31
2022-08-04T06:42:22.125Z,26.14
2022-08-04T06:44:57.996Z,26.15
2022-08-04T06:47:27.417Z,26.40
2022-08-04T06:51:31.860Z,26.44
2022-08-04T06:52:46.279Z,26.57
2022-08-04T06:55:14.388Z,26.68
2022-08-04T06:57:45.334Z,26.66
2022-08-04T07:00:16.783Z,26.51
2022-08-04T07:02:48.353Z,26.53
2022-08-04T07:05:18.341Z,26.66
2022-08-04T07:07:58.162Z,26.88
2022-08-04T07:10:31.004Z,27.15
2022-08-04T07:13:01.897Z,27.31
2022-08-04T07:15:31.539Z,27.28
2022-08-04T07:18:04.920Z,27.28
2022-08-04T07:20:36.571Z,27.36
2022-08-04T07:23:06.751Z,27.45
2022-08-04T07:26:12.189Z,27.51
2022-08-04T07:28:27.532Z,27.57
2022-08-04T07:30:57.665Z,27.54
2022-08-04T07:33:27.401Z,27.61
2022-08-04T07:36:09.651Z,27.59
2022-08-04T07:38:50.721Z,27.55
2022-08-04T07:41:39.368Z,27.63
2022-08-04T07:44:08.897Z,27.70
2022-08-04T07:46:37.889Z,27.88
2022-08-04T07:49:06.678Z,27.93
2022-08-04T07:51:37.021Z,27.97
2022-08-04T07:54:07.828Z,28.07
2022-08-04T07:56:38.153Z,28.29
2022-08-04T07:59:06.972Z,28.35
2022-08-04T08:01:37.399Z,28.37
2022-08-04T08:04:08.320Z,28.50
2022-08-04T08:06:43.143Z,28.78
2022-08-04T08:09:14.930Z,28.94
2022-08-04T08:12:35.251Z,28.99
2022-08-04T08:14:41.616Z,28.94
2022-08-04T08:17:09.956Z,29.13
2022-08-04T08:19:38.601Z,29.37
2022-08-04T08:22:07.148Z,29.70
2022-08-04T08:24:37.284Z,29.79
2022-08-04T08:27:07.470Z,29.69
2022-08-04T08:29:36.314Z,29.81
2022-08-04T08:32:08.531Z,29.83
2022-08-04T08:34:39.072Z,29.97
2022-08-04T08:37:45.485Z,30.03
2022-08-04T08:40:16.750Z,29.90
2022-08-04T08:44:00.214Z,29.75
2022-08-04T08:46:38.843Z,29.78
2022-08-04T08:50:02.514Z,29.63
2022-08-04T08:53:03.234Z,29.29
2022-08-04T08:55:52.501Z,29.02
2022-08-04T08:58:46.239Z,28.88
2022-08-04T09:01:44.552Z,28.79
2022-08-04T09:04:49.865Z,28.60
2022-08-04T09:07:43.209Z,28.50
2022-08-04T09:10:26.563Z,28.51
2022-08-04T09:13:10.806Z,28.60
2022-08-04T09:15:54.410Z,28.55
2022-08-04T09:18:34.501Z,28.41
2022-08-04T09:21:17.798Z,28.44
2022-08-04T09:23:45.952Z,28.50
2022-08-04T09:26:36.618Z,28.58
2022-08-04T09:29:30.843Z,28.69
2022-08-04T09:32:22.447Z,28.94
2022-08-04T09:35:19.416Z,29.29
2022-08-04T09:38:06.105Z,29.40
2022-08-04T09:41:30.026Z,29.32
2022-08-04T09:44:52.905Z,29.10
2022-08-04T09:47:43.128Z,29.03
2022-08-04T09:50:37.649Z,29.03
2022-08-04T09:53:34.739Z,29.00
2022-08-04T09:56:03.463Z,28.87
2022-08-04T09:58:46.620Z,28.94
2022-08-04T10:01:24.866Z,28.97
2022-08-04T10:03:59.298Z,28.95
2022-08-04T10:06:47.900Z,28.98
2022-08-04T10:09:34.753Z,29.05
2022-08-04T10:12:18.082Z,29.12
2022-08-04T10:15:21.118Z,29.21
2022-08-04T10:18:23.188Z,29.23
2022-08-04T10:21:29.458Z,29.21
2022-08-04T10:24:23.220Z,29.29
2022-08-04T10:26:58.499Z,29.31
2022-08-04T10:29:46.822Z,29.30
2022-08-04T10:32:25.828Z,29.40
2022-08-04T10:35:15.971Z,29.51
2022-08-04T10:38:02.776Z,29.52
2022-08-04T10:40:45.721Z,29.51
2022-08-04T10:43:22.833Z,29.48
2022-08-04T10:46:08.021Z,29.47
2022-08-04T10:49:00.154Z,29.54
2022-08-04T10:51:57.733Z,29.77
2022-08-04T10:54:51.693Z,29.97
2022-08-04T10:57:37.235Z,30.05
2022-08-04T11:00:12.056Z,29.99
2022-08-04T11:02:45.966Z,29.90
2022-08-04T11:05:22.829Z,29.77
2022-08-04T11:07:57.279Z,29.74
2022-08-04T11:10:30.643Z,29.69
2022-08-04T11:13:05.144Z,29.61
2022-08-04T11:15:46.771Z,29.64
2022-08-04T11:18:29.551Z,29.54
2022-08-04T11:21:22.084Z,29.51
2022-08-04T11:24:03.757Z,29.61
2022-08-04T11:26:43.658Z,29.54
2022-08-04T11:29:30.983Z,29.57
2022-08-04T11:32:02.714Z,29.81
2022-08-04T11:34:31.184Z,29.95
2022-08-04T11:37:22.164Z,29.98
2022-08-04T11:40:09.777Z,29.96
2022-08-04T11:42:52.296Z,29.97
2022-08-04T11:45:37.573Z,29.96
2022-08-04T11:48:20.439Z,29.89
2022-08-04T11:50:55.399Z,29.83
2022-08-04T11:53:26.149Z,29.93
2022-08-04T11:56:09.129Z,30.10
2022-08-04T11:58:38.734Z,30.29
2022-08-04T12:01:27.848Z,30.34
2022-08-04T12:04:14.232Z,30.29
2022-08-04T12:06:56.797Z,30.25
2022-08-04T12:10:06.825Z,30.26
2022-08-04T12:12:46.129Z,30.15
2022-08-04T12:15:26.732Z,30.07
2022-08-04T12:18:00.320Z,30.10
2022-08-04T12:20:41.058Z,30.05
2022-08-04T12:23:22.998Z,29.72
2022-08-04T12:25:56.076Z,29.66
2022-08-04T12:28:59.543Z,29.78
2022-08-04T12:32:01.072Z,29.94
2022-08-04T12:34:41.120Z,30.14
2022-08-04T12:37:53.658Z,30.15
2022-08-04T12:40:30.600Z,30.18
2022-08-04T12:43:17.663Z,30.18
2022-08-04T12:45:58.361Z,30.18
2022-08-04T12:48:28.660Z,30.04
2022-08-04T12:50:58.977Z,30.00
2022-08-04T12:53:51.093Z,30.12
2022-08-04T12:56:28.492Z,30.18
2022-08-04T12:59:12.823Z,30.19
2022-08-04T13:02:08.820Z,30.17
2022-08-04T13:04:42.748Z,30.23
2022-08-04T13:07:24.029Z,30.26
2022-08-04T13:09:53.533Z,30.33
2022-08-04T13:12:32.839Z,30.46
2022-08-04T13:15:18.213Z,30.52
2022-08-04T13:18:03.260Z,30.59
2022-08-04T13:20:37.026Z,30.67
2022-08-04T13:23:09.781Z,30.70
2022-08-04T13:26:44.452Z,30.70
2022-08-04T13:28:34.839Z,30.71
2022-08-04T13:31:07.803Z,30.76
2022-08-04T13:33:39.443Z,30.84
2022-08-04T13:36:09.028Z,30.86
2022-08-04T13:38:40.905Z,30.88
2022-08-04T13:41:09.531Z,30.88
2022-08-04T13:44:15.769Z,30.80
2022-08-04T13:46:37.061Z,30.76
2022-08-04T13:49:28.294Z,30.76
2022-08-04T13:52:04.753Z,30.77
2022-08-04T13:54:43.730Z,30.76
2022-08-04T13:57:23.659Z,30.72
2022-08-04T13:59:54.781Z,30.74
2022-08-04T14:02:45.254Z,30.76
2022-08-04T14:05:28.572Z,30.84
2022-08-04T14:08:05.721Z,30.93
2022-08-04T14:10:36.238Z,30.88
2022-08-04T14:13:06.798Z,30.79
2022-08-04T14:16:02.873Z,30.67
2022-08-04T14:18:32.743Z,30.68
2022-08-04T14:21:08.518Z,30.66
2022-08-04T14:24:02.961Z,30.65
2022-08-04T14:26:35.732Z,30.63
2022-08-04T14:29:28.733Z,30.62
2022-08-04T14:32:11.471Z,30.58
2022-08-04T14:34:44.907Z,30.57
2022-08-04T14:37:19.302Z,30.69
2022-08-04T14:40:18.137Z,30.71
2022-08-04T14:42:54.533Z,30.63
2022-08-04T14:45:34.965Z,30.60
2022-08-04T14:48:07.621Z,30.65
2022-08-04T14:50:37.917Z,30.55
2022-08-04T14:53:12.219Z,30.55
2022-08-04T14:55:44.685Z,30.53
2022-08-04T14:58:35.690Z,30.49
2022-08-04T15:01:11.810Z,30.45
2022-08-04T15:03:49.956Z,30.47
2022-08-04T15:06:27.859Z,30.39
2022-08-04T15:08:58.575Z,30.32
2022-08-04T15:11:27.841Z,30.26
2022-08-04T15:13:57.867Z,30.23
2022-08-04T15:16:28.746Z,30.23
2022-08-04T15:18:57.502Z,30.21
2022-08-04T15:21:29.107Z,30.18
2022-08-04T15:23:58.813Z,30.22
2022-08-04T15:26:41.863Z,30.30
2022-08-04T15:29:16.988Z,30.48
2022-08-04T15:32:07.568Z,30.58
2022-08-04T15:34:51.890Z,30.57
2022-08-04T15:37:31.476Z,30.50
2022-08-04T15:40:33.216Z,30.38
2022-08-04T15:43:31.204Z,30.38
2022-08-04T15:46:41.813Z,30.40
2022-08-04T15:48:52.173Z,30.41
2022-08-04T15:51:32.825Z,30.35
2022-08-04T15:54:27.450Z,30.24
2022-08-04T15:57:01.329Z,30.16
2022-08-04T16:00:21.149Z,30.23
2022-08-04T16:02:49.517Z,30.28
2022-08-04T16:05:18.509Z,30.25
2022-08-04T16:07:56.901Z,30.19
2022-08-04T16:10:30.899Z,30.07
2022-08-04T16:13:14.055Z,30.01
2022-08-04T16:15:48.083Z,30.02
2022-08-04T16:18:26.123Z,30.07
2022-08-04T16:20:57.405Z,30.08
2022-08-04T16:23:58.093Z,30.02
2022-08-04T16:26:42.257Z,29.93
2022-08-04T16:29:23.071Z,29.82
2022-08-04T16:32:07.441Z,29.73
2022-08-04T16:34:54.178Z,29.65
2022-08-04T16:37:38.496Z,29.61
2022-08-04T16:40:36.465Z,29.56
2022-08-04T16:43:09.661Z,29.60
2022-08-04T16:46:02.749Z,29.54
2022-08-04T16:48:32.998Z,29.40
2022-08-04T16:51:06.942Z,29.33
2022-08-04T16:53:53.107Z,29.24
2022-08-04T16:56:33.752Z,29.21
2022-08-04T16:59:08.178Z,29.13
2022-08-04T17:01:37.657Z,29.03
2022-08-04T17:04:06.803Z,28.93
2022-08-04T17:06:40.998Z,28.89
2022-08-04T17:09:14.532Z,28.90
2022-08-04T17:11:44.459Z,28.89
2022-08-04T17:14:12.485Z,28.81
2022-08-04T17:16:43.721Z,28.73
2022-08-04T17:19:19.956Z,28.66
2022-08-04T17:22:07.504Z,28.59
2022-08-04T17:24:43.393Z,28.50
2022-08-04T17:28:09.752Z,28.39
2022-08-04T17:29:59.862Z,28.28
2022-08-04T17:32:28.132Z,28.17
2022-08-04T17:35:00.486Z,28.07
2022-08-04T17:37:40.523Z,27.98
2022-08-04T17:40:22.436Z,27.85
2022-08-04T17:44:02.949Z,27.69
2022-08-04T17:46:28.178Z,27.50
2022-08-04T17:49:17.985Z,27.30
2022-08-04T17:52:06.856Z,27.13
2022-08-04T17:54:41.154Z,26.95
2022-08-04T17:57:15.665Z,26.79
2022-08-04T17:59:57.734Z,26.65
2022-08-04T18:02:32.872Z,26.48
2022-08-04T18:05:06.339Z,26.33
2022-08-04T18:08:37.599Z,26.20
2022-08-04T18:10:52.482Z,26.05
2022-08-04T18:13:29.166Z,25.90
2022-08-04T18:16:04.964Z,25.78
2022-08-04T18:18:33.212Z,25.67
2022-08-04T18:21:03.487Z,25.54
2022-08-04T18:23:33.570Z,25.42
2022-08-04T18:26:03.887Z,25.30
2022-08-04T18:28:33.488Z,25.16
2022-08-04T18:31:02.407Z,25.05
2022-08-04T18:33:37.494Z,24.96
2022-08-04T18:36:32.978Z,24.84
2022-08-04T18:39:13.601Z,24.72
2022-08-04T18:42:01.444Z,24.59
2022-08-04T18:44:51.776Z,24.48
2022-08-04T18:47:23.744Z,24.36
2022-08-04T18:51:00.119Z,24.29
2022-08-04T18:52:45.031Z,24.21
2022-08-04T18:55:55.579Z,24.13
2022-08-04T18:58:07.394Z,24.06
2022-08-04T19:00:45.166Z,24.01
2022-08-04T19:06:03.196Z,23.96
2022-08-04T19:08:34.523Z,23.90
2022-08-04T19:11:38.688Z,23.83
2022-08-04T19:13:54.775Z,23.74
2022-08-04T19:16:28.725Z,23.66
2022-08-04T19:18:58.283Z,23.55
2022-08-04T19:21:59.524Z,23.47
2022-08-04T19:24:32.213Z,23.40
2022-08-04T19:27:08.334Z,23.32
2022-08-04T19:29:41.469Z,23.23
2022-08-04T19:32:16.205Z,23.13
2022-08-04T19:34:47.290Z,23.04
2022-08-04T19:37:57.560Z,22.96
2022-08-04T19:40:08.161Z,22.88
2022-08-04T19:42:38.189Z,22.80
2022-08-04T19:45:07.140Z,22.75
2022-08-04T19:48:16.953Z,22.70
2022-08-04T19:50:24.088Z,22.65
2022-08-04T19:52:53.147Z,22.59
2022-08-04T19:55:37.573Z,22.53
2022-08-04T19:58:08.507Z,22.47
2022-08-04T20:00:39.283Z,22.41
2022-08-04T20:03:11.231Z,22.35
2022-08-04T20:05:53.369Z,22.33
2022-08-04T20:08:27.962Z,22.28
2022-08-04T20:10:57.920Z,22.21
2022-08-04T20:13:37.311Z,22.14
2022-08-04T20:16:29.173Z,22.07
2022-08-04T20:19:02.394Z,22.00
2022-08-04T20:21:53.686Z,21.92
2022-08-04T20:24:37.742Z,21.84
2022-08-04T20:27:15.136Z,21.78
2022-08-04T20:29:48.278Z,21.74
2022-08-04T20:32:23.164Z,21.68
2022-08-04T20:34:52.888Z,21.62
2022-08-04T20:37:23.674Z,21.56
2022-08-04T20:40:01.420Z,21.51
2022-08-04T20:42:33.843Z,21.44
2022-08-04T20:45:03.259Z,21.39
2022-08-04T20:47:35.905Z,21.35
2022-08-04T20:50:29.887Z,21.29
2022-08-04T20:52:59.105Z,21.24
2022-08-04T20:55:29.506Z,21.19
2022-08-04T20:58:03.083Z,21.14
2022-08-04T21:00:32.443Z,21.11
2022-08-04T21:03:00.510Z,21.07
2022-08-04T21:05:29.174Z,21.03
2022-08-04T21:08:00.010Z,20.98
2022-08-04T21:10:28.401Z,20.93
2022-08-04T21:12:56.498Z,20.87
2022-08-04T21:15:26.417Z,20.83
2022-08-04T21:18:14.328Z,20.78
2022-08-04T21:20:45.048Z,20.71
2022-08-04T21:23:16.096Z,20.64
2022-08-04T21:25:49.848Z,20.58
2022-08-04T21:28:20.490Z,20.53
2022-08-04T21:30:54.021Z,20.48
2022-08-04T21:33:43.915Z,20.43
2022-08-04T21:36:14.059Z,20.38
2022-08-04T21:38:51.899Z,20.36
2022-08-04T21:41:25.063Z,20.34
2022-08-04T21:43:56.081Z,20.31
2022-08-04T21:46:24.482Z,20.28
2022-08-04T21:48:52.650Z,20.25
2022-08-04T21:51:59.196Z,20.21
2022-08-04T21:54:15.022Z,20.17
2022-08-04T21:56:51.419Z,20.15
2022-08-04T21:59:23.596Z,20.10
2022-08-04T22:01:56.789Z,20.04
2022-08-04T22:04:25.262Z,19.99
2022-08-04T22:06:53.427Z,19.92
2022-08-04T22:09:22.116Z,19.85
2022-08-04T22:11:51.762Z,19.79
2022-08-04T22:14:27.177Z,19.74
2022-08-04T22:16:58.717Z,19.69
2022-08-04T22:19:50.756Z,19.64
2022-08-04T22:22:25.684Z,19.59
2022-08-04T22:24:58.804Z,19.55
2022-08-04T22:27:47.539Z,19.52
2022-08-04T22:30:17.022Z,19.50
2022-08-04T22:32:47.179Z,19.45
2022-08-04T22:35:43.085Z,19.41
2022-08-04T22:38:24.545Z,19.35
2022-08-04T22:41:01.753Z,19.31
2022-08-04T22:43:31.695Z,19.26
2022-08-04T22:46:05.334Z,19.22
2022-08-04T22:48:37.577Z,19.19
2022-08-04T22:51:07.636Z,19.15
2022-08-04T22:53:36.395Z,19.11
2022-08-04T22:56:10.154Z,19.08
2022-08-04T22:58:45.292Z,19.04
2022-08-04T23:01:19.270Z,18.99
2022-08-04T23:03:55.253Z,18.95
2022-08-04T23:06:28.595Z,18.90
2022-08-04T23:08:57.996Z,18.86
2022-08-04T23:11:35.157Z,18.80
2022-08-04T23:14:05.315Z,18.75
2022-08-04T23:16:40.755Z,18.71
2022-08-04T23:19:15.243Z,18.70
2022-08-04T23:21:47.710Z,18.66
2022-08-04T23:24:30.046Z,18.61
2022-08-04T23:26:59.631Z,18.59
2022-08-04T23:29:28.309Z,18.56
2022-08-04T23:32:16.308Z,18.55
2022-08-04T23:34:48.421Z,18.53
2022-08-04T23:37:16.447Z,18.51
2022-08-04T23:40:15.463Z,18.49
2022-08-04T23:42:32.469Z,18.46
2022-08-04T23:45:00.528Z,18.43
2022-08-04T23:48:15.962Z,18.40
2022-08-04T23:50:16.560Z,18.36
2022-08-04T23:52:44.853Z,18.32
2022-08-04T23:55:19.018Z,18.28
2022-08-04T23:58:05.504Z,18.24
