createdAt,value
2022-12-18T00:00:07.937Z,100.53
2022-12-18T00:02:42.241Z,100.10
2022-12-18T00:05:10.820Z,85.87
2022-12-18T00:07:39.601Z,94.27
2022-12-18T00:10:09.001Z,79.10
2022-12-18T00:12:37.247Z,84.87
2022-12-18T00:15:07.978Z,83.87
2022-12-18T00:17:36.165Z,89.43
2022-12-18T00:20:04.770Z,86.90
2022-12-18T00:22:33.189Z,76.57
2022-12-18T00:25:01.468Z,81.23
2022-12-18T00:27:29.723Z,79.87
2022-12-18T00:29:57.962Z,83.07
2022-12-18T00:32:27.855Z,93.17
2022-12-18T00:34:56.076Z,78.57
2022-12-18T00:37:24.276Z,82.80
2022-12-18T00:39:52.955Z,81.13
2022-12-18T00:42:39.265Z,77.97
2022-12-18T00:45:12.661Z,84.63
2022-12-18T00:47:43.011Z,84.23
2022-12-18T00:50:11.985Z,101.50
2022-12-18T00:52:40.184Z,138.77
2022-12-18T00:55:09.013Z,112.40
2022-12-18T00:57:37.519Z,91.00
2022-12-18T01:00:06.993Z,98.90
2022-12-18T01:02:37.106Z,85.93
2022-12-18T01:05:08.010Z,102.47
2022-12-18T01:07:36.266Z,115.37
2022-12-18T01:10:06.093Z,104.37
2022-12-18T01:12:35.064Z,138.13
2022-12-18T01:15:03.277Z,103.77
2022-12-18T01:17:31.779Z,115.17
2022-12-18T01:20:02.402Z,110.07
2022-12-18T01:22:34.535Z,113.37
2022-12-18T01:25:03.268Z,96.77
2022-12-18T01:27:31.749Z,176.33
2022-12-18T01:30:00.041Z,119.80
2022-12-18T01:32:28.469Z,112.60
2022-12-18T01:34:57.620Z,137.60
2022-12-18T01:37:25.868Z,130.10
2022-12-18T01:39:56.559Z,102.80
2022-12-18T01:42:26.571Z,106.07
2022-12-18T01:45:01.608Z,107.37
2022-12-18T01:47:35.214Z,104.23
2022-12-18T01:50:08.171Z,91.60
2022-12-18T01:52:39.510Z,101.07
2022-12-18T01:55:11.351Z,116.63
2022-12-18T01:57:40.249Z,118.67
2022-12-18T02:00:18.127Z,91.23
2022-12-18T02:02:47.903Z,90.00
2022-12-18T02:05:19.735Z,133.67
2022-12-18T02:08:01.038Z,96.33
2022-12-18T02:10:38.238Z,94.63
2022-12-18T02:13:14.982Z,106.77
2022-12-18T02:15:49.133Z,94.17
2022-12-18T02:18:23.274Z,87.83
2022-12-18T02:20:57.598Z,90.20
2022-12-18T02:23:40.854Z,93.77
2022-12-18T02:26:19.862Z,87.20
2022-12-18T02:28:55.202Z,105.53
2022-12-18T02:31:28.079Z,93.67
2022-12-18T02:34:04.309Z,99.30
2022-12-18T02:36:40.360Z,88.60
2022-12-18T02:39:11.496Z,96.37
2022-12-18T02:41:47.144Z,97.47
2022-12-18T02:44:16.459Z,92.67
2022-12-18T02:46:47.618Z,113.93
2022-12-18T02:49:29.430Z,162.17
2022-12-18T02:52:07.617Z,120.93
2022-12-18T02:54:53.089Z,149.27
2022-12-18T02:57:33.222Z,123.67
2022-12-18T03:00:06.981Z,116.03
2022-12-18T03:02:41.617Z,146.23
2022-12-18T03:05:17.201Z,128.20
2022-12-18T03:07:53.066Z,114.53
2022-12-18T03:10:27.278Z,112.93
2022-12-18T03:13:02.662Z,102.10
2022-12-18T03:15:36.588Z,97.47
2022-12-18T03:18:15.221Z,86.07
2022-12-18T03:20:47.119Z,97.57
2022-12-18T03:23:28.578Z,111.77
2022-12-18T03:26:07.161Z,82.37
2022-12-18T03:28:42.677Z,95.73
2022-12-18T03:31:14.370Z,92.97
2022-12-18T03:33:48.686Z,82.93
2022-12-18T03:36:17.709Z,128.97
2022-12-18T03:38:46.139Z,96.23
2022-12-18T03:41:20.653Z,85.50
2022-12-18T03:44:15.989Z,114.63
2022-12-18T03:46:51.152Z,85.57
2022-12-18T03:49:28.148Z,96.93
2022-12-18T03:52:05.170Z,81.37
2022-12-18T03:54:36.730Z,85.23
2022-12-18T03:57:17.321Z,93.23
2022-12-18T03:59:49.462Z,82.23
2022-12-18T04:02:21.474Z,89.63
2022-12-18T04:04:52.716Z,88.67
2022-12-18T04:07:22.201Z,89.63
2022-12-18T04:09:53.003Z,81.40
2022-12-18T04:12:21.344Z,86.07
2022-12-18T04:14:51.730Z,86.70
2022-12-18T04:17:20.032Z,93.00
2022-12-18T04:19:48.892Z,80.80
2022-12-18T04:22:18.047Z,81.87
2022-12-18T04:24:49.809Z,84.93
2022-12-18T04:27:26.729Z,85.33
2022-12-18T04:29:56.444Z,77.83
2022-12-18T04:32:24.903Z,76.33
2022-12-18T04:34:53.617Z,80.77
2022-12-18T04:37:22.447Z,89.43
2022-12-18T04:39:52.252Z,86.77
2022-12-18T04:42:27.939Z,79.23
2022-12-18T04:44:57.601Z,63.37
2022-12-18T04:47:25.841Z,69.33
2022-12-18T04:49:54.156Z,85.43
2022-12-18T04:52:25.421Z,80.23
2022-12-18T04:54:53.973Z,72.47
2022-12-18T04:57:22.252Z,83.23
2022-12-18T04:59:50.568Z,73.70
2022-12-18T05:02:20.332Z,73.07
2022-12-18T05:04:48.799Z,68.00
2022-12-18T05:07:17.355Z,73.13
2022-12-18T05:09:45.721Z,66.43
2022-12-18T05:12:13.969Z,76.47
2022-12-18T05:14:42.244Z,83.83
2022-12-18T05:17:10.793Z,77.73
2022-12-18T05:19:40.484Z,79.50
2022-12-18T05:22:08.856Z,77.83
2022-12-18T05:24:37.238Z,81.67
2022-12-18T05:27:05.653Z,94.37
2022-12-18T05:29:34.062Z,80.20
2022-12-18T05:32:02.393Z,88.10
2022-12-18T05:34:30.834Z,79.27
2022-12-18T05:37:00.436Z,73.20
2022-12-18T05:39:28.835Z,67.63
2022-12-18T05:41:57.077Z,68.90
2022-12-18T05:44:25.602Z,71.47
2022-12-18T05:46:53.994Z,66.50
2022-12-18T05:49:22.321Z,71.87
2022-12-18T05:51:50.558Z,73.37
2022-12-18T05:54:20.257Z,83.37
2022-12-18T05:56:48.931Z,72.50
2022-12-18T05:59:17.612Z,73.13
2022-12-18T06:01:45.984Z,66.50
2022-12-18T06:04:14.666Z,64.67
2022-12-18T06:06:43.192Z,66.37
2022-12-18T06:09:12.626Z,70.40
2022-12-18T06:11:42.200Z,63.10
2022-12-18T06:14:11.857Z,67.13
2022-12-18T06:16:40.591Z,66.90
2022-12-18T06:19:08.994Z,61.13
2022-12-18T06:21:37.301Z,60.07
2022-12-18T06:24:05.953Z,64.07
2022-12-18T06:26:34.310Z,60.13
2022-12-18T06:29:04.260Z,61.60
2022-12-18T06:31:32.609Z,56.67
2022-12-18T06:34:01.027Z,62.73
2022-12-18T06:36:29.891Z,72.37
2022-12-18T06:38:59.557Z,63.30
2022-12-18T06:41:27.945Z,69.77
2022-12-18T06:43:59.702Z,63.90
2022-12-18T06:46:29.710Z,62.07
2022-12-18T06:48:57.979Z,62.73
2022-12-18T06:51:27.034Z,74.53
2022-12-18T06:53:55.358Z,67.27
2022-12-18T06:56:23.985Z,67.07
2022-12-18T06:58:52.268Z,66.10
2022-12-18T07:01:20.868Z,68.87
2022-12-18T07:03:55.223Z,72.10
2022-12-18T07:06:26.389Z,75.83
2022-12-18T07:08:56.323Z,66.57
2022-12-18T07:11:25.409Z,74.10
2022-12-18T07:13:55.537Z,63.03
2022-12-18T07:16:26.408Z,64.60
2022-12-18T07:18:57.637Z,67.00
2022-12-18T07:21:26.832Z,68.47
2022-12-18T07:23:55.406Z,66.83
2022-12-18T07:26:24.742Z,67.37
2022-12-18T07:28:56.898Z,73.43
2022-12-18T07:31:25.563Z,56.30
2022-12-18T07:33:55.772Z,63.67
2022-12-18T07:36:24.599Z,70.53
2022-12-18T07:38:53.836Z,57.97
2022-12-18T07:41:22.731Z,59.90
2022-12-18T07:43:51.348Z,62.93
2022-12-18T07:46:19.837Z,77.30
2022-12-18T07:48:49.443Z,58.60
2022-12-18T07:51:20.457Z,65.70
2022-12-18T07:53:52.254Z,54.60
2022-12-18T07:56:30.546Z,61.73
2022-12-18T07:59:00.644Z,52.07
2022-12-18T08:01:32.400Z,51.37
2022-12-18T08:04:00.850Z,61.00
2022-12-18T08:06:30.580Z,57.10
2022-12-18T08:08:59.060Z,54.70
2022-12-18T08:11:28.897Z,59.13
2022-12-18T08:13:58.108Z,55.17
2022-12-18T08:16:27.142Z,75.63
2022-12-18T08:18:56.107Z,60.43
2022-12-18T08:21:26.316Z,61.20
2022-12-18T08:23:58.298Z,86.27
2022-12-18T08:26:29.050Z,59.27
2022-12-18T08:28:58.908Z,63.03
2022-12-18T08:31:28.407Z,53.47
2022-12-18T08:33:56.818Z,77.83
2022-12-18T08:36:27.017Z,59.67
2022-12-18T08:38:56.896Z,63.03
2022-12-18T08:41:25.190Z,59.47
2022-12-18T08:44:11.212Z,58.60
2022-12-18T08:46:41.238Z,56.33
2022-12-18T08:49:10.984Z,52.77
2022-12-18T08:51:40.369Z,52.77
2022-12-18T08:54:12.841Z,56.10
2022-12-18T08:56:41.265Z,54.40
2022-12-18T08:59:17.368Z,55.93
2022-12-18T09:01:48.290Z,58.47
2022-12-18T09:04:18.435Z,60.00
2022-12-18T09:06:47.441Z,56.27
2022-12-18T09:09:17.080Z,59.00
2022-12-18T09:11:45.624Z,61.70
2022-12-18T09:14:13.923Z,62.37
2022-12-18T09:16:42.409Z,58.93
2022-12-18T09:19:12.396Z,49.80
2022-12-18T09:21:46.128Z,56.30
2022-12-18T09:24:18.164Z,56.30
2022-12-18T09:26:47.371Z,159.57
2022-12-18T09:29:16.785Z,127.27
2022-12-18T09:31:47.292Z,51.20
2022-12-18T09:34:15.567Z,52.73
2022-12-18T09:36:43.981Z,49.27
2022-12-18T09:39:12.259Z,51.23
2022-12-18T09:41:48.262Z,54.97
2022-12-18T09:44:23.572Z,54.20
2022-12-18T09:47:00.719Z,55.40
2022-12-18T09:49:32.519Z,58.80
2022-12-18T09:52:06.575Z,54.10
2022-12-18T09:54:39.905Z,57.67
2022-12-18T09:57:16.303Z,52.97
2022-12-18T09:59:48.014Z,64.90
2022-12-18T10:02:18.490Z,82.13
2022-12-18T10:04:55.293Z,56.77
2022-12-18T10:07:31.704Z,56.07
2022-12-18T10:10:08.324Z,56.23
2022-12-18T10:12:44.793Z,65.40
2022-12-18T10:15:21.804Z,58.43
2022-12-18T10:17:58.828Z,124.83
2022-12-18T10:20:34.732Z,70.73
2022-12-18T10:23:11.467Z,58.93
2022-12-18T10:25:48.000Z,97.27
2022-12-18T10:28:21.114Z,150.23
2022-12-18T10:30:49.435Z,56.28
2022-12-18T10:33:20.239Z,55.07
2022-12-18T10:35:51.019Z,55.93
2022-12-18T10:38:25.458Z,57.10
2022-12-18T10:40:55.934Z,57.63
2022-12-18T10:43:29.329Z,54.23
2022-12-18T10:46:16.780Z,59.97
2022-12-18T10:48:56.714Z,56.23
2022-12-18T10:51:30.620Z,50.77
2022-12-18T10:54:02.974Z,50.67
2022-12-18T10:56:35.464Z,51.17
2022-12-18T10:59:07.191Z,51.10
2022-12-18T11:01:52.282Z,53.67
2022-12-18T11:04:23.663Z,53.03
2022-12-18T11:07:00.992Z,54.73
2022-12-18T11:09:30.956Z,49.40
2022-12-18T11:12:01.346Z,49.33
2022-12-18T11:14:34.663Z,49.83
2022-12-18T11:17:24.762Z,48.73
2022-12-18T11:19:56.462Z,60.50
2022-12-18T11:22:28.748Z,56.80
2022-12-18T11:27:54.758Z,49.23
2022-12-18T11:30:27.337Z,53.30
2022-12-18T11:32:59.114Z,54.73
2022-12-18T11:35:39.131Z,48.80
2022-12-18T11:38:14.873Z,51.73
2022-12-18T11:40:47.565Z,55.00
2022-12-18T11:43:21.961Z,51.40
2022-12-18T11:45:56.582Z,49.53
2022-12-18T11:48:29.053Z,49.10
2022-12-18T11:50:59.047Z,50.53
2022-12-18T11:53:29.194Z,47.53
2022-12-18T11:56:08.628Z,50.70
2022-12-18T11:58:46.993Z,50.77
2022-12-18T12:01:29.488Z,48.70
2022-12-18T12:04:28.182Z,48.20
2022-12-18T12:07:05.304Z,48.77
2022-12-18T12:09:42.331Z,52.07
2022-12-18T12:12:28.525Z,52.27
2022-12-18T12:15:05.222Z,46.90
2022-12-18T12:17:40.313Z,49.83
2022-12-18T12:20:16.627Z,57.27
2022-12-18T12:22:55.400Z,52.53
2022-12-18T12:25:34.083Z,55.23
2022-12-18T12:28:15.425Z,57.43
2022-12-18T12:30:54.665Z,100.93
2022-12-18T12:33:38.392Z,84.57
2022-12-18T12:36:16.376Z,65.17
2022-12-18T12:38:52.259Z,62.17
2022-12-18T12:41:42.752Z,65.73
2022-12-18T12:44:17.360Z,58.20
2022-12-18T12:46:46.827Z,89.80
2022-12-18T12:49:19.630Z,66.10
2022-12-18T12:51:54.632Z,146.97
2022-12-18T12:54:26.814Z,82.47
2022-12-18T12:57:02.511Z,71.13
2022-12-18T12:59:37.604Z,115.43
2022-12-18T13:02:16.930Z,86.67
2022-12-18T13:04:51.947Z,170.03
2022-12-18T13:07:28.301Z,125.13
2022-12-18T13:10:27.186Z,60.20
2022-12-18T13:12:57.078Z,56.77
2022-12-18T13:15:31.054Z,52.47
2022-12-18T13:18:19.028Z,57.50
2022-12-18T13:20:56.356Z,57.60
2022-12-18T13:23:32.767Z,58.07
2022-12-18T13:26:01.977Z,55.23
2022-12-18T13:28:54.755Z,55.00
2022-12-18T13:32:09.194Z,56.23
2022-12-18T13:34:38.519Z,74.13
2022-12-18T13:37:42.134Z,58.77
2022-12-18T13:40:53.641Z,63.97
2022-12-18T13:43:30.615Z,53.47
2022-12-18T13:46:24.133Z,58.97
2022-12-18T13:49:00.253Z,55.43
2022-12-18T13:51:29.792Z,57.07
2022-12-18T13:54:02.651Z,59.87
2022-12-18T13:56:34.477Z,62.60
2022-12-18T13:59:15.941Z,57.87
2022-12-18T14:01:51.090Z,62.80
2022-12-18T14:04:28.800Z,58.53
2022-12-18T14:07:05.233Z,59.77
2022-12-18T14:09:40.458Z,67.63
2022-12-18T14:12:34.731Z,62.20
2022-12-18T14:15:03.770Z,58.50
2022-12-18T14:17:33.953Z,61.57
2022-12-18T14:20:03.213Z,59.13
2022-12-18T14:22:32.949Z,60.57
2022-12-18T14:25:17.848Z,61.73
2022-12-18T14:27:48.601Z,66.60
2022-12-18T14:30:28.843Z,63.03
2022-12-18T14:33:08.341Z,62.90
2022-12-18T14:35:38.730Z,69.17
2022-12-18T14:38:23.423Z,68.03
2022-12-18T14:41:00.176Z,72.63
2022-12-18T14:43:29.496Z,66.40
2022-12-18T14:45:58.539Z,63.87
2022-12-18T14:48:37.380Z,68.53
2022-12-18T14:51:08.473Z,73.77
2022-12-18T14:53:40.250Z,69.10
2022-12-18T14:56:21.814Z,73.20
2022-12-18T14:58:52.037Z,75.10
2022-12-18T15:01:23.979Z,74.60
2022-12-18T15:03:53.568Z,69.30
2022-12-18T15:06:34.205Z,79.90
2022-12-18T15:09:05.114Z,95.50
2022-12-18T15:11:47.630Z,83.70
2022-12-18T15:14:33.380Z,77.17
2022-12-18T15:17:03.809Z,77.87
2022-12-18T15:19:39.390Z,89.50
2022-12-18T15:22:20.588Z,81.63
2022-12-18T15:24:50.865Z,84.57
2022-12-18T15:27:31.147Z,88.93
2022-12-18T15:30:20.231Z,85.93
2022-12-18T15:32:49.936Z,86.47
2022-12-18T15:35:21.605Z,82.70
2022-12-18T15:37:50.829Z,76.47
2022-12-18T15:40:20.969Z,80.13
2022-12-18T15:43:11.086Z,75.37
2022-12-18T15:45:39.273Z,77.40
2022-12-18T15:48:20.426Z,79.10
2022-12-18T15:50:49.122Z,89.13
2022-12-18T15:53:17.561Z,84.97
2022-12-18T15:56:03.260Z,79.40
2022-12-18T15:58:33.851Z,81.93
2022-12-18T16:01:03.320Z,89.37
2022-12-18T16:03:31.771Z,83.33
2022-12-18T16:06:04.044Z,82.13
2022-12-18T16:08:33.524Z,82.90
2022-12-18T16:11:02.320Z,87.07
2022-12-18T16:13:32.434Z,92.00
2022-12-18T16:16:01.317Z,94.80
2022-12-18T16:18:29.755Z,84.33
2022-12-18T16:20:58.049Z,87.43
2022-12-18T16:23:26.464Z,83.40
2022-12-18T16:25:54.967Z,82.47
2022-12-18T16:28:23.812Z,78.93
2022-12-18T16:30:53.678Z,99.20
2022-12-18T16:33:22.142Z,91.27
2022-12-18T16:35:54.647Z,83.33
2022-12-18T16:38:23.112Z,90.73
2022-12-18T16:41:09.159Z,86.10
2022-12-18T16:43:37.564Z,87.87
2022-12-18T16:46:07.404Z,87.60
2022-12-18T16:48:36.064Z,87.33
2022-12-18T16:51:06.371Z,85.83
2022-12-18T16:53:35.142Z,93.17
2022-12-18T16:56:04.662Z,87.60
2022-12-18T16:58:35.152Z,80.60
2022-12-18T17:01:11.103Z,93.33
2022-12-18T17:03:40.065Z,89.23
2022-12-18T17:06:09.160Z,93.87
2022-12-18T17:08:37.405Z,95.20
2022-12-18T17:11:07.153Z,86.77
2022-12-18T17:13:35.803Z,91.30
2022-12-18T17:16:06.391Z,86.40
2022-12-18T17:18:36.507Z,81.27
2022-12-18T17:21:06.398Z,117.77
2022-12-18T17:23:34.701Z,92.00
2022-12-18T17:26:03.206Z,129.77
2022-12-18T17:28:32.398Z,93.53
2022-12-18T17:31:01.458Z,82.97
2022-12-18T17:33:29.960Z,96.30
2022-12-18T17:36:01.198Z,111.20
2022-12-18T17:38:29.660Z,81.23
2022-12-18T17:41:02.797Z,80.87
2022-12-18T17:43:31.645Z,83.57
2022-12-18T17:46:03.561Z,83.27
2022-12-18T17:48:32.667Z,86.27
2022-12-18T17:51:04.643Z,80.60
2022-12-18T17:53:33.118Z,81.30
2022-12-18T17:56:05.670Z,91.73
2022-12-18T17:58:35.662Z,87.53
2022-12-18T18:01:04.909Z,81.40
2022-12-18T18:03:34.046Z,84.80
2022-12-18T18:06:03.906Z,83.63
2022-12-18T18:08:32.673Z,83.23
2022-12-18T18:11:19.668Z,88.20
2022-12-18T18:14:03.190Z,78.77
2022-12-18T18:16:34.315Z,79.77
2022-12-18T18:19:05.564Z,85.70
2022-12-18T18:21:36.367Z,79.67
2022-12-18T18:24:06.083Z,77.53
2022-12-18T18:26:36.100Z,83.77
2022-12-18T18:29:06.501Z,91.87
2022-12-18T18:31:36.437Z,83.03
2022-12-18T18:34:09.899Z,83.17
2022-12-18T18:36:39.644Z,88.63
2022-12-18T18:39:08.993Z,79.67
2022-12-18T18:41:39.058Z,87.87
2022-12-18T18:44:08.163Z,95.00
2022-12-18T18:46:36.952Z,115.80
2022-12-18T18:49:05.895Z,229.60
2022-12-18T18:51:35.223Z,406.73
2022-12-18T18:54:05.620Z,200.43
2022-12-18T18:56:56.205Z,90.97
2022-12-18T18:59:29.134Z,168.70
2022-12-18T19:02:04.637Z,96.23
2022-12-18T19:04:33.678Z,110.77
2022-12-18T19:07:02.058Z,90.37
2022-12-18T19:09:32.342Z,96.63
2022-12-18T19:12:18.005Z,90.93
2022-12-18T19:14:47.060Z,74.83
2022-12-18T19:17:16.325Z,73.70
2022-12-18T19:19:45.347Z,79.30
2022-12-18T19:22:14.157Z,80.30
2022-12-18T19:24:44.381Z,75.43
2022-12-18T19:27:12.717Z,71.97
2022-12-18T19:29:41.198Z,81.27
2022-12-18T19:32:10.305Z,75.63
2022-12-18T19:34:40.669Z,82.63
2022-12-18T19:37:09.469Z,85.60
2022-12-18T19:39:37.892Z,80.07
2022-12-18T19:42:07.731Z,84.87
2022-12-18T19:44:36.183Z,94.70
2022-12-18T19:47:04.502Z,88.73
2022-12-18T19:49:32.904Z,96.97
2022-12-18T19:52:02.112Z,91.90
2022-12-18T19:54:31.021Z,82.53
2022-12-18T19:56:59.824Z,80.57
2022-12-18T19:59:29.588Z,91.97
2022-12-18T20:01:58.058Z,88.60
2022-12-18T20:04:26.482Z,87.37
2022-12-18T20:06:56.030Z,87.10
2022-12-18T20:09:24.819Z,87.73
2022-12-18T20:11:53.550Z,82.67
2022-12-18T20:14:23.589Z,91.60
2022-12-18T20:16:54.238Z,91.83
2022-12-18T20:19:23.328Z,94.67
2022-12-18T20:21:51.914Z,84.27
2022-12-18T20:24:20.401Z,83.50
2022-12-18T20:26:48.992Z,80.07
2022-12-18T20:29:17.498Z,83.47
2022-12-18T20:31:46.533Z,87.93
2022-12-18T20:34:16.353Z,81.90
2022-12-18T20:36:45.704Z,83.20
2022-12-18T20:39:15.232Z,86.50
2022-12-18T20:41:44.227Z,90.67
2022-12-18T20:44:22.662Z,85.70
2022-12-18T20:46:58.006Z,83.37
2022-12-18T20:49:28.534Z,82.80
2022-12-18T20:51:58.616Z,78.43
2022-12-18T20:54:28.606Z,78.33
2022-12-18T20:56:57.290Z,77.10
2022-12-18T20:59:26.286Z,89.93
2022-12-18T21:01:54.790Z,78.80
2022-12-18T21:04:24.491Z,113.23
2022-12-18T21:06:57.803Z,80.97
2022-12-18T21:09:37.538Z,88.40
2022-12-18T21:12:29.275Z,79.63
2022-12-18T21:14:59.558Z,76.77
2022-12-18T21:17:28.159Z,79.30
2022-12-18T21:19:57.203Z,75.67
2022-12-18T21:22:27.657Z,77.13
2022-12-18T21:24:56.019Z,75.13
2022-12-18T21:27:24.278Z,73.67
2022-12-18T21:29:53.348Z,76.03
2022-12-18T21:32:21.650Z,99.27
2022-12-18T21:34:53.049Z,74.77
2022-12-18T21:37:21.307Z,78.93
2022-12-18T21:39:50.945Z,82.63
2022-12-18T21:42:36.736Z,78.50
2022-12-18T21:45:05.653Z,83.83
2022-12-18T21:47:34.237Z,77.53
2022-12-18T21:50:02.489Z,80.70
2022-12-18T21:52:32.083Z,75.20
2022-12-18T21:55:08.423Z,80.77
2022-12-18T21:57:39.204Z,73.80
2022-12-18T22:00:19.339Z,73.90
2022-12-18T22:03:00.503Z,76.73
2022-12-18T22:05:37.561Z,80.87
2022-12-18T22:08:07.062Z,82.40
2022-12-18T22:10:37.206Z,75.60
2022-12-18T22:13:06.128Z,75.33
2022-12-18T22:15:34.810Z,75.40
2022-12-18T22:18:03.236Z,78.00
2022-12-18T22:20:31.514Z,76.53
2022-12-18T22:23:04.391Z,78.17
2022-12-18T22:25:38.952Z,75.97
2022-12-18T22:28:26.005Z,78.00
2022-12-18T22:30:58.977Z,80.67
2022-12-18T22:33:28.772Z,80.67
2022-12-18T22:35:57.223Z,80.17
2022-12-18T22:38:25.482Z,80.70
2022-12-18T22:40:56.093Z,76.30
2022-12-18T22:43:24.353Z,79.97
2022-12-18T22:45:52.614Z,152.90
2022-12-18T22:48:21.022Z,97.50
2022-12-18T22:50:49.587Z,103.40
2022-12-18T22:53:19.484Z,75.43
2022-12-18T22:55:48.081Z,82.33
2022-12-18T22:58:17.765Z,81.27
2022-12-18T23:00:46.040Z,90.03
2022-12-18T23:03:14.545Z,77.03
2022-12-18T23:05:43.189Z,87.30
2022-12-18T23:08:11.506Z,138.27
2022-12-18T23:10:40.412Z,189.73
2022-12-18T23:13:09.079Z,187.93
2022-12-18T23:15:42.598Z,96.97
2022-12-18T23:18:11.204Z,85.53
2022-12-18T23:20:39.588Z,82.40
2022-12-18T23:23:08.677Z,75.10
2022-12-18T23:25:36.929Z,78.93
2022-12-18T23:28:05.603Z,78.17
2022-12-18T23:30:34.162Z,77.13
2022-12-18T23:33:04.038Z,74.83
2022-12-18T23:35:32.939Z,75.37
2022-12-18T23:38:01.274Z,75.57
2022-12-18T23:40:30.612Z,99.23
2022-12-18T23:43:00.443Z,76.07
2022-12-18T23:45:29.025Z,74.80
2022-12-18T23:47:57.457Z,73.73
2022-12-18T23:50:30.006Z,74.93
2022-12-18T23:53:04.601Z,74.97
2022-12-18T23:55:34.241Z,73.30
2022-12-18T23:58:02.830Z,75.43
