createdAt,value
2018-10-21T00:00:13.980Z,5.59
2018-10-21T00:01:13.967Z,5.62
2018-10-21T00:02:13.837Z,5.66
2018-10-21T00:03:14.051Z,5.69
2018-10-21T00:04:13.764Z,5.76
2018-10-21T00:05:13.748Z,5.79
2018-10-21T00:06:13.961Z,5.71
2018-10-21T00:07:13.745Z,5.75
2018-10-21T00:08:13.754Z,5.73
2018-10-21T00:09:13.841Z,5.73
2018-10-21T00:10:13.741Z,5.87
2018-10-21T00:11:13.726Z,5.79
2018-10-21T00:12:13.726Z,5.75
2018-10-21T00:13:13.934Z,5.71
2018-10-21T00:14:13.729Z,5.73
2018-10-21T00:15:14.044Z,5.59
2018-10-21T00:16:13.711Z,5.57
2018-10-21T00:17:13.705Z,5.48
2018-10-21T00:18:13.701Z,5.29
2018-10-21T00:19:13.911Z,5.26
2018-10-21T00:20:13.694Z,5.21
2018-10-21T00:21:13.730Z,5.20
2018-10-21T00:22:13.912Z,5.12
2018-10-21T00:23:13.704Z,5.12
2018-10-21T00:24:13.690Z,5.21
2018-10-21T00:25:13.676Z,5.20
2018-10-21T00:26:13.675Z,5.20
2018-10-21T00:27:13.734Z,5.15
2018-10-21T00:28:13.676Z,5.21
2018-10-21T00:29:13.675Z,5.11
2018-10-21T00:30:13.673Z,5.10
2018-10-21T00:31:13.855Z,5.11
2018-10-21T00:32:13.652Z,5.02
2018-10-21T00:33:13.749Z,5.07
2018-10-21T00:34:13.861Z,5.00
2018-10-21T00:35:13.840Z,5.02
2018-10-21T00:36:13.837Z,5.05
2018-10-21T00:37:13.847Z,5.00
2018-10-21T00:38:13.644Z,5.04
2018-10-21T00:39:13.675Z,5.05
2018-10-21T00:40:13.625Z,4.99
2018-10-21T00:41:13.629Z,5.00
2018-10-21T00:42:13.625Z,4.92
2018-10-21T00:43:13.620Z,4.92
2018-10-21T00:44:13.626Z,4.71
2018-10-21T00:45:13.710Z,4.70
2018-10-21T00:46:13.595Z,4.73
2018-10-21T00:47:13.595Z,4.63
2018-10-21T00:48:13.591Z,4.68
2018-10-21T00:49:13.586Z,4.74
2018-10-21T00:50:13.607Z,4.75
2018-10-21T00:51:13.652Z,4.73
2018-10-21T00:52:13.584Z,4.73
2018-10-21T00:53:13.797Z,4.75
2018-10-21T00:54:13.593Z,4.74
2018-10-21T00:55:13.579Z,4.77
2018-10-21T00:56:13.578Z,4.92
2018-10-21T00:57:13.611Z,4.87
2018-10-21T00:58:13.567Z,4.96
2018-10-21T00:59:13.562Z,5.04
2018-10-21T01:00:13.558Z,4.97
2018-10-21T01:01:13.549Z,4.92
2018-10-21T01:02:13.752Z,5.00
2018-10-21T01:03:13.643Z,4.97
2018-10-21T01:04:13.619Z,5.05
2018-10-21T01:05:13.537Z,5.04
2018-10-21T01:06:13.733Z,4.99
2018-10-21T01:08:13.511Z,4.89
2018-10-21T01:09:13.558Z,5.04
2018-10-21T01:10:13.531Z,5.08
2018-10-21T01:11:13.499Z,5.08
2018-10-21T01:12:13.508Z,5.02
2018-10-21T01:13:13.505Z,5.10
2018-10-21T01:14:13.501Z,5.05
2018-10-21T01:15:13.778Z,5.04
2018-10-21T01:16:13.510Z,4.97
2018-10-21T01:17:13.690Z,4.94
2018-10-21T01:18:13.501Z,4.93
2018-10-21T01:19:13.481Z,4.89
2018-10-21T01:20:13.471Z,4.93
2018-10-21T01:21:13.697Z,4.99
2018-10-21T01:22:13.471Z,4.90
2018-10-21T01:23:13.656Z,4.78
2018-10-21T01:24:13.449Z,4.77
2018-10-21T01:25:13.467Z,4.68
2018-10-21T01:26:13.470Z,4.55
2018-10-21T01:27:13.544Z,4.53
2018-10-21T01:28:13.436Z,4.59
2018-10-21T01:29:13.433Z,4.50
2018-10-21T01:30:13.456Z,4.58
2018-10-21T01:31:13.446Z,4.52
2018-10-21T01:32:13.421Z,4.53
2018-10-21T01:33:13.455Z,4.58
2018-10-21T01:34:13.459Z,4.53
2018-10-21T01:35:13.611Z,4.53
2018-10-21T01:36:13.663Z,4.50
2018-10-21T01:37:13.497Z,4.49
2018-10-21T01:38:13.422Z,4.45
2018-10-21T01:39:13.484Z,4.53
2018-10-21T01:40:13.390Z,4.45
2018-10-21T01:41:13.393Z,4.55
2018-10-21T01:42:13.391Z,4.48
2018-10-21T01:43:13.385Z,4.53
2018-10-21T01:44:13.373Z,4.55
2018-10-21T01:45:13.493Z,4.55
2018-10-21T01:46:13.566Z,4.48
2018-10-21T01:47:13.361Z,4.49
2018-10-21T01:48:13.359Z,4.40
2018-10-21T01:49:13.352Z,4.40
2018-10-21T01:50:13.346Z,4.38
2018-10-21T01:51:13.369Z,4.32
2018-10-21T01:52:13.558Z,4.42
2018-10-21T01:53:13.333Z,4.28
2018-10-21T01:54:13.544Z,4.40
2018-10-21T01:55:13.326Z,4.42
2018-10-21T01:56:13.323Z,4.37
2018-10-21T01:57:13.599Z,4.44
2018-10-21T01:58:13.520Z,4.40
2018-10-21T01:59:13.314Z,4.37
2018-10-21T02:00:13.309Z,4.37
2018-10-21T02:01:13.506Z,4.24
2018-10-21T02:02:13.318Z,4.22
2018-10-21T02:03:13.337Z,4.41
2018-10-21T02:04:13.290Z,4.30
2018-10-21T02:05:13.301Z,4.38
2018-10-21T02:06:13.282Z,4.24
2018-10-21T02:07:13.278Z,4.16
2018-10-21T02:08:13.335Z,4.22
2018-10-21T02:09:13.518Z,4.20
2018-10-21T02:10:13.276Z,4.31
2018-10-21T02:11:13.263Z,4.30
2018-10-21T02:12:13.259Z,4.40
2018-10-21T02:13:13.319Z,4.31
2018-10-21T02:14:13.267Z,4.30
2018-10-21T02:15:13.308Z,4.28
2018-10-21T02:16:13.242Z,4.32
2018-10-21T02:17:13.238Z,4.26
2018-10-21T02:18:13.259Z,4.20
2018-10-21T02:19:13.260Z,4.26
2018-10-21T02:20:13.253Z,4.20
2018-10-21T02:21:13.277Z,4.16
2018-10-21T02:22:13.234Z,4.17
2018-10-21T02:23:13.228Z,4.20
2018-10-21T02:24:13.209Z,4.26
2018-10-21T02:25:13.205Z,4.16
2018-10-21T02:26:13.487Z,4.19
2018-10-21T02:27:13.468Z,4.16
2018-10-21T02:28:13.224Z,4.23
2018-10-21T02:29:13.389Z,4.08
2018-10-21T02:30:13.215Z,4.17
2018-10-21T02:31:13.183Z,4.16
2018-10-21T02:32:13.378Z,4.28
2018-10-21T02:33:13.270Z,4.30
2018-10-21T02:34:13.180Z,4.26
2018-10-21T02:35:13.162Z,4.31
2018-10-21T02:36:13.158Z,4.24
2018-10-21T02:37:13.177Z,4.24
2018-10-21T02:38:13.151Z,4.38
2018-10-21T02:39:13.280Z,4.41
2018-10-21T02:40:13.142Z,4.40
2018-10-21T02:41:13.144Z,4.42
2018-10-21T02:42:13.137Z,4.44
2018-10-21T02:43:13.130Z,4.42
2018-10-21T02:44:13.125Z,4.37
2018-10-21T02:45:13.195Z,4.42
2018-10-21T02:46:13.116Z,4.42
2018-10-21T02:47:13.118Z,4.42
2018-10-21T02:48:13.110Z,4.48
2018-10-21T02:49:13.105Z,4.48
2018-10-21T02:50:13.115Z,4.40
2018-10-21T02:51:13.358Z,4.41
2018-10-21T02:52:13.091Z,4.37
2018-10-21T02:53:13.088Z,4.40
2018-10-21T02:54:13.083Z,4.37
2018-10-21T02:55:13.091Z,4.38
2018-10-21T02:56:13.275Z,4.41
2018-10-21T02:57:13.181Z,4.31
2018-10-21T02:58:13.069Z,4.38
2018-10-21T02:59:13.275Z,4.23
2018-10-21T03:00:13.060Z,4.31
2018-10-21T03:01:13.256Z,4.42
2018-10-21T03:02:13.051Z,4.38
2018-10-21T03:03:13.145Z,4.41
2018-10-21T03:04:13.041Z,4.30
2018-10-21T03:05:13.055Z,4.41
2018-10-21T03:06:13.031Z,4.44
2018-10-21T03:07:13.028Z,4.42
2018-10-21T03:08:13.029Z,4.52
2018-10-21T03:09:13.095Z,4.58
2018-10-21T03:10:13.223Z,4.67
2018-10-21T03:11:13.012Z,4.68
2018-10-21T03:12:13.210Z,4.77
2018-10-21T03:13:13.018Z,4.84
2018-10-21T03:14:13.212Z,4.82
2018-10-21T03:15:13.024Z,4.90
2018-10-21T03:16:13.209Z,4.87
2018-10-21T03:17:13.003Z,4.89
2018-10-21T03:18:12.995Z,4.90
2018-10-21T03:19:13.193Z,4.89
2018-10-21T03:20:12.975Z,4.96
2018-10-21T03:21:13.063Z,4.87
2018-10-21T03:22:12.991Z,4.89
2018-10-21T03:23:12.973Z,4.94
2018-10-21T03:24:12.970Z,4.74
2018-10-21T03:25:13.197Z,4.92
2018-10-21T03:26:12.950Z,4.71
2018-10-21T03:27:13.075Z,4.71
2018-10-21T03:28:12.943Z,4.68
2018-10-21T03:29:12.955Z,4.68
2018-10-21T03:30:12.938Z,4.77
2018-10-21T03:31:12.955Z,4.68
2018-10-21T03:32:13.131Z,4.68
2018-10-21T03:33:13.120Z,4.68
2018-10-21T03:34:13.142Z,4.77
2018-10-21T03:35:12.927Z,4.67
2018-10-21T03:36:12.923Z,4.58
2018-10-21T03:37:13.125Z,4.56
2018-10-21T03:38:12.910Z,4.49
2018-10-21T03:39:12.899Z,4.48
2018-10-21T03:40:12.990Z,4.44
2018-10-21T03:41:12.890Z,4.45
2018-10-21T03:42:13.112Z,4.41
2018-10-21T03:43:13.093Z,4.38
2018-10-21T03:44:12.917Z,4.37
2018-10-21T03:45:12.874Z,4.23
2018-10-21T03:46:13.024Z,4.28
2018-10-21T03:47:13.079Z,4.38
2018-10-21T03:48:12.863Z,4.37
2018-10-21T03:49:13.075Z,4.38
2018-10-21T03:50:12.852Z,4.40
2018-10-21T03:51:12.876Z,4.49
2018-10-21T03:52:12.903Z,4.40
2018-10-21T03:53:13.040Z,4.42
2018-10-21T03:54:12.848Z,4.35
2018-10-21T03:55:12.830Z,4.41
2018-10-21T03:56:12.842Z,4.41
2018-10-21T03:57:12.836Z,4.32
2018-10-21T03:58:12.948Z,4.20
2018-10-21T03:59:12.816Z,4.16
2018-10-21T04:00:12.825Z,4.13
2018-10-21T04:01:12.819Z,4.10
2018-10-21T04:02:12.814Z,4.12
2018-10-21T04:03:12.815Z,4.14
2018-10-21T04:04:12.924Z,4.20
2018-10-21T04:05:13.003Z,4.14
2018-10-21T04:06:12.795Z,4.22
2018-10-21T04:07:12.793Z,4.16
2018-10-21T04:08:12.983Z,4.22
2018-10-21T04:09:12.771Z,4.31
2018-10-21T04:10:12.810Z,4.16
2018-10-21T04:11:12.762Z,4.16
2018-10-21T04:12:12.770Z,4.14
2018-10-21T04:13:12.754Z,4.10
2018-10-21T04:14:12.966Z,4.06
2018-10-21T04:15:12.948Z,4.05
2018-10-21T04:16:13.031Z,4.13
2018-10-21T04:17:12.738Z,4.22
2018-10-21T04:18:12.739Z,4.13
2018-10-21T04:19:12.943Z,4.12
2018-10-21T04:20:12.940Z,4.16
2018-10-21T04:21:12.722Z,4.10
2018-10-21T04:22:12.747Z,4.12
2018-10-21T04:23:12.732Z,4.23
2018-10-21T04:24:12.709Z,4.23
2018-10-21T04:25:12.916Z,4.31
2018-10-21T04:26:12.699Z,4.22
2018-10-21T04:27:12.694Z,4.28
2018-10-21T04:28:12.732Z,4.34
2018-10-21T04:29:12.887Z,4.38
2018-10-21T04:30:12.682Z,4.38
2018-10-21T04:31:12.883Z,4.28
2018-10-21T04:32:12.683Z,4.31
2018-10-21T04:33:12.670Z,4.31
2018-10-21T04:34:12.776Z,4.19
2018-10-21T04:35:12.718Z,4.22
2018-10-21T04:36:12.671Z,4.26
2018-10-21T04:37:12.665Z,4.26
2018-10-21T04:38:12.671Z,4.13
2018-10-21T04:39:12.844Z,4.13
2018-10-21T04:40:12.714Z,4.08
2018-10-21T04:41:12.835Z,4.01
2018-10-21T04:42:12.639Z,4.01
2018-10-21T04:43:12.625Z,3.87
2018-10-21T04:44:12.639Z,3.95
2018-10-21T04:45:12.637Z,3.94
2018-10-21T04:46:12.742Z,3.98
2018-10-21T04:47:12.848Z,3.87
2018-10-21T04:48:12.616Z,3.95
2018-10-21T04:49:12.668Z,3.91
2018-10-21T04:50:12.595Z,4.05
2018-10-21T04:51:12.591Z,4.06
2018-10-21T04:52:12.643Z,4.06
2018-10-21T04:53:12.582Z,3.99
2018-10-21T04:54:12.583Z,3.95
2018-10-21T04:55:12.780Z,3.88
2018-10-21T04:56:12.600Z,3.91
2018-10-21T04:57:12.587Z,3.88
2018-10-21T04:58:12.664Z,3.81
2018-10-21T04:59:12.572Z,3.74
2018-10-21T05:00:12.570Z,3.66
2018-10-21T05:01:12.574Z,3.73
2018-10-21T05:02:12.768Z,3.70
2018-10-21T05:03:12.745Z,3.73
2018-10-21T05:04:12.721Z,3.73
2018-10-21T05:05:12.529Z,3.84
2018-10-21T05:06:12.525Z,3.86
2018-10-21T05:07:12.521Z,3.80
2018-10-21T05:08:12.529Z,3.81
2018-10-21T05:09:12.512Z,3.76
2018-10-21T05:10:12.610Z,3.81
2018-10-21T05:11:12.505Z,3.74
2018-10-21T05:12:12.503Z,3.76
2018-10-21T05:13:12.519Z,3.86
2018-10-21T05:14:12.491Z,3.86
2018-10-21T05:15:12.504Z,3.95
2018-10-21T05:16:12.585Z,3.96
2018-10-21T05:17:12.493Z,3.88
2018-10-21T05:18:12.686Z,3.86
2018-10-21T05:19:12.480Z,3.87
2018-10-21T05:20:12.476Z,3.88
2018-10-21T05:21:12.470Z,3.78
2018-10-21T05:22:12.576Z,3.81
2018-10-21T05:23:12.656Z,3.69
2018-10-21T05:24:12.458Z,3.74
2018-10-21T05:25:12.643Z,3.69
2018-10-21T05:26:12.448Z,3.80
2018-10-21T05:27:12.653Z,3.78
2018-10-21T05:28:12.747Z,3.80
2018-10-21T05:29:12.438Z,3.88
2018-10-21T05:30:12.440Z,3.98
2018-10-21T05:31:12.434Z,3.94
2018-10-21T05:32:12.430Z,3.91
2018-10-21T05:33:12.406Z,3.88
2018-10-21T05:34:12.475Z,3.86
2018-10-21T05:35:12.398Z,3.83
2018-10-21T05:36:12.414Z,3.87
2018-10-21T05:37:12.399Z,3.77
2018-10-21T05:38:12.384Z,3.83
2018-10-21T05:39:12.380Z,3.78
2018-10-21T05:40:12.458Z,3.73
2018-10-21T05:41:12.383Z,3.77
2018-10-21T05:42:12.367Z,3.70
2018-10-21T05:43:12.378Z,3.70
2018-10-21T05:44:12.383Z,3.70
2018-10-21T05:45:12.368Z,3.60
2018-10-21T05:46:12.602Z,3.59
2018-10-21T05:47:12.370Z,3.60
2018-10-21T05:48:12.342Z,3.56
2018-10-21T05:49:12.338Z,3.70
2018-10-21T05:50:12.545Z,3.59
2018-10-21T05:51:12.542Z,3.68
2018-10-21T05:52:12.425Z,3.68
2018-10-21T05:53:12.361Z,3.69
2018-10-21T05:54:12.341Z,3.66
2018-10-21T05:55:12.309Z,3.58
2018-10-21T05:56:12.317Z,3.65
2018-10-21T05:57:12.301Z,3.70
2018-10-21T05:58:12.318Z,3.69
2018-10-21T05:59:12.306Z,3.69
2018-10-21T06:00:12.313Z,3.63
2018-10-21T06:01:12.302Z,3.59
2018-10-21T06:02:12.290Z,3.65
2018-10-21T06:03:12.287Z,3.76
2018-10-21T06:04:12.349Z,3.58
2018-10-21T06:05:12.280Z,3.60
2018-10-21T06:06:12.273Z,3.69
2018-10-21T06:07:12.459Z,3.66
2018-10-21T06:08:12.265Z,3.63
2018-10-21T06:09:12.248Z,3.77
2018-10-21T06:10:12.315Z,3.74
2018-10-21T06:11:12.248Z,3.74
2018-10-21T06:12:12.236Z,3.68
2018-10-21T06:13:12.433Z,3.73
2018-10-21T06:14:12.236Z,3.80
2018-10-21T06:15:12.219Z,3.73
2018-10-21T06:16:12.286Z,3.68
2018-10-21T06:17:12.210Z,3.73
2018-10-21T06:18:12.205Z,3.76
2018-10-21T06:19:12.405Z,3.68
2018-10-21T06:20:12.200Z,3.73
2018-10-21T06:21:12.204Z,3.76
2018-10-21T06:22:12.308Z,3.78
2018-10-21T06:23:12.183Z,3.81
2018-10-21T06:24:12.391Z,3.91
2018-10-21T06:25:12.174Z,3.96
2018-10-21T06:26:12.194Z,4.05
2018-10-21T06:27:12.167Z,4.10
2018-10-21T06:28:12.176Z,4.06
2018-10-21T06:29:12.369Z,4.12
2018-10-21T06:30:12.367Z,4.13
2018-10-21T06:31:12.174Z,4.08
2018-10-21T06:32:12.149Z,4.14
2018-10-21T06:33:12.234Z,4.12
2018-10-21T06:34:12.136Z,4.13
2018-10-21T06:35:12.134Z,4.19
2018-10-21T06:36:12.343Z,4.16
2018-10-21T06:37:12.146Z,4.19
2018-10-21T06:38:12.120Z,4.20
2018-10-21T06:39:12.540Z,4.17
2018-10-21T06:40:12.124Z,4.26
2018-10-21T06:41:12.104Z,4.23
2018-10-21T06:42:12.111Z,4.16
2018-10-21T06:43:12.107Z,4.17
2018-10-21T06:44:12.092Z,4.32
2018-10-21T06:45:12.373Z,4.20
2018-10-21T06:46:12.107Z,4.14
2018-10-21T06:47:12.087Z,4.12
2018-10-21T06:48:12.073Z,4.13
2018-10-21T06:49:12.127Z,4.10
2018-10-21T06:50:12.073Z,4.12
2018-10-21T06:51:12.091Z,4.24
2018-10-21T06:52:12.054Z,4.26
2018-10-21T06:53:12.067Z,4.16
2018-10-21T06:54:12.045Z,4.26
2018-10-21T06:55:12.059Z,4.24
2018-10-21T06:56:12.241Z,4.31
2018-10-21T06:57:12.273Z,4.41
2018-10-21T06:58:12.240Z,4.48
2018-10-21T06:59:12.036Z,4.50
2018-10-21T07:00:12.025Z,4.52
2018-10-21T07:01:12.018Z,4.59
2018-10-21T07:02:12.011Z,4.62
2018-10-21T07:03:12.034Z,4.58
2018-10-21T07:04:12.084Z,4.71
2018-10-21T07:05:12.112Z,4.70
2018-10-21T07:06:12.200Z,4.75
2018-10-21T07:07:12.227Z,4.92
2018-10-21T07:08:11.996Z,4.82
2018-10-21T07:09:11.981Z,4.89
2018-10-21T07:10:12.201Z,4.89
2018-10-21T07:11:12.173Z,4.94
2018-10-21T07:12:11.980Z,5.04
2018-10-21T07:13:11.988Z,5.07
2018-10-21T07:14:11.970Z,5.20
2018-10-21T07:15:12.040Z,5.21
2018-10-21T07:16:12.099Z,5.28
2018-10-21T07:17:11.952Z,5.29
2018-10-21T07:18:11.960Z,5.39
2018-10-21T07:19:11.939Z,5.44
2018-10-21T07:20:12.147Z,5.57
2018-10-21T07:21:11.929Z,5.56
2018-10-21T07:22:12.128Z,5.61
2018-10-21T07:23:12.127Z,5.72
2018-10-21T07:24:11.941Z,5.75
2018-10-21T07:25:12.130Z,5.82
2018-10-21T07:26:11.911Z,5.84
2018-10-21T07:27:11.920Z,5.97
2018-10-21T07:28:12.210Z,6.02
2018-10-21T07:29:11.910Z,6.02
2018-10-21T07:30:11.914Z,6.04
2018-10-21T07:31:11.892Z,6.20
2018-10-21T07:32:11.909Z,6.20
2018-10-21T07:33:11.899Z,6.22
2018-10-21T07:34:11.930Z,6.17
2018-10-21T07:35:11.880Z,6.27
2018-10-21T07:36:11.926Z,6.22
2018-10-21T07:37:11.877Z,6.44
2018-10-21T07:38:11.872Z,6.49
2018-10-21T07:39:11.874Z,6.49
2018-10-21T07:40:11.972Z,6.45
2018-10-21T07:41:11.862Z,6.60
2018-10-21T07:42:12.048Z,6.56
2018-10-21T07:43:11.845Z,6.74
2018-10-21T07:44:12.042Z,6.79
2018-10-21T07:45:11.833Z,6.77
2018-10-21T07:46:12.078Z,6.87
2018-10-21T07:47:12.062Z,6.82
2018-10-21T07:48:12.043Z,6.89
2018-10-21T07:49:11.902Z,7.06
2018-10-21T07:50:12.017Z,7.28
2018-10-21T07:51:11.812Z,7.63
2018-10-21T07:52:11.906Z,7.91
2018-10-21T07:53:11.815Z,8.06
2018-10-21T07:54:11.834Z,8.38
2018-10-21T07:55:11.835Z,8.56
2018-10-21T07:56:11.796Z,8.84
2018-10-21T07:57:11.792Z,9.03
2018-10-21T07:58:11.883Z,9.18
2018-10-21T07:59:11.794Z,9.25
2018-10-21T08:00:11.782Z,9.28
2018-10-21T08:01:11.805Z,9.39
2018-10-21T08:02:11.775Z,9.25
2018-10-21T08:03:11.974Z,9.31
2018-10-21T08:04:12.030Z,9.23
2018-10-21T08:05:11.781Z,9.28
2018-10-21T08:06:11.762Z,9.25
2018-10-21T08:07:11.968Z,9.22
2018-10-21T08:08:11.766Z,9.19
2018-10-21T08:09:12.015Z,9.23
2018-10-21T08:10:11.839Z,9.23
2018-10-21T08:11:11.760Z,9.22
2018-10-21T08:12:11.749Z,9.25
2018-10-21T08:13:11.773Z,9.23
2018-10-21T08:14:11.735Z,9.19
2018-10-21T08:15:11.846Z,9.22
2018-10-21T08:16:12.065Z,9.13
2018-10-21T08:17:11.758Z,9.23
2018-10-21T08:18:11.723Z,9.16
2018-10-21T08:19:11.933Z,9.22
2018-10-21T08:20:11.939Z,9.18
2018-10-21T08:21:11.795Z,9.13
2018-10-21T08:22:11.799Z,9.23
2018-10-21T08:23:11.926Z,9.25
2018-10-21T08:24:11.721Z,9.29
2018-10-21T08:25:11.919Z,9.29
2018-10-21T08:26:11.916Z,9.28
2018-10-21T08:27:11.925Z,9.28
2018-10-21T08:28:11.766Z,9.21
2018-10-21T08:29:11.927Z,9.23
2018-10-21T08:30:11.690Z,9.25
2018-10-21T08:31:11.699Z,9.25
2018-10-21T08:32:11.696Z,9.21
2018-10-21T08:33:11.684Z,9.28
2018-10-21T08:34:11.759Z,9.41
2018-10-21T08:35:11.679Z,9.32
2018-10-21T08:36:11.701Z,9.48
2018-10-21T08:37:11.891Z,9.44
2018-10-21T08:38:11.869Z,9.48
2018-10-21T08:39:11.676Z,9.48
2018-10-21T08:40:11.940Z,9.58
2018-10-21T08:41:11.871Z,9.72
2018-10-21T08:42:11.668Z,9.73
2018-10-21T08:43:11.655Z,9.79
2018-10-21T08:44:11.854Z,9.76
2018-10-21T08:45:11.911Z,9.84
2018-10-21T08:46:11.769Z,9.79
2018-10-21T08:47:11.643Z,9.73
2018-10-21T08:48:11.654Z,9.77
2018-10-21T08:49:11.755Z,9.72
2018-10-21T08:50:11.634Z,9.77
2018-10-21T08:51:11.853Z,9.89
2018-10-21T08:52:11.705Z,9.98
2018-10-21T08:53:11.638Z,10.09
2018-10-21T08:54:11.631Z,10.07
2018-10-21T08:55:11.929Z,10.12
2018-10-21T08:56:11.824Z,10.13
2018-10-21T08:57:11.617Z,10.13
2018-10-21T08:58:11.751Z,10.07
2018-10-21T08:59:11.627Z,10.16
2018-10-21T09:00:11.610Z,10.25
2018-10-21T09:01:11.675Z,10.31
2018-10-21T09:02:11.708Z,10.33
2018-10-21T09:03:11.627Z,10.54
2018-10-21T09:04:11.907Z,10.59
2018-10-21T09:05:11.816Z,10.68
2018-10-21T09:06:11.596Z,10.63
2018-10-21T09:07:11.837Z,10.78
2018-10-21T09:08:11.792Z,10.92
2018-10-21T09:09:11.597Z,10.96
2018-10-21T09:10:11.643Z,10.93
2018-10-21T09:11:11.609Z,10.96
2018-10-21T09:12:11.613Z,10.97
2018-10-21T09:13:11.648Z,10.90
2018-10-21T09:14:11.588Z,10.92
2018-10-21T09:15:11.714Z,10.84
2018-10-21T09:16:11.678Z,10.81
2018-10-21T09:17:11.567Z,10.72
2018-10-21T09:18:11.567Z,10.74
2018-10-21T09:19:11.897Z,10.82
2018-10-21T09:20:11.799Z,10.87
2018-10-21T09:21:11.577Z,10.84
2018-10-21T09:22:11.631Z,10.96
2018-10-21T09:23:11.757Z,11.05
2018-10-21T09:24:11.569Z,11.15
2018-10-21T09:25:11.683Z,11.41
2018-10-21T09:26:11.578Z,11.43
2018-10-21T09:27:11.558Z,11.48
2018-10-21T09:28:11.738Z,11.54
2018-10-21T09:29:11.554Z,11.52
2018-10-21T09:30:11.555Z,11.51
2018-10-21T09:31:11.656Z,11.55
2018-10-21T09:32:11.739Z,11.48
2018-10-21T09:33:11.608Z,11.47
2018-10-21T09:34:11.640Z,11.41
2018-10-21T09:35:11.530Z,11.44
2018-10-21T09:36:11.527Z,11.33
2018-10-21T09:37:11.581Z,11.37
2018-10-21T09:38:11.727Z,11.45
2018-10-21T09:39:11.524Z,11.48
2018-10-21T09:40:11.579Z,11.59
2018-10-21T09:41:11.531Z,11.47
2018-10-21T09:42:11.598Z,11.54
2018-10-21T09:43:11.543Z,11.47
2018-10-21T09:44:11.519Z,11.55
2018-10-21T09:45:11.511Z,11.54
2018-10-21T09:46:11.568Z,11.54
2018-10-21T09:47:11.520Z,11.55
2018-10-21T09:48:11.519Z,11.47
2018-10-21T09:49:11.636Z,11.47
2018-10-21T09:50:11.511Z,11.41
2018-10-21T09:51:11.509Z,11.33
2018-10-21T09:52:11.602Z,11.23
2018-10-21T09:53:11.711Z,11.33
2018-10-21T09:54:11.496Z,11.45
2018-10-21T09:55:11.609Z,11.65
2018-10-21T09:56:11.490Z,11.62
2018-10-21T09:57:11.489Z,11.62
2018-10-21T09:58:11.734Z,11.60
2018-10-21T09:59:11.488Z,11.60
2018-10-21T10:00:11.684Z,11.69
2018-10-21T10:01:11.729Z,11.69
2018-10-21T10:02:11.479Z,11.78
2018-10-21T10:03:11.536Z,11.84
2018-10-21T10:04:11.511Z,12.07
2018-10-21T10:05:11.514Z,12.24
2018-10-21T10:06:11.683Z,12.22
2018-10-21T10:07:11.541Z,12.25
2018-10-21T10:08:11.469Z,12.21
2018-10-21T10:09:11.479Z,12.10
2018-10-21T10:10:11.560Z,11.97
2018-10-21T10:11:11.463Z,12.17
2018-10-21T10:12:11.472Z,12.12
2018-10-21T10:13:11.595Z,12.12
2018-10-21T10:14:11.468Z,12.24
2018-10-21T10:15:11.471Z,12.21
2018-10-21T10:16:11.526Z,12.13
2018-10-21T10:17:11.466Z,12.10
2018-10-21T10:18:11.461Z,12.40
2018-10-21T10:19:11.705Z,12.39
2018-10-21T10:20:11.448Z,12.42
2018-10-21T10:21:11.446Z,12.40
2018-10-21T10:22:11.560Z,12.36
2018-10-21T10:23:11.503Z,12.40
2018-10-21T10:24:11.441Z,12.64
2018-10-21T10:25:11.742Z,12.87
2018-10-21T10:26:11.644Z,12.79
2018-10-21T10:27:11.655Z,12.79
2018-10-21T10:28:11.528Z,12.90
2018-10-21T10:29:11.462Z,12.87
2018-10-21T10:30:11.635Z,13.01
2018-10-21T10:31:11.653Z,13.09
2018-10-21T10:32:11.428Z,13.12
2018-10-21T10:33:11.427Z,13.16
2018-10-21T10:34:11.502Z,13.20
2018-10-21T10:36:11.475Z,13.33
2018-10-21T10:37:11.518Z,13.42
2018-10-21T10:38:11.419Z,13.41
2018-10-21T10:39:11.421Z,13.54
2018-10-21T10:40:11.494Z,13.56
2018-10-21T10:41:11.415Z,13.59
2018-10-21T10:42:11.431Z,13.75
2018-10-21T10:43:11.498Z,13.78
2018-10-21T10:44:11.411Z,13.81
2018-10-21T10:45:11.410Z,13.71
2018-10-21T10:46:11.457Z,13.65
2018-10-21T10:47:11.611Z,13.74
2018-10-21T10:48:11.607Z,13.79
2018-10-21T10:49:11.660Z,13.87
2018-10-21T10:50:11.408Z,13.95
2018-10-21T10:51:11.409Z,13.99
2018-10-21T10:52:11.449Z,13.95
2018-10-21T10:53:11.605Z,13.92
2018-10-21T10:54:11.401Z,13.90
2018-10-21T10:55:11.476Z,13.89
2018-10-21T10:56:11.398Z,13.90
2018-10-21T10:57:11.407Z,13.90
2018-10-21T10:58:11.481Z,13.89
2018-10-21T10:59:11.595Z,13.93
2018-10-21T11:00:11.454Z,13.93
2018-10-21T11:01:11.463Z,14.04
2018-10-21T11:02:11.396Z,14.04
2018-10-21T11:03:11.398Z,14.11
2018-10-21T11:04:11.671Z,14.17
2018-10-21T11:05:11.402Z,14.35
2018-10-21T11:06:11.413Z,14.32
2018-10-21T11:07:11.477Z,14.25
2018-10-21T11:08:11.398Z,14.15
2018-10-21T11:09:11.392Z,14.12
2018-10-21T11:10:11.458Z,14.03
2018-10-21T11:11:11.397Z,13.96
2018-10-21T11:12:11.382Z,14.05
2018-10-21T11:13:11.549Z,14.17
2018-10-21T11:14:11.377Z,14.23
2018-10-21T11:15:11.374Z,14.12
2018-10-21T11:16:11.733Z,14.14
2018-10-21T11:17:11.590Z,14.18
2018-10-21T11:18:11.382Z,14.15
2018-10-21T11:19:11.494Z,14.20
2018-10-21T11:20:11.381Z,14.17
2018-10-21T11:21:11.404Z,14.18
2018-10-21T11:22:11.496Z,14.14
2018-10-21T11:23:11.584Z,14.17
2018-10-21T11:24:11.378Z,14.23
2018-10-21T11:25:11.448Z,14.17
2018-10-21T11:26:11.377Z,14.18
2018-10-21T11:27:11.600Z,14.29
2018-10-21T11:28:11.521Z,14.30
2018-10-21T11:29:11.381Z,14.47
2018-10-21T11:30:11.361Z,14.40
2018-10-21T11:31:11.471Z,14.33
2018-10-21T11:32:11.561Z,14.47
2018-10-21T11:33:11.370Z,14.32
2018-10-21T11:34:11.510Z,14.30
2018-10-21T11:35:11.361Z,14.22
2018-10-21T11:36:11.367Z,14.15
2018-10-21T11:37:11.439Z,14.11
2018-10-21T11:38:11.375Z,14.14
2018-10-21T11:39:11.362Z,14.15
2018-10-21T11:40:11.675Z,14.29
2018-10-21T11:41:11.566Z,14.36
2018-10-21T11:42:11.385Z,14.28
2018-10-21T11:43:11.417Z,14.23
2018-10-21T11:44:11.350Z,14.18
2018-10-21T11:45:11.362Z,14.20
2018-10-21T11:46:11.693Z,14.15
2018-10-21T11:47:11.547Z,14.35
2018-10-21T11:48:11.366Z,14.40
2018-10-21T11:49:11.463Z,14.47
2018-10-21T11:50:11.356Z,14.44
2018-10-21T11:51:11.343Z,14.32
2018-10-21T11:52:11.447Z,14.20
2018-10-21T11:53:11.340Z,14.22
2018-10-21T11:54:11.343Z,14.28
2018-10-21T11:55:11.439Z,14.45
2018-10-21T11:56:11.563Z,14.53
2018-10-21T11:57:11.338Z,14.63
2018-10-21T11:58:11.515Z,14.70
2018-10-21T11:59:11.548Z,14.77
2018-10-21T12:00:11.341Z,14.69
2018-10-21T12:01:11.448Z,14.72
2018-10-21T12:02:11.350Z,14.73
2018-10-21T12:03:11.550Z,14.79
2018-10-21T12:04:11.436Z,14.73
2018-10-21T12:05:11.343Z,14.77
2018-10-21T12:06:11.337Z,14.68
2018-10-21T12:07:11.406Z,14.72
2018-10-21T12:08:11.343Z,14.72
2018-10-21T12:09:11.327Z,14.73
2018-10-21T12:10:11.442Z,14.77
2018-10-21T12:11:11.344Z,14.81
2018-10-21T12:12:11.347Z,14.81
2018-10-21T12:13:11.480Z,14.72
2018-10-21T12:14:11.537Z,14.79
2018-10-21T12:15:11.325Z,14.68
2018-10-21T12:16:11.348Z,14.53
2018-10-21T12:17:11.527Z,14.55
2018-10-21T12:18:11.336Z,14.51
2018-10-21T12:19:11.661Z,14.60
2018-10-21T12:20:11.338Z,14.69
2018-10-21T12:21:11.330Z,14.78
2018-10-21T12:22:11.421Z,14.63
2018-10-21T12:23:11.676Z,14.73
2018-10-21T12:24:11.329Z,14.69
2018-10-21T12:25:11.389Z,14.68
2018-10-21T12:26:11.521Z,14.84
2018-10-21T12:27:11.529Z,14.81
2018-10-21T12:28:11.415Z,14.79
2018-10-21T12:29:11.372Z,14.77
2018-10-21T12:30:11.537Z,14.68
2018-10-21T12:31:11.379Z,14.65
2018-10-21T12:32:11.325Z,14.58
2018-10-21T12:33:11.311Z,14.50
2018-10-21T12:34:11.407Z,14.60
2018-10-21T12:35:11.453Z,14.59
2018-10-21T12:36:11.342Z,14.63
2018-10-21T12:37:11.365Z,14.62
2018-10-21T12:38:11.325Z,14.58
2018-10-21T12:39:11.327Z,14.51
2018-10-21T12:40:11.385Z,14.47
2018-10-21T12:41:11.405Z,14.44
2018-10-21T12:42:11.306Z,14.41
2018-10-21T12:43:11.359Z,14.22
2018-10-21T12:44:11.515Z,14.36
2018-10-21T12:45:11.321Z,14.50
2018-10-21T12:46:11.358Z,14.60
2018-10-21T12:47:11.590Z,14.62
2018-10-21T12:48:11.304Z,14.55
2018-10-21T12:49:11.317Z,14.50
2018-10-21T12:50:11.534Z,14.54
2018-10-21T12:51:11.302Z,14.35
2018-10-21T12:52:11.609Z,14.45
2018-10-21T12:53:11.346Z,14.32
2018-10-21T12:54:11.634Z,14.32
2018-10-21T12:55:11.360Z,14.25
2018-10-21T12:56:11.518Z,14.26
2018-10-21T12:57:11.504Z,14.20
2018-10-21T12:58:11.630Z,14.15
2018-10-21T12:59:11.512Z,14.26
2018-10-21T13:00:11.299Z,14.43
2018-10-21T13:01:11.341Z,14.54
2018-10-21T13:02:11.368Z,14.62
2018-10-21T13:03:11.297Z,14.58
2018-10-21T13:04:11.357Z,14.54
2018-10-21T13:05:11.309Z,14.48
2018-10-21T13:06:11.297Z,14.55
2018-10-21T13:07:11.346Z,14.51
2018-10-21T13:08:11.297Z,14.45
2018-10-21T13:09:11.294Z,14.41
2018-10-21T13:10:11.423Z,14.53
2018-10-21T13:11:11.302Z,14.47