createdAt,value
2018-09-19T04:29:12.204Z,8.07
2018-09-19T04:31:40.856Z,7.80
2018-09-19T04:34:09.573Z,7.97
2018-09-19T04:36:38.095Z,7.87
2018-09-19T04:39:08.341Z,7.77
2018-09-19T04:41:37.011Z,7.50
2018-09-19T04:44:05.705Z,7.53
2018-09-19T04:46:34.217Z,7.27
2018-09-19T04:49:02.751Z,7.20
2018-09-19T04:51:31.277Z,7.20
2018-09-19T04:53:59.803Z,7.10
2018-09-19T04:56:28.347Z,7.00
2018-09-19T04:58:57.264Z,6.83
2018-09-19T05:01:25.792Z,7.00
2018-09-19T05:03:54.729Z,6.70
2018-09-19T05:06:23.355Z,7.20
2018-09-19T05:08:51.895Z,7.20
2018-09-19T05:11:20.544Z,7.93
2018-09-19T05:13:49.097Z,7.00
2018-09-19T05:16:17.838Z,7.27
2018-09-19T05:18:46.370Z,7.43
2018-09-19T05:21:14.866Z,6.60
2018-09-19T05:23:43.419Z,7.60
2018-09-19T05:26:11.918Z,7.40
2018-09-19T05:28:40.582Z,7.03
2018-09-19T05:31:09.187Z,7.50
2018-09-19T05:33:37.718Z,7.83
2018-09-19T05:36:06.236Z,7.90
2018-09-19T05:38:34.923Z,7.83
2018-09-19T05:41:03.464Z,7.70
2018-09-19T05:43:32.006Z,7.70
2018-09-19T05:46:00.503Z,7.63
2018-09-19T05:48:29.029Z,7.33
2018-09-19T05:50:57.522Z,7.50
2018-09-19T05:53:26.024Z,7.80
2018-09-19T05:55:54.567Z,7.50
2018-09-19T05:58:23.098Z,7.63
2018-09-19T06:00:51.642Z,9.30
2018-09-19T06:03:20.122Z,7.77
2018-09-19T06:05:48.655Z,7.53
2018-09-19T06:08:17.153Z,7.27
2018-09-19T06:10:45.703Z,7.67
2018-09-19T06:13:14.217Z,7.63
2018-09-19T06:15:42.786Z,7.03
2018-09-19T06:18:11.313Z,7.50
2018-09-19T06:20:41.393Z,7.27
2018-09-19T06:23:09.983Z,7.70
2018-09-19T06:25:38.498Z,7.03
2018-09-19T06:28:07.013Z,7.50
2018-09-19T06:30:36.357Z,7.37
2018-09-19T06:33:06.160Z,6.77
2018-09-19T06:35:34.685Z,7.17
2018-09-19T06:38:03.169Z,7.37
2018-09-19T06:40:31.750Z,7.53
2018-09-19T06:43:00.209Z,6.60
2018-09-19T06:45:28.813Z,6.80
2018-09-19T06:47:57.320Z,7.72
2018-09-19T06:50:25.829Z,7.17
2018-09-19T06:52:54.329Z,7.13
2018-09-19T06:55:24.723Z,6.90
2018-09-19T06:57:53.842Z,6.67
2018-09-19T07:00:22.361Z,6.70
2018-09-19T07:02:53.096Z,6.90
2018-09-19T07:05:23.954Z,6.85
2018-09-19T07:07:52.466Z,6.65
2018-09-19T07:10:20.998Z,6.60
2018-09-19T07:12:49.502Z,6.30
2018-09-19T07:15:18.022Z,6.87
2018-09-19T07:17:46.526Z,6.30
2018-09-19T07:20:15.071Z,7.20
2018-09-19T07:22:43.591Z,7.07
2018-09-19T07:25:12.160Z,6.33
2018-09-19T07:27:40.641Z,6.50
2018-09-19T07:30:09.165Z,6.23
2018-09-19T07:32:37.780Z,6.40
2018-09-19T07:35:06.329Z,6.50
2018-09-19T07:37:34.844Z,6.23
2018-09-19T07:40:03.392Z,5.63
2018-09-19T07:42:31.924Z,6.53
2018-09-19T07:45:00.424Z,5.63
2018-09-19T07:47:28.934Z,5.83
2018-09-19T07:49:57.423Z,6.07
2018-09-19T07:52:25.932Z,6.10
2018-09-19T07:54:54.439Z,6.08
2018-09-19T07:57:22.971Z,5.60
2018-09-19T07:59:51.476Z,5.30
2018-09-19T08:02:20.017Z,6.20
2018-09-19T08:04:48.539Z,5.53
2018-09-19T08:07:17.063Z,5.40
2018-09-19T08:09:45.605Z,5.53
2018-09-19T08:12:14.132Z,5.70
2018-09-19T08:14:42.627Z,5.50
2018-09-19T08:17:11.159Z,4.97
2018-09-19T08:19:39.679Z,5.12
2018-09-19T08:22:08.230Z,5.10
2018-09-19T08:24:36.731Z,5.12
2018-09-19T08:27:05.279Z,5.37
2018-09-19T08:29:33.785Z,5.22
2018-09-19T08:32:02.332Z,4.97
2018-09-19T08:34:30.821Z,4.87
2018-09-19T08:36:59.366Z,5.05
2018-09-19T08:39:27.891Z,4.80
2018-09-19T08:41:56.418Z,4.90
2018-09-19T08:44:24.908Z,5.08
2018-09-19T08:46:53.411Z,4.78
2018-09-19T08:49:21.930Z,4.72
2018-09-19T08:51:50.462Z,5.00
2018-09-19T08:54:18.958Z,4.70
2018-09-19T08:56:47.473Z,4.75
2018-09-19T08:59:15.972Z,4.70
2018-09-19T09:01:44.499Z,4.80
2018-09-19T09:04:12.997Z,4.60
2018-09-19T09:06:41.510Z,4.67
2018-09-19T09:09:10.044Z,4.75
2018-09-19T09:11:38.532Z,4.72
2018-09-19T09:14:07.286Z,4.80
2018-09-19T09:16:35.779Z,4.25
2018-09-19T09:19:04.330Z,4.87
2018-09-19T09:21:32.835Z,4.53
2018-09-19T09:24:01.361Z,4.40
2018-09-19T09:26:29.871Z,5.03
2018-09-19T09:28:58.393Z,4.62
2018-09-19T09:31:26.938Z,4.97
2018-09-19T09:33:55.472Z,4.40
2018-09-19T09:36:23.999Z,4.62
2018-09-19T09:38:52.531Z,4.08
2018-09-19T09:41:21.019Z,4.42
2018-09-19T09:43:49.538Z,4.22
2018-09-19T09:46:18.080Z,3.98
2018-09-19T09:48:46.629Z,4.40
2018-09-19T09:51:15.138Z,4.30
2018-09-19T09:53:43.674Z,4.37
2018-09-19T09:56:12.162Z,4.75
2018-09-19T09:58:40.679Z,4.45
2018-09-19T10:01:09.292Z,4.30
2018-09-19T10:03:37.758Z,4.05
2018-09-19T10:06:06.277Z,4.10
2018-09-19T10:08:34.825Z,4.33
2018-09-19T10:11:03.311Z,4.20
2018-09-19T10:13:31.887Z,4.53
2018-09-19T10:16:00.341Z,4.00
2018-09-19T10:18:28.870Z,4.25
2018-09-19T10:20:57.339Z,4.20
2018-09-19T10:23:25.870Z,4.00
2018-09-19T10:25:54.370Z,4.00
2018-09-19T10:28:22.873Z,4.30
2018-09-19T10:30:51.431Z,4.20
2018-09-19T10:33:19.941Z,4.10
2018-09-19T10:35:48.506Z,3.87
2018-09-19T10:38:18.117Z,4.00
2018-09-19T10:40:47.262Z,3.75
2018-09-19T10:43:16.505Z,3.67
2018-09-19T10:45:45.968Z,3.50
2018-09-19T10:48:15.897Z,3.67
2018-09-19T10:50:45.058Z,3.70
2018-09-19T10:53:13.646Z,3.62
2018-09-19T10:55:42.160Z,3.60
2018-09-19T10:58:10.653Z,3.75
2018-09-19T11:00:39.167Z,3.62
2018-09-19T11:03:07.672Z,3.90
2018-09-19T11:05:36.190Z,3.62
2018-09-19T11:08:04.704Z,4.00
2018-09-19T11:10:33.221Z,3.60
2018-09-19T11:13:01.701Z,3.95
2018-09-19T11:15:30.221Z,3.83
2018-09-19T11:17:58.725Z,3.90
2018-09-19T11:20:27.307Z,3.72
2018-09-19T11:22:55.822Z,4.42
2018-09-19T11:25:24.353Z,3.80
2018-09-19T11:27:52.857Z,3.85
2018-09-19T11:30:21.417Z,3.87
2018-09-19T11:32:49.905Z,3.90
2018-09-19T11:35:18.445Z,3.37
2018-09-19T11:37:46.939Z,4.20
2018-09-19T11:40:15.470Z,3.92
2018-09-19T11:42:43.993Z,4.00
2018-09-19T11:45:12.516Z,3.92
2018-09-19T11:47:41.038Z,3.42
2018-09-19T11:50:09.582Z,4.08
2018-09-19T11:52:38.061Z,3.92
2018-09-19T11:55:07.265Z,3.90
2018-09-19T11:57:36.207Z,3.83
2018-09-19T12:00:05.253Z,3.77
2018-09-19T12:02:34.301Z,3.55
2018-09-19T12:05:02.927Z,3.58
2018-09-19T12:07:31.686Z,3.37
2018-09-19T12:10:01.474Z,3.72
2018-09-19T12:12:29.958Z,4.17
2018-09-19T12:14:58.577Z,3.67
2018-09-19T12:17:27.294Z,3.58
2018-09-19T12:19:55.816Z,3.25
2018-09-19T12:22:24.289Z,3.27
2018-09-19T12:24:52.826Z,3.33
2018-09-19T12:27:21.310Z,3.35
2018-09-19T12:29:49.825Z,3.30
2018-09-19T12:32:18.362Z,3.17
2018-09-19T12:34:46.878Z,3.27
2018-09-19T12:37:15.374Z,3.35
2018-09-19T12:39:43.903Z,3.25
2018-09-19T12:42:12.395Z,3.40
2018-09-19T12:44:40.911Z,3.60
2018-09-19T12:47:09.414Z,3.30
2018-09-19T12:49:37.943Z,3.90
2018-09-19T12:52:06.610Z,3.52
2018-09-19T12:54:35.120Z,3.40
2018-09-19T12:57:03.950Z,3.40
2018-09-19T12:59:33.384Z,3.45
2018-09-19T13:02:02.807Z,3.30
2018-09-19T13:04:32.266Z,3.30
2018-09-19T13:07:01.589Z,3.30
2018-09-19T13:09:31.071Z,3.35
2018-09-19T13:12:00.515Z,3.52
2018-09-19T13:14:29.920Z,3.90
2018-09-19T13:16:58.462Z,3.67
2018-09-19T13:19:27.519Z,4.10
2018-09-19T13:21:56.421Z,3.90
2018-09-19T13:24:24.931Z,3.52
2018-09-19T13:26:53.466Z,3.92
2018-09-19T13:29:21.947Z,3.62
2018-09-19T13:31:50.480Z,3.50
2018-09-19T13:34:18.984Z,4.00
2018-09-19T13:36:47.522Z,3.62
2018-09-19T13:39:17.069Z,3.52
2018-09-19T13:41:46.742Z,3.80
2018-09-19T13:44:15.299Z,3.52
2018-09-19T13:46:43.830Z,3.80
2018-09-19T13:49:48.163Z,3.65
2018-09-19T13:52:16.756Z,3.90
2018-09-19T13:54:45.315Z,3.75
2018-09-19T13:57:14.147Z,3.77
2018-09-19T13:59:42.677Z,3.47
2018-09-19T14:02:11.217Z,3.70
2018-09-19T14:04:39.762Z,3.70
2018-09-19T14:07:08.406Z,3.58
2018-09-19T14:09:36.939Z,4.00
2018-09-19T14:12:05.487Z,3.72
2018-09-19T14:14:34.038Z,3.80
2018-09-19T14:17:02.565Z,4.28
2018-09-19T14:19:31.146Z,4.05
2018-09-19T14:21:59.713Z,3.83
2018-09-19T14:24:28.230Z,3.65
2018-09-19T14:26:57.652Z,3.75
2018-09-19T14:29:28.330Z,3.95
2018-09-19T14:32:00.932Z,3.90
2018-09-19T14:34:30.782Z,4.20
2018-09-19T14:37:03.553Z,4.10
2018-09-19T14:39:32.487Z,4.20
2018-09-19T14:42:02.539Z,4.30
2018-09-19T14:44:31.711Z,3.98
2018-09-19T14:47:00.439Z,4.35
2018-09-19T14:49:30.466Z,3.87
2018-09-19T14:51:59.879Z,4.28
2018-09-19T14:54:28.509Z,4.22
2018-09-19T14:56:59.457Z,4.28
2018-09-19T14:59:28.045Z,4.15
2018-09-19T15:01:56.639Z,4.30
2018-09-19T15:04:26.595Z,3.98
2018-09-19T15:06:59.184Z,4.30
2018-09-19T15:09:29.618Z,4.37
2018-09-19T15:11:58.185Z,4.33
2018-09-19T15:14:27.794Z,4.35
2018-09-19T15:16:56.425Z,4.05
2018-09-19T15:19:24.924Z,4.20
2018-09-19T15:21:53.475Z,4.03
2018-09-19T15:24:23.172Z,4.17
2018-09-19T15:26:52.819Z,4.30
2018-09-19T15:29:23.098Z,4.40
2018-09-19T15:31:53.118Z,3.98
2018-09-19T15:34:22.915Z,4.30
2018-09-19T15:36:52.170Z,4.22
2018-09-19T15:39:21.730Z,4.00
2018-09-19T15:41:51.720Z,3.87
2018-09-19T15:44:20.533Z,3.65
2018-09-19T15:46:51.549Z,3.98
2018-09-19T15:49:20.083Z,4.20
2018-09-19T15:51:48.579Z,3.77
2018-09-19T15:54:17.118Z,4.15
2018-09-19T15:56:46.319Z,4.20
2018-09-19T15:59:14.859Z,4.22
2018-09-19T16:01:43.427Z,4.10
2018-09-19T16:04:12.355Z,4.17
2018-09-19T16:06:40.911Z,4.10
2018-09-19T16:09:11.952Z,4.22
2018-09-19T16:11:40.758Z,3.95
2018-09-19T16:14:09.737Z,4.12
2018-09-19T16:16:38.359Z,4.17
2018-09-19T16:19:06.894Z,4.17
2018-09-19T16:21:35.435Z,4.17
2018-09-19T16:24:04.062Z,4.15
2018-09-19T16:26:32.598Z,4.42
2018-09-19T16:29:01.141Z,4.03
2018-09-19T16:31:29.638Z,4.28
2018-09-19T16:33:58.170Z,4.00
2018-09-19T16:36:26.657Z,4.08
2018-09-19T16:38:55.167Z,4.25
2018-09-19T16:41:23.702Z,4.33
2018-09-19T16:43:52.346Z,4.17
2018-09-19T16:46:20.885Z,4.17
2018-09-19T16:48:49.613Z,4.37
2018-09-19T16:51:18.446Z,4.60
2018-09-19T16:53:47.102Z,4.00
2018-09-19T16:56:15.859Z,4.00
2018-09-19T16:58:44.403Z,4.03
2018-09-19T17:01:12.954Z,4.00
2018-09-19T17:03:41.470Z,4.05
2018-09-19T17:06:09.987Z,4.58
2018-09-19T17:08:38.787Z,4.10
2018-09-19T17:11:09.122Z,4.42
2018-09-19T17:13:37.640Z,4.20
2018-09-19T17:16:06.493Z,4.30
2018-09-19T17:18:37.161Z,4.10
2018-09-19T17:21:05.805Z,4.33
2018-09-19T17:23:34.332Z,3.90
2018-09-19T17:26:03.680Z,3.90
2018-09-19T17:28:33.491Z,3.90
2018-09-19T17:31:02.395Z,4.28
2018-09-19T17:33:30.899Z,5.00
2018-09-19T17:36:00.569Z,4.25
2018-09-19T17:38:29.258Z,4.40
2018-09-19T17:40:57.795Z,3.98
2018-09-19T17:43:27.909Z,4.15
2018-09-19T17:45:56.476Z,4.80
2018-09-19T17:48:25.111Z,4.62
2018-09-19T17:50:53.781Z,4.85
2018-09-19T17:53:23.507Z,4.50
2018-09-19T17:55:52.030Z,4.65
2018-09-19T17:58:20.615Z,4.72
2018-09-19T18:00:51.132Z,4.75
2018-09-19T18:03:20.162Z,4.58
2018-09-19T18:05:52.126Z,4.62
2018-09-19T18:08:21.700Z,4.53
2018-09-19T18:10:50.249Z,4.62
2018-09-19T18:13:20.619Z,4.08
2018-09-19T18:15:51.654Z,4.25
2018-09-19T18:18:21.669Z,4.00
2018-09-19T18:20:52.292Z,4.03
2018-09-19T18:23:20.818Z,4.00
2018-09-19T18:25:51.694Z,4.00
2018-09-19T18:28:20.193Z,4.12
2018-09-19T18:30:50.097Z,4.25
2018-09-19T18:33:18.698Z,4.53
2018-09-19T18:35:47.527Z,4.87
2018-09-19T18:38:16.495Z,4.40
2018-09-19T18:40:45.027Z,4.87
2018-09-19T18:43:15.480Z,4.65
2018-09-19T18:45:44.075Z,4.92
2018-09-19T18:48:12.557Z,4.90
2018-09-19T18:50:45.870Z,5.00
2018-09-19T18:53:15.090Z,5.20
2018-09-19T18:55:43.859Z,4.80
2018-09-19T18:58:15.496Z,4.78
2018-09-19T19:00:47.638Z,4.80
2018-09-19T19:03:16.909Z,4.47
2018-09-19T19:05:46.001Z,4.40
2018-09-19T19:08:14.532Z,4.50
2018-09-19T19:10:46.293Z,4.90
2018-09-19T19:13:19.231Z,5.20
2018-09-19T19:15:49.928Z,6.40
2018-09-19T19:18:20.218Z,6.87
2018-09-19T19:20:49.744Z,6.85
2018-09-19T19:23:18.299Z,6.90
2018-09-19T19:25:46.874Z,7.42
2018-09-19T19:28:16.887Z,7.58
2018-09-19T19:30:48.217Z,6.83
2018-09-19T19:33:18.218Z,6.47
2018-09-19T19:35:46.891Z,6.65
2018-09-19T19:38:15.439Z,6.60
2018-09-19T19:40:47.065Z,6.33
2018-09-19T19:43:16.530Z,5.67
2018-09-19T19:45:45.021Z,5.90
2018-09-19T19:48:13.595Z,5.25
2018-09-19T19:50:42.095Z,5.58
2018-09-19T19:53:10.632Z,6.40
2018-09-19T19:55:39.123Z,6.28
2018-09-19T19:58:07.671Z,6.35
2018-09-19T20:00:36.295Z,5.60
2018-09-19T20:03:05.831Z,5.10
2018-09-19T20:05:34.342Z,5.10
2018-09-19T20:08:02.893Z,5.20
2018-09-19T20:10:31.670Z,4.97
2018-09-19T20:13:00.195Z,4.78
2018-09-19T20:15:28.717Z,5.12
2018-09-19T20:17:57.250Z,5.15
2018-09-19T20:20:26.318Z,4.92
2018-09-19T20:22:58.827Z,5.10
2018-09-19T20:25:27.359Z,5.62
2018-09-19T20:27:55.902Z,5.10
2018-09-19T20:30:24.413Z,5.00
2018-09-19T20:32:53.033Z,4.85
2018-09-19T20:35:21.558Z,5.22
2018-09-19T20:37:50.083Z,5.05
2018-09-19T20:40:18.597Z,5.03
2018-09-19T20:42:47.118Z,5.37
2018-09-19T20:45:15.602Z,5.72
2018-09-19T20:47:44.214Z,5.35
2018-09-19T20:50:12.706Z,5.30
2018-09-19T20:52:41.238Z,5.58
2018-09-19T20:55:09.740Z,6.30
2018-09-19T20:57:38.287Z,7.15
2018-09-19T21:00:07.005Z,6.72
2018-09-19T21:02:35.579Z,6.47
2018-09-19T21:05:04.138Z,6.60
2018-09-19T21:07:32.674Z,6.97
2018-09-19T21:10:01.190Z,6.35
2018-09-19T21:12:29.710Z,6.70
2018-09-19T21:14:58.228Z,6.33
2018-09-19T21:17:26.758Z,6.35
2018-09-19T21:19:55.263Z,20.62
2018-09-19T21:22:23.913Z,14.73
2018-09-19T21:24:52.282Z,10.13
2018-09-19T21:27:20.790Z,8.00
2018-09-19T21:29:49.301Z,7.85
2018-09-19T21:32:17.921Z,9.58
2018-09-19T21:34:46.391Z,9.58
2018-09-19T21:37:14.919Z,7.40
2018-09-19T21:39:43.431Z,7.17
2018-09-19T21:42:11.934Z,6.80
2018-09-19T21:44:40.463Z,7.25
2018-09-19T21:47:08.974Z,7.28
2018-09-19T21:49:37.489Z,8.60
2018-09-19T21:52:06.051Z,7.62
2018-09-19T21:54:34.598Z,8.00
2018-09-19T21:57:03.089Z,7.97
