createdAt,value
2022-12-11T00:00:55.882Z,95309.28
2022-12-11T00:03:22.976Z,95309.06
2022-12-11T00:05:50.006Z,95313.75
2022-12-11T00:08:17.168Z,95314.16
2022-12-11T00:10:50.611Z,95297.94
2022-12-11T00:13:17.909Z,95291.78
2022-12-11T00:15:44.903Z,95290.13
2022-12-11T00:18:13.028Z,95305.22
2022-12-11T00:20:40.016Z,95283.25
2022-12-11T00:23:07.127Z,95292.97
2022-12-11T00:25:34.485Z,95278.72
2022-12-11T00:28:01.341Z,95285.13
2022-12-11T00:30:28.307Z,95284.09
2022-12-11T00:32:55.415Z,95269.41
2022-12-11T00:35:22.627Z,95279.56
2022-12-11T00:37:50.030Z,95261.50
2022-12-11T00:40:17.395Z,95238.31
2022-12-11T00:42:44.787Z,95272.09
2022-12-11T00:45:12.124Z,95263.53
2022-12-11T00:47:39.329Z,95259.47
2022-12-11T00:50:06.743Z,95275.50
2022-12-11T00:52:35.416Z,95249.25
2022-12-11T00:55:02.662Z,95258.56
2022-12-11T00:57:29.531Z,95251.22
2022-12-11T00:59:56.919Z,95251.03
2022-12-11T01:02:23.819Z,95209.63
2022-12-11T01:04:50.552Z,95186.25
2022-12-11T01:07:17.476Z,95168.50
2022-12-11T01:10:02.884Z,95184.41
2022-12-11T01:12:29.715Z,95185.00
2022-12-11T01:14:56.604Z,95187.59
2022-12-11T01:17:23.339Z,95173.00
2022-12-11T01:19:50.129Z,95159.50
2022-12-11T01:22:17.167Z,95159.75
2022-12-11T01:24:44.358Z,95170.97
2022-12-11T01:27:11.137Z,95171.69
2022-12-11T01:29:38.126Z,95159.75
2022-12-11T01:32:05.206Z,95157.47
2022-12-11T01:34:32.585Z,95138.41
2022-12-11T01:36:59.620Z,95134.59
2022-12-11T01:39:26.453Z,95127.69
2022-12-11T01:41:57.734Z,95120.44
2022-12-11T01:44:24.780Z,95144.88
2022-12-11T01:46:51.568Z,95118.09
2022-12-11T01:49:19.315Z,95121.72
2022-12-11T01:51:52.280Z,95111.16
2022-12-11T01:54:21.808Z,95102.16
2022-12-11T01:56:50.339Z,95099.69
2022-12-11T01:59:18.399Z,95099.69
2022-12-11T02:01:48.227Z,95076.34
2022-12-11T02:04:16.061Z,95100.84
2022-12-11T02:06:44.724Z,95102.06
2022-12-11T02:09:19.113Z,95093.66
2022-12-11T02:12:04.185Z,95091.28
2022-12-11T02:14:37.630Z,95096.00
2022-12-11T02:17:07.183Z,95089.06
2022-12-11T02:19:39.925Z,95112.66
2022-12-11T02:22:11.747Z,95080.44
2022-12-11T02:24:56.691Z,95073.09
2022-12-11T02:27:23.543Z,95070.50
2022-12-11T02:29:53.478Z,95066.81
2022-12-11T02:32:26.902Z,95067.97
2022-12-11T02:35:00.592Z,95089.06
2022-12-11T02:37:30.738Z,95057.81
2022-12-11T02:39:57.930Z,95022.91
2022-12-11T02:42:29.107Z,95047.81
2022-12-11T02:44:57.590Z,95049.59
2022-12-11T02:47:25.591Z,95055.94
2022-12-11T02:49:53.372Z,95072.56
2022-12-11T02:52:22.147Z,95084.78
2022-12-11T02:54:51.168Z,95082.72
2022-12-11T02:57:26.727Z,95068.41
2022-12-11T02:59:54.043Z,95075.66
2022-12-11T03:02:20.928Z,95070.34
2022-12-11T03:04:48.507Z,95070.16
2022-12-11T03:07:20.596Z,95082.81
2022-12-11T03:09:48.827Z,95074.50
2022-12-11T03:12:17.740Z,95075.53
2022-12-11T03:14:44.723Z,95083.63
2022-12-11T03:17:15.527Z,95082.00
2022-12-11T03:20:04.895Z,95092.72
2022-12-11T03:22:39.556Z,95086.25
2022-12-11T03:25:22.362Z,95085.00
2022-12-11T03:27:56.097Z,95094.38
2022-12-11T03:30:24.068Z,95095.13
2022-12-11T03:32:51.034Z,95114.06
2022-12-11T03:35:21.831Z,95117.44
2022-12-11T03:37:50.058Z,95114.13
2022-12-11T03:40:18.273Z,95104.75
2022-12-11T03:42:47.051Z,95120.66
2022-12-11T03:45:14.991Z,95099.44
2022-12-11T03:47:42.705Z,95108.97
2022-12-11T03:50:11.372Z,95111.78
2022-12-11T03:52:45.566Z,95113.00
2022-12-11T03:55:14.005Z,95113.47
2022-12-11T03:57:40.938Z,95117.34
2022-12-11T04:00:09.709Z,95117.09
2022-12-11T04:02:36.471Z,95100.50
2022-12-11T04:05:03.753Z,95097.97
2022-12-11T04:07:31.556Z,95093.06
2022-12-11T04:09:58.313Z,95101.41
2022-12-11T04:12:25.153Z,95107.63
2022-12-11T04:15:04.085Z,95121.25
2022-12-11T04:17:55.495Z,95123.63
2022-12-11T04:20:41.018Z,95094.22
2022-12-11T04:23:30.311Z,95108.66
2022-12-11T04:26:10.346Z,95109.69
2022-12-11T04:28:37.580Z,95096.75
2022-12-11T04:31:04.670Z,95133.00
2022-12-11T04:33:31.694Z,95114.28
2022-12-11T04:35:59.600Z,95103.34
2022-12-11T04:38:26.595Z,95083.63
2022-12-11T04:41:04.812Z,95106.31
2022-12-11T04:43:31.919Z,95118.38
2022-12-11T04:46:16.281Z,95102.84
2022-12-11T04:48:43.737Z,95111.19
2022-12-11T04:51:11.091Z,95106.00
2022-12-11T04:53:38.273Z,95103.22
2022-12-11T04:56:06.041Z,95116.25
2022-12-11T04:58:33.079Z,95135.34
2022-12-11T05:00:59.979Z,95116.16
2022-12-11T05:03:26.945Z,95139.91
2022-12-11T05:05:54.473Z,95140.19
2022-12-11T05:08:22.084Z,95135.78
2022-12-11T05:10:57.773Z,95130.03
2022-12-11T05:13:24.705Z,95120.66
2022-12-11T05:15:51.749Z,95122.28
2022-12-11T05:18:18.667Z,95120.81
2022-12-11T05:20:45.485Z,95129.00
2022-12-11T05:23:12.289Z,95122.28
2022-12-11T05:25:39.121Z,95134.16
2022-12-11T05:28:05.882Z,95126.94
2022-12-11T05:30:33.183Z,95142.84
2022-12-11T05:33:00.032Z,95141.94
2022-12-11T05:35:26.934Z,95144.38
2022-12-11T05:37:53.674Z,95161.34
2022-12-11T05:40:20.648Z,95154.31
2022-12-11T05:42:47.605Z,95156.38
2022-12-11T05:45:14.719Z,95159.19
2022-12-11T05:47:41.592Z,95139.13
2022-12-11T05:50:08.737Z,95135.66
2022-12-11T05:52:35.817Z,95157.69
2022-12-11T05:55:03.015Z,95156.28
2022-12-11T05:57:30.069Z,95143.63
2022-12-11T05:59:59.585Z,95152.28
2022-12-11T06:02:26.541Z,95152.41
2022-12-11T06:04:53.357Z,95167.63
2022-12-11T06:07:20.084Z,95168.44
2022-12-11T06:09:46.960Z,95165.22
2022-12-11T06:12:13.650Z,95165.78
2022-12-11T06:14:41.270Z,95174.13
2022-12-11T06:17:08.068Z,95180.59
2022-12-11T06:19:36.905Z,95184.66
2022-12-11T06:22:04.272Z,95167.13
2022-12-11T06:24:31.214Z,95167.25
2022-12-11T06:26:58.446Z,95170.69
2022-12-11T06:29:25.318Z,95167.41
2022-12-11T06:31:52.085Z,95171.41
2022-12-11T06:34:18.917Z,95176.78
2022-12-11T06:36:45.825Z,95177.50
2022-12-11T06:39:12.870Z,95185.59
2022-12-11T06:41:39.753Z,95190.22
2022-12-11T06:44:06.477Z,95198.88
2022-12-11T06:46:33.511Z,95191.19
2022-12-11T06:49:00.232Z,95183.38
2022-12-11T06:51:27.170Z,95177.91
2022-12-11T06:53:55.161Z,95190.53
2022-12-11T06:56:22.666Z,95199.31
2022-12-11T06:58:52.047Z,95205.22
2022-12-11T07:01:21.601Z,95205.34
2022-12-11T07:03:48.593Z,95206.41
2022-12-11T07:06:16.349Z,95218.19
2022-12-11T07:08:43.854Z,95214.63
2022-12-11T07:11:12.682Z,95217.28
2022-12-11T07:13:39.865Z,95200.88
2022-12-11T07:16:11.096Z,95199.97
2022-12-11T07:18:41.639Z,95187.03
2022-12-11T07:21:09.942Z,95195.09
2022-12-11T07:23:36.802Z,95208.63
2022-12-11T07:26:07.851Z,95218.47
2022-12-11T07:28:34.864Z,95222.50
2022-12-11T07:31:08.233Z,95210.13
2022-12-11T07:33:35.120Z,95226.34
2022-12-11T07:36:03.683Z,95224.25
2022-12-11T07:38:30.555Z,95229.22
2022-12-11T07:41:00.498Z,95233.03
2022-12-11T07:43:27.383Z,95229.31
2022-12-11T07:45:54.325Z,95228.75
2022-12-11T07:48:21.245Z,95221.91
2022-12-11T07:50:48.223Z,95224.00
2022-12-11T07:53:15.097Z,95235.22
2022-12-11T07:55:42.042Z,95224.69
2022-12-11T07:58:08.789Z,95227.47
2022-12-11T08:00:35.511Z,95231.81
2022-12-11T08:03:02.428Z,95232.88
2022-12-11T08:05:29.486Z,95245.72
2022-12-11T08:07:56.285Z,95241.22
2022-12-11T08:10:23.253Z,95232.97
2022-12-11T08:12:50.153Z,95236.69
2022-12-11T08:15:17.011Z,95227.66
2022-12-11T08:17:43.732Z,95222.81
2022-12-11T08:20:11.405Z,95212.25
2022-12-11T08:22:38.505Z,95198.47
2022-12-11T08:25:05.601Z,95192.47
2022-12-11T08:27:32.435Z,95195.69
2022-12-11T08:29:59.310Z,95186.44
2022-12-11T08:32:26.040Z,95186.97
2022-12-11T08:34:53.147Z,95195.44
2022-12-11T08:37:19.917Z,95199.34
2022-12-11T08:39:47.301Z,95202.81
2022-12-11T08:42:14.121Z,95205.94
2022-12-11T08:44:40.852Z,95203.16
2022-12-11T08:47:09.974Z,95195.38
2022-12-11T08:49:37.262Z,95201.50
2022-12-11T08:52:05.247Z,95187.25
2022-12-11T08:54:32.245Z,95188.03
2022-12-11T08:56:58.921Z,95185.00
2022-12-11T08:59:26.192Z,95184.75
2022-12-11T09:01:54.516Z,95185.56
2022-12-11T09:04:21.473Z,95183.53
2022-12-11T09:06:48.728Z,95183.78
2022-12-11T09:09:15.588Z,95182.97
2022-12-11T09:11:42.864Z,95186.84
2022-12-11T09:14:09.655Z,95183.72
2022-12-11T09:16:40.488Z,95199.84
2022-12-11T09:19:08.622Z,95199.38
2022-12-11T09:21:35.494Z,95206.63
2022-12-11T09:24:02.529Z,95215.22
2022-12-11T09:26:30.476Z,95224.59
2022-12-11T09:28:57.338Z,95235.53
2022-12-11T09:31:26.139Z,95249.44
2022-12-11T09:33:54.716Z,95249.94
2022-12-11T09:36:21.605Z,95238.03
2022-12-11T09:38:48.473Z,95222.53
2022-12-11T09:41:27.022Z,95228.03
2022-12-11T09:44:03.130Z,95235.53
2022-12-11T09:46:34.115Z,95232.53
2022-12-11T09:49:02.544Z,95232.44
2022-12-11T09:51:29.272Z,95222.69
2022-12-11T09:53:57.379Z,95224.59
2022-12-11T09:56:39.802Z,95208.63
2022-12-11T09:59:06.753Z,95202.56
2022-12-11T10:01:48.951Z,95199.88
2022-12-11T10:04:26.149Z,95195.22
2022-12-11T10:06:55.760Z,95193.28
2022-12-11T10:09:43.763Z,95198.94
2022-12-11T10:12:16.335Z,95188.41
2022-12-11T10:14:43.099Z,95185.66
2022-12-11T10:17:16.160Z,95177.63
2022-12-11T10:19:43.361Z,95174.88
2022-12-11T10:22:17.952Z,95167.94
2022-12-11T10:27:36.230Z,95163.13
2022-12-11T10:30:15.106Z,95161.66
2022-12-11T10:32:51.223Z,95164.41
2022-12-11T10:35:33.806Z,95157.00
2022-12-11T10:38:30.116Z,95159.09
2022-12-11T10:41:01.256Z,95147.50
2022-12-11T10:43:44.347Z,95147.50
2022-12-11T10:46:19.237Z,95142.56
2022-12-11T10:48:53.970Z,95153.41
2022-12-11T10:51:33.026Z,95148.28
2022-12-11T10:54:08.672Z,95148.16
2022-12-11T10:56:37.660Z,95152.69
2022-12-11T10:59:04.641Z,95164.13
2022-12-11T11:01:32.556Z,95156.72
2022-12-11T11:04:03.398Z,95151.22
2022-12-11T11:06:30.640Z,95166.06
2022-12-11T11:08:59.274Z,95172.19
2022-12-11T11:11:28.468Z,95181.25
2022-12-11T11:14:16.482Z,95208.25
2022-12-11T11:16:50.654Z,95215.47
2022-12-11T11:19:48.326Z,95217.16
2022-12-11T11:22:18.596Z,95220.66
2022-12-11T11:24:58.153Z,95224.88
2022-12-11T11:27:34.499Z,95231.38
2022-12-11T11:30:10.373Z,95240.84
2022-12-11T11:32:39.165Z,95237.75
2022-12-11T11:35:25.293Z,95232.44
2022-12-11T11:38:24.329Z,95239.84
2022-12-11T11:41:21.697Z,95248.97
2022-12-11T11:43:51.564Z,95255.22
2022-12-11T11:46:24.561Z,95247.63
2022-12-11T11:48:54.242Z,95254.69
2022-12-11T11:51:21.194Z,95268.84
2022-12-11T11:53:49.897Z,95274.59
2022-12-11T11:56:25.875Z,95276.66
2022-12-11T11:58:52.644Z,95278.66
2022-12-11T12:01:20.347Z,95281.78
2022-12-11T12:03:48.044Z,95278.63
2022-12-11T12:06:30.289Z,95280.31
2022-12-11T12:09:17.535Z,95280.34
2022-12-11T12:12:04.518Z,95289.50
2022-12-11T12:14:52.655Z,95285.66
2022-12-11T12:17:20.518Z,95292.56
2022-12-11T12:20:06.432Z,95285.66
2022-12-11T12:22:46.679Z,95290.13
2022-12-11T12:25:20.108Z,95297.88
2022-12-11T12:27:54.297Z,95291.13
2022-12-11T12:30:23.428Z,95298.66
2022-12-11T12:32:56.512Z,95295.47
2022-12-11T12:35:31.736Z,95303.03
2022-12-11T12:38:15.684Z,95307.94
2022-12-11T12:40:51.706Z,95312.25
2022-12-11T12:43:24.672Z,95305.13
2022-12-11T12:46:04.532Z,95302.09
2022-12-11T12:48:31.498Z,95311.06
2022-12-11T12:50:58.774Z,95316.00
2022-12-11T12:53:30.828Z,95317.19
2022-12-11T12:55:57.872Z,95313.56
2022-12-11T12:58:25.896Z,95309.91
2022-12-11T13:00:52.872Z,95313.09
2022-12-11T13:03:21.414Z,95319.63
2022-12-11T13:05:59.758Z,95320.25
2022-12-11T13:08:33.173Z,95317.97
2022-12-11T13:11:05.557Z,95332.97
2022-12-11T13:13:34.687Z,95327.28
2022-12-11T13:16:27.832Z,95322.34
2022-12-11T13:18:54.915Z,95321.13
2022-12-11T13:21:35.664Z,95339.53
2022-12-11T13:24:26.347Z,95339.91
2022-12-11T13:26:53.219Z,95353.22
2022-12-11T13:29:29.634Z,95361.41
2022-12-11T13:32:01.867Z,95371.44
2022-12-11T13:34:32.581Z,95372.19
2022-12-11T13:37:00.145Z,95349.47
2022-12-11T13:39:28.268Z,95346.75
2022-12-11T13:42:21.410Z,95374.41
2022-12-11T13:44:48.992Z,95412.41
2022-12-11T13:47:17.674Z,95418.00
2022-12-11T13:49:46.675Z,95367.66
2022-12-11T13:52:21.486Z,95349.78
2022-12-11T13:54:52.703Z,95364.53
2022-12-11T13:57:26.062Z,95398.47
2022-12-11T13:59:54.573Z,95429.84
2022-12-11T14:02:36.225Z,95389.25
2022-12-11T14:05:09.493Z,95370.44
2022-12-11T14:07:43.317Z,95410.13
2022-12-11T14:10:24.285Z,95417.47
2022-12-11T14:12:50.928Z,95435.88
2022-12-11T14:15:18.129Z,95413.75
2022-12-11T14:17:50.124Z,95418.06
2022-12-11T14:20:20.826Z,95427.84
2022-12-11T14:22:47.593Z,95435.75
2022-12-11T14:25:20.469Z,95437.97
2022-12-11T14:27:51.998Z,95429.13
2022-12-11T14:30:22.942Z,95422.94
2022-12-11T14:32:50.309Z,95448.50
2022-12-11T14:35:30.878Z,95448.88
2022-12-11T14:38:02.737Z,95459.03
2022-12-11T14:40:32.906Z,95455.56
2022-12-11T14:43:01.549Z,95467.09
2022-12-11T14:45:37.125Z,95464.84
2022-12-11T14:48:08.420Z,95468.47
2022-12-11T14:50:38.407Z,95465.63
2022-12-11T14:53:10.569Z,95461.84
2022-12-11T14:55:38.499Z,95474.00
2022-12-11T14:58:16.731Z,95480.81
2022-12-11T15:00:43.603Z,95469.47
2022-12-11T15:03:10.363Z,95469.50
2022-12-11T15:05:49.177Z,95474.75
2022-12-11T15:08:15.995Z,95474.59
2022-12-11T15:10:55.690Z,95474.03
2022-12-11T15:13:25.509Z,95481.09
2022-12-11T15:15:52.809Z,95492.28
2022-12-11T15:18:22.115Z,95500.25
2022-12-11T15:20:57.149Z,95499.91
2022-12-11T15:23:24.081Z,95503.34
2022-12-11T15:25:52.923Z,95509.94
2022-12-11T15:28:25.730Z,95520.34
2022-12-11T15:30:56.826Z,95513.00
2022-12-11T15:33:23.683Z,95511.53
2022-12-11T15:35:58.260Z,95524.84
2022-12-11T15:38:29.384Z,95532.53
2022-12-11T15:40:56.397Z,95552.22
2022-12-11T15:43:23.470Z,95555.19
2022-12-11T15:45:50.361Z,95552.91
2022-12-11T15:48:17.197Z,95559.50
2022-12-11T15:50:44.052Z,95576.56
2022-12-11T15:53:10.915Z,95573.25
2022-12-11T15:55:39.320Z,95570.78
2022-12-11T15:58:07.657Z,95556.88
2022-12-11T16:00:34.498Z,95564.47
2022-12-11T16:03:01.230Z,95578.94
2022-12-11T16:05:27.996Z,95581.56
2022-12-11T16:07:59.805Z,95589.78
2022-12-11T16:10:27.346Z,95598.41
2022-12-11T16:12:59.835Z,95601.41
2022-12-11T16:15:27.683Z,95597.53
2022-12-11T16:18:02.182Z,95600.53
2022-12-11T16:20:29.351Z,95604.44
2022-12-11T16:22:56.281Z,95608.06
2022-12-11T16:25:23.235Z,95606.09
2022-12-11T16:27:50.036Z,95615.94
2022-12-11T16:30:17.021Z,95635.81
2022-12-11T16:32:44.167Z,95637.94
2022-12-11T16:35:11.291Z,95628.41
2022-12-11T16:37:38.686Z,95629.41
2022-12-11T16:40:07.099Z,95628.31
2022-12-11T16:42:34.354Z,95623.22
2022-12-11T16:45:08.823Z,95620.28
2022-12-11T16:47:35.837Z,95616.53
2022-12-11T16:50:02.983Z,95619.78
2022-12-11T16:52:29.838Z,95623.25
2022-12-11T16:54:57.672Z,95641.41
2022-12-11T16:57:24.969Z,95644.34
2022-12-11T16:59:51.905Z,95632.25
2022-12-11T17:02:18.923Z,95641.91
2022-12-11T17:04:52.098Z,95639.94
2022-12-11T17:07:20.588Z,95649.28
2022-12-11T17:09:47.629Z,95658.63
2022-12-11T17:12:14.623Z,95650.75
2022-12-11T17:14:41.615Z,95650.09
2022-12-11T17:17:09.750Z,95652.38
2022-12-11T17:19:36.705Z,95659.41
2022-12-11T17:22:04.754Z,95655.97
2022-12-11T17:24:32.636Z,95652.06
2022-12-11T17:27:00.302Z,95659.91
2022-12-11T17:29:31.010Z,95657.13
2022-12-11T17:31:57.893Z,95671.06
2022-12-11T17:34:24.703Z,95669.09
2022-12-11T17:36:52.229Z,95675.00
2022-12-11T17:39:19.512Z,95677.75
2022-12-11T17:41:46.350Z,95667.78
2022-12-11T17:44:13.322Z,95667.09
2022-12-11T17:46:40.404Z,95670.88
2022-12-11T17:49:07.339Z,95671.66
2022-12-11T17:51:34.180Z,95669.53
2022-12-11T17:54:00.936Z,95673.13
2022-12-11T17:56:28.466Z,95670.69
2022-12-11T17:58:55.774Z,95664.47
2022-12-11T18:01:22.693Z,95670.38
2022-12-11T18:03:49.555Z,95679.19
2022-12-11T18:06:17.141Z,95681.00
2022-12-11T18:08:45.991Z,95683.63
2022-12-11T18:11:17.522Z,95694.41
2022-12-11T18:13:44.949Z,95692.97
2022-12-11T18:16:13.480Z,95692.34
2022-12-11T18:18:40.527Z,95694.59
2022-12-11T18:21:07.615Z,95693.59
2022-12-11T18:23:34.838Z,95695.56
2022-12-11T18:26:05.397Z,95698.84
2022-12-11T18:28:32.710Z,95693.38
2022-12-11T18:31:01.223Z,95699.72
2022-12-11T18:33:28.880Z,95697.41
2022-12-11T18:35:56.281Z,95701.50
2022-12-11T18:38:24.271Z,95694.81
2022-12-11T18:40:52.033Z,95689.91
2022-12-11T18:43:18.855Z,95694.59
2022-12-11T18:45:45.933Z,95698.97
2022-12-11T18:48:13.906Z,95696.69
2022-12-11T18:50:46.939Z,95705.38
2022-12-11T18:53:14.184Z,95700.31
2022-12-11T18:55:41.972Z,95705.53
2022-12-11T18:58:08.700Z,95715.06
2022-12-11T19:00:37.818Z,95713.63
2022-12-11T19:03:05.096Z,95721.97
2022-12-11T19:05:31.954Z,95718.06
2022-12-11T19:07:58.948Z,95722.50
2022-12-11T19:10:26.041Z,95718.44
2022-12-11T19:12:53.216Z,95717.66
2022-12-11T19:15:23.750Z,95720.91
2022-12-11T19:17:51.328Z,95723.00
2022-12-11T19:20:47.476Z,95712.19
2022-12-11T19:23:05.819Z,95736.75
2022-12-11T19:25:33.298Z,95736.91
2022-12-11T19:28:00.141Z,95752.97
2022-12-11T19:30:27.112Z,95751.69
2022-12-11T19:32:54.265Z,95755.41
2022-12-11T19:35:21.027Z,95746.94
2022-12-11T19:37:47.761Z,95733.38
2022-12-11T19:40:14.883Z,95743.34
2022-12-11T19:42:42.050Z,95751.84
2022-12-11T19:45:09.309Z,95753.50
2022-12-11T19:47:36.408Z,95754.81
2022-12-11T19:50:04.151Z,95755.13
2022-12-11T19:52:30.987Z,95750.56
2022-12-11T19:55:01.183Z,95750.22
2022-12-11T19:57:28.004Z,95749.78
2022-12-11T19:59:57.320Z,95754.50
2022-12-11T20:02:24.632Z,95754.81
2022-12-11T20:04:51.792Z,95757.44
2022-12-11T20:07:19.326Z,95763.31
2022-12-11T20:09:46.172Z,95755.13
2022-12-11T20:12:13.178Z,95758.75
2022-12-11T20:14:40.522Z,95763.97
2022-12-11T20:17:12.780Z,95765.63
2022-12-11T20:19:41.369Z,95773.63
2022-12-11T20:22:09.466Z,95776.41
2022-12-11T20:24:36.275Z,95773.13
2022-12-11T20:27:03.392Z,95771.94
2022-12-11T20:29:30.770Z,95776.69
2022-12-11T20:32:00.184Z,95773.91
2022-12-11T20:34:27.344Z,95766.59
2022-12-11T20:36:54.984Z,95776.06
2022-12-11T20:39:22.189Z,95778.28
2022-12-11T20:41:49.053Z,95781.28
2022-12-11T20:44:15.958Z,95783.72
2022-12-11T20:46:42.866Z,95779.66
2022-12-11T20:49:13.323Z,95783.91
2022-12-11T20:51:40.743Z,95787.53
2022-12-11T20:54:08.211Z,95775.06
2022-12-11T20:56:35.612Z,95765.06
2022-12-11T20:59:02.739Z,95768.75
2022-12-11T21:01:30.998Z,95775.94
2022-12-11T21:03:58.477Z,95781.16
2022-12-11T21:06:31.430Z,95781.47
2022-12-11T21:08:59.514Z,95779.84
2022-12-11T21:11:26.866Z,95777.56
2022-12-11T21:13:53.880Z,95787.88
2022-12-11T21:16:21.082Z,95789.28
2022-12-11T21:18:48.750Z,95794.31
2022-12-11T21:21:16.437Z,95801.81
2022-12-11T21:23:43.896Z,95790.22
2022-12-11T21:26:11.165Z,95797.34
2022-12-11T21:28:38.189Z,95792.41
2022-12-11T21:31:06.818Z,95802.06
2022-12-11T21:33:34.319Z,95814.69
2022-12-11T21:36:01.769Z,95821.53
2022-12-11T21:38:29.107Z,95816.31
2022-12-11T21:40:56.801Z,95820.25
2022-12-11T21:43:24.608Z,95822.88
2022-12-11T21:46:00.932Z,95826.00
2022-12-11T21:48:28.678Z,95829.63
2022-12-11T21:50:55.800Z,95835.16
2022-12-11T21:53:22.606Z,95834.84
2022-12-11T21:55:49.409Z,95832.41
2022-12-11T21:58:16.331Z,95832.41
2022-12-11T22:00:43.091Z,95836.94
2022-12-11T22:03:09.932Z,95834.03
2022-12-11T22:05:36.649Z,95837.94
2022-12-11T22:08:03.608Z,95825.31
2022-12-11T22:10:30.493Z,95822.31
2022-12-11T22:12:57.247Z,95822.47
2022-12-11T22:15:24.076Z,95833.03
2022-12-11T22:17:50.794Z,95831.22
2022-12-11T22:20:18.420Z,95839.00
2022-12-11T22:22:45.291Z,95842.91
2022-12-11T22:25:12.426Z,95834.53
2022-12-11T22:27:39.420Z,95845.66
2022-12-11T22:30:06.781Z,95835.97
2022-12-11T22:32:33.622Z,95845.91
2022-12-11T22:35:00.709Z,95840.50
2022-12-11T22:37:27.485Z,95841.91
2022-12-11T22:39:54.321Z,95843.19
2022-12-11T22:42:21.373Z,95835.94
2022-12-11T22:44:48.107Z,95833.91
2022-12-11T22:47:14.802Z,95815.53
2022-12-11T22:49:41.573Z,95812.25
2022-12-11T22:52:08.319Z,95815.59
2022-12-11T22:54:35.085Z,95817.97
2022-12-11T22:57:02.000Z,95820.81
2022-12-11T22:59:28.769Z,95817.31
2022-12-11T23:01:55.604Z,95825.88
2022-12-11T23:04:22.343Z,95826.44
2022-12-11T23:06:49.214Z,95826.16
2022-12-11T23:09:16.022Z,95830.31
2022-12-11T23:11:43.132Z,95827.31
2022-12-11T23:14:13.670Z,95838.47
2022-12-11T23:16:40.731Z,95827.59
2022-12-11T23:19:07.580Z,95831.72
2022-12-11T23:21:34.803Z,95829.25
2022-12-11T23:24:05.377Z,95823.22
2022-12-11T23:26:32.404Z,95818.59
2022-12-11T23:28:59.831Z,95829.88
2022-12-11T23:31:27.425Z,95834.72
2022-12-11T23:33:54.461Z,95840.31
2022-12-11T23:36:21.296Z,95839.50
2022-12-11T23:38:54.154Z,95842.94
2022-12-11T23:41:21.690Z,95845.53
2022-12-11T23:43:48.551Z,95837.31
2022-12-11T23:46:18.183Z,95860.13
2022-12-11T23:48:45.044Z,95866.84
2022-12-11T23:51:14.335Z,95871.81
2022-12-11T23:53:41.843Z,95871.38
2022-12-11T23:56:11.302Z,95869.19
2022-12-11T23:58:40.335Z,95871.97
