createdAt,value
2022-11-16T00:01:29.893Z,62
2022-11-16T00:07:10.860Z,64
2022-11-16T00:12:51.367Z,72
2022-11-16T00:18:33.988Z,70
2022-11-16T00:24:15.087Z,76
2022-11-16T00:29:55.673Z,60
2022-11-16T00:35:36.034Z,56
2022-11-16T00:41:16.373Z,64
2022-11-16T00:46:56.646Z,64
2022-11-16T00:52:37.128Z,64
2022-11-16T00:58:17.407Z,60
2022-11-16T01:03:57.713Z,72
2022-11-16T01:09:38.152Z,72
2022-11-16T01:15:21.600Z,62
2022-11-16T01:21:02.174Z,54
2022-11-16T01:26:42.596Z,62
2022-11-16T01:32:22.875Z,70
2022-11-16T01:38:06.621Z,74
2022-11-16T01:43:46.997Z,68
2022-11-16T01:49:27.468Z,58
2022-11-16T01:55:07.884Z,56
2022-11-16T02:00:48.626Z,66
2022-11-16T02:06:29.046Z,68
2022-11-16T02:12:09.508Z,70
2022-11-16T02:17:50.177Z,72
2022-11-16T02:23:30.640Z,64
2022-11-16T02:29:11.129Z,58
2022-11-16T02:34:51.618Z,56
2022-11-16T02:40:31.880Z,60
2022-11-16T02:46:12.297Z,68
2022-11-16T02:51:52.530Z,50
2022-11-16T02:57:32.792Z,62
2022-11-16T03:03:13.106Z,68
2022-11-16T03:08:54.436Z,64
2022-11-16T03:14:34.857Z,60
2022-11-16T03:20:14.989Z,62
2022-11-16T03:25:55.271Z,68
2022-11-16T03:31:35.766Z,54
2022-11-16T03:37:16.011Z,50
2022-11-16T03:42:56.603Z,66
2022-11-16T03:48:37.468Z,60
2022-11-16T03:54:17.737Z,54
2022-11-16T03:59:58.023Z,54
2022-11-16T04:05:38.409Z,54
2022-11-16T04:11:21.461Z,66
2022-11-16T04:17:01.825Z,60
2022-11-16T04:22:42.287Z,58
2022-11-16T04:28:22.346Z,58
2022-11-16T04:34:03.036Z,58
2022-11-16T04:39:43.212Z,60
2022-11-16T04:45:23.219Z,52
2022-11-16T04:51:03.525Z,74
2022-11-16T04:56:43.784Z,70
2022-11-16T05:09:57.227Z,60
2022-11-16T05:15:37.288Z,60
2022-11-16T05:21:17.611Z,66
2022-11-16T05:26:58.022Z,60
2022-11-16T05:32:38.217Z,66
2022-11-16T05:38:18.509Z,62
2022-11-16T05:43:58.838Z,72
2022-11-16T05:49:38.925Z,74
2022-11-16T05:55:19.152Z,72
2022-11-16T06:00:59.484Z,66
2022-11-16T06:06:39.785Z,70
2022-11-16T06:12:20.659Z,72
2022-11-16T06:18:02.374Z,64
2022-11-16T06:23:42.898Z,78
2022-11-16T06:29:22.895Z,54
2022-11-16T06:35:05.195Z,54
2022-11-16T06:40:46.485Z,58
2022-11-16T06:46:26.811Z,62
2022-11-16T06:52:08.114Z,60
2022-11-16T06:57:48.693Z,60
2022-11-16T07:03:29.001Z,68
2022-11-16T07:09:10.408Z,46
2022-11-16T07:14:51.613Z,76
2022-11-16T07:20:31.944Z,66
2022-11-16T07:26:13.306Z,58
2022-11-16T07:31:53.855Z,70
2022-11-16T07:37:33.970Z,60
2022-11-16T07:43:15.000Z,70
2022-11-16T07:48:55.278Z,56
2022-11-16T07:54:35.918Z,68
2022-11-16T08:00:17.421Z,62
2022-11-16T08:05:57.757Z,72
2022-11-16T08:11:37.828Z,66
2022-11-16T08:17:18.559Z,60
2022-11-16T08:22:58.886Z,58
2022-11-16T08:28:39.021Z,48
2022-11-16T08:34:19.924Z,48
2022-11-16T08:40:00.499Z,66
2022-11-16T08:45:41.502Z,70
2022-11-16T08:51:22.410Z,78
2022-11-16T08:57:03.209Z,60
2022-11-16T09:02:43.684Z,70
2022-11-16T09:08:24.986Z,70
2022-11-16T09:14:05.297Z,94
2022-11-16T09:19:46.037Z,64
2022-11-16T09:25:26.954Z,26
2022-11-16T09:31:10.190Z,24
2022-11-16T09:36:50.676Z,24
2022-11-16T09:42:31.589Z,20
2022-11-16T09:48:11.950Z,18
2022-11-16T09:53:52.524Z,20
2022-11-16T09:59:33.266Z,22
2022-11-16T10:05:13.998Z,62
2022-11-16T10:10:54.154Z,20
2022-11-16T10:16:34.989Z,28
2022-11-16T10:22:17.649Z,18
2022-11-16T10:28:00.746Z,10
2022-11-16T10:33:45.050Z,12
2022-11-16T10:39:25.746Z,8
2022-11-16T10:45:06.760Z,10
2022-11-16T10:50:50.805Z,4
2022-11-16T10:56:33.885Z,4
2022-11-16T11:02:16.679Z,4
2022-11-16T11:08:05.845Z,0
2022-11-16T11:13:50.027Z,0
2022-11-16T11:19:41.047Z,0
2022-11-16T11:25:22.169Z,2
2022-11-16T11:31:02.653Z,68
2022-11-16T11:36:43.031Z,0
2022-11-16T11:42:24.808Z,4
2022-11-16T11:48:09.074Z,0
2022-11-16T11:53:53.149Z,10
2022-11-16T11:59:37.168Z,0
2022-11-16T12:05:17.959Z,26
2022-11-16T12:10:57.452Z,0
2022-11-16T12:16:38.526Z,66
2022-11-16T12:22:19.978Z,76
2022-11-16T12:28:00.214Z,0
2022-11-16T12:33:45.478Z,0
2022-11-16T12:39:27.679Z,0
2022-11-16T12:45:08.893Z,0
2022-11-16T12:50:49.025Z,2
2022-11-16T12:56:32.740Z,70
2022-11-16T13:02:12.939Z,64
2022-11-16T13:07:53.650Z,82
2022-11-16T13:13:37.858Z,66
2022-11-16T13:19:20.431Z,66
2022-11-16T13:25:00.947Z,64
2022-11-16T13:30:41.331Z,24
2022-11-16T13:36:27.627Z,0
2022-11-16T13:42:08.845Z,0
2022-11-16T13:47:49.643Z,80
2022-11-16T13:54:50.982Z,12
2022-11-16T14:00:35.543Z,88
2022-11-16T14:06:15.830Z,64
2022-11-16T14:11:55.837Z,76
2022-11-16T14:17:39.597Z,76
2022-11-16T14:23:20.529Z,66
2022-11-16T14:29:00.757Z,70
2022-11-16T14:34:41.764Z,78
2022-11-16T14:40:22.029Z,74
2022-11-16T14:46:04.978Z,64
2022-11-16T14:51:45.713Z,62
2022-11-16T14:57:26.284Z,70
2022-11-16T15:03:07.005Z,64
2022-11-16T15:08:48.491Z,66
2022-11-16T15:14:29.237Z,72
2022-11-16T15:20:09.312Z,62
2022-11-16T15:25:50.227Z,70
2022-11-16T15:31:30.374Z,72
2022-11-16T15:37:11.060Z,74
2022-11-16T15:42:52.004Z,68
2022-11-16T15:48:37.343Z,72
2022-11-16T15:54:18.119Z,66
2022-11-16T15:59:58.798Z,72
2022-11-16T16:05:42.544Z,62
2022-11-16T16:11:27.829Z,76
2022-11-16T16:17:08.881Z,68
2022-11-16T16:22:52.765Z,64
2022-11-16T16:28:33.304Z,70
2022-11-16T16:34:14.098Z,70
2022-11-16T16:39:54.618Z,68
2022-11-16T16:45:34.766Z,72
2022-11-16T16:51:15.764Z,76
2022-11-16T16:56:56.499Z,66
2022-11-16T17:02:37.442Z,70
2022-11-16T17:08:18.421Z,74
2022-11-16T17:13:58.962Z,76
2022-11-16T17:19:39.372Z,72
2022-11-16T17:25:20.411Z,66
2022-11-16T17:31:00.823Z,72
2022-11-16T17:36:44.220Z,66
2022-11-16T17:42:27.178Z,56
2022-11-16T17:48:08.182Z,72
2022-11-16T17:53:48.992Z,76
2022-11-16T17:59:31.196Z,66
2022-11-16T18:05:11.460Z,72
2022-11-16T18:10:52.231Z,64
2022-11-16T18:16:35.818Z,66
2022-11-16T18:22:16.694Z,66
2022-11-16T18:27:56.992Z,68
2022-11-16T18:33:39.137Z,72
2022-11-16T18:39:20.190Z,64
2022-11-16T18:45:02.960Z,60
2022-11-16T18:50:46.060Z,64
2022-11-16T18:56:27.117Z,76
2022-11-16T19:02:07.598Z,66
2022-11-16T19:07:48.369Z,60
2022-11-16T19:13:28.835Z,64
2022-11-16T19:19:11.570Z,66
2022-11-16T19:24:52.757Z,70
2022-11-16T19:30:34.064Z,72
2022-11-16T19:36:14.475Z,72
2022-11-16T19:41:54.972Z,72
2022-11-16T19:47:42.256Z,68
2022-11-16T19:53:25.757Z,78
2022-11-16T19:59:12.173Z,60
2022-11-16T20:05:01.214Z,60
2022-11-16T20:10:42.172Z,70
2022-11-16T20:16:23.449Z,72
2022-11-16T20:22:04.378Z,72
2022-11-16T20:27:45.217Z,64
2022-11-16T20:33:26.083Z,64
2022-11-16T20:39:08.559Z,66
2022-11-16T20:44:49.200Z,60
2022-11-16T20:50:33.633Z,76
2022-11-16T20:56:17.258Z,72
2022-11-16T21:01:57.666Z,52
2022-11-16T21:07:39.776Z,62
2022-11-16T21:13:20.211Z,64
2022-11-16T21:19:00.374Z,72
2022-11-16T21:24:41.674Z,54
2022-11-16T21:30:22.935Z,62
2022-11-16T21:36:03.401Z,70
2022-11-16T21:41:44.596Z,64
2022-11-16T21:47:25.027Z,68
2022-11-16T21:53:05.867Z,64
2022-11-16T21:58:48.748Z,74
2022-11-16T22:04:29.332Z,72
2022-11-16T22:10:09.675Z,62
2022-11-16T22:15:50.445Z,66
2022-11-16T22:21:37.009Z,64
2022-11-16T22:27:17.741Z,76
2022-11-16T22:32:58.715Z,64
2022-11-16T22:38:38.927Z,72
2022-11-16T22:44:19.103Z,62
2022-11-16T22:49:59.704Z,64
2022-11-16T22:55:43.097Z,66
2022-11-16T23:01:22.993Z,60
2022-11-16T23:07:04.317Z,60
2022-11-16T23:12:45.523Z,70
2022-11-16T23:18:26.002Z,60
2022-11-16T23:24:06.927Z,64
2022-11-16T23:29:47.314Z,64
2022-11-16T23:35:27.580Z,62
2022-11-16T23:41:08.167Z,64
2022-11-16T23:46:48.578Z,66
2022-11-16T23:52:28.730Z,62
2022-11-16T23:58:09.906Z,64
