createdAt,value
2023-04-07T00:00:48.325Z,4.10
2023-04-07T00:03:14.854Z,4.45
2023-04-07T00:05:41.363Z,4.72
2023-04-07T00:08:07.776Z,3.88
2023-04-07T00:10:34.291Z,4.72
2023-04-07T00:13:00.890Z,5.03
2023-04-07T00:15:27.438Z,4.88
2023-04-07T00:17:53.959Z,4.72
2023-04-07T00:20:20.672Z,4.70
2023-04-07T00:22:47.770Z,4.65
2023-04-07T00:25:14.266Z,4.70
2023-04-07T00:27:40.681Z,5.15
2023-04-07T00:30:07.872Z,4.60
2023-04-07T00:32:35.358Z,4.47
2023-04-07T00:35:02.937Z,4.70
2023-04-07T00:37:29.390Z,4.43
2023-04-07T00:39:57.194Z,5.20
2023-04-07T00:42:23.847Z,4.80
2023-04-07T00:44:50.540Z,4.70
2023-04-07T00:47:17.017Z,5.60
2023-04-07T00:49:43.460Z,5.07
2023-04-07T00:52:13.414Z,4.70
2023-04-07T00:54:41.940Z,5.10
2023-04-07T00:57:09.160Z,4.82
2023-04-07T00:59:36.256Z,5.22
2023-04-07T01:02:29.206Z,5.03
2023-04-07T01:05:05.570Z,4.72
2023-04-07T01:07:44.127Z,5.20
2023-04-07T01:10:17.580Z,5.55
2023-04-07T01:13:05.927Z,5.28
2023-04-07T01:15:34.925Z,5.53
2023-04-07T01:18:27.956Z,5.15
2023-04-07T01:21:00.535Z,6.55
2023-04-07T01:23:53.214Z,4.72
2023-04-07T01:26:23.948Z,5.10
2023-04-07T01:29:24.165Z,5.30
2023-04-07T01:31:51.258Z,5.22
2023-04-07T01:34:19.025Z,5.53
2023-04-07T01:36:46.760Z,5.38
2023-04-07T01:39:13.871Z,5.85
2023-04-07T01:41:41.836Z,5.63
2023-04-07T01:44:09.718Z,5.90
2023-04-07T01:46:36.370Z,5.95
2023-04-07T01:49:03.399Z,6.13
2023-04-07T01:51:31.073Z,6.85
2023-04-07T01:53:58.953Z,6.45
2023-04-07T01:56:25.574Z,6.68
2023-04-07T01:58:53.624Z,7.05
2023-04-07T02:01:23.025Z,6.95
2023-04-07T02:03:56.500Z,6.07
2023-04-07T02:06:32.055Z,7.20
2023-04-07T02:09:01.831Z,6.47
2023-04-07T02:11:31.461Z,7.75
2023-04-07T02:14:04.092Z,7.13
2023-04-07T02:16:37.678Z,7.22
2023-04-07T02:19:05.318Z,8.20
2023-04-07T02:21:34.272Z,7.78
2023-04-07T02:24:01.957Z,7.72
2023-04-07T02:26:34.277Z,8.32
2023-04-07T02:29:05.614Z,7.32
2023-04-07T02:31:32.236Z,8.05
2023-04-07T02:34:00.705Z,8.13
2023-04-07T02:36:27.223Z,8.10
2023-04-07T02:38:54.450Z,8.13
2023-04-07T02:41:21.435Z,8.43
2023-04-07T02:43:47.933Z,8.57
2023-04-07T02:46:16.602Z,9.73
2023-04-07T02:48:43.176Z,8.82
2023-04-07T02:51:09.795Z,9.38
2023-04-07T02:53:36.367Z,9.02
2023-04-07T02:56:04.535Z,9.85
2023-04-07T02:58:31.047Z,9.55
2023-04-07T03:00:57.606Z,9.60
2023-04-07T03:03:27.891Z,8.43
2023-04-07T03:06:09.076Z,9.45
2023-04-07T03:08:44.010Z,8.80
2023-04-07T03:11:10.809Z,10.55
2023-04-07T03:13:37.858Z,9.07
2023-04-07T03:16:04.345Z,9.57
2023-04-07T03:18:37.184Z,9.00
2023-04-07T03:21:04.984Z,8.50
2023-04-07T03:23:31.551Z,8.77
2023-04-07T03:25:59.288Z,9.45
2023-04-07T03:28:30.503Z,9.13
2023-04-07T03:30:56.984Z,9.18
2023-04-07T03:33:23.622Z,10.35
2023-04-07T03:35:50.267Z,10.75
2023-04-07T03:38:16.840Z,10.90
2023-04-07T03:40:43.275Z,9.63
2023-04-07T03:43:13.960Z,11.05
2023-04-07T03:45:40.452Z,10.50
2023-04-07T03:48:11.949Z,11.45
2023-04-07T03:50:47.190Z,11.68
2023-04-07T03:53:16.929Z,11.82
2023-04-07T03:55:44.328Z,11.65
2023-04-07T03:58:19.582Z,11.38
2023-04-07T04:00:48.082Z,10.23
2023-04-07T04:03:14.725Z,11.07
2023-04-07T04:06:11.278Z,10.60
2023-04-07T04:08:37.766Z,10.32
2023-04-07T04:11:05.520Z,10.25
2023-04-07T04:13:38.644Z,10.20
2023-04-07T04:16:06.956Z,11.50
2023-04-07T04:18:34.828Z,12.52
2023-04-07T04:21:01.595Z,12.43
2023-04-07T04:23:28.037Z,13.82
2023-04-07T04:25:56.927Z,12.25
2023-04-07T04:28:23.424Z,13.02
2023-04-07T04:30:50.256Z,13.45
2023-04-07T04:33:17.272Z,14.23
2023-04-07T04:35:51.882Z,13.23
2023-04-07T04:38:19.988Z,14.00
2023-04-07T04:40:53.528Z,13.60
2023-04-07T04:43:25.433Z,14.88
2023-04-07T04:45:52.114Z,14.45
2023-04-07T04:48:22.755Z,14.15
2023-04-07T04:50:49.188Z,14.30
2023-04-07T04:53:15.640Z,14.63
2023-04-07T04:55:58.430Z,14.60
2023-04-07T04:58:35.875Z,14.23
2023-04-07T05:01:02.348Z,15.18
2023-04-07T05:03:42.558Z,14.00
2023-04-07T05:06:18.128Z,13.27
2023-04-07T05:08:47.464Z,14.10
2023-04-07T05:11:16.606Z,14.02
2023-04-07T05:13:45.665Z,15.02
2023-04-07T05:16:12.158Z,14.73
2023-04-07T05:18:38.739Z,15.45
2023-04-07T05:21:05.575Z,14.27
2023-04-07T05:23:35.780Z,16.48
2023-04-07T05:26:03.612Z,15.02
2023-04-07T05:28:30.758Z,15.65
2023-04-07T05:31:01.561Z,15.00
2023-04-07T05:33:31.239Z,14.88
2023-04-07T05:35:57.712Z,15.18
2023-04-07T05:38:24.159Z,14.23
2023-04-07T05:40:54.199Z,15.40
2023-04-07T05:45:52.149Z,14.27
2023-04-07T05:48:18.682Z,15.50
2023-04-07T05:50:47.015Z,14.45
2023-04-07T05:53:16.829Z,14.85
2023-04-07T05:55:43.631Z,14.23
2023-04-07T05:58:14.040Z,15.13
2023-04-07T06:00:44.618Z,14.57
2023-04-07T06:03:14.927Z,15.07
2023-04-07T06:05:53.610Z,16.13
2023-04-07T06:08:21.727Z,14.05
2023-04-07T06:10:48.252Z,16.08
2023-04-07T06:13:14.720Z,15.07
2023-04-07T06:15:42.330Z,15.35
2023-04-07T06:18:09.646Z,14.93
2023-04-07T06:20:36.271Z,15.27
2023-04-07T06:23:02.753Z,14.50
2023-04-07T06:25:29.172Z,14.93
2023-04-07T06:27:55.648Z,15.55
2023-04-07T06:30:22.741Z,15.13
2023-04-07T06:32:49.406Z,15.45
2023-04-07T06:35:16.107Z,14.75
2023-04-07T06:37:42.581Z,14.95
2023-04-07T06:40:09.480Z,13.48
2023-04-07T06:42:35.953Z,13.73
2023-04-07T06:45:18.369Z,15.20
2023-04-07T06:47:44.881Z,16.98
2023-04-07T06:50:11.516Z,14.85
2023-04-07T06:52:38.047Z,14.57
2023-04-07T06:55:05.017Z,14.85
2023-04-07T06:57:31.525Z,14.27
2023-04-07T06:59:57.963Z,14.55
2023-04-07T07:02:24.721Z,14.20
2023-04-07T07:04:51.263Z,15.95
2023-04-07T07:07:17.653Z,14.30
2023-04-07T07:09:44.037Z,15.45
2023-04-07T07:12:10.495Z,14.27
2023-04-07T07:14:36.860Z,14.27
2023-04-07T07:17:03.544Z,15.35
2023-04-07T07:19:29.957Z,15.82
2023-04-07T07:21:56.381Z,14.50
2023-04-07T07:24:22.805Z,14.60
2023-04-07T07:26:49.230Z,15.52
2023-04-07T07:29:15.957Z,15.18
2023-04-07T07:31:42.620Z,15.07
2023-04-07T07:34:09.038Z,15.02
2023-04-07T07:36:35.555Z,15.48
2023-04-07T07:39:02.060Z,15.27
2023-04-07T07:41:28.506Z,14.95
2023-04-07T07:43:54.905Z,13.82
2023-04-07T07:46:21.348Z,14.30
2023-04-07T07:48:47.807Z,14.98
2023-04-07T07:51:14.224Z,13.55
2023-04-07T07:53:40.643Z,14.50
2023-04-07T07:56:07.034Z,12.55
2023-04-07T07:58:33.543Z,13.95
2023-04-07T08:00:59.942Z,13.27
2023-04-07T08:03:26.445Z,13.82
2023-04-07T08:05:53.004Z,13.85
2023-04-07T08:08:19.461Z,13.88
2023-04-07T08:10:46.039Z,14.20
2023-04-07T08:13:12.530Z,14.05
2023-04-07T08:15:39.796Z,14.55
2023-04-07T08:18:07.136Z,13.98
2023-04-07T08:20:33.799Z,13.85
2023-04-07T08:23:02.143Z,14.70
2023-04-07T08:25:29.243Z,14.43
2023-04-07T08:27:56.042Z,15.18
2023-04-07T08:30:22.675Z,14.88
2023-04-07T08:32:49.218Z,15.35
2023-04-07T08:35:15.635Z,14.88
2023-04-07T08:37:44.129Z,14.32
2023-04-07T08:40:11.748Z,14.27
2023-04-07T08:42:42.338Z,15.20
2023-04-07T08:45:09.877Z,15.63
2023-04-07T08:47:37.191Z,13.93
2023-04-07T08:50:07.037Z,14.20
2023-04-07T08:53:07.524Z,16.33
2023-04-07T08:55:36.371Z,13.85
2023-04-07T08:58:04.201Z,13.45
2023-04-07T09:00:31.821Z,12.63
2023-04-07T09:03:00.454Z,13.52
2023-04-07T09:05:27.272Z,13.23
2023-04-07T09:07:53.699Z,15.07
2023-04-07T09:10:20.236Z,14.05
2023-04-07T09:12:47.316Z,10.80
2023-04-07T09:15:13.695Z,10.50
2023-04-07T09:17:40.435Z,12.10
2023-04-07T09:20:07.367Z,10.35
2023-04-07T09:22:47.650Z,11.40
2023-04-07T09:25:17.141Z,10.80
2023-04-07T09:27:57.917Z,10.38
2023-04-07T09:30:24.665Z,11.05
2023-04-07T09:32:51.737Z,11.38
2023-04-07T09:35:18.430Z,11.10
2023-04-07T09:38:01.419Z,8.60
2023-04-07T09:40:27.920Z,8.10
2023-04-07T09:42:54.616Z,8.77
2023-04-07T09:45:35.474Z,8.70
2023-04-07T09:48:19.212Z,8.75
2023-04-07T09:50:49.611Z,8.98
2023-04-07T09:53:16.965Z,8.27
2023-04-07T09:55:43.887Z,7.78
2023-04-07T09:58:13.998Z,7.38
2023-04-07T10:00:41.734Z,7.90
2023-04-07T10:03:08.886Z,7.03
2023-04-07T10:05:36.675Z,8.13
2023-04-07T10:08:03.407Z,7.80
2023-04-07T10:10:31.690Z,7.53
2023-04-07T10:12:59.039Z,8.48
2023-04-07T10:15:25.756Z,8.43
2023-04-07T10:17:53.666Z,8.27
2023-04-07T10:20:21.317Z,8.18
2023-04-07T10:22:51.378Z,7.95
2023-04-07T10:25:21.280Z,6.65
2023-04-07T10:28:03.563Z,7.20
2023-04-07T10:30:32.368Z,6.70
2023-04-07T10:32:59.415Z,6.03
2023-04-07T10:35:26.349Z,5.55
2023-04-07T10:38:08.009Z,5.38
2023-04-07T10:40:35.842Z,6.40
2023-04-07T10:43:03.490Z,5.97
2023-04-07T10:45:55.931Z,6.85
2023-04-07T10:48:22.807Z,6.43
2023-04-07T10:51:15.168Z,5.70
2023-04-07T10:54:23.765Z,5.35
2023-04-07T10:57:02.498Z,4.30
2023-04-07T10:59:33.046Z,4.20
2023-04-07T11:02:14.977Z,4.68
2023-04-07T11:04:44.699Z,4.65
2023-04-07T11:07:13.206Z,3.80
2023-04-07T11:09:40.910Z,4.57
2023-04-07T11:12:08.259Z,4.50
2023-04-07T11:14:37.429Z,4.03
2023-04-07T11:17:04.581Z,4.80
2023-04-07T11:19:32.422Z,4.13
2023-04-07T11:22:28.486Z,4.40
2023-04-07T11:24:56.985Z,4.80
2023-04-07T11:27:23.608Z,4.05
2023-04-07T11:29:50.353Z,3.35
2023-04-07T11:32:26.071Z,3.50
2023-04-07T11:34:52.850Z,4.40
2023-04-07T11:37:24.805Z,3.78
2023-04-07T11:39:58.483Z,3.65
2023-04-07T11:42:35.387Z,4.38
2023-04-07T11:45:01.992Z,4.22
2023-04-07T11:47:40.268Z,4.20
2023-04-07T11:50:07.600Z,3.80
2023-04-07T11:52:48.151Z,4.28
2023-04-07T11:55:22.554Z,4.45
2023-04-07T11:57:51.121Z,4.10
2023-04-07T12:00:18.521Z,4.57
2023-04-07T12:02:45.114Z,4.90
2023-04-07T12:05:11.808Z,4.43
2023-04-07T12:07:39.489Z,4.80
2023-04-07T12:10:22.112Z,4.88
2023-04-07T12:12:49.224Z,5.03
2023-04-07T12:15:15.837Z,4.65
2023-04-07T12:17:48.979Z,4.05
2023-04-07T12:20:16.508Z,4.10
2023-04-07T12:22:43.139Z,4.18
2023-04-07T12:25:09.647Z,4.10
2023-04-07T12:27:42.223Z,4.38
2023-04-07T12:30:09.913Z,4.32
2023-04-07T12:32:37.681Z,3.53
2023-04-07T12:35:05.278Z,3.60
2023-04-07T12:37:32.758Z,3.22
2023-04-07T12:39:59.877Z,4.10
2023-04-07T12:42:27.546Z,3.22
2023-04-07T12:44:53.942Z,3.40
2023-04-07T12:47:20.743Z,3.63
2023-04-07T12:49:49.283Z,4.40
2023-04-07T12:52:16.793Z,3.88
2023-04-07T12:54:44.322Z,3.97
2023-04-07T12:57:11.211Z,4.60
2023-04-07T12:59:37.601Z,4.13
2023-04-07T13:02:04.256Z,4.43
2023-04-07T13:04:31.381Z,3.85
2023-04-07T13:06:57.961Z,4.75
2023-04-07T13:09:25.071Z,4.32
2023-04-07T13:11:51.534Z,4.38
2023-04-07T13:14:18.003Z,4.13
2023-04-07T13:16:44.766Z,4.25
2023-04-07T13:19:11.190Z,4.15
2023-04-07T13:24:07.060Z,3.83
2023-04-07T13:26:34.598Z,3.47
2023-04-07T13:29:01.218Z,3.78
2023-04-07T13:31:28.453Z,4.00
2023-04-07T13:33:54.917Z,3.47
2023-04-07T13:36:23.328Z,3.45
2023-04-07T13:38:50.166Z,4.30
2023-04-07T13:41:16.609Z,3.83
2023-04-07T13:43:43.031Z,3.35
2023-04-07T13:48:47.539Z,4.00
2023-04-07T13:51:13.975Z,3.90
2023-04-07T13:53:40.364Z,4.18
2023-04-07T13:56:08.423Z,4.57
2023-04-07T13:58:35.378Z,3.90
2023-04-07T14:01:02.213Z,3.25
2023-04-07T14:03:28.797Z,4.63
2023-04-07T14:05:55.451Z,4.10
2023-04-07T14:08:23.563Z,3.85
2023-04-07T14:10:50.115Z,4.32
2023-04-07T14:13:16.728Z,3.60
2023-04-07T14:15:43.125Z,4.88
2023-04-07T14:18:09.668Z,4.65
2023-04-07T14:20:37.028Z,3.75
2023-04-07T14:23:03.448Z,4.13
2023-04-07T14:25:29.934Z,4.05
2023-04-07T14:27:56.409Z,4.03
2023-04-07T14:30:23.011Z,3.53
2023-04-07T14:32:49.513Z,4.05
2023-04-07T14:35:16.038Z,4.75
2023-04-07T14:37:42.482Z,4.50
2023-04-07T14:40:09.350Z,4.00
2023-04-07T14:42:36.976Z,3.45
2023-04-07T14:45:04.417Z,3.03
2023-04-07T14:47:31.468Z,3.08
2023-04-07T14:49:57.895Z,3.85
2023-04-07T14:52:24.644Z,3.22
2023-04-07T14:54:51.070Z,3.10
2023-04-07T14:57:17.486Z,3.40
2023-04-07T14:59:44.240Z,3.10
2023-04-07T15:02:11.175Z,4.75
2023-04-07T15:04:37.992Z,22.52
2023-04-07T15:07:05.211Z,11.85
2023-04-07T15:09:31.705Z,5.10
2023-04-07T15:11:58.196Z,4.13
2023-04-07T15:14:24.587Z,3.15
2023-04-07T15:16:51.048Z,3.20
2023-04-07T15:19:17.480Z,3.30
2023-04-07T15:21:43.987Z,3.90
2023-04-07T15:24:10.402Z,3.55
2023-04-07T15:26:36.866Z,3.80
2023-04-07T15:29:03.323Z,3.13
2023-04-07T15:31:30.007Z,2.97
2023-04-07T15:33:56.541Z,3.20
2023-04-07T15:36:22.950Z,3.53
2023-04-07T15:38:49.412Z,3.47
2023-04-07T15:41:19.048Z,3.72
2023-04-07T15:43:45.475Z,3.78
2023-04-07T15:46:12.072Z,3.45
2023-04-07T15:48:38.499Z,3.55
2023-04-07T15:51:04.971Z,3.63
2023-04-07T15:53:31.486Z,3.90
2023-04-07T15:55:57.907Z,3.85
2023-04-07T15:58:24.438Z,5.28
2023-04-07T16:00:51.259Z,4.82
2023-04-07T16:03:18.003Z,4.03
2023-04-07T16:05:44.540Z,4.03
2023-04-07T16:08:13.251Z,4.13
2023-04-07T16:10:40.754Z,3.83
2023-04-07T16:13:07.281Z,5.22
2023-04-07T16:15:40.053Z,5.22
2023-04-07T16:18:09.999Z,5.07
2023-04-07T16:20:36.627Z,5.20
2023-04-07T16:23:03.082Z,5.40
2023-04-07T16:25:29.825Z,4.80
2023-04-07T16:27:56.308Z,5.45
2023-04-07T16:30:24.950Z,6.03
2023-04-07T16:32:51.451Z,5.85
2023-04-07T16:35:17.887Z,5.68
2023-04-07T16:37:46.569Z,5.80
2023-04-07T16:40:13.479Z,4.18
2023-04-07T16:42:39.928Z,4.97
2023-04-07T16:45:06.808Z,5.18
2023-04-07T16:47:33.452Z,6.10
2023-04-07T16:49:59.987Z,5.28
2023-04-07T16:52:26.550Z,4.82
2023-04-07T16:54:53.124Z,5.20
2023-04-07T16:57:19.572Z,5.55
2023-04-07T16:59:46.395Z,4.63
2023-04-07T17:02:16.162Z,5.13
2023-04-07T17:04:44.008Z,4.93
2023-04-07T17:07:11.472Z,5.03
2023-04-07T17:09:38.522Z,5.55
2023-04-07T17:12:06.066Z,4.40
2023-04-07T17:14:32.709Z,5.20
2023-04-07T17:16:59.276Z,5.40
2023-04-07T17:19:25.693Z,4.70
2023-04-07T17:21:52.146Z,5.47
2023-04-07T17:24:18.630Z,5.55
2023-04-07T17:26:48.468Z,5.47
2023-04-07T17:29:16.457Z,5.60
2023-04-07T17:31:43.088Z,4.93
2023-04-07T17:34:10.430Z,5.65
2023-04-07T17:36:37.615Z,4.80
2023-04-07T17:39:04.931Z,6.75
2023-04-07T17:41:34.262Z,8.07
2023-04-07T17:44:01.203Z,8.73
2023-04-07T17:46:27.773Z,9.05
2023-04-07T17:48:55.037Z,8.88
2023-04-07T17:51:21.491Z,7.05
2023-04-07T17:53:48.596Z,7.40
2023-04-07T17:56:15.229Z,6.95
2023-04-07T17:58:41.766Z,6.25
2023-04-07T18:01:12.342Z,6.43
2023-04-07T18:03:38.865Z,6.40
2023-04-07T18:06:06.984Z,5.93
2023-04-07T18:08:33.395Z,6.57
2023-04-07T18:10:59.942Z,6.15
2023-04-07T18:13:26.439Z,6.25
2023-04-07T18:15:53.166Z,6.00
2023-04-07T18:18:20.201Z,5.72
2023-04-07T18:20:46.627Z,6.32
2023-04-07T18:23:13.564Z,7.82
2023-04-07T18:25:40.014Z,6.68
2023-04-07T18:28:06.448Z,8.68
2023-04-07T18:30:32.891Z,7.68
2023-04-07T18:32:59.337Z,8.18
2023-04-07T18:35:26.165Z,8.10
2023-04-07T18:37:52.600Z,7.43
2023-04-07T18:40:19.128Z,8.55
2023-04-07T18:42:45.669Z,8.70
2023-04-07T18:45:12.085Z,7.32
2023-04-07T18:47:38.942Z,6.55
2023-04-07T18:50:06.009Z,6.22
2023-04-07T18:52:32.394Z,7.38
2023-04-07T18:54:58.934Z,8.77
2023-04-07T18:57:25.384Z,8.35
2023-04-07T18:59:52.804Z,8.38
2023-04-07T19:02:19.390Z,9.35
2023-04-07T19:04:45.936Z,10.05
2023-04-07T19:07:12.343Z,10.30
2023-04-07T19:09:39.171Z,10.38
2023-04-07T19:12:05.607Z,13.13
2023-04-07T19:14:31.993Z,9.90
2023-04-07T19:16:58.459Z,8.15
2023-04-07T19:19:24.893Z,8.40
2023-04-07T19:21:51.338Z,8.20
2023-04-07T19:24:17.790Z,7.20
2023-04-07T19:26:44.527Z,8.30
2023-04-07T19:29:12.471Z,7.55
2023-04-07T19:31:39.468Z,8.93
2023-04-07T19:34:06.199Z,7.97
2023-04-07T19:36:32.794Z,8.15
2023-04-07T19:38:59.279Z,7.25
2023-04-07T19:41:25.896Z,7.57
2023-04-07T19:43:53.206Z,7.68
2023-04-07T19:46:19.722Z,7.53
2023-04-07T19:48:46.861Z,8.00
2023-04-07T19:51:13.389Z,8.23
2023-04-07T19:53:39.950Z,9.70
2023-04-07T19:56:06.488Z,9.40
2023-04-07T19:58:34.299Z,9.10
2023-04-07T20:01:00.939Z,10.20
2023-04-07T20:03:27.545Z,9.65
2023-04-07T20:05:54.348Z,10.10
2023-04-07T20:08:20.794Z,9.90
2023-04-07T20:10:47.305Z,9.70
2023-04-07T20:13:13.707Z,8.68
2023-04-07T20:15:40.155Z,8.25
2023-04-07T20:18:06.626Z,8.18
2023-04-07T20:20:33.123Z,7.40
2023-04-07T20:22:59.608Z,6.80
2023-04-07T20:25:26.258Z,6.22
2023-04-07T20:27:52.675Z,6.47
2023-04-07T20:30:19.122Z,5.85
2023-04-07T20:32:46.877Z,5.55
2023-04-07T20:35:13.575Z,6.20
2023-04-07T20:37:39.992Z,5.90
2023-04-07T20:40:07.347Z,5.72
2023-04-07T20:42:34.482Z,3.60
2023-04-07T20:45:03.665Z,4.60
2023-04-07T20:47:31.319Z,3.92
2023-04-07T20:49:58.612Z,4.82
2023-04-07T20:52:26.682Z,4.15
2023-04-07T20:54:53.150Z,5.00
2023-04-07T20:57:19.555Z,5.38
2023-04-07T20:59:46.024Z,5.63
2023-04-07T21:02:12.596Z,5.75
2023-04-07T21:04:39.176Z,5.18
2023-04-07T21:07:05.841Z,6.05
2023-04-07T21:09:32.284Z,6.25
2023-04-07T21:11:59.998Z,6.30
2023-04-07T21:14:26.371Z,5.45
2023-04-07T21:16:52.745Z,6.28
2023-04-07T21:19:19.128Z,6.35
2023-04-07T21:21:45.703Z,5.88
2023-04-07T21:24:12.087Z,5.47
2023-04-07T21:26:38.466Z,5.15
2023-04-07T21:29:05.019Z,4.47
2023-04-07T21:31:32.593Z,5.00
2023-04-07T21:33:59.024Z,4.60
2023-04-07T21:36:25.759Z,5.38
2023-04-07T21:38:52.243Z,5.47
2023-04-07T21:41:18.658Z,6.05
2023-04-07T21:43:45.179Z,6.05
2023-04-07T21:46:11.920Z,6.88
2023-04-07T21:48:38.333Z,6.05
2023-04-07T21:51:04.749Z,7.72
2023-04-07T21:53:31.950Z,8.10
2023-04-07T21:55:58.356Z,11.18
2023-04-07T21:58:25.211Z,11.13
2023-04-07T22:00:52.823Z,10.57
2023-04-07T22:03:19.533Z,11.32
2023-04-07T22:05:48.760Z,11.82
2023-04-07T22:08:15.541Z,12.90
2023-04-07T22:10:43.098Z,12.73
2023-04-07T22:13:09.518Z,14.07
2023-04-07T22:15:36.090Z,13.13
2023-04-07T22:18:03.461Z,13.63
2023-04-07T22:20:29.921Z,14.57
2023-04-07T22:22:57.477Z,13.82
2023-04-07T22:25:24.810Z,13.65
2023-04-07T22:27:52.353Z,13.85
2023-04-07T22:30:19.860Z,14.68
2023-04-07T22:32:47.930Z,14.77
2023-04-07T22:35:14.417Z,13.52
2023-04-07T22:37:40.915Z,14.30
2023-04-07T22:40:08.432Z,14.18
2023-04-07T22:42:34.891Z,13.90
2023-04-07T22:45:01.430Z,15.27
2023-04-07T22:47:27.906Z,14.65
2023-04-07T22:49:54.341Z,14.68
2023-04-07T22:52:20.834Z,14.00
2023-04-07T22:54:47.236Z,14.32
2023-04-07T22:57:13.652Z,14.57
2023-04-07T22:59:40.309Z,14.75
2023-04-07T23:02:06.789Z,15.70
2023-04-07T23:04:33.324Z,15.23
2023-04-07T23:06:59.722Z,14.63
2023-04-07T23:09:26.375Z,14.27
2023-04-07T23:11:52.931Z,14.63
2023-04-07T23:14:19.343Z,14.77
2023-04-07T23:16:46.068Z,16.15
2023-04-07T23:19:15.458Z,18.38
2023-04-07T23:21:42.846Z,15.93
2023-04-07T23:24:09.719Z,16.27
2023-04-07T23:26:36.116Z,15.18
2023-04-07T23:29:03.205Z,17.23
2023-04-07T23:31:29.802Z,17.05
2023-04-07T23:33:58.535Z,16.73
2023-04-07T23:36:24.930Z,16.98
2023-04-07T23:38:51.576Z,16.15
2023-04-07T23:41:18.333Z,17.42
2023-04-07T23:43:44.733Z,17.67
2023-04-07T23:46:11.232Z,17.20
2023-04-07T23:48:37.690Z,17.52
2023-04-07T23:51:04.298Z,16.35
2023-04-07T23:53:30.845Z,18.55
2023-04-07T23:55:57.499Z,17.60
2023-04-07T23:58:23.946Z,17.95
