createdAt,value
2018-12-27T00:01:13.821Z,99811.34
2018-12-27T00:03:41.487Z,99808.22
2018-12-27T00:06:09.458Z,99800.32
2018-12-27T00:08:36.961Z,99794.43
2018-12-27T00:11:04.635Z,99794.15
2018-12-27T00:13:32.387Z,99792.12
2018-12-27T00:16:00.234Z,99795.61
2018-12-27T00:18:28.477Z,99794.28
2018-12-27T00:20:56.039Z,99789.25
2018-12-27T00:23:23.484Z,99788.10
2018-12-27T00:25:50.744Z,99776.85
2018-12-27T00:28:17.596Z,99777.03
2018-12-27T00:30:45.464Z,99783.98
2018-12-27T00:33:13.437Z,99773.32
2018-12-27T00:35:42.334Z,99766.84
2018-12-27T00:38:09.819Z,99771.53
2018-12-27T00:40:38.243Z,99774.91
2018-12-27T00:43:06.443Z,99770.45
2018-12-27T00:45:33.991Z,99766.05
2018-12-27T00:48:01.628Z,99768.12
2018-12-27T00:50:28.860Z,99769.42
2018-12-27T00:52:56.833Z,99768.96
2018-12-27T00:55:24.384Z,99764.56
2018-12-27T00:57:52.386Z,99770.91
2018-12-27T01:00:19.988Z,99768.84
2018-12-27T01:02:47.518Z,99768.84
2018-12-27T01:05:15.783Z,99765.71
2018-12-27T01:07:42.738Z,99775.22
2018-12-27T01:12:03.430Z,99765.25
2018-12-27T01:14:31.380Z,99772.42
2018-12-27T01:16:58.881Z,99768.98
2018-12-27T01:19:26.883Z,99766.53
2018-12-27T01:21:54.796Z,99766.53
2018-12-27T01:24:22.344Z,99769.42
2018-12-27T01:26:49.967Z,99769.89
2018-12-27T01:29:17.254Z,99766.28
2018-12-27T01:31:50.575Z,99761.92
2018-12-27T01:34:14.500Z,99761.71
2018-12-27T01:36:42.438Z,99758.20
2018-12-27T01:39:11.439Z,99754.80
2018-12-27T01:41:39.910Z,99752.36
2018-12-27T01:44:07.328Z,99755.72
2018-12-27T01:46:34.743Z,99753.52
2018-12-27T01:49:01.961Z,99750.94
2018-12-27T01:51:30.431Z,99753.24
2018-12-27T01:53:57.605Z,99749.48
2018-12-27T01:56:24.819Z,99759.67
2018-12-27T01:58:52.244Z,99756.09
2018-12-27T02:01:19.771Z,99756.59
2018-12-27T02:03:46.876Z,99749.02
2018-12-27T02:06:14.470Z,99749.84
2018-12-27T02:08:43.841Z,99749.84
2018-12-27T02:11:12.437Z,99749.84
2018-12-27T02:13:42.378Z,99743.47
2018-12-27T02:16:10.371Z,99744.43
2018-12-27T02:18:39.673Z,99748.38
2018-12-27T02:21:07.784Z,99744.84
2018-12-27T02:23:36.695Z,99735.02
2018-12-27T02:26:05.769Z,99728.45
2018-12-27T02:28:33.827Z,99734.13
2018-12-27T02:31:03.023Z,99732.44
2018-12-27T02:33:35.347Z,99736.84
2018-12-27T02:36:02.645Z,99725.41
2018-12-27T02:38:32.251Z,99725.41
2018-12-27T02:44:02.885Z,99711.59
2018-12-27T02:46:31.521Z,99712.84
2018-12-27T02:48:58.992Z,99712.42
2018-12-27T02:51:26.337Z,99715.31
2018-12-27T02:53:53.807Z,99700.39
2018-12-27T02:56:21.836Z,99706.87
2018-12-27T02:58:50.374Z,99697.95
2018-12-27T03:01:19.349Z,99694.48
2018-12-27T03:03:46.639Z,99689.92
2018-12-27T03:06:15.372Z,99678.63
2018-12-27T03:08:42.621Z,99680.65
2018-12-27T03:11:09.995Z,99687.87
2018-12-27T03:13:38.037Z,99681.86
2018-12-27T03:16:05.715Z,99680.37
2018-12-27T03:18:33.438Z,99679.15
2018-12-27T03:21:01.320Z,99676.95
2018-12-27T03:23:28.519Z,99673.09
2018-12-27T03:25:56.832Z,99669.73
2018-12-27T03:28:24.444Z,99661.44
2018-12-27T03:30:52.049Z,99664.09
2018-12-27T03:33:20.527Z,99657.34
2018-12-27T03:35:48.487Z,99655.66
2018-12-27T03:38:16.260Z,99662.08
2018-12-27T03:40:43.784Z,99657.45
2018-12-27T03:43:10.913Z,99649.18
2018-12-27T03:45:39.006Z,99640.09
2018-12-27T03:49:43.464Z,99641.20
2018-12-27T03:52:11.029Z,99552.02
2018-12-27T03:54:38.991Z,99647.59
2018-12-27T03:57:06.801Z,99645.83
2018-12-27T03:59:34.301Z,99644.92
2018-12-27T04:02:01.975Z,99637.45
2018-12-27T04:04:29.425Z,99641.90
2018-12-27T04:06:56.811Z,99639.28
2018-12-27T04:09:27.813Z,99623.05
2018-12-27T04:11:56.123Z,99626.10
2018-12-27T04:14:23.755Z,99627.13
2018-12-27T04:16:51.527Z,99626.58
2018-12-27T04:19:19.501Z,99623.92
2018-12-27T04:21:47.617Z,99620.39
2018-12-27T04:24:17.507Z,99619.59
2018-12-27T04:26:45.035Z,99620.39
2018-12-27T04:29:12.904Z,99615.38
2018-12-27T04:31:40.870Z,99619.19
2018-12-27T04:34:09.700Z,99620.47
2018-12-27T04:36:37.946Z,99620.47
2018-12-27T04:39:06.843Z,99620.61
2018-12-27T04:41:35.336Z,99627.22
2018-12-27T04:44:02.893Z,99625.93
2018-12-27T04:46:30.336Z,99622.81
2018-12-27T04:48:58.054Z,99621.66
2018-12-27T04:51:26.070Z,99629.31
2018-12-27T04:53:53.767Z,99623.69
2018-12-27T04:56:20.735Z,99624.00
2018-12-27T04:58:47.624Z,99623.41
2018-12-27T05:01:15.352Z,99627.34
2018-12-27T05:03:43.018Z,99620.00
2018-12-27T05:06:10.469Z,99624.84
2018-12-27T05:08:38.012Z,99622.53
2018-12-27T05:11:05.975Z,99623.12
2018-12-27T05:13:33.731Z,99621.80
2018-12-27T05:16:01.899Z,99616.94
2018-12-27T05:18:29.630Z,99625.47
2018-12-27T05:20:57.428Z,99625.47
2018-12-27T05:23:25.623Z,99616.94
2018-12-27T05:25:53.819Z,99609.50
2018-12-27T05:28:21.250Z,99609.50
2018-12-27T05:30:48.504Z,99627.75
2018-12-27T05:33:16.388Z,99628.20
2018-12-27T05:35:43.992Z,99625.55
2018-12-27T05:38:11.800Z,99627.27
2018-12-27T05:40:39.250Z,99631.56
2018-12-27T05:43:07.374Z,99626.52
2018-12-27T05:45:34.843Z,99621.84
2018-12-27T05:48:02.786Z,99628.67
2018-12-27T05:50:29.723Z,99624.83
2018-12-27T05:52:57.349Z,99626.75
2018-12-27T05:55:24.620Z,99628.91
2018-12-27T05:57:52.011Z,99624.73
2018-12-27T06:00:19.937Z,99624.04
2018-12-27T06:02:47.718Z,99623.63
2018-12-27T06:05:14.956Z,99619.77
2018-12-27T06:07:42.441Z,99612.25
2018-12-27T06:10:09.799Z,99608.64
2018-12-27T06:12:37.842Z,99607.48
2018-12-27T06:15:05.709Z,99612.07
2018-12-27T06:17:33.695Z,99612.07
2018-12-27T06:20:00.723Z,99616.34
2018-12-27T06:22:28.485Z,99622.25
2018-12-27T06:24:56.446Z,99632.66
2018-12-27T06:27:24.173Z,99632.44
2018-12-27T06:29:51.435Z,99622.81
2018-12-27T06:32:19.844Z,99627.45
2018-12-27T06:34:47.835Z,99626.30
2018-12-27T06:37:15.499Z,99616.98
2018-12-27T06:39:43.966Z,99621.80
2018-12-27T06:42:11.709Z,99629.46
2018-12-27T06:44:38.890Z,99631.25
2018-12-27T06:47:06.282Z,99622.25
2018-12-27T06:49:33.513Z,99622.25
2018-12-27T06:52:01.522Z,99628.13
2018-12-27T06:54:29.254Z,99631.98
2018-12-27T06:56:57.256Z,99626.34
2018-12-27T06:59:24.829Z,99631.98
2018-12-27T07:01:52.613Z,99621.48
2018-12-27T07:04:21.105Z,99620.16
2018-12-27T07:06:48.508Z,99623.04
2018-12-27T07:09:16.528Z,99617.03
2018-12-27T07:11:43.820Z,99613.03
2018-12-27T07:14:12.371Z,99619.00
2018-12-27T07:16:39.625Z,99614.95
2018-12-27T07:19:07.407Z,99617.49
2018-12-27T07:21:35.839Z,99625.47
2018-12-27T07:24:03.730Z,99618.08
2018-12-27T07:27:57.056Z,99613.73
2018-12-27T07:30:24.405Z,99620.34
2018-12-27T07:32:52.249Z,99618.91
2018-12-27T07:35:19.498Z,99622.95
2018-12-27T07:37:47.099Z,99625.78
2018-12-27T07:40:14.749Z,99619.59
2018-12-27T07:42:41.622Z,99618.67
2018-12-27T07:45:09.465Z,99618.82
2018-12-27T07:47:37.255Z,99608.49
2018-12-27T07:50:05.750Z,99613.35
2018-12-27T07:52:32.616Z,99615.42
2018-12-27T07:54:59.970Z,99605.37
2018-12-27T07:57:27.415Z,99608.03
2018-12-27T07:59:55.051Z,99601.07
2018-12-27T08:02:22.443Z,99607.77
2018-12-27T08:04:49.816Z,99605.70
2018-12-27T08:07:17.086Z,99602.81
2018-12-27T08:09:44.805Z,99603.91
2018-12-27T08:12:12.891Z,99597.42
2018-12-27T08:14:40.341Z,99610.41
2018-12-27T08:17:08.252Z,99610.41
2018-12-27T08:19:35.505Z,99615.23
2018-12-27T08:22:03.663Z,99613.13
2018-12-27T08:24:31.349Z,99610.88
2018-12-27T08:26:59.252Z,99599.95
2018-12-27T08:29:26.804Z,99610.55
2018-12-27T08:31:55.057Z,99603.98
2018-12-27T08:34:22.611Z,99606.14
2018-12-27T08:36:49.895Z,99609.91
2018-12-27T08:39:17.435Z,99602.19
2018-12-27T08:41:44.802Z,99611.41
2018-12-27T08:44:12.287Z,99608.79
2018-12-27T08:46:39.616Z,99612.83
2018-12-27T08:49:06.728Z,99613.02
2018-12-27T08:51:34.057Z,99609.95
2018-12-27T08:54:01.446Z,99608.28
2018-12-27T08:56:28.797Z,99612.55
2018-12-27T08:58:55.815Z,99605.63
2018-12-27T09:01:23.378Z,99610.08
2018-12-27T09:03:50.888Z,99600.41
2018-12-27T09:06:18.251Z,99585.12
2018-12-27T09:08:45.607Z,99585.12
2018-12-27T09:11:13.245Z,99595.53
2018-12-27T09:13:40.518Z,99602.24
2018-12-27T09:16:07.793Z,99603.20
2018-12-27T09:18:34.701Z,99594.37
2018-12-27T09:21:01.718Z,99595.47
2018-12-27T09:23:28.612Z,99591.28
2018-12-27T09:25:55.883Z,99595.42
2018-12-27T09:28:23.538Z,99591.70
2018-12-27T09:30:50.851Z,99591.70
2018-12-27T09:33:18.461Z,99591.56
2018-12-27T09:35:46.245Z,99590.91
2018-12-27T09:38:15.732Z,99583.75
2018-12-27T09:40:42.836Z,99584.80
2018-12-27T09:43:10.249Z,99582.59
2018-12-27T09:45:37.492Z,99581.94
2018-12-27T09:48:04.802Z,99584.60
2018-12-27T09:50:32.299Z,99589.65
2018-12-27T09:52:59.610Z,99582.45
2018-12-27T09:55:27.247Z,99577.55
2018-12-27T09:57:54.734Z,99582.75
2018-12-27T10:00:21.637Z,99584.65
2018-12-27T10:02:48.919Z,99586.12
2018-12-27T10:05:16.244Z,99587.91
2018-12-27T10:07:43.703Z,99583.15
2018-12-27T10:10:10.837Z,99581.16
2018-12-27T10:12:38.247Z,99584.92
2018-12-27T10:15:07.767Z,99582.22
2018-12-27T10:17:34.690Z,99576.08
2018-12-27T10:20:01.733Z,99575.73
2018-12-27T10:22:29.624Z,99567.87
2018-12-27T10:24:57.488Z,99574.41
2018-12-27T10:27:25.254Z,99580.25
2018-12-27T10:29:53.442Z,99570.70
2018-12-27T10:32:20.838Z,99570.40
2018-12-27T10:34:48.241Z,99567.00
2018-12-27T10:37:15.998Z,99567.68
2018-12-27T10:39:43.396Z,99564.91
2018-12-27T10:42:11.258Z,99560.60
2018-12-27T10:44:38.826Z,99557.03
2018-12-27T10:47:06.488Z,99554.81
2018-12-27T10:49:34.819Z,99549.48
2018-12-27T10:52:02.504Z,99546.80
2018-12-27T10:54:29.799Z,99545.94
2018-12-27T10:56:57.492Z,99546.27
2018-12-27T10:59:25.108Z,99542.31
2018-12-27T11:01:52.721Z,99534.80
2018-12-27T11:04:19.750Z,99535.56
2018-12-27T11:06:46.610Z,99527.87
2018-12-27T11:09:14.252Z,99523.19
2018-12-27T11:11:41.485Z,99514.63
2018-12-27T11:14:08.771Z,99509.39
2018-12-27T11:16:35.725Z,99504.40
2018-12-27T11:19:04.248Z,99502.55
2018-12-27T11:21:32.354Z,99496.92
2018-12-27T11:23:59.709Z,99501.27
2018-12-27T11:26:26.696Z,99494.17
2018-12-27T11:28:53.820Z,99491.31
2018-12-27T11:31:21.461Z,99487.28
2018-12-27T11:33:48.800Z,99488.42
2018-12-27T11:36:17.364Z,99481.66
2018-12-27T11:38:44.755Z,99476.27
2018-12-27T11:41:13.430Z,99476.43
2018-12-27T11:43:40.831Z,99470.36
2018-12-27T11:46:08.331Z,99466.53
2018-12-27T11:48:36.365Z,99466.53
2018-12-27T11:51:03.983Z,99469.42
2018-12-27T11:53:31.486Z,99465.05
2018-12-27T11:55:58.924Z,99461.13
2018-12-27T11:58:26.758Z,99454.63
2018-12-27T12:00:55.240Z,99453.20
2018-12-27T12:03:22.597Z,99455.00
2018-12-27T12:05:50.393Z,99453.55
2018-12-27T12:08:18.423Z,99450.97
2018-12-27T12:10:45.780Z,99449.36
2018-12-27T12:13:13.597Z,99447.70
2018-12-27T12:15:41.896Z,99441.91
2018-12-27T12:18:09.445Z,99443.75
2018-12-27T12:20:37.239Z,99438.38
2018-12-27T12:23:04.603Z,99438.48
2018-12-27T12:25:32.752Z,99434.01
2018-12-27T12:27:59.840Z,99430.48
2018-12-27T12:30:27.337Z,99405.80
2018-12-27T12:32:54.969Z,99405.80
2018-12-27T12:35:23.541Z,99418.44
2018-12-27T12:37:50.866Z,99416.25
2018-12-27T12:40:18.331Z,99421.64
2018-12-27T12:42:46.247Z,99421.64
2018-12-27T12:45:14.773Z,99417.07
2018-12-27T12:47:42.474Z,99409.97
2018-12-27T12:50:09.877Z,99409.25
2018-12-27T12:52:39.243Z,99417.38
2018-12-27T12:55:06.981Z,99417.38
2018-12-27T12:57:34.334Z,99413.70
2018-12-27T13:00:01.721Z,99411.42
2018-12-27T13:02:29.596Z,99406.58
2018-12-27T13:04:57.530Z,99410.38
2018-12-27T13:07:25.428Z,99409.11
2018-12-27T13:09:53.958Z,99405.33
2018-12-27T13:12:21.411Z,99406.80
2018-12-27T13:14:49.243Z,99406.31
2018-12-27T13:17:16.789Z,99408.95
2018-12-27T13:19:43.866Z,99403.89
2018-12-27T13:22:11.338Z,99384.83
2018-12-27T13:24:38.892Z,99384.83
2018-12-27T13:27:06.552Z,99392.67
2018-12-27T13:29:34.263Z,99398.39
2018-12-27T13:32:02.491Z,99335.64
2018-12-27T13:34:29.937Z,99391.07
2018-12-27T13:36:57.906Z,99387.75
2018-12-27T13:39:25.342Z,99389.69
2018-12-27T13:41:52.706Z,99386.78
2018-12-27T13:44:20.477Z,99388.11
2018-12-27T13:46:47.778Z,99395.38
2018-12-27T13:49:15.236Z,99394.05
2018-12-27T13:53:14.335Z,99391.53
2018-12-27T13:55:41.593Z,99397.50
2018-12-27T13:58:09.327Z,99399.77
2018-12-27T14:00:36.792Z,99390.02
2018-12-27T14:03:03.795Z,99387.11
2018-12-27T14:05:31.480Z,99388.66
2018-12-27T14:07:59.331Z,99390.08
2018-12-27T14:10:26.597Z,99390.20
2018-12-27T14:12:53.974Z,99394.86
2018-12-27T14:15:21.921Z,99392.20
2018-12-27T14:17:49.608Z,99389.05
2018-12-27T14:20:17.456Z,99387.14
2018-12-27T14:26:16.824Z,99384.57
2018-12-27T14:28:44.499Z,99389.44
2018-12-27T14:31:11.923Z,99389.44
2018-12-27T14:33:39.706Z,99386.23
2018-12-27T14:36:06.599Z,99391.59
2018-12-27T14:38:33.875Z,99387.92
2018-12-27T14:41:01.394Z,99389.80
2018-12-27T14:43:29.403Z,99398.01
2018-12-27T14:45:56.870Z,99393.77
2018-12-27T14:48:24.339Z,99395.48
2018-12-27T14:50:52.240Z,99395.48
2018-12-27T14:53:19.802Z,99394.67
2018-12-27T14:55:48.457Z,99397.06
2018-12-27T14:58:16.233Z,99402.38
2018-12-27T15:00:43.784Z,99405.77
2018-12-27T15:03:11.570Z,99406.56
2018-12-27T15:05:38.888Z,99408.09
2018-12-27T15:08:06.356Z,99408.95
2018-12-27T15:10:33.646Z,99407.00
2018-12-27T15:13:00.970Z,99400.89
2018-12-27T15:15:28.293Z,99400.69
2018-12-27T15:17:55.872Z,99400.79
2018-12-27T15:20:23.262Z,99405.70
2018-12-27T15:22:51.451Z,99405.70
2018-12-27T15:25:19.013Z,99401.91
2018-12-27T15:27:47.869Z,99398.94
2018-12-27T15:30:15.481Z,99383.14
2018-12-27T15:32:43.505Z,99383.14
2018-12-27T15:35:10.699Z,99393.66
2018-12-27T15:37:38.104Z,99393.28
2018-12-27T15:40:05.746Z,99395.12
2018-12-27T15:42:33.243Z,99389.86
2018-12-27T15:45:00.971Z,99398.33
2018-12-27T15:47:29.061Z,99399.19
2018-12-27T15:49:56.892Z,99403.18
2018-12-27T15:52:24.498Z,99404.51
2018-12-27T15:54:51.827Z,99405.06
2018-12-27T15:57:19.710Z,99406.94
2018-12-27T15:59:47.707Z,99410.52
2018-12-27T16:02:14.842Z,99411.78
2018-12-27T16:04:42.880Z,99409.52
2018-12-27T16:07:10.601Z,99420.01
2018-12-27T16:09:38.337Z,99420.01
2018-12-27T16:12:06.795Z,99420.20
2018-12-27T16:14:36.003Z,99419.16
2018-12-27T16:17:03.808Z,99419.53
2018-12-27T16:19:31.678Z,99363.11
2018-12-27T16:21:58.840Z,99424.55
2018-12-27T16:24:26.801Z,99412.20
2018-12-27T16:26:54.612Z,99412.20
2018-12-27T16:29:21.887Z,99440.58
2018-12-27T16:31:49.521Z,99436.23
2018-12-27T16:34:16.840Z,99443.79
2018-12-27T16:36:44.607Z,99432.86
2018-12-27T16:39:12.440Z,99432.86
2018-12-27T16:41:39.804Z,99434.16
2018-12-27T16:44:07.344Z,99424.30
2018-12-27T16:46:34.889Z,99422.59
2018-12-27T16:49:03.386Z,99420.30
2018-12-27T16:51:30.697Z,99420.30
2018-12-27T16:53:58.021Z,99418.42
2018-12-27T16:56:25.844Z,99415.28
2018-12-27T16:58:53.750Z,99418.33
2018-12-27T17:01:20.936Z,99418.33
2018-12-27T17:03:48.915Z,99419.31
2018-12-27T17:06:16.881Z,99423.11
2018-12-27T17:08:46.330Z,99417.58
2018-12-27T17:11:13.915Z,99417.58
2018-12-27T17:13:41.620Z,99424.58
2018-12-27T17:16:09.240Z,99434.58
2018-12-27T17:18:36.781Z,99430.14
2018-12-27T17:21:04.247Z,99425.26
2018-12-27T17:23:31.519Z,99429.16
2018-12-27T17:25:59.504Z,99424.58
2018-12-27T17:28:27.239Z,99428.72
2018-12-27T17:30:54.545Z,99423.36
2018-12-27T17:33:22.474Z,99427.25
2018-12-27T17:35:50.238Z,99428.95
2018-12-27T17:38:17.599Z,99424.34
2018-12-27T17:40:44.893Z,99425.16
2018-12-27T17:43:13.439Z,99426.49
2018-12-27T17:45:41.101Z,99432.06
2018-12-27T17:48:09.109Z,99427.92
2018-12-27T17:50:36.505Z,99432.58
2018-12-27T17:53:04.113Z,99425.26
2018-12-27T17:55:31.457Z,99426.31
2018-12-27T17:57:58.927Z,99422.13
2018-12-27T18:00:26.337Z,99423.89
2018-12-27T18:02:53.797Z,99431.06
2018-12-27T18:05:24.252Z,99428.63
2018-12-27T18:07:51.733Z,99429.02
2018-12-27T18:10:18.994Z,99425.26
2018-12-27T18:12:46.800Z,99429.05
2018-12-27T18:15:20.251Z,99425.26
2018-12-27T18:17:47.488Z,99427.06
2018-12-27T18:20:15.215Z,99430.86
2018-12-27T18:22:42.608Z,99429.14
2018-12-27T18:25:09.875Z,99421.59
2018-12-27T18:27:37.504Z,99425.94
2018-12-27T18:30:05.877Z,99425.94
2018-12-27T18:32:33.452Z,99435.73
2018-12-27T18:35:00.894Z,99435.73
2018-12-27T18:37:28.399Z,99428.96
2018-12-27T18:39:55.720Z,99428.96
2018-12-27T18:42:23.453Z,99442.38
2018-12-27T18:44:50.950Z,99445.13
2018-12-27T18:47:18.320Z,99442.56
2018-12-27T18:49:45.608Z,99442.84
2018-12-27T18:52:13.727Z,99449.97
2018-12-27T18:54:40.615Z,99430.55
2018-12-27T18:57:08.255Z,99441.03
2018-12-27T18:59:35.606Z,99442.37
2018-12-27T19:02:03.248Z,99438.38
2018-12-27T19:04:30.506Z,99434.14
2018-12-27T19:06:58.360Z,99434.11
2018-12-27T19:09:25.725Z,99437.66
2018-12-27T19:12:54.062Z,99437.00
2018-12-27T19:15:24.982Z,99438.95
2018-12-27T19:18:13.457Z,99449.88
2018-12-27T19:20:42.405Z,99449.03
2018-12-27T19:23:17.757Z,99462.81
2018-12-27T19:25:44.605Z,99461.20
2018-12-27T19:28:12.241Z,99460.15
2018-12-27T19:30:40.454Z,99461.76
2018-12-27T19:33:08.267Z,99463.39
2018-12-27T19:35:35.501Z,99462.27
2018-12-27T19:38:03.402Z,99457.21
2018-12-27T19:40:30.725Z,99456.73
2018-12-27T19:42:57.900Z,99462.34
2018-12-27T19:45:25.493Z,99452.31
2018-12-27T19:47:53.245Z,99452.31
2018-12-27T19:50:20.784Z,99463.44
2018-12-27T19:52:47.744Z,99469.66
2018-12-27T19:55:15.606Z,99463.20
2018-12-27T19:57:43.437Z,99461.87
2018-12-27T20:00:10.871Z,99460.26
2018-12-27T20:02:38.455Z,99455.59
2018-12-27T20:05:05.954Z,99451.97
2018-12-27T20:07:33.615Z,99458.80
2018-12-27T20:10:00.924Z,99469.18
2018-12-27T20:12:28.335Z,99459.04
2018-12-27T20:14:57.099Z,99465.80
2018-12-27T20:17:24.779Z,99458.91
2018-12-27T20:19:52.702Z,99458.33
2018-12-27T20:22:19.606Z,99467.77
2018-12-27T20:24:47.245Z,99470.91
2018-12-27T20:27:14.746Z,99476.97
2018-12-27T20:29:42.045Z,99468.98
2018-12-27T20:32:10.243Z,99474.31
2018-12-27T20:34:37.868Z,99477.55
2018-12-27T20:37:05.310Z,99473.56
2018-12-27T20:39:32.487Z,99473.56
2018-12-27T20:41:59.796Z,99469.05
2018-12-27T20:44:27.425Z,99466.42
2018-12-27T20:46:55.008Z,99456.89
2018-12-27T20:49:22.405Z,99459.56
2018-12-27T20:53:50.790Z,99445.39
2018-12-27T20:56:18.569Z,99457.10
2018-12-27T20:58:46.388Z,99453.20
2018-12-27T21:01:13.724Z,99450.09
2018-12-27T21:03:41.427Z,99457.64
2018-12-27T21:06:09.605Z,99444.38
2018-12-27T21:08:36.895Z,99451.19
2018-12-27T21:11:04.726Z,99450.88
2018-12-27T21:13:31.733Z,99450.88
2018-12-27T21:15:58.800Z,99447.43
2018-12-27T21:18:26.378Z,99446.61
2018-12-27T21:20:53.907Z,99448.52
2018-12-27T21:23:21.846Z,99454.88
2018-12-27T21:25:49.892Z,99451.46
2018-12-27T21:30:58.713Z,99450.23
2018-12-27T21:33:25.728Z,99441.92
2018-12-27T21:35:52.914Z,99452.69
2018-12-27T21:38:21.517Z,99452.08
2018-12-27T21:40:49.468Z,99442.56
2018-12-27T21:43:17.240Z,99442.56
2018-12-27T21:45:44.607Z,99447.97
2018-12-27T21:48:11.945Z,99457.45
2018-12-27T21:50:39.386Z,99450.94
2018-12-27T21:53:06.699Z,99460.98
2018-12-27T21:55:33.599Z,99449.05
2018-12-27T21:58:00.696Z,99444.91
2018-12-27T22:00:29.993Z,99451.03
2018-12-27T22:02:57.453Z,99440.64
2018-12-27T22:05:24.798Z,99450.39
2018-12-27T22:07:52.718Z,99461.11
2018-12-27T22:10:19.884Z,99461.11
2018-12-27T22:12:47.723Z,99463.08
2018-12-27T22:15:14.707Z,99463.08
2018-12-27T22:17:42.432Z,99461.59
2018-12-27T22:20:10.239Z,99461.36
2018-12-27T22:22:37.879Z,99463.98
2018-12-27T22:25:05.513Z,99438.18
2018-12-27T22:27:32.986Z,99438.18
2018-12-27T22:30:00.622Z,99458.97
2018-12-27T22:32:28.791Z,99461.72
2018-12-27T22:34:56.932Z,99464.75
2018-12-27T22:37:24.392Z,99460.09
2018-12-27T22:39:52.106Z,99471.60
2018-12-27T22:42:19.878Z,99469.66
2018-12-27T22:44:47.411Z,99467.12
2018-12-27T22:47:14.772Z,99460.39
2018-12-27T22:49:45.611Z,99471.94
2018-12-27T22:52:12.957Z,99455.33
2018-12-27T22:54:40.993Z,99469.96
2018-12-27T22:57:08.757Z,99462.38
2018-12-27T22:59:35.878Z,99457.59
2018-12-27T23:02:03.781Z,99459.78
2018-12-27T23:04:31.472Z,99454.17
2018-12-27T23:06:59.032Z,99451.51
2018-12-27T23:09:27.430Z,99449.12
2018-12-27T23:11:54.849Z,99446.97
2018-12-27T23:14:22.807Z,99449.59
2018-12-27T23:16:50.230Z,99439.78
2018-12-27T23:19:17.991Z,99440.75
2018-12-27T23:21:45.712Z,99443.14
2018-12-27T23:24:13.098Z,99441.54
2018-12-27T23:26:40.488Z,99446.08
2018-12-27T23:29:07.943Z,99448.05
2018-12-27T23:31:35.312Z,99435.05
2018-12-27T23:34:03.015Z,99435.78
2018-12-27T23:36:30.489Z,99438.39
2018-12-27T23:38:58.328Z,99428.00
2018-12-27T23:41:25.703Z,99427.55
2018-12-27T23:43:52.604Z,99429.97
2018-12-27T23:46:19.880Z,99423.03
2018-12-27T23:48:47.597Z,99419.31
2018-12-27T23:51:14.893Z,99416.16
2018-12-27T23:53:42.240Z,99412.89
2018-12-27T23:56:09.832Z,99423.03
2018-12-27T23:58:37.793Z,99410.19
