createdAt,value
2019-05-17T00:00:48.772Z,16.53
2019-05-17T00:03:22.428Z,15.33
2019-05-17T00:05:54.431Z,17.43
2019-05-17T00:08:33.821Z,13.40
2019-05-17T00:11:00.109Z,15.63
2019-05-17T00:13:32.704Z,12.60
2019-05-17T00:16:07.250Z,14.20
2019-05-17T00:18:39.109Z,12.40
2019-05-17T00:21:11.079Z,14.03
2019-05-17T00:23:43.397Z,12.77
2019-05-17T00:26:16.453Z,10.73
2019-05-17T00:28:48.685Z,12.23
2019-05-17T00:31:20.736Z,14.90
2019-05-17T00:33:52.742Z,11.73
2019-05-17T00:36:26.995Z,12.97
2019-05-17T00:38:59.288Z,14.87
2019-05-17T00:41:31.257Z,21.53
2019-05-17T00:44:03.639Z,12.57
2019-05-17T00:46:37.266Z,15.10
2019-05-17T00:49:09.351Z,14.40
2019-05-17T00:51:41.406Z,10.50
2019-05-17T00:54:13.399Z,12.00
2019-05-17T00:56:46.424Z,13.53
2019-05-17T00:59:18.460Z,13.60
2019-05-17T01:01:50.423Z,11.80
2019-05-17T01:04:22.397Z,14.27
2019-05-17T01:06:56.307Z,16.13
2019-05-17T01:09:28.698Z,13.77
2019-05-17T01:12:00.814Z,16.17
2019-05-17T01:14:32.867Z,15.20
2019-05-17T01:17:07.075Z,17.43
2019-05-17T01:19:38.712Z,11.20
2019-05-17T01:22:10.684Z,12.07
2019-05-17T01:24:42.644Z,13.43
2019-05-17T01:27:17.056Z,18.73
2019-05-17T01:29:48.367Z,12.90
2019-05-17T01:32:20.461Z,10.17
2019-05-17T01:34:52.424Z,13.70
2019-05-17T01:37:24.524Z,14.23
2019-05-17T01:39:57.406Z,16.60
2019-05-17T01:42:29.509Z,13.17
2019-05-17T01:45:01.492Z,15.43
2019-05-17T01:47:33.441Z,11.80
2019-05-17T01:50:10.807Z,13.53
2019-05-17T01:52:42.846Z,15.37
2019-05-17T01:55:17.184Z,12.97
2019-05-17T01:57:49.012Z,18.47
2019-05-17T02:00:21.390Z,14.47
2019-05-17T02:02:57.588Z,14.57
2019-05-17T02:05:29.028Z,12.50
2019-05-17T02:08:01.084Z,12.97
2019-05-17T02:10:33.033Z,11.17
2019-05-17T02:13:06.573Z,14.77
2019-05-17T02:15:38.815Z,17.90
2019-05-17T02:18:10.785Z,12.83
2019-05-17T02:20:42.892Z,12.53
2019-05-17T02:23:17.251Z,13.50
2019-05-17T02:25:48.597Z,14.17
2019-05-17T02:28:21.386Z,15.47
2019-05-17T02:30:53.591Z,13.63
2019-05-17T02:33:26.114Z,17.30
2019-05-17T02:35:58.168Z,20.40
2019-05-17T02:38:32.871Z,14.90
2019-05-17T02:41:03.915Z,18.30
2019-05-17T02:43:36.051Z,24.17
2019-05-17T02:46:08.258Z,16.77
2019-05-17T02:48:42.790Z,17.77
2019-05-17T02:51:14.061Z,19.30
2019-05-17T02:53:46.117Z,19.97
2019-05-17T02:56:18.183Z,21.20
2019-05-17T02:58:53.014Z,30.07
2019-05-17T03:01:24.218Z,21.67
2019-05-17T03:03:56.229Z,32.97
2019-05-17T03:06:28.201Z,28.00
2019-05-17T03:09:03.122Z,30.70
2019-05-17T03:11:34.005Z,40.47
2019-05-17T03:14:06.212Z,32.33
2019-05-17T03:16:38.297Z,32.60
2019-05-17T03:19:13.069Z,37.90
2019-05-17T03:21:43.983Z,25.23
2019-05-17T03:24:16.009Z,31.23
2019-05-17T03:26:48.080Z,33.83
2019-05-17T03:29:22.794Z,41.23
2019-05-17T03:32:00.195Z,40.07
2019-05-17T03:34:29.463Z,35.10
2019-05-17T03:37:06.409Z,51.57
2019-05-17T03:39:35.127Z,35.63
2019-05-17T03:42:07.130Z,41.43
2019-05-17T03:44:39.150Z,43.67
2019-05-17T03:47:13.144Z,31.20
2019-05-17T03:49:45.205Z,30.97
2019-05-17T03:52:17.169Z,29.50
2019-05-17T03:54:52.804Z,42.43
2019-05-17T03:57:24.103Z,38.23
2019-05-17T03:59:56.991Z,30.20
2019-05-17T04:02:32.436Z,37.87
2019-05-17T04:05:04.280Z,44.03
2019-05-17T04:07:36.513Z,39.13
2019-05-17T04:10:09.595Z,37.17
2019-05-17T04:12:44.141Z,40.70
2019-05-17T04:15:17.462Z,53.20
2019-05-17T04:17:52.700Z,39.93
2019-05-17T04:20:23.346Z,34.73
2019-05-17T04:23:03.440Z,40.23
2019-05-17T04:25:34.036Z,38.77
2019-05-17T04:28:06.382Z,42.33
2019-05-17T04:30:38.692Z,37.70
2019-05-17T04:33:12.835Z,39.27
2019-05-17T04:35:44.498Z,39.33
2019-05-17T04:38:16.494Z,46.73
2019-05-17T04:40:48.475Z,37.30
2019-05-17T04:43:23.106Z,39.37
2019-05-17T04:45:54.301Z,43.93
2019-05-17T04:48:26.306Z,36.93
2019-05-17T04:50:58.718Z,30.90
2019-05-17T04:53:32.853Z,45.17
2019-05-17T04:56:04.601Z,40.63
2019-05-17T04:58:37.066Z,35.50
2019-05-17T05:01:09.096Z,33.77
2019-05-17T05:03:42.955Z,34.43
2019-05-17T05:06:14.973Z,29.67
2019-05-17T05:08:47.210Z,27.53
2019-05-17T05:11:19.826Z,25.97
2019-05-17T05:13:53.506Z,29.77
2019-05-17T05:16:25.775Z,35.57
2019-05-17T05:18:57.804Z,34.43
2019-05-17T05:21:32.290Z,29.93
2019-05-17T05:24:03.513Z,35.53
2019-05-17T05:26:35.473Z,34.00
2019-05-17T05:29:12.777Z,28.73
2019-05-17T05:31:47.094Z,36.27
2019-05-17T05:34:21.473Z,34.77
2019-05-17T05:36:54.951Z,36.10
2019-05-17T05:39:31.816Z,33.37
2019-05-17T05:42:08.085Z,38.23
2019-05-17T05:44:37.222Z,36.77
2019-05-17T05:47:11.620Z,33.33
2019-05-17T05:49:45.546Z,35.03
2019-05-17T05:52:17.864Z,34.23
2019-05-17T05:54:51.995Z,36.03
2019-05-17T05:57:25.206Z,35.70
2019-05-17T05:59:58.773Z,34.43
2019-05-17T06:02:32.308Z,37.37
2019-05-17T06:05:08.936Z,32.00
2019-05-17T06:07:44.200Z,34.03
2019-05-17T06:10:18.578Z,34.00
2019-05-17T06:12:51.741Z,30.97
2019-05-17T06:15:24.302Z,36.53
2019-05-17T06:17:56.506Z,34.10
2019-05-17T06:20:28.475Z,31.33
2019-05-17T06:23:02.588Z,30.53
2019-05-17T06:25:34.721Z,33.70
2019-05-17T06:28:06.693Z,35.17
2019-05-17T06:30:38.676Z,27.67
2019-05-17T06:33:11.940Z,27.47
2019-05-17T06:35:44.859Z,29.23
2019-05-17T06:38:17.122Z,31.33
2019-05-17T06:40:49.088Z,30.17
2019-05-17T06:43:21.533Z,29.43
2019-05-17T06:45:53.676Z,29.10
2019-05-17T06:48:26.026Z,27.23
2019-05-17T06:50:58.068Z,29.17
2019-05-17T06:53:32.154Z,28.37
2019-05-17T06:56:04.130Z,31.43
2019-05-17T06:58:36.537Z,33.53
2019-05-17T07:01:09.523Z,33.60
2019-05-17T07:03:41.593Z,26.90
2019-05-17T07:06:15.304Z,26.53
2019-05-17T07:08:49.445Z,24.83
2019-05-17T07:11:21.188Z,28.00
2019-05-17T07:13:53.862Z,25.80
2019-05-17T07:16:30.126Z,28.33
2019-05-17T07:19:02.150Z,26.27
2019-05-17T07:21:34.165Z,26.37
2019-05-17T07:24:06.419Z,26.77
2019-05-17T07:26:39.377Z,32.73
2019-05-17T07:29:11.427Z,27.23
2019-05-17T07:31:43.403Z,27.07
2019-05-17T07:34:15.664Z,28.27
2019-05-17T07:36:47.681Z,27.07
2019-05-17T07:39:20.433Z,27.50
2019-05-17T07:41:52.644Z,27.67
2019-05-17T07:44:24.750Z,29.87
2019-05-17T07:46:56.873Z,28.03
2019-05-17T07:49:29.414Z,30.33
2019-05-17T07:52:01.791Z,26.37
2019-05-17T07:54:33.799Z,26.57
2019-05-17T07:57:05.794Z,25.33
2019-05-17T07:59:39.753Z,27.37
2019-05-17T08:02:11.728Z,28.33
2019-05-17T08:04:43.693Z,26.30
2019-05-17T08:07:15.770Z,33.40
2019-05-17T08:09:47.816Z,43.13
2019-05-17T08:12:20.093Z,40.13
2019-05-17T08:14:52.160Z,38.53
2019-05-17T08:17:24.215Z,41.47
2019-05-17T08:19:56.589Z,36.37
2019-05-17T08:22:29.386Z,35.13
2019-05-17T08:25:01.456Z,36.00
2019-05-17T08:27:33.443Z,30.17
2019-05-17T08:30:10.148Z,33.90
2019-05-17T08:32:41.440Z,36.70
2019-05-17T08:35:13.748Z,33.57
2019-05-17T08:37:45.717Z,30.17
2019-05-17T08:40:19.957Z,32.87
2019-05-17T08:42:51.666Z,29.57
2019-05-17T08:45:23.694Z,30.77
2019-05-17T08:47:55.657Z,28.23
2019-05-17T08:50:29.401Z,28.97
2019-05-17T08:53:01.642Z,28.23
2019-05-17T08:55:33.922Z,23.90
2019-05-17T08:58:10.247Z,22.77
2019-05-17T09:00:41.557Z,30.17
2019-05-17T09:03:13.717Z,31.73
2019-05-17T09:05:45.760Z,26.23
2019-05-17T09:08:20.320Z,32.20
2019-05-17T09:10:51.438Z,30.03
2019-05-17T09:13:24.245Z,24.50
2019-05-17T09:15:56.214Z,25.70
2019-05-17T09:18:30.224Z,25.67
2019-05-17T09:21:01.959Z,36.40
2019-05-17T09:23:33.939Z,33.53
2019-05-17T09:26:05.984Z,33.77
2019-05-17T09:28:39.441Z,34.93
2019-05-17T09:31:11.556Z,34.60
2019-05-17T09:33:43.814Z,30.63
2019-05-17T09:36:15.915Z,33.20
2019-05-17T09:38:50.936Z,30.70
2019-05-17T09:41:23.030Z,30.77
2019-05-17T09:44:08.660Z,26.47
2019-05-17T09:46:33.083Z,27.40
2019-05-17T09:49:10.540Z,27.33
2019-05-17T09:51:45.562Z,22.93
2019-05-17T09:54:41.136Z,23.13
2019-05-17T09:57:04.349Z,21.80
2019-05-17T09:59:36.424Z,25.00
2019-05-17T10:02:09.600Z,20.60
2019-05-17T10:04:41.691Z,25.00
2019-05-17T10:07:13.949Z,24.60
2019-05-17T10:09:45.992Z,25.30
2019-05-17T10:12:20.098Z,27.07
2019-05-17T10:14:51.994Z,22.27
2019-05-17T10:17:24.056Z,24.60
2019-05-17T10:19:56.110Z,23.37
2019-05-17T10:22:30.318Z,28.70
2019-05-17T10:25:01.986Z,28.73
2019-05-17T10:27:33.943Z,24.63
2019-05-17T10:30:10.247Z,31.40
2019-05-17T10:32:41.806Z,32.33
2019-05-17T10:35:13.995Z,29.60
2019-05-17T10:37:46.334Z,29.23
2019-05-17T10:40:20.775Z,26.13
2019-05-17T10:42:52.830Z,25.30
2019-05-17T10:45:24.866Z,26.97
2019-05-17T10:47:57.170Z,23.63
2019-05-17T10:50:29.814Z,23.07
2019-05-17T10:53:02.009Z,20.67
2019-05-17T10:55:34.398Z,15.80
2019-05-17T10:58:06.756Z,19.10
2019-05-17T11:00:41.385Z,18.10
2019-05-17T11:03:13.020Z,18.43
2019-05-17T11:05:45.068Z,18.77
2019-05-17T11:08:19.575Z,19.43
2019-05-17T11:10:52.555Z,22.30
2019-05-17T11:13:24.877Z,20.17
2019-05-17T11:15:57.040Z,21.13
2019-05-17T11:18:29.185Z,20.27
2019-05-17T11:21:02.039Z,20.17
2019-05-17T11:23:34.420Z,16.87
2019-05-17T11:26:06.573Z,13.63
2019-05-17T11:28:38.679Z,17.17
2019-05-17T11:31:10.461Z,20.17
2019-05-17T11:33:43.780Z,20.83
2019-05-17T11:36:17.761Z,18.27
2019-05-17T11:38:51.383Z,20.83
2019-05-17T11:41:23.382Z,18.97
2019-05-17T11:43:56.895Z,19.43
2019-05-17T11:46:36.095Z,18.83
2019-05-17T11:49:05.349Z,19.93
2019-05-17T11:51:38.978Z,18.37
2019-05-17T11:54:12.383Z,19.47
2019-05-17T11:56:45.705Z,17.60
2019-05-17T11:59:18.465Z,17.20
2019-05-17T12:01:51.938Z,16.83
2019-05-17T12:04:26.189Z,20.23
2019-05-17T12:06:59.910Z,21.33
2019-05-17T12:09:37.442Z,16.90
2019-05-17T12:12:08.312Z,20.67
2019-05-17T12:14:41.605Z,19.73
2019-05-17T12:17:15.018Z,17.83
2019-05-17T12:19:46.951Z,18.27
2019-05-17T12:22:19.105Z,20.80
2019-05-17T12:24:51.321Z,17.43
2019-05-17T12:27:23.388Z,17.53
2019-05-17T12:29:55.226Z,20.33
2019-05-17T12:32:27.103Z,18.23
2019-05-17T12:34:59.115Z,22.43
2019-05-17T12:37:32.125Z,21.70
2019-05-17T12:40:05.743Z,24.87
2019-05-17T12:42:37.709Z,17.30
2019-05-17T12:45:10.195Z,19.73
2019-05-17T12:47:42.471Z,18.53
2019-05-17T12:50:15.140Z,18.87
2019-05-17T12:52:47.123Z,21.87
2019-05-17T12:55:19.314Z,24.07
2019-05-17T12:57:51.352Z,21.17
2019-05-17T13:00:23.685Z,19.67
2019-05-17T13:02:55.671Z,25.90
2019-05-17T13:05:27.734Z,25.17
2019-05-17T13:07:59.723Z,20.17
2019-05-17T13:10:32.110Z,23.10
2019-05-17T13:13:09.397Z,21.83
2019-05-17T13:15:40.231Z,22.07
2019-05-17T13:18:12.300Z,22.33
2019-05-17T13:20:45.569Z,23.13
2019-05-17T13:23:17.558Z,25.37
2019-05-17T13:25:51.005Z,22.27
2019-05-17T13:28:26.178Z,20.23
2019-05-17T13:30:58.903Z,21.43
2019-05-17T13:33:31.077Z,27.17
2019-05-17T13:36:03.351Z,20.23
2019-05-17T13:38:35.678Z,21.20
2019-05-17T13:41:07.788Z,23.33
2019-05-17T13:43:39.823Z,22.47
2019-05-17T13:46:12.020Z,23.20
2019-05-17T13:48:44.309Z,22.50
2019-05-17T13:51:16.386Z,23.30
2019-05-17T13:53:48.319Z,20.70
2019-05-17T13:56:20.453Z,19.83
2019-05-17T13:58:52.526Z,20.63
2019-05-17T14:01:24.562Z,17.63
2019-05-17T14:03:56.663Z,19.23
2019-05-17T14:06:28.715Z,18.73
2019-05-17T14:09:00.789Z,17.30
2019-05-17T14:11:32.891Z,19.77
2019-05-17T14:14:05.104Z,19.47
2019-05-17T14:16:37.188Z,18.03
2019-05-17T14:19:09.258Z,22.13
2019-05-17T14:21:41.739Z,16.90
2019-05-17T14:24:14.450Z,18.30
2019-05-17T14:26:46.564Z,21.90
2019-05-17T14:29:18.754Z,20.30
2019-05-17T14:31:50.818Z,26.80
2019-05-17T14:34:23.630Z,23.63
2019-05-17T14:36:55.648Z,22.83
2019-05-17T14:39:27.717Z,22.67
2019-05-17T14:42:00.170Z,23.87
2019-05-17T14:44:32.260Z,23.17
2019-05-17T14:47:04.647Z,22.70
2019-05-17T14:49:36.708Z,19.27
2019-05-17T14:52:08.696Z,19.40
2019-05-17T14:54:43.594Z,17.97
2019-05-17T14:57:15.568Z,20.57
2019-05-17T14:59:47.714Z,19.97
2019-05-17T15:02:19.873Z,23.67
2019-05-17T15:04:51.919Z,20.10
2019-05-17T15:07:24.243Z,19.20
2019-05-17T15:09:56.306Z,19.07
2019-05-17T15:12:29.049Z,17.50
2019-05-17T15:15:01.290Z,20.17
2019-05-17T15:17:35.196Z,23.20
2019-05-17T15:20:08.242Z,17.67
2019-05-17T15:22:40.314Z,14.80
2019-05-17T15:25:12.522Z,15.87
2019-05-17T15:27:44.763Z,14.97
2019-05-17T15:30:17.662Z,10.60
2019-05-17T15:32:49.730Z,14.90
2019-05-17T15:35:21.888Z,13.17
2019-05-17T15:37:53.882Z,12.13
2019-05-17T15:40:26.167Z,11.00
2019-05-17T15:42:58.123Z,13.17
2019-05-17T15:45:30.266Z,12.47
2019-05-17T15:48:02.335Z,12.57
2019-05-17T15:50:34.483Z,11.03
2019-05-17T15:53:06.556Z,8.80
2019-05-17T15:55:38.631Z,10.37
2019-05-17T15:58:10.926Z,11.03
2019-05-17T16:00:42.884Z,10.13
2019-05-17T16:03:14.928Z,10.07
2019-05-17T16:05:47.186Z,15.50
2019-05-17T16:08:19.156Z,14.70
2019-05-17T16:10:51.360Z,22.50
2019-05-17T16:13:23.317Z,23.93
2019-05-17T16:15:55.453Z,24.10
2019-05-17T16:18:27.920Z,22.63
2019-05-17T16:20:59.897Z,23.37
2019-05-17T16:23:31.886Z,23.53
2019-05-17T16:26:04.258Z,23.27
2019-05-17T16:28:36.228Z,24.90
2019-05-17T16:31:08.190Z,26.00
2019-05-17T16:33:40.261Z,25.60
2019-05-17T16:36:12.234Z,23.67
2019-05-17T16:38:44.255Z,25.93
2019-05-17T16:41:16.432Z,25.20
2019-05-17T16:43:48.690Z,27.03
2019-05-17T16:46:20.678Z,23.77
2019-05-17T16:48:52.753Z,22.90
2019-05-17T16:51:24.798Z,24.63
2019-05-17T16:53:56.884Z,29.27
2019-05-17T16:56:28.919Z,23.57
2019-05-17T16:59:00.977Z,22.43
2019-05-17T17:01:33.048Z,25.77
2019-05-17T17:04:05.505Z,23.73
2019-05-17T17:06:37.815Z,23.27
2019-05-17T17:09:09.795Z,24.13
2019-05-17T17:11:41.759Z,19.07
2019-05-17T17:14:14.024Z,18.97
2019-05-17T17:16:46.090Z,18.00
2019-05-17T17:19:18.444Z,17.23
2019-05-17T17:21:52.238Z,18.13
2019-05-17T17:24:24.403Z,19.87
2019-05-17T17:26:56.604Z,18.03
2019-05-17T17:29:29.154Z,17.40
2019-05-17T17:32:01.221Z,16.40
2019-05-17T17:34:33.310Z,15.13
2019-05-17T17:37:05.579Z,18.20
2019-05-17T17:39:37.555Z,17.73
2019-05-17T17:42:10.041Z,14.97
2019-05-17T17:44:42.105Z,14.97
2019-05-17T17:47:14.246Z,14.47
2019-05-17T17:49:46.945Z,13.33
2019-05-17T17:52:18.995Z,14.77
2019-05-17T17:54:51.071Z,14.33
2019-05-17T17:57:23.123Z,16.53
2019-05-17T17:59:55.762Z,16.97
2019-05-17T18:02:27.875Z,17.47
2019-05-17T18:04:59.949Z,13.60
2019-05-17T18:07:31.943Z,13.27
2019-05-17T18:10:06.142Z,12.63
2019-05-17T18:12:38.091Z,12.80
2019-05-17T18:15:12.492Z,13.13
2019-05-17T18:17:44.592Z,10.97
2019-05-17T18:20:16.640Z,10.97
2019-05-17T18:22:48.699Z,17.43
2019-05-17T18:25:20.970Z,13.93
2019-05-17T18:27:53.251Z,16.17
2019-05-17T18:30:25.340Z,13.00
2019-05-17T18:32:57.697Z,17.90
2019-05-17T18:35:29.970Z,14.07
2019-05-17T18:38:02.703Z,13.50
2019-05-17T18:40:34.831Z,13.07
2019-05-17T18:43:07.149Z,12.60
2019-05-17T18:45:40.073Z,17.83
2019-05-17T18:48:12.724Z,17.83
2019-05-17T18:50:44.796Z,15.67
2019-05-17T18:53:17.442Z,17.33
2019-05-17T18:55:49.559Z,17.43
2019-05-17T18:58:21.500Z,18.00
2019-05-17T19:00:53.452Z,19.73
2019-05-17T19:03:25.439Z,21.23
2019-05-17T19:05:57.390Z,17.47
2019-05-17T19:08:29.740Z,17.27
2019-05-17T19:11:01.797Z,17.37
2019-05-17T19:13:33.755Z,19.83
2019-05-17T19:16:05.967Z,22.53
2019-05-17T19:18:37.966Z,19.90
2019-05-17T19:21:10.044Z,20.83
2019-05-17T19:23:42.003Z,19.07
2019-05-17T19:26:13.970Z,21.77
2019-05-17T19:28:45.953Z,21.27
2019-05-17T19:31:17.909Z,20.57
2019-05-17T19:33:52.654Z,25.87
2019-05-17T19:36:24.696Z,23.47
2019-05-17T19:38:57.137Z,21.37
2019-05-17T19:41:29.076Z,30.10
2019-05-17T19:44:01.128Z,20.63
2019-05-17T19:46:33.245Z,25.82
2019-05-17T19:49:06.506Z,26.63
2019-05-17T19:51:38.556Z,25.63
2019-05-17T19:54:10.811Z,23.37
2019-05-17T19:56:42.941Z,23.43
2019-05-17T19:59:15.036Z,26.57
2019-05-17T20:01:47.708Z,24.80
2019-05-17T20:04:20.059Z,23.50
2019-05-17T20:06:52.052Z,25.80
2019-05-17T20:09:24.140Z,26.17
2019-05-17T20:11:56.175Z,25.10
2019-05-17T20:14:28.143Z,26.50
2019-05-17T20:17:00.118Z,27.80
2019-05-17T20:19:32.184Z,27.77
2019-05-17T20:22:05.479Z,26.13
2019-05-17T20:24:37.510Z,28.50
2019-05-17T20:27:09.580Z,32.47
2019-05-17T20:29:41.643Z,28.03
2019-05-17T20:32:13.749Z,31.90
2019-05-17T20:34:45.791Z,28.53
2019-05-17T20:37:17.889Z,31.13
2019-05-17T20:39:49.947Z,29.13
2019-05-17T20:42:21.909Z,29.60
2019-05-17T20:44:54.103Z,26.07
2019-05-17T20:47:26.077Z,27.53
2019-05-17T20:49:58.144Z,26.70
2019-05-17T20:52:30.127Z,27.80
2019-05-17T20:55:02.352Z,29.57
2019-05-17T20:57:34.454Z,25.53
2019-05-17T21:00:09.160Z,26.63
2019-05-17T21:02:41.759Z,24.53
2019-05-17T21:05:19.681Z,25.17
2019-05-17T21:07:51.727Z,25.73
2019-05-17T21:10:23.984Z,27.90
2019-05-17T21:12:56.094Z,23.63
2019-05-17T21:15:28.167Z,25.93
2019-05-17T21:18:00.196Z,34.83
2019-05-17T21:20:32.228Z,26.93
2019-05-17T21:23:04.591Z,29.40
2019-05-17T21:25:36.622Z,27.10
2019-05-17T21:28:08.837Z,27.67
2019-05-17T21:30:41.247Z,27.37
2019-05-17T21:33:13.307Z,27.37
2019-05-17T21:35:45.363Z,24.23
2019-05-17T21:38:17.467Z,23.10
2019-05-17T21:40:49.463Z,26.93
2019-05-17T21:43:21.451Z,27.83
2019-05-17T21:46:03.257Z,25.33
2019-05-17T21:48:29.062Z,27.27
2019-05-17T21:51:02.668Z,25.03
2019-05-17T21:53:34.724Z,24.33
2019-05-17T21:56:06.814Z,25.20
2019-05-17T21:58:38.846Z,26.37
2019-05-17T22:01:17.317Z,23.63
2019-05-17T22:03:49.565Z,21.07
2019-05-17T22:06:21.793Z,21.83
2019-05-17T22:08:53.907Z,20.27
2019-05-17T22:11:25.934Z,20.43
2019-05-17T22:13:58.228Z,19.60
2019-05-17T22:16:30.270Z,20.67
2019-05-17T22:19:02.381Z,19.10
2019-05-17T22:21:34.423Z,17.30
2019-05-17T22:24:06.396Z,20.63
2019-05-17T22:26:38.422Z,19.27
2019-05-17T22:29:10.461Z,20.50
2019-05-17T22:31:42.510Z,20.83
2019-05-17T22:34:14.554Z,19.27
2019-05-17T22:36:46.877Z,20.30
2019-05-17T22:39:18.916Z,22.80
2019-05-17T22:41:50.916Z,20.20
2019-05-17T22:44:22.941Z,20.17
2019-05-17T22:46:54.997Z,20.40
2019-05-17T22:49:27.369Z,23.37
2019-05-17T22:51:59.398Z,20.43
2019-05-17T22:54:31.450Z,21.47
2019-05-17T22:57:03.743Z,21.30
2019-05-17T22:59:35.754Z,19.40
2019-05-17T23:02:07.838Z,20.93
2019-05-17T23:04:40.023Z,21.33
2019-05-17T23:07:12.088Z,17.47
2019-05-17T23:09:44.126Z,18.73
2019-05-17T23:12:16.178Z,18.43
2019-05-17T23:14:48.220Z,16.37
2019-05-17T23:17:20.205Z,18.63
2019-05-17T23:19:52.636Z,19.90
2019-05-17T23:22:24.602Z,19.10
2019-05-17T23:24:56.628Z,17.20
2019-05-17T23:27:28.918Z,16.37
2019-05-17T23:30:01.069Z,16.77
2019-05-17T23:32:33.085Z,20.30
2019-05-17T23:35:09.034Z,20.37
2019-05-17T23:37:41.026Z,19.20
2019-05-17T23:40:13.567Z,22.23
2019-05-17T23:42:45.539Z,20.60
2019-05-17T23:45:17.568Z,21.63
2019-05-17T23:47:49.639Z,21.13
2019-05-17T23:50:21.734Z,21.60
2019-05-17T23:52:54.074Z,24.20
2019-05-17T23:55:26.117Z,25.17
2019-05-17T23:57:58.091Z,24.37
