createdAt,value
2022-09-01T00:01:43.155Z,100.00
2022-09-01T00:04:13.314Z,100.00
2022-09-01T00:06:40.880Z,100.00
2022-09-01T00:09:11.869Z,100.00
2022-09-01T00:11:38.952Z,100.00
2022-09-01T00:14:12.460Z,100.00
2022-09-01T00:16:54.894Z,100.00
2022-09-01T00:19:22.485Z,100.00
2022-09-01T00:21:49.046Z,100.00
2022-09-01T00:24:17.661Z,100.00
2022-09-01T00:26:45.349Z,100.00
2022-09-01T00:29:12.431Z,100.00
2022-09-01T00:31:39.759Z,100.00
2022-09-01T00:34:06.343Z,100.00
2022-09-01T00:36:32.932Z,100.00
2022-09-01T00:38:59.783Z,100.00
2022-09-01T00:41:29.383Z,100.00
2022-09-01T00:43:59.282Z,100.00
2022-09-01T00:46:33.536Z,100.00
2022-09-01T00:49:07.870Z,100.00
2022-09-01T00:51:38.515Z,100.00
2022-09-01T00:54:08.340Z,100.00
2022-09-01T00:56:39.122Z,100.00
2022-09-01T00:59:07.798Z,100.00
2022-09-01T01:01:37.787Z,100.00
2022-09-01T01:04:06.104Z,100.00
2022-09-01T01:06:33.189Z,100.00
2022-09-01T01:09:01.269Z,100.00
2022-09-01T01:11:32.304Z,100.00
2022-09-01T01:14:15.865Z,100.00
2022-09-01T01:16:52.004Z,100.00
2022-09-01T01:19:50.299Z,100.00
2022-09-01T01:22:45.505Z,100.00
2022-09-01T01:25:12.835Z,100.00
2022-09-01T01:27:43.612Z,100.00
2022-09-01T01:30:12.297Z,100.00
2022-09-01T01:32:43.741Z,100.00
2022-09-01T01:35:15.827Z,100.00
2022-09-01T01:37:46.449Z,100.00
2022-09-01T01:40:17.803Z,100.00
2022-09-01T01:42:47.369Z,100.00
2022-09-01T01:45:19.930Z,100.00
2022-09-01T01:47:52.329Z,100.00
2022-09-01T01:50:33.956Z,100.00
2022-09-01T01:53:01.319Z,100.00
2022-09-01T01:55:31.050Z,100.00
2022-09-01T01:58:00.769Z,100.00
2022-09-01T02:00:32.209Z,100.00
2022-09-01T02:02:59.507Z,100.00
2022-09-01T02:05:32.620Z,100.00
2022-09-01T02:08:04.561Z,100.00
2022-09-01T02:10:36.439Z,100.00
2022-09-01T02:13:07.231Z,100.00
2022-09-01T02:15:43.188Z,100.00
2022-09-01T02:18:14.187Z,100.00
2022-09-01T02:20:41.872Z,100.00
2022-09-01T02:23:11.679Z,100.00
2022-09-01T02:26:04.968Z,100.00
2022-09-01T02:28:37.022Z,100.00
2022-09-01T02:31:05.932Z,100.00
2022-09-01T02:33:33.066Z,100.00
2022-09-01T02:36:03.960Z,100.00
2022-09-01T02:38:33.770Z,100.00
2022-09-01T02:41:02.676Z,100.00
2022-09-01T02:43:31.568Z,100.00
2022-09-01T02:46:00.373Z,100.00
2022-09-01T02:48:37.157Z,100.00
2022-09-01T02:51:08.591Z,100.00
2022-09-01T02:53:36.075Z,100.00
2022-09-01T02:56:09.483Z,100.00
2022-09-01T02:58:45.646Z,100.00
2022-09-01T03:01:24.572Z,100.00
2022-09-01T03:03:55.860Z,100.00
2022-09-01T03:06:24.252Z,100.00
2022-09-01T03:08:53.572Z,100.00
2022-09-01T03:11:21.324Z,100.00
2022-09-01T03:13:48.119Z,100.00
2022-09-01T03:16:14.805Z,100.00
2022-09-01T03:18:42.863Z,100.00
2022-09-01T03:21:15.980Z,100.00
2022-09-01T03:23:45.407Z,100.00
2022-09-01T03:26:13.897Z,100.00
2022-09-01T03:28:41.114Z,100.00
2022-09-01T03:31:08.955Z,100.00
2022-09-01T03:33:36.726Z,100.00
2022-09-01T03:36:07.478Z,100.00
2022-09-01T03:38:43.780Z,100.00
2022-09-01T03:41:12.977Z,100.00
2022-09-01T03:43:45.987Z,100.00
2022-09-01T03:46:21.809Z,100.00
2022-09-01T03:48:58.625Z,100.00
2022-09-01T03:51:29.767Z,100.00
2022-09-01T03:54:00.971Z,100.00
2022-09-01T03:56:28.810Z,100.00
2022-09-01T03:58:58.540Z,100.00
2022-09-01T04:01:31.514Z,100.00
2022-09-01T04:03:58.594Z,100.00
2022-09-01T04:06:30.835Z,100.00
2022-09-01T04:09:02.853Z,100.00
2022-09-01T04:11:32.228Z,100.00
2022-09-01T04:14:00.116Z,100.00
2022-09-01T04:16:49.642Z,100.00
2022-09-01T04:19:25.062Z,100.00
2022-09-01T04:21:57.567Z,100.00
2022-09-01T04:24:30.964Z,100.00
2022-09-01T04:27:02.095Z,100.00
2022-09-01T04:29:30.147Z,100.00
2022-09-01T04:32:05.463Z,100.00
2022-09-01T04:34:39.770Z,100.00
2022-09-01T04:37:14.789Z,100.00
2022-09-01T04:39:51.419Z,100.00
2022-09-01T04:42:24.550Z,100.00
2022-09-01T04:44:53.857Z,100.00
2022-09-01T04:47:29.987Z,100.00
2022-09-01T04:50:12.803Z,100.00
2022-09-01T04:52:41.995Z,100.00
2022-09-01T04:55:18.518Z,100.00
2022-09-01T04:57:47.807Z,100.00
2022-09-01T05:00:22.893Z,100.00
2022-09-01T05:03:02.671Z,100.00
2022-09-01T05:05:43.268Z,100.00
2022-09-01T05:08:13.977Z,100.00
2022-09-01T05:10:53.272Z,100.00
2022-09-01T05:13:32.228Z,100.00
2022-09-01T05:16:12.859Z,100.00
2022-09-01T05:18:42.152Z,100.00
2022-09-01T05:21:11.078Z,100.00
2022-09-01T05:23:40.872Z,100.00
2022-09-01T05:26:24.964Z,100.00
2022-09-01T05:29:01.342Z,100.00
2022-09-01T05:31:34.849Z,100.00
2022-09-01T05:34:03.228Z,100.00
2022-09-01T05:36:33.619Z,100.00
2022-09-01T05:39:02.016Z,100.00
2022-09-01T05:41:29.005Z,100.00
2022-09-01T05:44:00.318Z,100.00
2022-09-01T05:46:28.542Z,100.00
2022-09-01T05:48:57.459Z,100.00
2022-09-01T05:51:44.045Z,100.00
2022-09-01T05:54:12.647Z,100.00
2022-09-01T05:56:43.750Z,100.00
2022-09-01T05:59:23.062Z,100.00
2022-09-01T06:01:53.226Z,100.00
2022-09-01T06:04:21.191Z,100.00
2022-09-01T06:07:05.964Z,100.00
2022-09-01T06:09:33.547Z,100.00
2022-09-01T06:12:02.743Z,100.00
2022-09-01T06:14:29.471Z,100.00
2022-09-01T06:16:56.331Z,100.00
2022-09-01T06:19:23.237Z,100.00
2022-09-01T06:21:49.979Z,100.00
2022-09-01T06:24:18.017Z,100.00
2022-09-01T06:26:46.214Z,100.00
2022-09-01T06:29:15.286Z,100.00
2022-09-01T06:31:51.758Z,100.00
2022-09-01T06:34:20.027Z,100.00
2022-09-01T06:36:48.513Z,100.00
2022-09-01T06:39:21.773Z,100.00
2022-09-01T06:41:55.674Z,100.00
2022-09-01T06:44:27.106Z,100.00
2022-09-01T06:47:05.064Z,100.00
2022-09-01T06:49:34.782Z,100.00
2022-09-01T06:52:05.626Z,100.00
2022-09-01T06:54:34.900Z,100.00
2022-09-01T06:59:52.335Z,100.00
2022-09-01T07:02:20.016Z,100.00
2022-09-01T07:05:59.871Z,100.00
2022-09-01T07:08:05.897Z,100.00
2022-09-01T07:12:08.105Z,100.00
2022-09-01T07:16:51.898Z,100.00
2022-09-01T07:19:21.074Z,100.00
2022-09-01T07:22:09.891Z,100.00
2022-09-01T07:24:46.101Z,100.00
2022-09-01T07:27:50.519Z,100.00
2022-09-01T07:30:20.976Z,100.00
2022-09-01T07:32:51.075Z,100.00
2022-09-01T07:35:22.422Z,100.00
2022-09-01T07:43:49.446Z,100.00
2022-09-01T07:46:37.817Z,100.00
2022-09-01T07:51:56.834Z,100.00
2022-09-01T07:54:26.316Z,100.00
2022-09-01T07:56:55.410Z,100.00
2022-09-01T07:59:23.504Z,100.00
2022-09-01T08:01:57.194Z,100.00
2022-09-01T08:04:23.872Z,100.00
2022-09-01T08:06:51.148Z,100.00
2022-09-01T08:09:32.779Z,100.00
2022-09-01T08:12:07.555Z,100.00
2022-09-01T08:14:38.287Z,100.00
2022-09-01T08:19:53.547Z,100.00
2022-09-01T08:22:33.926Z,99.68
2022-09-01T08:25:10.900Z,100.00
2022-09-01T08:27:40.935Z,100.00
2022-09-01T08:30:12.684Z,97.95
2022-09-01T08:32:43.549Z,98.39
2022-09-01T08:35:11.802Z,82.48
2022-09-01T08:37:39.714Z,83.72
2022-09-01T08:40:08.689Z,88.18
2022-09-01T08:42:35.235Z,87.74
2022-09-01T08:45:11.001Z,76.99
2022-09-01T08:47:55.903Z,96.06
2022-09-01T08:53:41.052Z,75.68
2022-09-01T08:56:09.969Z,96.81
2022-09-01T08:58:36.858Z,79.56
2022-09-01T09:01:38.791Z,86.25
2022-09-01T09:04:23.627Z,81.00
2022-09-01T09:06:53.422Z,87.61
2022-09-01T09:09:32.310Z,82.71
2022-09-01T09:12:16.421Z,71.46
2022-09-01T09:14:51.787Z,72.20
2022-09-01T09:17:23.771Z,88.49
2022-09-01T09:19:50.304Z,94.76
2022-09-01T09:22:19.665Z,62.71
2022-09-01T09:24:52.872Z,76.70
2022-09-01T09:27:25.205Z,61.33
2022-09-01T09:29:58.096Z,87.01
2022-09-01T09:33:15.024Z,76.64
2022-09-01T09:35:33.223Z,64.10
2022-09-01T09:38:32.712Z,89.92
2022-09-01T09:41:16.395Z,86.71
2022-09-01T09:43:58.730Z,79.24
2022-09-01T09:46:45.987Z,90.50
2022-09-01T09:49:34.333Z,81.60
2022-09-01T09:52:03.208Z,58.21
2022-09-01T09:54:34.177Z,58.06
2022-09-01T09:57:11.602Z,65.47
2022-09-01T09:59:57.752Z,82.13
2022-09-01T10:02:32.019Z,81.52
2022-09-01T10:05:22.313Z,64.36
2022-09-01T10:07:49.561Z,55.74
2022-09-01T10:10:40.906Z,54.96
2022-09-01T10:13:13.829Z,54.26
2022-09-01T10:15:43.735Z,59.45
2022-09-01T10:18:21.027Z,81.19
2022-09-01T10:21:26.492Z,78.50
2022-09-01T10:23:53.397Z,65.30
2022-09-01T10:26:32.140Z,61.79
2022-09-01T10:29:02.744Z,60.19
2022-09-01T10:31:32.711Z,53.99
2022-09-01T10:34:05.457Z,72.88
2022-09-01T10:36:34.878Z,60.73
2022-09-01T10:39:06.238Z,80.34
2022-09-01T10:41:59.981Z,52.43
2022-09-01T10:44:33.673Z,64.26
2022-09-01T10:47:24.155Z,69.78
2022-09-01T10:49:50.721Z,73.56
2022-09-01T10:52:43.405Z,57.29
2022-09-01T10:55:15.150Z,57.32
2022-09-01T10:57:45.281Z,64.17
2022-09-01T11:00:39.402Z,57.96
2022-09-01T11:03:34.229Z,79.96
2022-09-01T11:06:13.557Z,71.63
2022-09-01T11:08:56.703Z,64.28
2022-09-01T11:11:45.966Z,77.49
2022-09-01T11:14:24.771Z,64.94
2022-09-01T11:17:14.050Z,50.73
2022-09-01T11:19:58.281Z,76.36
2022-09-01T11:22:32.627Z,56.51
2022-09-01T11:25:40.918Z,67.97
2022-09-01T11:28:35.020Z,63.85
2022-09-01T11:31:08.548Z,50.84
2022-09-01T11:34:13.036Z,54.72
2022-09-01T11:36:48.971Z,59.86
2022-09-01T11:39:20.681Z,62.26
2022-09-01T11:42:11.061Z,52.39
2022-09-01T11:44:37.627Z,50.74
2022-09-01T11:47:14.555Z,53.45
2022-09-01T11:49:52.848Z,51.30
2022-09-01T11:52:22.132Z,51.29
2022-09-01T11:54:49.406Z,51.84
2022-09-01T11:57:23.599Z,64.45
2022-09-01T11:59:50.481Z,69.58
2022-09-01T12:02:22.921Z,53.20
2022-09-01T12:04:50.684Z,51.56
2022-09-01T12:07:39.634Z,52.99
2022-09-01T12:10:20.014Z,52.71
2022-09-01T12:12:47.106Z,52.26
2022-09-01T12:15:24.356Z,53.49
2022-09-01T12:17:52.795Z,52.82
2022-09-01T12:20:28.858Z,51.76
2022-09-01T12:22:55.973Z,55.18
2022-09-01T12:25:27.175Z,52.01
2022-09-01T12:27:54.205Z,51.37
2022-09-01T12:30:22.205Z,54.98
2022-09-01T12:32:49.324Z,50.42
2022-09-01T12:35:27.147Z,60.35
2022-09-01T12:38:22.191Z,47.78
2022-09-01T12:40:53.003Z,51.27
2022-09-01T12:43:40.195Z,50.84
2022-09-01T12:46:10.195Z,51.43
2022-09-01T12:48:40.343Z,55.57
2022-09-01T12:51:23.827Z,61.83
2022-09-01T12:53:58.527Z,49.79
2022-09-01T12:56:31.652Z,53.65
2022-09-01T12:59:15.725Z,61.08
2022-09-01T13:01:45.014Z,50.31
2022-09-01T13:04:11.551Z,50.75
2022-09-01T13:06:38.415Z,46.90
2022-09-01T13:09:05.186Z,55.78
2022-09-01T13:12:05.997Z,49.94
2022-09-01T13:14:18.939Z,49.95
2022-09-01T13:16:46.227Z,47.79
2022-09-01T13:19:12.920Z,47.69
2022-09-01T13:24:09.154Z,49.51
2022-09-01T13:26:36.196Z,58.71
2022-09-01T13:29:02.966Z,56.41
2022-09-01T13:31:31.664Z,52.02
2022-09-01T13:34:23.176Z,59.07
2022-09-01T13:36:50.994Z,47.56
2022-09-01T13:39:18.967Z,58.72
2022-09-01T13:41:47.055Z,51.94
2022-09-01T13:44:13.858Z,55.36
2022-09-01T13:50:05.183Z,53.55
2022-09-01T13:52:14.796Z,51.40
2022-09-01T13:54:44.199Z,55.79
2022-09-01T13:57:11.696Z,53.74
2022-09-01T13:59:38.918Z,57.58
2022-09-01T14:02:05.898Z,58.14
2022-09-01T14:04:32.550Z,56.13
2022-09-01T14:06:59.705Z,48.90
2022-09-01T14:09:26.280Z,56.81
2022-09-01T14:11:56.803Z,63.85
2022-09-01T14:14:23.595Z,57.36
2022-09-01T14:16:50.485Z,52.08
2022-09-01T14:19:17.606Z,62.28
2022-09-01T14:21:44.373Z,57.04
2022-09-01T14:24:12.791Z,59.09
2022-09-01T14:26:41.142Z,70.79
2022-09-01T14:29:08.261Z,61.54
2022-09-01T14:31:37.600Z,55.49
2022-09-01T14:34:05.205Z,58.44
2022-09-01T14:36:31.826Z,55.13
2022-09-01T14:38:59.430Z,50.52
2022-09-01T14:41:26.721Z,49.91
2022-09-01T14:43:57.546Z,60.55
2022-09-01T14:46:25.440Z,55.29
2022-09-01T14:48:52.245Z,57.83
2022-09-01T14:51:24.980Z,49.64
2022-09-01T14:53:53.420Z,53.00
2022-09-01T14:56:21.580Z,53.52
2022-09-01T14:58:49.401Z,67.89
2022-09-01T15:01:33.683Z,50.91
2022-09-01T15:04:01.206Z,47.44
2022-09-01T15:06:27.859Z,52.17
2022-09-01T15:08:55.096Z,50.30
2022-09-01T15:11:21.747Z,54.05
2022-09-01T15:13:52.433Z,49.60
2022-09-01T15:16:25.396Z,59.18
2022-09-01T15:18:52.540Z,46.66
2022-09-01T15:21:33.327Z,68.15
2022-09-01T15:24:01.470Z,63.34
2022-09-01T15:26:28.632Z,56.36
2022-09-01T15:28:57.223Z,52.84
2022-09-01T15:31:32.435Z,58.44
2022-09-01T15:34:02.165Z,70.97
2022-09-01T15:36:30.482Z,49.72
2022-09-01T15:38:58.631Z,58.98
2022-09-01T15:41:28.556Z,70.47
2022-09-01T15:43:57.682Z,60.07
2022-09-01T15:46:31.815Z,50.46
2022-09-01T15:49:02.634Z,52.77
2022-09-01T15:51:38.096Z,53.35
2022-09-01T15:54:08.125Z,68.40
2022-09-01T15:56:34.846Z,53.99
2022-09-01T15:59:03.475Z,57.82
2022-09-01T16:01:33.620Z,52.29
2022-09-01T16:04:01.264Z,74.07
2022-09-01T16:06:28.471Z,54.74
2022-09-01T16:08:55.445Z,53.18
2022-09-01T16:11:23.478Z,73.74
2022-09-01T16:13:53.913Z,61.07
2022-09-01T16:16:51.899Z,79.89
2022-09-01T16:19:53.841Z,70.33
2022-09-01T16:22:52.420Z,67.68
2022-09-01T16:25:25.757Z,71.99
2022-09-01T16:27:54.103Z,60.52
2022-09-01T16:30:24.239Z,74.22
2022-09-01T16:32:50.748Z,63.04
2022-09-01T16:35:19.663Z,65.24
2022-09-01T16:38:46.213Z,57.46
2022-09-01T16:41:36.153Z,71.01
2022-09-01T16:44:22.924Z,61.25
2022-09-01T16:47:08.047Z,57.38
2022-09-01T16:49:48.553Z,53.15
2022-09-01T16:52:30.897Z,51.35
2022-09-01T16:55:15.722Z,50.95
2022-09-01T16:58:09.392Z,52.40
2022-09-01T17:00:51.607Z,51.41
2022-09-01T17:03:47.963Z,50.24
2022-09-01T17:06:31.687Z,50.57
2022-09-01T17:09:06.118Z,50.95
2022-09-01T17:11:48.963Z,49.92
2022-09-01T17:14:22.489Z,48.40
2022-09-01T17:16:51.027Z,48.47
2022-09-01T17:19:20.425Z,49.35
2022-09-01T17:21:53.869Z,50.33
2022-09-01T17:24:27.948Z,48.91
2022-09-01T17:27:07.617Z,50.92
2022-09-01T17:29:41.072Z,50.76
2022-09-01T17:32:48.624Z,51.56
2022-09-01T17:35:46.627Z,51.28
2022-09-01T17:38:48.092Z,53.19
2022-09-01T17:41:19.078Z,53.54
2022-09-01T17:44:12.563Z,52.23
2022-09-01T17:46:49.754Z,54.94
2022-09-01T17:50:00.663Z,52.77
2022-09-01T17:52:52.831Z,58.28
2022-09-01T17:55:40.736Z,59.28
2022-09-01T17:58:20.043Z,60.28
2022-09-01T18:00:59.162Z,57.16
2022-09-01T18:03:59.160Z,53.87
2022-09-01T18:06:40.402Z,60.60
2022-09-01T18:09:07.301Z,57.42
2022-09-01T18:12:12.164Z,53.51
2022-09-01T18:14:57.263Z,60.74
2022-09-01T18:17:35.319Z,64.11
2022-09-01T18:20:25.719Z,60.79
2022-09-01T18:23:15.650Z,64.41
2022-09-01T18:25:47.664Z,55.31
2022-09-01T18:28:15.501Z,60.94
2022-09-01T18:31:00.507Z,63.20
2022-09-01T18:33:32.934Z,58.58
2022-09-01T18:36:32.248Z,58.49
2022-09-01T18:39:05.362Z,59.72
2022-09-01T18:41:48.740Z,58.70
2022-09-01T18:44:18.113Z,53.95
2022-09-01T18:47:49.025Z,53.40
2022-09-01T18:50:28.529Z,52.90
2022-09-01T18:53:08.206Z,55.92
2022-09-01T18:55:50.686Z,56.54
2022-09-01T18:58:31.758Z,53.63
2022-09-01T19:01:09.748Z,52.70
2022-09-01T19:03:45.835Z,57.86
2022-09-01T19:06:37.817Z,52.54
2022-09-01T19:09:19.218Z,60.09
2022-09-01T19:11:51.999Z,61.15
2022-09-01T19:14:41.897Z,61.00
2022-09-01T19:17:42.989Z,57.94
2022-09-01T19:20:14.129Z,62.35
2022-09-01T19:22:54.209Z,60.94
2022-09-01T19:25:34.079Z,57.83
2022-09-01T19:28:18.801Z,63.24
2022-09-01T19:31:02.568Z,60.88
2022-09-01T19:33:37.639Z,56.67
2022-09-01T19:36:11.661Z,63.31
2022-09-01T19:38:38.317Z,56.84
2022-09-01T19:41:37.556Z,69.21
2022-09-01T19:44:31.981Z,65.21
2022-09-01T19:47:08.274Z,59.31
2022-09-01T19:49:45.448Z,60.79
2022-09-01T19:52:15.904Z,60.46
2022-09-01T19:54:54.117Z,60.69
2022-09-01T19:57:36.183Z,67.80
2022-09-01T20:00:17.079Z,66.62
2022-09-01T20:02:51.392Z,73.18
2022-09-01T20:05:27.881Z,60.16
2022-09-01T20:07:57.833Z,70.26
2022-09-01T20:10:57.875Z,67.84
2022-09-01T20:13:43.833Z,68.80
2022-09-01T20:16:35.578Z,74.53
2022-09-01T20:19:11.381Z,72.35
2022-09-01T20:21:44.203Z,61.86
2022-09-01T20:24:29.396Z,78.31
2022-09-01T20:27:32.078Z,75.10
2022-09-01T20:30:07.851Z,64.14
2022-09-01T20:32:53.189Z,62.88
2022-09-01T20:35:39.926Z,70.21
2022-09-01T20:38:42.103Z,77.44
2022-09-01T20:41:18.608Z,72.47
2022-09-01T20:43:51.303Z,81.02
2022-09-01T20:46:22.243Z,64.67
2022-09-01T20:48:49.044Z,76.41
2022-09-01T20:51:45.211Z,68.65
2022-09-01T20:54:30.421Z,79.98
2022-09-01T20:57:28.961Z,77.79
2022-09-01T20:59:59.054Z,79.66
2022-09-01T21:02:51.338Z,80.45
2022-09-01T21:05:30.144Z,79.34
2022-09-01T21:08:27.907Z,81.34
2022-09-01T21:11:13.137Z,72.01
2022-09-01T21:14:00.488Z,83.52
2022-09-01T21:16:42.567Z,74.94
2022-09-01T21:19:32.079Z,85.68
2022-09-01T21:22:06.255Z,70.96
2022-09-01T21:24:34.270Z,84.88
2022-09-01T21:27:05.139Z,85.36
2022-09-01T21:29:56.091Z,84.48
2022-09-01T21:32:22.914Z,84.85
2022-09-01T21:34:50.491Z,84.90
2022-09-01T21:37:18.381Z,85.37
2022-09-01T21:39:45.047Z,85.98
2022-09-01T21:42:13.260Z,69.58
2022-09-01T21:44:40.752Z,74.30
2022-09-01T21:47:07.675Z,87.85
2022-09-01T21:49:34.244Z,86.85
2022-09-01T21:52:00.793Z,86.72
2022-09-01T21:54:27.379Z,87.57
2022-09-01T21:56:53.870Z,88.30
2022-09-01T21:59:20.574Z,87.71
2022-09-01T22:01:48.242Z,76.79
2022-09-01T22:04:17.217Z,88.21
2022-09-01T22:06:45.449Z,88.38
2022-09-01T22:09:20.652Z,88.35
2022-09-01T22:11:50.211Z,88.52
2022-09-01T22:14:17.126Z,88.89
2022-09-01T22:16:43.677Z,88.63
2022-09-01T22:19:10.279Z,88.62
2022-09-01T22:21:37.645Z,89.39
2022-09-01T22:24:05.120Z,86.03
2022-09-01T22:26:32.790Z,87.32
2022-09-01T22:29:01.241Z,90.33
2022-09-01T22:31:30.540Z,89.61
2022-09-01T22:33:57.272Z,89.54
2022-09-01T22:36:29.969Z,90.58
2022-09-01T22:38:58.776Z,88.01
2022-09-01T22:41:27.925Z,90.33
2022-09-01T22:43:56.868Z,90.70
2022-09-01T22:46:23.522Z,86.24
2022-09-01T22:48:50.449Z,93.27
2022-09-01T22:51:17.801Z,74.56
2022-09-01T22:53:45.992Z,77.69
2022-09-01T22:56:24.922Z,93.82
2022-09-01T22:58:56.804Z,87.21
2022-09-01T23:01:26.529Z,92.79
2022-09-01T23:03:54.866Z,74.24
2022-09-01T23:06:27.929Z,92.98
2022-09-01T23:08:56.787Z,92.92
2022-09-01T23:11:23.951Z,93.47
2022-09-01T23:13:50.812Z,82.58
2022-09-01T23:16:19.927Z,94.39
2022-09-01T23:18:47.704Z,81.98
2022-09-01T23:21:25.028Z,92.71
2022-09-01T23:23:58.380Z,94.60
2022-09-01T23:26:27.569Z,93.71
2022-09-01T23:28:54.133Z,94.06
2022-09-01T23:31:24.530Z,93.77
2022-09-01T23:33:52.154Z,94.47
2022-09-01T23:36:27.947Z,94.27
2022-09-01T23:38:55.614Z,94.53
2022-09-01T23:41:30.844Z,94.92
2022-09-01T23:44:00.844Z,95.03
2022-09-01T23:46:30.428Z,95.52
2022-09-01T23:48:56.994Z,94.77
2022-09-01T23:51:24.807Z,95.47
2022-09-01T23:53:51.818Z,96.52
2022-09-01T23:56:21.381Z,94.49
2022-09-01T23:58:48.914Z,97.68
