createdAt,value
2019-05-13T00:00:25.786Z,1.52
2019-05-13T00:02:54.394Z,1.70
2019-05-13T00:05:23.346Z,1.30
2019-05-13T00:07:50.621Z,1.92
2019-05-13T00:10:17.606Z,1.50
2019-05-13T00:12:44.951Z,1.60
2019-05-13T00:15:13.958Z,1.85
2019-05-13T00:17:41.115Z,1.60
2019-05-13T00:20:08.108Z,1.20
2019-05-13T00:22:35.168Z,1.62
2019-05-13T00:25:04.037Z,1.30
2019-05-13T00:27:33.735Z,1.50
2019-05-13T00:30:00.175Z,1.42
2019-05-13T00:32:27.170Z,1.75
2019-05-13T00:34:54.155Z,1.10
2019-05-13T00:37:21.187Z,1.50
2019-05-13T00:39:48.308Z,1.40
2019-05-13T00:42:15.342Z,1.50
2019-05-13T00:44:44.361Z,1.40
2019-05-13T00:47:13.247Z,1.55
2019-05-13T00:49:40.342Z,1.60
2019-05-13T00:52:07.350Z,1.60
2019-05-13T00:54:34.439Z,1.52
2019-05-13T00:57:03.936Z,1.47
2019-05-13T00:59:30.525Z,1.65
2019-05-13T01:01:57.622Z,1.57
2019-05-13T01:04:24.618Z,1.60
2019-05-13T01:06:53.685Z,1.50
2019-05-13T01:09:20.571Z,1.52
2019-05-13T01:11:47.619Z,2.17
2019-05-13T01:14:14.730Z,1.30
2019-05-13T01:16:44.291Z,1.50
2019-05-13T01:19:11.445Z,1.62
2019-05-13T01:21:38.439Z,1.80
2019-05-13T01:24:05.423Z,1.37
2019-05-13T01:26:33.783Z,1.12
2019-05-13T01:29:00.965Z,1.10
2019-05-13T01:31:27.886Z,1.42
2019-05-13T01:33:54.769Z,1.67
2019-05-13T01:36:23.482Z,1.80
2019-05-13T01:38:50.645Z,1.52
2019-05-13T01:41:17.593Z,1.32
2019-05-13T01:43:44.475Z,1.40
2019-05-13T01:46:13.396Z,1.10
2019-05-13T01:48:59.762Z,1.30
2019-05-13T01:51:26.774Z,1.40
2019-05-13T01:53:53.661Z,1.40
2019-05-13T01:56:20.544Z,1.30
2019-05-13T01:58:47.476Z,1.40
2019-05-13T02:01:14.355Z,1.60
2019-05-13T02:03:41.417Z,1.27
2019-05-13T02:06:08.306Z,1.37
2019-05-13T02:08:35.349Z,1.22
2019-05-13T02:11:04.390Z,1.50
2019-05-13T02:13:31.237Z,1.50
2019-05-13T02:15:58.165Z,1.12
2019-05-13T02:18:25.068Z,1.30
2019-05-13T02:20:54.888Z,1.45
2019-05-13T02:23:20.975Z,1.67
2019-05-13T02:25:47.983Z,1.45
2019-05-13T02:28:15.105Z,1.35
2019-05-13T02:30:45.250Z,1.32
2019-05-13T02:33:13.204Z,1.10
2019-05-13T02:35:43.092Z,1.55
2019-05-13T02:38:19.707Z,1.10
2019-05-13T02:40:37.264Z,1.10
2019-05-13T02:43:04.318Z,1.35
2019-05-13T02:45:33.351Z,1.20
2019-05-13T02:48:03.379Z,1.55
2019-05-13T02:50:29.173Z,1.30
2019-05-13T02:52:56.233Z,1.10
2019-05-13T02:55:23.137Z,1.10
2019-05-13T02:57:52.816Z,1.30
2019-05-13T03:00:19.280Z,1.30
2019-05-13T03:02:46.266Z,1.20
2019-05-13T03:05:14.095Z,1.40
2019-05-13T03:07:42.583Z,1.12
2019-05-13T03:10:13.242Z,1.42
2019-05-13T03:12:41.624Z,1.30
2019-05-13T03:15:08.244Z,1.30
2019-05-13T03:17:43.073Z,1.42
2019-05-13T03:20:13.043Z,1.52
2019-05-13T03:22:37.975Z,1.60
2019-05-13T03:25:05.187Z,1.60
2019-05-13T03:27:33.648Z,1.57
2019-05-13T03:30:04.312Z,1.20
2019-05-13T03:32:37.882Z,1.50
2019-05-13T03:34:58.818Z,1.40
2019-05-13T03:37:27.393Z,1.40
2019-05-13T03:39:55.296Z,1.60
2019-05-13T03:42:42.450Z,1.30
2019-05-13T03:45:12.725Z,1.60
2019-05-13T03:47:42.154Z,1.40
2019-05-13T03:50:12.852Z,1.17
2019-05-13T03:52:38.361Z,1.52
2019-05-13T03:55:06.217Z,1.30
2019-05-13T03:57:33.833Z,1.12
2019-05-13T04:00:03.536Z,1.32
2019-05-13T04:02:32.560Z,1.35
2019-05-13T04:05:02.836Z,1.60
2019-05-13T04:07:27.707Z,1.87
2019-05-13T04:09:54.706Z,1.50
2019-05-13T04:12:22.908Z,1.35
2019-05-13T04:14:52.773Z,1.12
2019-05-13T04:17:20.012Z,1.40
2019-05-13T04:19:46.914Z,1.40
2019-05-13T04:22:13.904Z,1.75
2019-05-13T04:24:42.629Z,1.50
2019-05-13T04:27:12.897Z,1.30
2019-05-13T04:29:38.754Z,1.30
2019-05-13T04:32:05.799Z,1.32
2019-05-13T04:34:34.023Z,1.20
2019-05-13T04:37:02.411Z,1.70
2019-05-13T04:39:41.822Z,1.47
2019-05-13T04:42:02.031Z,1.70
2019-05-13T04:44:27.498Z,1.50
2019-05-13T04:46:54.461Z,1.80
2019-05-13T04:49:23.287Z,1.80
2019-05-13T04:51:52.386Z,1.60
2019-05-13T04:54:22.306Z,1.10
2019-05-13T04:56:47.923Z,2.22
2019-05-13T04:59:14.958Z,2.80
2019-05-13T05:02:13.462Z,3.40
2019-05-13T05:04:56.759Z,2.15
2019-05-13T05:08:08.422Z,2.12
2019-05-13T05:11:13.250Z,1.40
2019-05-13T05:14:16.716Z,1.30
2019-05-13T05:17:03.212Z,1.20
2019-05-13T05:19:52.525Z,1.22
2019-05-13T05:22:45.281Z,1.70
2019-05-13T05:25:29.373Z,1.30
2019-05-13T05:28:51.888Z,1.60
2019-05-13T05:32:12.256Z,1.25
2019-05-13T05:35:08.504Z,1.20
2019-05-13T05:38:01.555Z,1.50
2019-05-13T05:40:34.175Z,1.10
2019-05-13T05:43:02.788Z,1.20
2019-05-13T05:45:34.133Z,1.50
2019-05-13T05:48:02.945Z,1.50
2019-05-13T05:50:32.144Z,1.20
2019-05-13T05:53:01.831Z,1.20
2019-05-13T05:55:31.820Z,1.20
2019-05-13T05:58:01.631Z,1.20
2019-05-13T06:00:32.303Z,1.10
2019-05-13T06:03:02.510Z,1.10
2019-05-13T06:05:31.854Z,1.40
2019-05-13T06:07:58.876Z,1.10
2019-05-13T06:10:25.778Z,1.22
2019-05-13T06:12:53.288Z,1.00
2019-05-13T06:15:22.414Z,1.23
2019-05-13T06:17:51.649Z,1.12
2019-05-13T06:20:18.079Z,1.40
2019-05-13T06:22:45.617Z,0.90
2019-05-13T06:25:14.412Z,1.00
2019-05-13T06:27:42.333Z,1.20
2019-05-13T06:30:12.538Z,1.20
2019-05-13T06:32:41.656Z,1.10
2019-05-13T06:35:11.313Z,1.40
2019-05-13T06:37:38.001Z,1.22
2019-05-13T06:40:05.132Z,1.50
2019-05-13T06:42:32.564Z,1.10
2019-05-13T06:45:06.395Z,1.10
2019-05-13T06:47:36.162Z,1.20
2019-05-13T06:50:03.424Z,1.00
2019-05-13T06:52:31.982Z,1.30
2019-05-13T06:54:59.375Z,1.00
2019-05-13T06:57:26.420Z,1.57
2019-05-13T06:59:53.318Z,1.10
2019-05-13T07:02:21.601Z,1.67
2019-05-13T07:04:48.680Z,1.40
2019-05-13T07:07:17.352Z,1.30
2019-05-13T07:09:44.892Z,1.20
2019-05-13T07:12:15.475Z,1.20
2019-05-13T07:14:42.554Z,1.37
2019-05-13T07:17:12.112Z,1.40
2019-05-13T07:19:38.330Z,1.20
2019-05-13T07:22:05.439Z,1.60
2019-05-13T07:24:32.630Z,1.60
2019-05-13T07:27:01.802Z,1.17
2019-05-13T07:29:29.122Z,1.27
2019-05-13T07:31:56.117Z,1.37
2019-05-13T07:34:24.558Z,1.43
2019-05-13T07:36:52.411Z,1.20
2019-05-13T07:39:22.343Z,1.33
2019-05-13T07:41:49.370Z,1.40
2019-05-13T07:44:16.418Z,1.20
2019-05-13T07:46:43.351Z,1.07
2019-05-13T07:49:11.996Z,1.80
2019-05-13T07:51:41.813Z,1.20
2019-05-13T07:54:08.110Z,1.27
2019-05-13T07:56:37.795Z,1.20
2019-05-13T07:59:04.825Z,1.27
2019-05-13T08:01:32.714Z,1.57
2019-05-13T08:04:02.139Z,1.90
2019-05-13T08:06:29.062Z,1.40
2019-05-13T08:08:56.086Z,1.50
2019-05-13T08:11:23.987Z,1.17
2019-05-13T08:13:51.825Z,1.20
2019-05-13T08:16:22.095Z,1.10
2019-05-13T08:18:47.801Z,1.30
2019-05-13T08:21:15.646Z,1.37
2019-05-13T08:23:42.685Z,1.13
2019-05-13T08:26:09.633Z,1.43
2019-05-13T08:28:51.794Z,1.40
2019-05-13T08:31:06.695Z,1.47
2019-05-13T08:33:34.009Z,1.20
2019-05-13T08:36:02.562Z,1.30
2019-05-13T08:38:31.916Z,1.20
2019-05-13T08:40:58.801Z,0.90
2019-05-13T08:43:25.716Z,1.20
2019-05-13T08:45:55.677Z,1.30
2019-05-13T08:48:22.276Z,1.20
2019-05-13T08:50:52.010Z,1.13
2019-05-13T08:53:18.243Z,1.67
2019-05-13T08:55:45.274Z,1.20
2019-05-13T08:58:12.669Z,1.20
2019-05-13T09:00:53.515Z,1.10
2019-05-13T09:03:21.494Z,1.10
2019-05-13T09:05:51.965Z,1.30
2019-05-13T09:08:18.676Z,1.20
2019-05-13T09:10:56.579Z,1.13
2019-05-13T09:13:22.350Z,1.30
2019-05-13T09:15:51.691Z,1.20
2019-05-13T09:18:18.471Z,1.10
2019-05-13T09:20:52.071Z,1.20
2019-05-13T09:23:22.028Z,1.20
2019-05-13T09:25:48.353Z,1.30
2019-05-13T09:28:15.298Z,1.20
2019-05-13T09:30:42.638Z,1.20
2019-05-13T09:33:11.479Z,1.37
2019-05-13T09:35:38.666Z,1.40
2019-05-13T09:38:05.724Z,1.30
2019-05-13T09:40:32.725Z,1.50
2019-05-13T09:43:02.403Z,1.10
2019-05-13T09:45:29.069Z,1.90
2019-05-13T09:47:56.180Z,1.00
2019-05-13T09:50:31.455Z,1.30
2019-05-13T09:52:52.111Z,1.30
2019-05-13T09:55:28.281Z,1.23
2019-05-13T09:57:48.393Z,1.20
2019-05-13T10:00:15.821Z,1.10
2019-05-13T10:02:43.157Z,1.40
2019-05-13T10:05:11.633Z,1.10
2019-05-13T10:07:39.152Z,1.30
2019-05-13T10:10:07.094Z,1.10
2019-05-13T10:12:42.454Z,1.07
2019-05-13T10:15:12.575Z,1.20
2019-05-13T10:17:42.462Z,1.27
2019-05-13T10:20:08.649Z,1.10
2019-05-13T10:22:35.930Z,1.00
2019-05-13T10:25:05.225Z,1.00
2019-05-13T10:27:32.818Z,1.07
2019-05-13T10:30:00.712Z,1.10
2019-05-13T10:32:28.321Z,1.20
2019-05-13T10:34:56.236Z,1.30
2019-05-13T10:37:23.446Z,1.20
2019-05-13T10:39:51.782Z,1.30
2019-05-13T10:42:18.959Z,1.23
2019-05-13T10:44:46.409Z,1.47
2019-05-13T10:47:15.566Z,1.20
2019-05-13T10:49:43.214Z,1.23
2019-05-13T10:52:12.264Z,1.17
2019-05-13T10:54:41.086Z,1.20
2019-05-13T10:57:08.149Z,1.20
2019-05-13T10:59:36.032Z,1.20
2019-05-13T11:02:03.075Z,2.57
2019-05-13T11:04:32.045Z,1.40
2019-05-13T11:06:58.948Z,1.90
2019-05-13T11:09:25.942Z,1.37
2019-05-13T11:11:53.195Z,1.17
2019-05-13T11:14:21.958Z,1.33
2019-05-13T11:16:52.349Z,1.50
2019-05-13T11:19:18.457Z,1.37
2019-05-13T11:21:50.609Z,1.40
2019-05-13T11:24:14.875Z,1.63
2019-05-13T11:26:42.293Z,1.27
2019-05-13T11:29:11.628Z,1.50
2019-05-13T11:31:38.223Z,1.50
2019-05-13T11:34:05.219Z,1.30
2019-05-13T11:36:33.387Z,1.40
2019-05-13T11:41:32.669Z,1.00
2019-05-13T11:44:12.455Z,1.30
2019-05-13T11:46:28.425Z,1.40
2019-05-13T11:48:55.494Z,1.10
2019-05-13T11:51:24.097Z,1.33
2019-05-13T11:53:52.455Z,1.20
2019-05-13T11:56:22.978Z,1.30
2019-05-13T11:58:53.409Z,1.50
2019-05-13T12:01:22.050Z,0.90
2019-05-13T12:03:48.085Z,1.20
2019-05-13T12:06:15.076Z,1.10
2019-05-13T12:08:50.197Z,1.20
2019-05-13T12:11:14.021Z,1.43
2019-05-13T12:13:42.441Z,1.30
2019-05-13T12:16:12.838Z,1.50
2019-05-13T12:18:43.881Z,1.33
2019-05-13T12:21:12.332Z,1.53
2019-05-13T12:23:42.330Z,1.40
2019-05-13T12:26:09.305Z,1.13
2019-05-13T12:28:36.406Z,1.20
2019-05-13T12:31:03.579Z,1.40
2019-05-13T12:33:32.683Z,1.33
2019-05-13T12:36:02.047Z,1.30
2019-05-13T12:38:28.698Z,1.13
2019-05-13T12:40:55.990Z,1.10
2019-05-13T12:43:24.284Z,1.83
2019-05-13T12:45:53.375Z,1.40
2019-05-13T12:48:27.005Z,1.30
2019-05-13T12:50:54.396Z,1.43
2019-05-13T12:53:22.302Z,1.47
2019-05-13T12:55:53.861Z,2.40
2019-05-13T12:58:18.255Z,1.60
2019-05-13T13:00:45.581Z,1.50
2019-05-13T13:03:13.384Z,1.30
2019-05-13T13:05:43.114Z,1.33
2019-05-13T13:08:24.444Z,1.50
2019-05-13T13:10:42.345Z,1.60
2019-05-13T13:13:09.609Z,1.47
2019-05-13T13:15:41.881Z,1.40
2019-05-13T13:18:05.704Z,1.27
2019-05-13T13:20:35.497Z,1.13
2019-05-13T13:23:04.407Z,1.70
2019-05-13T13:25:33.804Z,1.60
2019-05-13T13:28:10.503Z,1.40
2019-05-13T13:30:34.579Z,1.43
2019-05-13T13:32:58.398Z,1.37
2019-05-13T13:35:25.416Z,1.60
2019-05-13T13:37:53.220Z,1.10
2019-05-13T13:40:28.474Z,1.90
2019-05-13T13:42:52.976Z,1.30
2019-05-13T13:45:19.209Z,1.40
2019-05-13T13:47:46.610Z,1.50
2019-05-13T13:50:14.051Z,1.50
2019-05-13T13:52:45.594Z,1.60
2019-05-13T13:55:15.909Z,1.73
2019-05-13T13:57:43.679Z,1.50
2019-05-13T14:00:22.651Z,1.63
2019-05-13T14:02:38.365Z,1.03
2019-05-13T14:05:06.034Z,1.20
2019-05-13T14:06:29.231Z,1.20
2019-05-13T14:07:37.808Z,1.43
2019-05-13T14:10:06.730Z,1.23
2019-05-13T14:12:32.488Z,1.50
2019-05-13T14:15:02.057Z,1.63
2019-05-13T14:17:28.512Z,1.47
2019-05-13T14:19:55.553Z,1.20
2019-05-13T14:22:22.747Z,1.47
2019-05-13T14:24:51.873Z,1.53
2019-05-13T14:27:18.853Z,1.40
2019-05-13T14:29:49.096Z,1.13
2019-05-13T14:32:14.783Z,1.57
2019-05-13T14:34:42.205Z,1.50
2019-05-13T14:37:28.897Z,1.30
2019-05-13T14:39:55.980Z,1.50
2019-05-13T14:42:23.577Z,1.60
2019-05-13T14:44:53.526Z,1.13
2019-05-13T14:47:21.783Z,1.30
2019-05-13T14:49:51.486Z,1.10
2019-05-13T14:52:18.628Z,1.10
2019-05-13T14:54:45.667Z,1.30
2019-05-13T14:57:14.938Z,1.20
2019-05-13T14:59:42.564Z,1.60
2019-05-13T15:02:11.929Z,1.20
2019-05-13T15:04:41.577Z,1.20
2019-05-13T15:07:07.954Z,1.20
2019-05-13T15:09:35.016Z,1.20
2019-05-13T15:12:02.375Z,2.03
2019-05-13T15:14:32.442Z,1.30
2019-05-13T15:17:07.363Z,1.53
2019-05-13T15:19:32.098Z,1.40
2019-05-13T15:21:59.897Z,1.30
2019-05-13T15:24:27.473Z,1.63
2019-05-13T15:26:54.697Z,1.33
2019-05-13T15:29:22.483Z,1.20
2019-05-13T15:31:51.451Z,1.47
2019-05-13T15:34:19.330Z,1.27
2019-05-13T15:36:49.288Z,1.30
2019-05-13T15:39:17.534Z,1.50
2019-05-13T15:41:46.229Z,2.00
2019-05-13T15:44:15.586Z,1.30
2019-05-13T15:46:43.055Z,1.27
2019-05-13T15:49:12.408Z,1.60
2019-05-13T15:51:51.615Z,1.30
2019-05-13T15:54:19.031Z,1.30
2019-05-13T15:56:47.147Z,1.53
2019-05-13T15:59:14.784Z,1.40
2019-05-13T16:01:41.718Z,1.30
2019-05-13T16:04:08.851Z,1.40
2019-05-13T16:06:36.359Z,1.50
2019-05-13T16:09:06.201Z,1.30
2019-05-13T16:11:33.750Z,1.73
2019-05-13T16:14:02.116Z,1.23
2019-05-13T16:16:32.252Z,1.23
2019-05-13T16:18:59.940Z,1.40
2019-05-13T16:21:27.674Z,1.43
2019-05-13T16:23:56.481Z,1.57
2019-05-13T16:26:26.913Z,1.30
2019-05-13T16:28:52.808Z,1.67
2019-05-13T16:31:20.050Z,1.80
2019-05-13T16:33:47.355Z,1.03
2019-05-13T16:36:14.354Z,1.43
2019-05-13T16:38:41.880Z,1.40
2019-05-13T16:41:12.660Z,1.30
2019-05-13T16:43:42.375Z,1.50
2019-05-13T16:46:11.904Z,1.40
2019-05-13T16:48:41.390Z,1.60
2019-05-13T16:51:08.137Z,1.20
2019-05-13T16:53:35.584Z,1.10
2019-05-13T16:56:02.655Z,2.00
2019-05-13T16:58:32.191Z,1.90
2019-05-13T17:00:58.944Z,1.27
2019-05-13T17:03:25.929Z,1.53
2019-05-13T17:05:53.221Z,1.30
2019-05-13T17:08:20.281Z,1.97
2019-05-13T17:10:53.262Z,1.53
2019-05-13T17:13:22.174Z,1.40
2019-05-13T17:15:49.422Z,1.47
2019-05-13T17:18:16.448Z,1.50
2019-05-13T17:20:45.505Z,1.70
2019-05-13T17:23:15.342Z,1.10
2019-05-13T17:25:42.487Z,1.60
2019-05-13T17:28:13.330Z,1.63
2019-05-13T17:30:40.119Z,1.33
2019-05-13T17:33:07.349Z,1.47
2019-05-13T17:35:35.277Z,1.53
2019-05-13T17:38:02.362Z,1.50
2019-05-13T17:40:31.458Z,1.47
2019-05-13T17:42:58.785Z,1.30
2019-05-13T17:45:25.797Z,1.63
2019-05-13T17:47:52.968Z,1.70
2019-05-13T17:50:22.091Z,1.30
2019-05-13T17:52:51.212Z,1.20
2019-05-13T17:55:22.238Z,1.37
2019-05-13T17:57:50.587Z,1.37
2019-05-13T18:00:18.930Z,1.20
2019-05-13T18:02:45.910Z,1.57
2019-05-13T18:05:13.400Z,1.70
2019-05-13T18:07:42.003Z,1.63
2019-05-13T18:10:12.023Z,1.20
2019-05-13T18:12:41.755Z,1.40
2019-05-13T18:15:11.508Z,1.33
2019-05-13T18:17:41.586Z,1.50
2019-05-13T18:20:09.440Z,1.40
2019-05-13T18:22:38.945Z,1.63
2019-05-13T18:25:06.034Z,1.43
2019-05-13T18:27:33.080Z,1.60
2019-05-13T18:30:02.113Z,1.70
2019-05-13T18:32:29.337Z,1.57
2019-05-13T18:34:56.422Z,1.70
2019-05-13T18:37:23.777Z,1.40
2019-05-13T18:39:52.120Z,2.00
2019-05-13T18:42:19.285Z,1.90
2019-05-13T18:44:46.448Z,2.20
2019-05-13T18:47:13.557Z,2.60
2019-05-13T18:49:44.208Z,3.00
2019-05-13T18:52:11.807Z,3.03
2019-05-13T18:54:41.915Z,2.50
2019-05-13T18:57:08.337Z,2.30
2019-05-13T18:59:36.054Z,2.13
2019-05-13T19:02:03.361Z,2.10
2019-05-13T19:04:31.309Z,2.07
2019-05-13T19:06:59.036Z,2.10
2019-05-13T19:09:26.031Z,2.90
2019-05-13T19:11:52.978Z,2.87
2019-05-13T19:14:21.244Z,2.90
2019-05-13T19:16:48.586Z,2.80
2019-05-13T19:19:19.720Z,2.23
2019-05-13T19:21:44.935Z,2.33
2019-05-13T19:24:13.339Z,1.90
2019-05-13T19:26:41.658Z,1.80
2019-05-13T19:29:08.832Z,2.00
2019-05-13T19:31:36.309Z,2.03
2019-05-13T19:34:03.474Z,2.30
2019-05-13T19:36:30.615Z,1.87
2019-05-13T19:39:01.791Z,2.00
2019-05-13T19:41:31.392Z,1.90
2019-05-13T19:43:58.252Z,2.70
2019-05-13T19:46:26.243Z,2.50
2019-05-13T19:48:53.432Z,2.17
2019-05-13T19:51:21.661Z,2.33
2019-05-13T19:53:49.072Z,1.80
2019-05-13T19:56:16.425Z,2.20
2019-05-13T19:58:43.571Z,1.63
2019-05-13T20:01:11.667Z,2.03
2019-05-13T20:03:42.231Z,1.80
2019-05-13T20:06:09.311Z,2.30
2019-05-13T20:08:36.401Z,2.13
2019-05-13T20:11:03.627Z,2.10
2019-05-13T20:13:31.036Z,2.57
2019-05-13T20:16:01.521Z,3.90
2019-05-13T20:18:28.751Z,3.50
2019-05-13T20:20:55.701Z,6.87
2019-05-13T20:23:22.941Z,10.03
2019-05-13T20:25:53.181Z,10.53
2019-05-13T20:28:20.240Z,12.83
2019-05-13T20:30:47.405Z,15.60
2019-05-13T20:33:14.492Z,15.40
2019-05-13T20:35:42.078Z,11.90
2019-05-13T20:38:11.495Z,11.00
2019-05-13T20:40:41.204Z,9.50
2019-05-13T20:43:07.638Z,7.60
2019-05-13T20:45:34.829Z,6.40
2019-05-13T20:48:01.937Z,4.20
2019-05-13T20:50:29.017Z,3.60
2019-05-13T20:52:56.081Z,2.30
2019-05-13T20:55:23.385Z,2.10
2019-05-13T20:57:52.965Z,1.80
2019-05-13T21:00:19.573Z,1.80
2019-05-13T21:02:46.690Z,2.03
2019-05-13T21:05:13.874Z,1.90
2019-05-13T21:07:41.734Z,1.80
2019-05-13T21:10:08.925Z,2.70
2019-05-13T21:12:36.306Z,2.70
2019-05-13T21:15:03.947Z,1.93
2019-05-13T21:17:31.249Z,2.80
2019-05-13T21:19:59.796Z,3.00
2019-05-13T21:22:27.766Z,1.93
2019-05-13T21:24:54.647Z,2.70
2019-05-13T21:27:22.808Z,3.10
2019-05-13T21:29:51.805Z,2.37
2019-05-13T21:32:21.213Z,2.33
2019-05-13T21:34:51.585Z,2.10
2019-05-13T21:37:18.981Z,2.10
2019-05-13T21:39:46.146Z,2.60
2019-05-13T21:42:13.008Z,3.40
2019-05-13T21:44:41.929Z,2.40
2019-05-13T21:47:08.776Z,2.10
2019-05-13T21:49:35.763Z,2.27
2019-05-13T21:52:02.656Z,2.63
2019-05-13T21:54:33.283Z,2.30
2019-05-13T21:56:58.757Z,2.20
2019-05-13T21:59:26.984Z,2.13
2019-05-13T22:01:54.100Z,2.33
2019-05-13T22:04:21.567Z,2.30
2019-05-13T22:06:48.616Z,1.80
2019-05-13T22:09:15.600Z,2.20
2019-05-13T22:11:42.582Z,1.90
2019-05-13T22:14:11.290Z,2.03
2019-05-13T22:16:40.828Z,2.57
2019-05-13T22:19:08.037Z,2.80
2019-05-13T22:21:35.676Z,2.47
2019-05-13T22:24:04.796Z,2.90
2019-05-13T22:26:32.254Z,2.40
2019-05-13T22:28:59.292Z,2.60
2019-05-13T22:31:27.248Z,2.77
2019-05-13T22:33:54.203Z,2.30
2019-05-13T22:36:21.368Z,2.17
2019-05-13T22:38:51.656Z,2.57
2019-05-13T22:41:18.596Z,2.30
2019-05-13T22:43:57.510Z,2.00
2019-05-13T22:46:14.542Z,2.47
2019-05-13T22:48:41.987Z,3.03
2019-05-13T22:51:11.800Z,2.70
2019-05-13T22:53:42.047Z,2.30
2019-05-13T22:56:08.948Z,1.80
2019-05-13T22:58:36.098Z,2.20
2019-05-13T23:01:03.205Z,1.60
2019-05-13T23:03:32.425Z,2.63
2019-05-13T23:06:01.411Z,2.20
2019-05-13T23:08:28.179Z,2.37
2019-05-13T23:10:55.224Z,2.93
2019-05-13T23:13:22.209Z,2.50
2019-05-13T23:15:51.486Z,2.37
2019-05-13T23:18:18.023Z,2.17
2019-05-13T23:20:45.162Z,1.90
2019-05-13T23:23:12.578Z,2.37
2019-05-13T23:25:40.085Z,2.67
2019-05-13T23:28:08.355Z,2.47
2019-05-13T23:30:35.298Z,2.47
2019-05-13T23:33:02.379Z,2.30
2019-05-13T23:35:29.266Z,3.57
2019-05-13T23:37:56.325Z,1.70
2019-05-13T23:40:23.272Z,1.87
2019-05-13T23:42:51.808Z,1.87
2019-05-13T23:45:18.824Z,2.10
2019-05-13T23:47:46.118Z,1.80
2019-05-13T23:50:13.811Z,2.60
2019-05-13T23:52:42.615Z,2.00
2019-05-13T23:55:11.030Z,1.77
2019-05-13T23:57:41.904Z,1.60
