createdAt,value
2023-10-14T00:02:22.205Z,5.15
2023-10-14T00:04:49.603Z,5.22
2023-10-14T00:07:19.120Z,5.55
2023-10-14T00:09:47.668Z,5.18
2023-10-14T00:12:15.349Z,5.43
2023-10-14T00:14:44.557Z,5.10
2023-10-14T00:17:16.133Z,5.57
2023-10-14T00:19:43.081Z,4.80
2023-10-14T00:22:10.088Z,5.25
2023-10-14T00:24:40.860Z,4.97
2023-10-14T00:27:09.105Z,5.00
2023-10-14T00:29:36.732Z,5.10
2023-10-14T00:32:04.835Z,5.00
2023-10-14T00:34:31.824Z,5.00
2023-10-14T00:36:58.864Z,4.38
2023-10-14T00:39:31.190Z,4.78
2023-10-14T00:41:59.459Z,5.93
2023-10-14T00:44:26.771Z,5.07
2023-10-14T00:46:56.188Z,6.03
2023-10-14T00:49:35.817Z,4.85
2023-10-14T00:52:20.844Z,4.75
2023-10-14T00:54:48.618Z,5.43
2023-10-14T00:57:18.949Z,5.95
2023-10-14T00:59:51.791Z,5.28
2023-10-14T01:02:31.905Z,5.25
2023-10-14T01:05:09.409Z,4.55
2023-10-14T01:07:39.832Z,5.70
2023-10-14T01:10:07.589Z,5.18
2023-10-14T01:12:47.423Z,5.28
2023-10-14T01:15:22.396Z,4.63
2023-10-14T01:17:54.418Z,4.78
2023-10-14T01:20:28.490Z,5.45
2023-10-14T01:23:08.077Z,5.32
2023-10-14T01:25:42.834Z,5.47
2023-10-14T01:28:14.087Z,5.25
2023-10-14T01:30:56.669Z,5.47
2023-10-14T01:33:26.762Z,5.18
2023-10-14T01:35:53.824Z,5.35
2023-10-14T01:38:21.154Z,5.65
2023-10-14T01:40:50.861Z,5.97
2023-10-14T01:43:17.899Z,5.53
2023-10-14T01:45:52.026Z,5.03
2023-10-14T01:48:26.806Z,4.97
2023-10-14T01:50:56.552Z,5.63
2023-10-14T01:53:25.370Z,5.50
2023-10-14T01:55:54.330Z,5.25
2023-10-14T01:58:23.807Z,4.93
2023-10-14T02:00:59.655Z,5.70
2023-10-14T02:03:34.584Z,5.07
2023-10-14T02:06:12.041Z,5.28
2023-10-14T02:08:39.979Z,5.10
2023-10-14T02:11:07.126Z,5.65
2023-10-14T02:13:37.593Z,5.43
2023-10-14T02:16:08.893Z,5.20
2023-10-14T02:18:39.946Z,5.38
2023-10-14T02:21:17.864Z,5.30
2023-10-14T02:23:45.377Z,5.30
2023-10-14T02:26:48.576Z,5.18
2023-10-14T02:29:17.065Z,5.75
2023-10-14T02:31:46.897Z,5.43
2023-10-14T02:34:16.538Z,5.55
2023-10-14T02:36:50.353Z,5.22
2023-10-14T02:39:18.732Z,5.50
2023-10-14T02:41:59.961Z,4.93
2023-10-14T02:44:34.208Z,5.43
2023-10-14T02:49:38.656Z,5.55
2023-10-14T02:52:10.228Z,5.25
2023-10-14T02:54:38.060Z,4.82
2023-10-14T02:57:14.186Z,5.28
2023-10-14T02:59:44.072Z,5.57
2023-10-14T03:02:16.215Z,5.35
2023-10-14T03:04:54.166Z,5.82
2023-10-14T03:07:45.244Z,5.13
2023-10-14T03:10:21.377Z,4.93
2023-10-14T03:12:52.510Z,4.70
2023-10-14T03:15:23.415Z,6.13
2023-10-14T03:17:57.125Z,5.38
2023-10-14T03:20:35.122Z,5.53
2023-10-14T03:23:12.044Z,5.72
2023-10-14T03:25:40.829Z,5.53
2023-10-14T03:28:13.975Z,5.53
2023-10-14T03:30:47.393Z,5.90
2023-10-14T03:33:20.350Z,5.55
2023-10-14T03:35:58.499Z,5.15
2023-10-14T03:38:38.363Z,5.18
2023-10-14T03:41:20.800Z,6.13
2023-10-14T03:43:59.140Z,5.90
2023-10-14T03:46:36.481Z,5.28
2023-10-14T03:49:13.077Z,5.53
2023-10-14T03:51:41.564Z,5.60
2023-10-14T03:54:13.468Z,5.22
2023-10-14T03:56:46.960Z,5.43
2023-10-14T03:59:22.277Z,6.43
2023-10-14T04:01:55.831Z,5.07
2023-10-14T04:04:23.310Z,5.88
2023-10-14T04:07:01.801Z,4.93
2023-10-14T04:09:40.639Z,5.38
2023-10-14T04:12:09.888Z,5.32
2023-10-14T04:14:38.769Z,4.60
2023-10-14T04:17:18.975Z,4.22
2023-10-14T04:19:46.745Z,3.92
2023-10-14T04:22:33.941Z,4.20
2023-10-14T04:25:13.405Z,4.80
2023-10-14T04:27:55.827Z,4.15
2023-10-14T04:30:32.576Z,4.95
2023-10-14T04:33:03.773Z,4.43
2023-10-14T04:35:38.216Z,4.70
2023-10-14T04:38:17.906Z,5.20
2023-10-14T04:40:54.842Z,3.70
2023-10-14T04:43:43.080Z,5.32
2023-10-14T04:46:16.259Z,4.45
2023-10-14T04:48:52.839Z,5.05
2023-10-14T04:51:20.328Z,5.20
2023-10-14T04:53:47.741Z,4.22
2023-10-14T04:56:32.576Z,4.60
2023-10-14T04:59:00.787Z,4.90
2023-10-14T05:01:28.968Z,4.50
2023-10-14T05:03:59.487Z,3.70
2023-10-14T05:06:31.012Z,4.32
2023-10-14T05:08:58.636Z,4.15
2023-10-14T05:11:27.524Z,4.65
2023-10-14T05:14:31.097Z,4.47
2023-10-14T05:16:59.523Z,4.90
2023-10-14T05:19:42.921Z,5.32
2023-10-14T05:22:16.752Z,4.57
2023-10-14T05:25:05.608Z,4.50
2023-10-14T05:27:47.727Z,4.28
2023-10-14T05:30:23.177Z,3.75
2023-10-14T05:32:52.749Z,5.35
2023-10-14T05:35:23.588Z,4.45
2023-10-14T05:37:51.797Z,4.78
2023-10-14T05:40:22.943Z,4.22
2023-10-14T05:42:52.095Z,4.53
2023-10-14T05:45:19.439Z,3.78
2023-10-14T05:47:47.675Z,5.45
2023-10-14T05:50:16.529Z,4.15
2023-10-14T05:52:47.181Z,4.45
2023-10-14T05:55:20.713Z,4.50
2023-10-14T05:57:49.151Z,4.32
2023-10-14T06:00:23.044Z,4.55
2023-10-14T06:05:17.962Z,4.85
2023-10-14T06:07:49.087Z,4.97
2023-10-14T06:10:22.301Z,4.32
2023-10-14T06:12:51.758Z,4.28
2023-10-14T06:15:19.822Z,5.65
2023-10-14T06:17:57.150Z,4.60
2023-10-14T06:20:24.189Z,4.07
2023-10-14T06:22:52.016Z,5.13
2023-10-14T06:25:19.149Z,4.97
2023-10-14T06:27:47.690Z,4.30
2023-10-14T06:30:22.538Z,5.13
2023-10-14T06:32:53.829Z,4.65
2023-10-14T06:35:21.617Z,5.07
2023-10-14T06:37:50.114Z,5.50
2023-10-14T06:40:20.854Z,4.60
2023-10-14T06:42:51.144Z,5.20
2023-10-14T06:45:19.763Z,4.72
2023-10-14T06:47:51.837Z,5.38
2023-10-14T06:50:25.393Z,4.97
2023-10-14T06:53:08.663Z,5.05
2023-10-14T06:55:40.896Z,5.28
2023-10-14T06:58:10.192Z,4.60
2023-10-14T07:00:40.060Z,5.10
2023-10-14T07:03:11.649Z,5.65
2023-10-14T07:05:44.807Z,5.70
2023-10-14T07:08:12.547Z,4.88
2023-10-14T07:10:40.495Z,5.53
2023-10-14T07:13:08.303Z,5.07
2023-10-14T07:15:42.419Z,4.82
2023-10-14T07:18:10.106Z,5.32
2023-10-14T07:20:37.153Z,4.50
2023-10-14T07:23:04.912Z,4.70
2023-10-14T07:25:41.368Z,5.38
2023-10-14T07:28:15.316Z,5.43
2023-10-14T07:30:52.400Z,5.82
2023-10-14T07:33:21.497Z,5.18
2023-10-14T07:35:48.700Z,5.40
2023-10-14T07:38:15.582Z,5.45
2023-10-14T07:40:42.470Z,5.53
2023-10-14T07:43:12.974Z,5.72
2023-10-14T07:45:49.997Z,5.65
2023-10-14T07:48:21.240Z,5.32
2023-10-14T07:50:49.316Z,5.03
2023-10-14T07:53:24.821Z,4.90
2023-10-14T07:55:54.186Z,5.78
2023-10-14T07:58:26.631Z,5.10
2023-10-14T08:00:55.135Z,4.88
2023-10-14T08:03:26.734Z,4.57
2023-10-14T08:06:01.252Z,5.43
2023-10-14T08:08:33.202Z,5.57
2023-10-14T08:11:01.453Z,4.85
2023-10-14T08:13:32.354Z,4.10
2023-10-14T08:16:01.007Z,4.57
2023-10-14T08:18:28.081Z,5.13
2023-10-14T08:20:56.384Z,4.90
2023-10-14T08:23:24.594Z,5.63
2023-10-14T08:26:01.078Z,4.85
2023-10-14T08:28:29.079Z,4.70
2023-10-14T08:30:58.686Z,5.50
2023-10-14T08:33:29.548Z,4.90
2023-10-14T08:35:57.394Z,4.43
2023-10-14T08:38:24.474Z,4.22
2023-10-14T08:41:01.561Z,4.57
2023-10-14T08:43:32.277Z,5.47
2023-10-14T08:46:01.408Z,4.38
2023-10-14T08:48:30.638Z,5.07
2023-10-14T08:50:58.927Z,4.70
2023-10-14T08:53:27.506Z,4.95
2023-10-14T08:55:55.299Z,4.63
2023-10-14T08:58:24.183Z,4.45
2023-10-14T09:00:55.044Z,5.03
2023-10-14T09:03:22.525Z,5.07
2023-10-14T09:05:50.321Z,5.43
2023-10-14T09:08:21.072Z,4.75
2023-10-14T09:10:51.153Z,4.72
2023-10-14T09:13:22.049Z,4.55
2023-10-14T09:15:51.287Z,5.60
2023-10-14T09:18:23.839Z,5.70
2023-10-14T09:20:55.762Z,5.20
2023-10-14T09:23:25.063Z,4.20
2023-10-14T09:25:56.952Z,4.80
2023-10-14T09:28:34.729Z,5.20
2023-10-14T09:31:10.100Z,5.47
2023-10-14T09:33:42.688Z,4.32
2023-10-14T09:36:19.860Z,5.07
2023-10-14T09:38:50.473Z,4.82
2023-10-14T09:41:18.448Z,4.55
2023-10-14T09:43:47.429Z,4.28
2023-10-14T09:46:24.159Z,5.03
2023-10-14T09:48:57.086Z,5.05
2023-10-14T09:51:25.385Z,4.17
2023-10-14T09:53:53.980Z,5.40
2023-10-14T09:56:32.852Z,4.38
2023-10-14T09:59:09.532Z,5.53
2023-10-14T10:01:36.467Z,4.95
2023-10-14T10:04:13.776Z,4.93
2023-10-14T10:07:06.084Z,4.93
2023-10-14T10:09:35.695Z,5.72
2023-10-14T10:12:05.668Z,4.80
2023-10-14T10:14:39.448Z,5.18
2023-10-14T10:17:10.296Z,5.20
2023-10-14T10:19:59.275Z,4.05
2023-10-14T10:22:38.226Z,4.80
2023-10-14T10:25:05.494Z,4.47
2023-10-14T10:27:32.483Z,5.20
2023-10-14T10:30:12.607Z,5.18
2023-10-14T10:32:39.911Z,5.20
2023-10-14T10:35:06.850Z,4.78
2023-10-14T10:37:48.705Z,5.22
2023-10-14T10:40:28.282Z,5.13
2023-10-14T10:43:07.322Z,5.18
2023-10-14T10:45:35.863Z,5.00
2023-10-14T10:48:06.491Z,5.30
2023-10-14T10:50:36.555Z,5.13
2023-10-14T10:53:09.602Z,5.18
2023-10-14T10:55:41.547Z,5.70
2023-10-14T10:58:10.223Z,4.68
2023-10-14T11:00:39.627Z,4.57
2023-10-14T11:03:07.703Z,4.53
2023-10-14T11:05:34.788Z,5.03
2023-10-14T11:08:05.344Z,4.82
2023-10-14T11:10:39.749Z,5.03
2023-10-14T11:13:12.288Z,4.90
2023-10-14T11:15:40.971Z,5.35
2023-10-14T11:18:14.700Z,4.90
2023-10-14T11:20:48.627Z,4.43
2023-10-14T11:23:17.521Z,4.80
2023-10-14T11:25:47.984Z,4.70
2023-10-14T11:28:16.228Z,4.45
2023-10-14T11:30:47.728Z,4.88
2023-10-14T11:33:19.431Z,4.50
2023-10-14T11:35:50.790Z,4.40
2023-10-14T11:38:17.771Z,4.40
2023-10-14T11:40:47.060Z,4.32
2023-10-14T11:43:14.391Z,4.55
2023-10-14T11:45:44.902Z,3.45
2023-10-14T11:48:28.724Z,3.30
2023-10-14T11:51:00.104Z,3.05
2023-10-14T11:53:33.300Z,2.08
2023-10-14T11:56:03.772Z,2.10
2023-10-14T11:58:33.152Z,2.15
2023-10-14T12:01:00.598Z,1.92
2023-10-14T12:03:28.343Z,1.63
2023-10-14T12:06:00.219Z,2.13
2023-10-14T12:08:31.571Z,1.80
2023-10-14T12:10:59.008Z,1.95
2023-10-14T12:13:41.925Z,1.40
2023-10-14T12:16:13.966Z,1.10
2023-10-14T12:18:42.228Z,0.82
2023-10-14T12:21:09.385Z,0.82
2023-10-14T12:23:36.340Z,0.88
2023-10-14T12:26:03.992Z,0.88
2023-10-14T12:28:31.944Z,0.90
2023-10-14T12:31:00.463Z,0.90
2023-10-14T12:33:36.787Z,1.30
2023-10-14T12:36:10.068Z,1.00
2023-10-14T12:38:37.738Z,1.10
2023-10-14T12:41:07.645Z,0.98
2023-10-14T12:43:38.250Z,0.98
2023-10-14T12:46:15.566Z,1.25
2023-10-14T12:48:46.360Z,0.88
2023-10-14T12:51:31.553Z,1.20
2023-10-14T12:53:59.354Z,1.10
2023-10-14T12:56:28.058Z,1.35
2023-10-14T12:58:58.952Z,1.00
2023-10-14T13:01:26.428Z,1.30
2023-10-14T13:03:55.033Z,1.20
2023-10-14T13:06:26.561Z,1.42
2023-10-14T13:08:55.098Z,1.10
2023-10-14T13:11:22.051Z,1.15
2023-10-14T13:13:53.785Z,1.50
2023-10-14T13:16:21.918Z,1.20
2023-10-14T13:18:50.877Z,1.00
2023-10-14T13:21:20.539Z,1.88
2023-10-14T13:23:48.284Z,1.38
2023-10-14T13:26:16.935Z,1.42
2023-10-14T13:28:48.172Z,1.42
2023-10-14T13:31:17.154Z,1.30
2023-10-14T13:33:48.316Z,1.25
2023-10-14T13:36:16.486Z,1.42
2023-10-14T13:38:45.171Z,1.15
2023-10-14T13:41:16.058Z,1.27
2023-10-14T13:43:46.988Z,1.25
2023-10-14T13:46:14.489Z,1.13
2023-10-14T13:48:41.512Z,1.73
2023-10-14T13:51:08.435Z,1.60
2023-10-14T13:53:35.432Z,1.50
2023-10-14T13:56:05.692Z,1.73
2023-10-14T13:58:36.574Z,1.50
2023-10-14T14:01:07.785Z,1.15
2023-10-14T14:03:34.851Z,1.55
2023-10-14T14:06:07.098Z,1.50
2023-10-14T14:08:34.852Z,1.80
2023-10-14T14:11:05.423Z,1.60
2023-10-14T14:13:33.042Z,1.30
2023-10-14T14:16:03.173Z,2.13
2023-10-14T14:18:30.315Z,1.95
2023-10-14T14:20:57.211Z,1.50
2023-10-14T14:23:23.990Z,1.70
2023-10-14T14:25:51.431Z,1.50
2023-10-14T14:28:19.217Z,1.67
2023-10-14T14:30:51.180Z,1.80
2023-10-14T14:33:18.965Z,2.00
2023-10-14T14:35:48.410Z,2.42
2023-10-14T14:38:17.495Z,2.00
2023-10-14T14:40:46.395Z,2.50
2023-10-14T14:43:13.845Z,1.63
2023-10-14T14:45:41.498Z,1.98
2023-10-14T14:48:11.637Z,1.85
2023-10-14T14:50:39.254Z,2.13
2023-10-14T14:53:09.515Z,1.85
2023-10-14T14:55:42.724Z,1.77
2023-10-14T14:58:10.622Z,2.22
2023-10-14T15:00:42.972Z,1.67
2023-10-14T15:03:13.535Z,1.73
2023-10-14T15:05:43.008Z,1.65
2023-10-14T15:08:14.452Z,1.90
2023-10-14T15:10:51.616Z,1.98
2023-10-14T15:13:18.760Z,1.73
2023-10-14T15:15:51.549Z,1.70
2023-10-14T15:18:21.091Z,1.52
2023-10-14T15:20:48.292Z,2.45
2023-10-14T15:23:18.388Z,2.42
2023-10-14T15:25:45.656Z,2.20
2023-10-14T15:28:12.900Z,2.25
2023-10-14T15:30:42.422Z,2.03
2023-10-14T15:33:11.399Z,2.22
2023-10-14T15:35:38.880Z,2.35
2023-10-14T15:38:09.887Z,2.10
2023-10-14T15:40:37.562Z,2.20
2023-10-14T15:43:08.859Z,2.20
2023-10-14T15:45:38.999Z,2.40
2023-10-14T15:48:17.030Z,1.90
2023-10-14T15:50:46.610Z,2.55
2023-10-14T15:53:14.014Z,2.30
2023-10-14T15:55:43.149Z,2.33
2023-10-14T15:58:11.418Z,2.50
2023-10-14T16:00:48.355Z,3.10
2023-10-14T16:03:21.262Z,2.60
2023-10-14T16:05:48.321Z,2.30
2023-10-14T16:08:15.355Z,1.85
2023-10-14T16:10:45.590Z,1.90
2023-10-14T16:13:16.360Z,1.95
2023-10-14T16:15:44.400Z,2.00
2023-10-14T16:18:13.133Z,2.70
2023-10-14T16:20:40.432Z,2.38
2023-10-14T16:23:10.372Z,2.28
2023-10-14T16:25:39.496Z,2.20
2023-10-14T16:28:06.608Z,2.20
2023-10-14T16:30:38.686Z,3.28
2023-10-14T16:33:05.984Z,2.65
2023-10-14T16:35:33.089Z,2.45
2023-10-14T16:38:01.178Z,2.78
2023-10-14T16:40:29.503Z,3.00
2023-10-14T16:43:09.711Z,2.70
2023-10-14T16:45:37.675Z,3.72
2023-10-14T16:48:08.998Z,2.70
2023-10-14T16:50:38.874Z,2.60
2023-10-14T16:53:09.956Z,2.88
2023-10-14T16:55:41.025Z,3.00
2023-10-14T16:58:08.736Z,2.67
2023-10-14T17:00:35.880Z,2.67
2023-10-14T17:03:05.522Z,2.30
2023-10-14T17:05:33.773Z,2.70
2023-10-14T17:08:04.253Z,2.58
2023-10-14T17:10:33.858Z,3.13
2023-10-14T17:13:06.905Z,3.47
2023-10-14T17:15:34.552Z,3.88
2023-10-14T17:18:04.341Z,4.00
2023-10-14T17:20:34.098Z,2.97
2023-10-14T17:23:04.129Z,3.40
2023-10-14T17:25:33.779Z,3.10
2023-10-14T17:28:03.088Z,2.92
2023-10-14T17:30:30.968Z,2.90
2023-10-14T17:35:36.145Z,3.20
2023-10-14T17:38:06.167Z,4.47
2023-10-14T17:40:39.630Z,3.08
2023-10-14T17:43:08.123Z,3.70
2023-10-14T17:45:36.084Z,3.22
2023-10-14T17:48:07.541Z,3.28
2023-10-14T17:50:36.212Z,3.22
2023-10-14T17:53:10.330Z,2.88
2023-10-14T17:58:05.655Z,3.30
2023-10-14T18:00:32.989Z,2.38
2023-10-14T18:03:09.563Z,3.40
2023-10-14T18:05:48.605Z,3.10
2023-10-14T18:08:16.771Z,2.90
2023-10-14T18:10:44.638Z,2.97
2023-10-14T18:13:12.850Z,2.88
2023-10-14T18:15:45.462Z,2.95
2023-10-14T18:18:13.693Z,3.30
2023-10-14T18:20:41.494Z,3.20
2023-10-14T18:23:10.445Z,3.00
2023-10-14T18:25:45.786Z,3.50
2023-10-14T18:28:12.986Z,3.42
2023-10-14T18:30:42.821Z,2.92
2023-10-14T18:33:12.212Z,3.13
2023-10-14T18:35:40.551Z,3.08
2023-10-14T18:38:12.552Z,3.55
2023-10-14T18:40:41.986Z,3.03
2023-10-14T18:43:09.783Z,3.47
2023-10-14T18:45:37.907Z,3.00
2023-10-14T18:48:09.413Z,3.03
2023-10-14T18:50:44.173Z,2.85
2023-10-14T18:53:12.816Z,3.30
2023-10-14T18:55:41.829Z,3.83
2023-10-14T18:58:12.305Z,3.20
2023-10-14T19:00:46.022Z,3.50
2023-10-14T19:03:15.273Z,3.42
2023-10-14T19:05:42.616Z,3.53
2023-10-14T19:08:15.317Z,3.17
2023-10-14T19:10:48.859Z,3.55
2023-10-14T19:13:19.793Z,3.15
2023-10-14T19:15:48.994Z,2.90
2023-10-14T19:18:20.551Z,3.05
2023-10-14T19:20:48.529Z,2.90
2023-10-14T19:23:25.249Z,3.15
2023-10-14T19:25:53.628Z,3.90
2023-10-14T19:28:22.713Z,2.90
2023-10-14T19:30:52.192Z,2.88
2023-10-14T19:33:22.610Z,3.05
2023-10-14T19:35:54.818Z,4.60
2023-10-14T19:38:22.558Z,3.42
2023-10-14T19:40:59.045Z,3.30
2023-10-14T19:43:26.094Z,3.92
2023-10-14T19:45:55.735Z,3.45
2023-10-14T19:48:24.728Z,3.00
2023-10-14T19:50:52.407Z,3.22
2023-10-14T19:53:27.369Z,3.30
2023-10-14T19:55:54.420Z,2.70
2023-10-14T19:58:21.988Z,3.08
2023-10-14T20:00:50.504Z,3.38
2023-10-14T20:03:21.055Z,3.00
2023-10-14T20:05:48.666Z,3.20
2023-10-14T20:08:23.568Z,2.95
2023-10-14T20:10:55.467Z,3.08
2023-10-14T20:13:23.312Z,2.55
2023-10-14T20:15:50.525Z,3.45
2023-10-14T20:18:20.421Z,3.08
2023-10-14T20:20:50.292Z,3.15
2023-10-14T20:23:18.657Z,3.17
2023-10-14T20:25:51.021Z,3.40
2023-10-14T20:28:19.209Z,4.25
2023-10-14T20:30:48.199Z,3.17
2023-10-14T20:33:21.372Z,3.22
2023-10-14T20:35:48.732Z,3.28
2023-10-14T20:38:16.584Z,3.33
2023-10-14T20:40:47.083Z,3.03
2023-10-14T20:43:15.080Z,2.75
2023-10-14T20:45:46.087Z,3.35
2023-10-14T20:48:14.786Z,2.88
2023-10-14T20:50:43.695Z,2.75
2023-10-14T20:53:10.665Z,2.70
2023-10-14T20:55:40.163Z,2.83
2023-10-14T20:58:09.047Z,3.47
2023-10-14T21:00:41.224Z,3.05
2023-10-14T21:03:22.922Z,3.13
2023-10-14T21:05:58.062Z,2.95
2023-10-14T21:08:26.470Z,2.60
2023-10-14T21:10:55.216Z,4.47
2023-10-14T21:13:23.766Z,2.90
2023-10-14T21:16:06.206Z,2.67
2023-10-14T21:18:34.044Z,2.72
2023-10-14T21:21:01.911Z,2.78
2023-10-14T21:23:31.209Z,2.60
2023-10-14T21:26:00.510Z,3.28
2023-10-14T21:28:30.674Z,2.60
2023-10-14T21:30:58.150Z,2.55
2023-10-14T21:33:25.835Z,3.17
2023-10-14T21:35:52.698Z,2.85
2023-10-14T21:38:19.812Z,3.67
2023-10-14T21:40:50.446Z,3.25
2023-10-14T21:43:20.508Z,3.35
2023-10-14T21:45:47.484Z,2.85
2023-10-14T21:48:14.697Z,3.00
2023-10-14T21:50:41.599Z,3.22
2023-10-14T21:53:09.161Z,3.25
2023-10-14T21:55:38.558Z,3.15
2023-10-14T21:58:08.814Z,3.10
2023-10-14T22:00:39.708Z,3.50
2023-10-14T22:03:13.351Z,3.17
2023-10-14T22:05:42.278Z,2.75
2023-10-14T22:08:12.395Z,3.53
2023-10-14T22:10:41.535Z,3.35
2023-10-14T22:13:12.593Z,2.90
2023-10-14T22:15:46.423Z,2.92
2023-10-14T22:18:13.904Z,3.05
2023-10-14T22:20:41.969Z,3.28
2023-10-14T22:23:10.423Z,3.47
2023-10-14T22:25:46.541Z,4.20
2023-10-14T22:28:13.986Z,3.28
2023-10-14T22:30:41.267Z,3.08
2023-10-14T22:33:09.347Z,4.22
2023-10-14T22:35:37.086Z,3.67
2023-10-14T22:38:06.407Z,3.35
2023-10-14T22:40:37.170Z,3.40
2023-10-14T22:43:04.857Z,3.17
2023-10-14T22:45:34.558Z,4.22
2023-10-14T22:48:02.025Z,3.50
2023-10-14T22:50:30.108Z,3.35
2023-10-14T22:52:57.600Z,3.00
2023-10-14T22:55:27.239Z,3.20
2023-10-14T22:57:56.535Z,2.85
2023-10-14T23:00:27.011Z,3.08
2023-10-14T23:02:56.384Z,2.88
2023-10-14T23:05:29.401Z,2.75
2023-10-14T23:07:59.202Z,3.10
2023-10-14T23:10:27.100Z,3.70
2023-10-14T23:12:54.186Z,2.78
2023-10-14T23:15:28.265Z,2.90
2023-10-14T23:17:59.481Z,2.65
2023-10-14T23:20:28.530Z,2.70
2023-10-14T23:23:00.268Z,2.95
2023-10-14T23:25:28.670Z,2.70
2023-10-14T23:28:00.701Z,2.92
2023-10-14T23:30:28.144Z,2.70
2023-10-14T23:32:57.250Z,2.65
2023-10-14T23:35:28.189Z,2.90
2023-10-14T23:38:00.864Z,3.50
2023-10-14T23:40:31.084Z,2.83
2023-10-14T23:43:01.718Z,3.30
2023-10-14T23:45:32.462Z,3.22
2023-10-14T23:48:00.095Z,3.38
2023-10-14T23:50:27.227Z,2.83
2023-10-14T23:52:54.546Z,2.85
2023-10-14T23:55:23.614Z,3.72
2023-10-14T23:57:50.748Z,3.63
