createdAt,value
2023-05-12T00:01:38.709Z,7.54
2023-05-12T00:04:06.719Z,7.55
2023-05-12T00:06:33.932Z,7.51
2023-05-12T00:09:01.120Z,7.53
2023-05-12T00:11:28.024Z,7.49
2023-05-12T00:13:55.613Z,7.46
2023-05-12T00:16:22.531Z,7.44
2023-05-12T00:18:49.731Z,7.44
2023-05-12T00:21:16.606Z,7.47
2023-05-12T00:23:43.796Z,7.52
2023-05-12T00:26:10.740Z,7.51
2023-05-12T00:28:37.948Z,7.51
2023-05-12T00:31:05.841Z,7.46
2023-05-12T00:33:33.065Z,7.41
2023-05-12T00:36:04.206Z,7.34
2023-05-12T00:38:31.358Z,7.23
2023-05-12T00:40:58.158Z,7.15
2023-05-12T00:43:25.312Z,7.05
2023-05-12T00:45:52.922Z,7.01
2023-05-12T00:48:20.258Z,6.98
2023-05-12T00:50:47.131Z,6.94
2023-05-12T00:53:14.633Z,6.89
2023-05-12T00:55:42.181Z,6.83
2023-05-12T00:58:09.455Z,6.77
2023-05-12T01:00:36.326Z,6.75
2023-05-12T01:03:04.256Z,6.74
2023-05-12T01:05:39.432Z,6.81
2023-05-12T01:08:06.662Z,6.87
2023-05-12T01:10:33.721Z,6.94
2023-05-12T01:13:00.914Z,7.02
2023-05-12T01:15:29.953Z,7.15
2023-05-12T01:17:59.607Z,7.25
2023-05-12T01:20:28.146Z,7.46
2023-05-12T01:22:56.501Z,7.63
2023-05-12T01:25:24.646Z,7.78
2023-05-12T01:27:52.885Z,7.93
2023-05-12T01:30:21.631Z,8.04
2023-05-12T01:32:49.139Z,8.12
2023-05-12T01:35:16.091Z,8.22
2023-05-12T01:37:43.261Z,8.30
2023-05-12T01:40:10.380Z,8.37
2023-05-12T01:42:39.796Z,8.43
2023-05-12T01:45:07.616Z,8.50
2023-05-12T01:47:34.968Z,8.53
2023-05-12T01:50:01.929Z,8.56
2023-05-12T01:52:29.113Z,8.59
2023-05-12T01:54:56.070Z,8.63
2023-05-12T01:57:23.307Z,8.65
2023-05-12T01:59:50.493Z,8.70
2023-05-12T02:02:17.655Z,8.72
2023-05-12T02:04:44.562Z,8.82
2023-05-12T02:07:11.789Z,8.88
2023-05-12T02:09:38.621Z,8.91
2023-05-12T02:12:06.070Z,8.97
2023-05-12T02:14:32.926Z,8.97
2023-05-12T02:17:00.138Z,8.98
2023-05-12T02:19:27.011Z,8.95
2023-05-12T02:21:54.107Z,8.94
2023-05-12T02:24:21.442Z,8.92
2023-05-12T02:26:48.591Z,8.89
2023-05-12T02:29:15.474Z,8.84
2023-05-12T02:31:42.696Z,8.76
2023-05-12T02:34:09.637Z,8.73
2023-05-12T02:36:36.765Z,8.72
2023-05-12T02:39:03.955Z,8.68
2023-05-12T02:41:31.367Z,8.64
2023-05-12T02:43:58.595Z,8.70
2023-05-12T02:46:26.087Z,8.68
2023-05-12T02:48:53.160Z,8.71
2023-05-12T02:51:20.382Z,8.67
2023-05-12T02:53:47.216Z,8.65
2023-05-12T02:56:14.411Z,8.67
2023-05-12T02:58:41.973Z,8.67
2023-05-12T03:01:11.151Z,8.66
2023-05-12T03:03:39.003Z,8.63
2023-05-12T03:06:07.030Z,8.61
2023-05-12T03:08:33.998Z,8.60
2023-05-12T03:11:01.185Z,8.55
2023-05-12T03:13:28.062Z,8.47
2023-05-12T03:15:55.844Z,8.41
2023-05-12T03:18:22.933Z,8.33
2023-05-12T03:20:50.214Z,8.28
2023-05-12T03:23:17.156Z,8.22
2023-05-12T03:25:44.295Z,8.20
2023-05-12T03:28:11.620Z,8.17
2023-05-12T03:30:38.804Z,8.20
2023-05-12T03:33:05.682Z,8.23
2023-05-12T03:35:32.877Z,8.26
2023-05-12T03:37:59.726Z,8.28
2023-05-12T03:40:26.861Z,8.30
2023-05-12T03:42:53.697Z,8.33
2023-05-12T03:45:21.408Z,8.38
2023-05-12T03:47:48.361Z,8.44
2023-05-12T03:50:15.680Z,8.50
2023-05-12T03:52:42.564Z,8.57
2023-05-12T03:55:10.677Z,8.65
2023-05-12T03:57:38.253Z,8.70
2023-05-12T04:00:06.142Z,8.77
2023-05-12T04:02:33.169Z,8.86
2023-05-12T04:05:00.701Z,8.99
2023-05-12T04:07:27.891Z,9.18
2023-05-12T04:09:55.047Z,9.36
2023-05-12T04:12:22.297Z,9.53
2023-05-12T04:14:49.854Z,9.69
2023-05-12T04:17:19.136Z,9.79
2023-05-12T04:19:46.807Z,9.88
2023-05-12T04:22:13.702Z,9.92
2023-05-12T04:24:40.853Z,10.00
2023-05-12T04:27:07.677Z,10.01
2023-05-12T04:29:34.932Z,10.03
2023-05-12T04:32:01.839Z,10.19
2023-05-12T04:34:28.969Z,10.47
2023-05-12T04:36:55.845Z,10.82
2023-05-12T04:39:23.072Z,11.12
2023-05-12T04:41:49.963Z,11.38
2023-05-12T04:44:17.106Z,11.65
2023-05-12T04:46:44.006Z,11.82
2023-05-12T04:49:11.512Z,11.98
2023-05-12T04:51:43.049Z,12.25
2023-05-12T04:54:11.140Z,12.32
2023-05-12T04:56:37.993Z,12.59
2023-05-12T04:59:05.357Z,13.04
2023-05-12T05:01:32.406Z,13.32
2023-05-12T05:03:59.647Z,13.44
2023-05-12T05:06:26.610Z,13.61
2023-05-12T05:08:55.949Z,13.78
2023-05-12T05:11:23.588Z,13.85
2023-05-12T05:13:50.886Z,13.96
2023-05-12T05:16:17.909Z,13.77
2023-05-12T05:18:48.049Z,13.68
2023-05-12T05:21:15.428Z,13.44
2023-05-12T05:23:42.876Z,13.47
2023-05-12T05:26:09.946Z,13.60
2023-05-12T05:28:39.893Z,13.79
2023-05-12T05:31:07.652Z,14.14
2023-05-12T05:33:34.865Z,14.51
2023-05-12T05:36:01.909Z,14.49
2023-05-12T05:38:29.097Z,14.69
2023-05-12T05:40:56.093Z,15.10
2023-05-12T05:43:23.448Z,15.42
2023-05-12T05:45:51.510Z,15.75
2023-05-12T05:48:18.815Z,16.17
2023-05-12T05:50:45.663Z,16.51
2023-05-12T05:53:12.828Z,16.95
2023-05-12T05:55:39.699Z,17.19
2023-05-12T05:58:07.090Z,17.39
2023-05-12T06:00:34.034Z,17.75
2023-05-12T06:03:01.649Z,17.95
2023-05-12T06:05:28.985Z,18.20
2023-05-12T06:07:56.146Z,18.41
2023-05-12T06:10:23.067Z,18.44
2023-05-12T06:12:50.598Z,18.14
2023-05-12T06:15:18.293Z,18.11
2023-05-12T06:17:45.831Z,17.80
2023-05-12T06:20:13.549Z,17.99
2023-05-12T06:22:42.442Z,18.21
2023-05-12T06:25:09.552Z,17.97
2023-05-12T06:27:36.828Z,17.93
2023-05-12T06:30:04.461Z,17.97
2023-05-12T06:32:31.762Z,18.28
2023-05-12T06:34:59.054Z,18.49
2023-05-12T06:37:26.151Z,18.56
2023-05-12T06:39:53.105Z,18.23
2023-05-12T06:42:20.307Z,18.00
2023-05-12T06:44:47.256Z,17.78
2023-05-12T06:47:14.421Z,17.69
2023-05-12T06:49:41.269Z,17.90
2023-05-12T06:52:08.427Z,17.83
2023-05-12T06:54:35.255Z,17.88
2023-05-12T06:57:02.412Z,18.07
2023-05-12T06:59:29.323Z,17.99
2023-05-12T07:01:56.548Z,17.83
2023-05-12T07:04:24.512Z,17.95
2023-05-12T07:06:52.659Z,17.99
2023-05-12T07:09:19.884Z,18.27
2023-05-12T07:11:47.322Z,18.01
2023-05-12T07:14:14.219Z,18.08
2023-05-12T07:16:41.399Z,17.78
2023-05-12T07:19:09.693Z,17.80
2023-05-12T07:21:37.406Z,18.06
2023-05-12T07:24:06.225Z,18.41
2023-05-12T07:26:33.522Z,18.38
2023-05-12T07:29:01.082Z,17.98
2023-05-12T07:31:28.989Z,17.58
2023-05-12T07:33:56.106Z,17.90
2023-05-12T07:36:23.565Z,18.30
2023-05-12T07:38:50.547Z,18.31
2023-05-12T07:41:18.103Z,18.29
2023-05-12T07:43:45.649Z,18.45
2023-05-12T07:46:13.111Z,18.23
2023-05-12T07:48:40.497Z,18.12
2023-05-12T07:51:08.252Z,18.15
2023-05-12T07:53:35.737Z,18.12
2023-05-12T07:56:02.877Z,17.98
2023-05-12T07:58:29.922Z,18.03
2023-05-12T08:01:00.254Z,18.15
2023-05-12T08:03:27.352Z,18.75
2023-05-12T08:05:54.685Z,19.29
2023-05-12T08:08:21.767Z,19.43
2023-05-12T08:10:48.875Z,19.22
2023-05-12T08:13:15.803Z,19.38
2023-05-12T08:15:43.103Z,19.77
2023-05-12T08:18:10.149Z,19.82
2023-05-12T08:20:37.481Z,19.69
2023-05-12T08:23:04.337Z,19.70
2023-05-12T08:25:31.645Z,20.00
2023-05-12T08:27:59.872Z,20.01
2023-05-12T08:30:27.449Z,19.85
2023-05-12T08:32:57.784Z,19.78
2023-05-12T08:35:27.108Z,20.04
2023-05-12T08:37:54.248Z,20.04
2023-05-12T08:40:23.341Z,20.00
2023-05-12T08:43:01.822Z,20.01
2023-05-12T08:45:30.156Z,20.33
2023-05-12T08:47:58.740Z,20.50
2023-05-12T08:50:27.147Z,20.56
2023-05-12T08:52:54.576Z,20.48
2023-05-12T08:55:24.992Z,20.67
2023-05-12T08:57:54.733Z,20.84
2023-05-12T09:00:24.457Z,20.61
2023-05-12T09:02:54.657Z,20.33
2023-05-12T09:05:23.288Z,19.90
2023-05-12T09:07:53.900Z,19.25
2023-05-12T09:10:34.175Z,19.33
2023-05-12T09:13:23.921Z,19.94
2023-05-12T09:15:54.039Z,19.79
2023-05-12T09:18:21.112Z,19.43
2023-05-12T09:20:48.599Z,19.19
2023-05-12T09:23:24.863Z,19.51
2023-05-12T09:26:01.683Z,19.47
2023-05-12T09:28:38.618Z,19.32
2023-05-12T09:31:16.135Z,18.76
2023-05-12T09:33:43.167Z,18.48
2023-05-12T09:36:10.636Z,18.17
2023-05-12T09:38:38.315Z,18.20
2023-05-12T09:41:05.520Z,18.42
2023-05-12T09:43:32.618Z,18.21
2023-05-12T09:46:06.221Z,18.17
2023-05-12T09:48:33.417Z,18.06
2023-05-12T09:51:00.621Z,18.07
2023-05-12T09:53:27.495Z,18.41
2023-05-12T09:55:54.632Z,18.47
2023-05-12T09:58:22.769Z,18.42
2023-05-12T10:01:17.881Z,18.65
2023-05-12T10:03:42.281Z,18.63
2023-05-12T10:06:20.643Z,18.37
2023-05-12T10:08:50.957Z,18.57
2023-05-12T10:11:19.258Z,18.82
2023-05-12T10:13:47.300Z,18.65
2023-05-12T10:16:15.221Z,18.75
2023-05-12T10:18:46.907Z,18.18
2023-05-12T10:21:18.917Z,17.81
2023-05-12T10:23:46.850Z,17.66
2023-05-12T10:26:14.816Z,17.72
2023-05-12T10:28:43.026Z,18.15
2023-05-12T10:31:10.604Z,18.81
2023-05-12T10:33:37.625Z,19.51
2023-05-12T10:36:05.244Z,19.55
2023-05-12T10:38:37.248Z,19.16
2023-05-12T10:41:06.616Z,18.44
2023-05-12T10:43:48.889Z,18.33
2023-05-12T10:46:19.022Z,18.18
2023-05-12T10:49:12.547Z,17.98
2023-05-12T10:51:42.670Z,18.27
2023-05-12T10:54:11.454Z,18.51
2023-05-12T10:56:38.794Z,18.95
2023-05-12T10:59:14.763Z,18.98
2023-05-12T11:01:53.930Z,18.61
2023-05-12T11:04:22.518Z,18.24
2023-05-12T11:06:59.405Z,17.97
2023-05-12T11:09:27.327Z,18.12
2023-05-12T11:11:54.866Z,18.66
2023-05-12T11:14:22.274Z,18.31
2023-05-12T11:16:49.486Z,18.09
2023-05-12T11:19:18.804Z,18.19
2023-05-12T11:21:46.119Z,18.14
2023-05-12T11:24:13.273Z,17.82
2023-05-12T11:26:41.562Z,18.01
2023-05-12T11:29:08.577Z,18.48
2023-05-12T11:31:35.780Z,18.61
2023-05-12T11:34:12.624Z,18.06
2023-05-12T11:36:42.742Z,18.18
2023-05-12T11:39:21.026Z,17.99
2023-05-12T11:41:51.371Z,17.81
2023-05-12T11:44:22.185Z,17.59
2023-05-12T11:46:57.084Z,17.48
2023-05-12T11:49:24.389Z,17.87
2023-05-12T11:51:54.021Z,18.09
2023-05-12T11:54:21.400Z,18.33
2023-05-12T11:56:53.990Z,18.57
2023-05-12T11:59:31.178Z,18.71
2023-05-12T12:01:59.964Z,18.73
2023-05-12T12:04:36.354Z,18.46
2023-05-12T12:07:08.146Z,18.41
2023-05-12T12:09:37.271Z,18.71
2023-05-12T12:12:06.398Z,19.01
2023-05-12T12:14:35.026Z,19.21
2023-05-12T12:17:02.761Z,19.34
2023-05-12T12:19:29.689Z,19.51
2023-05-12T12:21:57.934Z,19.41
2023-05-12T12:24:25.904Z,19.48
2023-05-12T12:26:53.104Z,19.48
2023-05-12T12:29:19.997Z,19.23
2023-05-12T12:31:47.256Z,19.24
2023-05-12T12:34:14.116Z,18.87
2023-05-12T12:36:41.352Z,18.64
2023-05-12T12:39:08.264Z,18.79
2023-05-12T12:41:35.576Z,18.23
2023-05-12T12:44:02.648Z,18.03
2023-05-12T12:46:29.831Z,17.69
2023-05-12T12:48:58.234Z,17.69
2023-05-12T12:51:35.349Z,17.79
2023-05-12T12:54:11.714Z,17.90
2023-05-12T12:56:39.433Z,17.93
2023-05-12T12:59:06.558Z,18.11
2023-05-12T13:01:34.079Z,18.13
2023-05-12T13:04:01.232Z,18.10
2023-05-12T13:06:29.512Z,17.86
2023-05-12T13:08:56.679Z,17.72
2023-05-12T13:11:23.868Z,17.48
2023-05-12T13:13:50.770Z,17.48
2023-05-12T13:16:18.532Z,17.58
2023-05-12T13:18:45.953Z,17.61
2023-05-12T13:21:13.252Z,17.67
2023-05-12T13:23:40.070Z,17.64
2023-05-12T13:26:07.172Z,17.61
2023-05-12T13:28:34.011Z,17.49
2023-05-12T13:31:01.206Z,17.29
2023-05-12T13:33:28.148Z,17.16
2023-05-12T13:35:55.349Z,17.20
2023-05-12T13:38:22.453Z,17.17
2023-05-12T13:40:49.663Z,17.18
2023-05-12T13:43:16.789Z,17.21
2023-05-12T13:45:43.998Z,17.22
2023-05-12T13:48:10.862Z,17.28
2023-05-12T13:50:38.134Z,17.34
2023-05-12T13:53:05.034Z,17.36
2023-05-12T13:55:34.302Z,17.29
2023-05-12T13:58:01.128Z,17.17
2023-05-12T14:00:29.943Z,17.11
2023-05-12T14:02:57.936Z,17.15
2023-05-12T14:05:25.404Z,17.17
2023-05-12T14:07:52.306Z,17.37
2023-05-12T14:10:19.463Z,17.45
2023-05-12T14:12:46.733Z,17.37
2023-05-12T14:15:28.911Z,17.21
2023-05-12T14:18:00.882Z,17.14
2023-05-12T14:20:28.032Z,17.11
2023-05-12T14:22:55.555Z,17.19
2023-05-12T14:25:23.977Z,17.28
2023-05-12T14:27:51.374Z,17.44
2023-05-12T14:30:18.825Z,17.61
2023-05-12T14:32:45.807Z,17.64
2023-05-12T14:35:13.359Z,17.65
2023-05-12T14:37:40.381Z,17.61
2023-05-12T14:40:08.655Z,17.60
2023-05-12T14:42:35.491Z,17.62
2023-05-12T14:45:02.949Z,17.50
2023-05-12T14:47:30.076Z,17.35
2023-05-12T14:49:57.196Z,17.22
2023-05-12T14:52:24.185Z,17.20
2023-05-12T14:54:51.349Z,17.22
2023-05-12T14:57:18.294Z,17.10
2023-05-12T14:59:45.456Z,17.00
2023-05-12T15:02:12.368Z,17.06
2023-05-12T15:04:39.637Z,17.10
2023-05-12T15:07:06.592Z,17.12
2023-05-12T15:09:33.712Z,17.11
2023-05-12T15:12:00.989Z,17.16
2023-05-12T15:14:28.539Z,17.21
2023-05-12T15:16:55.461Z,17.25
2023-05-12T15:19:22.586Z,17.33
2023-05-12T15:21:49.501Z,17.37
2023-05-12T15:24:16.731Z,17.36
2023-05-12T15:26:43.553Z,17.27
2023-05-12T15:29:10.730Z,17.18
2023-05-12T15:31:37.711Z,17.13
2023-05-12T15:34:04.968Z,16.99
2023-05-12T15:36:32.470Z,16.96
2023-05-12T15:38:59.711Z,16.86
2023-05-12T15:41:26.583Z,16.80
2023-05-12T15:43:53.705Z,16.69
2023-05-12T15:46:21.433Z,16.64
2023-05-12T15:48:49.214Z,16.63
2023-05-12T15:51:16.132Z,16.61
2023-05-12T15:53:43.557Z,16.60
2023-05-12T15:56:10.425Z,16.66
2023-05-12T15:58:37.620Z,16.65
2023-05-12T16:01:04.589Z,16.65
2023-05-12T16:03:32.073Z,16.65
2023-05-12T16:05:58.993Z,16.69
2023-05-12T16:08:26.963Z,16.72
2023-05-12T16:10:53.990Z,16.70
2023-05-12T16:13:21.099Z,16.63
2023-05-12T16:15:50.964Z,16.63
2023-05-12T16:18:18.413Z,16.66
2023-05-12T16:20:47.454Z,16.66
2023-05-12T16:23:14.583Z,16.59
2023-05-12T16:25:42.369Z,16.58
2023-05-12T16:28:09.545Z,16.59
2023-05-12T16:30:36.409Z,16.54
2023-05-12T16:33:03.660Z,16.51
2023-05-12T16:35:30.967Z,16.41
2023-05-12T16:37:58.089Z,16.30
2023-05-12T16:40:25.039Z,16.29
2023-05-12T16:42:52.808Z,16.27
2023-05-12T16:45:22.501Z,16.19
2023-05-12T16:47:51.354Z,16.10
2023-05-12T16:50:18.431Z,15.99
2023-05-12T16:52:45.724Z,15.91
2023-05-12T16:55:12.560Z,15.87
2023-05-12T16:57:41.457Z,15.81
2023-05-12T17:00:10.682Z,15.72
2023-05-12T17:02:38.970Z,15.66
2023-05-12T17:05:06.538Z,15.61
2023-05-12T17:07:35.351Z,15.59
2023-05-12T17:10:02.922Z,15.53
2023-05-12T17:12:30.095Z,15.47
2023-05-12T17:15:06.953Z,15.42
2023-05-12T17:17:36.128Z,15.31
2023-05-12T17:20:03.946Z,15.25
2023-05-12T17:22:32.172Z,15.24
2023-05-12T17:24:59.107Z,15.20
2023-05-12T17:27:26.288Z,15.13
2023-05-12T17:29:53.198Z,15.04
2023-05-12T17:32:20.385Z,15.03
2023-05-12T17:34:50.515Z,14.99
2023-05-12T17:37:18.168Z,14.92
2023-05-12T17:39:45.059Z,14.80
2023-05-12T17:42:12.309Z,14.68
2023-05-12T17:44:39.185Z,14.66
2023-05-12T17:47:06.803Z,14.58
2023-05-12T17:49:33.709Z,14.49
2023-05-12T17:52:00.836Z,14.43
2023-05-12T17:54:27.826Z,14.34
2023-05-12T17:56:54.967Z,14.32
2023-05-12T17:59:21.962Z,14.24
2023-05-12T18:01:49.222Z,14.18
2023-05-12T18:04:16.207Z,14.12
2023-05-12T18:06:43.912Z,14.03
2023-05-12T18:09:10.747Z,13.92
2023-05-12T18:11:37.877Z,13.81
2023-05-12T18:14:06.163Z,13.75
2023-05-12T18:16:33.562Z,13.69
2023-05-12T18:19:00.686Z,13.59
2023-05-12T18:21:28.042Z,13.54
2023-05-12T18:23:55.127Z,13.45
2023-05-12T18:26:22.634Z,13.33
2023-05-12T18:28:49.531Z,13.26
2023-05-12T18:31:19.544Z,13.23
2023-05-12T18:33:48.189Z,13.15
2023-05-12T18:36:16.603Z,13.04
2023-05-12T18:38:43.910Z,12.94
2023-05-12T18:41:11.886Z,12.87
2023-05-12T18:43:38.820Z,12.80
2023-05-12T18:46:06.245Z,12.77
2023-05-12T18:48:33.258Z,12.72
2023-05-12T18:51:01.396Z,12.67
2023-05-12T18:53:28.358Z,12.67
2023-05-12T18:55:55.554Z,12.68
2023-05-12T18:58:22.593Z,12.68
2023-05-12T19:00:49.760Z,12.61
2023-05-12T19:03:16.628Z,12.59
2023-05-12T19:05:46.310Z,12.58
2023-05-12T19:08:13.355Z,12.55
2023-05-12T19:10:40.837Z,12.51
2023-05-12T19:13:08.178Z,12.46
2023-05-12T19:15:36.007Z,12.43
2023-05-12T19:18:02.951Z,12.37
2023-05-12T19:20:31.091Z,12.27
2023-05-12T19:22:59.842Z,12.20
2023-05-12T19:25:27.044Z,12.13
2023-05-12T19:27:53.884Z,12.11
2023-05-12T19:30:20.967Z,12.07
2023-05-12T19:32:48.027Z,12.01
2023-05-12T19:35:15.780Z,11.96
2023-05-12T19:37:42.954Z,11.88
2023-05-12T19:40:10.563Z,11.81
2023-05-12T19:42:38.094Z,11.74
2023-05-12T19:45:05.861Z,11.65
2023-05-12T19:47:33.616Z,11.58
2023-05-12T19:50:01.123Z,11.49
2023-05-12T19:52:30.714Z,11.39
2023-05-12T19:54:58.116Z,11.33
2023-05-12T19:57:24.957Z,11.25
2023-05-12T19:59:52.124Z,11.18
2023-05-12T20:02:19.017Z,11.09
2023-05-12T20:04:46.432Z,11.05
2023-05-12T20:07:13.336Z,10.94
2023-05-12T20:09:40.623Z,10.88
2023-05-12T20:12:08.101Z,10.79
2023-05-12T20:14:36.214Z,10.76
2023-05-12T20:17:05.849Z,10.70
2023-05-12T20:19:33.854Z,10.68
2023-05-12T20:22:01.067Z,10.64
2023-05-12T20:24:28.363Z,10.59
2023-05-12T20:26:55.381Z,10.57
2023-05-12T20:29:22.901Z,10.56
2023-05-12T20:31:51.109Z,10.56
2023-05-12T20:34:19.349Z,10.54
2023-05-12T20:36:47.064Z,10.51
2023-05-12T20:39:15.221Z,10.50
2023-05-12T20:41:43.445Z,10.50
2023-05-12T20:44:10.997Z,10.45
2023-05-12T20:46:39.593Z,10.41
2023-05-12T20:49:07.296Z,10.22
2023-05-12T20:51:34.718Z,10.02
2023-05-12T20:54:02.010Z,9.75
2023-05-12T20:56:28.932Z,9.54
2023-05-12T20:58:57.675Z,9.30
2023-05-12T21:01:24.708Z,9.09
2023-05-12T21:03:51.892Z,8.88
2023-05-12T21:06:18.750Z,8.67
2023-05-12T21:08:46.852Z,8.47
2023-05-12T21:11:16.180Z,8.31
2023-05-12T21:13:49.978Z,8.18
2023-05-12T21:16:16.936Z,8.02
2023-05-12T21:18:44.225Z,7.88
2023-05-12T21:21:11.384Z,7.75
2023-05-12T21:23:38.547Z,7.60
2023-05-12T21:26:05.628Z,7.46
2023-05-12T21:28:32.879Z,7.33
2023-05-12T21:30:59.686Z,7.22
2023-05-12T21:33:26.874Z,7.11
2023-05-12T21:35:53.976Z,6.98
2023-05-12T21:38:21.176Z,6.87
2023-05-12T21:40:56.369Z,6.76
2023-05-12T21:43:23.666Z,6.66
2023-05-12T21:45:50.559Z,6.62
2023-05-12T21:48:17.930Z,6.58
2023-05-12T21:50:44.852Z,6.54
2023-05-12T21:53:12.061Z,6.42
2023-05-12T21:55:40.678Z,6.32
2023-05-12T21:58:07.764Z,6.22
2023-05-12T22:00:34.603Z,6.10
2023-05-12T22:03:01.819Z,6.04
2023-05-12T22:05:28.733Z,5.99
2023-05-12T22:07:56.122Z,5.95
2023-05-12T22:13:12.778Z,5.82
2023-05-12T22:15:39.695Z,5.73
2023-05-12T22:18:06.921Z,5.66
2023-05-12T22:20:33.760Z,5.57
2023-05-12T22:23:00.946Z,5.54
2023-05-12T22:25:27.770Z,5.46
2023-05-12T22:27:54.948Z,5.39
2023-05-12T22:30:22.034Z,5.35
2023-05-12T22:32:49.446Z,5.27
2023-05-12T22:35:16.450Z,5.18
2023-05-12T22:37:43.672Z,5.11
2023-05-12T22:40:10.705Z,5.07
2023-05-12T22:42:37.921Z,5.00
2023-05-12T22:45:05.253Z,4.91
2023-05-12T22:47:32.519Z,4.87
2023-05-12T22:50:00.072Z,4.81
2023-05-12T22:52:27.879Z,4.78
2023-05-12T22:54:55.329Z,4.71
2023-05-12T22:57:23.008Z,4.67
2023-05-12T22:59:49.892Z,4.58
2023-05-12T23:02:17.007Z,4.53
2023-05-12T23:04:44.094Z,4.52
2023-05-12T23:07:11.573Z,4.52
2023-05-12T23:09:38.407Z,4.49
2023-05-12T23:12:05.777Z,4.48
2023-05-12T23:14:32.639Z,4.44
2023-05-12T23:17:00.006Z,4.42
2023-05-12T23:19:26.900Z,4.36
2023-05-12T23:21:54.133Z,4.33
2023-05-12T23:24:21.967Z,4.26
2023-05-12T23:26:50.303Z,4.18
2023-05-12T23:29:17.247Z,4.10
2023-05-12T23:31:44.426Z,4.03
2023-05-12T23:34:11.295Z,3.96
2023-05-12T23:36:38.500Z,3.94
2023-05-12T23:39:05.564Z,3.91
2023-05-12T23:41:34.045Z,3.86
2023-05-12T23:44:03.286Z,3.81
2023-05-12T23:46:30.640Z,3.78
2023-05-12T23:48:57.567Z,3.71
2023-05-12T23:51:24.757Z,3.67
2023-05-12T23:53:51.772Z,3.65
2023-05-12T23:56:18.877Z,3.63
2023-05-12T23:58:47.056Z,3.60
