createdAt,value
2019-05-09T00:01:45.913Z,94180.00
2019-05-09T00:04:16.160Z,94194.00
2019-05-09T00:06:46.135Z,94172.00
2019-05-09T00:09:16.196Z,94189.00
2019-05-09T00:11:46.206Z,94184.00
2019-05-09T00:14:16.320Z,94188.00
2019-05-09T00:16:46.486Z,94191.00
2019-05-09T00:19:16.654Z,94202.00
2019-05-09T00:21:47.331Z,94199.00
2019-05-09T00:24:17.508Z,94187.00
2019-05-09T00:26:47.465Z,94185.00
2019-05-09T00:29:24.355Z,94181.00
2019-05-09T00:32:13.763Z,94190.00
2019-05-09T00:35:08.510Z,94185.00
2019-05-09T00:37:56.188Z,94202.00
2019-05-09T00:40:26.207Z,94189.00
2019-05-09T00:42:56.238Z,94181.00
2019-05-09T00:45:36.956Z,94181.00
2019-05-09T00:48:07.043Z,94181.00
2019-05-09T00:50:37.156Z,94179.00
2019-05-09T00:53:07.296Z,94186.00
2019-05-09T00:55:37.300Z,94185.00
2019-05-09T00:58:07.428Z,94190.00
2019-05-09T01:00:37.561Z,94189.00
2019-05-09T01:03:07.667Z,94197.00
2019-05-09T01:05:37.792Z,94180.00
2019-05-09T01:08:07.882Z,94170.00
2019-05-09T01:10:37.856Z,94170.00
2019-05-09T01:13:07.981Z,94165.00
2019-05-09T01:15:37.942Z,94173.00
2019-05-09T01:18:08.156Z,94158.00
2019-05-09T01:20:38.381Z,94150.00
2019-05-09T01:23:08.480Z,94160.00
2019-05-09T01:25:38.622Z,94152.00
2019-05-09T01:28:08.716Z,94152.00
2019-05-09T01:30:38.766Z,94157.00
2019-05-09T01:33:33.895Z,94153.00
2019-05-09T01:36:04.133Z,94153.00
2019-05-09T01:38:34.285Z,94147.00
2019-05-09T01:41:04.334Z,94151.00
2019-05-09T01:43:34.455Z,94157.00
2019-05-09T01:46:05.095Z,94158.00
2019-05-09T01:48:35.206Z,94159.00
2019-05-09T01:51:05.468Z,94160.00
2019-05-09T01:53:38.785Z,94152.00
2019-05-09T01:56:09.006Z,94155.00
2019-05-09T01:58:38.972Z,94165.00
2019-05-09T02:01:10.461Z,94156.00
2019-05-09T02:03:40.429Z,94138.00
2019-05-09T02:06:10.540Z,94146.00
2019-05-09T02:08:40.589Z,94159.00
2019-05-09T02:11:13.093Z,94153.00
2019-05-09T02:13:44.196Z,94152.00
2019-05-09T02:16:43.244Z,94160.00
2019-05-09T02:19:21.228Z,94158.00
2019-05-09T02:21:53.102Z,94160.00
2019-05-09T02:24:23.488Z,94150.00
2019-05-09T02:26:53.607Z,94142.00
2019-05-09T02:29:23.746Z,94147.00
2019-05-09T02:31:54.705Z,94132.00
2019-05-09T02:34:25.124Z,94138.00
2019-05-09T02:36:58.439Z,94150.00
2019-05-09T02:39:29.463Z,94142.00
2019-05-09T02:42:08.403Z,94144.00
2019-05-09T02:44:30.896Z,94136.00
2019-05-09T02:47:17.883Z,94144.00
2019-05-09T02:49:48.621Z,94144.00
2019-05-09T02:52:19.819Z,94137.00
2019-05-09T02:54:50.370Z,94139.00
2019-05-09T02:57:20.552Z,94136.00
2019-05-09T03:00:14.632Z,94146.00
2019-05-09T03:03:00.132Z,94138.00
2019-05-09T03:05:30.249Z,94139.00
2019-05-09T03:08:00.370Z,94137.00
2019-05-09T03:10:30.503Z,94133.00
2019-05-09T03:13:00.677Z,94128.00
2019-05-09T03:15:30.710Z,94126.00
2019-05-09T03:18:00.828Z,94120.00
2019-05-09T03:20:52.800Z,94127.00
2019-05-09T03:23:22.852Z,94124.00
2019-05-09T03:25:52.986Z,94121.00
2019-05-09T03:28:31.325Z,94115.00
2019-05-09T03:31:02.457Z,94123.00
2019-05-09T03:33:35.743Z,94114.00
2019-05-09T03:36:04.472Z,94120.00
2019-05-09T03:38:34.574Z,94125.00
2019-05-09T03:41:04.707Z,94130.00
2019-05-09T03:43:34.804Z,94119.00
2019-05-09T03:46:12.736Z,94118.00
2019-05-09T03:48:47.853Z,94110.00
2019-05-09T03:51:18.413Z,94119.00
2019-05-09T03:53:48.600Z,94103.00
2019-05-09T03:56:22.089Z,94115.00
2019-05-09T03:58:52.053Z,94109.00
2019-05-09T04:01:22.156Z,94115.00
2019-05-09T04:03:52.219Z,94126.00
2019-05-09T04:06:22.164Z,94113.00
2019-05-09T04:08:54.079Z,94116.00
2019-05-09T04:11:23.965Z,94118.00
2019-05-09T04:13:58.628Z,94123.00
2019-05-09T04:16:29.932Z,94125.00
2019-05-09T04:18:59.920Z,94129.00
2019-05-09T04:21:29.867Z,94120.00
2019-05-09T04:23:59.990Z,94115.00
2019-05-09T04:26:48.994Z,94126.00
2019-05-09T04:29:19.107Z,94126.00
2019-05-09T04:31:49.093Z,94126.00
2019-05-09T04:34:19.134Z,94123.00
2019-05-09T04:36:49.107Z,94121.00
2019-05-09T04:39:23.716Z,94128.00
2019-05-09T04:41:55.004Z,94125.00
2019-05-09T04:44:30.399Z,94116.00
2019-05-09T04:47:03.480Z,94124.00
2019-05-09T04:49:39.654Z,94115.00
2019-05-09T04:52:04.097Z,94115.00
2019-05-09T04:54:34.058Z,94126.00
2019-05-09T04:57:04.095Z,94122.00
2019-05-09T04:59:34.147Z,94131.00
2019-05-09T05:02:22.253Z,94126.00
2019-05-09T05:04:52.206Z,94130.00
2019-05-09T05:07:22.326Z,94121.00
2019-05-09T05:09:52.258Z,94119.00
2019-05-09T05:12:22.327Z,94127.00
2019-05-09T05:14:52.309Z,94122.00
2019-05-09T05:17:22.362Z,94123.00
2019-05-09T05:19:53.093Z,94132.00
2019-05-09T05:22:30.785Z,94133.00
2019-05-09T05:25:02.841Z,94128.00
2019-05-09T05:27:32.969Z,94131.00
2019-05-09T05:30:03.074Z,94135.00
2019-05-09T05:32:58.087Z,94128.00
2019-05-09T05:35:52.760Z,94131.00
2019-05-09T05:38:22.737Z,94122.00
2019-05-09T05:40:52.823Z,94124.00
2019-05-09T05:43:22.786Z,94132.00
2019-05-09T05:46:00.037Z,94127.00
2019-05-09T05:48:31.785Z,94130.00
2019-05-09T05:51:01.763Z,94138.00
2019-05-09T05:53:31.841Z,94137.00
2019-05-09T05:56:02.737Z,94137.00
2019-05-09T05:58:32.803Z,94135.00
2019-05-09T06:01:04.459Z,94143.00
2019-05-09T06:03:34.598Z,94139.00
2019-05-09T06:06:04.822Z,94138.00
2019-05-09T06:08:34.896Z,94132.00
2019-05-09T06:11:24.088Z,94140.00
2019-05-09T06:13:58.492Z,94144.00
2019-05-09T06:16:27.993Z,94147.00
2019-05-09T06:18:58.550Z,94136.00
2019-05-09T06:21:29.000Z,94138.00
2019-05-09T06:23:59.048Z,94132.00
2019-05-09T06:26:29.514Z,94145.00
2019-05-09T06:28:59.644Z,94136.00
2019-05-09T06:31:29.680Z,94128.00
2019-05-09T06:33:59.923Z,94129.00
2019-05-09T06:36:29.954Z,94135.00
2019-05-09T06:38:59.931Z,94139.00
2019-05-09T06:41:29.888Z,94130.00
2019-05-09T06:44:16.435Z,94130.00
2019-05-09T06:46:58.632Z,94134.00
2019-05-09T06:49:33.790Z,94133.00
2019-05-09T06:52:03.927Z,94128.00
2019-05-09T06:54:33.976Z,94127.00
2019-05-09T06:57:04.083Z,94134.00
2019-05-09T06:59:34.256Z,94136.00
2019-05-09T07:02:22.331Z,94122.00
2019-05-09T07:05:00.274Z,94115.00
2019-05-09T07:07:58.332Z,94116.00
2019-05-09T07:10:28.486Z,94109.00
2019-05-09T07:12:58.622Z,94113.00
2019-05-09T07:15:28.677Z,94115.00
2019-05-09T07:17:58.745Z,94111.00
2019-05-09T07:20:30.028Z,94113.00
2019-05-09T07:23:00.438Z,94118.00
2019-05-09T07:25:48.134Z,94107.00
2019-05-09T07:28:18.765Z,94114.00
2019-05-09T07:31:11.791Z,94103.00
2019-05-09T07:33:47.801Z,94096.00
2019-05-09T07:36:18.928Z,94101.00
2019-05-09T07:38:49.104Z,94092.00
2019-05-09T07:41:19.158Z,94095.00
2019-05-09T07:43:49.280Z,94088.00
2019-05-09T07:46:28.474Z,94090.00
2019-05-09T07:48:59.814Z,94086.00
2019-05-09T07:51:29.954Z,94100.00
2019-05-09T07:54:00.015Z,94106.00
2019-05-09T07:56:30.152Z,94103.00
2019-05-09T07:59:00.185Z,94089.00
2019-05-09T08:01:30.198Z,94094.00
2019-05-09T08:04:00.527Z,94082.00
2019-05-09T08:06:30.929Z,94091.00
2019-05-09T08:09:00.983Z,94095.00
2019-05-09T08:11:32.339Z,94093.00
2019-05-09T08:14:02.681Z,94098.00
2019-05-09T08:16:32.672Z,94089.00
2019-05-09T08:19:02.808Z,94097.00
2019-05-09T08:21:32.834Z,94090.00
2019-05-09T08:24:02.893Z,94088.00
2019-05-09T08:26:33.006Z,94094.00
2019-05-09T08:29:03.067Z,94079.00
2019-05-09T08:31:33.130Z,94077.00
2019-05-09T08:34:03.131Z,94091.00
2019-05-09T08:36:33.178Z,94080.00
2019-05-09T08:39:03.297Z,94075.00
2019-05-09T08:41:33.296Z,94084.00
2019-05-09T08:44:03.420Z,94073.00
2019-05-09T08:46:33.461Z,94090.00
2019-05-09T08:49:03.576Z,94083.00
2019-05-09T08:52:02.722Z,94079.00
2019-05-09T08:54:37.883Z,94081.00
2019-05-09T08:57:07.875Z,94071.00
2019-05-09T08:59:38.499Z,94072.00
2019-05-09T09:02:15.047Z,94076.00
2019-05-09T09:04:40.654Z,94070.00
2019-05-09T09:07:11.427Z,94063.00
2019-05-09T09:09:41.609Z,94060.00
2019-05-09T09:12:25.756Z,94061.00
2019-05-09T09:14:43.454Z,94048.00
2019-05-09T09:17:13.745Z,94042.00
2019-05-09T09:19:43.717Z,94053.00
2019-05-09T09:22:13.918Z,94043.00
2019-05-09T09:24:44.011Z,94045.00
2019-05-09T09:27:14.159Z,94043.00
2019-05-09T09:29:44.081Z,94040.00
2019-05-09T09:32:14.199Z,94046.00
2019-05-09T09:34:44.228Z,94047.00
2019-05-09T09:37:14.216Z,94048.00
2019-05-09T09:39:45.014Z,94040.00
2019-05-09T09:42:15.058Z,94053.00
2019-05-09T09:44:45.065Z,94056.00
2019-05-09T09:47:20.619Z,94048.00
2019-05-09T09:49:49.024Z,94045.00
2019-05-09T09:52:18.997Z,94038.00
2019-05-09T09:54:49.543Z,94030.00
2019-05-09T09:57:19.635Z,94043.00
2019-05-09T09:59:59.431Z,94039.00
2019-05-09T10:02:32.776Z,94032.00
2019-05-09T10:05:03.298Z,94027.00
2019-05-09T10:07:33.366Z,94031.00
2019-05-09T10:10:03.555Z,94029.00
2019-05-09T10:12:33.587Z,94024.00
2019-05-09T10:15:21.599Z,94029.00
2019-05-09T10:18:07.517Z,94031.00
2019-05-09T10:20:51.324Z,94035.00
2019-05-09T10:23:21.802Z,94032.00
2019-05-09T10:25:51.911Z,94030.00
2019-05-09T10:28:21.997Z,94038.00
2019-05-09T10:30:52.008Z,94029.00
2019-05-09T10:33:21.933Z,94031.00
2019-05-09T10:35:51.865Z,94024.00
2019-05-09T10:38:21.893Z,94028.00
2019-05-09T10:40:53.477Z,94020.00
2019-05-09T10:43:45.395Z,94025.00
2019-05-09T10:46:46.261Z,94040.00
2019-05-09T10:49:02.381Z,94032.00
2019-05-09T10:51:32.583Z,94032.00
2019-05-09T10:54:02.715Z,94038.00
2019-05-09T10:56:32.767Z,94048.00
2019-05-09T10:59:02.835Z,94045.00
2019-05-09T11:01:32.934Z,94047.00
2019-05-09T11:04:03.014Z,94053.00
2019-05-09T11:06:33.357Z,94063.00
2019-05-09T11:09:03.978Z,94067.00
2019-05-09T11:11:34.745Z,94064.00
2019-05-09T11:14:04.788Z,94091.00
2019-05-09T11:16:44.934Z,94073.00
2019-05-09T11:19:08.925Z,94086.00
2019-05-09T11:21:39.482Z,94096.00
2019-05-09T11:24:09.971Z,94126.00
2019-05-09T11:26:40.176Z,94138.00
2019-05-09T11:29:10.380Z,94118.00
2019-05-09T11:31:40.963Z,94129.00
2019-05-09T11:34:11.196Z,94147.00
2019-05-09T11:36:41.189Z,94154.00
2019-05-09T11:39:11.352Z,94146.00
2019-05-09T11:41:41.767Z,94150.00
2019-05-09T11:44:11.715Z,94161.00
2019-05-09T11:46:41.662Z,94155.00
2019-05-09T11:49:12.100Z,94154.00
2019-05-09T11:51:42.564Z,94121.00
2019-05-09T11:54:12.515Z,94108.00
2019-05-09T11:56:44.957Z,94103.00
2019-05-09T11:59:15.091Z,94088.00
2019-05-09T12:01:48.057Z,94094.00
2019-05-09T12:04:18.681Z,94087.00
2019-05-09T12:06:49.596Z,94078.00
2019-05-09T12:09:19.993Z,94080.00
2019-05-09T12:11:50.261Z,94064.00
2019-05-09T12:14:20.220Z,94061.00
2019-05-09T12:16:50.246Z,94057.00
2019-05-09T12:19:20.279Z,94048.00
2019-05-09T12:21:50.495Z,94046.00
2019-05-09T12:24:20.564Z,94067.00
2019-05-09T12:26:50.533Z,94053.00
2019-05-09T12:29:20.466Z,94050.00
2019-05-09T12:31:50.915Z,94065.00
2019-05-09T12:34:21.057Z,94047.00
2019-05-09T12:36:50.986Z,94047.00
2019-05-09T12:39:21.087Z,94059.00
2019-05-09T12:41:51.033Z,94042.00
2019-05-09T12:44:24.764Z,94047.00
2019-05-09T12:46:52.667Z,94046.00
2019-05-09T12:49:22.618Z,94036.00
2019-05-09T12:51:52.717Z,94036.00
2019-05-09T12:54:22.643Z,94032.00
2019-05-09T12:56:52.839Z,94034.00
2019-05-09T12:59:22.846Z,94024.00
2019-05-09T13:01:52.774Z,94026.00
2019-05-09T13:04:22.792Z,94033.00
2019-05-09T13:06:52.900Z,94023.00
2019-05-09T13:09:23.376Z,94030.00
2019-05-09T13:11:53.385Z,94028.00
2019-05-09T13:14:23.749Z,94024.00
2019-05-09T13:17:08.142Z,94013.00
2019-05-09T13:19:41.093Z,94017.00
2019-05-09T13:22:12.237Z,94022.00
2019-05-09T13:24:42.260Z,94017.00
2019-05-09T13:27:12.268Z,94002.00
2019-05-09T13:29:43.118Z,93995.00
2019-05-09T13:32:17.886Z,93997.00
2019-05-09T13:34:48.704Z,94006.00
2019-05-09T13:37:19.134Z,94005.00
2019-05-09T13:39:49.159Z,94005.00
2019-05-09T13:42:19.867Z,94021.00
2019-05-09T13:44:50.122Z,94004.00
2019-05-09T13:47:20.696Z,93999.00
2019-05-09T13:49:50.953Z,94004.00
2019-05-09T13:52:21.355Z,94006.00
2019-05-09T13:54:51.420Z,94001.00
2019-05-09T13:57:21.551Z,94005.00
2019-05-09T13:59:52.126Z,93995.00
2019-05-09T14:02:22.209Z,93998.00
2019-05-09T14:04:52.212Z,94003.00
2019-05-09T14:07:22.418Z,93994.00
2019-05-09T14:09:52.474Z,93992.00
2019-05-09T14:12:22.591Z,93995.00
2019-05-09T14:14:52.635Z,93999.00
2019-05-09T14:17:41.987Z,93982.00
2019-05-09T14:19:54.459Z,94003.00
2019-05-09T14:22:24.462Z,93984.00
2019-05-09T14:24:54.435Z,93993.00
2019-05-09T14:27:24.470Z,94005.00
2019-05-09T14:29:54.555Z,94015.00
2019-05-09T14:32:26.717Z,94016.00
2019-05-09T14:34:58.677Z,94012.00
2019-05-09T14:37:28.416Z,93994.00
2019-05-09T14:40:03.260Z,94012.00
2019-05-09T14:42:31.350Z,94015.00
2019-05-09T14:45:01.272Z,94019.00
2019-05-09T14:47:31.407Z,94019.00
2019-05-09T14:50:01.494Z,94026.00
2019-05-09T14:52:31.518Z,94009.00
2019-05-09T14:55:01.529Z,94042.00
2019-05-09T14:57:31.542Z,94024.00
2019-05-09T15:00:01.488Z,94036.00
2019-05-09T15:02:31.512Z,94035.00
2019-05-09T15:05:01.446Z,94044.00
2019-05-09T15:07:31.539Z,94057.00
2019-05-09T15:10:01.637Z,94040.00
2019-05-09T15:12:31.833Z,94043.00
2019-05-09T15:15:01.820Z,94038.00
2019-05-09T15:17:31.784Z,94049.00
2019-05-09T15:20:01.711Z,94043.00
2019-05-09T15:22:31.779Z,94052.00
2019-05-09T15:25:01.782Z,94038.00
2019-05-09T15:27:31.846Z,94041.00
2019-05-09T15:30:01.767Z,94046.00
2019-05-09T15:32:31.787Z,94044.00
2019-05-09T15:35:01.762Z,94055.00
2019-05-09T15:37:31.839Z,94045.00
2019-05-09T15:40:01.838Z,94049.00
2019-05-09T15:42:31.843Z,94053.00
2019-05-09T15:45:02.027Z,94049.00
2019-05-09T15:47:34.478Z,94064.00
2019-05-09T15:50:18.378Z,94038.00
2019-05-09T15:52:38.295Z,94048.00
2019-05-09T15:55:09.707Z,94059.00
2019-05-09T15:57:39.920Z,94060.00
2019-05-09T16:00:12.949Z,94042.00
2019-05-09T16:02:43.049Z,94038.00
2019-05-09T16:05:13.415Z,94046.00
2019-05-09T16:07:43.547Z,94053.00
2019-05-09T16:10:14.033Z,94041.00
2019-05-09T16:12:43.960Z,94049.00
2019-05-09T16:15:14.712Z,94057.00
2019-05-09T16:17:44.911Z,94057.00
2019-05-09T16:20:17.910Z,94049.00
2019-05-09T16:22:48.246Z,94068.00
2019-05-09T16:25:18.970Z,94064.00
2019-05-09T16:27:49.139Z,94070.00
2019-05-09T16:30:19.315Z,94069.00
2019-05-09T16:32:49.326Z,94064.00
2019-05-09T16:35:19.428Z,94065.00
2019-05-09T16:38:01.470Z,94063.00
2019-05-09T16:40:21.383Z,94070.00
2019-05-09T16:42:51.336Z,94071.00
2019-05-09T16:45:21.984Z,94063.00
2019-05-09T16:47:52.034Z,94072.00
2019-05-09T16:50:23.004Z,94092.00
2019-05-09T16:52:53.118Z,94081.00
2019-05-09T16:55:31.205Z,94077.00
2019-05-09T16:58:00.168Z,94079.00
2019-05-09T17:00:48.178Z,94091.00
2019-05-09T17:03:18.587Z,94095.00
2019-05-09T17:05:48.741Z,94112.00
2019-05-09T17:08:18.925Z,94105.00
2019-05-09T17:10:49.023Z,94126.00
2019-05-09T17:13:19.102Z,94133.00
2019-05-09T17:15:49.222Z,94116.00
2019-05-09T17:18:19.418Z,94122.00
2019-05-09T17:21:15.907Z,94116.00
2019-05-09T17:23:35.014Z,94153.00
2019-05-09T17:26:05.068Z,94140.00
2019-05-09T17:28:37.441Z,94138.00
2019-05-09T17:31:08.660Z,94148.00
2019-05-09T17:33:38.801Z,94148.00
2019-05-09T17:36:08.958Z,94148.00
2019-05-09T17:38:39.055Z,94152.00
2019-05-09T17:41:09.223Z,94157.00
2019-05-09T17:43:39.319Z,94154.00
2019-05-09T17:46:09.469Z,94164.00
2019-05-09T17:48:39.602Z,94176.00
2019-05-09T17:51:09.596Z,94168.00
2019-05-09T17:53:39.552Z,94171.00
2019-05-09T17:56:10.887Z,94190.00
2019-05-09T17:58:41.043Z,94205.00
2019-05-09T18:01:11.532Z,94201.00
2019-05-09T18:03:43.169Z,94187.00
2019-05-09T18:06:13.571Z,94225.00
2019-05-09T18:08:43.887Z,94214.00
2019-05-09T18:11:13.897Z,94222.00
2019-05-09T18:13:44.104Z,94224.00
2019-05-09T18:16:14.264Z,94224.00
2019-05-09T18:18:44.655Z,94235.00
2019-05-09T18:21:14.805Z,94223.00
2019-05-09T18:23:44.743Z,94247.00
2019-05-09T18:26:14.839Z,94243.00
2019-05-09T18:28:44.906Z,94244.00
2019-05-09T18:31:15.055Z,94261.00
2019-05-09T18:33:49.250Z,94255.00
2019-05-09T18:36:19.262Z,94249.00
2019-05-09T18:38:49.287Z,94270.00
2019-05-09T18:41:19.457Z,94263.00
2019-05-09T18:43:49.498Z,94257.00
2019-05-09T18:46:21.583Z,94258.00
2019-05-09T18:48:51.083Z,94270.00
2019-05-09T18:51:21.272Z,94274.00
2019-05-09T18:53:51.344Z,94270.00
2019-05-09T18:56:21.273Z,94270.00
2019-05-09T18:58:51.340Z,94278.00
2019-05-09T19:01:21.314Z,94285.00
2019-05-09T19:03:51.336Z,94289.00
2019-05-09T19:06:21.288Z,94291.00
2019-05-09T19:08:51.289Z,94291.00
2019-05-09T19:11:21.213Z,94299.00
2019-05-09T19:13:51.171Z,94294.00
2019-05-09T19:16:34.182Z,94307.00
2019-05-09T19:19:19.933Z,94320.00
2019-05-09T19:21:53.447Z,94311.00
2019-05-09T19:24:23.533Z,94327.00
2019-05-09T19:26:53.599Z,94328.00
2019-05-09T19:29:23.733Z,94345.00
2019-05-09T19:31:53.769Z,94336.00
2019-05-09T19:34:23.921Z,94355.00
2019-05-09T19:36:53.944Z,94343.00
2019-05-09T19:39:24.156Z,94343.00
2019-05-09T19:41:54.267Z,94354.00
2019-05-09T19:44:24.311Z,94360.00
2019-05-09T19:46:54.473Z,94356.00
2019-05-09T19:49:24.473Z,94358.00
2019-05-09T19:51:54.396Z,94363.00
2019-05-09T19:54:24.584Z,94365.00
2019-05-09T19:56:54.513Z,94362.00
2019-05-09T19:59:24.532Z,94370.00
2019-05-09T20:01:54.458Z,94373.00
2019-05-09T20:04:24.500Z,94370.00
2019-05-09T20:06:54.524Z,94356.00
2019-05-09T20:09:29.948Z,94385.00
2019-05-09T20:12:17.469Z,94388.00
2019-05-09T20:14:49.741Z,94383.00
2019-05-09T20:17:19.793Z,94412.00
2019-05-09T20:19:49.813Z,94405.00
2019-05-09T20:22:19.794Z,94394.00
2019-05-09T20:24:49.976Z,94394.00
2019-05-09T20:27:20.036Z,94399.00
2019-05-09T20:29:49.944Z,94410.00
2019-05-09T20:32:20.066Z,94408.00
2019-05-09T20:34:50.343Z,94423.00
2019-05-09T20:37:20.390Z,94423.00
2019-05-09T20:39:50.461Z,94424.00
2019-05-09T20:42:20.741Z,94436.00
2019-05-09T20:44:50.945Z,94442.00
2019-05-09T20:47:21.168Z,94438.00
2019-05-09T20:49:51.277Z,94428.00
2019-05-09T20:52:22.004Z,94440.00
2019-05-09T20:54:52.118Z,94456.00
2019-05-09T20:57:22.296Z,94446.00
2019-05-09T20:59:52.519Z,94446.00
2019-05-09T21:02:22.716Z,94463.00
2019-05-09T21:04:52.820Z,94466.00
2019-05-09T21:07:23.097Z,94456.00
2019-05-09T21:09:53.339Z,94465.00
2019-05-09T21:12:23.615Z,94465.00
2019-05-09T21:14:53.900Z,94476.00
2019-05-09T21:17:24.122Z,94479.00
2019-05-09T21:19:54.403Z,94479.00
2019-05-09T21:22:24.595Z,94477.00
2019-05-09T21:24:54.715Z,94478.00
2019-05-09T21:27:24.903Z,94481.00
2019-05-09T21:29:55.198Z,94477.00
2019-05-09T21:32:25.550Z,94484.00
2019-05-09T21:34:55.491Z,94489.00
2019-05-09T21:37:25.453Z,94489.00
2019-05-09T21:39:55.414Z,94494.00
2019-05-09T21:42:25.494Z,94483.00
2019-05-09T21:44:55.500Z,94494.00
2019-05-09T21:47:25.582Z,94493.00
2019-05-09T21:49:55.523Z,94493.00
2019-05-09T21:52:25.556Z,94500.00
2019-05-09T21:54:55.549Z,94487.00
2019-05-09T21:57:25.587Z,94497.00
2019-05-09T21:59:55.732Z,94502.00
2019-05-09T22:02:26.104Z,94494.00
2019-05-09T22:04:56.265Z,94504.00
2019-05-09T22:07:26.342Z,94508.00
2019-05-09T22:09:56.437Z,94514.00
2019-05-09T22:12:26.538Z,94505.00
2019-05-09T22:14:56.619Z,94520.00
2019-05-09T22:17:38.229Z,94516.00
2019-05-09T22:20:10.316Z,94510.00
2019-05-09T22:22:40.415Z,94519.00
2019-05-09T22:25:11.386Z,94512.00
2019-05-09T22:27:41.405Z,94521.00
2019-05-09T22:30:15.272Z,94522.00
2019-05-09T22:32:45.478Z,94525.00
2019-05-09T22:35:15.932Z,94526.00
2019-05-09T22:37:46.086Z,94524.00
2019-05-09T22:40:17.640Z,94526.00
2019-05-09T22:42:47.798Z,94528.00
2019-05-09T22:45:19.538Z,94532.00
2019-05-09T22:47:49.718Z,94530.00
2019-05-09T22:50:19.883Z,94532.00
2019-05-09T22:52:49.959Z,94525.00
2019-05-09T22:55:20.029Z,94539.00
2019-05-09T22:57:49.972Z,94534.00
2019-05-09T23:00:20.320Z,94536.00
2019-05-09T23:02:50.439Z,94541.00
2019-05-09T23:05:20.480Z,94546.00
2019-05-09T23:07:50.531Z,94543.00
2019-05-09T23:10:20.621Z,94550.00
2019-05-09T23:12:50.651Z,94548.00
2019-05-09T23:15:20.947Z,94554.00
2019-05-09T23:17:50.955Z,94539.00
2019-05-09T23:20:38.642Z,94545.00
2019-05-09T23:23:39.889Z,94563.00
2019-05-09T23:26:11.166Z,94561.00
2019-05-09T23:28:41.167Z,94566.00
2019-05-09T23:31:15.094Z,94563.00
2019-05-09T23:33:45.117Z,94559.00
2019-05-09T23:36:15.204Z,94570.00
2019-05-09T23:39:19.368Z,94568.00
2019-05-09T23:41:49.461Z,94559.00
2019-05-09T23:44:19.497Z,94577.00
2019-05-09T23:46:49.663Z,94562.00
2019-05-09T23:49:19.666Z,94563.00
2019-05-09T23:51:50.070Z,94572.00
2019-05-09T23:54:47.792Z,94566.00
2019-05-09T23:57:29.836Z,94559.00
