createdAt,value
2018-11-02T00:00:59.139Z,20.62
2018-11-02T00:03:27.206Z,19.80
2018-11-02T00:05:55.329Z,20.40
2018-11-02T00:08:23.547Z,20.68
2018-11-02T00:10:51.564Z,20.80
2018-11-02T00:13:19.730Z,21.25
2018-11-02T00:15:48.032Z,20.25
2018-11-02T00:18:16.886Z,19.60
2018-11-02T00:20:45.238Z,20.08
2018-11-02T00:23:13.288Z,20.95
2018-11-02T00:25:43.722Z,21.42
2018-11-02T00:28:12.525Z,20.35
2018-11-02T00:30:40.803Z,20.40
2018-11-02T00:33:09.191Z,21.05
2018-11-02T00:35:37.452Z,20.20
2018-11-02T00:38:05.815Z,20.95
2018-11-02T00:40:34.355Z,24.90
2018-11-02T00:43:02.694Z,22.35
2018-11-02T00:45:31.341Z,20.23
2018-11-02T00:47:59.426Z,20.08
2018-11-02T00:50:27.680Z,19.50
2018-11-02T00:52:55.902Z,19.25
2018-11-02T00:55:24.084Z,22.15
2018-11-02T00:57:52.427Z,16.67
2018-11-02T01:00:20.923Z,15.93
2018-11-02T01:02:50.810Z,18.95
2018-11-02T01:05:19.023Z,23.62
2018-11-02T01:07:47.122Z,25.50
2018-11-02T01:10:15.157Z,21.20
2018-11-02T01:12:43.580Z,21.63
2018-11-02T01:15:14.260Z,22.20
2018-11-02T01:17:42.763Z,21.10
2018-11-02T01:20:11.405Z,22.82
2018-11-02T01:22:39.728Z,24.17
2018-11-02T01:25:08.465Z,22.27
2018-11-02T01:27:36.477Z,22.50
2018-11-02T01:30:05.139Z,21.23
2018-11-02T01:32:33.160Z,20.12
2018-11-02T01:35:01.214Z,20.37
2018-11-02T01:37:29.312Z,20.10
2018-11-02T01:39:57.455Z,20.20
2018-11-02T01:42:25.647Z,21.87
2018-11-02T01:44:53.935Z,20.23
2018-11-02T01:47:22.016Z,18.95
2018-11-02T01:49:50.190Z,19.33
2018-11-02T01:52:18.226Z,20.15
2018-11-02T01:54:46.327Z,21.27
2018-11-02T01:57:14.329Z,21.00
2018-11-02T01:59:42.460Z,21.00
2018-11-02T02:02:10.615Z,19.73
2018-11-02T02:04:38.730Z,19.98
2018-11-02T02:07:06.955Z,19.23
2018-11-02T02:09:35.152Z,19.87
2018-11-02T02:12:03.240Z,19.37
2018-11-02T02:14:31.416Z,20.70
2018-11-02T02:16:59.484Z,21.68
2018-11-02T02:19:27.653Z,20.70
2018-11-02T02:21:55.940Z,22.00
2018-11-02T02:24:24.000Z,19.77
2018-11-02T02:26:52.102Z,18.87
2018-11-02T02:29:20.167Z,20.25
2018-11-02T02:31:48.345Z,22.55
2018-11-02T02:34:19.713Z,18.73
2018-11-02T02:36:47.863Z,18.70
2018-11-02T02:39:16.070Z,14.28
2018-11-02T02:41:44.086Z,14.60
2018-11-02T02:44:12.355Z,14.33
2018-11-02T02:46:40.533Z,16.55
2018-11-02T02:49:08.752Z,16.80
2018-11-02T02:51:36.915Z,15.43
2018-11-02T02:54:05.236Z,14.20
2018-11-02T02:56:33.340Z,15.03
2018-11-02T02:59:01.417Z,18.03
2018-11-02T03:01:29.532Z,19.27
2018-11-02T03:03:57.671Z,18.20
2018-11-02T03:06:26.065Z,17.10
2018-11-02T03:08:54.420Z,19.80
2018-11-02T03:11:22.623Z,15.70
2018-11-02T03:13:50.796Z,17.92
2018-11-02T03:16:18.874Z,18.25
2018-11-02T03:18:47.328Z,14.95
2018-11-02T03:21:15.329Z,14.67
2018-11-02T03:23:43.404Z,12.70
2018-11-02T03:26:11.454Z,14.05
2018-11-02T03:28:39.548Z,13.60
2018-11-02T03:31:07.723Z,13.50
2018-11-02T03:33:35.681Z,13.70
2018-11-02T03:36:03.944Z,14.33
2018-11-02T03:38:32.266Z,14.90
2018-11-02T03:41:00.329Z,14.87
2018-11-02T03:43:28.377Z,20.13
2018-11-02T03:45:56.492Z,20.65
2018-11-02T03:48:24.520Z,16.67
2018-11-02T03:50:52.825Z,16.73
2018-11-02T03:53:20.984Z,17.70
2018-11-02T03:55:49.415Z,17.32
2018-11-02T03:58:17.424Z,17.40
2018-11-02T04:00:46.420Z,15.35
2018-11-02T04:03:14.630Z,14.55
2018-11-02T04:05:42.660Z,18.55
2018-11-02T04:08:10.759Z,19.30
2018-11-02T04:10:38.814Z,13.90
2018-11-02T04:13:07.016Z,16.57
2018-11-02T04:15:35.204Z,15.30
2018-11-02T04:18:03.266Z,17.32
2018-11-02T04:20:31.339Z,18.35
2018-11-02T04:22:59.413Z,19.17
2018-11-02T04:25:27.471Z,31.62
2018-11-02T04:27:55.636Z,24.50
2018-11-02T04:30:23.928Z,20.10
2018-11-02T04:32:51.995Z,21.25
2018-11-02T04:35:20.079Z,21.12
2018-11-02T04:37:48.266Z,20.85
2018-11-02T04:40:16.564Z,21.65
2018-11-02T04:42:44.708Z,22.30
2018-11-02T04:45:12.875Z,23.40
2018-11-02T04:47:41.080Z,24.10
2018-11-02T04:50:09.420Z,24.60
2018-11-02T04:52:37.507Z,20.20
2018-11-02T04:55:06.375Z,16.90
2018-11-02T04:57:34.459Z,15.90
2018-11-02T05:00:03.087Z,16.90
2018-11-02T05:02:31.121Z,18.27
2018-11-02T05:04:59.214Z,15.98
2018-11-02T05:07:27.348Z,16.77
2018-11-02T05:09:55.587Z,15.98
2018-11-02T05:12:23.620Z,16.10
2018-11-02T05:14:51.805Z,18.17
2018-11-02T05:17:19.936Z,18.25
2018-11-02T05:19:48.024Z,17.70
2018-11-02T05:22:16.272Z,14.23
2018-11-02T05:24:44.534Z,17.87
2018-11-02T05:27:12.681Z,15.95
2018-11-02T05:29:40.763Z,18.23
2018-11-02T05:32:08.904Z,20.27
2018-11-02T05:34:36.983Z,19.27
2018-11-02T05:37:05.271Z,17.67
2018-11-02T05:39:33.411Z,17.48
2018-11-02T05:42:01.532Z,16.95
2018-11-02T05:44:29.674Z,17.10
2018-11-02T05:46:57.897Z,16.42
2018-11-02T05:49:25.849Z,17.00
2018-11-02T05:51:53.910Z,19.02
2018-11-02T05:54:22.082Z,20.13
2018-11-02T05:56:50.260Z,17.87
2018-11-02T05:59:18.583Z,22.45
2018-11-02T06:01:46.657Z,20.88
2018-11-02T06:04:15.021Z,17.77
2018-11-02T06:06:43.280Z,18.77
2018-11-02T06:09:11.331Z,18.52
2018-11-02T06:11:39.387Z,16.50
2018-11-02T06:14:07.681Z,18.90
2018-11-02T06:16:35.790Z,16.25
2018-11-02T06:19:03.936Z,16.30
2018-11-02T06:21:32.235Z,16.02
2018-11-02T06:24:00.523Z,17.10
2018-11-02T06:26:28.773Z,16.50
2018-11-02T06:28:56.854Z,17.23
2018-11-02T06:31:24.930Z,19.40
2018-11-02T06:33:53.013Z,18.25
2018-11-02T06:36:21.057Z,17.62
2018-11-02T06:38:49.372Z,16.37
2018-11-02T06:41:17.511Z,15.03
2018-11-02T06:43:45.723Z,17.23
2018-11-02T06:46:13.801Z,18.75
2018-11-02T06:48:41.812Z,18.75
2018-11-02T06:51:10.029Z,17.65
2018-11-02T06:53:38.097Z,16.27
2018-11-02T06:56:06.390Z,15.10
2018-11-02T06:58:34.466Z,15.45
2018-11-02T07:01:02.604Z,29.50
2018-11-02T07:03:30.699Z,36.55
2018-11-02T07:05:58.748Z,29.07
2018-11-02T07:08:27.068Z,21.35
2018-11-02T07:10:55.443Z,21.40
2018-11-02T07:13:23.528Z,46.05
2018-11-02T07:15:51.574Z,28.47
2018-11-02T07:18:19.633Z,19.15
2018-11-02T07:20:47.815Z,19.70
2018-11-02T07:23:15.991Z,19.57
2018-11-02T07:25:44.092Z,20.87
2018-11-02T07:28:12.243Z,17.67
2018-11-02T07:30:40.478Z,15.83
2018-11-02T07:33:08.478Z,16.80
2018-11-02T07:35:36.841Z,17.20
2018-11-02T07:38:05.214Z,16.90
2018-11-02T07:40:33.241Z,15.15
2018-11-02T07:43:01.301Z,16.57
2018-11-02T07:45:29.348Z,17.48
2018-11-02T07:47:57.444Z,18.00
2018-11-02T07:50:25.500Z,19.25
2018-11-02T07:52:53.629Z,18.27
2018-11-02T07:55:21.752Z,18.30
2018-11-02T07:57:49.845Z,16.87
2018-11-02T08:00:18.112Z,16.30
2018-11-02T08:02:46.962Z,17.70
2018-11-02T08:05:15.628Z,16.85
2018-11-02T08:07:43.640Z,16.67
2018-11-02T08:10:11.832Z,16.42
2018-11-02T08:12:39.904Z,17.00
2018-11-02T08:15:09.634Z,18.00
2018-11-02T08:17:38.634Z,18.53
2018-11-02T08:20:07.187Z,19.12
2018-11-02T08:22:35.600Z,20.32
2018-11-02T08:25:04.168Z,22.13
2018-11-02T08:27:32.272Z,19.12
2018-11-02T08:30:00.519Z,21.15
2018-11-02T08:32:28.719Z,20.08
2018-11-02T08:34:57.016Z,19.65
2018-11-02T08:37:25.271Z,18.80
2018-11-02T08:39:54.012Z,18.45
2018-11-02T08:42:22.551Z,18.10
2018-11-02T08:44:50.795Z,18.17
2018-11-02T08:47:19.358Z,18.35
2018-11-02T08:49:47.676Z,18.57
2018-11-02T08:52:15.876Z,18.45
2018-11-02T08:54:44.532Z,18.57
2018-11-02T08:57:12.883Z,17.80
2018-11-02T08:59:41.046Z,17.55
2018-11-02T09:02:09.074Z,17.55
2018-11-02T09:04:37.252Z,17.87
2018-11-02T09:07:05.896Z,17.83
2018-11-02T09:09:34.156Z,18.00
2018-11-02T09:12:02.612Z,16.97
2018-11-02T09:14:31.514Z,23.00
2018-11-02T09:16:59.661Z,18.70
2018-11-02T09:19:27.959Z,17.82
2018-11-02T09:21:56.118Z,20.55
2018-11-02T09:24:24.184Z,20.55
2018-11-02T09:26:52.278Z,20.32
2018-11-02T09:29:20.426Z,20.25
2018-11-02T09:31:48.588Z,18.92
2018-11-02T09:34:16.769Z,19.65
2018-11-02T09:36:44.839Z,19.35
2018-11-02T09:39:13.254Z,19.77
2018-11-02T09:41:41.506Z,19.20
2018-11-02T09:44:10.188Z,18.77
2018-11-02T09:46:38.355Z,22.05
2018-11-02T09:49:06.530Z,23.40
2018-11-02T09:51:35.435Z,17.57
2018-11-02T09:54:03.728Z,16.20
2018-11-02T09:56:31.775Z,15.80
2018-11-02T09:59:00.129Z,16.10
2018-11-02T10:01:28.247Z,25.33
2018-11-02T10:03:56.414Z,17.45
2018-11-02T10:06:24.684Z,19.10
2018-11-02T10:08:53.235Z,21.37
2018-11-02T10:11:21.539Z,21.50
2018-11-02T10:13:49.623Z,19.55
2018-11-02T10:16:17.788Z,20.60
2018-11-02T10:18:45.976Z,20.40
2018-11-02T10:21:14.036Z,23.10
2018-11-02T10:23:42.275Z,20.65
2018-11-02T10:26:10.617Z,21.23
2018-11-02T10:28:39.236Z,22.10
2018-11-02T10:31:10.401Z,20.82
2018-11-02T10:33:38.813Z,22.98
2018-11-02T10:36:07.255Z,21.42
2018-11-02T10:38:35.660Z,21.20
2018-11-02T10:41:04.780Z,21.50
2018-11-02T10:43:32.936Z,20.80
2018-11-02T10:46:02.374Z,20.92
2018-11-02T10:48:30.532Z,20.77
2018-11-02T10:50:59.179Z,21.00
2018-11-02T10:53:28.015Z,21.20
2018-11-02T10:55:57.079Z,20.55
2018-11-02T10:58:25.398Z,20.55
2018-11-02T11:01:00.472Z,20.88
2018-11-02T11:03:28.694Z,19.70
2018-11-02T11:05:57.316Z,21.42
2018-11-02T11:08:25.373Z,20.35
2018-11-02T11:10:53.865Z,22.17
2018-11-02T11:13:22.545Z,25.97
2018-11-02T11:15:51.640Z,23.42
2018-11-02T11:18:21.628Z,21.90
2018-11-02T11:20:51.124Z,21.30
2018-11-02T11:23:20.546Z,21.50
2018-11-02T11:25:48.619Z,26.60
2018-11-02T11:28:17.560Z,23.95
2018-11-02T11:30:45.802Z,48.68
2018-11-02T11:33:13.991Z,22.77
2018-11-02T11:35:42.063Z,22.32
2018-11-02T11:38:10.567Z,23.42
2018-11-02T11:40:38.830Z,22.32
2018-11-02T11:43:06.864Z,22.37
2018-11-02T11:45:34.958Z,21.45
2018-11-02T11:48:03.212Z,22.45
2018-11-02T11:50:31.315Z,23.27
2018-11-02T11:52:59.371Z,22.52
2018-11-02T11:55:27.548Z,22.33
2018-11-02T11:57:55.599Z,23.45
2018-11-02T12:00:23.808Z,22.90
2018-11-02T12:02:52.652Z,22.77
2018-11-02T12:05:22.041Z,21.80
2018-11-02T12:07:50.493Z,22.37
2018-11-02T12:10:21.011Z,22.45
2018-11-02T12:12:49.175Z,21.70
2018-11-02T12:15:18.497Z,22.00
2018-11-02T12:17:46.956Z,21.07
2018-11-02T12:20:17.700Z,22.65
2018-11-02T12:22:46.472Z,23.22
2018-11-02T12:25:14.859Z,22.75
2018-11-02T12:27:43.062Z,21.80
2018-11-02T12:30:13.123Z,20.30
2018-11-02T12:32:41.466Z,20.82
2018-11-02T12:35:11.818Z,20.00
2018-11-02T12:37:40.156Z,20.15
2018-11-02T12:40:10.597Z,20.55
2018-11-02T12:42:39.374Z,20.25
2018-11-02T12:45:08.812Z,18.70
2018-11-02T12:47:37.645Z,19.27
2018-11-02T12:50:08.017Z,19.00
2018-11-02T12:52:36.366Z,19.50
2018-11-02T12:55:04.667Z,19.40
2018-11-02T12:57:32.750Z,19.05
2018-11-02T13:00:00.901Z,19.10
2018-11-02T13:02:28.963Z,19.37
2018-11-02T13:04:57.049Z,18.10
2018-11-02T13:07:25.201Z,18.25
2018-11-02T13:09:53.301Z,18.37
2018-11-02T13:12:21.553Z,18.65
2018-11-02T13:14:49.659Z,18.48
2018-11-02T13:17:17.697Z,18.10
2018-11-02T13:19:45.912Z,18.30
2018-11-02T13:22:14.333Z,19.20
2018-11-02T13:24:42.350Z,19.00
2018-11-02T13:27:10.540Z,18.92
2018-11-02T13:29:38.671Z,19.45
2018-11-02T13:32:06.787Z,20.23
2018-11-02T13:34:34.820Z,20.55
2018-11-02T13:37:03.011Z,19.02
2018-11-02T13:39:31.177Z,20.08
2018-11-02T13:41:59.275Z,19.32
2018-11-02T13:44:27.315Z,19.40
2018-11-02T13:46:55.380Z,19.95
2018-11-02T13:49:23.473Z,19.48
2018-11-02T13:51:51.571Z,19.55
2018-11-02T13:54:19.707Z,19.12
2018-11-02T13:56:47.915Z,19.42
2018-11-02T13:59:15.977Z,20.00
2018-11-02T14:01:44.072Z,19.75
2018-11-02T14:04:12.150Z,18.90
2018-11-02T14:06:40.286Z,20.62
2018-11-02T14:09:08.699Z,20.60
2018-11-02T14:11:36.968Z,21.68
2018-11-02T14:14:05.265Z,21.85
2018-11-02T14:16:33.508Z,20.30
2018-11-02T14:19:01.597Z,21.57
2018-11-02T14:21:30.571Z,20.55
2018-11-02T14:23:58.678Z,21.37
2018-11-02T14:26:26.717Z,21.30
2018-11-02T14:28:54.908Z,23.92
2018-11-02T14:31:22.956Z,22.80
2018-11-02T14:33:51.077Z,22.60
2018-11-02T14:36:19.524Z,23.30
2018-11-02T14:38:47.727Z,23.10
2018-11-02T14:41:15.816Z,23.70
2018-11-02T14:43:43.869Z,23.45
2018-11-02T14:46:11.973Z,23.98
2018-11-02T14:48:40.143Z,23.80
2018-11-02T14:51:08.208Z,23.77
2018-11-02T14:53:36.358Z,24.92
2018-11-02T14:56:04.438Z,25.73
2018-11-02T14:58:32.479Z,25.57
2018-11-02T15:01:00.795Z,26.00
2018-11-02T15:03:28.928Z,25.45
2018-11-02T15:05:57.038Z,23.40
2018-11-02T15:08:25.079Z,29.12
2018-11-02T15:10:53.175Z,28.67
2018-11-02T15:13:21.375Z,24.65
2018-11-02T15:15:49.408Z,24.30
2018-11-02T15:18:17.695Z,24.20
2018-11-02T15:20:45.887Z,24.90
2018-11-02T15:23:13.990Z,26.40
2018-11-02T15:25:42.000Z,38.58
2018-11-02T15:28:10.108Z,51.55
2018-11-02T15:30:38.147Z,85.53
2018-11-02T15:33:06.546Z,47.00
2018-11-02T15:35:34.645Z,25.50
2018-11-02T15:38:02.669Z,23.75
2018-11-02T15:40:30.804Z,22.50
2018-11-02T15:42:58.937Z,24.27
2018-11-02T15:45:27.209Z,24.85
2018-11-02T15:47:55.497Z,24.35
2018-11-02T15:50:23.600Z,24.75
2018-11-02T15:52:51.744Z,25.80
2018-11-02T15:55:19.832Z,25.68
2018-11-02T15:57:47.877Z,26.77
2018-11-02T16:00:17.307Z,27.62
2018-11-02T16:02:46.763Z,26.90
2018-11-02T16:05:14.764Z,27.93
2018-11-02T16:07:42.870Z,28.10
2018-11-02T16:10:11.715Z,28.40
2018-11-02T16:12:40.441Z,29.15
2018-11-02T16:15:09.414Z,29.30
2018-11-02T16:17:37.658Z,29.87
2018-11-02T16:20:07.274Z,28.92
2018-11-02T16:22:35.343Z,30.77
2018-11-02T16:25:03.688Z,30.95
2018-11-02T16:27:31.723Z,31.48
2018-11-02T16:30:00.031Z,31.82
2018-11-02T16:32:28.084Z,32.80
2018-11-02T16:34:56.923Z,33.83
2018-11-02T16:37:25.713Z,33.55
2018-11-02T16:39:53.854Z,32.53
2018-11-02T16:42:22.021Z,35.40
2018-11-02T16:44:50.766Z,33.38
2018-11-02T16:47:18.783Z,32.70
2018-11-02T16:49:47.066Z,32.50
2018-11-02T16:52:15.156Z,32.40
2018-11-02T16:54:43.277Z,32.90
2018-11-02T16:57:11.333Z,34.18
2018-11-02T16:59:39.544Z,34.20
2018-11-02T17:02:07.727Z,34.83
2018-11-02T17:04:35.924Z,34.73
2018-11-02T17:07:04.204Z,32.30
2018-11-02T17:09:32.212Z,33.63
2018-11-02T17:12:00.304Z,33.18
2018-11-02T17:14:28.744Z,32.85
2018-11-02T17:16:58.095Z,35.20
2018-11-02T17:19:26.200Z,37.78
2018-11-02T17:21:54.253Z,37.00
2018-11-02T17:24:22.487Z,37.63
2018-11-02T17:26:50.586Z,35.52
2018-11-02T17:29:18.703Z,32.88
2018-11-02T17:31:46.745Z,28.10
2018-11-02T17:34:15.255Z,26.75
2018-11-02T17:36:43.390Z,26.55
2018-11-02T17:39:11.591Z,30.40
2018-11-02T17:41:39.760Z,29.95
2018-11-02T17:44:08.185Z,29.12
2018-11-02T17:46:36.330Z,24.72
2018-11-02T17:49:04.506Z,23.30
2018-11-02T17:51:32.676Z,24.07
2018-11-02T17:54:00.832Z,28.67
2018-11-02T17:56:28.927Z,27.57
2018-11-02T17:58:57.176Z,26.10
2018-11-02T18:01:25.277Z,25.65
2018-11-02T18:03:53.335Z,25.30
2018-11-02T18:06:21.399Z,26.45
2018-11-02T18:08:49.475Z,34.60
2018-11-02T18:11:17.544Z,36.48
2018-11-02T18:13:45.782Z,49.88
2018-11-02T18:16:13.895Z,46.70
2018-11-02T18:18:42.034Z,35.90
2018-11-02T18:21:10.234Z,38.42
2018-11-02T18:23:38.430Z,44.55
2018-11-02T18:26:06.184Z,35.90
2018-11-02T18:28:34.272Z,32.73
2018-11-02T18:31:02.342Z,34.35
2018-11-02T18:33:30.421Z,33.02
2018-11-02T18:35:58.680Z,31.27
2018-11-02T18:38:26.968Z,30.50
2018-11-02T18:40:55.144Z,30.33
2018-11-02T18:43:23.223Z,31.25
2018-11-02T18:45:51.409Z,31.75
2018-11-02T18:48:20.876Z,31.17
2018-11-02T18:50:49.297Z,31.23
2018-11-02T18:53:17.436Z,29.87
2018-11-02T18:55:45.544Z,31.10
2018-11-02T18:58:13.590Z,29.95
2018-11-02T19:00:41.793Z,29.15
2018-11-02T19:03:09.846Z,29.20
2018-11-02T19:05:38.225Z,29.00
2018-11-02T19:08:06.416Z,27.93
2018-11-02T19:10:34.498Z,31.60
2018-11-02T19:13:02.613Z,30.73
2018-11-02T19:15:30.678Z,32.13
2018-11-02T19:17:58.774Z,34.10
2018-11-02T19:20:26.915Z,33.10
2018-11-02T19:22:54.973Z,33.53
2018-11-02T19:25:23.037Z,30.60
2018-11-02T19:27:51.186Z,33.60
2018-11-02T19:30:19.273Z,33.03
2018-11-02T19:32:47.363Z,33.13
2018-11-02T19:35:15.546Z,32.63
2018-11-02T19:37:43.977Z,32.00
2018-11-02T19:40:13.256Z,33.73
2018-11-02T19:42:41.584Z,35.45
2018-11-02T19:45:10.063Z,33.60
2018-11-02T19:47:43.863Z,31.10
2018-11-02T19:50:13.525Z,30.90
2018-11-02T19:52:41.652Z,29.77
2018-11-02T19:55:10.802Z,29.67
2018-11-02T19:57:39.052Z,28.85
2018-11-02T20:00:08.826Z,31.15
2018-11-02T20:02:37.430Z,33.00
2018-11-02T20:05:07.008Z,30.62
2018-11-02T20:07:35.218Z,30.70
2018-11-02T20:10:03.465Z,32.88
2018-11-02T20:12:31.597Z,33.80
2018-11-02T20:14:59.721Z,35.10
2018-11-02T20:17:27.850Z,35.03
2018-11-02T20:19:55.876Z,35.33
2018-11-02T20:22:23.963Z,41.23
2018-11-02T20:24:52.049Z,43.23
2018-11-02T20:27:20.084Z,43.20
2018-11-02T20:29:48.175Z,46.25
2018-11-02T20:32:16.430Z,46.50
2018-11-02T20:34:44.540Z,46.53
2018-11-02T20:37:12.679Z,40.78
2018-11-02T20:39:41.062Z,39.08
2018-11-02T20:42:09.087Z,41.35
2018-11-02T20:44:37.144Z,41.75
2018-11-02T20:47:05.423Z,43.00
2018-11-02T20:49:33.513Z,49.83
2018-11-02T20:52:01.619Z,49.75
2018-11-02T20:54:29.842Z,57.67
2018-11-02T20:56:58.368Z,57.80
2018-11-02T20:59:26.614Z,55.55
2018-11-02T21:01:54.732Z,54.08
2018-11-02T21:04:23.043Z,49.25
2018-11-02T21:06:51.229Z,45.70
2018-11-02T21:09:19.534Z,41.85
2018-11-02T21:11:47.355Z,39.85
2018-11-02T21:14:15.533Z,40.73
2018-11-02T21:16:43.577Z,39.08
2018-11-02T21:19:11.754Z,40.65
2018-11-02T21:21:39.840Z,40.10
2018-11-02T21:24:08.067Z,39.03
2018-11-02T21:26:36.159Z,40.85
2018-11-02T21:29:04.657Z,39.53
2018-11-02T21:31:32.796Z,39.03
2018-11-02T21:34:01.148Z,39.48
2018-11-02T21:36:29.355Z,37.75
2018-11-02T21:38:57.392Z,37.58
2018-11-02T21:41:25.502Z,37.78
2018-11-02T21:43:53.444Z,39.20
2018-11-02T21:46:21.391Z,39.33
2018-11-02T21:48:49.466Z,39.90
2018-11-02T21:51:17.666Z,41.42
2018-11-02T21:53:45.795Z,39.85
2018-11-02T21:56:13.912Z,42.53
2018-11-02T21:58:42.180Z,41.45
2018-11-02T22:01:10.193Z,42.50
2018-11-02T22:03:38.309Z,40.95
2018-11-02T22:06:06.437Z,41.80
2018-11-02T22:08:34.368Z,41.73
2018-11-02T22:11:02.372Z,40.08
2018-11-02T22:13:30.353Z,40.90
2018-11-02T22:15:58.305Z,38.00
2018-11-02T22:18:26.253Z,37.87
2018-11-02T22:20:54.220Z,39.25
2018-11-02T22:23:22.108Z,38.37
2018-11-02T22:25:50.051Z,40.95
2018-11-02T22:28:17.978Z,40.33
2018-11-02T22:30:45.894Z,39.73
2018-11-02T22:33:13.860Z,40.55
2018-11-02T22:35:41.787Z,41.77
2018-11-02T22:38:09.710Z,41.15
2018-11-02T22:40:37.617Z,41.93
2018-11-02T22:43:05.601Z,39.42
2018-11-02T22:45:33.548Z,40.83
2018-11-02T22:48:06.972Z,39.60
2018-11-02T22:50:34.901Z,38.83
2018-11-02T22:53:02.807Z,39.70
2018-11-02T22:55:30.732Z,39.95
2018-11-02T22:57:58.696Z,38.83
2018-11-02T23:00:26.694Z,37.40
2018-11-02T23:02:54.779Z,37.58
2018-11-02T23:05:27.682Z,36.95
2018-11-02T23:07:59.636Z,35.60
2018-11-02T23:10:29.549Z,36.25
2018-11-02T23:12:59.321Z,34.65
2018-11-02T23:15:27.451Z,35.10
2018-11-02T23:17:55.677Z,33.63
2018-11-02T23:20:24.855Z,32.38
2018-11-02T23:22:52.960Z,32.10
2018-11-02T23:25:22.148Z,32.10
2018-11-02T23:27:50.441Z,31.52
