createdAt,value
2019-01-05T00:01:43.876Z,99968.63
2019-01-05T00:04:30.714Z,99966.89
2019-01-05T00:07:18.059Z,99965.89
2019-01-05T00:10:05.415Z,99973.36
2019-01-05T00:12:53.320Z,99959.58
2019-01-05T00:15:48.244Z,99953.55
2019-01-05T00:18:45.277Z,99953.48
2019-01-05T00:21:45.865Z,99949.60
2019-01-05T00:24:33.121Z,99948.98
2019-01-05T00:27:21.512Z,99945.72
2019-01-05T00:30:15.731Z,99945.50
2019-01-05T00:32:55.810Z,99952.83
2019-01-05T00:36:06.241Z,99943.31
2019-01-05T00:38:56.472Z,99952.38
2019-01-05T00:41:43.735Z,99943.41
2019-01-05T00:44:32.660Z,99950.27
2019-01-05T00:47:24.415Z,99943.38
2019-01-05T00:50:08.967Z,99948.00
2019-01-05T00:52:53.593Z,99948.67
2019-01-05T00:55:42.691Z,99951.65
2019-01-05T00:58:30.402Z,99949.63
2019-01-05T01:01:21.429Z,99955.42
2019-01-05T01:04:08.654Z,99952.12
2019-01-05T01:07:09.677Z,99957.40
2019-01-05T01:09:56.999Z,99954.22
2019-01-05T01:12:44.017Z,99957.66
2019-01-05T01:15:32.651Z,99959.13
2019-01-05T01:18:13.942Z,99957.75
2019-01-05T01:21:05.065Z,99953.14
2019-01-05T01:23:59.777Z,99958.25
2019-01-05T01:27:07.551Z,99958.86
2019-01-05T01:29:54.830Z,99967.30
2019-01-05T01:32:46.494Z,99969.52
2019-01-05T01:35:33.922Z,99966.53
2019-01-05T01:38:47.392Z,99961.45
2019-01-05T01:41:45.117Z,99956.68
2019-01-05T01:44:46.063Z,99954.34
2019-01-05T01:47:37.992Z,99951.31
2019-01-05T01:50:32.545Z,99953.41
2019-01-05T01:53:26.202Z,99951.44
2019-01-05T01:56:21.410Z,99949.05
2019-01-05T01:59:19.380Z,99944.30
2019-01-05T02:02:09.452Z,99941.19
2019-01-05T02:05:02.593Z,99932.09
2019-01-05T02:08:08.341Z,99931.96
2019-01-05T02:11:00.069Z,99928.74
2019-01-05T02:13:56.559Z,99931.98
2019-01-05T02:16:52.098Z,99921.02
2019-01-05T02:20:10.802Z,99925.18
2019-01-05T02:23:39.103Z,99925.94
2019-01-05T02:27:09.808Z,99919.99
2019-01-05T02:30:40.005Z,99913.61
2019-01-05T02:37:26.042Z,99907.14
2019-01-05T02:41:03.380Z,99905.06
2019-01-05T02:44:22.874Z,99899.67
2019-01-05T02:48:03.075Z,99891.34
2019-01-05T02:51:55.659Z,99889.02
2019-01-05T02:55:19.959Z,99885.49
2019-01-05T02:58:43.157Z,99882.36
2019-01-05T03:02:01.535Z,99872.91
2019-01-05T03:05:41.617Z,99864.20
2019-01-05T03:09:18.129Z,99860.28
2019-01-05T03:12:37.746Z,99857.47
2019-01-05T03:16:12.185Z,99843.22
2019-01-05T03:19:59.539Z,99838.75
2019-01-05T03:23:29.234Z,99827.00
2019-01-05T03:27:28.944Z,99820.20
2019-01-05T03:30:38.961Z,99818.98
2019-01-05T03:34:29.427Z,99810.45
2019-01-05T03:37:51.450Z,99811.31
2019-01-05T03:41:07.139Z,99798.28
2019-01-05T03:44:16.779Z,99779.17
2019-01-05T03:47:48.555Z,99769.72
2019-01-05T03:51:18.972Z,99764.84
2019-01-05T03:54:46.218Z,99765.08
2019-01-05T03:58:34.000Z,99759.20
2019-01-05T04:02:18.179Z,99759.13
2019-01-05T04:05:43.755Z,99761.48
2019-01-05T04:08:59.236Z,99750.25
2019-01-05T04:12:39.505Z,99744.39
2019-01-05T04:15:58.939Z,99746.33
2019-01-05T04:19:19.246Z,99755.70
2019-01-05T04:23:11.668Z,99765.48
2019-01-05T04:26:39.922Z,99763.67
2019-01-05T04:30:08.511Z,99766.57
2019-01-05T04:33:55.431Z,99755.80
2019-01-05T04:37:31.692Z,99751.88
2019-01-05T04:41:19.285Z,99745.56
2019-01-05T04:44:38.704Z,99749.84
2019-01-05T04:48:32.981Z,99747.19
2019-01-05T04:52:02.120Z,99740.09
2019-01-05T04:55:33.786Z,99736.27
2019-01-05T04:58:44.150Z,99734.30
2019-01-05T05:02:13.587Z,99737.94
2019-01-05T05:05:51.168Z,99732.28
2019-01-05T05:09:23.006Z,99720.98
2019-01-05T05:13:11.106Z,99715.20
2019-01-05T05:16:47.714Z,99705.06
2019-01-05T05:20:13.175Z,99700.89
2019-01-05T05:23:26.627Z,99693.19
2019-01-05T05:26:44.347Z,99697.51
2019-01-05T05:30:26.629Z,99696.33
2019-01-05T05:34:07.877Z,99691.53
2019-01-05T05:37:37.850Z,99700.05
2019-01-05T05:41:12.803Z,99693.55
2019-01-05T05:44:30.451Z,99681.27
2019-01-05T05:47:52.006Z,99687.78
2019-01-05T05:51:37.276Z,99676.67
2019-01-05T05:55:07.560Z,99677.77
2019-01-05T05:58:39.967Z,99667.05
2019-01-05T06:02:27.084Z,99665.03
2019-01-05T06:06:22.891Z,99659.10
2019-01-05T06:09:25.509Z,99662.34
2019-01-05T06:13:00.136Z,99653.75
2019-01-05T06:16:38.222Z,99649.32
2019-01-05T06:20:31.725Z,99653.11
2019-01-05T06:24:08.940Z,99652.40
2019-01-05T06:27:44.638Z,99647.14
2019-01-05T06:31:07.399Z,99651.42
2019-01-05T06:34:24.849Z,99658.11
2019-01-05T06:37:43.367Z,99652.23
2019-01-05T06:41:16.507Z,99649.84
2019-01-05T06:44:53.626Z,99650.98
2019-01-05T06:48:30.557Z,99646.20
2019-01-05T06:52:02.195Z,99631.43
2019-01-05T06:55:22.980Z,99625.08
2019-01-05T07:02:52.186Z,99628.30
2019-01-05T07:06:17.874Z,99629.56
2019-01-05T07:09:47.075Z,99633.92
2019-01-05T07:12:59.582Z,99638.48
2019-01-05T07:16:34.567Z,99629.75
2019-01-05T07:20:07.366Z,99624.08
2019-01-05T07:23:35.599Z,99621.22
2019-01-05T07:27:04.517Z,99622.84
2019-01-05T07:30:40.837Z,99631.67
2019-01-05T07:34:14.382Z,99623.91
2019-01-05T07:38:07.500Z,99614.25
2019-01-05T07:41:35.785Z,99619.09
2019-01-05T07:44:49.070Z,99619.17
2019-01-05T07:48:12.266Z,99614.51
2019-01-05T07:52:02.519Z,99608.01
2019-01-05T07:55:40.343Z,99607.56
2019-01-05T07:59:20.734Z,99598.86
2019-01-05T08:03:10.820Z,99593.63
2019-01-05T08:07:12.331Z,99603.53
2019-01-05T08:10:41.351Z,99606.83
2019-01-05T08:14:02.348Z,99614.97
2019-01-05T08:17:30.308Z,99608.62
2019-01-05T08:21:19.797Z,99594.67
2019-01-05T08:24:51.915Z,99597.32
2019-01-05T08:28:25.610Z,99597.46
2019-01-05T08:31:59.641Z,99596.52
2019-01-05T08:35:45.332Z,99593.71
2019-01-05T08:39:34.089Z,99593.28
2019-01-05T08:43:11.102Z,99587.48
2019-01-05T08:46:38.224Z,99592.83
2019-01-05T08:50:12.133Z,99597.83
2019-01-05T08:53:43.858Z,99595.14
2019-01-05T08:57:21.126Z,99589.55
2019-01-05T09:00:38.608Z,99591.74
2019-01-05T09:04:11.908Z,99597.22
2019-01-05T09:07:37.305Z,99600.05
2019-01-05T09:11:00.602Z,99603.94
2019-01-05T09:14:24.691Z,99599.47
2019-01-05T09:17:51.429Z,99595.64
2019-01-05T09:21:57.713Z,99585.47
2019-01-05T09:25:34.820Z,99574.92
2019-01-05T09:32:38.737Z,99560.31
2019-01-05T09:36:16.788Z,99560.71
2019-01-05T09:39:51.685Z,99564.24
2019-01-05T09:43:17.175Z,99561.27
2019-01-05T09:46:44.064Z,99560.59
2019-01-05T09:50:40.452Z,99561.34
2019-01-05T09:54:17.943Z,99557.80
2019-01-05T09:57:57.889Z,99560.38
2019-01-05T10:01:48.586Z,99558.17
2019-01-05T10:05:26.540Z,99556.02
2019-01-05T10:08:51.530Z,99553.12
2019-01-05T10:12:27.246Z,99559.98
2019-01-05T10:16:07.527Z,99565.01
2019-01-05T10:19:38.997Z,99561.23
2019-01-05T10:23:02.223Z,99563.00
2019-01-05T10:26:40.851Z,99565.34
2019-01-05T10:30:06.760Z,99565.02
2019-01-05T10:33:31.761Z,99549.91
2019-01-05T10:37:05.013Z,99553.59
2019-01-05T10:40:31.627Z,99553.00
2019-01-05T10:43:54.945Z,99553.06
2019-01-05T10:47:35.708Z,99559.09
2019-01-05T10:51:14.589Z,99557.58
2019-01-05T10:54:40.337Z,99556.16
2019-01-05T10:58:04.164Z,99555.94
2019-01-05T11:01:41.347Z,99540.81
2019-01-05T11:05:12.112Z,99538.25
2019-01-05T11:08:44.958Z,99545.31
2019-01-05T11:12:15.364Z,99540.34
2019-01-05T11:15:46.539Z,99542.71
2019-01-05T11:19:09.165Z,99535.64
2019-01-05T11:22:34.290Z,99531.56
2019-01-05T11:25:46.065Z,99530.41
2019-01-05T11:29:09.037Z,99527.20
2019-01-05T11:32:33.281Z,99527.13
2019-01-05T11:36:02.234Z,99531.17
2019-01-05T11:39:29.172Z,99526.23
2019-01-05T11:43:21.468Z,99530.83
2019-01-05T11:46:49.744Z,99529.05
2019-01-05T11:50:25.222Z,99519.09
2019-01-05T11:54:16.607Z,99516.13
2019-01-05T11:57:43.408Z,99515.80
2019-01-05T12:01:04.574Z,99508.64
2019-01-05T12:04:28.632Z,99507.33
2019-01-05T12:07:46.413Z,99505.39
2019-01-05T12:11:25.820Z,99512.56
2019-01-05T12:15:15.255Z,99505.53
2019-01-05T12:18:42.936Z,99501.89
2019-01-05T12:22:21.589Z,99493.21
2019-01-05T12:25:54.625Z,99493.37
2019-01-05T12:29:34.808Z,99495.23
2019-01-05T12:33:02.202Z,99489.81
2019-01-05T12:36:29.173Z,99485.79
2019-01-05T12:39:53.441Z,99486.22
2019-01-05T12:43:37.269Z,99487.80
2019-01-05T12:47:22.493Z,99479.73
2019-01-05T12:50:55.534Z,99476.22
2019-01-05T12:54:36.653Z,99474.34
2019-01-05T12:58:09.345Z,99473.27
2019-01-05T13:01:31.478Z,99482.47
2019-01-05T13:05:18.113Z,99473.05
2019-01-05T13:08:52.246Z,99477.56
2019-01-05T13:12:15.892Z,99474.30
2019-01-05T13:15:50.287Z,99474.22
2019-01-05T13:19:13.441Z,99473.00
2019-01-05T13:22:44.529Z,99473.86
2019-01-05T13:28:58.746Z,99469.28
2019-01-05T13:32:37.923Z,99475.06
2019-01-05T13:36:08.958Z,99486.33
2019-01-05T13:39:30.902Z,99474.73
2019-01-05T13:42:51.620Z,99479.66
2019-01-05T13:46:19.277Z,99481.00
2019-01-05T13:49:52.696Z,99479.56
2019-01-05T13:53:12.839Z,99480.17
2019-01-05T13:56:09.743Z,99486.41
2019-01-05T13:58:57.295Z,99476.82
2019-01-05T14:01:58.194Z,99477.38
2019-01-05T14:04:41.655Z,99477.98
2019-01-05T14:07:29.910Z,99482.75
2019-01-05T14:10:27.351Z,99486.70
2019-01-05T14:13:14.564Z,99494.56
2019-01-05T14:16:11.572Z,99477.94
2019-01-05T14:18:58.711Z,99473.72
2019-01-05T14:22:05.922Z,99475.28
2019-01-05T14:24:53.241Z,99484.52
2019-01-05T14:27:59.827Z,99485.95
2019-01-05T14:30:46.755Z,99485.84
2019-01-05T14:33:50.560Z,99501.73
2019-01-05T14:36:50.658Z,99503.80
2019-01-05T14:39:54.228Z,99515.91
2019-01-05T14:42:41.367Z,99509.86
2019-01-05T14:45:28.165Z,99506.02
2019-01-05T14:48:29.064Z,99502.77
2019-01-05T14:51:16.432Z,99499.00
2019-01-05T14:54:07.555Z,99492.77
2019-01-05T14:56:54.888Z,99495.66
2019-01-05T14:59:52.357Z,99491.11
2019-01-05T15:02:39.313Z,99486.31
2019-01-05T15:05:28.848Z,99488.81
2019-01-05T15:08:15.661Z,99491.06
2019-01-05T15:11:02.786Z,99499.70
2019-01-05T15:13:57.394Z,99500.03
2019-01-05T15:16:45.053Z,99491.81
2019-01-05T15:19:33.860Z,99494.47
2019-01-05T15:22:40.886Z,99492.84
2019-01-05T15:25:28.986Z,99486.96
2019-01-05T15:28:17.077Z,99500.03
2019-01-05T15:31:04.191Z,99490.67
2019-01-05T15:33:51.226Z,99496.03
2019-01-05T15:36:38.330Z,99491.07
2019-01-05T15:39:25.946Z,99488.36
2019-01-05T15:42:13.154Z,99495.06
2019-01-05T15:45:00.317Z,99510.12
2019-01-05T15:47:40.928Z,99513.70
2019-01-05T15:50:23.386Z,99516.16
2019-01-05T15:53:10.476Z,99527.53
2019-01-05T15:55:54.589Z,99517.42
2019-01-05T15:58:41.594Z,99516.84
2019-01-05T16:01:28.825Z,99510.72
2019-01-05T16:04:15.804Z,99517.88
2019-01-05T16:07:04.201Z,99524.95
2019-01-05T16:09:56.936Z,99527.41
2019-01-05T16:13:00.145Z,99525.63
2019-01-05T16:15:47.447Z,99539.19
2019-01-05T16:18:35.845Z,99529.68
2019-01-05T16:21:30.204Z,99525.47
2019-01-05T16:24:18.734Z,99526.03
2019-01-05T16:27:02.625Z,99532.77
2019-01-05T16:29:49.428Z,99528.52
2019-01-05T16:32:49.590Z,99532.77
2019-01-05T16:35:38.394Z,99530.75
2019-01-05T16:38:29.957Z,99537.48
2019-01-05T16:41:17.350Z,99536.22
2019-01-05T16:44:03.940Z,99547.23
2019-01-05T16:46:51.135Z,99527.85
2019-01-05T16:49:38.337Z,99535.94
2019-01-05T16:52:24.069Z,99537.61
2019-01-05T16:55:12.146Z,99547.11
2019-01-05T16:57:59.503Z,99539.78
2019-01-05T17:00:48.010Z,99538.67
2019-01-05T17:03:36.742Z,99541.73
2019-01-05T17:06:24.729Z,99541.64
2019-01-05T17:09:18.647Z,99547.55
2019-01-05T17:12:06.206Z,99540.08
2019-01-05T17:14:53.214Z,99552.20
2019-01-05T17:17:40.163Z,99548.32
2019-01-05T17:20:27.327Z,99548.70
2019-01-05T17:23:14.203Z,99552.15
2019-01-05T17:26:01.124Z,99549.93
2019-01-05T17:28:55.477Z,99549.93
2019-01-05T17:31:33.668Z,99558.99
2019-01-05T17:34:15.234Z,99551.72
2019-01-05T17:37:03.507Z,99558.91
2019-01-05T17:40:07.309Z,99557.20
2019-01-05T17:43:09.899Z,99557.42
2019-01-05T17:46:02.429Z,99548.91
2019-01-05T17:48:49.537Z,99544.27
2019-01-05T17:51:47.135Z,99537.13
2019-01-05T17:54:30.446Z,99537.48
2019-01-05T17:57:17.722Z,99539.42
2019-01-05T18:00:06.608Z,99540.30
2019-01-05T18:02:54.046Z,99541.53
2019-01-05T18:05:41.408Z,99546.80
2019-01-05T18:08:21.940Z,99547.00
2019-01-05T18:11:08.855Z,99549.77
2019-01-05T18:14:00.946Z,99550.74
2019-01-05T18:16:47.713Z,99548.66
2019-01-05T18:19:34.961Z,99548.58
2019-01-05T18:22:21.915Z,99546.45
2019-01-05T18:25:09.545Z,99557.70
2019-01-05T18:27:56.456Z,99559.92
2019-01-05T18:30:43.695Z,99556.59
2019-01-05T18:33:31.742Z,99558.37
2019-01-05T18:36:30.303Z,99560.28
2019-01-05T18:39:27.667Z,99558.09
2019-01-05T18:42:20.642Z,99554.50
2019-01-05T18:45:07.634Z,99552.27
2019-01-05T18:47:56.392Z,99551.42
2019-01-05T18:50:42.883Z,99546.89
2019-01-05T18:53:29.759Z,99544.30
2019-01-05T18:56:31.173Z,99543.83
2019-01-05T18:59:17.985Z,99546.59
2019-01-05T19:02:24.656Z,99551.94
2019-01-05T19:05:06.744Z,99551.13
2019-01-05T19:07:53.847Z,99552.94
2019-01-05T19:10:41.081Z,99550.16
2019-01-05T19:13:28.311Z,99547.70
2019-01-05T19:16:32.557Z,99545.58
2019-01-05T19:19:19.385Z,99557.27
2019-01-05T19:22:06.984Z,99554.95
2019-01-05T19:24:54.633Z,99559.78
2019-01-05T19:27:36.490Z,99567.41
2019-01-05T19:30:25.209Z,99561.39
2019-01-05T19:33:12.333Z,99564.83
2019-01-05T19:36:00.152Z,99567.95
2019-01-05T19:39:00.775Z,99567.77
2019-01-05T19:41:47.602Z,99567.31
2019-01-05T19:44:48.155Z,99562.91
2019-01-05T19:47:39.298Z,99572.52
2019-01-05T19:50:27.846Z,99571.80
2019-01-05T19:53:14.680Z,99566.60
2019-01-05T19:56:14.898Z,99570.09
2019-01-05T19:59:06.197Z,99564.89
2019-01-05T20:01:53.603Z,99559.55
2019-01-05T20:04:40.748Z,99560.02
2019-01-05T20:07:37.159Z,99562.98
2019-01-05T20:10:39.583Z,99559.34
2019-01-05T20:13:26.954Z,99563.42
2019-01-05T20:16:27.428Z,99558.00
2019-01-05T20:22:21.791Z,99560.02
2019-01-05T20:25:08.888Z,99553.78
2019-01-05T20:28:05.995Z,99551.30
2019-01-05T20:30:52.912Z,99549.45
2019-01-05T20:33:40.464Z,99553.95
2019-01-05T20:36:27.578Z,99549.88
2019-01-05T20:39:20.831Z,99554.00
2019-01-05T20:42:23.606Z,99550.25
2019-01-05T20:45:11.262Z,99554.92
2019-01-05T20:47:58.362Z,99552.16
2019-01-05T20:50:55.663Z,99555.69
2019-01-05T20:53:48.110Z,99552.16
2019-01-05T20:56:36.817Z,99546.82
2019-01-05T20:59:39.020Z,99554.47
2019-01-05T21:02:26.599Z,99563.20
2019-01-05T21:05:28.008Z,99567.30
2019-01-05T21:08:05.880Z,99565.58
2019-01-05T21:10:53.120Z,99572.56
2019-01-05T21:13:37.993Z,99569.04
2019-01-05T21:16:32.108Z,99570.73
2019-01-05T21:19:32.759Z,99566.30
2019-01-05T21:22:19.626Z,99573.09
2019-01-05T21:25:08.342Z,99564.45
2019-01-05T21:28:08.138Z,99568.89
2019-01-05T21:31:00.466Z,99566.02
2019-01-05T21:33:47.925Z,99576.09
2019-01-05T21:36:45.682Z,99567.20
2019-01-05T21:39:28.750Z,99573.81
2019-01-05T21:42:27.313Z,99580.36
2019-01-05T21:45:18.921Z,99576.38
2019-01-05T21:48:09.210Z,99571.72
2019-01-05T21:51:06.746Z,99574.75
2019-01-05T21:53:58.550Z,99568.43
2019-01-05T21:56:52.788Z,99576.38
2019-01-05T21:59:41.018Z,99572.39
2019-01-05T22:02:28.419Z,99578.04
2019-01-05T22:05:25.692Z,99579.11
2019-01-05T22:08:12.619Z,99574.02
2019-01-05T22:11:19.514Z,99576.41
2019-01-05T22:14:08.075Z,99592.02
2019-01-05T22:16:59.121Z,99579.34
2019-01-05T22:20:05.831Z,99586.83
2019-01-05T22:22:57.894Z,99587.30
2019-01-05T22:25:46.074Z,99592.14
2019-01-05T22:28:31.379Z,99586.16
2019-01-05T22:31:19.121Z,99584.84
2019-01-05T22:34:07.701Z,99590.14
2019-01-05T22:37:05.258Z,99586.05
2019-01-05T22:40:18.805Z,99586.29
2019-01-05T22:43:19.597Z,99597.03
2019-01-05T22:46:13.991Z,99586.70
2019-01-05T22:49:00.666Z,99586.34
2019-01-05T22:52:01.449Z,99597.39
2019-01-05T22:54:49.491Z,99591.99
2019-01-05T22:57:36.498Z,99587.63
2019-01-05T23:00:30.720Z,99581.11
2019-01-05T23:03:18.877Z,99584.03
2019-01-05T23:06:06.442Z,99590.34
2019-01-05T23:08:55.139Z,99580.75
2019-01-05T23:11:45.375Z,99583.44
2019-01-05T23:14:48.673Z,99580.61
2019-01-05T23:17:35.510Z,99576.50
2019-01-05T23:20:22.631Z,99578.49
2019-01-05T23:23:05.258Z,99577.98
2019-01-05T23:25:52.266Z,99580.67
2019-01-05T23:28:49.518Z,99576.03
2019-01-05T23:31:34.009Z,99570.97
2019-01-05T23:34:30.103Z,99571.09
2019-01-05T23:37:17.334Z,99574.63
2019-01-05T23:40:06.705Z,99567.91
2019-01-05T23:42:57.801Z,99561.34
2019-01-05T23:45:48.680Z,99571.06
2019-01-05T23:48:33.885Z,99571.34
2019-01-05T23:51:24.821Z,99576.24
2019-01-05T23:54:12.118Z,99572.41
2019-01-05T23:57:03.481Z,99582.67
