createdAt,value
2022-07-28T00:01:16.495Z,100.00
2022-07-28T00:03:51.889Z,100.00
2022-07-28T00:06:20.051Z,100.00
2022-07-28T00:08:48.551Z,100.00
2022-07-28T00:11:18.498Z,100.00
2022-07-28T00:13:46.650Z,100.00
2022-07-28T00:16:14.961Z,100.00
2022-07-28T00:18:43.119Z,100.00
2022-07-28T00:21:11.310Z,100.00
2022-07-28T00:23:39.922Z,100.00
2022-07-28T00:26:08.757Z,100.00
2022-07-28T00:28:38.398Z,100.00
2022-07-28T00:31:08.025Z,100.00
2022-07-28T00:33:44.274Z,100.00
2022-07-28T00:36:30.869Z,100.00
2022-07-28T00:38:59.188Z,100.00
2022-07-28T00:41:32.732Z,100.00
2022-07-28T00:44:02.275Z,100.00
2022-07-28T00:46:30.628Z,100.00
2022-07-28T00:48:58.808Z,100.00
2022-07-28T00:51:28.064Z,100.00
2022-07-28T00:53:58.347Z,100.00
2022-07-28T00:56:26.442Z,100.00
2022-07-28T00:58:54.884Z,100.00
2022-07-28T01:01:24.583Z,100.00
2022-07-28T01:03:55.228Z,100.00
2022-07-28T01:06:39.933Z,100.00
2022-07-28T01:09:36.943Z,100.00
2022-07-28T01:12:12.298Z,100.00
2022-07-28T01:14:41.682Z,100.00
2022-07-28T01:17:15.335Z,100.00
2022-07-28T01:19:48.196Z,100.00
2022-07-28T01:22:18.465Z,100.00
2022-07-28T01:24:52.536Z,100.00
2022-07-28T01:27:35.582Z,100.00
2022-07-28T01:30:06.337Z,100.00
2022-07-28T01:32:38.062Z,100.00
2022-07-28T01:35:10.264Z,100.00
2022-07-28T01:37:42.618Z,100.00
2022-07-28T01:40:12.970Z,100.00
2022-07-28T01:42:45.038Z,100.00
2022-07-28T01:45:14.140Z,100.00
2022-07-28T01:47:44.626Z,100.00
2022-07-28T01:50:13.433Z,100.00
2022-07-28T01:52:43.093Z,100.00
2022-07-28T01:55:14.242Z,100.00
2022-07-28T01:57:42.830Z,100.00
2022-07-28T02:00:12.547Z,100.00
2022-07-28T02:02:41.875Z,100.00
2022-07-28T02:05:12.979Z,100.00
2022-07-28T02:07:44.266Z,100.00
2022-07-28T02:10:13.294Z,100.00
2022-07-28T02:12:42.419Z,100.00
2022-07-28T02:15:11.415Z,100.00
2022-07-28T02:17:42.542Z,100.00
2022-07-28T02:20:13.995Z,100.00
2022-07-28T02:22:43.072Z,100.00
2022-07-28T02:25:11.978Z,100.00
2022-07-28T02:27:41.033Z,100.00
2022-07-28T02:30:11.037Z,100.00
2022-07-28T02:32:42.200Z,100.00
2022-07-28T02:35:17.999Z,100.00
2022-07-28T02:37:53.511Z,100.00
2022-07-28T02:40:23.202Z,100.00
2022-07-28T02:42:52.494Z,100.00
2022-07-28T02:45:22.797Z,100.00
2022-07-28T02:47:53.138Z,100.00
2022-07-28T02:50:24.928Z,100.00
2022-07-28T02:52:55.177Z,100.00
2022-07-28T02:55:23.698Z,100.00
2022-07-28T02:57:56.479Z,100.00
2022-07-28T03:00:25.495Z,100.00
2022-07-28T03:02:54.788Z,100.00
2022-07-28T03:05:24.459Z,100.00
2022-07-28T03:07:53.943Z,100.00
2022-07-28T03:10:32.969Z,100.00
2022-07-28T03:13:01.733Z,100.00
2022-07-28T03:15:31.121Z,100.00
2022-07-28T03:17:59.649Z,100.00
2022-07-28T03:20:30.828Z,100.00
2022-07-28T03:22:59.550Z,100.00
2022-07-28T03:25:29.921Z,100.00
2022-07-28T03:27:59.504Z,100.00
2022-07-28T03:30:29.068Z,100.00
2022-07-28T03:32:59.271Z,100.00
2022-07-28T03:35:28.145Z,100.00
2022-07-28T03:38:00.704Z,100.00
2022-07-28T03:40:30.179Z,100.00
2022-07-28T03:42:59.061Z,100.00
2022-07-28T03:45:27.890Z,100.00
2022-07-28T03:47:58.057Z,100.00
2022-07-28T03:50:27.159Z,100.00
2022-07-28T03:53:03.089Z,100.00
2022-07-28T03:55:31.545Z,100.00
2022-07-28T03:57:59.669Z,100.00
2022-07-28T04:00:27.907Z,100.00
2022-07-28T04:02:56.098Z,100.00
2022-07-28T04:05:24.283Z,100.00
2022-07-28T04:07:52.442Z,100.00
2022-07-28T04:10:22.082Z,100.00
2022-07-28T04:12:51.104Z,100.00
2022-07-28T04:15:20.037Z,100.00
2022-07-28T04:17:49.253Z,100.00
2022-07-28T04:20:17.828Z,100.00
2022-07-28T04:22:46.447Z,100.00
2022-07-28T04:25:15.602Z,100.00
2022-07-28T04:27:45.804Z,100.00
2022-07-28T04:30:17.297Z,100.00
2022-07-28T04:32:45.867Z,100.00
2022-07-28T04:35:17.452Z,100.00
2022-07-28T04:37:46.452Z,100.00
2022-07-28T04:40:17.496Z,100.00
2022-07-28T04:42:47.389Z,100.00
2022-07-28T04:45:15.617Z,100.00
2022-07-28T04:47:44.017Z,100.00
2022-07-28T04:50:15.321Z,100.00
2022-07-28T04:52:43.623Z,100.00
2022-07-28T04:55:12.016Z,100.00
2022-07-28T04:57:40.275Z,100.00
2022-07-28T05:00:13.566Z,100.00
2022-07-28T05:02:42.571Z,100.00
2022-07-28T05:05:11.167Z,100.00
2022-07-28T05:07:39.553Z,100.00
2022-07-28T05:10:08.517Z,100.00
2022-07-28T05:12:36.646Z,100.00
2022-07-28T05:15:06.846Z,100.00
2022-07-28T05:17:37.222Z,100.00
2022-07-28T05:20:06.042Z,100.00
2022-07-28T05:22:42.479Z,100.00
2022-07-28T05:25:14.604Z,100.00
2022-07-28T05:27:42.965Z,100.00
2022-07-28T05:30:11.643Z,100.00
2022-07-28T05:32:45.320Z,100.00
2022-07-28T05:35:13.612Z,100.00
2022-07-28T05:37:41.781Z,100.00
2022-07-28T05:40:11.009Z,100.00
2022-07-28T05:42:40.166Z,100.00
2022-07-28T05:45:14.987Z,100.00
2022-07-28T05:47:47.409Z,100.00
2022-07-28T05:50:15.996Z,100.00
2022-07-28T05:52:44.189Z,100.00
2022-07-28T05:55:12.316Z,100.00
2022-07-28T05:57:41.021Z,100.00
2022-07-28T06:00:10.402Z,100.00
2022-07-28T06:02:41.603Z,100.00
2022-07-28T06:05:12.417Z,100.00
2022-07-28T06:07:42.788Z,100.00
2022-07-28T06:10:13.086Z,100.00
2022-07-28T06:12:42.161Z,100.00
2022-07-28T06:15:13.651Z,100.00
2022-07-28T06:17:42.328Z,100.00
2022-07-28T06:20:13.160Z,100.00
2022-07-28T06:22:44.860Z,100.00
2022-07-28T06:25:14.048Z,100.00
2022-07-28T06:27:42.358Z,100.00
2022-07-28T06:30:10.872Z,100.00
2022-07-28T06:32:39.232Z,100.00
2022-07-28T06:35:26.423Z,100.00
2022-07-28T06:37:54.949Z,100.00
2022-07-28T06:40:23.330Z,100.00
2022-07-28T06:42:51.929Z,100.00
2022-07-28T06:45:21.826Z,100.00
2022-07-28T06:47:50.524Z,100.00
2022-07-28T06:50:24.888Z,100.00
2022-07-28T06:52:56.857Z,100.00
2022-07-28T06:55:54.351Z,100.00
2022-07-28T06:58:22.379Z,100.00
2022-07-28T07:00:50.611Z,100.00
2022-07-28T07:03:18.979Z,100.00
2022-07-28T07:05:49.093Z,100.00
2022-07-28T07:08:30.296Z,100.00
2022-07-28T07:10:58.520Z,100.00
2022-07-28T07:13:26.993Z,95.42
2022-07-28T07:15:55.206Z,99.27
2022-07-28T07:18:23.517Z,97.76
2022-07-28T07:20:51.705Z,89.53
2022-07-28T07:23:19.767Z,92.25
2022-07-28T07:25:49.319Z,90.33
2022-07-28T07:28:17.591Z,86.71
2022-07-28T07:30:45.822Z,89.07
2022-07-28T07:33:14.045Z,88.58
2022-07-28T07:35:42.234Z,89.66
2022-07-28T07:38:10.349Z,88.66
2022-07-28T07:40:38.509Z,94.25
2022-07-28T07:43:08.735Z,90.81
2022-07-28T07:45:38.816Z,88.14
2022-07-28T07:48:07.424Z,88.74
2022-07-28T07:50:35.736Z,84.38
2022-07-28T07:53:04.173Z,83.72
2022-07-28T07:55:34.446Z,86.90
2022-07-28T07:58:06.723Z,81.59
2022-07-28T08:00:36.485Z,88.82
2022-07-28T08:03:04.614Z,79.16
2022-07-28T08:05:42.611Z,85.13
2022-07-28T08:08:10.972Z,83.82
2022-07-28T08:10:39.751Z,82.23
2022-07-28T08:13:08.346Z,81.52
2022-07-28T08:15:37.938Z,78.86
2022-07-28T08:18:06.046Z,74.76
2022-07-28T08:20:34.497Z,77.08
2022-07-28T08:23:02.941Z,77.87
2022-07-28T08:25:31.958Z,75.00
2022-07-28T08:28:00.154Z,76.24
2022-07-28T08:30:50.180Z,71.10
2022-07-28T08:33:22.001Z,72.84
2022-07-28T08:35:50.676Z,64.80
2022-07-28T08:38:20.165Z,71.02
2022-07-28T08:40:50.530Z,68.23
2022-07-28T08:43:25.122Z,69.00
2022-07-28T08:45:58.496Z,67.23
2022-07-28T08:48:28.559Z,69.04
2022-07-28T08:50:57.722Z,63.46
2022-07-28T08:53:26.048Z,62.63
2022-07-28T08:55:54.519Z,70.01
2022-07-28T08:58:23.672Z,69.72
2022-07-28T09:00:51.930Z,69.77
2022-07-28T09:03:21.754Z,67.16
2022-07-28T09:05:50.486Z,68.58
2022-07-28T09:08:19.047Z,69.69
2022-07-28T09:10:47.223Z,67.86
2022-07-28T09:13:15.654Z,70.56
2022-07-28T09:15:44.718Z,71.71
2022-07-28T09:18:12.913Z,68.99
2022-07-28T09:20:43.477Z,68.81
2022-07-28T09:23:41.826Z,67.84
2022-07-28T09:26:10.982Z,69.63
2022-07-28T09:28:50.327Z,71.85
2022-07-28T09:31:19.010Z,71.04
2022-07-28T09:33:57.662Z,74.60
2022-07-28T09:36:27.177Z,73.75
2022-07-28T09:38:56.765Z,73.26
2022-07-28T09:41:25.058Z,74.15
2022-07-28T09:43:55.791Z,74.53
2022-07-28T09:46:26.202Z,72.33
2022-07-28T09:48:58.733Z,71.97
2022-07-28T09:51:29.228Z,71.92
2022-07-28T09:54:07.844Z,62.66
2022-07-28T09:56:35.963Z,64.79
2022-07-28T09:59:04.775Z,67.33
2022-07-28T10:01:37.040Z,67.20
2022-07-28T10:04:05.610Z,67.29
2022-07-28T10:06:37.883Z,68.61
2022-07-28T10:09:08.043Z,69.38
2022-07-28T10:11:41.414Z,68.27
2022-07-28T10:14:09.989Z,67.52
2022-07-28T10:16:53.579Z,64.79
2022-07-28T10:19:21.898Z,65.84
2022-07-28T10:21:55.763Z,63.25
2022-07-28T10:24:24.154Z,60.55
2022-07-28T10:26:53.738Z,63.62
2022-07-28T10:29:22.602Z,62.11
2022-07-28T10:31:52.699Z,62.74
2022-07-28T10:34:24.622Z,62.01
2022-07-28T10:36:55.998Z,60.58
2022-07-28T10:39:25.195Z,63.39
2022-07-28T10:41:54.277Z,64.24
2022-07-28T10:44:24.097Z,63.25
2022-07-28T10:46:53.423Z,58.06
2022-07-28T10:49:22.407Z,60.58
2022-07-28T10:52:02.408Z,62.75
2022-07-28T10:54:36.138Z,61.85
2022-07-28T10:57:09.132Z,62.43
2022-07-28T10:59:45.775Z,63.44
2022-07-28T11:02:28.992Z,63.85
2022-07-28T11:05:02.032Z,62.88
2022-07-28T11:07:40.815Z,62.89
2022-07-28T11:10:18.212Z,65.56
2022-07-28T11:12:47.751Z,66.22
2022-07-28T11:15:27.072Z,66.32
2022-07-28T11:18:04.161Z,64.04
2022-07-28T11:20:50.874Z,66.42
2022-07-28T11:23:37.373Z,66.68
2022-07-28T11:26:24.280Z,66.49
2022-07-28T11:29:11.140Z,66.63
2022-07-28T11:32:13.199Z,65.96
2022-07-28T11:34:56.500Z,65.44
2022-07-28T11:37:26.058Z,65.74
2022-07-28T11:39:54.142Z,66.96
2022-07-28T11:42:25.924Z,66.85
2022-07-28T11:44:54.515Z,68.36
2022-07-28T11:47:23.171Z,71.60
2022-07-28T11:50:06.119Z,71.27
2022-07-28T11:52:35.961Z,71.13
2022-07-28T11:55:05.277Z,70.73
2022-07-28T11:57:41.459Z,72.12
2022-07-28T12:00:10.604Z,72.90
2022-07-28T12:02:41.999Z,71.15
2022-07-28T12:05:11.958Z,72.28
2022-07-28T12:07:42.991Z,72.32
2022-07-28T12:10:55.351Z,71.98
2022-07-28T12:13:28.922Z,73.41
2022-07-28T12:15:57.190Z,75.84
2022-07-28T12:18:25.550Z,73.61
2022-07-28T12:20:55.594Z,73.68
2022-07-28T12:23:44.097Z,75.79
2022-07-28T12:26:31.454Z,75.97
2022-07-28T12:29:00.290Z,75.42
2022-07-28T12:31:33.486Z,75.80
2022-07-28T12:34:03.115Z,76.06
2022-07-28T12:36:31.455Z,76.76
2022-07-28T12:39:07.269Z,76.36
2022-07-28T12:41:41.063Z,75.47
2022-07-28T12:44:09.126Z,73.29
2022-07-28T12:46:37.372Z,74.58
2022-07-28T12:49:05.494Z,73.89
2022-07-28T12:51:35.933Z,73.66
2022-07-28T12:54:07.115Z,73.28
2022-07-28T12:56:45.171Z,75.02
2022-07-28T12:59:13.888Z,75.01
2022-07-28T13:01:45.533Z,74.21
2022-07-28T13:04:15.265Z,73.46
2022-07-28T13:06:43.724Z,73.14
2022-07-28T13:09:22.411Z,75.59
2022-07-28T13:11:52.771Z,76.34
2022-07-28T13:14:36.418Z,75.16
2022-07-28T13:17:04.666Z,76.29
2022-07-28T13:19:32.821Z,75.27
2022-07-28T13:22:05.447Z,76.04
2022-07-28T13:24:47.025Z,77.33
2022-07-28T13:27:15.501Z,77.84
2022-07-28T13:29:43.584Z,76.41
2022-07-28T13:32:12.005Z,78.34
2022-07-28T13:34:40.234Z,78.56
2022-07-28T13:37:09.422Z,77.16
2022-07-28T13:39:37.682Z,78.41
2022-07-28T13:42:32.259Z,80.06
2022-07-28T13:45:05.403Z,81.62
2022-07-28T13:47:38.763Z,82.07
2022-07-28T13:50:09.831Z,82.43
2022-07-28T13:52:39.666Z,81.86
2022-07-28T13:55:09.479Z,84.20
2022-07-28T13:57:43.083Z,84.30
2022-07-28T14:00:12.052Z,85.72
2022-07-28T14:02:44.054Z,87.46
2022-07-28T14:05:13.108Z,88.55
2022-07-28T14:07:41.278Z,87.60
2022-07-28T14:10:11.245Z,86.93
2022-07-28T14:12:47.227Z,89.41
2022-07-28T14:15:15.668Z,87.88
2022-07-28T14:17:45.972Z,86.59
2022-07-28T14:20:15.016Z,88.45
2022-07-28T14:22:43.207Z,89.71
2022-07-28T14:25:11.803Z,87.99
2022-07-28T14:27:49.598Z,87.16
2022-07-28T14:30:18.221Z,89.20
2022-07-28T14:32:46.459Z,89.25
2022-07-28T14:35:14.693Z,88.54
2022-07-28T14:40:32.112Z,85.66
2022-07-28T14:43:03.727Z,82.70
2022-07-28T14:45:32.074Z,83.87
2022-07-28T14:48:20.084Z,84.75
2022-07-28T14:50:48.589Z,86.20
2022-07-28T14:53:17.362Z,86.94
2022-07-28T14:55:45.787Z,87.90
2022-07-28T14:58:15.269Z,86.03
2022-07-28T15:00:43.469Z,87.74
2022-07-28T15:03:11.913Z,87.93
2022-07-28T15:05:40.037Z,85.39
2022-07-28T15:08:10.174Z,84.22
2022-07-28T15:10:38.703Z,82.62
2022-07-28T15:13:06.950Z,79.76
2022-07-28T15:15:44.390Z,81.80
2022-07-28T15:18:12.973Z,83.55
2022-07-28T15:20:43.385Z,86.08
2022-07-28T15:23:11.817Z,89.93
2022-07-28T15:25:40.067Z,90.31
2022-07-28T15:28:08.421Z,91.84
2022-07-28T15:30:40.241Z,91.74
2022-07-28T15:33:19.706Z,91.72
2022-07-28T15:35:58.485Z,93.34
2022-07-28T15:38:28.193Z,93.94
2022-07-28T15:40:58.760Z,97.61
2022-07-28T15:43:27.027Z,91.94
2022-07-28T15:45:56.186Z,91.35
2022-07-28T15:48:26.278Z,91.54
2022-07-28T15:50:54.421Z,90.93
2022-07-28T15:53:22.645Z,90.57
2022-07-28T15:55:51.782Z,89.89
2022-07-28T15:58:20.408Z,90.26
2022-07-28T16:00:48.829Z,91.52
2022-07-28T16:03:17.285Z,91.37
2022-07-28T16:05:49.638Z,94.92
2022-07-28T16:08:18.243Z,95.74
2022-07-28T16:10:51.597Z,97.55
2022-07-28T16:13:32.173Z,100.00
2022-07-28T16:16:06.539Z,100.00
2022-07-28T16:18:38.050Z,100.00
2022-07-28T16:21:10.566Z,100.00
2022-07-28T16:23:43.903Z,100.00
2022-07-28T16:26:15.101Z,100.00
2022-07-28T16:28:43.530Z,100.00
2022-07-28T16:31:16.948Z,100.00
2022-07-28T16:33:46.337Z,100.00
2022-07-28T16:36:16.421Z,100.00
2022-07-28T16:38:45.018Z,100.00
2022-07-28T16:41:16.178Z,100.00
2022-07-28T16:43:44.896Z,100.00
2022-07-28T16:46:14.590Z,100.00
2022-07-28T16:48:43.236Z,100.00
2022-07-28T16:51:39.169Z,100.00
2022-07-28T16:54:08.092Z,100.00
2022-07-28T16:56:36.983Z,100.00
2022-07-28T16:59:06.082Z,100.00
2022-07-28T17:01:34.412Z,100.00
2022-07-28T17:04:03.399Z,100.00
2022-07-28T17:06:32.544Z,100.00
2022-07-28T17:09:02.456Z,100.00
2022-07-28T17:11:31.093Z,100.00
2022-07-28T17:13:59.597Z,100.00
2022-07-28T17:16:27.776Z,100.00
2022-07-28T17:18:56.106Z,100.00
2022-07-28T17:21:27.874Z,100.00
2022-07-28T17:23:56.544Z,100.00
2022-07-28T17:27:32.395Z,100.00
2022-07-28T17:29:17.393Z,100.00
2022-07-28T17:31:46.582Z,100.00
2022-07-28T17:34:15.376Z,100.00
2022-07-28T17:36:45.702Z,100.00
2022-07-28T17:39:14.643Z,100.00
2022-07-28T17:41:44.313Z,100.00
2022-07-28T17:44:13.075Z,100.00
2022-07-28T17:46:42.990Z,100.00
2022-07-28T17:49:11.702Z,100.00
2022-07-28T17:51:39.962Z,100.00
2022-07-28T17:54:08.450Z,100.00
2022-07-28T17:56:39.281Z,100.00
2022-07-28T17:59:09.516Z,100.00
2022-07-28T18:01:42.300Z,100.00
2022-07-28T18:04:14.133Z,100.00
2022-07-28T18:06:44.695Z,100.00
2022-07-28T18:09:12.770Z,100.00
2022-07-28T18:11:57.217Z,100.00
2022-07-28T18:14:29.460Z,100.00
2022-07-28T18:16:58.299Z,100.00
2022-07-28T18:19:27.050Z,100.00
2022-07-28T18:21:56.011Z,100.00
2022-07-28T18:24:24.766Z,100.00
2022-07-28T18:26:53.302Z,100.00
2022-07-28T18:29:22.385Z,100.00
2022-07-28T18:31:53.252Z,100.00
2022-07-28T18:34:24.843Z,100.00
2022-07-28T18:36:53.828Z,100.00
2022-07-28T18:39:22.630Z,100.00
2022-07-28T18:41:50.839Z,100.00
2022-07-28T18:44:20.226Z,100.00
2022-07-28T18:46:48.993Z,100.00
2022-07-28T18:49:20.118Z,100.00
2022-07-28T18:51:49.935Z,100.00
2022-07-28T18:54:27.637Z,100.00
2022-07-28T18:56:56.410Z,100.00
2022-07-28T18:59:24.785Z,100.00
2022-07-28T19:01:53.194Z,100.00
2022-07-28T19:04:31.451Z,100.00
2022-07-28T19:06:59.581Z,100.00
2022-07-28T19:09:27.913Z,100.00
2022-07-28T19:12:19.589Z,100.00
2022-07-28T19:14:47.876Z,100.00
2022-07-28T19:17:15.932Z,100.00
2022-07-28T19:19:45.770Z,100.00
2022-07-28T19:22:13.945Z,100.00
2022-07-28T19:24:42.143Z,100.00
2022-07-28T19:27:11.765Z,100.00
2022-07-28T19:29:40.058Z,100.00
2022-07-28T19:32:08.938Z,100.00
2022-07-28T19:34:37.245Z,100.00
2022-07-28T19:37:06.873Z,100.00
2022-07-28T19:39:35.575Z,100.00
2022-07-28T19:42:04.099Z,100.00
2022-07-28T19:44:32.454Z,100.00
2022-07-28T19:47:02.405Z,100.00
2022-07-28T19:49:52.108Z,100.00
2022-07-28T19:52:28.632Z,100.00
2022-07-28T19:55:05.959Z,100.00
2022-07-28T19:57:37.491Z,100.00
2022-07-28T20:00:10.201Z,100.00
2022-07-28T20:02:47.840Z,100.00
2022-07-28T20:05:22.193Z,100.00
2022-07-28T20:07:58.468Z,100.00
2022-07-28T20:10:28.084Z,100.00
2022-07-28T20:13:01.334Z,100.00
2022-07-28T20:15:36.373Z,100.00
2022-07-28T20:18:11.818Z,100.00
2022-07-28T20:20:46.115Z,100.00
2022-07-28T20:23:21.176Z,100.00
2022-07-28T20:25:54.249Z,100.00
2022-07-28T20:28:24.757Z,100.00
2022-07-28T20:30:53.723Z,100.00
2022-07-28T20:33:23.409Z,100.00
2022-07-28T20:35:53.469Z,100.00
2022-07-28T20:38:24.453Z,100.00
2022-07-28T20:40:53.213Z,100.00
2022-07-28T20:43:21.478Z,100.00
2022-07-28T20:45:50.013Z,100.00
2022-07-28T20:48:18.671Z,100.00
2022-07-28T20:50:47.455Z,100.00
2022-07-28T20:53:16.047Z,100.00
2022-07-28T20:55:45.790Z,100.00
2022-07-28T20:58:14.485Z,100.00
2022-07-28T21:00:43.328Z,100.00
2022-07-28T21:03:12.032Z,100.00
2022-07-28T21:05:40.960Z,100.00
2022-07-28T21:08:16.317Z,100.00
2022-07-28T21:10:48.097Z,100.00
2022-07-28T21:13:16.617Z,100.00
2022-07-28T21:15:45.222Z,100.00
2022-07-28T21:18:13.781Z,100.00
2022-07-28T21:20:42.201Z,100.00
2022-07-28T21:23:10.844Z,100.00
2022-07-28T21:25:39.089Z,100.00
2022-07-28T21:28:26.850Z,100.00
2022-07-28T21:30:55.545Z,100.00
2022-07-28T21:33:24.065Z,100.00
2022-07-28T21:35:52.471Z,100.00
2022-07-28T21:38:20.699Z,100.00
2022-07-28T21:40:48.947Z,100.00
2022-07-28T21:43:18.729Z,100.00
2022-07-28T21:45:48.008Z,100.00
2022-07-28T21:48:19.233Z,100.00
2022-07-28T21:50:47.434Z,100.00
2022-07-28T21:53:17.365Z,100.00
2022-07-28T21:55:46.296Z,100.00
2022-07-28T21:58:15.032Z,100.00
2022-07-28T22:00:45.469Z,100.00
2022-07-28T22:03:14.244Z,100.00
2022-07-28T22:05:43.223Z,100.00
2022-07-28T22:08:11.834Z,100.00
2022-07-28T22:10:40.204Z,100.00
2022-07-28T22:13:10.692Z,100.00
2022-07-28T22:15:39.364Z,100.00
2022-07-28T22:18:13.399Z,100.00
2022-07-28T22:20:44.633Z,100.00
2022-07-28T22:23:29.373Z,100.00
2022-07-28T22:25:58.645Z,100.00
2022-07-28T22:28:29.485Z,100.00
2022-07-28T22:31:08.944Z,100.00
2022-07-28T22:33:40.465Z,100.00
2022-07-28T22:36:09.233Z,100.00
2022-07-28T22:38:38.557Z,100.00
2022-07-28T22:41:07.045Z,100.00
2022-07-28T22:43:35.933Z,100.00
2022-07-28T22:46:04.314Z,100.00
2022-07-28T22:48:33.286Z,100.00
2022-07-28T22:51:03.494Z,100.00
2022-07-28T22:53:31.690Z,100.00
2022-07-28T22:58:47.095Z,100.00
2022-07-28T23:01:15.990Z,100.00
2022-07-28T23:03:45.050Z,100.00
2022-07-28T23:06:18.176Z,100.00
2022-07-28T23:08:46.440Z,100.00
2022-07-28T23:11:15.602Z,100.00
2022-07-28T23:13:44.229Z,100.00
2022-07-28T23:16:15.188Z,100.00
2022-07-28T23:18:44.170Z,100.00
2022-07-28T23:21:13.376Z,100.00
2022-07-28T23:23:43.168Z,100.00
2022-07-28T23:26:11.400Z,100.00
2022-07-28T23:28:39.823Z,100.00
2022-07-28T23:31:08.298Z,100.00
2022-07-28T23:33:55.469Z,100.00
2022-07-28T23:36:26.423Z,100.00
2022-07-28T23:38:57.488Z,100.00
2022-07-28T23:41:26.650Z,100.00
2022-07-28T23:43:54.796Z,100.00
2022-07-28T23:46:23.154Z,100.00
2022-07-28T23:48:52.342Z,100.00
2022-07-28T23:51:21.323Z,100.00
2022-07-28T23:53:54.365Z,100.00
2022-07-28T23:56:25.993Z,100.00
2022-07-28T23:58:54.282Z,100.00
