createdAt,value
2019-04-22T00:02:06.012Z,3.47
2019-04-22T00:05:01.086Z,3.40
2019-04-22T00:08:01.647Z,3.50
2019-04-22T00:10:56.911Z,3.70
2019-04-22T00:13:47.494Z,3.73
2019-04-22T00:16:45.435Z,3.43
2019-04-22T00:22:20.548Z,2.90
2019-04-22T00:25:10.211Z,2.77
2019-04-22T00:30:36.131Z,2.87
2019-04-22T00:33:29.426Z,2.63
2019-04-22T00:36:16.403Z,2.70
2019-04-22T00:39:08.860Z,2.90
2019-04-22T00:41:57.067Z,2.60
2019-04-22T00:44:46.975Z,2.60
2019-04-22T00:47:38.055Z,2.63
2019-04-22T00:50:23.575Z,2.77
2019-04-22T00:53:19.674Z,2.83
2019-04-22T00:58:56.570Z,2.90
2019-04-22T01:01:47.120Z,2.47
2019-04-22T01:04:40.629Z,3.03
2019-04-22T01:07:25.378Z,2.70
2019-04-22T01:10:19.718Z,2.90
2019-04-22T01:13:04.782Z,2.87
2019-04-22T01:16:01.182Z,2.57
2019-04-22T01:18:42.315Z,2.90
2019-04-22T01:21:36.985Z,3.00
2019-04-22T01:24:16.847Z,2.60
2019-04-22T01:27:02.903Z,2.70
2019-04-22T01:29:51.475Z,2.73
2019-04-22T01:32:34.023Z,2.70
2019-04-22T01:35:31.146Z,2.77
2019-04-22T01:38:19.008Z,2.50
2019-04-22T01:41:26.638Z,2.70
2019-04-22T01:44:14.358Z,2.70
2019-04-22T01:47:00.230Z,2.90
2019-04-22T01:49:46.215Z,3.20
2019-04-22T01:52:41.549Z,2.60
2019-04-22T01:58:10.880Z,2.77
2019-04-22T02:01:04.918Z,3.00
2019-04-22T02:03:59.587Z,2.90
2019-04-22T02:06:42.175Z,2.60
2019-04-22T02:09:49.669Z,2.50
2019-04-22T02:15:13.815Z,2.60
2019-04-22T02:18:01.708Z,2.60
2019-04-22T02:20:48.799Z,2.80
2019-04-22T02:26:31.298Z,3.27
2019-04-22T02:29:26.700Z,3.07
2019-04-22T02:32:24.800Z,3.33
2019-04-22T02:35:23.997Z,3.10
2019-04-22T02:37:48.117Z,3.30
2019-04-22T02:40:56.282Z,3.13
2019-04-22T02:43:49.203Z,2.70
2019-04-22T02:46:41.292Z,3.37
2019-04-22T02:49:18.726Z,3.63
2019-04-22T02:51:52.138Z,3.50
2019-04-22T03:00:34.583Z,3.07
2019-04-22T03:03:41.403Z,3.23
2019-04-22T03:06:16.502Z,3.40
2019-04-22T03:08:53.781Z,3.33
2019-04-22T03:11:50.033Z,3.40
2019-04-22T03:14:30.635Z,3.07
2019-04-22T03:17:22.093Z,3.20
2019-04-22T03:23:13.690Z,2.90
2019-04-22T03:28:49.979Z,2.90
2019-04-22T03:40:30.397Z,3.10
2019-04-22T03:45:51.674Z,3.33
2019-04-22T03:49:05.967Z,3.37
2019-04-22T03:51:54.485Z,2.90
2019-04-22T03:54:39.902Z,2.97
2019-04-22T04:00:21.688Z,3.60
2019-04-22T04:11:38.159Z,3.40
2019-04-22T04:14:18.195Z,2.90
2019-04-22T04:17:02.380Z,2.90
2019-04-22T04:20:10.695Z,2.93
2019-04-22T04:22:53.713Z,3.00
2019-04-22T04:28:47.188Z,3.00
2019-04-22T04:31:22.270Z,2.87
2019-04-22T04:36:54.586Z,3.00
2019-04-22T04:39:43.400Z,3.20
2019-04-22T04:45:40.537Z,3.10
2019-04-22T04:48:09.629Z,3.20
2019-04-22T04:53:52.124Z,3.20
2019-04-22T04:59:41.707Z,3.20
2019-04-22T05:02:19.875Z,3.53
2019-04-22T05:07:51.948Z,3.40
2019-04-22T05:13:33.412Z,3.87
2019-04-22T05:16:34.518Z,3.10
2019-04-22T05:21:53.405Z,3.00
2019-04-22T05:33:01.389Z,3.10
2019-04-22T05:35:57.933Z,2.80
2019-04-22T05:38:49.499Z,2.80
2019-04-22T05:41:39.575Z,3.10
2019-04-22T05:44:30.864Z,3.10
2019-04-22T05:47:14.684Z,3.10
2019-04-22T05:50:02.356Z,3.40
2019-04-22T05:52:51.499Z,3.00
2019-04-22T05:58:38.443Z,3.27
2019-04-22T06:01:43.530Z,3.20
2019-04-22T06:04:11.506Z,3.10
2019-04-22T06:07:00.507Z,3.20
2019-04-22T06:09:55.765Z,3.10
2019-04-22T06:12:35.678Z,3.03
2019-04-22T06:15:30.129Z,3.17
2019-04-22T06:18:22.783Z,2.90
2019-04-22T06:21:11.439Z,3.20
2019-04-22T06:24:07.741Z,3.10
2019-04-22T06:29:30.140Z,3.40
2019-04-22T06:35:23.271Z,3.50
2019-04-22T06:41:07.332Z,2.87
2019-04-22T06:43:44.614Z,3.50
2019-04-22T06:46:34.617Z,3.30
2019-04-22T06:49:23.884Z,3.37
2019-04-22T06:52:17.046Z,3.70
2019-04-22T06:55:05.982Z,3.77
2019-04-22T06:57:52.388Z,4.03
2019-04-22T07:00:42.976Z,4.23
2019-04-22T07:03:45.820Z,3.70
2019-04-22T07:06:23.556Z,4.13
2019-04-22T07:12:02.439Z,3.87
2019-04-22T07:14:49.010Z,4.40
2019-04-22T07:17:37.953Z,4.10
2019-04-22T07:20:24.214Z,4.57
2019-04-22T07:23:24.845Z,4.40
2019-04-22T07:26:06.071Z,4.47
2019-04-22T07:28:49.033Z,4.07
2019-04-22T07:31:42.795Z,4.07
2019-04-22T07:34:33.334Z,3.83
2019-04-22T07:37:29.710Z,4.30
2019-04-22T07:40:09.828Z,4.37
2019-04-22T07:42:57.507Z,4.00
2019-04-22T07:45:48.903Z,4.03
2019-04-22T07:48:45.239Z,3.97
2019-04-22T07:51:32.716Z,4.27
2019-04-22T07:54:16.305Z,3.90
2019-04-22T07:57:12.080Z,3.90
2019-04-22T07:59:58.979Z,4.23
2019-04-22T08:02:55.461Z,4.30
2019-04-22T08:08:26.099Z,3.90
2019-04-22T08:11:22.131Z,3.80
2019-04-22T08:13:58.894Z,3.53
2019-04-22T08:16:53.315Z,3.50
2019-04-22T08:19:44.081Z,3.67
2019-04-22T08:22:25.973Z,3.43
2019-04-22T08:25:16.718Z,3.17
2019-04-22T08:28:13.312Z,3.57
2019-04-22T08:31:01.957Z,3.50
2019-04-22T08:33:46.575Z,3.70
2019-04-22T08:36:40.811Z,2.93
2019-04-22T08:39:35.865Z,3.40
2019-04-22T08:42:17.738Z,2.90
2019-04-22T08:45:09.609Z,2.90
2019-04-22T08:47:51.247Z,3.13
2019-04-22T08:50:44.246Z,3.13
2019-04-22T08:53:32.983Z,3.03
2019-04-22T08:56:29.553Z,3.10
2019-04-22T09:01:59.653Z,3.20
2019-04-22T09:04:48.075Z,2.90
2019-04-22T09:07:44.753Z,2.90
2019-04-22T09:10:33.517Z,3.27
2019-04-22T09:13:14.305Z,2.90
2019-04-22T09:16:10.368Z,2.80
2019-04-22T09:18:54.265Z,3.10
2019-04-22T09:21:53.217Z,3.00
2019-04-22T09:24:39.067Z,2.83
2019-04-22T09:27:37.035Z,2.67
2019-04-22T09:30:16.903Z,2.90
2019-04-22T09:33:08.229Z,3.00
2019-04-22T09:35:52.000Z,2.80
2019-04-22T09:41:33.450Z,3.20
2019-04-22T09:44:14.881Z,2.80
2019-04-22T09:47:08.024Z,3.10
2019-04-22T09:52:50.075Z,2.90
2019-04-22T09:55:34.548Z,2.80
2019-04-22T09:58:23.638Z,2.90
2019-04-22T10:01:23.841Z,2.67
2019-04-22T10:04:06.437Z,2.43
2019-04-22T10:06:57.429Z,3.00
2019-04-22T10:12:37.081Z,3.23
2019-04-22T10:15:25.109Z,3.10
2019-04-22T10:18:20.333Z,2.90
2019-04-22T10:21:00.994Z,3.30
2019-04-22T10:23:54.820Z,2.90
2019-04-22T10:29:38.588Z,3.07
2019-04-22T10:32:17.770Z,3.27
2019-04-22T10:35:11.133Z,3.10
2019-04-22T10:37:54.405Z,2.97
2019-04-22T10:40:42.831Z,2.90
2019-04-22T10:43:30.594Z,2.50
2019-04-22T10:46:18.179Z,2.40
2019-04-22T10:49:06.427Z,2.27
2019-04-22T10:51:54.937Z,2.40
2019-04-22T10:54:43.287Z,2.27
2019-04-22T10:57:31.864Z,3.13
2019-04-22T11:00:19.853Z,2.50
2019-04-22T11:03:08.438Z,2.67
2019-04-22T11:05:57.100Z,2.90
2019-04-22T11:08:52.230Z,2.60
2019-04-22T11:11:45.518Z,2.80
2019-04-22T11:14:23.333Z,2.67
2019-04-22T11:17:11.444Z,2.63
2019-04-22T11:19:59.636Z,3.10
2019-04-22T11:22:48.826Z,3.00
2019-04-22T11:25:36.680Z,2.97
2019-04-22T11:28:25.517Z,3.27
2019-04-22T11:31:14.536Z,3.63
2019-04-22T11:34:02.847Z,3.27
2019-04-22T11:36:50.628Z,3.60
2019-04-22T11:39:38.652Z,3.43
2019-04-22T11:42:28.038Z,3.60
2019-04-22T11:45:17.387Z,3.33
2019-04-22T11:48:05.557Z,3.20
2019-04-22T11:50:53.716Z,2.97
2019-04-22T11:53:42.788Z,3.40
2019-04-22T11:56:31.296Z,3.30
2019-04-22T11:59:20.563Z,3.30
2019-04-22T12:02:08.990Z,3.83
2019-04-22T12:04:58.130Z,3.60
2019-04-22T12:07:46.978Z,2.93
2019-04-22T12:10:41.122Z,3.90
2019-04-22T12:13:24.219Z,3.17
2019-04-22T12:16:11.703Z,3.20
2019-04-22T12:18:59.256Z,3.13
2019-04-22T12:21:49.131Z,2.90
2019-04-22T12:24:38.378Z,3.37
2019-04-22T12:27:28.751Z,2.83
2019-04-22T12:30:16.760Z,2.70
2019-04-22T12:33:07.387Z,2.60
2019-04-22T12:35:54.765Z,3.17
2019-04-22T12:38:42.517Z,2.73
2019-04-22T12:41:31.115Z,3.00
2019-04-22T12:44:20.140Z,3.07
2019-04-22T12:47:09.855Z,2.80
2019-04-22T12:50:11.857Z,2.77
2019-04-22T12:52:54.725Z,2.60
2019-04-22T12:55:35.643Z,2.77
2019-04-22T12:58:23.612Z,3.43
2019-04-22T13:01:11.209Z,3.17
2019-04-22T13:04:05.774Z,3.30
2019-04-22T13:06:49.870Z,2.90
2019-04-22T13:09:38.982Z,3.00
2019-04-22T13:12:26.922Z,3.20
2019-04-22T13:15:15.986Z,2.73
2019-04-22T13:18:13.531Z,2.77
2019-04-22T13:20:52.933Z,2.73
2019-04-22T13:23:41.293Z,2.40
2019-04-22T13:26:29.748Z,2.90
2019-04-22T13:29:17.271Z,2.67
2019-04-22T13:32:05.023Z,2.93
2019-04-22T13:34:57.513Z,2.63
2019-04-22T13:37:43.332Z,2.77
2019-04-22T13:40:30.911Z,2.30
2019-04-22T13:43:18.778Z,2.40
2019-04-22T13:46:08.075Z,2.43
2019-04-22T13:49:23.967Z,2.30
2019-04-22T13:54:59.890Z,2.50
2019-04-22T13:57:42.618Z,2.50
2019-04-22T14:00:16.487Z,2.57
2019-04-22T14:03:30.826Z,2.80
2019-04-22T14:06:20.577Z,2.30
2019-04-22T14:09:09.518Z,2.50
2019-04-22T14:12:03.357Z,2.83
2019-04-22T14:14:49.042Z,2.53
2019-04-22T14:17:36.829Z,2.30
2019-04-22T14:20:27.762Z,2.53
2019-04-22T14:23:15.943Z,2.50
2019-04-22T14:26:05.228Z,2.30
2019-04-22T14:28:53.465Z,2.50
2019-04-22T14:31:42.480Z,2.67
2019-04-22T14:34:30.316Z,2.13
2019-04-22T14:37:18.626Z,2.73
2019-04-22T14:40:09.493Z,2.50
2019-04-22T14:43:21.383Z,2.53
2019-04-22T14:46:17.672Z,2.20
2019-04-22T14:48:55.717Z,2.30
2019-04-22T14:51:47.059Z,2.57
2019-04-22T14:54:31.054Z,2.43
2019-04-22T14:57:03.514Z,2.37
2019-04-22T14:59:51.023Z,2.33
2019-04-22T15:02:39.516Z,2.30
2019-04-22T15:05:28.262Z,2.37
2019-04-22T15:08:17.300Z,2.40
2019-04-22T15:11:06.258Z,2.40
2019-04-22T15:13:54.129Z,2.60
2019-04-22T15:16:53.043Z,2.60
2019-04-22T15:19:59.785Z,2.57
2019-04-22T15:22:48.405Z,2.07
2019-04-22T15:25:36.749Z,2.23
2019-04-22T15:28:24.425Z,2.80
2019-04-22T15:31:11.606Z,2.77
2019-04-22T15:34:00.572Z,2.73
2019-04-22T15:36:48.531Z,2.80
2019-04-22T15:39:36.453Z,2.50
2019-04-22T15:42:28.688Z,2.30
2019-04-22T15:45:15.040Z,2.60
2019-04-22T15:48:02.352Z,2.70
2019-04-22T15:50:50.746Z,2.30
2019-04-22T15:53:39.889Z,2.73
2019-04-22T15:56:28.456Z,2.70
2019-04-22T15:59:35.070Z,2.10
2019-04-22T16:02:06.610Z,2.60
2019-04-22T16:04:56.719Z,2.70
2019-04-22T16:07:45.794Z,2.20
2019-04-22T16:10:33.819Z,2.43
2019-04-22T16:13:26.448Z,2.47
2019-04-22T16:16:10.644Z,2.70
2019-04-22T16:18:58.585Z,2.73
2019-04-22T16:21:53.431Z,2.33
2019-04-22T16:24:54.145Z,2.70
2019-04-22T16:27:42.784Z,2.67
2019-04-22T16:30:31.036Z,2.40
2019-04-22T16:33:19.348Z,2.70
2019-04-22T16:36:08.860Z,2.77
2019-04-22T16:38:57.150Z,2.50
2019-04-22T16:41:46.560Z,2.60
2019-04-22T16:44:34.519Z,2.73
2019-04-22T16:47:23.769Z,2.87
2019-04-22T16:50:11.734Z,2.60
2019-04-22T16:52:59.746Z,2.50
2019-04-22T16:55:47.174Z,2.70
2019-04-22T16:58:36.841Z,2.50
2019-04-22T17:01:52.805Z,2.60
2019-04-22T17:04:51.194Z,2.93
2019-04-22T17:07:38.636Z,2.70
2019-04-22T17:10:27.937Z,2.60
2019-04-22T17:13:20.727Z,2.80
2019-04-22T17:16:06.896Z,2.10
2019-04-22T17:18:56.347Z,2.70
2019-04-22T17:21:45.363Z,3.40
2019-04-22T17:24:33.030Z,2.70
2019-04-22T17:27:20.648Z,2.87
2019-04-22T17:30:10.455Z,3.20
2019-04-22T17:32:58.800Z,2.40
2019-04-22T17:35:48.837Z,2.37
2019-04-22T17:38:45.442Z,2.93
2019-04-22T17:41:44.950Z,3.13
2019-04-22T17:44:42.319Z,2.87
2019-04-22T17:47:41.398Z,2.93
2019-04-22T17:50:37.926Z,2.63
2019-04-22T17:53:25.992Z,3.07
2019-04-22T17:56:13.743Z,3.37
2019-04-22T17:59:03.928Z,2.93
2019-04-22T18:01:54.008Z,2.97
2019-04-22T18:04:23.407Z,3.00
2019-04-22T18:13:20.468Z,3.20
2019-04-22T18:16:02.354Z,3.53
2019-04-22T18:18:53.288Z,3.47
2019-04-22T18:21:39.311Z,4.17
2019-04-22T18:24:20.004Z,3.43
2019-04-22T18:27:30.448Z,3.63
2019-04-22T18:29:59.994Z,3.77
2019-04-22T18:32:58.587Z,3.70
2019-04-22T18:35:39.378Z,3.50
2019-04-22T18:38:46.813Z,3.63
2019-04-22T18:41:18.199Z,3.30
2019-04-22T18:44:17.557Z,3.30
2019-04-22T18:47:01.284Z,3.57
2019-04-22T18:49:46.250Z,3.07
2019-04-22T18:52:49.930Z,3.20
2019-04-22T18:55:55.557Z,3.70
2019-04-22T18:58:39.388Z,3.33
2019-04-22T19:01:19.731Z,3.80
2019-04-22T19:04:16.450Z,3.90
2019-04-22T19:07:25.479Z,3.80
2019-04-22T19:10:17.269Z,3.43
2019-04-22T19:13:31.477Z,3.90
2019-04-22T19:15:54.089Z,3.80
2019-04-22T19:18:44.532Z,2.93
2019-04-22T19:21:19.421Z,3.90
2019-04-22T19:24:08.998Z,3.50
2019-04-22T19:27:02.214Z,3.93
2019-04-22T19:29:57.706Z,3.97
2019-04-22T19:32:46.398Z,4.03
2019-04-22T19:35:28.340Z,5.00
2019-04-22T19:38:12.241Z,3.80
2019-04-22T19:41:14.557Z,4.03
2019-04-22T19:44:04.060Z,3.93
2019-04-22T19:47:11.817Z,4.00
2019-04-22T19:49:48.116Z,3.93
2019-04-22T19:52:28.833Z,4.63
2019-04-22T19:55:18.282Z,4.43
2019-04-22T19:58:02.802Z,4.03
2019-04-22T20:01:13.182Z,3.70
2019-04-22T20:04:31.452Z,4.10
2019-04-22T20:07:14.174Z,3.57
2019-04-22T20:10:04.683Z,4.57
2019-04-22T20:12:50.060Z,4.17
2019-04-22T20:15:33.293Z,4.23
2019-04-22T20:21:26.773Z,3.73
2019-04-22T20:24:01.575Z,3.90
2019-04-22T20:27:10.836Z,4.53
2019-04-22T20:29:49.463Z,3.23
2019-04-22T20:32:40.277Z,4.53
2019-04-22T20:35:37.431Z,3.20
2019-04-22T20:38:16.859Z,6.83
2019-04-22T20:41:05.649Z,4.00
2019-04-22T20:43:57.694Z,4.33
2019-04-22T20:46:44.704Z,4.40
2019-04-22T20:49:35.273Z,4.00
2019-04-22T20:55:07.979Z,4.53
2019-04-22T20:58:02.672Z,4.33
2019-04-22T21:00:40.341Z,4.00
2019-04-22T21:03:29.406Z,4.20
2019-04-22T21:06:27.471Z,4.30
2019-04-22T21:09:18.549Z,3.83
2019-04-22T21:12:02.330Z,4.73
2019-04-22T21:15:02.511Z,4.17
2019-04-22T21:17:44.843Z,4.30
2019-04-22T21:20:37.790Z,3.67
2019-04-22T21:23:18.827Z,4.13
2019-04-22T21:26:13.573Z,3.60
2019-04-22T21:29:05.476Z,4.43
2019-04-22T21:31:56.064Z,3.53
2019-04-22T21:34:48.541Z,3.97
2019-04-22T21:37:38.546Z,3.77
2019-04-22T21:40:23.013Z,3.93
2019-04-22T21:43:13.657Z,3.67
2019-04-22T21:46:04.179Z,4.27
2019-04-22T21:48:46.276Z,4.70
2019-04-22T21:51:43.256Z,3.83
2019-04-22T21:54:34.673Z,4.23
2019-04-22T21:57:57.219Z,3.93
2019-04-22T22:03:43.005Z,4.00
2019-04-22T22:06:19.630Z,4.37
2019-04-22T22:09:23.257Z,4.07
2019-04-22T22:12:02.655Z,3.97
2019-04-22T22:14:56.083Z,4.40
2019-04-22T22:17:42.268Z,4.80
2019-04-22T22:20:45.260Z,3.73
2019-04-22T22:23:31.837Z,3.33
2019-04-22T22:26:09.568Z,3.87
2019-04-22T22:29:08.869Z,4.00
2019-04-22T22:32:02.839Z,3.57
2019-04-22T22:34:47.573Z,3.97
2019-04-22T22:37:21.896Z,3.63
2019-04-22T22:40:09.175Z,3.77
2019-04-22T22:42:53.621Z,3.97
2019-04-22T22:45:48.803Z,3.73
2019-04-22T22:48:52.021Z,3.70
2019-04-22T22:51:51.857Z,4.13
2019-04-22T22:54:33.001Z,3.97
2019-04-22T22:57:25.826Z,4.00
2019-04-22T23:00:03.886Z,3.57
2019-04-22T23:03:23.338Z,3.87
2019-04-22T23:05:53.234Z,4.20
2019-04-22T23:08:38.259Z,4.00
2019-04-22T23:11:34.390Z,3.83
2019-04-22T23:14:17.634Z,4.20
2019-04-22T23:16:49.491Z,4.23
2019-04-22T23:19:32.638Z,3.67
2019-04-22T23:22:30.232Z,3.57
2019-04-22T23:25:33.250Z,3.60
2019-04-22T23:28:30.068Z,3.43
2019-04-22T23:31:36.831Z,4.30
2019-04-22T23:34:32.960Z,4.37
2019-04-22T23:37:27.749Z,3.67
2019-04-22T23:40:32.585Z,4.13
2019-04-22T23:43:23.769Z,4.13
2019-04-22T23:46:04.214Z,3.87
2019-04-22T23:48:51.501Z,4.80
2019-04-22T23:51:51.727Z,3.77
2019-04-22T23:54:38.983Z,3.83
2019-04-22T23:57:26.352Z,3.57
