createdAt,value
2019-04-28T00:00:17.585Z,0.00
2019-04-28T00:01:16.603Z,0.00
2019-04-28T00:02:17.167Z,0.00
2019-04-28T00:03:16.556Z,0.00
2019-04-28T00:04:16.616Z,0.00
2019-04-28T00:05:17.445Z,0.00
2019-04-28T00:06:16.520Z,0.00
2019-04-28T00:07:16.534Z,0.00
2019-04-28T00:08:17.044Z,0.00
2019-04-28T00:09:17.444Z,0.00
2019-04-28T00:10:16.483Z,0.00
2019-04-28T00:11:16.463Z,0.00
2019-04-28T00:12:16.480Z,0.00
2019-04-28T00:13:16.440Z,0.00
2019-04-28T00:14:16.432Z,0.00
2019-04-28T00:15:17.511Z,0.00
2019-04-28T00:16:16.421Z,0.00
2019-04-28T00:17:17.108Z,0.00
2019-04-28T00:18:16.388Z,0.00
2019-04-28T00:19:16.379Z,0.00
2019-04-28T00:20:16.376Z,0.00
2019-04-28T00:21:17.128Z,0.00
2019-04-28T00:22:16.376Z,0.00
2019-04-28T00:23:16.336Z,0.00
2019-04-28T00:24:16.325Z,0.00
2019-04-28T00:25:16.315Z,0.00
2019-04-28T00:26:16.306Z,0.00
2019-04-28T00:27:16.353Z,0.00
2019-04-28T00:28:16.291Z,0.00
2019-04-28T00:29:16.283Z,0.00
2019-04-28T00:30:16.270Z,0.00
2019-04-28T00:31:16.252Z,0.00
2019-04-28T00:32:16.242Z,0.00
2019-04-28T00:33:16.260Z,0.00
2019-04-28T00:34:17.211Z,0.00
2019-04-28T00:35:16.211Z,0.00
2019-04-28T00:36:16.208Z,0.00
2019-04-28T00:37:16.190Z,0.00
2019-04-28T00:38:16.214Z,0.00
2019-04-28T00:39:16.169Z,0.00
2019-04-28T00:40:17.127Z,0.00
2019-04-28T00:41:16.153Z,0.00
2019-04-28T00:42:16.136Z,0.00
2019-04-28T00:43:16.157Z,0.00
2019-04-28T00:44:16.116Z,0.00
2019-04-28T00:45:16.106Z,0.00
2019-04-28T00:46:16.095Z,0.00
2019-04-28T00:47:16.085Z,0.00
2019-04-28T00:48:16.127Z,0.00
2019-04-28T00:49:16.064Z,0.00
2019-04-28T00:50:16.053Z,0.00
2019-04-28T00:51:16.041Z,0.00
2019-04-28T00:52:16.030Z,0.00
2019-04-28T00:53:16.052Z,0.00
2019-04-28T00:54:16.018Z,0.00
2019-04-28T00:55:16.811Z,0.00
2019-04-28T00:56:15.990Z,0.00
2019-04-28T00:57:16.019Z,0.00
2019-04-28T00:58:15.997Z,0.00
2019-04-28T00:59:15.968Z,0.00
2019-04-28T01:00:15.954Z,0.00
2019-04-28T01:01:15.937Z,0.00
2019-04-28T01:02:15.935Z,0.00
2019-04-28T01:03:15.944Z,0.00
2019-04-28T01:04:15.911Z,0.00
2019-04-28T01:05:15.903Z,0.00
2019-04-28T01:06:15.893Z,0.00
2019-04-28T01:07:15.884Z,0.00
2019-04-28T01:08:16.694Z,0.00
2019-04-28T01:09:15.859Z,0.00
2019-04-28T01:10:15.848Z,0.00
2019-04-28T01:11:15.843Z,0.00
2019-04-28T01:12:15.821Z,0.00
2019-04-28T01:13:16.693Z,0.00
2019-04-28T01:14:15.808Z,0.00
2019-04-28T01:15:16.688Z,0.00
2019-04-28T01:16:15.787Z,0.00
2019-04-28T01:17:15.772Z,0.00
2019-04-28T01:18:15.794Z,0.00
2019-04-28T01:19:16.718Z,0.00
2019-04-28T01:20:15.746Z,0.00
2019-04-28T01:21:15.736Z,0.00
2019-04-28T01:22:15.725Z,0.00
2019-04-28T01:23:15.735Z,0.00
2019-04-28T01:24:15.701Z,0.00
2019-04-28T01:25:15.694Z,0.00
2019-04-28T01:26:15.685Z,0.00
2019-04-28T01:27:15.672Z,0.00
2019-04-28T01:28:15.690Z,0.00
2019-04-28T01:29:15.651Z,0.00
2019-04-28T01:30:15.674Z,0.00
2019-04-28T01:31:16.181Z,0.00
2019-04-28T01:32:15.619Z,0.00
2019-04-28T01:33:15.636Z,0.00
2019-04-28T01:34:15.631Z,0.00
2019-04-28T01:35:15.588Z,0.00
2019-04-28T01:36:15.609Z,0.00
2019-04-28T01:37:15.568Z,0.00
2019-04-28T01:38:15.638Z,0.00
2019-04-28T01:39:15.573Z,0.00
2019-04-28T01:40:15.574Z,0.00
2019-04-28T01:41:15.525Z,0.00
2019-04-28T01:42:15.521Z,0.00
2019-04-28T01:43:15.539Z,0.00
2019-04-28T01:44:16.194Z,0.00
2019-04-28T01:45:16.193Z,0.00
2019-04-28T01:46:15.471Z,0.00
2019-04-28T01:47:15.462Z,0.00
2019-04-28T01:48:15.451Z,0.00
2019-04-28T01:49:15.462Z,0.00
2019-04-28T01:50:16.290Z,0.00
2019-04-28T01:51:15.422Z,0.00
2019-04-28T01:52:15.408Z,0.00
2019-04-28T01:53:15.400Z,0.00
2019-04-28T01:54:15.443Z,0.00
2019-04-28T01:55:15.377Z,0.00
2019-04-28T01:56:15.369Z,0.00
2019-04-28T01:57:15.362Z,0.00
2019-04-28T01:58:15.346Z,0.00
2019-04-28T01:59:15.451Z,0.00
2019-04-28T02:00:22.886Z,0.00
2019-04-28T02:01:16.315Z,0.00
2019-04-28T02:02:15.982Z,0.00
2019-04-28T02:03:15.294Z,0.00
2019-04-28T02:04:15.312Z,0.00
2019-04-28T02:05:15.274Z,0.00
2019-04-28T02:06:15.261Z,0.00
2019-04-28T02:07:15.252Z,0.00
2019-04-28T02:08:15.242Z,0.00
2019-04-28T02:09:15.283Z,0.00
2019-04-28T02:10:15.909Z,0.00
2019-04-28T02:11:15.217Z,0.00
2019-04-28T02:12:15.233Z,0.00
2019-04-28T02:13:15.188Z,0.00
2019-04-28T02:14:15.199Z,0.00
2019-04-28T02:15:15.167Z,0.00
2019-04-28T02:16:15.165Z,0.00
2019-04-28T02:17:15.147Z,0.00
2019-04-28T02:18:15.136Z,0.00
2019-04-28T02:19:15.226Z,0.00
2019-04-28T02:20:15.805Z,0.00
2019-04-28T02:21:15.106Z,0.00
2019-04-28T02:22:15.115Z,0.00
2019-04-28T02:23:15.083Z,0.00
2019-04-28T02:24:15.133Z,0.00
2019-04-28T02:25:15.062Z,0.00
2019-04-28T02:26:15.059Z,0.00
2019-04-28T02:27:15.064Z,0.00
2019-04-28T02:28:15.031Z,0.00
2019-04-28T02:29:15.030Z,0.00
2019-04-28T02:30:15.041Z,0.00
2019-04-28T02:31:15.010Z,0.00
2019-04-28T02:32:14.990Z,0.00
2019-04-28T02:33:14.981Z,0.00
2019-04-28T02:34:14.978Z,0.00
2019-04-28T02:35:15.579Z,0.00
2019-04-28T02:36:14.958Z,0.00
2019-04-28T02:37:14.945Z,0.00
2019-04-28T02:38:14.927Z,0.00
2019-04-28T02:39:14.922Z,0.00
2019-04-28T02:40:14.946Z,0.00
2019-04-28T02:41:14.896Z,0.00
2019-04-28T02:42:14.896Z,0.00
2019-04-28T02:43:14.882Z,0.00
2019-04-28T02:44:14.873Z,0.00
2019-04-28T02:45:14.882Z,0.00
2019-04-28T02:46:14.851Z,0.00
2019-04-28T02:47:16.506Z,0.00
2019-04-28T02:48:14.831Z,0.00
2019-04-28T02:49:14.847Z,0.00
2019-04-28T02:50:15.159Z,0.00
2019-04-28T02:51:15.384Z,0.00
2019-04-28T02:52:14.801Z,0.00
2019-04-28T02:53:14.794Z,0.00
2019-04-28T02:54:14.779Z,0.00
2019-04-28T02:55:14.778Z,0.00
2019-04-28T02:56:14.741Z,0.00
2019-04-28T02:57:14.727Z,0.00
2019-04-28T02:58:14.727Z,0.00
2019-04-28T02:59:14.712Z,0.00
2019-04-28T03:00:14.730Z,0.00
2019-04-28T03:01:22.730Z,0.00
2019-04-28T03:02:15.729Z,0.00
2019-04-28T03:03:14.673Z,0.00
2019-04-28T03:04:14.660Z,0.00
2019-04-28T03:05:14.687Z,0.00
2019-04-28T03:06:14.714Z,0.00
2019-04-28T03:07:15.471Z,0.00
2019-04-28T03:08:15.376Z,0.00
2019-04-28T03:09:14.607Z,0.00
2019-04-28T03:10:14.652Z,0.00
2019-04-28T03:11:14.588Z,0.00
2019-04-28T03:12:14.578Z,0.00
2019-04-28T03:13:14.579Z,0.00
2019-04-28T03:14:14.558Z,0.00
2019-04-28T03:15:14.570Z,0.00
2019-04-28T03:16:14.537Z,0.00
2019-04-28T03:17:14.557Z,0.00
2019-04-28T03:18:14.515Z,0.00
2019-04-28T03:19:14.505Z,0.00
2019-04-28T03:20:14.517Z,0.00
2019-04-28T03:21:15.126Z,0.00
2019-04-28T03:22:14.475Z,0.00
2019-04-28T03:23:14.483Z,0.00
2019-04-28T03:24:14.453Z,0.00
2019-04-28T03:25:14.469Z,0.00
2019-04-28T03:26:14.430Z,0.00
2019-04-28T03:27:14.420Z,0.00
2019-04-28T03:28:14.412Z,0.00
2019-04-28T03:29:15.169Z,0.00
2019-04-28T03:30:15.973Z,0.00
2019-04-28T03:31:46.959Z,0.00
2019-04-28T03:32:31.138Z,0.00
2019-04-28T03:33:19.071Z,0.00
2019-04-28T03:34:15.346Z,0.00
2019-04-28T03:35:14.336Z,0.00
2019-04-28T03:36:15.703Z,0.00
2019-04-28T03:37:14.323Z,0.00
2019-04-28T03:38:14.306Z,0.00
2019-04-28T03:39:14.295Z,0.00
2019-04-28T03:40:14.287Z,0.00
2019-04-28T03:41:14.301Z,0.00
2019-04-28T03:42:14.264Z,0.00
2019-04-28T03:43:14.852Z,0.00
2019-04-28T03:44:14.286Z,0.00
2019-04-28T03:45:14.231Z,0.00
2019-04-28T03:46:14.245Z,0.00
2019-04-28T03:47:14.213Z,0.00
2019-04-28T03:48:14.200Z,0.00
2019-04-28T03:49:15.213Z,0.00
2019-04-28T03:50:14.201Z,0.00
2019-04-28T03:51:14.171Z,0.00
2019-04-28T03:52:14.167Z,0.00
2019-04-28T03:53:14.957Z,0.00
2019-04-28T03:54:14.168Z,0.00
2019-04-28T03:55:15.577Z,0.00
2019-04-28T03:56:14.197Z,0.00
2019-04-28T03:57:14.111Z,0.00
2019-04-28T03:58:14.598Z,0.00
2019-04-28T03:59:14.111Z,0.00
2019-04-28T04:00:14.072Z,0.00
2019-04-28T04:01:14.094Z,0.00
2019-04-28T04:02:14.057Z,0.00
2019-04-28T04:03:14.040Z,0.00
2019-04-28T04:04:14.031Z,0.00
2019-04-28T04:05:14.021Z,0.00
2019-04-28T04:06:14.040Z,0.00
2019-04-28T04:07:14.001Z,0.00
2019-04-28T04:08:14.019Z,0.00
2019-04-28T04:09:15.538Z,0.00
2019-04-28T04:10:13.976Z,5.62
2019-04-28T04:11:14.026Z,5.62
2019-04-28T04:12:13.949Z,5.62
2019-04-28T04:13:13.946Z,5.62
2019-04-28T04:14:13.960Z,5.62
2019-04-28T04:15:13.918Z,5.62
2019-04-28T04:16:14.007Z,5.62
2019-04-28T04:17:13.905Z,5.62
2019-04-28T04:18:13.883Z,5.62
2019-04-28T04:19:14.571Z,5.62
2019-04-28T04:20:13.863Z,5.62
2019-04-28T04:21:13.902Z,11.25
2019-04-28T04:22:15.253Z,11.25
2019-04-28T04:23:13.835Z,11.25
2019-04-28T04:24:13.825Z,11.25
2019-04-28T04:25:13.811Z,11.25
2019-04-28T04:26:13.835Z,11.25
2019-04-28T04:27:13.822Z,11.25
2019-04-28T04:28:13.784Z,11.25
2019-04-28T04:29:13.775Z,11.25
2019-04-28T04:30:13.808Z,11.25
2019-04-28T04:31:13.754Z,11.25
2019-04-28T04:32:22.881Z,11.25
2019-04-28T04:33:14.727Z,11.25
2019-04-28T04:34:13.725Z,11.25
2019-04-28T04:35:13.747Z,11.25
2019-04-28T04:36:13.708Z,11.25
2019-04-28T04:37:13.756Z,16.88
2019-04-28T04:38:14.274Z,16.88
2019-04-28T04:39:13.671Z,16.88
2019-04-28T04:40:13.654Z,16.88
2019-04-28T04:41:13.644Z,16.88
2019-04-28T04:42:13.662Z,16.88
2019-04-28T04:43:13.632Z,16.88
2019-04-28T04:44:13.612Z,16.88
2019-04-28T04:45:14.185Z,16.88
2019-04-28T04:46:14.251Z,16.88
2019-04-28T04:47:13.609Z,16.88
2019-04-28T04:48:13.579Z,22.50
2019-04-28T04:49:13.565Z,22.50
2019-04-28T04:50:13.554Z,28.12
2019-04-28T04:51:13.538Z,28.12
2019-04-28T04:52:14.130Z,28.12
2019-04-28T04:53:13.518Z,28.12
2019-04-28T04:54:14.205Z,33.75
2019-04-28T04:55:14.303Z,33.75
2019-04-28T04:56:13.502Z,33.75
2019-04-28T04:57:13.505Z,33.75
2019-04-28T04:58:14.302Z,33.75
2019-04-28T04:59:13.464Z,33.75
2019-04-28T05:00:13.481Z,33.75
2019-04-28T05:01:13.432Z,39.38
2019-04-28T05:02:26.586Z,39.38
2019-04-28T05:03:14.417Z,39.38
2019-04-28T05:04:13.400Z,39.38
2019-04-28T05:05:13.399Z,39.38
2019-04-28T05:06:13.385Z,39.38
2019-04-28T05:07:13.400Z,45.00
2019-04-28T05:08:15.480Z,45.00
2019-04-28T05:09:13.353Z,45.00
2019-04-28T05:10:13.346Z,50.62
2019-04-28T05:11:13.347Z,50.62
2019-04-28T05:12:13.346Z,50.62
2019-04-28T05:13:13.317Z,56.25
2019-04-28T05:14:13.301Z,56.25
2019-04-28T05:15:15.172Z,50.62
2019-04-28T05:16:13.283Z,50.62
2019-04-28T05:17:13.294Z,50.62
2019-04-28T05:18:13.252Z,45.00
2019-04-28T05:19:13.250Z,45.00
2019-04-28T05:20:13.231Z,39.38
2019-04-28T05:21:13.229Z,39.38
2019-04-28T05:22:13.240Z,39.38
2019-04-28T05:23:13.206Z,39.38
2019-04-28T05:24:15.942Z,39.38
2019-04-28T05:25:13.186Z,39.38
2019-04-28T05:26:13.176Z,39.38
2019-04-28T05:27:17.339Z,33.75
2019-04-28T05:28:14.880Z,33.75
2019-04-28T05:29:13.145Z,28.12
2019-04-28T05:30:14.063Z,28.12
2019-04-28T05:31:19.841Z,28.12
2019-04-28T05:32:14.135Z,28.12
2019-04-28T05:33:13.106Z,22.50
2019-04-28T05:34:13.093Z,22.50
2019-04-28T05:35:17.472Z,22.50
2019-04-28T05:36:14.074Z,22.50
2019-04-28T05:37:13.113Z,22.50
2019-04-28T05:38:13.050Z,22.50
2019-04-28T05:39:13.040Z,28.12
2019-04-28T05:40:13.671Z,28.12
2019-04-28T05:41:13.028Z,28.12
2019-04-28T05:42:13.009Z,28.12
2019-04-28T05:43:13.058Z,28.12
2019-04-28T05:44:12.988Z,28.12
2019-04-28T05:45:12.978Z,28.12
2019-04-28T05:46:13.770Z,28.12
2019-04-28T05:47:13.766Z,28.12
2019-04-28T05:48:12.975Z,28.12
2019-04-28T05:49:12.935Z,28.12
2019-04-28T05:50:12.925Z,28.12
2019-04-28T05:51:12.937Z,28.12
2019-04-28T05:52:13.666Z,28.12
2019-04-28T05:53:12.914Z,28.12
2019-04-28T05:54:12.882Z,28.12
2019-04-28T05:55:12.872Z,33.75
2019-04-28T05:56:12.862Z,33.75
2019-04-28T05:57:12.851Z,33.75
2019-04-28T05:58:12.902Z,33.75
2019-04-28T05:59:13.692Z,33.75
2019-04-28T06:00:12.821Z,33.75
2019-04-28T06:01:12.819Z,33.75
2019-04-28T06:02:12.799Z,33.75
2019-04-28T06:03:12.819Z,33.75
2019-04-28T06:04:12.777Z,33.75
2019-04-28T06:05:12.767Z,33.75
2019-04-28T06:06:12.759Z,33.75
2019-04-28T06:07:12.747Z,33.75
2019-04-28T06:08:12.762Z,28.12
2019-04-28T06:09:13.466Z,28.12
2019-04-28T06:10:12.722Z,28.12
2019-04-28T06:11:12.704Z,28.12
2019-04-28T06:12:12.703Z,22.50
2019-04-28T06:13:12.713Z,22.50
2019-04-28T06:14:12.689Z,22.50
2019-04-28T06:15:12.662Z,22.50
2019-04-28T06:16:12.675Z,22.50
2019-04-28T06:17:12.678Z,22.50
2019-04-28T06:18:12.661Z,22.50
2019-04-28T06:19:12.621Z,22.50
2019-04-28T06:20:12.610Z,28.12
2019-04-28T06:21:12.600Z,28.12
2019-04-28T06:22:12.590Z,28.12
2019-04-28T06:23:12.609Z,28.12
2019-04-28T06:24:12.574Z,28.12
2019-04-28T06:25:12.568Z,28.12
2019-04-28T06:26:12.577Z,28.12
2019-04-28T06:27:12.536Z,28.12
2019-04-28T06:28:12.552Z,33.75
2019-04-28T06:29:12.523Z,33.75
2019-04-28T06:30:14.344Z,33.75
2019-04-28T06:31:12.494Z,28.12
2019-04-28T06:32:12.493Z,28.12
2019-04-28T06:33:14.243Z,28.12
2019-04-28T06:34:12.462Z,28.12
2019-04-28T06:35:12.453Z,33.75
2019-04-28T06:36:12.451Z,33.75
2019-04-28T06:37:12.433Z,33.75
2019-04-28T06:38:13.361Z,33.75
2019-04-28T06:39:12.419Z,33.75
2019-04-28T06:40:12.400Z,33.75
2019-04-28T06:41:12.396Z,39.38
2019-04-28T06:42:12.425Z,39.38
2019-04-28T06:43:13.787Z,39.38
2019-04-28T06:44:12.389Z,39.38
2019-04-28T06:45:12.370Z,39.38
2019-04-28T06:46:12.342Z,45.00
2019-04-28T06:47:12.333Z,45.00
2019-04-28T06:48:12.342Z,45.00
2019-04-28T06:49:12.334Z,45.00
2019-04-28T06:50:12.301Z,45.00
2019-04-28T06:51:12.291Z,45.00
2019-04-28T06:52:12.287Z,45.00
2019-04-28T06:53:12.269Z,45.00
2019-04-28T06:54:12.307Z,45.00
2019-04-28T06:55:12.243Z,45.00
2019-04-28T06:56:12.238Z,50.62
2019-04-28T06:57:12.230Z,50.62
2019-04-28T06:58:12.219Z,50.62
2019-04-28T06:59:12.243Z,50.62
2019-04-28T07:00:12.188Z,50.62
2019-04-28T07:01:12.178Z,50.62
2019-04-28T07:02:12.175Z,56.25
2019-04-28T07:03:22.619Z,56.25
2019-04-28T07:04:13.383Z,56.25
2019-04-28T07:05:12.360Z,61.88
2019-04-28T07:06:12.144Z,61.88
2019-04-28T07:07:12.156Z,61.88
2019-04-28T07:08:13.943Z,61.88
2019-04-28T07:09:12.343Z,61.88
2019-04-28T07:10:12.092Z,61.88
2019-04-28T07:11:12.081Z,61.88
2019-04-28T07:12:12.071Z,61.88
2019-04-28T07:13:12.612Z,61.88
2019-04-28T07:14:12.078Z,61.88
2019-04-28T07:15:12.298Z,61.88
2019-04-28T07:16:12.033Z,67.50
2019-04-28T07:17:12.019Z,67.50
2019-04-28T07:18:12.869Z,73.12
2019-04-28T07:19:13.382Z,73.12
2019-04-28T07:20:12.180Z,78.75
2019-04-28T07:21:12.027Z,78.75
2019-04-28T07:22:13.883Z,84.38
2019-04-28T07:23:11.953Z,84.38
2019-04-28T07:24:11.975Z,90.00
2019-04-28T07:25:11.933Z,95.62
2019-04-28T07:26:11.927Z,95.62
2019-04-28T07:27:11.914Z,95.62
2019-04-28T07:28:12.473Z,101.25
2019-04-28T07:29:11.913Z,101.25
2019-04-28T07:30:11.881Z,101.25
2019-04-28T07:31:11.895Z,101.25
2019-04-28T07:32:12.610Z,101.25
2019-04-28T07:33:11.851Z,101.25
2019-04-28T07:34:11.860Z,101.25
2019-04-28T07:35:12.395Z,101.25
2019-04-28T07:36:11.819Z,101.25
2019-04-28T07:37:11.808Z,106.88
2019-04-28T07:38:11.798Z,106.88
2019-04-28T07:39:12.496Z,106.88
2019-04-28T07:40:11.777Z,112.50
2019-04-28T07:41:11.766Z,112.50
2019-04-28T07:42:11.757Z,118.12
2019-04-28T07:43:11.745Z,118.12
2019-04-28T07:44:11.764Z,118.12
2019-04-28T07:45:11.725Z,123.75
2019-04-28T07:46:11.725Z,123.75
2019-04-28T07:47:11.702Z,129.38
2019-04-28T07:48:11.693Z,135.00
2019-04-28T07:49:12.481Z,140.62
2019-04-28T07:50:11.725Z,146.25
2019-04-28T07:51:11.661Z,146.25
2019-04-28T07:52:11.673Z,151.88
2019-04-28T07:53:11.640Z,151.88
2019-04-28T07:54:11.708Z,157.50
2019-04-28T07:55:11.641Z,163.12
2019-04-28T07:56:11.609Z,168.75
2019-04-28T07:57:11.607Z,168.75
2019-04-28T07:58:11.588Z,174.38
2019-04-28T07:59:11.609Z,185.62
2019-04-28T08:00:11.569Z,191.25
2019-04-28T08:01:11.565Z,241.88
2019-04-28T08:02:11.552Z,208.12
2019-04-28T08:03:11.535Z,219.38
2019-04-28T08:04:12.145Z,230.62
2019-04-28T08:05:12.149Z,236.25
2019-04-28T08:06:11.526Z,264.38
2019-04-28T08:07:12.447Z,247.50
2019-04-28T08:08:11.483Z,236.25
2019-04-28T08:09:11.502Z,230.62
2019-04-28T08:10:11.461Z,225.00
2019-04-28T08:11:11.459Z,225.00
2019-04-28T08:12:11.441Z,225.00
2019-04-28T08:13:11.440Z,225.00
2019-04-28T08:14:11.459Z,225.00
2019-04-28T08:15:11.409Z,230.62
2019-04-28T08:16:12.089Z,230.62
2019-04-28T08:17:11.470Z,225.00
2019-04-28T08:18:12.087Z,219.38
2019-04-28T08:19:11.367Z,219.38
2019-04-28T08:20:11.386Z,219.38
2019-04-28T08:21:11.347Z,219.38
2019-04-28T08:22:11.342Z,213.75
2019-04-28T08:23:11.326Z,219.38
2019-04-28T08:24:11.391Z,219.38
2019-04-28T08:25:11.355Z,67.50
2019-04-28T08:26:11.301Z,270.00
2019-04-28T08:27:11.282Z,286.88
2019-04-28T08:28:11.275Z,281.25
2019-04-28T08:29:12.115Z,253.12
2019-04-28T08:30:11.281Z,225.00
2019-04-28T08:31:11.983Z,202.50
2019-04-28T08:32:11.232Z,213.75
2019-04-28T08:33:11.220Z,230.62
2019-04-28T08:34:11.209Z,241.88
2019-04-28T08:35:11.222Z,185.62
2019-04-28T08:36:11.190Z,196.88
2019-04-28T08:37:11.178Z,174.38
2019-04-28T08:38:11.169Z,106.88
2019-04-28T08:39:11.227Z,219.38
2019-04-28T08:40:11.193Z,230.62
2019-04-28T08:41:11.687Z,230.62
2019-04-28T08:42:11.125Z,213.75
2019-04-28T08:43:11.113Z,219.38
2019-04-28T08:44:11.105Z,236.25
2019-04-28T08:45:11.114Z,236.25
2019-04-28T08:46:11.573Z,241.88
2019-04-28T08:47:11.105Z,253.12
2019-04-28T08:48:11.063Z,275.62
2019-04-28T08:49:11.064Z,286.88
2019-04-28T08:50:11.062Z,303.75
2019-04-28T08:51:11.033Z,298.12
2019-04-28T08:52:11.018Z,320.62
2019-04-28T08:53:13.885Z,326.25
2019-04-28T08:54:10.999Z,331.88
2019-04-28T08:55:11.513Z,298.12
2019-04-28T08:56:10.970Z,315.00
2019-04-28T08:57:10.959Z,292.50
2019-04-28T08:58:10.978Z,286.88
2019-04-28T08:59:10.950Z,292.50
2019-04-28T09:00:10.995Z,292.50
2019-04-28T09:01:10.936Z,298.12
2019-04-28T09:02:10.986Z,286.88
2019-04-28T09:03:10.896Z,320.62
2019-04-28T09:04:15.494Z,258.75
2019-04-28T09:05:11.906Z,241.88
2019-04-28T09:06:10.874Z,303.75
2019-04-28T09:07:10.854Z,247.50
2019-04-28T09:08:10.875Z,247.50
2019-04-28T09:09:10.864Z,264.38
2019-04-28T09:10:10.879Z,376.88
2019-04-28T09:11:10.812Z,309.38
2019-04-28T09:12:10.808Z,292.50
2019-04-28T09:13:10.794Z,247.50
2019-04-28T09:14:10.780Z,213.75
2019-04-28T09:15:10.776Z,208.12
2019-04-28T09:16:10.793Z,202.50
2019-04-28T09:17:10.859Z,196.88
2019-04-28T09:18:10.749Z,185.62
2019-04-28T09:19:11.718Z,185.62
2019-04-28T09:20:10.719Z,185.62
2019-04-28T09:21:10.737Z,191.25
2019-04-28T09:22:10.705Z,191.25
2019-04-28T09:23:10.695Z,219.38
2019-04-28T09:24:10.708Z,253.12
2019-04-28T09:25:10.665Z,551.25
2019-04-28T09:26:11.647Z,579.38
2019-04-28T09:27:10.654Z,596.25
2019-04-28T09:28:10.634Z,635.62
2019-04-28T09:29:11.143Z,601.88
2019-04-28T09:30:10.644Z,320.62
2019-04-28T09:31:10.631Z,320.62
2019-04-28T09:32:11.156Z,511.88
2019-04-28T09:33:11.251Z,556.88
2019-04-28T09:34:10.572Z,489.38
2019-04-28T09:35:10.561Z,523.12
2019-04-28T09:36:10.580Z,219.38
2019-04-28T09:37:10.553Z,196.88
2019-04-28T09:38:10.572Z,191.25
2019-04-28T09:39:10.548Z,185.62
2019-04-28T09:40:10.531Z,180.00
2019-04-28T09:41:10.529Z,185.62
2019-04-28T09:42:10.487Z,208.12
2019-04-28T09:43:10.488Z,230.62
2019-04-28T09:44:10.466Z,253.12
2019-04-28T09:45:10.457Z,258.75
2019-04-28T09:46:10.477Z,253.12
2019-04-28T09:47:10.436Z,247.50
2019-04-28T09:48:10.447Z,247.50
2019-04-28T09:49:10.421Z,337.50
2019-04-28T09:50:10.411Z,472.50
2019-04-28T09:51:11.294Z,658.12
2019-04-28T09:52:10.384Z,646.88
2019-04-28T09:53:10.372Z,472.50
2019-04-28T09:54:10.506Z,680.62
2019-04-28T09:55:10.353Z,669.38
2019-04-28T09:56:10.377Z,466.88
2019-04-28T09:57:10.330Z,703.12
2019-04-28T09:58:10.327Z,663.75
2019-04-28T09:59:11.181Z,720.00
2019-04-28T10:00:10.304Z,573.75
2019-04-28T10:01:10.289Z,433.12
2019-04-28T10:02:10.299Z,416.25
2019-04-28T10:03:10.341Z,281.25
2019-04-28T10:04:10.288Z,230.62
2019-04-28T10:05:10.278Z,213.75
2019-04-28T10:06:10.238Z,202.50
2019-04-28T10:07:10.268Z,196.88
2019-04-28T10:08:10.317Z,202.50
2019-04-28T10:09:10.206Z,219.38
2019-04-28T10:10:10.724Z,225.00
2019-04-28T10:11:10.745Z,230.62
2019-04-28T10:12:10.219Z,236.25
2019-04-28T10:13:10.214Z,438.75
2019-04-28T10:14:10.184Z,691.88
2019-04-28T10:15:10.159Z,686.25
2019-04-28T10:16:10.751Z,675.00
2019-04-28T10:17:11.321Z,675.00
2019-04-28T10:18:10.198Z,663.75
2019-04-28T10:19:10.295Z,675.00
2019-04-28T10:20:10.163Z,669.38
2019-04-28T10:21:10.159Z,691.88
2019-04-28T10:22:10.499Z,393.75
2019-04-28T10:23:10.112Z,506.25
2019-04-28T10:24:10.163Z,258.75
2019-04-28T10:25:10.085Z,286.88
2019-04-28T10:26:10.181Z,742.50
2019-04-28T10:27:10.140Z,742.50
2019-04-28T10:28:10.102Z,360.00
2019-04-28T10:29:10.068Z,275.62
2019-04-28T10:30:10.093Z,365.62
2019-04-28T10:31:10.070Z,765.00
2019-04-28T10:32:10.978Z,781.88
2019-04-28T10:33:10.357Z,326.25
2019-04-28T10:34:10.922Z,303.75
2019-04-28T10:35:10.732Z,247.50
2019-04-28T10:36:10.111Z,708.75
2019-04-28T10:37:09.997Z,708.75
2019-04-28T10:38:09.974Z,720.00
2019-04-28T10:39:10.131Z,208.12
2019-04-28T10:40:09.965Z,202.50
2019-04-28T10:41:10.965Z,196.88
2019-04-28T10:42:10.169Z,208.12
2019-04-28T10:43:09.967Z,213.75
2019-04-28T10:44:10.904Z,219.38
2019-04-28T10:45:09.876Z,225.00
2019-04-28T10:46:10.005Z,219.38
2019-04-28T10:47:11.357Z,202.50
2019-04-28T10:48:09.929Z,202.50
2019-04-28T10:49:09.890Z,219.38
2019-04-28T10:50:09.775Z,253.12
2019-04-28T10:51:09.917Z,759.38
2019-04-28T10:52:09.816Z,303.75
2019-04-28T10:53:09.758Z,275.62
2019-04-28T10:54:09.736Z,253.12
2019-04-28T10:55:10.239Z,225.00
2019-04-28T10:56:09.879Z,208.12
2019-04-28T10:57:09.699Z,202.50
2019-04-28T10:58:09.893Z,196.88
2019-04-28T10:59:09.776Z,191.25
2019-04-28T11:00:09.807Z,191.25
2019-04-28T11:01:09.842Z,196.88
2019-04-28T11:02:10.615Z,196.88
2019-04-28T11:03:09.870Z,191.25
2019-04-28T11:04:10.711Z,191.25
2019-04-28T11:05:10.393Z,185.62
2019-04-28T11:06:12.460Z,180.00
2019-04-28T11:07:09.724Z,180.00
2019-04-28T11:08:09.755Z,174.38
2019-04-28T11:09:09.666Z,168.75
2019-04-28T11:10:09.638Z,157.50
2019-04-28T11:11:09.749Z,151.88
2019-04-28T11:12:09.576Z,146.25
2019-04-28T11:13:09.887Z,146.25
2019-04-28T11:14:09.594Z,146.25
2019-04-28T11:15:09.520Z,146.25
2019-04-28T11:16:10.188Z,146.25
2019-04-28T11:17:10.509Z,151.88
2019-04-28T11:18:09.720Z,163.12
2019-04-28T11:19:09.634Z,174.38
2019-04-28T11:20:09.562Z,174.38
2019-04-28T11:21:09.542Z,174.38
2019-04-28T11:22:09.496Z,185.62
2019-04-28T11:23:09.609Z,191.25
2019-04-28T11:24:09.607Z,191.25
2019-04-28T11:25:09.532Z,180.00
2019-04-28T11:26:09.419Z,180.00
2019-04-28T11:27:09.606Z,180.00
2019-04-28T11:28:09.566Z,191.25
2019-04-28T11:29:09.424Z,196.88
2019-04-28T11:30:09.476Z,185.62
2019-04-28T11:31:09.940Z,180.00
2019-04-28T11:32:09.455Z,168.75
2019-04-28T11:33:09.518Z,168.75
2019-04-28T11:34:09.360Z,168.75
2019-04-28T11:35:21.017Z,163.12
2019-04-28T11:36:11.067Z,168.75
2019-04-28T11:37:09.357Z,174.38
2019-04-28T11:38:09.330Z,180.00
2019-04-28T11:39:09.359Z,185.62
2019-04-28T11:40:09.368Z,191.25
2019-04-28T11:41:11.690Z,191.25
2019-04-28T11:42:10.240Z,196.88
2019-04-28T11:43:09.492Z,213.75
2019-04-28T11:44:10.119Z,241.88
2019-04-28T11:45:09.994Z,337.50
2019-04-28T11:46:09.305Z,804.38
2019-04-28T11:47:09.265Z,787.50
2019-04-28T11:48:09.203Z,230.62
2019-04-28T11:49:09.447Z,225.00
2019-04-28T11:50:09.326Z,191.25
2019-04-28T11:51:09.404Z,185.62
2019-04-28T11:52:09.221Z,174.38
2019-04-28T11:53:09.241Z,163.12
2019-04-28T11:54:10.124Z,146.25
2019-04-28T11:55:09.228Z,135.00
2019-04-28T11:56:09.221Z,123.75
2019-04-28T11:57:09.858Z,118.12
2019-04-28T11:58:09.158Z,112.50
2019-04-28T11:59:09.278Z,106.88
2019-04-28T12:00:09.150Z,101.25
2019-04-28T12:01:09.027Z,95.62
2019-04-28T12:02:09.387Z,90.00
2019-04-28T12:03:09.158Z,90.00
2019-04-28T12:04:09.239Z,90.00
2019-04-28T12:05:09.743Z,95.62
2019-04-28T12:06:09.561Z,90.00
2019-04-28T12:07:09.658Z,90.00
2019-04-28T12:08:09.103Z,84.38
2019-04-28T12:09:09.130Z,84.38
2019-04-28T12:10:09.068Z,84.38
2019-04-28T12:11:09.027Z,84.38
2019-04-28T12:12:09.014Z,84.38
2019-04-28T12:13:09.033Z,84.38
2019-04-28T12:14:09.559Z,84.38
2019-04-28T12:15:09.048Z,90.00
2019-04-28T12:16:08.959Z,95.62
2019-04-28T12:17:09.107Z,101.25
2019-04-28T12:18:09.010Z,101.25
2019-04-28T12:19:08.895Z,101.25
2019-04-28T12:20:08.873Z,101.25
2019-04-28T12:21:08.817Z,106.88
2019-04-28T12:22:08.809Z,106.88
2019-04-28T12:23:09.861Z,118.12
2019-04-28T12:24:08.924Z,123.75
2019-04-28T12:25:09.033Z,112.50
2019-04-28T12:26:09.191Z,112.50
2019-04-28T12:27:08.894Z,112.50
2019-04-28T12:28:08.888Z,112.50
2019-04-28T12:29:08.844Z,112.50
2019-04-28T12:30:09.588Z,112.50
2019-04-28T12:31:08.810Z,112.50
2019-04-28T12:32:08.812Z,106.88
2019-04-28T12:33:08.842Z,101.25
2019-04-28T12:34:08.796Z,101.25
2019-04-28T12:35:09.771Z,95.62
2019-04-28T12:36:08.731Z,95.62
2019-04-28T12:37:08.786Z,95.62
2019-04-28T12:38:08.719Z,95.62
2019-04-28T12:39:08.722Z,95.62
2019-04-28T12:40:08.831Z,95.62
2019-04-28T12:41:08.786Z,95.62
2019-04-28T12:42:08.781Z,101.25
2019-04-28T12:43:08.755Z,101.25
2019-04-28T12:44:09.641Z,106.88
2019-04-28T12:45:08.921Z,112.50
2019-04-28T12:46:10.179Z,112.50
2019-04-28T12:47:08.974Z,118.12
2019-04-28T12:48:08.700Z,123.75
2019-04-28T12:49:08.627Z,123.75
2019-04-28T12:50:08.535Z,123.75
2019-04-28T12:51:08.504Z,123.75