createdAt,value
2022-10-16T00:01:22.380Z,99.90
2022-10-16T00:04:10.757Z,99.90
2022-10-16T00:06:58.212Z,99.90
2022-10-16T00:09:45.625Z,99.90
2022-10-16T00:12:32.850Z,99.90
2022-10-16T00:15:21.685Z,99.90
2022-10-16T00:18:09.268Z,99.90
2022-10-16T00:20:57.879Z,99.90
2022-10-16T00:23:45.650Z,99.90
2022-10-16T00:26:35.451Z,99.90
2022-10-16T00:29:22.666Z,99.90
2022-10-16T00:32:11.379Z,99.90
2022-10-16T00:34:59.092Z,99.90
2022-10-16T00:37:46.552Z,99.90
2022-10-16T00:40:33.953Z,99.90
2022-10-16T00:43:39.303Z,99.90
2022-10-16T00:46:31.028Z,99.90
2022-10-16T00:49:22.304Z,99.90
2022-10-16T00:52:10.523Z,99.90
2022-10-16T00:54:59.384Z,99.90
2022-10-16T00:57:47.500Z,99.90
2022-10-16T01:00:35.104Z,99.90
2022-10-16T01:03:30.249Z,99.90
2022-10-16T01:06:34.169Z,99.90
2022-10-16T01:09:26.331Z,99.90
2022-10-16T01:12:25.307Z,99.90
2022-10-16T01:15:24.664Z,99.90
2022-10-16T01:18:21.288Z,99.90
2022-10-16T01:21:13.011Z,99.90
2022-10-16T01:24:11.080Z,99.90
2022-10-16T01:27:16.307Z,99.90
2022-10-16T01:30:12.264Z,99.90
2022-10-16T01:33:05.304Z,99.90
2022-10-16T01:35:57.399Z,99.90
2022-10-16T01:38:50.157Z,99.90
2022-10-16T01:41:41.888Z,99.90
2022-10-16T01:44:33.667Z,99.90
2022-10-16T01:47:24.616Z,99.90
2022-10-16T01:50:12.859Z,99.90
2022-10-16T01:53:02.756Z,99.90
2022-10-16T01:55:51.212Z,99.90
2022-10-16T01:58:45.225Z,99.90
2022-10-16T02:01:36.919Z,99.90
2022-10-16T02:04:30.436Z,99.90
2022-10-16T02:07:18.352Z,99.90
2022-10-16T02:10:06.763Z,99.90
2022-10-16T02:13:02.369Z,99.90
2022-10-16T02:15:49.844Z,99.90
2022-10-16T02:18:38.727Z,99.90
2022-10-16T02:21:31.688Z,99.90
2022-10-16T02:24:29.101Z,99.90
2022-10-16T02:27:25.187Z,99.90
2022-10-16T02:30:20.576Z,99.90
2022-10-16T02:33:11.889Z,99.90
2022-10-16T02:36:01.242Z,99.90
2022-10-16T02:38:48.408Z,99.90
2022-10-16T02:41:36.505Z,99.90
2022-10-16T02:44:23.858Z,99.90
2022-10-16T02:49:58.787Z,99.90
2022-10-16T02:52:47.792Z,99.90
2022-10-16T02:55:35.433Z,99.90
2022-10-16T02:58:22.756Z,99.90
2022-10-16T03:01:10.943Z,99.90
2022-10-16T03:03:58.307Z,99.90
2022-10-16T03:06:45.500Z,99.90
2022-10-16T03:09:34.138Z,99.90
2022-10-16T03:12:21.742Z,99.90
2022-10-16T03:15:10.423Z,99.90
2022-10-16T03:18:00.484Z,99.90
2022-10-16T03:20:47.833Z,99.90
2022-10-16T03:23:35.364Z,99.90
2022-10-16T03:26:24.277Z,99.90
2022-10-16T03:29:11.641Z,99.90
2022-10-16T03:31:59.086Z,99.90
2022-10-16T03:34:46.697Z,99.90
2022-10-16T03:37:34.292Z,99.90
2022-10-16T03:40:21.999Z,99.90
2022-10-16T03:43:10.997Z,99.90
2022-10-16T03:45:58.545Z,99.90
2022-10-16T03:48:45.801Z,99.90
2022-10-16T03:51:33.377Z,99.90
2022-10-16T03:54:20.971Z,99.90
2022-10-16T03:57:08.427Z,99.90
2022-10-16T03:59:57.040Z,99.90
2022-10-16T04:05:32.205Z,99.90
2022-10-16T04:08:20.009Z,99.90
2022-10-16T04:11:07.687Z,99.90
2022-10-16T04:13:55.000Z,99.90
2022-10-16T04:16:43.761Z,99.90
2022-10-16T04:19:31.173Z,99.90
2022-10-16T04:22:18.815Z,99.90
2022-10-16T04:25:07.231Z,99.90
2022-10-16T04:27:55.583Z,99.90
2022-10-16T04:30:43.062Z,99.90
2022-10-16T04:33:32.043Z,99.90
2022-10-16T04:36:19.315Z,99.90
2022-10-16T04:39:06.607Z,99.90
2022-10-16T04:41:54.148Z,99.90
2022-10-16T04:44:41.455Z,99.90
2022-10-16T04:47:28.991Z,99.90
2022-10-16T04:50:18.558Z,99.90
2022-10-16T04:53:22.514Z,99.90
2022-10-16T04:56:09.827Z,99.90
2022-10-16T04:58:57.296Z,99.90
2022-10-16T05:01:44.882Z,99.90
2022-10-16T05:04:32.143Z,99.90
2022-10-16T05:07:20.913Z,99.90
2022-10-16T05:10:09.177Z,99.90
2022-10-16T05:12:56.500Z,99.90
2022-10-16T05:15:43.861Z,99.90
2022-10-16T05:18:30.960Z,99.90
2022-10-16T05:21:18.167Z,99.90
2022-10-16T05:24:07.010Z,99.90
2022-10-16T05:26:54.461Z,99.90
2022-10-16T05:29:41.855Z,99.90
2022-10-16T05:32:29.161Z,99.90
2022-10-16T05:35:16.880Z,99.90
2022-10-16T05:38:05.977Z,99.90
2022-10-16T05:40:55.056Z,99.90
2022-10-16T05:43:42.435Z,99.90
2022-10-16T05:46:29.752Z,99.90
2022-10-16T05:49:17.508Z,99.90
2022-10-16T05:52:05.167Z,99.90
2022-10-16T05:54:52.653Z,99.90
2022-10-16T05:57:41.573Z,99.90
2022-10-16T06:00:29.288Z,99.90
2022-10-16T06:03:16.472Z,99.90
2022-10-16T06:05:45.525Z,99.90
2022-10-16T06:08:14.535Z,99.90
2022-10-16T06:10:44.678Z,99.90
2022-10-16T06:13:16.129Z,99.90
2022-10-16T06:15:45.304Z,99.90
2022-10-16T06:18:14.284Z,99.90
2022-10-16T06:20:43.384Z,99.90
2022-10-16T06:23:12.354Z,99.90
2022-10-16T06:25:41.373Z,99.90
2022-10-16T06:28:10.340Z,99.90
2022-10-16T06:30:40.704Z,99.90
2022-10-16T06:33:09.675Z,99.90
2022-10-16T06:35:38.683Z,99.90
2022-10-16T06:38:07.710Z,99.90
2022-10-16T06:40:36.756Z,99.90
2022-10-16T06:43:05.706Z,99.90
2022-10-16T06:45:34.810Z,99.90
2022-10-16T06:48:05.509Z,99.90
2022-10-16T06:50:34.564Z,99.90
2022-10-16T06:53:03.545Z,99.90
2022-10-16T06:55:32.620Z,99.90
2022-10-16T06:58:01.626Z,99.90
2022-10-16T07:00:30.691Z,99.90
2022-10-16T07:02:59.743Z,99.90
2022-10-16T07:05:30.154Z,99.90
2022-10-16T07:07:59.157Z,99.90
2022-10-16T07:10:28.157Z,99.90
2022-10-16T07:12:57.124Z,99.90
2022-10-16T07:15:28.176Z,99.90
2022-10-16T07:17:57.192Z,99.90
2022-10-16T07:20:26.192Z,99.90
2022-10-16T07:22:56.549Z,99.90
2022-10-16T07:25:25.825Z,99.90
2022-10-16T07:27:57.772Z,99.90
2022-10-16T07:30:26.917Z,99.90
2022-10-16T07:32:55.920Z,99.90
2022-10-16T07:35:24.964Z,99.90
2022-10-16T07:37:53.988Z,99.90
2022-10-16T07:40:24.388Z,99.90
2022-10-16T07:42:53.354Z,99.90
2022-10-16T07:45:22.524Z,99.90
2022-10-16T07:47:51.478Z,99.90
2022-10-16T07:50:20.465Z,99.90
2022-10-16T07:52:49.559Z,99.90
2022-10-16T07:55:18.528Z,99.90
2022-10-16T07:57:48.952Z,99.90
2022-10-16T08:00:18.361Z,99.90
2022-10-16T08:02:47.765Z,99.90
2022-10-16T08:05:16.963Z,99.90
2022-10-16T08:07:50.559Z,99.90
2022-10-16T08:10:22.421Z,99.90
2022-10-16T08:12:53.844Z,99.90
2022-10-16T08:15:23.770Z,99.90
2022-10-16T08:18:00.457Z,99.90
2022-10-16T08:20:31.626Z,99.90
2022-10-16T08:23:01.760Z,99.90
2022-10-16T08:25:31.518Z,99.90
2022-10-16T08:28:01.874Z,99.90
2022-10-16T08:30:30.944Z,99.90
2022-10-16T08:33:00.099Z,99.90
2022-10-16T08:35:29.100Z,99.90
2022-10-16T08:37:58.342Z,99.90
2022-10-16T08:40:32.093Z,99.90
2022-10-16T08:43:34.174Z,99.90
2022-10-16T08:46:22.500Z,99.90
2022-10-16T08:48:54.317Z,99.90
2022-10-16T08:51:26.617Z,99.90
2022-10-16T08:53:59.004Z,99.90
2022-10-16T08:56:28.647Z,99.90
2022-10-16T08:59:03.218Z,99.90
2022-10-16T09:01:43.455Z,99.90
2022-10-16T09:04:46.562Z,99.90
2022-10-16T09:07:25.147Z,99.90
2022-10-16T09:10:16.440Z,99.90
2022-10-16T09:12:55.505Z,99.90
2022-10-16T09:15:33.760Z,99.90
2022-10-16T09:18:12.311Z,99.90
2022-10-16T09:20:52.274Z,99.90
2022-10-16T09:23:27.782Z,99.90
2022-10-16T09:25:58.342Z,99.90
2022-10-16T09:28:27.974Z,99.90
2022-10-16T09:30:58.468Z,99.90
2022-10-16T09:33:32.800Z,99.90
2022-10-16T09:36:02.091Z,99.90
2022-10-16T09:38:33.786Z,99.90
2022-10-16T09:41:04.917Z,99.90
2022-10-16T09:43:41.697Z,99.90
2022-10-16T09:46:28.022Z,99.90
2022-10-16T09:48:59.736Z,99.90
2022-10-16T09:51:32.379Z,99.90
2022-10-16T09:54:04.064Z,99.90
2022-10-16T09:56:37.105Z,99.90
2022-10-16T09:59:14.643Z,99.90
2022-10-16T10:01:49.986Z,99.90
2022-10-16T10:04:19.595Z,99.90
2022-10-16T10:06:51.443Z,99.90
2022-10-16T10:09:24.005Z,99.90
2022-10-16T10:11:56.435Z,99.90
2022-10-16T10:14:30.144Z,99.90
2022-10-16T10:17:17.856Z,99.90
2022-10-16T10:19:52.277Z,99.90
2022-10-16T10:22:33.365Z,99.90
2022-10-16T10:25:47.107Z,99.90
2022-10-16T10:28:54.072Z,99.90
2022-10-16T10:31:29.474Z,99.90
2022-10-16T10:34:09.818Z,99.90
2022-10-16T10:36:41.105Z,99.90
2022-10-16T10:39:18.182Z,99.90
2022-10-16T10:42:25.670Z,99.90
2022-10-16T10:45:19.420Z,99.90
2022-10-16T10:48:05.931Z,99.90
2022-10-16T10:50:44.209Z,99.90
2022-10-16T10:53:38.719Z,99.90
2022-10-16T10:56:22.947Z,99.90
2022-10-16T10:59:26.876Z,99.90
2022-10-16T11:02:02.040Z,99.90
2022-10-16T11:04:58.660Z,99.90
2022-10-16T11:07:33.386Z,99.90
2022-10-16T11:10:11.681Z,99.90
2022-10-16T11:12:46.070Z,99.90
2022-10-16T11:15:19.501Z,99.90
2022-10-16T11:17:54.323Z,99.90
2022-10-16T11:20:28.956Z,99.90
2022-10-16T11:23:04.855Z,99.90
2022-10-16T11:25:35.404Z,99.90
2022-10-16T11:28:10.878Z,99.90
2022-10-16T11:30:48.793Z,99.90
2022-10-16T11:33:32.534Z,99.90
2022-10-16T11:36:10.593Z,99.90
2022-10-16T11:38:51.994Z,99.90
2022-10-16T11:41:28.812Z,99.90
2022-10-16T11:44:20.383Z,99.90
2022-10-16T11:47:28.645Z,99.90
2022-10-16T11:49:55.551Z,99.90
2022-10-16T11:52:32.332Z,99.90
2022-10-16T11:55:15.580Z,99.90
2022-10-16T11:57:48.489Z,99.90
2022-10-16T12:00:26.121Z,99.90
2022-10-16T12:03:06.723Z,99.90
2022-10-16T12:05:56.401Z,99.90
2022-10-16T12:08:26.125Z,99.90
2022-10-16T12:11:08.780Z,99.90
2022-10-16T12:13:41.059Z,99.90
2022-10-16T12:16:24.432Z,99.90
2022-10-16T12:19:13.894Z,99.30
2022-10-16T12:21:43.968Z,98.60
2022-10-16T12:24:32.436Z,99.10
2022-10-16T12:27:03.674Z,98.00
2022-10-16T12:29:38.770Z,98.20
2022-10-16T12:32:45.695Z,98.40
2022-10-16T12:35:23.233Z,99.10
2022-10-16T12:37:53.233Z,98.50
2022-10-16T12:40:34.504Z,99.00
2022-10-16T12:43:37.635Z,97.70
2022-10-16T12:46:25.063Z,96.90
2022-10-16T12:49:09.235Z,97.60
2022-10-16T12:51:39.400Z,98.10
2022-10-16T12:54:17.329Z,97.90
2022-10-16T12:57:01.997Z,97.40
2022-10-16T12:59:42.057Z,97.30
2022-10-16T13:02:56.353Z,97.00
2022-10-16T13:05:44.029Z,97.30
2022-10-16T13:08:36.942Z,97.40
2022-10-16T13:11:13.654Z,97.30
2022-10-16T13:14:17.360Z,97.80
2022-10-16T13:17:01.848Z,97.70
2022-10-16T13:19:39.308Z,97.50
2022-10-16T13:22:18.787Z,97.50
2022-10-16T13:25:06.227Z,97.30
2022-10-16T13:27:46.841Z,97.20
2022-10-16T13:30:20.601Z,97.70
2022-10-16T13:32:56.330Z,97.70
2022-10-16T13:35:29.675Z,97.80
2022-10-16T13:38:15.632Z,97.50
2022-10-16T13:40:56.947Z,97.40
2022-10-16T13:43:34.867Z,97.20
2022-10-16T13:46:06.567Z,97.60
2022-10-16T13:48:37.135Z,97.80
2022-10-16T13:51:13.567Z,97.50
2022-10-16T13:53:42.962Z,97.70
2022-10-16T13:56:16.344Z,97.90
2022-10-16T13:58:46.637Z,97.60
2022-10-16T14:01:20.615Z,97.90
2022-10-16T14:03:52.126Z,97.40
2022-10-16T14:06:24.008Z,97.70
2022-10-16T14:09:01.088Z,97.80
2022-10-16T14:11:31.006Z,97.50
2022-10-16T14:14:00.163Z,97.90
2022-10-16T14:16:33.026Z,97.90
2022-10-16T14:19:07.740Z,97.60
2022-10-16T14:21:37.352Z,97.50
2022-10-16T14:24:13.922Z,97.90
2022-10-16T14:26:50.999Z,97.50
2022-10-16T14:29:22.025Z,97.60
2022-10-16T14:31:59.478Z,97.70
2022-10-16T14:34:34.451Z,97.50
2022-10-16T14:39:38.650Z,98.10
2022-10-16T14:42:16.508Z,98.10
2022-10-16T14:44:45.831Z,98.10
2022-10-16T14:47:23.209Z,98.20
2022-10-16T14:49:56.218Z,98.10
2022-10-16T14:52:25.418Z,98.00
2022-10-16T14:54:55.691Z,98.20
2022-10-16T14:57:29.371Z,98.20
2022-10-16T15:00:00.245Z,98.20
2022-10-16T15:02:33.182Z,98.30
2022-10-16T15:05:15.488Z,97.70
2022-10-16T15:07:45.148Z,97.80
2022-10-16T15:10:14.957Z,98.00
2022-10-16T15:12:44.307Z,97.70
2022-10-16T15:15:34.860Z,97.80
2022-10-16T15:18:04.417Z,97.70
2022-10-16T15:20:38.556Z,98.40
2022-10-16T15:23:16.031Z,97.90
2022-10-16T15:25:47.993Z,98.10
2022-10-16T15:28:18.699Z,98.20
2022-10-16T15:30:49.296Z,98.30
2022-10-16T15:33:22.392Z,98.30
2022-10-16T15:35:54.100Z,98.20
2022-10-16T15:38:24.986Z,98.30
2022-10-16T15:40:54.258Z,98.40
2022-10-16T15:43:24.313Z,98.40
2022-10-16T15:46:03.394Z,98.40
2022-10-16T15:48:33.330Z,97.90
2022-10-16T15:51:08.510Z,98.20
2022-10-16T15:53:38.204Z,97.90
2022-10-16T15:56:08.936Z,98.10
2022-10-16T15:58:38.679Z,98.00
2022-10-16T16:01:10.740Z,98.00
2022-10-16T16:03:41.930Z,97.80
2022-10-16T16:06:14.432Z,97.70
2022-10-16T16:08:44.040Z,97.50
2022-10-16T16:11:15.403Z,97.70
2022-10-16T16:13:44.583Z,97.60
2022-10-16T16:16:15.644Z,97.70
2022-10-16T16:18:45.373Z,97.70
2022-10-16T16:21:16.026Z,97.70
2022-10-16T16:23:45.060Z,97.50
2022-10-16T16:26:16.774Z,97.60
2022-10-16T16:28:45.950Z,97.50
2022-10-16T16:31:15.216Z,97.50
2022-10-16T16:33:44.161Z,97.50
2022-10-16T16:36:15.776Z,97.40
2022-10-16T16:38:47.045Z,97.30
2022-10-16T16:41:17.931Z,97.00
2022-10-16T16:43:48.256Z,97.20
2022-10-16T16:46:17.730Z,97.20
2022-10-16T16:48:47.320Z,97.30
2022-10-16T16:51:20.686Z,97.20
2022-10-16T16:53:53.968Z,97.10
2022-10-16T16:56:25.116Z,97.10
2022-10-16T16:58:56.816Z,97.10
2022-10-16T17:01:28.564Z,97.10
2022-10-16T17:04:00.423Z,97.50
2022-10-16T17:06:31.508Z,97.00
2022-10-16T17:09:05.121Z,96.90
2022-10-16T17:11:34.549Z,96.60
2022-10-16T17:14:04.439Z,97.00
2022-10-16T17:16:36.880Z,97.10
2022-10-16T17:19:09.257Z,96.80
2022-10-16T17:21:39.163Z,96.70
2022-10-16T17:24:10.889Z,96.80
2022-10-16T17:26:43.704Z,96.90
2022-10-16T17:29:14.168Z,96.90
2022-10-16T17:31:43.444Z,97.10
2022-10-16T17:34:13.435Z,97.00
2022-10-16T17:36:46.866Z,96.80
2022-10-16T17:39:19.215Z,96.80
2022-10-16T17:41:49.427Z,96.40
2022-10-16T17:44:21.268Z,96.40
2022-10-16T17:46:54.338Z,96.70
2022-10-16T17:51:57.740Z,96.60
2022-10-16T17:54:28.107Z,96.50
2022-10-16T17:56:57.178Z,96.10
2022-10-16T17:59:26.283Z,96.30
2022-10-16T18:01:55.368Z,96.20
2022-10-16T18:04:24.576Z,96.20
2022-10-16T18:06:56.019Z,96.20
2022-10-16T18:09:25.084Z,96.20
2022-10-16T18:12:00.102Z,96.10
2022-10-16T18:14:31.939Z,96.10
2022-10-16T18:17:01.134Z,96.10
2022-10-16T18:19:30.356Z,96.10
2022-10-16T18:21:59.704Z,96.20
2022-10-16T18:24:28.863Z,96.20
2022-10-16T18:26:59.191Z,96.20
2022-10-16T18:29:29.911Z,96.20
2022-10-16T18:31:59.155Z,96.10
2022-10-16T18:34:28.249Z,96.20
2022-10-16T18:36:57.655Z,96.00
2022-10-16T18:39:26.686Z,95.80
2022-10-16T18:41:59.807Z,95.80
2022-10-16T18:44:31.347Z,96.00
2022-10-16T18:47:02.404Z,96.00
2022-10-16T18:49:31.539Z,96.00
2022-10-16T18:52:03.152Z,96.30
2022-10-16T18:54:32.694Z,96.30
2022-10-16T18:57:01.709Z,96.10
2022-10-16T18:59:32.144Z,96.10
2022-10-16T19:02:02.200Z,95.80
2022-10-16T19:04:31.304Z,96.30
2022-10-16T19:07:00.304Z,96.10
2022-10-16T19:09:29.395Z,96.30
2022-10-16T19:11:59.724Z,96.20
2022-10-16T19:14:30.092Z,96.30
2022-10-16T19:17:00.783Z,96.10
2022-10-16T19:19:29.896Z,95.90
2022-10-16T19:22:11.544Z,96.30
2022-10-16T19:24:40.920Z,96.40
2022-10-16T19:27:09.987Z,96.10
2022-10-16T19:29:39.011Z,96.00
2022-10-16T19:32:09.452Z,96.00
2022-10-16T19:34:38.747Z,96.00
2022-10-16T19:37:10.527Z,96.20
2022-10-16T19:39:39.489Z,96.30
2022-10-16T19:42:08.477Z,96.40
2022-10-16T19:44:37.625Z,96.40
2022-10-16T19:47:08.054Z,96.30
2022-10-16T19:49:37.253Z,96.20
2022-10-16T19:52:06.293Z,95.90
2022-10-16T19:54:35.826Z,96.20
2022-10-16T19:57:05.019Z,96.00
2022-10-16T19:59:34.200Z,96.00
2022-10-16T20:02:03.217Z,96.00
2022-10-16T20:04:52.181Z,96.00
2022-10-16T20:07:39.672Z,96.00
2022-10-16T20:10:27.083Z,96.40
2022-10-16T20:13:14.435Z,96.10
2022-10-16T20:18:56.267Z,96.20
2022-10-16T20:21:44.923Z,96.00
2022-10-16T20:24:32.433Z,96.20
2022-10-16T20:27:19.699Z,96.30
2022-10-16T20:30:08.360Z,96.20
2022-10-16T20:32:56.836Z,96.40
2022-10-16T20:35:46.847Z,96.20
2022-10-16T20:38:35.931Z,96.40
2022-10-16T20:41:24.308Z,96.10
2022-10-16T20:44:11.527Z,96.40
2022-10-16T20:46:58.743Z,96.20
2022-10-16T20:49:46.136Z,96.30
2022-10-16T20:52:34.764Z,96.30
2022-10-16T20:55:23.933Z,96.30
2022-10-16T20:58:12.653Z,96.20
2022-10-16T21:01:07.373Z,96.30
2022-10-16T21:03:57.401Z,96.30
2022-10-16T21:06:45.352Z,96.50
2022-10-16T21:09:32.659Z,96.20
2022-10-16T21:12:21.390Z,96.30
2022-10-16T21:15:14.767Z,96.20
2022-10-16T21:18:02.561Z,96.10
2022-10-16T21:20:50.002Z,96.00
2022-10-16T21:23:37.463Z,96.30
2022-10-16T21:26:26.957Z,96.30
2022-10-16T21:29:15.916Z,96.30
2022-10-16T21:32:03.228Z,96.00
2022-10-16T21:34:50.898Z,96.20
2022-10-16T21:37:38.334Z,96.20
2022-10-16T21:40:25.719Z,96.20
2022-10-16T21:43:13.291Z,96.20
2022-10-16T21:46:01.980Z,96.20
2022-10-16T21:48:50.245Z,95.90
2022-10-16T21:51:42.887Z,95.80
2022-10-16T21:54:30.311Z,95.80
2022-10-16T21:57:18.144Z,96.00
2022-10-16T22:00:08.917Z,96.20
2022-10-16T22:02:58.770Z,96.30
2022-10-16T22:05:46.207Z,96.30
2022-10-16T22:08:34.317Z,96.00
2022-10-16T22:11:24.852Z,96.10
2022-10-16T22:14:14.628Z,96.10
2022-10-16T22:17:01.972Z,95.90
2022-10-16T22:19:50.706Z,96.00
2022-10-16T22:22:37.986Z,95.80
2022-10-16T22:25:25.292Z,95.80
2022-10-16T22:28:12.929Z,95.70
2022-10-16T22:31:02.510Z,95.60
2022-10-16T22:33:49.953Z,95.50
2022-10-16T22:36:38.601Z,95.60
2022-10-16T22:39:25.859Z,95.50
2022-10-16T22:42:12.976Z,95.80
2022-10-16T22:45:00.275Z,95.80
2022-10-16T22:47:47.553Z,95.70
2022-10-16T22:50:34.921Z,95.80
2022-10-16T22:53:23.639Z,95.70
2022-10-16T22:56:12.053Z,96.30
2022-10-16T22:58:59.531Z,95.70
2022-10-16T23:01:46.735Z,95.60
2022-10-16T23:04:34.006Z,95.50
2022-10-16T23:07:21.299Z,95.40
2022-10-16T23:10:11.139Z,95.30
2022-10-16T23:12:58.744Z,95.00
2022-10-16T23:15:46.309Z,95.30
2022-10-16T23:18:34.574Z,95.50
2022-10-16T23:21:25.744Z,95.80
2022-10-16T23:24:13.448Z,95.80
2022-10-16T23:27:02.119Z,95.70
2022-10-16T23:29:49.617Z,95.50
2022-10-16T23:32:37.389Z,95.60
2022-10-16T23:35:24.928Z,95.50
2022-10-16T23:38:12.238Z,95.70
2022-10-16T23:40:59.375Z,95.70
2022-10-16T23:43:48.377Z,95.40
2022-10-16T23:46:36.218Z,95.30
2022-10-16T23:49:23.613Z,95.50
2022-10-16T23:52:10.853Z,95.60
2022-10-16T23:54:58.244Z,95.80
2022-10-16T23:57:45.423Z,95.80
