createdAt,value
2023-05-20T00:02:45.600Z,89.21
2023-05-20T00:05:48.527Z,88.32
2023-05-20T00:08:51.324Z,89.12
2023-05-20T00:11:53.748Z,89.42
2023-05-20T00:14:56.287Z,89.37
2023-05-20T00:18:01.354Z,88.67
2023-05-20T00:21:03.913Z,88.71
2023-05-20T00:24:06.525Z,89.11
2023-05-20T00:27:08.896Z,89.53
2023-05-20T00:30:11.586Z,89.17
2023-05-20T00:33:14.065Z,89.80
2023-05-20T00:36:16.596Z,90.30
2023-05-20T00:39:19.295Z,91.08
2023-05-20T00:42:27.487Z,90.04
2023-05-20T00:45:29.912Z,90.88
2023-05-20T00:48:40.491Z,91.01
2023-05-20T00:51:42.982Z,90.64
2023-05-20T00:54:46.138Z,92.24
2023-05-20T00:57:49.890Z,90.39
2023-05-20T01:00:52.439Z,89.48
2023-05-20T01:03:55.063Z,90.92
2023-05-20T01:06:59.590Z,91.26
2023-05-20T01:10:02.430Z,91.52
2023-05-20T01:13:10.946Z,93.18
2023-05-20T01:16:16.925Z,93.44
2023-05-20T01:19:45.804Z,93.14
2023-05-20T01:22:55.939Z,93.55
2023-05-20T01:25:58.323Z,93.65
2023-05-20T01:29:04.369Z,94.58
2023-05-20T01:32:11.628Z,92.67
2023-05-20T01:35:17.151Z,92.90
2023-05-20T01:38:21.428Z,93.71
2023-05-20T01:41:25.291Z,94.03
2023-05-20T01:44:28.729Z,94.28
2023-05-20T01:47:31.466Z,93.96
2023-05-20T01:50:33.949Z,94.52
2023-05-20T01:53:36.670Z,94.38
2023-05-20T01:56:39.064Z,94.70
2023-05-20T01:59:41.497Z,96.05
2023-05-20T02:02:43.991Z,95.49
2023-05-20T02:05:48.086Z,96.35
2023-05-20T02:08:50.645Z,95.90
2023-05-20T02:11:54.490Z,95.66
2023-05-20T02:14:57.052Z,95.93
2023-05-20T02:17:59.675Z,96.09
2023-05-20T02:21:05.898Z,96.13
2023-05-20T02:24:08.849Z,96.71
2023-05-20T02:27:11.313Z,96.05
2023-05-20T02:30:15.234Z,96.85
2023-05-20T02:33:18.666Z,96.32
2023-05-20T02:36:21.259Z,96.80
2023-05-20T02:39:23.693Z,96.93
2023-05-20T02:42:26.425Z,96.38
2023-05-20T02:45:29.033Z,97.45
2023-05-20T02:48:31.457Z,97.28
2023-05-20T02:51:34.411Z,98.07
2023-05-20T02:54:36.796Z,97.55
2023-05-20T02:57:39.629Z,97.36
2023-05-20T03:00:43.959Z,98.04
2023-05-20T03:03:46.819Z,97.33
2023-05-20T03:06:49.314Z,97.87
2023-05-20T03:09:52.327Z,97.94
2023-05-20T03:12:54.794Z,96.64
2023-05-20T03:15:57.335Z,96.51
2023-05-20T03:18:59.871Z,96.85
2023-05-20T03:22:02.589Z,97.54
2023-05-20T03:25:06.168Z,97.56
2023-05-20T03:28:08.680Z,97.13
2023-05-20T03:31:12.959Z,96.76
2023-05-20T03:34:15.536Z,95.64
2023-05-20T03:37:20.402Z,96.65
2023-05-20T03:40:22.779Z,96.00
2023-05-20T03:43:25.694Z,95.64
2023-05-20T03:46:28.296Z,94.50
2023-05-20T03:49:30.689Z,95.70
2023-05-20T03:52:33.333Z,95.94
2023-05-20T03:55:36.497Z,96.09
2023-05-20T03:58:39.642Z,97.13
2023-05-20T04:01:42.573Z,96.75
2023-05-20T04:04:46.743Z,97.87
2023-05-20T04:07:49.750Z,95.97
2023-05-20T04:10:57.352Z,95.44
2023-05-20T04:14:00.391Z,96.41
2023-05-20T04:17:04.908Z,95.54
2023-05-20T04:20:08.405Z,95.40
2023-05-20T04:23:13.512Z,93.15
2023-05-20T04:26:16.761Z,93.97
2023-05-20T04:29:20.050Z,93.20
2023-05-20T04:32:22.439Z,93.00
2023-05-20T04:35:26.514Z,92.34
2023-05-20T04:38:32.903Z,91.16
2023-05-20T04:41:37.500Z,89.86
2023-05-20T04:44:42.200Z,90.42
2023-05-20T04:47:46.035Z,90.00
2023-05-20T04:50:50.325Z,91.27
2023-05-20T04:53:52.983Z,90.85
2023-05-20T04:56:55.376Z,89.22
2023-05-20T04:59:59.038Z,89.60
2023-05-20T05:03:02.984Z,88.91
2023-05-20T05:06:05.456Z,84.89
2023-05-20T05:09:08.227Z,83.35
2023-05-20T05:12:13.430Z,82.39
2023-05-20T05:15:16.134Z,81.28
2023-05-20T05:18:19.655Z,83.13
2023-05-20T05:21:22.150Z,82.87
2023-05-20T05:24:24.622Z,84.48
2023-05-20T05:27:27.487Z,84.05
2023-05-20T05:30:30.048Z,82.36
2023-05-20T05:33:32.537Z,81.45
2023-05-20T05:36:35.316Z,79.52
2023-05-20T05:39:37.858Z,80.34
2023-05-20T05:42:41.148Z,75.96
2023-05-20T05:45:44.206Z,76.79
2023-05-20T05:48:49.190Z,77.69
2023-05-20T05:51:52.598Z,77.66
2023-05-20T05:54:55.726Z,73.38
2023-05-20T05:57:58.335Z,67.57
2023-05-20T06:01:01.074Z,65.28
2023-05-20T06:04:03.867Z,63.27
2023-05-20T06:07:07.375Z,59.69
2023-05-20T06:10:10.391Z,56.97
2023-05-20T06:13:12.826Z,52.96
2023-05-20T06:16:15.640Z,47.90
2023-05-20T06:19:18.337Z,49.11
2023-05-20T06:22:21.293Z,47.31
2023-05-20T06:25:23.967Z,45.48
2023-05-20T06:28:27.785Z,48.46
2023-05-20T06:31:30.414Z,44.12
2023-05-20T06:34:33.270Z,43.67
2023-05-20T06:37:36.996Z,42.94
2023-05-20T06:40:39.882Z,40.62
2023-05-20T06:43:42.370Z,41.29
2023-05-20T06:47:05.001Z,40.93
2023-05-20T06:50:07.965Z,41.06
2023-05-20T06:53:11.342Z,41.72
2023-05-20T06:56:13.855Z,40.70
2023-05-20T06:59:16.375Z,39.44
2023-05-20T07:02:19.329Z,39.55
2023-05-20T07:05:21.810Z,35.69
2023-05-20T07:08:24.481Z,39.92
2023-05-20T07:11:27.401Z,38.63
2023-05-20T07:14:30.502Z,37.70
2023-05-20T07:17:32.940Z,37.46
2023-05-20T07:20:36.200Z,35.29
2023-05-20T07:23:42.698Z,32.87
2023-05-20T07:26:45.936Z,34.60
2023-05-20T07:29:48.460Z,33.44
2023-05-20T07:32:51.126Z,34.47
2023-05-20T07:35:54.623Z,32.50
2023-05-20T07:39:03.474Z,31.97
2023-05-20T07:42:09.554Z,31.70
2023-05-20T07:45:14.563Z,32.40
2023-05-20T07:48:17.044Z,31.54
2023-05-20T07:51:19.496Z,31.92
2023-05-20T07:54:22.117Z,31.15
2023-05-20T07:57:27.307Z,29.93
2023-05-20T08:00:29.796Z,30.24
2023-05-20T08:03:37.577Z,29.65
2023-05-20T08:06:45.421Z,28.78
2023-05-20T08:09:53.453Z,31.54
2023-05-20T08:12:57.174Z,30.83
2023-05-20T08:15:59.885Z,28.00
2023-05-20T08:19:02.524Z,29.52
2023-05-20T08:22:06.172Z,28.96
2023-05-20T08:25:09.581Z,29.35
2023-05-20T08:28:12.075Z,31.56
2023-05-20T08:31:15.122Z,29.55
2023-05-20T08:34:17.564Z,30.84
2023-05-20T08:37:19.956Z,31.73
2023-05-20T08:40:23.177Z,30.13
2023-05-20T08:43:27.172Z,32.39
2023-05-20T08:46:31.419Z,30.01
2023-05-20T08:49:35.070Z,29.94
2023-05-20T08:52:42.469Z,31.30
2023-05-20T08:55:54.017Z,28.53
2023-05-20T08:58:56.644Z,28.29
2023-05-20T09:01:59.242Z,29.71
2023-05-20T09:05:01.783Z,28.78
2023-05-20T09:08:08.841Z,29.67
2023-05-20T09:11:12.311Z,31.13
2023-05-20T09:14:14.701Z,28.16
2023-05-20T09:17:18.429Z,29.29
2023-05-20T09:20:23.027Z,33.87
2023-05-20T09:23:26.026Z,30.87
2023-05-20T09:26:30.218Z,29.14
2023-05-20T09:29:33.927Z,30.13
2023-05-20T09:32:38.401Z,29.80
2023-05-20T09:35:42.220Z,29.70
2023-05-20T09:38:47.603Z,26.83
2023-05-20T09:41:56.658Z,25.69
2023-05-20T09:45:04.318Z,27.63
2023-05-20T09:48:09.219Z,29.56
2023-05-20T09:51:13.357Z,27.09
2023-05-20T09:54:21.378Z,26.69
2023-05-20T09:57:24.411Z,24.12
2023-05-20T10:00:26.923Z,27.95
2023-05-20T10:03:33.393Z,25.13
2023-05-20T10:11:12.759Z,24.11
2023-05-20T10:14:45.984Z,24.64
2023-05-20T10:18:11.495Z,24.72
2023-05-20T10:21:18.578Z,25.80
2023-05-20T10:24:33.753Z,26.91
2023-05-20T10:27:46.676Z,27.48
2023-05-20T10:30:59.224Z,25.54
2023-05-20T10:38:28.286Z,25.89
2023-05-20T10:41:30.765Z,24.54
2023-05-20T10:44:47.492Z,25.07
2023-05-20T10:48:08.762Z,24.07
2023-05-20T10:51:14.685Z,25.87
2023-05-20T10:54:17.183Z,24.07
2023-05-20T10:57:20.136Z,25.21
2023-05-20T11:00:22.574Z,25.88
2023-05-20T11:03:26.014Z,25.25
2023-05-20T11:06:29.065Z,23.57
2023-05-20T11:09:32.022Z,25.69
2023-05-20T11:12:34.521Z,23.05
2023-05-20T11:15:37.138Z,26.37
2023-05-20T11:18:39.661Z,24.05
2023-05-20T11:21:46.381Z,26.32
2023-05-20T11:24:48.792Z,24.00
2023-05-20T11:27:52.084Z,27.16
2023-05-20T11:30:55.349Z,24.83
2023-05-20T11:34:01.605Z,25.06
2023-05-20T11:37:11.352Z,27.88
2023-05-20T11:40:14.806Z,26.26
2023-05-20T11:43:17.487Z,23.60
2023-05-20T11:46:21.241Z,26.72
2023-05-20T11:49:23.735Z,28.00
2023-05-20T11:52:29.027Z,22.82
2023-05-20T11:55:34.672Z,22.72
2023-05-20T11:58:37.073Z,25.48
2023-05-20T12:01:43.547Z,25.40
2023-05-20T12:04:46.432Z,24.45
2023-05-20T12:07:49.478Z,24.29
2023-05-20T12:10:51.905Z,25.44
2023-05-20T12:13:54.259Z,25.87
2023-05-20T12:16:56.896Z,26.16
2023-05-20T12:19:59.429Z,23.10
2023-05-20T12:23:02.042Z,26.75
2023-05-20T12:26:09.829Z,22.98
2023-05-20T12:34:21.813Z,27.22
2023-05-20T12:37:24.369Z,25.10
2023-05-20T12:40:26.882Z,27.99
2023-05-20T12:43:29.380Z,24.88
2023-05-20T12:46:31.884Z,27.23
2023-05-20T12:49:34.296Z,27.58
2023-05-20T12:52:36.675Z,28.61
2023-05-20T12:55:39.501Z,28.25
2023-05-20T13:03:25.257Z,26.02
2023-05-20T13:06:27.658Z,31.85
2023-05-20T13:09:30.143Z,29.35
2023-05-20T13:12:32.513Z,28.32
2023-05-20T13:15:35.604Z,30.83
2023-05-20T13:18:38.033Z,27.66
2023-05-20T13:21:40.431Z,27.58
2023-05-20T13:24:42.916Z,30.95
2023-05-20T13:27:45.329Z,30.44
2023-05-20T13:30:47.716Z,31.33
2023-05-20T13:33:50.109Z,31.71
2023-05-20T13:36:52.529Z,31.13
2023-05-20T13:39:54.956Z,30.51
2023-05-20T13:42:57.431Z,28.75
2023-05-20T13:45:59.901Z,29.05
2023-05-20T13:49:02.501Z,27.57
2023-05-20T13:52:05.333Z,29.54
2023-05-20T13:55:08.536Z,32.88
2023-05-20T13:58:11.202Z,33.61
2023-05-20T14:01:15.482Z,30.05
2023-05-20T14:04:17.888Z,33.13
2023-05-20T14:07:20.279Z,35.33
2023-05-20T14:10:22.717Z,32.86
2023-05-20T14:13:25.892Z,35.02
2023-05-20T14:16:28.453Z,32.83
2023-05-20T14:19:31.135Z,33.60
2023-05-20T14:22:33.769Z,33.13
2023-05-20T14:25:36.255Z,34.52
2023-05-20T14:28:39.420Z,37.52
2023-05-20T14:31:41.967Z,37.21
2023-05-20T14:34:44.435Z,37.19
2023-05-20T14:37:46.840Z,38.73
2023-05-20T14:40:49.272Z,36.79
2023-05-20T14:43:51.677Z,37.28
2023-05-20T14:46:54.230Z,38.12
2023-05-20T14:49:57.094Z,35.63
2023-05-20T14:52:59.654Z,38.17
2023-05-20T14:56:02.081Z,38.28
2023-05-20T14:59:04.473Z,39.51
2023-05-20T15:02:06.989Z,38.21
2023-05-20T15:05:12.027Z,41.08
2023-05-20T15:08:14.896Z,39.06
2023-05-20T15:11:17.452Z,38.53
2023-05-20T15:14:19.901Z,39.28
2023-05-20T15:17:22.356Z,39.47
2023-05-20T15:20:24.762Z,41.28
2023-05-20T15:23:27.226Z,41.44
2023-05-20T15:26:32.818Z,40.42
2023-05-20T15:29:35.325Z,40.92
2023-05-20T15:32:38.065Z,40.29
2023-05-20T15:35:40.610Z,42.32
2023-05-20T15:38:44.332Z,40.09
2023-05-20T15:41:48.977Z,39.34
2023-05-20T15:44:52.367Z,40.58
2023-05-20T15:47:56.288Z,38.59
2023-05-20T15:50:58.913Z,39.27
2023-05-20T15:54:01.603Z,39.83
2023-05-20T15:57:06.955Z,40.61
2023-05-20T16:17:44.146Z,41.91
2023-05-20T16:20:46.526Z,42.26
2023-05-20T16:23:48.884Z,42.33
2023-05-20T16:26:51.706Z,42.71
2023-05-20T16:29:54.292Z,43.38
2023-05-20T16:32:56.726Z,43.35
2023-05-20T16:35:59.157Z,44.07
2023-05-20T16:39:01.586Z,44.69
2023-05-20T16:42:04.196Z,44.36
2023-05-20T16:45:07.250Z,45.21
2023-05-20T16:48:09.909Z,44.87
2023-05-20T16:51:12.355Z,44.90
2023-05-20T16:54:14.765Z,46.06
2023-05-20T16:57:18.906Z,46.63
2023-05-20T17:00:21.283Z,47.00
2023-05-20T17:03:23.646Z,47.58
2023-05-20T17:06:26.086Z,48.15
2023-05-20T17:09:31.611Z,47.18
2023-05-20T17:12:34.041Z,47.78
2023-05-20T17:15:37.361Z,49.19
2023-05-20T17:18:39.848Z,49.91
2023-05-20T17:21:42.406Z,50.89
2023-05-20T17:24:44.800Z,51.01
2023-05-20T17:27:47.209Z,51.28
2023-05-20T17:30:49.569Z,50.52
2023-05-20T17:33:52.225Z,51.35
2023-05-20T17:36:54.850Z,51.52
2023-05-20T17:39:57.312Z,52.63
2023-05-20T17:43:00.950Z,54.68
2023-05-20T17:46:03.534Z,55.85
2023-05-20T17:49:06.176Z,56.44
2023-05-20T17:52:08.922Z,60.48
2023-05-20T17:55:12.921Z,61.32
2023-05-20T17:58:15.823Z,64.44
2023-05-20T18:01:18.286Z,65.21
2023-05-20T18:04:21.901Z,64.44
2023-05-20T18:07:27.105Z,64.14
2023-05-20T18:10:29.666Z,63.77
2023-05-20T18:13:32.063Z,65.21
2023-05-20T18:16:34.950Z,65.50
2023-05-20T18:19:37.397Z,65.29
2023-05-20T18:22:45.120Z,63.32
2023-05-20T18:25:47.622Z,64.93
2023-05-20T18:28:50.199Z,62.47
2023-05-20T18:31:53.049Z,64.02
2023-05-20T18:34:55.632Z,63.04
2023-05-20T18:37:58.050Z,65.04
2023-05-20T18:41:00.622Z,66.42
2023-05-20T18:44:05.674Z,65.53
2023-05-20T18:47:08.322Z,66.51
2023-05-20T18:50:11.303Z,67.81
2023-05-20T18:53:13.764Z,69.43
2023-05-20T18:56:16.229Z,66.93
2023-05-20T18:59:19.003Z,64.70
2023-05-20T19:02:21.540Z,63.05
2023-05-20T19:05:23.992Z,60.70
2023-05-20T19:08:27.503Z,59.46
2023-05-20T19:11:30.578Z,57.63
2023-05-20T19:14:32.947Z,57.18
2023-05-20T19:17:35.482Z,56.64
2023-05-20T19:20:38.022Z,55.79
2023-05-20T19:23:40.983Z,56.17
2023-05-20T19:26:43.430Z,56.45
2023-05-20T19:29:45.909Z,55.24
2023-05-20T19:32:48.418Z,55.79
2023-05-20T19:35:50.991Z,56.18
2023-05-20T19:38:53.390Z,56.63
2023-05-20T19:41:56.084Z,55.85
2023-05-20T19:44:58.468Z,55.35
2023-05-20T19:48:01.270Z,56.82
2023-05-20T19:51:03.842Z,56.72
2023-05-20T19:54:06.473Z,56.92
2023-05-20T19:57:08.975Z,55.59
2023-05-20T20:00:11.900Z,56.75
2023-05-20T20:03:17.124Z,58.50
2023-05-20T20:06:19.870Z,59.39
2023-05-20T20:09:22.393Z,60.93
2023-05-20T20:12:24.971Z,62.27
2023-05-20T20:15:28.089Z,65.05
2023-05-20T20:18:31.478Z,62.91
2023-05-20T20:21:33.925Z,62.09
2023-05-20T20:24:36.342Z,65.26
2023-05-20T20:27:41.456Z,62.72
2023-05-20T20:30:43.905Z,62.12
2023-05-20T20:33:47.518Z,61.50
2023-05-20T20:36:51.340Z,61.97
2023-05-20T20:39:54.637Z,62.48
2023-05-20T20:42:58.464Z,62.20
2023-05-20T20:46:01.056Z,62.11
2023-05-20T20:49:03.416Z,64.36
2023-05-20T20:52:06.267Z,63.54
2023-05-20T20:55:12.811Z,63.87
2023-05-20T20:58:15.616Z,63.87
2023-05-20T21:01:18.275Z,63.77
2023-05-20T21:04:21.400Z,63.89
2023-05-20T21:07:25.537Z,63.74
2023-05-20T21:10:29.322Z,64.28
2023-05-20T21:13:31.723Z,63.83
2023-05-20T21:16:34.260Z,64.38
2023-05-20T21:19:36.690Z,65.52
2023-05-20T21:22:39.257Z,65.35
2023-05-20T21:25:41.638Z,65.37
2023-05-20T21:28:44.074Z,65.54
2023-05-20T21:31:46.556Z,65.15
2023-05-20T21:34:48.949Z,65.29
2023-05-20T21:37:51.908Z,65.17
2023-05-20T21:40:54.386Z,65.98
2023-05-20T21:43:56.813Z,65.17
2023-05-20T21:46:59.805Z,64.99
2023-05-20T21:50:03.454Z,63.61
2023-05-20T21:53:05.916Z,62.78
2023-05-20T21:56:08.535Z,62.27
2023-05-20T21:59:11.136Z,63.10
2023-05-20T22:02:13.650Z,63.56
2023-05-20T22:05:17.336Z,63.48
2023-05-20T22:08:19.857Z,63.23
2023-05-20T22:11:23.242Z,64.35
2023-05-20T22:14:25.938Z,65.15
2023-05-20T22:17:28.360Z,64.50
2023-05-20T22:20:33.811Z,65.34
2023-05-20T22:23:36.396Z,66.40
2023-05-20T22:26:39.027Z,67.00
2023-05-20T22:29:41.423Z,67.40
2023-05-20T22:32:44.186Z,67.40
2023-05-20T22:35:46.561Z,68.34
2023-05-20T22:38:48.949Z,67.45
2023-05-20T22:41:51.385Z,68.41
2023-05-20T22:44:53.765Z,69.15
2023-05-20T22:47:56.234Z,69.35
2023-05-20T22:50:58.740Z,69.71
2023-05-20T22:54:01.300Z,70.00
2023-05-20T22:57:03.908Z,70.58
2023-05-20T23:00:08.116Z,70.72
2023-05-20T23:03:10.925Z,71.36
2023-05-20T23:06:13.425Z,71.25
2023-05-20T23:09:15.835Z,71.64
2023-05-20T23:12:18.272Z,72.19
2023-05-20T23:15:20.698Z,72.32
2023-05-20T23:18:23.198Z,73.43
2023-05-20T23:21:25.564Z,73.38
2023-05-20T23:24:27.949Z,73.04
2023-05-20T23:27:30.342Z,73.14
2023-05-20T23:30:32.799Z,73.16
2023-05-20T23:33:35.304Z,73.08
2023-05-20T23:36:41.888Z,71.98
2023-05-20T23:39:44.246Z,71.59
2023-05-20T23:42:46.732Z,71.44
2023-05-20T23:45:49.155Z,72.73
2023-05-20T23:48:51.749Z,72.56
2023-05-20T23:51:54.370Z,74.31
2023-05-20T23:54:56.783Z,74.41
2023-05-20T23:57:59.257Z,74.13
