createdAt,value
2018-11-25T00:00:02.274Z,99.90
2018-11-25T00:02:30.465Z,99.90
2018-11-25T00:04:58.630Z,99.90
2018-11-25T00:07:34.303Z,99.90
2018-11-25T00:09:55.002Z,99.90
2018-11-25T00:12:23.191Z,99.90
2018-11-25T00:14:51.363Z,99.90
2018-11-25T00:17:19.555Z,99.90
2018-11-25T00:19:47.726Z,99.90
2018-11-25T00:22:15.903Z,99.90
2018-11-25T00:24:44.075Z,99.90
2018-11-25T00:27:12.251Z,99.90
2018-11-25T00:29:40.418Z,99.90
2018-11-25T00:32:08.603Z,99.90
2018-11-25T00:34:36.799Z,99.90
2018-11-25T00:37:05.082Z,99.90
2018-11-25T00:39:33.250Z,99.90
2018-11-25T00:42:01.418Z,99.90
2018-11-25T00:44:29.610Z,99.90
2018-11-25T00:46:57.773Z,99.90
2018-11-25T00:49:25.937Z,99.90
2018-11-25T00:51:54.147Z,99.90
2018-11-25T00:54:22.304Z,99.90
2018-11-25T00:56:50.472Z,99.90
2018-11-25T00:59:18.640Z,99.90
2018-11-25T01:01:46.790Z,99.90
2018-11-25T01:04:14.950Z,99.90
2018-11-25T01:06:43.110Z,99.90
2018-11-25T01:09:11.292Z,99.90
2018-11-25T01:11:39.479Z,99.90
2018-11-25T01:14:07.647Z,99.90
2018-11-25T01:16:35.803Z,99.90
2018-11-25T01:19:03.965Z,99.90
2018-11-25T01:21:32.131Z,99.90
2018-11-25T01:24:00.298Z,99.90
2018-11-25T01:26:28.446Z,99.90
2018-11-25T01:28:56.636Z,99.90
2018-11-25T01:31:24.809Z,99.90
2018-11-25T01:33:53.012Z,99.90
2018-11-25T01:36:21.187Z,99.90
2018-11-25T01:38:49.387Z,99.90
2018-11-25T01:41:17.567Z,99.90
2018-11-25T01:43:45.750Z,99.90
2018-11-25T01:46:13.918Z,99.90
2018-11-25T01:48:42.101Z,99.90
2018-11-25T01:51:10.267Z,99.90
2018-11-25T01:53:38.443Z,99.90
2018-11-25T01:56:06.644Z,99.90
2018-11-25T01:58:34.823Z,99.90
2018-11-25T02:01:03.006Z,99.90
2018-11-25T02:03:31.206Z,99.90
2018-11-25T02:05:59.391Z,99.90
2018-11-25T02:08:27.572Z,99.90
2018-11-25T02:10:55.754Z,99.90
2018-11-25T02:13:23.926Z,99.90
2018-11-25T02:15:52.115Z,99.90
2018-11-25T02:18:20.286Z,99.90
2018-11-25T02:20:48.470Z,99.90
2018-11-25T02:23:16.674Z,99.90
2018-11-25T02:25:44.845Z,99.90
2018-11-25T02:28:13.066Z,99.90
2018-11-25T02:30:41.238Z,99.90
2018-11-25T02:33:09.436Z,99.90
2018-11-25T02:35:37.606Z,99.90
2018-11-25T02:38:05.786Z,99.90
2018-11-25T02:40:33.968Z,99.90
2018-11-25T02:43:02.148Z,99.90
2018-11-25T02:45:30.322Z,99.90
2018-11-25T02:47:58.501Z,99.90
2018-11-25T02:50:28.770Z,99.90
2018-11-25T02:52:57.945Z,99.90
2018-11-25T02:55:26.968Z,99.90
2018-11-25T02:57:55.131Z,99.90
2018-11-25T03:00:23.333Z,99.90
2018-11-25T03:02:51.436Z,99.90
2018-11-25T03:05:19.548Z,99.90
2018-11-25T03:07:54.346Z,99.90
2018-11-25T03:10:22.450Z,99.90
2018-11-25T03:12:50.553Z,99.90
2018-11-25T03:15:18.805Z,99.90
2018-11-25T03:17:46.904Z,99.90
2018-11-25T03:20:15.925Z,99.90
2018-11-25T03:22:44.031Z,99.90
2018-11-25T03:25:14.213Z,99.90
2018-11-25T03:27:42.304Z,99.90
2018-11-25T03:30:12.422Z,99.90
2018-11-25T03:32:40.568Z,99.90
2018-11-25T03:35:09.985Z,99.90
2018-11-25T03:37:38.084Z,99.90
2018-11-25T03:40:11.554Z,99.90
2018-11-25T03:42:39.655Z,99.90
2018-11-25T03:45:14.906Z,99.90
2018-11-25T03:47:43.042Z,99.90
2018-11-25T03:50:11.938Z,99.90
2018-11-25T03:52:40.879Z,99.90
2018-11-25T03:55:10.943Z,99.90
2018-11-25T03:57:39.779Z,99.90
2018-11-25T04:00:11.499Z,99.90
2018-11-25T04:02:39.608Z,99.90
2018-11-25T04:05:09.189Z,99.90
2018-11-25T04:07:37.333Z,99.90
2018-11-25T04:10:07.370Z,99.90
2018-11-25T04:12:35.485Z,99.90
2018-11-25T04:15:03.631Z,99.90
2018-11-25T04:17:31.934Z,99.90
2018-11-25T04:20:00.046Z,99.90
2018-11-25T04:22:28.139Z,99.90
2018-11-25T04:24:56.256Z,99.90
2018-11-25T04:27:24.359Z,99.90
2018-11-25T04:29:52.476Z,99.90
2018-11-25T04:32:20.605Z,99.90
2018-11-25T04:34:48.709Z,99.90
2018-11-25T04:37:16.836Z,99.90
2018-11-25T04:39:44.937Z,99.90
2018-11-25T04:42:13.055Z,99.90
2018-11-25T04:44:41.156Z,99.90
2018-11-25T04:47:09.317Z,99.90
2018-11-25T04:49:37.420Z,99.90
2018-11-25T04:52:05.966Z,99.90
2018-11-25T04:54:34.094Z,99.90
2018-11-25T04:57:02.199Z,99.90
2018-11-25T04:59:37.141Z,99.90
2018-11-25T05:02:05.241Z,99.90
2018-11-25T05:04:33.343Z,99.90
2018-11-25T05:07:01.452Z,99.90
2018-11-25T05:09:29.555Z,99.90
2018-11-25T05:11:57.804Z,99.90
2018-11-25T05:14:25.911Z,99.90
2018-11-25T05:16:54.100Z,99.90
2018-11-25T05:19:22.209Z,99.90
2018-11-25T05:21:50.314Z,99.90
2018-11-25T05:24:18.417Z,99.90
2018-11-25T05:26:46.527Z,99.90
2018-11-25T05:29:14.650Z,99.90
2018-11-25T05:31:42.767Z,99.90
2018-11-25T05:34:10.883Z,99.90
2018-11-25T05:36:39.021Z,99.90
2018-11-25T05:39:08.860Z,99.90
2018-11-25T05:41:37.012Z,99.90
2018-11-25T05:44:05.152Z,99.90
2018-11-25T05:46:33.292Z,99.90
2018-11-25T05:49:01.507Z,99.90
2018-11-25T05:51:29.609Z,99.90
2018-11-25T05:53:57.740Z,99.90
2018-11-25T05:56:25.893Z,99.90
2018-11-25T05:58:53.997Z,99.90
2018-11-25T06:01:22.149Z,99.90
2018-11-25T06:03:50.279Z,99.90
2018-11-25T06:06:18.421Z,99.90
2018-11-25T06:08:46.543Z,99.90
2018-11-25T06:11:14.656Z,99.90
2018-11-25T06:13:42.779Z,99.90
2018-11-25T06:16:10.921Z,99.90
2018-11-25T06:18:39.031Z,99.90
2018-11-25T06:21:07.156Z,99.90
2018-11-25T06:23:35.313Z,99.90
2018-11-25T06:26:03.437Z,99.90
2018-11-25T06:28:31.573Z,99.90
2018-11-25T06:30:59.720Z,99.90
2018-11-25T06:36:02.413Z,99.90
2018-11-25T06:38:30.545Z,99.90
2018-11-25T06:40:58.671Z,99.90
2018-11-25T06:43:26.791Z,99.90
2018-11-25T06:46:01.848Z,99.90
2018-11-25T06:48:29.977Z,99.90
2018-11-25T06:50:58.116Z,99.90
2018-11-25T06:53:26.245Z,99.90
2018-11-25T06:55:54.370Z,99.90
2018-11-25T06:58:22.501Z,99.90
2018-11-25T07:00:50.630Z,99.90
2018-11-25T07:03:18.769Z,99.90
2018-11-25T07:05:46.893Z,99.90
2018-11-25T07:08:15.004Z,99.90
2018-11-25T07:10:43.144Z,99.90
2018-11-25T07:13:11.273Z,99.90
2018-11-25T07:15:39.378Z,99.90
2018-11-25T07:18:07.515Z,99.90
2018-11-25T07:20:35.670Z,99.90
2018-11-25T07:23:03.772Z,99.90
2018-11-25T07:25:31.895Z,99.90
2018-11-25T07:28:00.043Z,99.90
2018-11-25T07:30:28.578Z,99.90
2018-11-25T07:32:56.915Z,99.90
2018-11-25T07:35:26.125Z,99.90
2018-11-25T07:37:54.293Z,99.90
2018-11-25T07:40:23.090Z,99.90
2018-11-25T07:42:54.329Z,99.90
2018-11-25T07:45:30.232Z,99.90
2018-11-25T07:47:53.419Z,99.90
2018-11-25T07:50:21.559Z,99.90
2018-11-25T07:52:50.231Z,99.90
2018-11-25T07:55:20.411Z,99.90
2018-11-25T07:57:49.116Z,99.90
2018-11-25T08:00:20.871Z,99.90
2018-11-25T08:02:49.001Z,99.90
2018-11-25T08:05:18.353Z,99.90
2018-11-25T08:07:46.482Z,99.90
2018-11-25T08:10:15.319Z,99.90
2018-11-25T08:12:43.705Z,99.90
2018-11-25T08:15:12.881Z,99.90
2018-11-25T08:17:41.019Z,99.90
2018-11-25T08:20:10.371Z,99.90
2018-11-25T08:22:38.497Z,99.90
2018-11-25T08:25:11.729Z,99.90
2018-11-25T08:27:39.860Z,99.90
2018-11-25T08:30:16.600Z,99.90
2018-11-25T08:32:44.724Z,99.90
2018-11-25T08:35:13.737Z,99.90
2018-11-25T08:37:41.872Z,99.90
2018-11-25T08:40:19.007Z,99.90
2018-11-25T08:42:47.135Z,99.90
2018-11-25T08:45:15.519Z,99.90
2018-11-25T08:47:43.791Z,99.90
2018-11-25T08:50:13.855Z,99.90
2018-11-25T08:52:42.631Z,99.90
2018-11-25T08:55:12.050Z,99.90
2018-11-25T08:57:40.179Z,99.90
2018-11-25T09:00:15.573Z,99.90
2018-11-25T09:02:43.760Z,99.90
2018-11-25T09:05:12.967Z,99.90
2018-11-25T09:07:41.090Z,99.90
2018-11-25T09:10:11.325Z,99.90
2018-11-25T09:12:39.469Z,99.90
2018-11-25T09:15:11.045Z,99.90
2018-11-25T09:17:39.193Z,99.90
2018-11-25T09:20:09.666Z,99.90
2018-11-25T09:22:37.804Z,99.90
2018-11-25T09:25:08.152Z,99.90
2018-11-25T09:27:36.282Z,99.90
2018-11-25T09:30:07.062Z,99.90
2018-11-25T09:32:35.174Z,99.90
2018-11-25T09:35:03.304Z,99.90
2018-11-25T09:37:31.411Z,99.90
2018-11-25T09:39:59.532Z,99.90
2018-11-25T09:42:27.650Z,99.90
2018-11-25T09:44:55.773Z,99.90
2018-11-25T09:47:23.901Z,99.90
2018-11-25T09:49:52.152Z,99.90
2018-11-25T09:52:20.336Z,99.90
2018-11-25T09:54:48.449Z,99.90
2018-11-25T09:57:16.713Z,99.90
2018-11-25T09:59:44.901Z,99.90
2018-11-25T10:02:13.266Z,99.90
2018-11-25T10:04:41.546Z,99.90
2018-11-25T10:07:09.864Z,99.90
2018-11-25T10:09:38.069Z,99.90
2018-11-25T10:12:06.611Z,99.90
2018-11-25T10:14:34.701Z,99.90
2018-11-25T10:17:05.733Z,99.90
2018-11-25T10:19:33.898Z,99.90
2018-11-25T10:22:02.016Z,99.90
2018-11-25T10:24:30.266Z,99.90
2018-11-25T10:26:58.371Z,99.90
2018-11-25T10:29:26.488Z,99.90
2018-11-25T10:31:54.621Z,99.90
2018-11-25T10:34:22.753Z,99.90
2018-11-25T10:36:50.887Z,99.90
2018-11-25T10:39:19.016Z,99.90
2018-11-25T10:41:47.127Z,99.90
2018-11-25T10:44:15.286Z,99.90
2018-11-25T10:46:43.403Z,99.90
2018-11-25T10:49:11.539Z,99.90
2018-11-25T10:51:39.671Z,99.90
2018-11-25T10:54:07.830Z,99.90
2018-11-25T10:56:35.961Z,99.90
2018-11-25T10:59:04.139Z,99.90
2018-11-25T11:01:46.891Z,99.90
2018-11-25T11:04:19.286Z,99.90
2018-11-25T11:06:53.035Z,99.90
2018-11-25T11:09:22.560Z,99.90
2018-11-25T11:11:50.766Z,99.90
2018-11-25T11:14:18.908Z,92.70
2018-11-25T11:16:53.840Z,93.90
2018-11-25T11:19:15.198Z,95.40
2018-11-25T11:21:43.397Z,96.30
2018-11-25T11:24:11.531Z,97.70
2018-11-25T11:26:39.662Z,98.80
2018-11-25T11:29:07.800Z,99.40
2018-11-25T11:31:35.907Z,99.70
2018-11-25T11:34:04.017Z,99.90
2018-11-25T11:36:32.208Z,99.90
2018-11-25T11:39:00.331Z,99.90
2018-11-25T11:41:28.423Z,99.90
2018-11-25T11:43:56.564Z,99.90
2018-11-25T11:46:24.660Z,99.90
2018-11-25T11:48:53.709Z,99.90
2018-11-25T11:51:26.002Z,99.90
2018-11-25T11:53:49.928Z,99.90
2018-11-25T11:56:18.021Z,99.90
2018-11-25T11:58:46.197Z,99.90
2018-11-25T12:01:14.301Z,99.90
2018-11-25T12:03:42.461Z,99.90
2018-11-25T12:06:10.549Z,99.10
2018-11-25T12:08:38.668Z,95.80
2018-11-25T12:11:07.121Z,96.00
2018-11-25T12:13:35.271Z,96.40
2018-11-25T12:16:03.376Z,96.40
2018-11-25T12:18:31.484Z,97.70
2018-11-25T12:20:59.591Z,98.30
2018-11-25T12:23:27.717Z,98.70
2018-11-25T12:25:55.840Z,98.90
2018-11-25T12:28:24.087Z,97.90
2018-11-25T12:30:52.227Z,98.00
2018-11-25T12:33:20.329Z,98.20
2018-11-25T12:35:48.453Z,98.80
2018-11-25T12:40:51.125Z,99.10
2018-11-25T12:43:19.240Z,99.60
2018-11-25T12:45:47.356Z,99.90
2018-11-25T12:48:15.480Z,99.90
2018-11-25T12:50:43.589Z,99.90
2018-11-25T12:53:11.704Z,99.90
2018-11-25T12:55:39.831Z,99.90
2018-11-25T12:58:07.937Z,99.90
2018-11-25T13:00:38.672Z,99.90
2018-11-25T13:03:08.158Z,99.90
2018-11-25T13:05:36.287Z,99.90
2018-11-25T13:08:04.407Z,99.90
2018-11-25T13:13:08.440Z,99.70
2018-11-25T13:15:36.547Z,99.80
2018-11-25T13:18:04.668Z,99.90
2018-11-25T13:20:32.783Z,99.90
2018-11-25T13:23:00.896Z,99.90
2018-11-25T13:25:29.005Z,99.90
2018-11-25T13:27:57.123Z,99.90
2018-11-25T13:30:27.327Z,99.90
2018-11-25T13:32:56.696Z,93.30
2018-11-25T13:35:25.896Z,91.20
2018-11-25T13:37:54.071Z,82.90
2018-11-25T13:40:22.163Z,83.20
2018-11-25T13:42:50.568Z,86.90
2018-11-25T13:45:18.687Z,90.10
2018-11-25T13:47:46.816Z,93.00
2018-11-25T13:50:14.936Z,95.30
2018-11-25T13:52:43.042Z,96.80
2018-11-25T13:55:24.393Z,97.90
2018-11-25T13:57:52.516Z,98.80
2018-11-25T14:00:27.505Z,98.80
2018-11-25T14:02:55.619Z,98.90
2018-11-25T14:05:23.736Z,99.00
2018-11-25T14:07:51.893Z,99.10
2018-11-25T14:10:22.149Z,99.50
2018-11-25T14:12:50.243Z,99.50
2018-11-25T14:15:18.373Z,98.70
2018-11-25T14:17:46.490Z,99.20
2018-11-25T14:20:14.640Z,99.40
2018-11-25T14:22:42.739Z,99.90
2018-11-25T14:25:13.747Z,99.90
2018-11-25T14:27:41.893Z,99.90
2018-11-25T14:30:14.926Z,99.90
2018-11-25T14:32:43.058Z,99.90
2018-11-25T14:35:13.090Z,99.90
2018-11-25T14:37:41.227Z,99.90
2018-11-25T14:40:11.011Z,99.90
2018-11-25T14:42:39.313Z,99.90
2018-11-25T14:45:12.460Z,99.90
2018-11-25T14:47:40.628Z,99.90
2018-11-25T14:50:10.460Z,99.90
2018-11-25T14:52:38.825Z,99.90
2018-11-25T14:55:08.849Z,99.90
2018-11-25T14:57:36.977Z,99.90
2018-11-25T15:00:09.098Z,99.90
2018-11-25T15:02:37.233Z,99.90
2018-11-25T15:05:08.302Z,99.90
2018-11-25T15:07:36.431Z,99.90
2018-11-25T15:10:04.870Z,99.90
2018-11-25T15:12:32.992Z,99.90
2018-11-25T15:15:01.109Z,99.90
2018-11-25T15:17:29.232Z,99.90
2018-11-25T15:19:57.372Z,99.90
2018-11-25T15:22:25.517Z,99.90
2018-11-25T15:24:53.635Z,99.90
2018-11-25T15:27:21.767Z,99.90
2018-11-25T15:29:49.887Z,99.90
2018-11-25T15:32:18.024Z,99.90
2018-11-25T15:34:46.113Z,99.90
2018-11-25T15:37:14.229Z,99.90
2018-11-25T15:39:42.392Z,99.90
2018-11-25T15:42:10.496Z,99.90
2018-11-25T15:44:38.811Z,99.90
2018-11-25T15:47:08.275Z,99.90
2018-11-25T15:49:35.042Z,91.50
2018-11-25T15:52:03.166Z,93.20
2018-11-25T15:54:31.284Z,95.80
2018-11-25T15:56:59.379Z,97.40
2018-11-25T15:59:27.521Z,98.60
2018-11-25T16:01:55.636Z,99.70
2018-11-25T16:04:24.431Z,99.90
2018-11-25T16:06:52.683Z,99.90
2018-11-25T16:09:20.791Z,99.90
2018-11-25T16:11:48.914Z,99.90
2018-11-25T16:14:17.005Z,99.90
2018-11-25T16:16:45.112Z,97.10
2018-11-25T16:19:13.340Z,97.90
2018-11-25T16:21:41.540Z,98.90
2018-11-25T16:24:09.646Z,99.70
2018-11-25T16:26:38.799Z,99.90
2018-11-25T16:29:14.536Z,99.90
2018-11-25T16:31:42.722Z,99.90
2018-11-25T16:34:10.845Z,99.90
2018-11-25T16:36:38.992Z,99.90
2018-11-25T16:39:08.856Z,99.90
2018-11-25T16:41:36.971Z,99.90
2018-11-25T16:44:05.200Z,99.90
2018-11-25T16:46:33.432Z,99.90
2018-11-25T16:49:01.631Z,99.90
2018-11-25T16:51:29.756Z,99.90
2018-11-25T16:53:57.863Z,99.90
2018-11-25T16:56:25.989Z,99.90
2018-11-25T16:58:54.143Z,99.90
2018-11-25T17:01:22.341Z,99.90
2018-11-25T17:03:50.420Z,99.90
2018-11-25T17:06:18.532Z,99.90
2018-11-25T17:08:46.657Z,99.90
2018-11-25T17:11:14.819Z,99.90
2018-11-25T17:13:43.056Z,99.90
2018-11-25T17:16:11.218Z,99.90
2018-11-25T17:18:39.507Z,99.90
2018-11-25T17:21:07.665Z,99.90
2018-11-25T17:23:35.783Z,99.90
2018-11-25T17:26:03.926Z,99.90
2018-11-25T17:28:32.144Z,99.90
2018-11-25T17:31:00.253Z,99.90
2018-11-25T17:33:28.409Z,99.90
2018-11-25T17:35:56.508Z,99.90
2018-11-25T17:38:25.011Z,99.90
2018-11-25T17:40:52.923Z,99.90
2018-11-25T17:43:22.627Z,99.90
2018-11-25T17:45:50.736Z,99.90
2018-11-25T17:48:18.862Z,99.90
2018-11-25T17:50:46.959Z,99.90
2018-11-25T17:53:20.594Z,99.90
2018-11-25T17:55:43.361Z,99.90
2018-11-25T17:58:11.561Z,99.90
2018-11-25T18:00:43.366Z,99.90
2018-11-25T18:03:15.301Z,99.90
2018-11-25T18:05:43.539Z,99.90
2018-11-25T18:08:11.795Z,99.90
2018-11-25T18:10:39.930Z,99.90
2018-11-25T18:13:08.255Z,99.90
2018-11-25T18:15:36.356Z,99.90
2018-11-25T18:18:09.261Z,99.90
2018-11-25T18:20:41.782Z,99.90
2018-11-25T18:23:10.052Z,99.90
2018-11-25T18:25:38.181Z,99.90
2018-11-25T18:28:06.412Z,99.90
2018-11-25T18:30:34.539Z,99.90
2018-11-25T18:33:02.925Z,99.90
2018-11-25T18:35:31.065Z,99.90
2018-11-25T18:37:59.196Z,99.90
2018-11-25T18:40:27.356Z,99.90
2018-11-25T18:42:55.467Z,99.90
2018-11-25T18:45:23.744Z,99.90
2018-11-25T18:47:51.963Z,99.90
2018-11-25T18:50:20.303Z,99.90
2018-11-25T18:52:50.037Z,99.90
2018-11-25T18:55:17.217Z,99.90
2018-11-25T18:57:45.360Z,99.90
2018-11-25T19:00:19.490Z,98.90
2018-11-25T19:02:47.666Z,99.40
2018-11-25T19:05:15.844Z,99.90
2018-11-25T19:07:44.019Z,99.90
2018-11-25T19:10:18.319Z,99.90
2018-11-25T19:12:46.593Z,99.90
2018-11-25T19:15:16.096Z,99.90
2018-11-25T19:17:44.235Z,99.90
2018-11-25T19:20:14.600Z,99.90
2018-11-25T19:22:42.945Z,99.90
2018-11-25T19:25:12.548Z,99.90
2018-11-25T19:27:40.683Z,99.90
2018-11-25T19:30:11.391Z,99.90
2018-11-25T19:32:39.547Z,99.90
2018-11-25T19:35:09.643Z,99.90
2018-11-25T19:37:37.787Z,99.90
2018-11-25T19:40:09.491Z,99.90
2018-11-25T19:42:37.626Z,99.90
2018-11-25T19:45:08.118Z,99.90
2018-11-25T19:47:43.006Z,99.90
2018-11-25T19:50:13.897Z,99.90
2018-11-25T19:52:42.001Z,99.90
2018-11-25T19:55:10.136Z,99.90
2018-11-25T19:57:38.248Z,99.90
2018-11-25T20:00:11.606Z,99.90
2018-11-25T20:02:39.778Z,99.90
2018-11-25T20:05:09.702Z,99.90
2018-11-25T20:07:37.852Z,99.90
2018-11-25T20:10:08.294Z,99.90
2018-11-25T20:12:39.595Z,99.90
2018-11-25T20:15:08.945Z,99.90
2018-11-25T20:17:37.124Z,99.90
2018-11-25T20:20:07.557Z,99.90
2018-11-25T20:22:42.574Z,99.90
2018-11-25T20:32:17.575Z,99.90
2018-11-25T20:34:45.687Z,99.90
2018-11-25T20:37:13.862Z,99.90
2018-11-25T20:39:41.992Z,99.90
2018-11-25T20:42:10.108Z,99.90
2018-11-25T20:44:38.225Z,99.90
2018-11-25T20:47:07.478Z,99.90
2018-11-25T20:49:35.653Z,99.90
2018-11-25T20:52:09.404Z,99.90
2018-11-25T20:54:37.533Z,99.90
2018-11-25T20:57:05.686Z,99.90
2018-11-25T20:59:33.887Z,99.90
2018-11-25T21:02:02.025Z,99.90
2018-11-25T21:04:30.129Z,99.90
2018-11-25T21:06:58.377Z,99.90
2018-11-25T21:09:26.514Z,99.90
2018-11-25T21:11:54.707Z,99.90
2018-11-25T21:14:22.886Z,99.90
2018-11-25T21:16:51.021Z,99.90
2018-11-25T21:19:19.151Z,99.90
2018-11-25T21:21:47.267Z,99.90
2018-11-25T21:24:15.441Z,99.90
2018-11-25T21:26:43.610Z,99.90
2018-11-25T21:29:11.796Z,99.90
2018-11-25T21:31:39.994Z,99.90
2018-11-25T21:34:08.137Z,99.90
2018-11-25T21:36:36.269Z,99.90
2018-11-25T21:39:07.853Z,99.70
2018-11-25T21:41:35.970Z,99.80
2018-11-25T21:44:04.366Z,99.80
2018-11-25T21:46:32.492Z,99.50
2018-11-25T21:49:00.691Z,99.80
2018-11-25T21:51:28.842Z,99.80
2018-11-25T21:53:57.083Z,99.70
2018-11-25T21:56:25.213Z,99.50
2018-11-25T21:58:53.346Z,99.70
2018-11-25T22:01:21.484Z,99.70
2018-11-25T22:03:49.622Z,99.60
2018-11-25T22:06:17.766Z,99.60
2018-11-25T22:08:45.901Z,99.70
2018-11-25T22:11:14.080Z,99.80
2018-11-25T22:13:42.201Z,99.90
2018-11-25T22:16:10.344Z,99.90
2018-11-25T22:18:38.467Z,99.90
2018-11-25T22:21:06.628Z,99.90
2018-11-25T22:23:34.799Z,99.90
2018-11-25T22:26:02.993Z,99.90
2018-11-25T22:28:31.153Z,99.90
2018-11-25T22:30:59.350Z,99.90
2018-11-25T22:33:27.493Z,99.90
2018-11-25T22:35:55.686Z,99.90
2018-11-25T22:38:23.893Z,99.80
2018-11-25T22:40:52.105Z,99.80
2018-11-25T22:43:20.325Z,99.80
2018-11-25T22:45:48.473Z,99.70
2018-11-25T22:48:16.605Z,99.90
2018-11-25T22:50:44.739Z,99.80
2018-11-25T22:53:12.889Z,99.90
2018-11-25T22:55:41.030Z,99.90
2018-11-25T22:58:09.157Z,99.90
2018-11-25T23:00:38.126Z,99.90
2018-11-25T23:03:06.957Z,99.90
2018-11-25T23:06:45.379Z,99.90
2018-11-25T23:09:13.517Z,99.90
2018-11-25T23:11:41.667Z,99.90
2018-11-25T23:14:09.807Z,99.90
2018-11-25T23:16:38.047Z,99.90
2018-11-25T23:19:06.581Z,99.90
2018-11-25T23:21:34.839Z,99.90
2018-11-25T23:24:03.644Z,99.90
2018-11-25T23:26:31.357Z,99.90
2018-11-25T23:28:59.510Z,99.90
2018-11-25T23:31:27.647Z,99.90
2018-11-25T23:33:56.495Z,99.90
2018-11-25T23:36:24.713Z,99.90
2018-11-25T23:38:53.055Z,99.90
2018-11-25T23:41:21.207Z,99.90
2018-11-25T23:43:49.394Z,99.90
2018-11-25T23:46:17.562Z,99.90
2018-11-25T23:48:45.745Z,99.80
2018-11-25T23:51:20.594Z,99.90
2018-11-25T23:53:48.797Z,99.90
2018-11-25T23:56:17.602Z,99.90
2018-11-25T23:58:45.778Z,99.90
