createdAt,value
2018-05-19T00:01:26.888Z,13.45
2018-05-19T00:03:55.030Z,13.44
2018-05-19T00:06:23.213Z,13.43
2018-05-19T00:08:51.368Z,13.44
2018-05-19T00:11:19.527Z,13.41
2018-05-19T00:13:47.702Z,13.40
2018-05-19T00:16:17.141Z,13.37
2018-05-19T00:18:45.373Z,13.34
2018-05-19T00:21:13.513Z,13.30
2018-05-19T00:23:41.691Z,13.29
2018-05-19T00:26:11.963Z,13.26
2018-05-19T00:28:40.117Z,13.23
2018-05-19T00:31:09.597Z,13.19
2018-05-19T00:33:37.769Z,13.16
2018-05-19T00:36:05.929Z,13.12
2018-05-19T00:38:34.089Z,13.09
2018-05-19T00:41:02.234Z,13.02
2018-05-19T00:43:30.879Z,12.98
2018-05-19T00:45:59.033Z,12.98
2018-05-19T00:48:30.248Z,12.96
2018-05-19T00:53:32.109Z,12.89
2018-05-19T00:56:00.963Z,12.83
2018-05-19T00:58:30.015Z,12.78
2018-05-19T01:00:58.182Z,12.71
2018-05-19T01:03:26.331Z,12.65
2018-05-19T01:05:54.484Z,12.61
2018-05-19T01:08:22.638Z,12.57
2018-05-19T01:10:50.821Z,12.54
2018-05-19T01:13:18.960Z,12.55
2018-05-19T01:15:47.122Z,12.53
2018-05-19T01:18:15.291Z,12.53
2018-05-19T01:20:43.449Z,12.52
2018-05-19T01:23:12.445Z,12.52
2018-05-19T01:25:40.611Z,12.53
2018-05-19T01:28:08.759Z,12.50
2018-05-19T01:30:39.276Z,12.48
2018-05-19T01:33:07.443Z,12.46
2018-05-19T01:35:35.597Z,12.40
2018-05-19T01:38:04.093Z,12.32
2018-05-19T01:40:32.262Z,12.28
2018-05-19T01:43:02.548Z,12.20
2018-05-19T01:45:31.544Z,12.15
2018-05-19T01:47:59.688Z,12.10
2018-05-19T01:50:27.843Z,12.04
2018-05-19T01:52:56.004Z,12.03
2018-05-19T01:55:24.164Z,12.02
2018-05-19T01:57:52.325Z,12.01
2018-05-19T02:00:20.510Z,11.99
2018-05-19T02:02:48.674Z,11.98
2018-05-19T02:05:16.821Z,11.97
2018-05-19T02:07:44.991Z,11.95
2018-05-19T02:10:16.850Z,11.93
2018-05-19T02:12:45.009Z,11.93
2018-05-19T02:15:13.169Z,11.88
2018-05-19T02:17:44.946Z,11.82
2018-05-19T02:20:13.086Z,11.78
2018-05-19T02:22:41.245Z,11.77
2018-05-19T02:25:12.451Z,11.77
2018-05-19T02:27:40.599Z,11.74
2018-05-19T02:30:09.772Z,11.75
2018-05-19T02:32:37.918Z,11.70
2018-05-19T02:35:06.088Z,11.63
2018-05-19T02:37:34.220Z,11.57
2018-05-19T02:40:02.415Z,11.51
2018-05-19T02:42:30.561Z,11.48
2018-05-19T02:44:58.711Z,11.45
2018-05-19T02:47:26.883Z,11.42
2018-05-19T02:49:55.935Z,11.41
2018-05-19T02:52:24.091Z,11.37
2018-05-19T02:54:52.230Z,11.34
2018-05-19T02:57:20.435Z,11.33
2018-05-19T02:59:52.095Z,11.30
2018-05-19T03:02:20.255Z,11.30
2018-05-19T03:04:48.404Z,11.27
2018-05-19T03:07:16.564Z,11.28
2018-05-19T03:09:47.692Z,11.28
2018-05-19T03:12:15.879Z,11.25
2018-05-19T03:14:43.998Z,11.25
2018-05-19T03:17:12.184Z,11.23
2018-05-19T03:19:40.335Z,11.24
2018-05-19T03:22:15.787Z,11.23
2018-05-19T03:24:47.741Z,11.21
2018-05-19T03:27:15.881Z,11.20
2018-05-19T03:29:52.920Z,11.19
2018-05-19T03:32:21.058Z,11.17
2018-05-19T03:34:49.220Z,11.16
2018-05-19T03:37:17.380Z,11.17
2018-05-19T03:39:45.547Z,11.21
2018-05-19T03:42:13.686Z,11.23
2018-05-19T03:44:41.867Z,11.23
2018-05-19T03:49:42.766Z,11.22
2018-05-19T03:52:16.859Z,11.22
2018-05-19T03:54:45.901Z,11.22
2018-05-19T03:57:28.301Z,11.22
2018-05-19T04:00:08.337Z,11.20
2018-05-19T04:02:37.204Z,11.21
2018-05-19T04:05:05.355Z,11.25
2018-05-19T04:07:34.081Z,11.26
2018-05-19T04:10:02.927Z,11.31
2018-05-19T04:12:31.091Z,11.32
2018-05-19T04:14:59.243Z,11.31
2018-05-19T04:17:27.399Z,11.34
2018-05-19T04:19:56.059Z,11.38
2018-05-19T04:22:24.235Z,11.37
2018-05-19T04:24:52.383Z,11.34
2018-05-19T04:27:20.537Z,11.32
2018-05-19T04:29:48.689Z,11.30
2018-05-19T04:32:16.853Z,11.31
2018-05-19T04:34:45.019Z,11.35
2018-05-19T04:37:13.156Z,11.38
2018-05-19T04:39:41.316Z,11.44
2018-05-19T04:42:10.288Z,11.48
2018-05-19T04:44:41.384Z,11.54
2018-05-19T04:47:09.547Z,11.59
2018-05-19T04:49:37.753Z,11.64
2018-05-19T04:52:05.909Z,11.74
2018-05-19T04:54:34.097Z,11.84
2018-05-19T04:57:02.277Z,11.97
2018-05-19T04:59:30.482Z,12.06
2018-05-19T05:01:58.647Z,12.10
2018-05-19T05:04:26.804Z,12.12
2018-05-19T05:06:54.960Z,12.17
2018-05-19T05:09:26.873Z,12.24
2018-05-19T05:11:55.041Z,12.28
2018-05-19T05:14:24.089Z,12.28
2018-05-19T05:16:52.255Z,12.22
2018-05-19T05:19:20.430Z,12.26
2018-05-19T05:21:51.527Z,12.27
2018-05-19T05:24:19.722Z,12.24
2018-05-19T05:26:47.883Z,12.22
2018-05-19T05:29:19.048Z,12.27
2018-05-19T05:31:47.174Z,12.33
2018-05-19T05:34:15.376Z,12.37
2018-05-19T05:36:46.966Z,12.39
2018-05-19T05:39:18.498Z,12.41
2018-05-19T05:41:46.648Z,12.51
2018-05-19T05:44:14.823Z,12.62
2018-05-19T05:46:42.986Z,12.67
2018-05-19T05:49:16.872Z,12.73
2018-05-19T05:51:46.352Z,12.83
2018-05-19T05:54:17.792Z,12.90
2018-05-19T05:56:45.964Z,12.95
2018-05-19T05:59:14.118Z,13.00
2018-05-19T06:01:43.936Z,13.06
2018-05-19T06:04:12.087Z,13.13
2018-05-19T06:06:40.257Z,13.21
2018-05-19T06:09:08.436Z,13.32
2018-05-19T06:11:36.613Z,13.40
2018-05-19T06:14:04.782Z,13.49
2018-05-19T06:16:32.953Z,13.57
2018-05-19T06:19:01.137Z,13.70
2018-05-19T06:21:29.288Z,13.76
2018-05-19T06:23:57.429Z,13.80
2018-05-19T06:26:28.981Z,13.85
2018-05-19T06:28:57.147Z,13.94
2018-05-19T06:31:26.339Z,14.05
2018-05-19T06:33:54.522Z,14.12
2018-05-19T06:36:22.680Z,14.22
2018-05-19T06:38:50.854Z,14.35
2018-05-19T06:41:19.000Z,14.43
2018-05-19T06:43:47.176Z,14.53
2018-05-19T06:46:16.489Z,14.64
2018-05-19T06:48:44.660Z,14.74
2018-05-19T06:51:12.859Z,14.87
2018-05-19T06:53:41.023Z,15.05
2018-05-19T06:56:09.174Z,15.17
2018-05-19T06:58:37.879Z,15.27
2018-05-19T07:01:12.500Z,15.39
2018-05-19T07:03:40.670Z,15.52
2018-05-19T07:06:08.810Z,15.57
2018-05-19T07:08:36.971Z,15.59
2018-05-19T07:11:05.126Z,15.64
2018-05-19T07:13:33.278Z,15.76
2018-05-19T07:16:01.467Z,15.83
2018-05-19T07:18:29.603Z,15.86
2018-05-19T07:20:57.771Z,15.93
2018-05-19T07:23:25.931Z,15.97
2018-05-19T07:25:54.088Z,16.04
2018-05-19T07:28:22.279Z,16.05
2018-05-19T07:30:50.453Z,16.11
2018-05-19T07:33:18.615Z,16.20
2018-05-19T07:35:46.860Z,16.27
2018-05-19T07:38:14.971Z,16.36
2018-05-19T07:40:43.125Z,16.34
2018-05-19T07:43:11.300Z,16.39
2018-05-19T07:45:39.472Z,16.48
2018-05-19T07:48:07.652Z,16.51
2018-05-19T07:50:35.833Z,16.54
2018-05-19T07:53:03.991Z,16.57
2018-05-19T07:55:32.177Z,16.67
2018-05-19T07:58:00.343Z,16.80
2018-05-19T08:00:28.509Z,16.92
2018-05-19T08:02:56.657Z,16.93
2018-05-19T08:05:24.831Z,17.04
2018-05-19T08:07:52.993Z,17.04
2018-05-19T08:10:21.175Z,16.98
2018-05-19T08:12:49.341Z,17.02
2018-05-19T08:15:17.509Z,17.05
2018-05-19T08:17:45.666Z,17.00
2018-05-19T08:20:13.821Z,17.02
2018-05-19T08:22:42.349Z,17.14
2018-05-19T08:25:10.992Z,17.20
2018-05-19T08:27:39.148Z,17.24
2018-05-19T08:30:07.338Z,17.29
2018-05-19T08:32:35.625Z,17.31
2018-05-19T08:35:03.785Z,17.35
2018-05-19T08:37:31.961Z,17.36
2018-05-19T08:40:00.140Z,17.41
2018-05-19T08:42:28.328Z,17.45
2018-05-19T08:44:58.699Z,17.50
2018-05-19T08:47:26.846Z,17.57
2018-05-19T08:49:55.023Z,17.66
2018-05-19T08:52:23.231Z,17.75
2018-05-19T08:54:51.406Z,17.93
2018-05-19T08:57:19.594Z,18.07
2018-05-19T08:59:47.748Z,18.21
2018-05-19T09:02:15.922Z,18.34
2018-05-19T09:04:44.114Z,18.46
2018-05-19T09:07:12.287Z,18.58
2018-05-19T09:09:40.472Z,18.69
2018-05-19T09:12:08.659Z,18.76
2018-05-19T09:14:37.789Z,18.82
2018-05-19T09:17:05.967Z,18.91
2018-05-19T09:19:34.114Z,19.01
2018-05-19T09:22:02.322Z,19.11
2018-05-19T09:24:30.492Z,19.21
2018-05-19T09:26:58.650Z,19.34
2018-05-19T09:29:28.162Z,19.40
2018-05-19T09:31:56.335Z,19.41
2018-05-19T09:34:28.437Z,19.42
2018-05-19T09:36:56.625Z,19.42
2018-05-19T09:39:24.784Z,19.53
2018-05-19T09:41:52.971Z,19.62
2018-05-19T09:44:25.792Z,19.75
2018-05-19T09:46:53.948Z,19.89
2018-05-19T09:49:22.109Z,19.97
2018-05-19T09:51:50.264Z,20.07
2018-05-19T09:54:18.445Z,20.06
2018-05-19T09:56:46.602Z,20.15
2018-05-19T09:59:14.785Z,20.22
2018-05-19T10:01:42.936Z,20.28
2018-05-19T10:04:11.105Z,20.24
2018-05-19T10:06:39.254Z,20.19
2018-05-19T10:09:07.420Z,20.32
2018-05-19T10:11:36.228Z,20.52
2018-05-19T10:14:04.421Z,20.77
2018-05-19T10:16:32.571Z,21.00
2018-05-19T10:19:00.720Z,21.06
2018-05-19T10:21:28.877Z,20.98
2018-05-19T10:23:57.016Z,20.91
2018-05-19T10:26:25.194Z,20.84
2018-05-19T10:28:53.335Z,20.83
2018-05-19T10:31:21.518Z,20.74
2018-05-19T10:33:49.671Z,20.80
2018-05-19T10:36:17.858Z,20.80
2018-05-19T10:38:46.634Z,20.86
2018-05-19T10:41:14.796Z,20.93
2018-05-19T10:43:42.952Z,21.03
2018-05-19T10:46:17.162Z,21.13
2018-05-19T10:48:45.351Z,21.24
2018-05-19T10:51:13.499Z,21.28
2018-05-19T10:53:41.676Z,21.41
2018-05-19T10:56:09.834Z,21.50
2018-05-19T10:58:37.998Z,21.61
2018-05-19T11:01:06.608Z,21.80
2018-05-19T11:03:34.752Z,21.76
2018-05-19T11:06:02.911Z,21.77
2018-05-19T11:08:31.070Z,21.73
2018-05-19T11:10:59.239Z,21.71
2018-05-19T11:13:27.478Z,21.72
2018-05-19T11:15:56.355Z,21.81
2018-05-19T11:18:24.538Z,21.97
2018-05-19T11:20:52.689Z,22.14
2018-05-19T11:23:20.841Z,22.43
2018-05-19T11:25:49.034Z,22.48
2018-05-19T11:28:17.174Z,22.48
2018-05-19T11:30:45.318Z,22.29
2018-05-19T11:33:13.477Z,22.23
2018-05-19T11:35:41.660Z,22.34
2018-05-19T11:38:09.796Z,22.52
2018-05-19T11:40:37.976Z,22.51
2018-05-19T11:43:06.920Z,22.37
2018-05-19T11:45:35.101Z,22.60
2018-05-19T11:48:03.252Z,22.71
2018-05-19T11:50:34.395Z,22.80
2018-05-19T11:53:02.549Z,22.54
2018-05-19T11:55:33.955Z,22.55
2018-05-19T11:58:02.117Z,22.62
2018-05-19T12:00:30.325Z,22.77
2018-05-19T12:02:58.484Z,22.84
2018-05-19T12:05:26.637Z,22.91
2018-05-19T12:07:54.823Z,22.88
2018-05-19T12:10:22.971Z,22.90
2018-05-19T12:12:51.147Z,22.80
2018-05-19T12:15:19.327Z,22.55
2018-05-19T12:17:47.478Z,22.31
2018-05-19T12:20:15.659Z,22.28
2018-05-19T12:22:43.903Z,22.29
2018-05-19T12:25:16.165Z,22.14
2018-05-19T12:27:44.320Z,22.13
2018-05-19T12:30:13.251Z,22.09
2018-05-19T12:32:42.641Z,22.17
2018-05-19T12:35:17.466Z,22.18
2018-05-19T12:37:45.626Z,22.03
2018-05-19T12:40:13.806Z,21.96
2018-05-19T12:42:44.625Z,21.96
2018-05-19T12:45:12.792Z,21.97
2018-05-19T12:47:40.971Z,21.96
2018-05-19T12:50:09.117Z,21.90
2018-05-19T12:52:37.269Z,22.10
2018-05-19T12:55:05.409Z,22.54
2018-05-19T12:57:36.596Z,22.95
2018-05-19T13:00:04.752Z,23.18
2018-05-19T13:02:32.924Z,23.17
2018-05-19T13:05:01.076Z,23.24
2018-05-19T13:07:29.231Z,23.31
2018-05-19T13:09:57.392Z,23.38
2018-05-19T13:12:25.641Z,23.09
2018-05-19T13:14:53.721Z,22.95
2018-05-19T13:17:21.863Z,22.76
2018-05-19T13:19:50.025Z,22.62
2018-05-19T13:22:18.204Z,22.40
2018-05-19T13:24:46.350Z,22.46
2018-05-19T13:27:14.499Z,22.72
2018-05-19T13:29:42.661Z,23.02
2018-05-19T13:32:10.813Z,23.16
2018-05-19T13:34:39.029Z,23.01
2018-05-19T13:37:07.208Z,23.07
2018-05-19T13:39:35.351Z,22.99
2018-05-19T13:42:03.523Z,22.01
2018-05-19T13:44:31.683Z,21.33
2018-05-19T13:46:59.839Z,21.09
2018-05-19T13:49:27.979Z,20.91
2018-05-19T13:51:56.119Z,20.88
2018-05-19T13:54:24.313Z,20.65
2018-05-19T13:56:52.451Z,20.38
2018-05-19T13:59:20.636Z,20.41
2018-05-19T14:01:48.794Z,20.44
2018-05-19T14:04:17.357Z,20.39
2018-05-19T14:06:45.502Z,20.22
2018-05-19T14:09:13.659Z,20.19
2018-05-19T14:11:41.805Z,20.38
2018-05-19T14:14:14.698Z,20.21
2018-05-19T14:16:42.855Z,20.01
2018-05-19T14:19:11.026Z,19.94
2018-05-19T14:21:39.165Z,19.90
2018-05-19T14:24:08.996Z,19.72
2018-05-19T14:26:37.136Z,19.73
2018-05-19T14:29:05.284Z,19.74
2018-05-19T14:31:33.845Z,19.70
2018-05-19T14:34:01.982Z,19.71
2018-05-19T14:36:30.139Z,19.77
2018-05-19T14:38:58.274Z,19.65
2018-05-19T14:41:26.452Z,19.51
2018-05-19T14:43:54.616Z,19.34
2018-05-19T14:46:22.784Z,19.34
2018-05-19T14:48:50.943Z,19.28
2018-05-19T14:51:19.107Z,19.25
2018-05-19T14:53:47.301Z,19.25
2018-05-19T14:56:15.433Z,19.17
2018-05-19T14:58:43.597Z,19.21
2018-05-19T15:01:11.749Z,19.17
2018-05-19T15:03:40.927Z,19.17
2018-05-19T15:06:09.089Z,19.13
2018-05-19T15:08:37.234Z,19.14
2018-05-19T15:11:05.379Z,19.13
2018-05-19T15:13:33.564Z,19.12
2018-05-19T15:16:01.739Z,19.05
2018-05-19T15:18:29.866Z,19.08
2018-05-19T15:20:58.111Z,19.08
2018-05-19T15:23:26.252Z,19.07
2018-05-19T15:25:54.415Z,19.08
2018-05-19T15:28:22.592Z,19.05
2018-05-19T15:30:50.749Z,19.01
2018-05-19T15:33:18.898Z,18.94
2018-05-19T15:35:47.069Z,18.92
2018-05-19T15:38:18.632Z,18.92
2018-05-19T15:40:46.791Z,18.99
2018-05-19T15:43:14.956Z,19.06
2018-05-19T15:45:43.120Z,19.02
2018-05-19T15:48:11.584Z,19.00
2018-05-19T15:50:40.790Z,18.98
2018-05-19T15:53:09.078Z,19.01
2018-05-19T15:55:37.236Z,19.02
2018-05-19T15:58:05.466Z,18.97
2018-05-19T16:00:33.634Z,18.91
2018-05-19T16:03:01.797Z,18.87
2018-05-19T16:05:29.961Z,18.85
2018-05-19T16:07:58.119Z,18.82
2018-05-19T16:10:26.323Z,18.81
2018-05-19T16:12:54.496Z,18.77
2018-05-19T16:15:22.648Z,18.76
2018-05-19T16:17:50.826Z,18.77
2018-05-19T16:20:18.978Z,18.76
2018-05-19T16:22:47.155Z,18.72
2018-05-19T16:25:15.335Z,18.68
2018-05-19T16:27:43.470Z,18.67
2018-05-19T16:30:13.117Z,18.67
2018-05-19T16:32:43.039Z,18.66
2018-05-19T16:35:11.150Z,18.63
2018-05-19T16:37:39.325Z,18.59
2018-05-19T16:40:07.471Z,18.52
2018-05-19T16:42:39.345Z,18.46
2018-05-19T16:45:07.475Z,18.42
2018-05-19T16:47:35.639Z,18.38
2018-05-19T16:50:03.796Z,18.35
2018-05-19T16:52:31.954Z,18.32
2018-05-19T16:55:00.122Z,18.27
2018-05-19T16:57:28.281Z,18.21
2018-05-19T16:59:56.435Z,18.19
2018-05-19T17:02:24.600Z,18.18
2018-05-19T17:04:52.735Z,18.15
2018-05-19T17:07:20.894Z,18.12
2018-05-19T17:09:49.064Z,18.08
2018-05-19T17:12:17.239Z,18.07
2018-05-19T17:14:45.397Z,18.04
2018-05-19T17:17:13.546Z,18.02
2018-05-19T17:19:41.711Z,17.97
2018-05-19T17:22:09.868Z,17.93
2018-05-19T17:24:38.013Z,17.89
2018-05-19T17:27:06.177Z,17.86
2018-05-19T17:29:34.351Z,17.81
2018-05-19T17:32:02.491Z,17.77
2018-05-19T17:34:30.637Z,17.77
2018-05-19T17:36:58.839Z,17.73
2018-05-19T17:39:27.107Z,17.71
2018-05-19T17:41:58.239Z,17.69
2018-05-19T17:44:26.388Z,17.68
2018-05-19T17:46:54.567Z,17.66
2018-05-19T17:51:55.729Z,17.64
2018-05-19T17:54:23.929Z,17.61
2018-05-19T17:56:52.099Z,17.61
2018-05-19T17:59:20.246Z,17.59
2018-05-19T18:01:48.405Z,17.58
2018-05-19T18:04:16.550Z,17.57
2018-05-19T18:06:44.694Z,17.54
2018-05-19T18:09:16.255Z,17.53
2018-05-19T18:11:44.401Z,17.52
2018-05-19T18:14:14.358Z,17.51
2018-05-19T18:16:45.446Z,17.46
2018-05-19T18:19:13.611Z,17.41
2018-05-19T18:21:41.756Z,17.37
2018-05-19T18:24:17.825Z,17.36
2018-05-19T18:26:47.668Z,17.32
2018-05-19T18:29:15.856Z,17.31
2018-05-19T18:31:44.010Z,17.29
2018-05-19T18:34:12.159Z,17.29
2018-05-19T18:36:40.326Z,17.27
2018-05-19T18:39:08.480Z,17.26
2018-05-19T18:41:36.673Z,17.26
2018-05-19T18:44:04.816Z,17.25
2018-05-19T18:46:32.974Z,17.26
2018-05-19T18:49:01.127Z,17.23
2018-05-19T18:51:34.129Z,17.13
2018-05-19T18:54:02.271Z,17.01
2018-05-19T18:56:30.461Z,16.89
2018-05-19T18:59:00.425Z,16.79
2018-05-19T19:01:28.580Z,16.74
2018-05-19T19:03:56.808Z,16.68
2018-05-19T19:06:25.538Z,16.67
2018-05-19T19:08:53.766Z,16.60
2018-05-19T19:11:21.859Z,16.49
2018-05-19T19:13:50.827Z,16.30
2018-05-19T19:16:18.969Z,16.12
2018-05-19T19:18:47.138Z,16.00
2018-05-19T19:21:15.592Z,15.87
2018-05-19T19:23:43.758Z,15.84
2018-05-19T19:26:11.928Z,15.77
2018-05-19T19:28:40.054Z,15.67
2018-05-19T19:31:08.250Z,15.64
2018-05-19T19:33:36.416Z,15.61
2018-05-19T19:36:05.457Z,15.53
2018-05-19T19:38:33.630Z,15.49
2018-05-19T19:41:01.896Z,15.51
2018-05-19T19:43:29.960Z,15.48
2018-05-19T19:45:58.116Z,15.41
2018-05-19T19:48:26.284Z,15.35
2018-05-19T19:50:54.875Z,15.35
2018-05-19T19:53:23.015Z,15.36
2018-05-19T19:55:51.197Z,15.30
2018-05-19T19:58:19.333Z,15.29
2018-05-19T20:00:47.496Z,15.27
2018-05-19T20:03:15.649Z,15.28
2018-05-19T20:05:43.786Z,15.28
2018-05-19T20:08:14.963Z,15.27
2018-05-19T20:10:43.109Z,15.26
2018-05-19T20:13:11.272Z,15.22
2018-05-19T20:15:39.427Z,15.19
2018-05-19T20:18:07.577Z,15.21
2018-05-19T20:20:35.744Z,15.17
2018-05-19T20:23:03.928Z,15.16
2018-05-19T20:25:32.093Z,15.10
2018-05-19T20:28:00.232Z,15.11
2018-05-19T20:30:28.414Z,15.09
2018-05-19T20:32:56.566Z,15.03
2018-05-19T20:35:24.731Z,14.98
2018-05-19T20:37:52.878Z,14.90
2018-05-19T20:40:21.069Z,14.83
2018-05-19T20:42:49.238Z,14.84
2018-05-19T20:45:17.435Z,14.82
2018-05-19T20:47:45.599Z,14.84
2018-05-19T20:50:13.749Z,14.75
2018-05-19T20:52:41.941Z,14.72
2018-05-19T20:55:16.715Z,14.71
2018-05-19T20:57:44.841Z,14.67
2018-05-19T21:00:13.002Z,14.69
2018-05-19T21:02:41.176Z,14.71
2018-05-19T21:05:09.313Z,14.71
2018-05-19T21:07:38.118Z,14.71
2018-05-19T21:10:06.272Z,14.72
2018-05-19T21:12:37.757Z,14.71
2018-05-19T21:15:05.918Z,14.69
2018-05-19T21:17:34.085Z,14.72
2018-05-19T21:20:05.009Z,14.69
2018-05-19T21:22:33.183Z,14.64
2018-05-19T21:25:01.323Z,14.62
2018-05-19T21:27:29.487Z,14.62
2018-05-19T21:29:57.660Z,14.63
2018-05-19T21:32:25.861Z,14.65
2018-05-19T21:34:54.019Z,14.72
2018-05-19T21:37:22.177Z,14.70
2018-05-19T21:39:50.349Z,14.68
2018-05-19T21:42:18.483Z,14.69
2018-05-19T21:44:46.667Z,14.70
2018-05-19T21:47:14.826Z,14.68
2018-05-19T21:49:42.995Z,14.60
2018-05-19T21:52:18.018Z,14.56
2018-05-19T21:54:46.194Z,14.56
2018-05-19T21:57:14.383Z,14.56
2018-05-19T21:59:42.976Z,14.58
2018-05-19T22:02:11.157Z,14.63
2018-05-19T22:04:39.303Z,14.66
2018-05-19T22:07:07.486Z,14.72
2018-05-19T22:09:35.641Z,14.74
2018-05-19T22:12:03.835Z,14.75
2018-05-19T22:14:32.007Z,14.71
2018-05-19T22:17:00.172Z,14.65
2018-05-19T22:19:30.889Z,14.60
2018-05-19T22:21:59.689Z,14.56
2018-05-19T22:24:27.867Z,14.57
2018-05-19T22:26:56.034Z,14.58
2018-05-19T22:29:26.437Z,14.57
2018-05-19T22:31:54.599Z,14.55
2018-05-19T22:34:22.771Z,14.54
2018-05-19T22:36:50.934Z,14.54
2018-05-19T22:39:19.107Z,14.55
2018-05-19T22:41:47.243Z,14.59
2018-05-19T22:44:22.804Z,14.61
2018-05-19T22:46:50.953Z,14.61
2018-05-19T22:49:19.119Z,14.57
2018-05-19T22:51:47.265Z,14.54
2018-05-19T22:54:17.948Z,14.59
2018-05-19T22:56:46.107Z,14.60
2018-05-19T22:59:17.520Z,14.57
2018-05-19T23:01:45.703Z,14.53
2018-05-19T23:04:13.875Z,14.48
2018-05-19T23:06:42.063Z,14.43
2018-05-19T23:09:11.867Z,14.43
2018-05-19T23:11:40.029Z,14.42
2018-05-19T23:14:08.658Z,14.35
2018-05-19T23:16:36.840Z,14.31
2018-05-19T23:19:04.989Z,14.33
2018-05-19T23:21:33.163Z,14.32
2018-05-19T23:24:01.303Z,14.35
2018-05-19T23:26:30.238Z,14.39
2018-05-19T23:28:58.399Z,14.36
2018-05-19T23:31:30.413Z,14.32
2018-05-19T23:33:58.559Z,14.31
2018-05-19T23:36:26.730Z,14.31
2018-05-19T23:38:54.897Z,14.28
2018-05-19T23:41:23.087Z,14.28
2018-05-19T23:43:51.217Z,14.28
2018-05-19T23:46:19.380Z,14.26
2018-05-19T23:48:47.545Z,14.31
2018-05-19T23:51:23.643Z,14.33
2018-05-19T23:53:51.811Z,14.36
2018-05-19T23:56:19.953Z,14.37
2018-05-19T23:58:52.541Z,14.36
