createdAt,value
2023-08-08T00:00:00.185Z,80.9
2023-08-08T00:01:00.349Z,80.9
2023-08-08T00:02:00.370Z,80.6
2023-08-08T00:03:00.166Z,80.9
2023-08-08T00:04:00.190Z,80.6
2023-08-08T00:05:00.158Z,80.9
2023-08-08T00:06:00.288Z,80.9
2023-08-08T00:07:00.153Z,80.9
2023-08-08T00:08:00.184Z,80.9
2023-08-08T00:09:00.158Z,81.6
2023-08-08T00:10:00.196Z,81.6
2023-08-08T00:11:00.163Z,81.5
2023-08-08T00:12:00.301Z,81.2
2023-08-08T00:13:00.149Z,81.5
2023-08-08T00:14:00.157Z,81.6
2023-08-08T00:15:00.204Z,81.2
2023-08-08T00:16:00.213Z,81.2
2023-08-08T00:17:00.184Z,81.5
2023-08-08T00:18:02.568Z,81.5
2023-08-08T00:19:00.165Z,81.2
2023-08-08T00:20:00.210Z,81.2
2023-08-08T00:21:00.163Z,80.9
2023-08-08T00:22:00.505Z,81.6
2023-08-08T00:23:00.166Z,81.6
2023-08-08T00:24:00.165Z,81.9
2023-08-08T00:25:00.168Z,82.2
2023-08-08T00:26:00.163Z,82.2
2023-08-08T00:27:00.161Z,82.2
2023-08-08T00:28:00.178Z,82.5
2023-08-08T00:29:00.175Z,82.8
2023-08-08T00:30:00.226Z,82.2
2023-08-08T00:31:00.196Z,83.5
2023-08-08T00:32:00.514Z,82.8
2023-08-08T00:33:00.213Z,83.1
2023-08-08T00:34:00.182Z,82.8
2023-08-08T00:35:00.189Z,82.2
2023-08-08T00:36:00.192Z,82.5
2023-08-08T00:37:00.193Z,82.8
2023-08-08T00:38:00.188Z,82.8
2023-08-08T00:39:00.193Z,83.4
2023-08-08T00:40:00.215Z,83.1
2023-08-08T00:41:00.196Z,83.1
2023-08-08T00:42:00.487Z,83.4
2023-08-08T00:43:00.185Z,82.8
2023-08-08T00:44:00.190Z,83.5
2023-08-08T00:45:00.191Z,83.4
2023-08-08T00:46:00.188Z,83.8
2023-08-08T00:47:00.305Z,83.8
2023-08-08T00:48:00.227Z,83.8
2023-08-08T00:49:00.204Z,83.8
2023-08-08T00:50:00.199Z,83.4
2023-08-08T00:51:00.197Z,83.5
2023-08-08T00:52:00.473Z,83.8
2023-08-08T00:53:00.199Z,83.4
2023-08-08T00:54:00.192Z,83.4
2023-08-08T00:55:00.269Z,83.4
2023-08-08T00:56:00.217Z,84.1
2023-08-08T00:57:00.194Z,83.8
2023-08-08T00:58:00.217Z,84.1
2023-08-08T00:59:00.212Z,83.8
2023-08-08T01:00:00.281Z,83.4
2023-08-08T01:01:00.275Z,83.7
2023-08-08T01:02:00.688Z,83.4
2023-08-08T01:03:00.261Z,83.4
2023-08-08T01:04:00.200Z,83.4
2023-08-08T01:05:00.201Z,83.1
2023-08-08T01:06:00.240Z,82.8
2023-08-08T01:07:00.209Z,82.8
2023-08-08T01:08:00.209Z,82.8
2023-08-08T01:09:00.245Z,83.1
2023-08-08T01:10:00.287Z,83.4
2023-08-08T01:11:00.233Z,83.1
2023-08-08T01:12:00.405Z,82.8
2023-08-08T01:13:00.248Z,83.4
2023-08-08T01:14:00.214Z,83.4
2023-08-08T01:15:00.250Z,83.4
2023-08-08T01:16:00.247Z,83.4
2023-08-08T01:17:00.344Z,83.4
2023-08-08T01:18:00.261Z,83.4
2023-08-08T01:19:00.232Z,83.4
2023-08-08T01:20:00.257Z,83.1
2023-08-08T01:21:00.254Z,83
2023-08-08T01:22:00.774Z,82.7
2023-08-08T01:23:00.249Z,82.7
2023-08-08T01:24:00.226Z,83.3
2023-08-08T01:25:00.222Z,83.3
2023-08-08T01:26:00.222Z,83.3
2023-08-08T01:27:00.427Z,83.3
2023-08-08T01:28:00.227Z,83.3
2023-08-08T01:29:00.244Z,83.6
2023-08-08T01:30:00.236Z,83.9
2023-08-08T01:31:00.246Z,83.6
2023-08-08T01:32:00.453Z,83.6
2023-08-08T01:33:00.251Z,83.9
2023-08-08T01:34:00.261Z,83.9
2023-08-08T01:35:00.245Z,83.9
2023-08-08T01:36:00.267Z,83.9
2023-08-08T01:37:00.239Z,83.9
2023-08-08T01:38:00.985Z,83.9
2023-08-08T01:39:00.243Z,83.9
2023-08-08T01:40:00.362Z,83.9
2023-08-08T01:41:00.237Z,83.9
2023-08-08T01:42:00.640Z,83.9
2023-08-08T01:43:00.244Z,83.6
2023-08-08T01:44:00.408Z,83.6
2023-08-08T01:45:00.253Z,83.3
2023-08-08T01:46:00.360Z,83.3
2023-08-08T01:47:00.265Z,83.3
2023-08-08T01:48:00.317Z,83.3
2023-08-08T01:49:01.349Z,83.3
2023-08-08T01:50:00.260Z,83.3
2023-08-08T01:51:00.249Z,83.3
2023-08-08T01:52:00.577Z,83.3
2023-08-08T01:53:00.251Z,83.2
2023-08-08T01:54:00.255Z,83.6
2023-08-08T01:55:00.249Z,83.9
2023-08-08T01:56:00.259Z,83.6
2023-08-08T01:57:00.257Z,83.6
2023-08-08T01:58:00.260Z,83.5
2023-08-08T01:59:00.262Z,83.6
2023-08-08T02:00:00.313Z,83.6
2023-08-08T02:01:00.588Z,83.5
2023-08-08T02:02:00.984Z,83.5
2023-08-08T02:03:00.741Z,83.5
2023-08-08T02:04:00.607Z,83.2
2023-08-08T02:05:00.691Z,83.6
2023-08-08T02:06:00.589Z,83.3
2023-08-08T02:07:00.592Z,83.2
2023-08-08T02:08:00.605Z,83.2
2023-08-08T02:09:00.593Z,83.2
2023-08-08T02:10:00.602Z,83.3
2023-08-08T02:11:00.615Z,83.2
2023-08-08T02:12:01.088Z,83.2
2023-08-08T02:13:00.609Z,83.2
2023-08-08T02:14:00.597Z,83.5
2023-08-08T02:15:00.613Z,83.2
2023-08-08T02:16:00.611Z,83.5
2023-08-08T02:17:00.604Z,83.5
2023-08-08T02:18:00.719Z,83.8
2023-08-08T02:19:00.610Z,83.8
2023-08-08T02:20:00.623Z,83.8
2023-08-08T02:21:00.629Z,83.8
2023-08-08T02:22:01.044Z,84.1
2023-08-08T02:23:00.606Z,83.8
2023-08-08T02:24:00.640Z,84.1
2023-08-08T02:25:00.605Z,83.8
2023-08-08T02:26:00.613Z,84.4
2023-08-08T02:27:00.624Z,84.1
2023-08-08T02:28:00.606Z,83.8
2023-08-08T02:29:00.614Z,83.8
2023-08-08T02:30:04.796Z,83.8
2023-08-08T02:31:00.604Z,83.8
2023-08-08T02:32:01.076Z,84.1
2023-08-08T02:33:00.631Z,83.8
2023-08-08T02:34:00.609Z,83.8
2023-08-08T02:35:00.647Z,83.8
2023-08-08T02:36:00.608Z,84.1
2023-08-08T02:37:00.614Z,84.1
2023-08-08T02:38:00.617Z,84.4
2023-08-08T02:39:00.617Z,84.4
2023-08-08T02:40:00.627Z,84.4
2023-08-08T02:41:00.620Z,84.4
2023-08-08T02:42:01.096Z,84.4
2023-08-08T02:43:00.614Z,84.4
2023-08-08T02:44:01.377Z,84.4
2023-08-08T02:45:00.624Z,83.8
2023-08-08T02:46:00.632Z,84.1
2023-08-08T02:47:00.631Z,84.4
2023-08-08T02:48:00.709Z,84.4
2023-08-08T02:49:00.647Z,84.4
2023-08-08T02:50:00.630Z,84.4
2023-08-08T02:51:00.630Z,84.4
2023-08-08T02:52:00.938Z,84.1
2023-08-08T02:53:00.635Z,84.1
2023-08-08T02:54:00.630Z,83.8
2023-08-08T02:55:00.633Z,83.8
2023-08-08T02:56:00.630Z,83.8
2023-08-08T02:57:00.931Z,84.4
2023-08-08T02:58:00.636Z,84.4
2023-08-08T02:59:00.636Z,84.4
2023-08-08T03:00:00.659Z,84.4
2023-08-08T03:01:00.672Z,84.4
2023-08-08T03:02:00.873Z,84.7
2023-08-08T03:03:00.753Z,84.4
2023-08-08T03:04:00.680Z,84.7
2023-08-08T03:05:00.653Z,84.7
2023-08-08T03:06:00.645Z,85
2023-08-08T03:07:00.647Z,85
2023-08-08T03:08:00.655Z,85
2023-08-08T03:09:00.653Z,85
2023-08-08T03:10:00.659Z,85
2023-08-08T03:11:00.654Z,85
2023-08-08T03:12:01.062Z,85
2023-08-08T03:13:00.651Z,85
2023-08-08T03:14:00.733Z,85.3
2023-08-08T03:15:00.663Z,85.3
2023-08-08T03:16:00.717Z,85.6
2023-08-08T03:17:01.711Z,85.6
2023-08-08T03:18:00.673Z,85.6
2023-08-08T03:19:01.270Z,85.6
2023-08-08T03:20:00.696Z,85.9
2023-08-08T03:21:00.679Z,85.9
2023-08-08T03:22:01.136Z,85.9
2023-08-08T03:23:00.678Z,85.9
2023-08-08T03:24:00.673Z,85.9
2023-08-08T03:25:00.674Z,85.6
2023-08-08T03:26:00.710Z,85.6
2023-08-08T03:27:00.664Z,85.6
2023-08-08T03:28:00.686Z,85.6
2023-08-08T03:29:00.665Z,85.6
2023-08-08T03:30:00.714Z,85.9
2023-08-08T03:31:00.673Z,85.9
2023-08-08T03:32:00.679Z,86.2
2023-08-08T03:33:00.753Z,86.2
2023-08-08T03:34:00.713Z,86.2
2023-08-08T03:35:00.918Z,86.2
2023-08-08T03:36:00.690Z,86.2
2023-08-08T03:37:00.680Z,86.5
2023-08-08T03:38:00.680Z,86.8
2023-08-08T03:39:00.702Z,86.5
2023-08-08T03:40:00.692Z,86.8
2023-08-08T03:41:00.688Z,86.8
2023-08-08T03:42:01.295Z,86.8
2023-08-08T03:43:00.687Z,86.8
2023-08-08T03:44:00.702Z,86.8
2023-08-08T03:45:00.713Z,86.8
2023-08-08T03:46:00.691Z,86.8
2023-08-08T03:47:10.006Z,86.8
2023-08-08T03:48:00.725Z,86.8
2023-08-08T03:49:00.722Z,86.8
2023-08-08T03:50:00.720Z,86.5
2023-08-08T03:51:00.689Z,86.8
2023-08-08T03:52:00.693Z,86.8
2023-08-08T03:53:00.940Z,86.8
2023-08-08T03:54:00.718Z,86.8
2023-08-08T03:55:00.713Z,86.8
2023-08-08T03:56:00.709Z,86.8
2023-08-08T03:57:00.721Z,86.8
2023-08-08T03:58:00.697Z,86.8
2023-08-08T03:59:00.699Z,86.8
2023-08-08T04:00:00.718Z,86.8
2023-08-08T04:01:00.767Z,86.8
2023-08-08T04:02:01.053Z,86.8
2023-08-08T04:03:00.847Z,86.8
2023-08-08T04:04:00.707Z,87.1
2023-08-08T04:05:00.707Z,86.8
2023-08-08T04:06:00.711Z,86.8
2023-08-08T04:07:00.722Z,86.8
2023-08-08T04:08:00.715Z,86.8
2023-08-08T04:09:02.216Z,87.1
2023-08-08T04:10:00.714Z,87.1
2023-08-08T04:11:00.719Z,86.8
2023-08-08T04:12:01.197Z,87.1
2023-08-08T04:13:00.716Z,86.8
2023-08-08T04:14:00.719Z,86.8
2023-08-08T04:15:00.731Z,86.8
2023-08-08T04:16:00.724Z,86.8
2023-08-08T04:17:00.765Z,86.8
2023-08-08T04:18:00.823Z,87.2
2023-08-08T04:19:00.721Z,86.9
2023-08-08T04:20:00.836Z,86.8
2023-08-08T04:21:00.738Z,87.1
2023-08-08T04:22:00.951Z,87.2
2023-08-08T04:23:00.742Z,87.5
2023-08-08T04:24:00.758Z,87.5
2023-08-08T04:25:00.731Z,87.5
2023-08-08T04:26:00.725Z,87.5
2023-08-08T04:27:00.739Z,87.5
2023-08-08T04:28:00.843Z,87.5
2023-08-08T04:29:00.729Z,87.5
2023-08-08T04:30:00.765Z,87.8
2023-08-08T04:31:01.344Z,87.8
2023-08-08T04:32:01.094Z,88.1
2023-08-08T04:33:00.805Z,88.1
2023-08-08T04:34:01.695Z,88.1
2023-08-08T04:35:00.734Z,88.1
2023-08-08T04:36:00.737Z,87.8
2023-08-08T04:37:00.745Z,88.1
2023-08-08T04:38:00.743Z,88.1
2023-08-08T04:39:00.741Z,88.1
2023-08-08T04:40:00.832Z,88.1
2023-08-08T04:41:00.742Z,88.1
2023-08-08T04:42:01.529Z,87.8
2023-08-08T04:43:00.757Z,88.1
2023-08-08T04:44:00.766Z,87.5
2023-08-08T04:45:00.757Z,87.8
2023-08-08T04:46:00.757Z,87.5
2023-08-08T04:47:00.748Z,87.5
2023-08-08T04:48:00.794Z,87.2
2023-08-08T04:49:00.750Z,87.5
2023-08-08T04:50:00.747Z,87.5
2023-08-08T04:51:00.776Z,86.9
2023-08-08T04:52:01.019Z,87.2
2023-08-08T04:53:01.165Z,87.5
2023-08-08T04:54:00.753Z,87.5
2023-08-08T04:55:00.965Z,87.5
2023-08-08T04:56:00.760Z,87.8
2023-08-08T04:57:00.780Z,87.8
2023-08-08T04:58:00.758Z,88.2
2023-08-08T04:59:00.771Z,88.5
2023-08-08T05:00:00.792Z,88.2
2023-08-08T05:01:00.799Z,88.2
2023-08-08T05:02:01.160Z,87.9
2023-08-08T05:03:00.827Z,87.6
2023-08-08T05:04:00.800Z,87.6
2023-08-08T05:05:00.770Z,87.6
2023-08-08T05:06:00.796Z,87.6
2023-08-08T05:07:00.769Z,87.6
2023-08-08T05:08:00.769Z,87.6
2023-08-08T05:09:00.776Z,87.6
2023-08-08T05:10:00.788Z,87.9
2023-08-08T05:11:00.769Z,87.9
2023-08-08T05:12:01.043Z,87.6
2023-08-08T05:13:00.843Z,87
2023-08-08T05:14:00.781Z,87.6
2023-08-08T05:15:00.774Z,87.3
2023-08-08T05:16:00.836Z,86.7
2023-08-08T05:17:00.780Z,87.6
2023-08-08T05:18:00.878Z,87.3
2023-08-08T05:19:00.792Z,87
2023-08-08T05:20:00.783Z,87
2023-08-08T05:21:00.801Z,86.4
2023-08-08T05:22:01.093Z,87.1
2023-08-08T05:23:00.160Z,86.4
2023-08-08T05:24:00.173Z,86.8
2023-08-08T05:25:00.218Z,86.1
2023-08-08T05:26:00.172Z,84.9
2023-08-08T05:27:00.168Z,86.4
2023-08-08T05:28:00.175Z,86.5
2023-08-08T05:29:00.195Z,85.8
2023-08-08T05:30:00.191Z,85.5
2023-08-08T05:31:00.386Z,85.5
2023-08-08T05:32:00.410Z,85.8
2023-08-08T05:33:00.904Z,85.9
2023-08-08T05:34:00.178Z,85.2
2023-08-08T05:35:00.213Z,84.3
2023-08-08T05:36:00.234Z,85.9
2023-08-08T05:37:14.558Z,85.6
2023-08-08T05:38:00.182Z,85.3
2023-08-08T05:39:00.239Z,84.3
2023-08-08T05:40:00.242Z,85.6
2023-08-08T05:41:00.204Z,85.3
2023-08-08T05:42:00.209Z,85.9
2023-08-08T05:43:00.188Z,84.7
2023-08-08T05:44:00.182Z,84.3
2023-08-08T05:45:00.200Z,84.7
2023-08-08T05:46:00.309Z,82.8
2023-08-08T05:47:00.192Z,83.4
2023-08-08T05:48:00.231Z,82.2
2023-08-08T05:49:00.187Z,84
2023-08-08T05:50:00.325Z,82.2
2023-08-08T05:51:00.244Z,83.4
2023-08-08T05:52:00.542Z,81.9
2023-08-08T05:53:00.217Z,82.8
2023-08-08T05:54:02.096Z,83.5
2023-08-08T05:55:00.279Z,82.8
2023-08-08T05:56:00.240Z,82.9
2023-08-08T05:57:00.203Z,82.2
2023-08-08T05:58:00.216Z,83.2
2023-08-08T05:59:00.208Z,83.2
2023-08-08T06:00:02.964Z,82.9
2023-08-08T06:01:00.592Z,83.5
2023-08-08T06:02:00.888Z,82.9
2023-08-08T06:03:00.239Z,83.2
2023-08-08T06:04:00.248Z,82.6
2023-08-08T06:05:00.222Z,82.6
2023-08-08T06:06:00.211Z,82.9
2023-08-08T06:07:00.207Z,82.9
2023-08-08T06:08:00.219Z,82.9
2023-08-08T06:09:00.227Z,83.2
2023-08-08T06:10:00.314Z,82.6
2023-08-08T06:11:00.264Z,81.7
2023-08-08T06:12:00.466Z,82.3
2023-08-08T06:13:00.215Z,83
2023-08-08T06:14:00.225Z,82.4
2023-08-08T06:15:00.275Z,82.7
2023-08-08T06:16:00.232Z,82.7
2023-08-08T06:17:00.216Z,82.1
2023-08-08T06:18:00.422Z,81.8
2023-08-08T06:19:00.222Z,80.5
2023-08-08T06:20:00.343Z,81.8
2023-08-08T06:21:00.225Z,81.8
2023-08-08T06:22:00.599Z,81.2
2023-08-08T06:23:00.241Z,79.9
2023-08-08T06:24:00.222Z,80.6
2023-08-08T06:25:00.251Z,79.9
2023-08-08T06:26:00.225Z,80.6
2023-08-08T06:27:00.224Z,78.7
2023-08-08T06:28:00.240Z,80.3
2023-08-08T06:29:00.244Z,79.7
2023-08-08T06:30:03.745Z,80.3
2023-08-08T06:31:00.272Z,79.7
2023-08-08T06:32:00.844Z,80
2023-08-08T06:33:00.298Z,78.8
2023-08-08T06:34:00.253Z,79.4
2023-08-08T06:35:00.230Z,78.1
2023-08-08T06:36:00.245Z,78.5
2023-08-08T06:37:00.253Z,78.1
2023-08-08T06:38:02.250Z,78.2
2023-08-08T06:39:00.240Z,78.5
2023-08-08T06:40:00.236Z,78.2
2023-08-08T06:41:00.253Z,77.2
2023-08-08T06:42:00.490Z,76.3
2023-08-08T06:43:00.247Z,76.6
2023-08-08T06:44:00.248Z,76.9
2023-08-08T06:45:00.998Z,77
2023-08-08T06:46:00.295Z,77.3
2023-08-08T06:47:00.247Z,75.7
2023-08-08T06:48:00.314Z,75.7
2023-08-08T06:49:00.272Z,74.4
2023-08-08T06:50:00.288Z,75.7
2023-08-08T06:51:00.248Z,76.4
2023-08-08T06:52:00.412Z,76.4
2023-08-08T06:53:00.249Z,75.4
2023-08-08T06:54:00.250Z,75.7
2023-08-08T06:55:00.268Z,76.1
2023-08-08T06:56:00.254Z,75.1
2023-08-08T06:57:01.413Z,75.4
2023-08-08T06:58:00.258Z,75.1
2023-08-08T06:59:00.261Z,75.5
2023-08-08T07:00:00.262Z,75.1
2023-08-08T07:01:00.279Z,75.2
2023-08-08T07:02:00.268Z,75.2
2023-08-08T07:03:02.301Z,74.5
2023-08-08T07:04:00.268Z,75.2
2023-08-08T07:05:00.266Z,74.5
2023-08-08T07:06:00.266Z,74.2
2023-08-08T07:07:00.266Z,73.9
2023-08-08T07:08:00.277Z,73.9
2023-08-08T07:09:00.269Z,73.9
2023-08-08T07:10:00.270Z,73.9
2023-08-08T07:11:00.286Z,74
2023-08-08T07:12:00.521Z,73.3
2023-08-08T07:13:00.280Z,73.3
2023-08-08T07:14:00.291Z,74
2023-08-08T07:15:00.315Z,73.3
2023-08-08T07:16:00.324Z,73.4
2023-08-08T07:17:00.289Z,73
2023-08-08T07:18:00.290Z,73.4
2023-08-08T07:19:00.310Z,72.7
2023-08-08T07:20:00.294Z,72.1
2023-08-08T07:21:00.286Z,72.7
2023-08-08T07:22:00.676Z,72.7
2023-08-08T07:23:00.289Z,72.7
2023-08-08T07:24:01.036Z,72.8
2023-08-08T07:25:00.289Z,72.4
2023-08-08T07:26:00.292Z,72.5
2023-08-08T07:27:00.336Z,72.8
2023-08-08T07:28:00.286Z,72.8
2023-08-08T07:29:00.294Z,72.8
2023-08-08T07:30:00.336Z,72.8
2023-08-08T07:31:00.329Z,72.5
2023-08-08T07:32:00.582Z,72.8
2023-08-08T07:33:00.399Z,71.6
2023-08-08T07:34:00.321Z,72.2
2023-08-08T07:35:00.298Z,71.5
2023-08-08T07:36:01.265Z,71.5
2023-08-08T07:37:00.309Z,72.2
2023-08-08T07:38:00.305Z,71.6
2023-08-08T07:39:00.316Z,71.9
2023-08-08T07:40:00.311Z,72.2
2023-08-08T07:41:00.297Z,72.2
2023-08-08T07:42:00.622Z,71.9
2023-08-08T07:43:00.311Z,72.3
2023-08-08T07:44:00.313Z,71.6
2023-08-08T07:45:00.308Z,71.6
2023-08-08T07:46:00.516Z,71.9
2023-08-08T07:47:00.326Z,71.6
2023-08-08T07:48:00.363Z,70.7
2023-08-08T07:49:00.320Z,71
2023-08-08T07:50:00.322Z,71
2023-08-08T07:51:00.310Z,70.4
2023-08-08T07:52:00.525Z,70.4
2023-08-08T07:53:00.322Z,70.1
2023-08-08T07:54:00.329Z,70.7
2023-08-08T07:55:00.315Z,70.4
2023-08-08T07:56:00.317Z,69.8
2023-08-08T07:57:00.483Z,69.8
2023-08-08T07:58:00.404Z,69.8
2023-08-08T07:59:01.362Z,69.5
2023-08-08T08:00:00.555Z,69.2
2023-08-08T08:01:00.357Z,69.5
2023-08-08T08:02:00.380Z,69.8
2023-08-08T08:03:00.406Z,70.2
2023-08-08T08:06:01.853Z,67.9
2023-08-08T08:07:00.779Z,68.6
2023-08-08T08:08:00.812Z,68.6
2023-08-08T08:09:00.771Z,68
2023-08-08T08:10:00.782Z,68.9
2023-08-08T08:11:00.780Z,68
2023-08-08T08:12:01.308Z,68
2023-08-08T08:14:02.458Z,67.4
2023-08-08T08:15:00.678Z,67.4
2023-08-08T08:16:00.696Z,67.4
2023-08-08T08:17:00.744Z,68.1
2023-08-08T08:18:00.707Z,67.4
2023-08-08T08:19:01.632Z,64.6
2023-08-08T08:20:00.690Z,64.9
2023-08-08T08:21:00.675Z,65.5
2023-08-08T08:22:00.992Z,66.5
2023-08-08T08:23:00.729Z,65.6
2023-08-08T08:24:01.066Z,64.3
2023-08-08T08:25:00.688Z,63
2023-08-08T08:26:00.745Z,63.6
2023-08-08T08:27:00.684Z,64.6
2023-08-08T08:28:00.672Z,64.3
2023-08-08T08:29:00.692Z,62.7
2023-08-08T08:30:00.718Z,64
2023-08-08T08:31:00.691Z,63.7
2023-08-08T08:32:00.937Z,62.4
2023-08-08T08:33:00.753Z,63.1
2023-08-08T08:34:00.678Z,63.1
2023-08-08T08:35:00.702Z,63.1
2023-08-08T08:36:00.739Z,63.1
2023-08-08T08:37:00.739Z,63.1
2023-08-08T08:38:00.703Z,61.8
2023-08-08T08:39:00.695Z,62.8
2023-08-08T08:40:02.409Z,61.2
2023-08-08T08:41:00.711Z,60
2023-08-08T08:42:00.692Z,60
2023-08-08T08:43:00.690Z,61.3
2023-08-08T08:44:02.201Z,61.9
2023-08-08T08:45:00.717Z,62.6
2023-08-08T08:46:00.700Z,62.6
2023-08-08T08:47:00.697Z,61.9
2023-08-08T08:48:00.694Z,61.3
2023-08-08T08:49:00.744Z,61.6
2023-08-08T08:50:00.714Z,59.4
2023-08-08T08:51:00.693Z,59.7
2023-08-08T08:52:00.870Z,60.7
2023-08-08T08:53:00.724Z,60.1
2023-08-08T08:54:00.701Z,57.5
2023-08-08T08:55:00.710Z,56.5
2023-08-08T08:56:00.754Z,56.8
2023-08-08T08:57:00.755Z,59.1
2023-08-08T08:58:00.731Z,59.1
2023-08-08T08:59:00.780Z,58.4
2023-08-08T09:00:00.821Z,58.8
2023-08-08T09:01:00.740Z,59.4
2023-08-08T09:02:01.088Z,57.5
2023-08-08T09:03:00.818Z,57.5
2023-08-08T09:04:00.785Z,56.5
2023-08-08T09:05:00.729Z,57.5
2023-08-08T09:06:01.270Z,56.8
2023-08-08T09:07:00.722Z,58.1
2023-08-08T09:08:00.726Z,58.1
2023-08-08T09:09:07.254Z,58.1
2023-08-08T09:10:00.796Z,58.7
2023-08-08T09:11:00.724Z,59
2023-08-08T09:12:01.149Z,58.7
2023-08-08T09:13:00.742Z,56.8
2023-08-08T09:14:00.729Z,56.8
2023-08-08T09:15:00.739Z,57.5
2023-08-08T09:16:00.835Z,58.1
2023-08-08T09:17:00.782Z,56.9
2023-08-08T09:18:00.793Z,58.2
2023-08-08T09:19:00.750Z,58.2
2023-08-08T09:20:00.724Z,55.6
2023-08-08T09:21:00.743Z,56.9
2023-08-08T09:22:01.040Z,56.3
2023-08-08T09:23:00.736Z,56.6
2023-08-08T09:24:00.744Z,55.4
2023-08-08T09:25:00.774Z,55.1
2023-08-08T09:26:00.756Z,54.1
2023-08-08T09:27:00.753Z,52.5
2023-08-08T09:28:00.755Z,51.9
2023-08-08T09:29:00.738Z,51.2
2023-08-08T09:30:00.762Z,51.2
2023-08-08T09:31:00.762Z,50.6
2023-08-08T09:32:00.959Z,50.9
2023-08-08T09:33:00.775Z,49.6
2023-08-08T09:34:00.749Z,49.3
2023-08-08T09:35:00.775Z,48.7
2023-08-08T09:36:00.784Z,51.6
2023-08-08T09:37:00.771Z,49.9
2023-08-08T09:38:00.755Z,51.3
2023-08-08T09:39:00.753Z,51.9
2023-08-08T09:40:00.799Z,49.6
2023-08-08T09:41:00.756Z,50.3
2023-08-08T09:42:01.038Z,49.6
2023-08-08T09:43:00.761Z,48
2023-08-08T09:44:01.029Z,47.4
2023-08-08T09:45:00.760Z,48.3
2023-08-08T09:46:00.825Z,48.7
2023-08-08T09:47:00.776Z,46.7
2023-08-08T09:48:00.765Z,49.3
2023-08-08T09:49:00.782Z,50.6
2023-08-08T09:50:00.787Z,49.3
2023-08-08T09:51:00.758Z,48.6
2023-08-08T09:52:00.959Z,48
2023-08-08T09:53:00.762Z,48.9
2023-08-08T09:54:00.759Z,48.6
2023-08-08T09:55:00.796Z,49.9
2023-08-08T09:56:00.773Z,52.5
2023-08-08T09:57:00.771Z,49.3
2023-08-08T09:58:00.769Z,49.3
2023-08-08T09:59:00.774Z,49
2023-08-08T10:00:00.803Z,50.6
2023-08-08T10:01:00.778Z,48.3
2023-08-08T10:02:01.222Z,49
2023-08-08T10:03:00.837Z,48.9
2023-08-08T10:04:00.786Z,48.6
2023-08-08T10:05:00.820Z,48
2023-08-08T10:06:00.784Z,48.9
2023-08-08T10:07:00.783Z,49.3
2023-08-08T10:08:00.794Z,50.9
2023-08-08T10:09:01.334Z,49.9
2023-08-08T10:10:03.303Z,49.3
2023-08-08T10:11:00.796Z,51.2
2023-08-08T10:12:01.160Z,50.6
2023-08-08T10:13:00.779Z,48.7
2023-08-08T10:14:01.177Z,48.6
2023-08-08T10:15:00.802Z,48
2023-08-08T10:16:00.827Z,49.9
2023-08-08T10:17:00.789Z,49.9
2023-08-08T10:18:02.353Z,48.6
2023-08-08T10:19:00.792Z,48.6
2023-08-08T10:20:00.843Z,47.4
2023-08-08T10:21:53.509Z,47.4
2023-08-08T10:22:01.059Z,47.4
2023-08-08T10:23:00.826Z,45.1
2023-08-08T10:24:00.826Z,46.4
2023-08-08T10:25:00.836Z,48.4
2023-08-08T10:26:03.740Z,48.1
2023-08-08T10:27:00.805Z,48.1
2023-08-08T10:28:04.217Z,48.1
2023-08-08T10:29:00.814Z,49
2023-08-08T10:30:00.818Z,49.4
2023-08-08T10:31:00.813Z,47.8
2023-08-08T10:32:01.069Z,46.2
2023-08-08T10:33:00.890Z,46.2
2023-08-08T10:34:00.803Z,48.1
2023-08-08T10:35:01.131Z,46.5
2023-08-08T10:36:00.838Z,45.2
2023-08-08T10:37:00.837Z,45.5
2023-08-08T10:38:00.834Z,46.2
2023-08-08T10:39:00.825Z,46.5
2023-08-08T10:40:00.850Z,44.2
2023-08-08T10:41:00.862Z,43.9
2023-08-08T10:42:01.211Z,43
2023-08-08T10:43:00.820Z,41.7
2023-08-08T10:44:00.866Z,42.9
2023-08-08T10:45:00.893Z,42.3
2023-08-08T10:46:12.781Z,42.9
2023-08-08T10:47:00.830Z,44.2
2023-08-08T10:48:01.042Z,44.5
2023-08-08T10:49:00.869Z,45.2
2023-08-08T10:50:00.842Z,43.9
2023-08-08T10:51:00.828Z,44.2
2023-08-08T10:52:01.183Z,42.9
2023-08-08T10:53:00.894Z,43.3
2023-08-08T10:54:00.840Z,42.9
2023-08-08T10:55:00.851Z,43.2
2023-08-08T10:56:00.832Z,44.9
2023-08-08T10:57:00.837Z,43.6
2023-08-08T10:58:00.839Z,43.2
2023-08-08T10:59:00.829Z,44.9
2023-08-08T11:00:00.910Z,45.8
2023-08-08T11:01:00.884Z,44.9
2023-08-08T11:02:01.031Z,43.3
2023-08-08T11:03:00.853Z,43.6
2023-08-08T11:04:00.868Z,44.5
2023-08-08T11:05:02.653Z,43.3
2023-08-08T11:06:00.855Z,44.9
2023-08-08T11:07:00.870Z,41
2023-08-08T11:08:00.856Z,42.3
2023-08-08T11:09:00.856Z,43.6
2023-08-08T11:10:00.865Z,43.3
2023-08-08T11:11:00.868Z,43
2023-08-08T11:12:01.184Z,45.2
2023-08-08T11:13:00.844Z,43.3
2023-08-08T11:14:00.850Z,42.7
2023-08-08T11:15:00.876Z,43
2023-08-08T11:16:00.890Z,42.4
2023-08-08T11:17:00.854Z,43
2023-08-08T11:18:00.900Z,42.7
2023-08-08T11:19:00.861Z,44.6
2023-08-08T11:20:00.877Z,44.3
2023-08-08T11:22:01.000Z,41.7
2023-08-08T11:23:00.840Z,43
2023-08-08T11:24:00.816Z,43.1
2023-08-08T11:25:00.971Z,43.7
2023-08-08T11:27:00.720Z,43.1
2023-08-08T11:28:00.693Z,41.8
2023-08-08T11:29:00.657Z,41.1
2023-08-08T11:30:00.690Z,41.8
2023-08-08T11:31:00.663Z,41.8
2023-08-08T11:32:00.900Z,41.4
2023-08-08T11:34:00.508Z,41.1
2023-08-08T11:35:00.490Z,42.4
2023-08-08T11:36:00.467Z,43
2023-08-08T11:37:00.461Z,41.7
2023-08-08T11:38:00.484Z,41.4
2023-08-08T11:39:00.438Z,41.1
2023-08-08T11:40:00.459Z,42.3
2023-08-08T11:41:00.451Z,43.6
2023-08-08T11:42:00.468Z,44.3
2023-08-08T11:43:00.480Z,41.7
2023-08-08T11:44:00.444Z,42.3
2023-08-08T11:45:00.506Z,43.6
2023-08-08T11:46:00.459Z,44.6
2023-08-08T11:47:00.502Z,44.3
2023-08-08T11:48:00.553Z,41.4
2023-08-08T11:49:00.461Z,42.4
2023-08-08T11:50:00.516Z,43
2023-08-08T11:51:00.481Z,41.7
2023-08-08T11:52:00.668Z,42.7
2023-08-08T11:53:00.475Z,43
2023-08-08T11:54:00.471Z,43
2023-08-08T11:55:00.478Z,43.6
2023-08-08T11:56:00.469Z,43.6
2023-08-08T11:57:00.486Z,42.6
2023-08-08T11:58:00.918Z,42.3
2023-08-08T11:59:00.505Z,43.2
2023-08-08T12:00:00.540Z,42.3
2023-08-08T12:01:00.585Z,42.9
2023-08-08T12:02:00.737Z,43.5
2023-08-08T12:03:00.529Z,44.2
2023-08-08T12:04:00.536Z,44.8
2023-08-08T12:05:00.702Z,45.2
2023-08-08T12:06:00.485Z,46.8
2023-08-08T12:07:01.076Z,45.5
2023-08-08T12:08:00.481Z,44.5
2023-08-08T12:09:00.506Z,44.2
2023-08-08T12:10:00.486Z,44.2
2023-08-08T12:11:00.483Z,44.2
2023-08-08T12:12:00.667Z,44.8
2023-08-08T12:13:01.008Z,45.1
2023-08-08T12:14:00.588Z,44.1
2023-08-08T12:15:08.304Z,44.8
2023-08-08T12:17:01.030Z,43.5
2023-08-08T12:18:01.627Z,44.2
2023-08-08T12:19:00.491Z,43.8
2023-08-08T12:20:00.521Z,45.5
2023-08-08T12:21:00.495Z,43.8
2023-08-08T12:22:00.498Z,44.2
2023-08-08T12:23:00.537Z,44.8
2023-08-08T12:24:00.499Z,44.8
2023-08-08T12:25:00.512Z,44.5
2023-08-08T12:26:00.500Z,42.9
2023-08-08T12:27:00.743Z,44.2
2023-08-08T12:28:00.489Z,41
2023-08-08T12:29:00.500Z,42
2023-08-08T12:30:00.610Z,42.3
2023-08-08T12:31:00.578Z,42.6
2023-08-08T12:32:00.496Z,43
2023-08-08T12:33:00.543Z,41
2023-08-08T12:34:00.517Z,41.4
2023-08-08T12:35:00.512Z,42.3
2023-08-08T12:36:00.519Z,41.7
2023-08-08T12:37:00.660Z,40.4
2023-08-08T12:38:00.560Z,40.4
2023-08-08T12:39:00.534Z,41.7
2023-08-08T12:40:00.604Z,41.7
2023-08-08T12:41:00.520Z,41.1
2023-08-08T12:42:00.562Z,41.7
2023-08-08T12:43:00.511Z,42.4
2023-08-08T12:44:00.546Z,41.8
2023-08-08T12:45:00.565Z,40.5
2023-08-08T12:46:00.525Z,38.2
2023-08-08T12:47:00.745Z,38.9
2023-08-08T12:48:00.586Z,38.8
2023-08-08T12:49:00.635Z,39.2
2023-08-08T12:50:00.555Z,39.8
2023-08-08T12:51:00.565Z,40.8
2023-08-08T12:52:00.525Z,41.1
2023-08-08T12:53:00.528Z,39.8
2023-08-08T12:54:00.519Z,39.8
2023-08-08T12:55:00.533Z,38.6
2023-08-08T12:56:00.541Z,38.6
2023-08-08T12:57:00.788Z,39.9
2023-08-08T12:58:00.561Z,37.9
2023-08-08T12:59:00.528Z,39.2
2023-08-08T13:00:00.565Z,39.2
2023-08-08T13:01:00.622Z,39.9
2023-08-08T13:02:01.056Z,39.5
2023-08-08T13:03:03.261Z,37.9
2023-08-08T13:04:18.257Z,38.6
2023-08-08T13:05:00.596Z,38.2
2023-08-08T13:06:00.547Z,39.8
2023-08-08T13:07:00.536Z,39.8
2023-08-08T13:08:00.553Z,39.8
2023-08-08T13:09:00.539Z,39.5
2023-08-08T13:10:00.593Z,39.8
2023-08-08T13:11:00.554Z,40.5
2023-08-08T13:12:00.934Z,41.1
2023-08-08T13:13:00.547Z,41.4
2023-08-08T13:14:00.568Z,41.7
2023-08-08T13:15:00.588Z,41.1
2023-08-08T13:16:00.569Z,42.4
2023-08-08T13:17:00.555Z,42.4
2023-08-08T13:18:00.592Z,43
2023-08-08T13:19:00.556Z,41.7
2023-08-08T13:20:00.619Z,41.1
2023-08-08T13:21:00.552Z,41.1
2023-08-08T13:22:00.994Z,41.4
2023-08-08T13:23:00.554Z,42.4
2023-08-08T13:24:00.568Z,42.1
2023-08-08T13:25:00.570Z,41.1
2023-08-08T13:26:00.560Z,40.5
2023-08-08T13:27:00.572Z,39.9
2023-08-08T13:28:00.555Z,41.2