createdAt,value
2022-10-19T00:00:18.275Z,99.90
2022-10-19T00:02:44.997Z,99.90
2022-10-19T00:05:11.702Z,99.90
2022-10-19T00:07:38.421Z,99.90
2022-10-19T00:10:05.288Z,99.90
2022-10-19T00:12:32.059Z,99.90
2022-10-19T00:14:58.842Z,99.90
2022-10-19T00:17:25.587Z,99.90
2022-10-19T00:19:52.345Z,99.90
2022-10-19T00:22:19.103Z,99.90
2022-10-19T00:24:46.354Z,99.90
2022-10-19T00:27:13.107Z,99.90
2022-10-19T00:29:39.930Z,99.90
2022-10-19T00:32:06.648Z,99.90
2022-10-19T00:34:33.423Z,99.90
2022-10-19T00:37:00.174Z,99.90
2022-10-19T00:39:26.893Z,99.90
2022-10-19T00:41:53.647Z,99.90
2022-10-19T00:44:20.348Z,99.90
2022-10-19T00:46:48.842Z,99.90
2022-10-19T00:49:16.453Z,99.90
2022-10-19T00:51:50.565Z,99.90
2022-10-19T00:54:17.297Z,99.90
2022-10-19T00:56:44.571Z,99.90
2022-10-19T00:59:11.307Z,99.90
2022-10-19T01:01:38.021Z,99.90
2022-10-19T01:04:04.859Z,99.90
2022-10-19T01:06:31.591Z,99.90
2022-10-19T01:08:58.289Z,99.90
2022-10-19T01:11:33.373Z,99.90
2022-10-19T01:14:18.842Z,99.90
2022-10-19T01:16:57.612Z,99.90
2022-10-19T01:19:24.426Z,99.90
2022-10-19T01:21:54.156Z,99.90
2022-10-19T01:24:27.495Z,99.90
2022-10-19T01:27:00.370Z,99.90
2022-10-19T01:29:36.250Z,99.90
2022-10-19T01:32:02.942Z,99.90
2022-10-19T01:34:32.629Z,99.90
2022-10-19T01:37:08.849Z,99.90
2022-10-19T01:39:39.764Z,99.90
2022-10-19T01:42:11.957Z,99.90
2022-10-19T01:44:42.944Z,99.90
2022-10-19T01:47:17.155Z,99.90
2022-10-19T01:49:43.872Z,99.90
2022-10-19T01:52:11.268Z,99.90
2022-10-19T01:54:39.795Z,99.90
2022-10-19T01:57:06.877Z,99.90
2022-10-19T01:59:33.609Z,99.90
2022-10-19T02:02:00.326Z,99.90
2022-10-19T02:04:27.056Z,99.90
2022-10-19T02:06:54.088Z,99.90
2022-10-19T02:09:20.799Z,99.90
2022-10-19T02:11:49.680Z,99.90
2022-10-19T02:14:18.472Z,99.90
2022-10-19T02:16:58.197Z,99.90
2022-10-19T02:19:24.966Z,99.90
2022-10-19T02:21:51.695Z,99.90
2022-10-19T02:24:18.470Z,99.90
2022-10-19T02:26:45.217Z,99.90
2022-10-19T02:29:11.937Z,99.90
2022-10-19T02:31:38.679Z,99.90
2022-10-19T02:34:05.631Z,99.90
2022-10-19T02:36:32.344Z,99.90
2022-10-19T02:38:59.071Z,99.90
2022-10-19T02:41:31.408Z,99.90
2022-10-19T02:44:02.418Z,99.90
2022-10-19T02:46:31.328Z,99.90
2022-10-19T02:48:58.089Z,99.90
2022-10-19T02:51:28.611Z,99.90
2022-10-19T02:53:55.429Z,99.90
2022-10-19T02:56:22.896Z,99.90
2022-10-19T02:58:49.628Z,99.90
2022-10-19T03:01:16.384Z,99.90
2022-10-19T03:03:43.128Z,99.90
2022-10-19T03:06:09.945Z,99.90
2022-10-19T03:08:36.644Z,99.90
2022-10-19T03:11:03.383Z,99.90
2022-10-19T03:13:30.120Z,99.90
2022-10-19T03:15:56.864Z,99.90
2022-10-19T03:18:23.608Z,99.90
2022-10-19T03:20:50.351Z,99.90
2022-10-19T03:23:17.080Z,99.90
2022-10-19T03:25:43.793Z,99.90
2022-10-19T03:28:10.523Z,99.90
2022-10-19T03:30:37.269Z,99.90
2022-10-19T03:33:04.020Z,99.90
2022-10-19T03:35:30.759Z,99.90
2022-10-19T03:37:57.472Z,99.90
2022-10-19T03:40:24.213Z,99.90
2022-10-19T03:42:51.051Z,99.90
2022-10-19T03:45:17.789Z,99.90
2022-10-19T03:47:48.756Z,99.90
2022-10-19T03:50:17.061Z,99.90
2022-10-19T03:52:44.242Z,99.90
2022-10-19T03:55:11.139Z,99.90
2022-10-19T03:57:37.887Z,99.90
2022-10-19T04:00:04.874Z,99.90
2022-10-19T04:02:31.599Z,99.90
2022-10-19T04:04:58.322Z,99.90
2022-10-19T04:07:25.101Z,99.90
2022-10-19T04:09:51.803Z,99.90
2022-10-19T04:12:18.552Z,99.90
2022-10-19T04:14:56.882Z,99.90
2022-10-19T04:17:24.870Z,99.90
2022-10-19T04:19:51.605Z,99.90
2022-10-19T04:22:18.334Z,99.90
2022-10-19T04:24:45.075Z,99.90
2022-10-19T04:27:11.786Z,99.90
2022-10-19T04:29:38.508Z,99.90
2022-10-19T04:32:05.306Z,99.90
2022-10-19T04:34:34.185Z,99.90
2022-10-19T04:37:03.198Z,99.90
2022-10-19T04:39:29.909Z,99.90
2022-10-19T04:41:56.655Z,99.90
2022-10-19T04:46:55.095Z,99.90
2022-10-19T04:49:21.822Z,99.90
2022-10-19T04:51:48.552Z,99.90
2022-10-19T04:54:15.283Z,99.90
2022-10-19T04:56:42.009Z,99.90
2022-10-19T04:59:09.392Z,99.90
2022-10-19T05:01:36.225Z,99.90
2022-10-19T05:04:03.157Z,99.90
2022-10-19T05:06:30.189Z,99.90
2022-10-19T05:08:56.915Z,99.90
2022-10-19T05:11:23.838Z,99.90
2022-10-19T05:13:50.645Z,99.90
2022-10-19T05:16:19.096Z,99.90
2022-10-19T05:18:49.283Z,99.90
2022-10-19T05:21:16.013Z,99.90
2022-10-19T05:23:42.852Z,99.90
2022-10-19T05:26:09.642Z,99.90
2022-10-19T05:28:36.760Z,99.90
2022-10-19T05:31:16.328Z,99.90
2022-10-19T05:33:43.130Z,99.90
2022-10-19T05:36:17.360Z,99.90
2022-10-19T05:38:44.493Z,99.90
2022-10-19T05:41:11.219Z,99.90
2022-10-19T05:43:38.036Z,99.90
2022-10-19T05:46:05.469Z,99.90
2022-10-19T05:48:33.999Z,99.90
2022-10-19T05:51:01.502Z,99.90
2022-10-19T05:53:28.673Z,99.90
2022-10-19T05:55:55.410Z,99.90
2022-10-19T05:58:22.141Z,99.90
2022-10-19T06:00:55.414Z,99.90
2022-10-19T06:03:22.372Z,99.90
2022-10-19T06:05:49.518Z,99.90
2022-10-19T06:08:16.724Z,99.90
2022-10-19T06:10:43.699Z,99.90
2022-10-19T06:13:10.503Z,99.90
2022-10-19T06:15:40.067Z,99.90
2022-10-19T06:18:07.292Z,99.90
2022-10-19T06:20:41.053Z,99.90
2022-10-19T06:23:07.883Z,99.90
2022-10-19T06:25:34.873Z,99.90
2022-10-19T06:28:01.724Z,99.90
2022-10-19T06:30:28.600Z,99.90
2022-10-19T06:32:55.545Z,99.90
2022-10-19T06:35:22.353Z,99.90
2022-10-19T06:37:49.488Z,99.90
2022-10-19T06:40:16.285Z,99.90
2022-10-19T06:42:43.023Z,99.90
2022-10-19T06:45:10.101Z,99.40
2022-10-19T06:47:37.183Z,99.90
2022-10-19T06:50:04.522Z,99.90
2022-10-19T06:52:31.581Z,99.90
2022-10-19T06:54:58.451Z,97.70
2022-10-19T06:57:25.180Z,96.30
2022-10-19T06:59:53.043Z,93.60
2022-10-19T07:02:20.719Z,90.80
2022-10-19T07:04:47.472Z,90.00
2022-10-19T07:07:14.240Z,84.60
2022-10-19T07:09:40.939Z,80.90
2022-10-19T07:12:10.779Z,77.80
2022-10-19T07:14:39.788Z,76.60
2022-10-19T07:17:06.854Z,77.70
2022-10-19T07:19:33.916Z,80.30
2022-10-19T07:22:00.662Z,81.20
2022-10-19T07:24:27.382Z,80.60
2022-10-19T07:26:54.353Z,83.20
2022-10-19T07:29:21.200Z,83.80
2022-10-19T07:31:47.913Z,84.40
2022-10-19T07:34:14.693Z,86.00
2022-10-19T07:36:45.119Z,86.40
2022-10-19T07:39:11.993Z,87.20
2022-10-19T07:41:38.854Z,89.20
2022-10-19T07:44:05.672Z,90.60
2022-10-19T07:46:37.285Z,92.00
2022-10-19T07:49:04.737Z,93.60
2022-10-19T07:51:31.486Z,95.10
2022-10-19T07:53:58.561Z,96.00
2022-10-19T07:56:26.159Z,96.60
2022-10-19T07:58:53.750Z,96.90
2022-10-19T08:01:21.180Z,97.10
2022-10-19T08:06:35.236Z,95.50
2022-10-19T08:09:02.151Z,96.20
2022-10-19T08:11:29.734Z,91.30
2022-10-19T08:13:58.694Z,81.20
2022-10-19T08:16:32.978Z,79.20
2022-10-19T08:19:00.730Z,76.60
2022-10-19T08:21:27.713Z,71.20
2022-10-19T08:23:54.502Z,66.80
2022-10-19T08:26:21.327Z,66.10
2022-10-19T08:28:48.114Z,65.70
2022-10-19T08:31:21.072Z,67.50
2022-10-19T08:33:49.212Z,68.80
2022-10-19T08:36:15.982Z,70.00
2022-10-19T08:38:44.854Z,71.40
2022-10-19T08:41:23.635Z,72.10
2022-10-19T08:43:53.201Z,73.60
2022-10-19T08:46:22.708Z,73.80
2022-10-19T08:48:49.403Z,75.20
2022-10-19T08:51:16.227Z,77.40
2022-10-19T08:53:42.945Z,79.70
2022-10-19T08:59:18.331Z,79.80
2022-10-19T09:02:02.228Z,75.50
2022-10-19T09:04:30.784Z,70.20
2022-10-19T09:07:00.529Z,65.00
2022-10-19T09:09:27.499Z,62.60
2022-10-19T09:11:55.922Z,59.00
2022-10-19T09:14:25.716Z,55.60
2022-10-19T09:16:52.531Z,54.80
2022-10-19T09:19:25.788Z,53.90
2022-10-19T09:21:57.092Z,53.40
2022-10-19T09:24:32.648Z,53.40
2022-10-19T09:26:59.893Z,53.20
2022-10-19T09:29:26.651Z,54.00
2022-10-19T09:31:53.790Z,53.80
2022-10-19T09:34:24.545Z,54.00
2022-10-19T09:36:53.120Z,53.60
2022-10-19T09:39:19.898Z,53.00
2022-10-19T09:41:47.345Z,51.90
2022-10-19T09:44:14.108Z,52.00
2022-10-19T09:46:51.905Z,50.60
2022-10-19T09:49:19.385Z,50.10
2022-10-19T09:51:50.391Z,48.60
2022-10-19T09:54:26.753Z,48.60
2022-10-19T09:56:54.331Z,47.80
2022-10-19T09:59:21.947Z,47.50
2022-10-19T10:01:50.134Z,47.00
2022-10-19T10:04:17.576Z,46.20
2022-10-19T10:06:44.926Z,45.60
2022-10-19T10:09:37.996Z,44.90
2022-10-19T10:12:04.749Z,44.80
2022-10-19T10:14:39.930Z,44.70
2022-10-19T10:17:07.570Z,44.30
2022-10-19T10:19:35.666Z,44.40
2022-10-19T10:22:02.398Z,44.40
2022-10-19T10:24:29.989Z,44.40
2022-10-19T10:26:57.499Z,43.90
2022-10-19T10:29:33.888Z,44.40
2022-10-19T10:32:00.611Z,44.80
2022-10-19T10:34:46.080Z,44.40
2022-10-19T10:37:18.664Z,43.90
2022-10-19T10:39:45.386Z,44.40
2022-10-19T10:42:15.744Z,44.80
2022-10-19T10:44:49.545Z,45.00
2022-10-19T10:47:16.990Z,44.70
2022-10-19T10:49:43.830Z,44.60
2022-10-19T10:52:11.063Z,45.10
2022-10-19T10:54:37.845Z,45.70
2022-10-19T10:57:15.938Z,46.10
2022-10-19T11:00:02.368Z,46.70
2022-10-19T11:02:32.785Z,47.40
2022-10-19T11:05:00.816Z,48.30
2022-10-19T11:07:28.016Z,48.90
2022-10-19T11:09:56.964Z,49.90
2022-10-19T11:12:35.881Z,50.30
2022-10-19T11:15:13.288Z,51.60
2022-10-19T11:17:40.574Z,52.40
2022-10-19T11:20:07.859Z,53.50
2022-10-19T11:22:34.868Z,54.60
2022-10-19T11:25:07.878Z,55.20
2022-10-19T11:27:56.329Z,55.60
2022-10-19T11:30:23.424Z,56.70
2022-10-19T11:32:57.619Z,57.70
2022-10-19T11:35:24.875Z,58.50
2022-10-19T11:38:29.882Z,58.60
2022-10-19T11:41:18.344Z,59.30
2022-10-19T11:43:45.727Z,59.50
2022-10-19T11:46:12.468Z,60.00
2022-10-19T11:48:54.771Z,60.90
2022-10-19T11:51:22.981Z,61.00
2022-10-19T11:53:52.684Z,61.20
2022-10-19T11:56:19.367Z,61.20
2022-10-19T11:58:46.105Z,61.40
2022-10-19T12:01:25.195Z,61.50
2022-10-19T12:03:51.912Z,61.20
2022-10-19T12:06:18.693Z,60.30
2022-10-19T12:08:50.094Z,60.70
2022-10-19T12:11:23.671Z,60.70
2022-10-19T12:13:51.455Z,61.20
2022-10-19T12:16:18.669Z,61.40
2022-10-19T12:18:49.129Z,61.80
2022-10-19T12:21:18.723Z,60.70
2022-10-19T12:23:46.850Z,61.30
2022-10-19T12:28:53.022Z,61.30
2022-10-19T12:31:19.802Z,61.70
2022-10-19T12:33:52.159Z,61.70
2022-10-19T12:36:31.971Z,61.80
2022-10-19T12:39:01.065Z,61.90
2022-10-19T12:41:30.851Z,61.90
2022-10-19T12:44:06.548Z,61.80
2022-10-19T12:46:39.026Z,61.60
2022-10-19T12:49:24.523Z,61.90
2022-10-19T12:51:52.088Z,61.90
2022-10-19T12:54:21.333Z,62.20
2022-10-19T12:56:51.515Z,62.50
2022-10-19T12:59:25.398Z,62.40
2022-10-19T13:01:52.153Z,62.50
2022-10-19T13:04:22.695Z,62.10
2022-10-19T13:06:58.796Z,62.40
2022-10-19T13:09:35.460Z,62.70
2022-10-19T13:12:17.728Z,62.50
2022-10-19T13:14:56.016Z,62.70
2022-10-19T13:17:37.775Z,63.20
2022-10-19T13:20:13.395Z,63.10
2022-10-19T13:22:40.601Z,63.30
2022-10-19T13:25:16.964Z,63.80
2022-10-19T13:27:44.016Z,64.00
2022-10-19T13:30:29.273Z,63.90
2022-10-19T13:32:56.035Z,63.70
2022-10-19T13:35:22.780Z,63.90
2022-10-19T13:38:27.896Z,64.40
2022-10-19T13:41:13.493Z,64.20
2022-10-19T13:43:40.231Z,64.00
2022-10-19T13:46:11.229Z,64.20
2022-10-19T13:48:56.418Z,64.10
2022-10-19T13:51:32.603Z,64.20
2022-10-19T13:54:17.825Z,63.90
2022-10-19T13:57:16.930Z,63.80
2022-10-19T13:59:46.489Z,63.60
2022-10-19T14:02:31.794Z,64.30
2022-10-19T14:05:07.907Z,64.40
2022-10-19T14:07:44.288Z,63.70
2022-10-19T14:10:17.855Z,62.80
2022-10-19T14:12:44.925Z,62.80
2022-10-19T14:15:22.721Z,62.80
2022-10-19T14:17:49.517Z,62.80
2022-10-19T14:20:36.604Z,62.90
2022-10-19T14:23:23.707Z,63.00
2022-10-19T14:25:58.602Z,63.20
2022-10-19T14:28:25.620Z,71.50
2022-10-19T14:31:02.059Z,68.70
2022-10-19T14:33:29.888Z,66.80
2022-10-19T14:35:56.691Z,64.70
2022-10-19T14:38:36.297Z,64.80
2022-10-19T14:41:03.930Z,63.90
2022-10-19T14:43:32.406Z,63.80
2022-10-19T14:46:08.142Z,63.70
2022-10-19T14:48:42.917Z,64.20
2022-10-19T14:51:29.678Z,65.10
2022-10-19T14:54:09.312Z,65.30
2022-10-19T14:56:48.013Z,65.60
2022-10-19T14:59:17.581Z,66.00
2022-10-19T15:01:49.890Z,66.70
2022-10-19T15:04:25.573Z,67.50
2022-10-19T15:06:52.449Z,68.20
2022-10-19T15:09:37.291Z,68.90
2022-10-19T15:12:17.716Z,69.50
2022-10-19T15:14:44.525Z,69.90
2022-10-19T15:17:31.140Z,70.40
2022-10-19T15:20:01.222Z,70.80
2022-10-19T15:22:31.292Z,71.00
2022-10-19T15:25:07.051Z,71.30
2022-10-19T15:27:38.153Z,71.60
2022-10-19T15:30:28.525Z,72.10
2022-10-19T15:33:03.369Z,72.60
2022-10-19T15:35:35.002Z,72.70
2022-10-19T15:38:19.280Z,73.30
2022-10-19T15:40:46.246Z,73.80
2022-10-19T15:43:34.188Z,74.10
2022-10-19T15:46:02.381Z,75.20
2022-10-19T15:48:42.996Z,75.40
2022-10-19T15:51:24.874Z,75.70
2022-10-19T15:54:02.181Z,75.60
2022-10-19T15:56:30.590Z,75.70
2022-10-19T15:58:58.734Z,75.70
2022-10-19T16:01:30.166Z,75.80
2022-10-19T16:03:57.244Z,75.90
2022-10-19T16:06:28.854Z,77.10
2022-10-19T16:08:55.908Z,78.40
2022-10-19T16:11:25.914Z,78.80
2022-10-19T16:13:52.934Z,79.60
2022-10-19T16:16:28.789Z,81.20
2022-10-19T16:18:55.740Z,82.10
2022-10-19T16:21:27.822Z,83.60
2022-10-19T16:23:54.786Z,85.80
2022-10-19T16:26:22.050Z,87.10
2022-10-19T16:28:49.100Z,88.50
2022-10-19T16:31:16.070Z,90.00
2022-10-19T16:33:42.890Z,91.10
2022-10-19T16:36:09.775Z,92.00
2022-10-19T16:38:36.899Z,93.10
2022-10-19T16:41:05.480Z,94.60
2022-10-19T16:43:32.293Z,96.00
2022-10-19T16:45:59.246Z,97.30
2022-10-19T16:48:26.539Z,97.90
2022-10-19T16:51:16.155Z,98.70
2022-10-19T16:53:43.006Z,99.60
2022-10-19T16:56:11.136Z,99.90
2022-10-19T16:58:38.161Z,99.90
2022-10-19T17:01:12.825Z,99.90
2022-10-19T17:03:39.590Z,99.90
2022-10-19T17:06:06.496Z,99.90
2022-10-19T17:08:36.931Z,99.90
2022-10-19T17:11:12.091Z,99.90
2022-10-19T17:13:38.837Z,99.90
2022-10-19T17:16:05.988Z,99.90
2022-10-19T17:18:33.187Z,99.90
2022-10-19T17:21:04.060Z,99.90
2022-10-19T17:23:30.896Z,99.90
2022-10-19T17:25:57.607Z,99.90
2022-10-19T17:28:27.584Z,99.90
2022-10-19T17:30:54.633Z,99.90
2022-10-19T17:33:21.396Z,99.90
2022-10-19T17:35:48.169Z,99.90
2022-10-19T17:38:14.940Z,99.90
2022-10-19T17:40:41.709Z,99.90
2022-10-19T17:43:08.475Z,99.90
2022-10-19T17:45:35.223Z,99.90
2022-10-19T17:48:01.974Z,99.90
2022-10-19T17:50:28.703Z,99.90
2022-10-19T17:52:55.433Z,99.90
2022-10-19T17:57:53.971Z,99.90
2022-10-19T18:00:20.810Z,99.90
2022-10-19T18:02:47.548Z,99.90
2022-10-19T18:05:14.370Z,99.90
2022-10-19T18:07:42.464Z,99.90
2022-10-19T18:10:09.335Z,99.90
2022-10-19T18:12:36.098Z,99.90
2022-10-19T18:15:02.847Z,99.90
2022-10-19T18:17:29.649Z,99.90
2022-10-19T18:19:56.356Z,99.90
2022-10-19T18:22:23.114Z,99.90
2022-10-19T18:24:50.024Z,99.90
2022-10-19T18:27:16.788Z,99.90
2022-10-19T18:29:43.532Z,99.90
2022-10-19T18:32:11.245Z,99.90
2022-10-19T18:34:38.438Z,99.90
2022-10-19T18:37:05.607Z,99.90
2022-10-19T18:39:32.363Z,99.90
2022-10-19T18:41:59.058Z,99.90
2022-10-19T18:44:27.822Z,99.90
2022-10-19T18:46:54.936Z,99.90
2022-10-19T18:49:21.682Z,99.90
2022-10-19T18:51:52.454Z,99.90
2022-10-19T18:54:22.084Z,99.90
2022-10-19T18:56:48.834Z,99.90
2022-10-19T18:59:15.646Z,99.90
2022-10-19T19:01:42.495Z,99.90
2022-10-19T19:04:09.258Z,99.90
2022-10-19T19:06:36.339Z,99.90
2022-10-19T19:09:04.485Z,99.90
2022-10-19T19:11:34.402Z,99.90
2022-10-19T19:14:07.798Z,99.90
2022-10-19T19:16:35.699Z,99.90
2022-10-19T19:19:02.453Z,99.90
2022-10-19T19:21:29.596Z,99.90
2022-10-19T19:23:56.546Z,99.90
2022-10-19T19:26:23.631Z,99.90
2022-10-19T19:28:51.649Z,99.90
2022-10-19T19:31:18.774Z,99.90
2022-10-19T19:33:45.858Z,99.90
2022-10-19T19:36:13.033Z,99.90
2022-10-19T19:38:39.772Z,99.90
2022-10-19T19:41:07.544Z,99.90
2022-10-19T19:43:34.618Z,99.90
2022-10-19T19:46:04.775Z,99.90
2022-10-19T19:48:35.481Z,99.90
2022-10-19T19:51:02.255Z,99.90
2022-10-19T19:53:28.975Z,99.90
2022-10-19T19:55:55.701Z,99.90
2022-10-19T19:58:22.406Z,99.90
2022-10-19T20:00:49.116Z,99.90
2022-10-19T20:03:16.397Z,99.90
2022-10-19T20:05:43.112Z,99.90
2022-10-19T20:08:10.035Z,99.90
2022-10-19T20:10:40.244Z,99.90
2022-10-19T20:13:07.010Z,99.90
2022-10-19T20:15:33.766Z,99.90
2022-10-19T20:18:00.498Z,99.90
2022-10-19T20:20:27.217Z,99.90
2022-10-19T20:22:53.915Z,99.90
2022-10-19T20:25:20.639Z,99.90
2022-10-19T20:27:47.350Z,99.90
2022-10-19T20:30:14.109Z,99.90
2022-10-19T20:32:40.812Z,99.90
2022-10-19T20:35:07.821Z,99.90
2022-10-19T20:37:34.820Z,99.90
2022-10-19T20:40:08.127Z,99.90
2022-10-19T20:42:35.702Z,99.90
2022-10-19T20:45:02.727Z,99.90
2022-10-19T20:47:29.550Z,99.90
2022-10-19T20:49:56.347Z,99.90
2022-10-19T20:52:23.107Z,99.90
2022-10-19T20:54:49.898Z,99.90
2022-10-19T20:57:16.619Z,99.90
2022-10-19T20:59:44.111Z,99.90
2022-10-19T21:02:10.817Z,99.90
2022-10-19T21:04:37.603Z,99.90
2022-10-19T21:07:05.152Z,99.90
2022-10-19T21:09:32.051Z,99.90
2022-10-19T21:11:58.878Z,99.90
2022-10-19T21:14:28.454Z,99.90
2022-10-19T21:16:56.890Z,99.90
2022-10-19T21:19:25.356Z,99.90
2022-10-19T21:21:56.224Z,99.90
2022-10-19T21:24:23.790Z,99.90
2022-10-19T21:29:22.204Z,99.90
2022-10-19T21:31:49.426Z,99.90
2022-10-19T21:34:19.903Z,99.90
2022-10-19T21:36:46.689Z,99.90
2022-10-19T21:39:13.413Z,99.90
2022-10-19T21:41:40.139Z,99.90
2022-10-19T21:44:06.894Z,99.90
2022-10-19T21:46:33.618Z,99.90
2022-10-19T21:49:00.370Z,99.90
2022-10-19T21:51:53.858Z,99.90
2022-10-19T21:54:21.435Z,99.90
2022-10-19T21:56:48.346Z,99.90
2022-10-19T21:59:15.122Z,99.90
2022-10-19T22:01:42.041Z,99.90
2022-10-19T22:04:10.937Z,99.90
2022-10-19T22:06:37.686Z,99.90
2022-10-19T22:09:05.015Z,99.90
2022-10-19T22:11:31.832Z,99.90
2022-10-19T22:13:59.133Z,99.90
2022-10-19T22:16:26.002Z,99.90
2022-10-19T22:18:52.757Z,99.90
2022-10-19T22:21:20.643Z,99.90
2022-10-19T22:23:50.810Z,99.90
2022-10-19T22:26:18.625Z,99.90
2022-10-19T22:28:45.375Z,99.90
2022-10-19T22:31:12.170Z,99.90
2022-10-19T22:33:38.939Z,99.90
2022-10-19T22:36:06.361Z,99.90
2022-10-19T22:38:33.230Z,99.90
2022-10-19T22:41:37.613Z,99.90
2022-10-19T22:44:22.853Z,99.90
2022-10-19T22:46:49.685Z,99.90
2022-10-19T22:49:16.422Z,99.90
2022-10-19T22:51:43.155Z,99.90
2022-10-19T22:54:09.874Z,99.90
2022-10-19T22:56:36.622Z,99.90
2022-10-19T22:59:03.926Z,99.90
2022-10-19T23:01:30.836Z,99.90
2022-10-19T23:03:57.601Z,99.90
2022-10-19T23:06:24.353Z,99.90
2022-10-19T23:08:51.108Z,99.90
2022-10-19T23:11:17.892Z,99.90
2022-10-19T23:13:44.614Z,99.90
2022-10-19T23:16:11.426Z,99.90
2022-10-19T23:18:38.803Z,99.90
2022-10-19T23:21:06.573Z,99.90
2022-10-19T23:23:33.443Z,99.90
2022-10-19T23:26:04.138Z,99.90
2022-10-19T23:28:31.069Z,99.90
2022-10-19T23:30:58.720Z,99.90
2022-10-19T23:33:25.628Z,99.90
2022-10-19T23:35:52.373Z,99.90
2022-10-19T23:38:19.073Z,99.90
2022-10-19T23:40:45.831Z,99.90
2022-10-19T23:43:12.547Z,99.90
2022-10-19T23:45:39.389Z,99.90
2022-10-19T23:48:06.156Z,99.90
2022-10-19T23:50:32.891Z,99.90
2022-10-19T23:53:00.668Z,99.90
2022-10-19T23:55:27.386Z,99.90
2022-10-19T23:57:54.110Z,99.90
