createdAt,value
2022-10-08T00:01:51.151Z,17.60
2022-10-08T00:04:22.144Z,17.50
2022-10-08T00:06:53.805Z,17.90
2022-10-08T00:09:24.506Z,17.70
2022-10-08T00:11:57.845Z,17.40
2022-10-08T00:14:28.949Z,17.40
2022-10-08T00:16:59.658Z,17.80
2022-10-08T00:19:30.664Z,17.90
2022-10-08T00:22:01.360Z,17.60
2022-10-08T00:24:32.260Z,17.40
2022-10-08T00:27:05.617Z,17.80
2022-10-08T00:29:37.372Z,17.80
2022-10-08T00:32:08.112Z,17.60
2022-10-08T00:34:39.907Z,17.60
2022-10-08T00:37:10.621Z,17.30
2022-10-08T00:39:41.495Z,17.80
2022-10-08T00:42:16.449Z,17.40
2022-10-08T00:44:56.223Z,17.60
2022-10-08T00:47:43.894Z,18.20
2022-10-08T00:50:19.879Z,18.30
2022-10-08T00:52:53.439Z,17.90
2022-10-08T00:55:27.154Z,17.80
2022-10-08T00:58:02.533Z,17.80
2022-10-08T01:00:34.453Z,17.80
2022-10-08T01:03:06.674Z,18.00
2022-10-08T01:05:48.321Z,18.20
2022-10-08T01:08:28.174Z,17.80
2022-10-08T01:11:06.720Z,18.20
2022-10-08T01:13:51.928Z,17.90
2022-10-08T01:16:30.807Z,17.90
2022-10-08T01:19:19.669Z,18.00
2022-10-08T01:22:02.521Z,18.10
2022-10-08T01:24:55.299Z,18.50
2022-10-08T01:27:36.273Z,18.40
2022-10-08T01:30:14.528Z,18.70
2022-10-08T01:32:49.761Z,18.60
2022-10-08T01:35:26.217Z,18.50
2022-10-08T01:38:00.390Z,18.80
2022-10-08T01:40:35.013Z,18.60
2022-10-08T01:43:11.179Z,18.90
2022-10-08T01:45:45.831Z,18.50
2022-10-08T01:48:24.903Z,18.60
2022-10-08T01:51:01.971Z,19.10
2022-10-08T01:53:36.866Z,18.40
2022-10-08T01:56:10.500Z,18.40
2022-10-08T01:58:52.403Z,18.40
2022-10-08T02:01:28.556Z,18.60
2022-10-08T02:04:12.215Z,18.70
2022-10-08T02:06:50.063Z,18.70
2022-10-08T02:09:22.660Z,19.00
2022-10-08T02:11:53.380Z,18.50
2022-10-08T02:14:29.422Z,19.00
2022-10-08T02:17:13.523Z,18.80
2022-10-08T02:19:52.997Z,19.10
2022-10-08T02:22:30.400Z,19.10
2022-10-08T02:25:05.199Z,18.80
2022-10-08T02:27:49.309Z,18.70
2022-10-08T02:30:25.282Z,18.70
2022-10-08T02:33:02.812Z,19.00
2022-10-08T02:35:40.073Z,19.00
2022-10-08T02:38:16.366Z,18.60
2022-10-08T02:40:54.392Z,18.80
2022-10-08T02:43:30.748Z,18.80
2022-10-08T02:46:07.708Z,18.60
2022-10-08T02:48:42.360Z,19.10
2022-10-08T02:51:17.420Z,18.80
2022-10-08T02:53:49.619Z,18.70
2022-10-08T02:56:26.096Z,18.80
2022-10-08T02:58:58.130Z,18.80
2022-10-08T03:01:42.407Z,19.00
2022-10-08T03:04:17.567Z,18.90
2022-10-08T03:06:49.496Z,19.10
2022-10-08T03:09:21.852Z,18.50
2022-10-08T03:11:53.631Z,18.60
2022-10-08T03:14:25.611Z,18.60
2022-10-08T03:16:59.034Z,18.90
2022-10-08T03:19:33.099Z,18.70
2022-10-08T03:22:06.676Z,18.80
2022-10-08T03:24:38.678Z,19.00
2022-10-08T03:27:11.635Z,19.10
2022-10-08T03:29:42.531Z,19.10
2022-10-08T03:32:16.149Z,19.40
2022-10-08T03:34:46.828Z,19.80
2022-10-08T03:37:17.584Z,21.10
2022-10-08T03:39:48.403Z,21.70
2022-10-08T03:42:19.323Z,23.70
2022-10-08T03:44:50.075Z,25.40
2022-10-08T03:47:23.383Z,29.40
2022-10-08T03:49:55.031Z,33.40
2022-10-08T03:52:25.785Z,35.60
2022-10-08T03:54:58.102Z,37.60
2022-10-08T03:57:31.831Z,44.90
2022-10-08T04:00:04.442Z,56.40
2022-10-08T04:02:37.899Z,57.50
2022-10-08T04:05:09.911Z,66.10
2022-10-08T04:07:43.652Z,65.10
2022-10-08T04:10:14.378Z,71.80
2022-10-08T04:12:45.440Z,96.20
2022-10-08T04:15:16.587Z,98.30
2022-10-08T04:17:49.927Z,98.20
2022-10-08T04:20:21.083Z,99.90
2022-10-08T04:22:51.840Z,99.90
2022-10-08T04:25:22.634Z,99.90
2022-10-08T04:27:53.426Z,99.90
2022-10-08T04:30:26.620Z,99.90
2022-10-08T04:33:01.425Z,99.90
2022-10-08T04:35:35.820Z,99.90
2022-10-08T04:38:06.717Z,99.90
2022-10-08T04:40:39.058Z,99.90
2022-10-08T04:43:09.922Z,99.90
2022-10-08T04:45:45.357Z,99.90
2022-10-08T04:48:18.701Z,99.90
2022-10-08T04:50:49.438Z,99.90
2022-10-08T04:53:21.291Z,99.90
2022-10-08T04:55:52.081Z,99.90
2022-10-08T04:58:23.377Z,99.90
2022-10-08T05:00:54.847Z,99.90
2022-10-08T05:03:28.350Z,99.90
2022-10-08T05:05:59.399Z,99.90
2022-10-08T05:08:31.563Z,99.90
2022-10-08T05:11:03.274Z,99.90
2022-10-08T05:13:34.482Z,99.90
2022-10-08T05:16:10.088Z,99.90
2022-10-08T05:18:44.568Z,99.90
2022-10-08T05:21:17.052Z,99.90
2022-10-08T05:23:48.559Z,99.90
2022-10-08T05:26:28.691Z,99.90
2022-10-08T05:29:14.523Z,99.90
2022-10-08T05:31:45.250Z,99.90
2022-10-08T05:34:18.930Z,99.90
2022-10-08T05:36:49.741Z,99.90
2022-10-08T05:39:20.503Z,99.90
2022-10-08T05:41:54.418Z,99.90
2022-10-08T05:44:27.343Z,99.90
2022-10-08T05:46:58.101Z,99.90
2022-10-08T05:49:31.660Z,99.90
2022-10-08T05:52:03.391Z,99.90
2022-10-08T05:54:34.182Z,99.90
2022-10-08T05:57:04.915Z,99.90
2022-10-08T05:59:35.817Z,99.90
2022-10-08T06:02:06.659Z,99.90
2022-10-08T06:04:40.358Z,99.90
2022-10-08T06:07:11.122Z,99.90
2022-10-08T06:09:42.341Z,99.90
2022-10-08T06:12:13.940Z,99.90
2022-10-08T06:14:45.214Z,99.90
2022-10-08T06:17:16.271Z,99.90
2022-10-08T06:19:50.355Z,99.90
2022-10-08T06:22:21.321Z,99.90
2022-10-08T06:24:52.064Z,99.90
2022-10-08T06:27:22.807Z,99.90
2022-10-08T06:29:53.894Z,99.90
2022-10-08T06:32:26.530Z,99.90
2022-10-08T06:34:59.914Z,99.90
2022-10-08T06:37:30.661Z,99.90
2022-10-08T06:40:01.710Z,99.90
2022-10-08T06:42:32.585Z,99.90
2022-10-08T06:45:03.368Z,99.90
2022-10-08T06:47:35.412Z,99.90
2022-10-08T06:50:10.116Z,99.90
2022-10-08T06:52:41.086Z,99.90
2022-10-08T06:55:14.464Z,99.90
2022-10-08T06:57:45.381Z,99.90
2022-10-08T07:00:16.935Z,99.90
2022-10-08T07:02:47.961Z,99.90
2022-10-08T07:05:21.642Z,99.90
2022-10-08T07:07:52.758Z,99.90
2022-10-08T07:10:23.493Z,99.90
2022-10-08T07:12:54.254Z,99.90
2022-10-08T07:15:28.194Z,99.90
2022-10-08T07:18:00.842Z,99.90
2022-10-08T07:20:34.248Z,99.90
2022-10-08T07:23:06.720Z,99.90
2022-10-08T07:25:37.493Z,99.90
2022-10-08T07:28:11.209Z,99.90
2022-10-08T07:30:42.028Z,99.90
2022-10-08T07:33:12.761Z,99.90
2022-10-08T07:35:47.360Z,99.90
2022-10-08T07:38:20.180Z,99.90
2022-10-08T07:40:51.558Z,99.90
2022-10-08T07:43:22.328Z,99.90
2022-10-08T07:45:53.275Z,99.90
2022-10-08T07:48:31.534Z,99.90
2022-10-08T07:51:13.387Z,99.90
2022-10-08T07:53:45.211Z,99.90
2022-10-08T07:56:18.227Z,99.90
2022-10-08T07:58:52.388Z,99.90
2022-10-08T08:01:28.359Z,99.90
2022-10-08T08:04:02.177Z,99.90
2022-10-08T08:06:37.098Z,99.90
2022-10-08T08:09:08.214Z,99.90
2022-10-08T08:11:40.008Z,99.90
2022-10-08T08:14:11.250Z,99.90
2022-10-08T08:16:42.224Z,99.90
2022-10-08T08:19:14.047Z,99.90
2022-10-08T08:21:47.632Z,99.90
2022-10-08T08:24:19.540Z,99.90
2022-10-08T08:26:51.531Z,99.90
2022-10-08T08:29:23.687Z,99.90
2022-10-08T08:31:54.703Z,99.90
2022-10-08T08:34:27.145Z,99.90
2022-10-08T08:37:02.169Z,99.90
2022-10-08T08:39:34.073Z,99.90
2022-10-08T08:42:18.285Z,99.90
2022-10-08T08:44:51.198Z,99.90
2022-10-08T08:47:26.455Z,99.90
2022-10-08T08:49:59.934Z,99.90
2022-10-08T08:52:39.470Z,99.90
2022-10-08T08:55:16.446Z,99.90
2022-10-08T08:57:54.807Z,99.90
2022-10-08T09:00:31.862Z,99.90
2022-10-08T09:03:04.852Z,99.90
2022-10-08T09:05:42.282Z,99.90
2022-10-08T09:08:21.478Z,99.90
2022-10-08T09:10:57.926Z,99.90
2022-10-08T09:13:34.525Z,99.90
2022-10-08T09:16:06.745Z,99.90
2022-10-08T09:18:37.622Z,99.90
2022-10-08T09:21:09.069Z,99.90
2022-10-08T09:23:42.447Z,99.90
2022-10-08T09:26:20.181Z,99.90
2022-10-08T09:28:52.703Z,99.90
2022-10-08T09:31:27.527Z,99.90
2022-10-08T09:34:04.660Z,99.90
2022-10-08T09:36:45.095Z,99.90
2022-10-08T09:39:24.541Z,99.90
2022-10-08T09:42:17.308Z,99.90
2022-10-08T09:44:50.212Z,99.90
2022-10-08T09:47:23.272Z,99.90
2022-10-08T09:50:07.001Z,99.90
2022-10-08T09:52:39.463Z,99.90
2022-10-08T09:55:22.668Z,99.90
2022-10-08T09:57:56.131Z,99.90
2022-10-08T10:00:29.939Z,91.90
2022-10-08T10:03:02.764Z,91.80
2022-10-08T10:05:36.156Z,90.40
2022-10-08T10:08:07.439Z,85.90
2022-10-08T10:10:45.216Z,69.30
2022-10-08T10:13:25.591Z,68.80
2022-10-08T10:16:02.102Z,65.00
2022-10-08T10:18:36.518Z,57.30
2022-10-08T10:21:13.196Z,50.40
2022-10-08T10:23:49.116Z,46.30
2022-10-08T10:26:26.336Z,46.80
2022-10-08T10:29:01.651Z,45.40
2022-10-08T10:31:38.092Z,40.20
2022-10-08T10:34:13.741Z,37.00
2022-10-08T10:36:48.690Z,36.50
2022-10-08T10:39:29.694Z,33.70
2022-10-08T10:42:11.088Z,31.50
2022-10-08T10:44:54.999Z,29.20
2022-10-08T10:47:31.781Z,28.50
2022-10-08T10:50:04.455Z,25.00
2022-10-08T10:52:52.142Z,25.60
2022-10-08T10:55:33.427Z,28.70
2022-10-08T10:58:22.610Z,26.90
2022-10-08T11:01:03.395Z,25.00
2022-10-08T11:03:44.877Z,25.90
2022-10-08T11:06:42.164Z,25.70
2022-10-08T11:09:20.824Z,26.90
2022-10-08T11:11:55.386Z,28.50
2022-10-08T11:14:44.576Z,28.60
2022-10-08T11:17:36.332Z,27.00
2022-10-08T11:20:31.483Z,23.60
2022-10-08T11:23:10.496Z,20.10
2022-10-08T11:26:13.991Z,17.20
2022-10-08T11:28:51.361Z,18.20
2022-10-08T11:31:31.382Z,16.70
2022-10-08T11:34:03.695Z,13.10
2022-10-08T11:36:40.406Z,10.50
2022-10-08T11:39:21.854Z,8.60
2022-10-08T11:41:59.244Z,13.30
2022-10-08T11:44:30.540Z,10.70
2022-10-08T11:47:31.208Z,6.10
2022-10-08T11:50:07.383Z,8.30
2022-10-08T11:52:38.427Z,6.90
2022-10-08T11:55:20.552Z,5.90
2022-10-08T11:58:08.154Z,7.10
2022-10-08T12:00:42.331Z,5.40
2022-10-08T12:03:30.453Z,4.80
2022-10-08T12:06:17.368Z,8.80
2022-10-08T12:08:54.548Z,5.20
2022-10-08T12:11:51.060Z,4.00
2022-10-08T12:14:48.362Z,3.90
2022-10-08T12:17:19.675Z,1.90
2022-10-08T12:20:22.648Z,1.00
2022-10-08T12:23:41.204Z,1.00
2022-10-08T12:26:14.124Z,1.00
2022-10-08T12:28:52.622Z,1.00
2022-10-08T12:31:31.477Z,1.00
2022-10-08T12:34:14.903Z,1.00
2022-10-08T12:36:59.538Z,1.00
2022-10-08T12:39:39.778Z,1.00
2022-10-08T12:42:19.824Z,1.00
2022-10-08T12:45:04.125Z,1.00
2022-10-08T12:47:44.925Z,1.00
2022-10-08T12:50:34.080Z,1.00
2022-10-08T12:53:05.364Z,1.00
2022-10-08T12:55:48.248Z,1.00
2022-10-08T12:58:22.463Z,1.00
2022-10-08T13:00:56.154Z,1.00
2022-10-08T13:03:29.214Z,1.00
2022-10-08T13:06:00.038Z,1.00
2022-10-08T13:08:35.133Z,1.00
2022-10-08T13:11:12.118Z,1.00
2022-10-08T13:13:49.462Z,1.00
2022-10-08T13:16:22.716Z,1.00
2022-10-08T13:18:57.475Z,1.00
2022-10-08T13:21:41.910Z,1.00
2022-10-08T13:24:41.662Z,1.00
2022-10-08T13:27:32.522Z,1.00
2022-10-08T13:30:23.684Z,1.00
2022-10-08T13:33:05.730Z,1.00
2022-10-08T13:35:36.632Z,1.00
2022-10-08T13:38:10.847Z,1.00
2022-10-08T13:40:42.678Z,1.00
2022-10-08T13:43:17.121Z,1.00
2022-10-08T13:45:47.867Z,1.00
2022-10-08T13:48:18.824Z,1.00
2022-10-08T13:50:53.974Z,1.00
2022-10-08T13:53:28.079Z,1.00
2022-10-08T13:55:58.896Z,1.00
2022-10-08T13:58:32.945Z,2.10
2022-10-08T14:01:04.658Z,2.10
2022-10-08T14:03:35.654Z,2.00
2022-10-08T14:06:07.412Z,2.20
2022-10-08T14:08:39.295Z,3.60
2022-10-08T14:11:17.781Z,1.30
2022-10-08T14:13:52.910Z,1.30
2022-10-08T14:16:23.838Z,1.70
2022-10-08T14:18:59.101Z,2.50
2022-10-08T14:21:30.181Z,2.50
2022-10-08T14:24:01.400Z,1.40
2022-10-08T14:26:34.156Z,2.20
2022-10-08T14:29:12.789Z,1.30
2022-10-08T14:31:44.751Z,1.00
2022-10-08T14:34:15.636Z,1.10
2022-10-08T14:36:46.688Z,1.60
2022-10-08T14:39:19.081Z,1.00
2022-10-08T14:41:52.459Z,1.00
2022-10-08T14:44:26.229Z,1.00
2022-10-08T14:46:59.881Z,1.00
2022-10-08T14:49:34.099Z,1.00
2022-10-08T14:52:05.043Z,1.00
2022-10-08T14:54:37.716Z,1.00
2022-10-08T14:57:08.526Z,1.00
2022-10-08T14:59:42.605Z,1.20
2022-10-08T15:02:15.638Z,1.00
2022-10-08T15:04:46.818Z,1.00
2022-10-08T15:07:17.896Z,1.00
2022-10-08T15:09:48.799Z,1.00
2022-10-08T15:12:19.812Z,1.00
2022-10-08T15:14:54.765Z,1.00
2022-10-08T15:17:25.687Z,1.40
2022-10-08T15:20:00.401Z,1.00
2022-10-08T15:22:31.526Z,1.00
2022-10-08T15:25:02.253Z,1.00
2022-10-08T15:27:33.307Z,1.00
2022-10-08T15:30:09.198Z,1.00
2022-10-08T15:32:40.854Z,1.00
2022-10-08T15:35:12.484Z,1.00
2022-10-08T15:37:43.254Z,1.00
2022-10-08T15:40:13.962Z,1.00
2022-10-08T15:42:44.936Z,1.00
2022-10-08T15:45:18.822Z,1.00
2022-10-08T15:47:51.625Z,1.60
2022-10-08T15:50:22.359Z,1.00
2022-10-08T15:52:56.398Z,1.30
2022-10-08T15:55:29.470Z,1.60
2022-10-08T15:58:00.903Z,1.00
2022-10-08T16:00:38.100Z,1.00
2022-10-08T16:03:09.600Z,1.00
2022-10-08T16:05:40.389Z,1.00
2022-10-08T16:08:13.385Z,1.20
2022-10-08T16:10:45.573Z,1.00
2022-10-08T16:13:16.672Z,1.30
2022-10-08T16:15:51.063Z,1.50
2022-10-08T16:18:21.808Z,1.90
2022-10-08T16:20:52.852Z,1.30
2022-10-08T16:23:23.600Z,1.00
2022-10-08T16:25:54.758Z,1.30
2022-10-08T16:28:25.514Z,1.50
2022-10-08T16:30:59.911Z,1.60
2022-10-08T16:33:32.883Z,1.70
2022-10-08T16:36:05.364Z,2.20
2022-10-08T16:38:37.937Z,3.40
2022-10-08T16:41:20.971Z,2.90
2022-10-08T16:43:53.841Z,3.20
2022-10-08T16:46:29.848Z,4.10
2022-10-08T16:49:01.970Z,3.70
2022-10-08T16:51:34.850Z,4.30
2022-10-08T16:54:07.514Z,4.90
2022-10-08T16:56:40.636Z,5.10
2022-10-08T16:59:13.218Z,5.20
2022-10-08T17:01:48.606Z,5.20
2022-10-08T17:04:21.022Z,5.80
2022-10-08T17:06:53.943Z,6.00
2022-10-08T17:09:24.959Z,6.10
2022-10-08T17:11:55.778Z,8.10
2022-10-08T17:14:29.553Z,8.00
2022-10-08T17:17:05.888Z,7.40
2022-10-08T17:19:36.981Z,8.70
2022-10-08T17:22:07.746Z,8.90
2022-10-08T17:24:42.274Z,10.10
2022-10-08T17:27:13.494Z,10.30
2022-10-08T17:29:44.529Z,11.00
2022-10-08T17:32:20.143Z,10.90
2022-10-08T17:34:50.936Z,12.00
2022-10-08T17:37:21.681Z,14.20
2022-10-08T17:39:54.188Z,14.30
2022-10-08T17:42:25.446Z,14.90
2022-10-08T17:44:56.215Z,15.60
2022-10-08T17:47:29.507Z,17.30
2022-10-08T17:50:03.478Z,17.20
2022-10-08T17:52:34.209Z,18.20
2022-10-08T17:55:07.703Z,19.00
2022-10-08T17:57:38.861Z,20.20
2022-10-08T18:00:13.050Z,21.30
2022-10-08T18:02:46.788Z,21.20
2022-10-08T18:05:18.128Z,22.00
2022-10-08T18:07:48.906Z,23.80
2022-10-08T18:10:21.383Z,22.40
2022-10-08T18:12:52.102Z,22.50
2022-10-08T18:15:24.019Z,23.80
2022-10-08T18:17:58.418Z,24.90
2022-10-08T18:20:29.208Z,23.90
2022-10-08T18:22:59.946Z,24.20
2022-10-08T18:25:31.531Z,25.00
2022-10-08T18:28:02.420Z,24.30
2022-10-08T18:30:33.420Z,25.00
2022-10-08T18:33:07.446Z,26.60
2022-10-08T18:35:39.312Z,26.00
2022-10-08T18:38:10.191Z,26.30
2022-10-08T18:40:42.423Z,27.10
2022-10-08T18:43:14.349Z,27.30
2022-10-08T18:45:45.064Z,28.80
2022-10-08T18:48:18.353Z,29.30
2022-10-08T18:50:49.116Z,28.20
2022-10-08T18:53:19.824Z,28.20
2022-10-08T18:55:53.650Z,29.80
2022-10-08T18:58:24.594Z,28.60
2022-10-08T19:00:55.374Z,29.40
2022-10-08T19:03:28.881Z,28.90
2022-10-08T19:05:59.656Z,29.20
2022-10-08T19:08:31.845Z,29.10
2022-10-08T19:11:11.620Z,29.00
2022-10-08T19:13:45.590Z,30.70
2022-10-08T19:16:17.863Z,29.30
2022-10-08T19:19:02.461Z,29.40
2022-10-08T19:21:34.029Z,29.50
2022-10-08T19:24:07.311Z,29.60
2022-10-08T19:26:38.006Z,29.50
2022-10-08T19:29:09.981Z,29.90
2022-10-08T19:31:41.426Z,29.80
2022-10-08T19:34:17.079Z,30.30
2022-10-08T19:36:48.137Z,30.80
2022-10-08T19:39:22.020Z,30.20
2022-10-08T19:41:53.060Z,30.70
2022-10-08T19:44:24.442Z,30.00
2022-10-08T19:46:55.794Z,31.20
2022-10-08T19:49:29.197Z,32.00
2022-10-08T19:52:00.032Z,32.50
2022-10-08T19:54:33.338Z,33.90
2022-10-08T19:57:04.477Z,32.50
2022-10-08T19:59:35.207Z,34.20
2022-10-08T20:02:06.074Z,33.40
2022-10-08T20:04:39.495Z,32.50
2022-10-08T20:07:11.865Z,34.20
2022-10-08T20:09:44.545Z,33.80
2022-10-08T20:12:17.702Z,33.40
2022-10-08T20:14:48.430Z,32.70
2022-10-08T20:17:19.166Z,33.90
2022-10-08T20:20:01.527Z,34.80
2022-10-08T20:22:40.300Z,32.70
2022-10-08T20:25:11.342Z,32.90
2022-10-08T20:27:42.130Z,36.50
2022-10-08T20:30:15.313Z,34.30
2022-10-08T20:32:47.388Z,34.30
2022-10-08T20:35:20.963Z,33.50
2022-10-08T20:37:51.983Z,33.60
2022-10-08T20:40:23.223Z,34.60
2022-10-08T20:42:56.187Z,33.60
2022-10-08T20:45:26.994Z,33.80
2022-10-08T20:47:57.710Z,33.60
2022-10-08T20:50:31.227Z,33.70
2022-10-08T20:53:02.108Z,33.90
2022-10-08T20:55:33.002Z,33.50
2022-10-08T20:58:03.704Z,33.80
2022-10-08T21:00:34.653Z,34.40
2022-10-08T21:03:09.923Z,33.80
2022-10-08T21:05:48.175Z,34.90
2022-10-08T21:08:19.376Z,34.60
2022-10-08T21:10:50.071Z,34.80
2022-10-08T21:13:22.687Z,35.10
2022-10-08T21:16:03.138Z,34.90
2022-10-08T21:18:34.168Z,35.40
2022-10-08T21:21:14.142Z,35.40
2022-10-08T21:23:44.955Z,35.40
2022-10-08T21:26:18.873Z,35.80
2022-10-08T21:28:54.761Z,35.60
2022-10-08T21:31:26.618Z,35.50
2022-10-08T21:33:58.541Z,36.20
2022-10-08T21:36:34.273Z,36.70
2022-10-08T21:39:08.105Z,36.30
2022-10-08T21:41:40.381Z,36.40
2022-10-08T21:44:14.376Z,36.60
2022-10-08T21:46:45.675Z,36.40
2022-10-08T21:49:20.492Z,37.40
2022-10-08T21:51:54.236Z,36.10
2022-10-08T21:54:25.428Z,37.40
2022-10-08T21:56:56.129Z,38.70
2022-10-08T21:59:26.934Z,37.50
2022-10-08T22:01:59.884Z,38.80
2022-10-08T22:04:30.639Z,37.10
2022-10-08T22:07:05.345Z,37.40
2022-10-08T22:09:37.126Z,37.30
2022-10-08T22:12:08.144Z,37.10
2022-10-08T22:14:39.175Z,36.90
2022-10-08T22:17:10.344Z,37.50
2022-10-08T22:19:41.101Z,37.60
2022-10-08T22:22:14.371Z,38.20
2022-10-08T22:24:45.116Z,38.20
2022-10-08T22:27:16.265Z,38.00
2022-10-08T22:29:49.565Z,38.40
2022-10-08T22:32:20.794Z,39.10
2022-10-08T22:34:52.792Z,39.60
2022-10-08T22:37:26.170Z,39.80
2022-10-08T22:39:58.808Z,39.60
2022-10-08T22:42:29.575Z,39.00
2022-10-08T22:45:00.310Z,38.70
2022-10-08T22:47:31.274Z,38.70
2022-10-08T22:50:05.172Z,40.00
2022-10-08T22:52:40.204Z,41.40
2022-10-08T22:55:12.290Z,42.10
2022-10-08T22:57:43.269Z,40.80
2022-10-08T23:00:15.739Z,40.80
2022-10-08T23:02:50.931Z,40.90
2022-10-08T23:05:22.252Z,40.80
2022-10-08T23:08:00.206Z,40.80
2022-10-08T23:10:30.914Z,39.80
2022-10-08T23:13:01.904Z,40.40
2022-10-08T23:15:32.692Z,40.80
2022-10-08T23:18:03.430Z,40.30
2022-10-08T23:20:34.160Z,40.40
2022-10-08T23:23:07.518Z,40.30
2022-10-08T23:25:38.366Z,40.90
2022-10-08T23:28:09.196Z,40.90
2022-10-08T23:30:43.584Z,41.70
2022-10-08T23:33:14.470Z,41.80
2022-10-08T23:35:45.574Z,41.80
2022-10-08T23:38:19.011Z,41.50
2022-10-08T23:40:49.804Z,41.80
2022-10-08T23:43:20.682Z,41.10
2022-10-08T23:45:51.448Z,42.40
2022-10-08T23:48:22.154Z,41.80
2022-10-08T23:50:53.607Z,42.00
2022-10-08T23:53:30.936Z,41.70
2022-10-08T23:56:01.851Z,41.80
2022-10-08T23:58:32.544Z,41.50
