createdAt,value
2023-04-11T00:02:04.981Z,11.30
2023-04-11T00:04:39.227Z,11.30
2023-04-11T00:07:08.514Z,11.20
2023-04-11T00:09:36.836Z,11.20
2023-04-11T00:12:05.789Z,11.20
2023-04-11T00:14:34.446Z,11.20
2023-04-11T00:17:03.062Z,11.20
2023-04-11T00:19:33.478Z,11.20
2023-04-11T00:22:05.109Z,11.10
2023-04-11T00:24:33.332Z,11.10
2023-04-11T00:27:01.580Z,11.10
2023-04-11T00:29:30.662Z,11.10
2023-04-11T00:31:59.379Z,11.10
2023-04-11T00:34:27.855Z,11.10
2023-04-11T00:36:56.496Z,11.10
2023-04-11T00:39:26.593Z,11.00
2023-04-11T00:41:54.912Z,11.00
2023-04-11T00:44:25.528Z,11.00
2023-04-11T00:46:53.921Z,11.00
2023-04-11T00:49:22.715Z,11.00
2023-04-11T00:51:51.191Z,10.90
2023-04-11T00:54:20.195Z,10.90
2023-04-11T00:56:49.921Z,10.80
2023-04-11T00:59:18.365Z,10.80
2023-04-11T01:01:46.770Z,10.80
2023-04-11T01:04:17.390Z,10.80
2023-04-11T01:06:47.519Z,10.80
2023-04-11T01:09:16.188Z,10.70
2023-04-11T01:11:44.606Z,10.70
2023-04-11T01:14:14.520Z,10.70
2023-04-11T01:16:43.776Z,10.70
2023-04-11T01:19:12.237Z,10.70
2023-04-11T01:21:41.376Z,10.70
2023-04-11T01:24:12.150Z,10.70
2023-04-11T01:26:40.574Z,10.60
2023-04-11T01:29:08.975Z,10.40
2023-04-11T01:31:37.374Z,10.30
2023-04-11T01:34:07.400Z,10.10
2023-04-11T01:36:37.024Z,10.00
2023-04-11T01:39:05.557Z,9.80
2023-04-11T01:41:35.936Z,9.70
2023-04-11T01:44:05.342Z,9.60
2023-04-11T01:46:33.887Z,9.50
2023-04-11T01:49:02.274Z,9.50
2023-04-11T01:51:33.550Z,9.40
2023-04-11T01:54:01.843Z,9.40
2023-04-11T01:56:30.170Z,9.30
2023-04-11T01:59:00.138Z,9.30
2023-04-11T02:01:28.974Z,9.30
2023-04-11T02:03:59.312Z,9.30
2023-04-11T02:06:28.563Z,9.30
2023-04-11T02:08:57.077Z,9.20
2023-04-11T02:11:25.488Z,9.20
2023-04-11T02:13:53.720Z,9.20
2023-04-11T02:16:25.994Z,9.20
2023-04-11T02:18:55.065Z,9.20
2023-04-11T02:21:23.771Z,9.10
2023-04-11T02:23:51.957Z,9.10
2023-04-11T02:26:21.999Z,9.10
2023-04-11T02:28:50.376Z,9.00
2023-04-11T02:31:18.670Z,9.00
2023-04-11T02:33:49.625Z,9.00
2023-04-11T02:36:20.175Z,8.90
2023-04-11T02:38:48.363Z,8.90
2023-04-11T02:41:16.600Z,8.90
2023-04-11T02:43:44.835Z,8.90
2023-04-11T02:46:13.544Z,8.80
2023-04-11T02:48:45.117Z,8.80
2023-04-11T02:51:16.193Z,8.80
2023-04-11T02:53:44.560Z,8.80
2023-04-11T02:56:19.172Z,8.70
2023-04-11T02:58:55.747Z,8.70
2023-04-11T03:01:26.227Z,8.60
2023-04-11T03:03:56.595Z,8.60
2023-04-11T03:06:33.277Z,8.60
2023-04-11T03:09:02.478Z,8.60
2023-04-11T03:11:30.683Z,8.60
2023-04-11T03:13:59.001Z,8.50
2023-04-11T03:16:28.254Z,8.50
2023-04-11T03:18:56.812Z,8.40
2023-04-11T03:21:25.702Z,8.40
2023-04-11T03:23:55.533Z,8.40
2023-04-11T03:26:27.177Z,8.40
2023-04-11T03:28:59.851Z,8.30
2023-04-11T03:31:33.517Z,8.30
2023-04-11T03:34:01.995Z,8.30
2023-04-11T03:36:32.884Z,8.30
2023-04-11T03:39:08.901Z,8.20
2023-04-11T03:41:37.399Z,8.20
2023-04-11T03:44:06.645Z,8.20
2023-04-11T03:46:35.150Z,8.20
2023-04-11T03:49:03.405Z,8.20
2023-04-11T03:51:32.726Z,8.20
2023-04-11T03:54:08.717Z,8.20
2023-04-11T03:56:40.848Z,8.20
2023-04-11T03:59:15.057Z,8.20
2023-04-11T04:01:57.905Z,8.20
2023-04-11T04:04:27.129Z,8.20
2023-04-11T04:07:10.086Z,8.20
2023-04-11T04:09:44.362Z,8.20
2023-04-11T04:12:13.352Z,8.20
2023-04-11T04:15:05.557Z,8.20
2023-04-11T04:17:33.986Z,8.20
2023-04-11T04:20:06.528Z,8.20
2023-04-11T04:22:37.124Z,8.20
2023-04-11T04:25:09.606Z,8.20
2023-04-11T04:27:37.980Z,8.20
2023-04-11T04:30:09.508Z,8.20
2023-04-11T04:32:54.769Z,8.20
2023-04-11T04:35:24.591Z,8.20
2023-04-11T04:37:54.185Z,8.20
2023-04-11T04:40:40.194Z,8.20
2023-04-11T04:43:11.666Z,8.20
2023-04-11T04:45:54.562Z,8.20
2023-04-11T04:48:27.838Z,8.20
2023-04-11T04:50:56.197Z,8.20
2023-04-11T04:53:24.570Z,8.20
2023-04-11T04:55:59.458Z,8.20
2023-04-11T04:58:30.296Z,8.20
2023-04-11T05:01:02.663Z,8.20
2023-04-11T05:03:34.899Z,8.20
2023-04-11T05:06:06.315Z,8.20
2023-04-11T05:08:35.711Z,8.20
2023-04-11T05:11:08.191Z,8.20
2023-04-11T05:13:37.740Z,8.10
2023-04-11T05:16:08.250Z,8.10
2023-04-11T05:18:36.955Z,8.10
2023-04-11T05:21:05.820Z,8.10
2023-04-11T05:23:41.483Z,8.10
2023-04-11T05:26:12.407Z,8.10
2023-04-11T05:28:42.537Z,8.10
2023-04-11T05:31:15.061Z,8.10
2023-04-11T05:33:43.424Z,8.10
2023-04-11T05:36:14.252Z,8.10
2023-04-11T05:38:42.847Z,8.10
2023-04-11T05:41:13.285Z,8.00
2023-04-11T05:43:41.702Z,8.10
2023-04-11T05:46:11.056Z,8.10
2023-04-11T05:48:39.408Z,8.10
2023-04-11T05:51:08.421Z,8.10
2023-04-11T05:53:36.672Z,8.10
2023-04-11T05:56:05.147Z,8.10
2023-04-11T05:58:37.021Z,8.20
2023-04-11T06:01:07.424Z,8.20
2023-04-11T06:03:36.163Z,8.20
2023-04-11T06:06:06.495Z,8.20
2023-04-11T06:08:35.673Z,8.20
2023-04-11T06:11:04.027Z,8.30
2023-04-11T06:13:32.416Z,8.30
2023-04-11T06:16:03.035Z,8.30
2023-04-11T06:18:31.645Z,8.30
2023-04-11T06:20:59.761Z,8.40
2023-04-11T06:23:27.887Z,8.40
2023-04-11T06:25:56.103Z,8.40
2023-04-11T06:28:24.293Z,8.40
2023-04-11T06:30:55.000Z,8.40
2023-04-11T06:33:24.668Z,8.50
2023-04-11T06:35:53.002Z,8.50
2023-04-11T06:38:21.434Z,8.50
2023-04-11T06:40:51.602Z,8.60
2023-04-11T06:43:19.984Z,8.50
2023-04-11T06:45:49.717Z,8.50
2023-04-11T06:48:29.746Z,8.50
2023-04-11T06:50:57.936Z,8.60
2023-04-11T06:53:28.723Z,8.60
2023-04-11T06:55:58.112Z,8.60
2023-04-11T06:58:49.130Z,8.60
2023-04-11T07:01:17.465Z,8.60
2023-04-11T07:03:47.459Z,8.80
2023-04-11T07:06:15.852Z,8.80
2023-04-11T07:09:01.204Z,8.90
2023-04-11T07:11:31.489Z,8.90
2023-04-11T07:14:01.355Z,9.00
2023-04-11T07:16:29.906Z,9.00
2023-04-11T07:19:00.119Z,9.00
2023-04-11T07:21:28.649Z,9.10
2023-04-11T07:23:57.147Z,9.20
2023-04-11T07:26:31.931Z,9.20
2023-04-11T07:29:00.857Z,9.20
2023-04-11T07:31:29.043Z,9.30
2023-04-11T07:33:57.413Z,9.30
2023-04-11T07:36:27.684Z,9.30
2023-04-11T07:38:55.957Z,9.30
2023-04-11T07:41:24.228Z,9.30
2023-04-11T07:43:52.434Z,9.30
2023-04-11T07:46:20.604Z,9.30
2023-04-11T07:48:48.834Z,9.30
2023-04-11T07:51:18.062Z,9.30
2023-04-11T07:53:47.649Z,9.30
2023-04-11T07:56:16.614Z,9.30
2023-04-11T07:58:46.891Z,9.40
2023-04-11T08:01:22.701Z,9.40
2023-04-11T08:03:51.127Z,9.40
2023-04-11T08:06:19.247Z,9.50
2023-04-11T08:08:49.956Z,9.50
2023-04-11T08:11:19.962Z,9.60
2023-04-11T08:13:48.260Z,9.70
2023-04-11T08:16:16.821Z,9.70
2023-04-11T08:18:45.850Z,9.70
2023-04-11T08:21:14.084Z,9.80
2023-04-11T08:23:42.866Z,9.90
2023-04-11T08:26:13.252Z,10.00
2023-04-11T08:28:43.101Z,10.00
2023-04-11T08:31:13.171Z,10.00
2023-04-11T08:33:41.947Z,9.90
2023-04-11T08:36:11.293Z,10.00
2023-04-11T08:38:40.775Z,10.00
2023-04-11T08:41:09.412Z,10.00
2023-04-11T08:43:40.960Z,10.10
2023-04-11T08:46:09.755Z,10.10
2023-04-11T08:48:37.938Z,10.10
2023-04-11T08:51:09.134Z,10.30
2023-04-11T08:53:37.833Z,10.40
2023-04-11T08:56:06.466Z,10.50
2023-04-11T08:58:34.614Z,10.60
2023-04-11T09:01:27.238Z,10.70
2023-04-11T09:03:56.565Z,10.70
2023-04-11T09:06:30.712Z,10.80
2023-04-11T09:09:00.205Z,10.80
2023-04-11T09:11:28.946Z,10.80
2023-04-11T09:14:10.901Z,10.90
2023-04-11T09:16:55.437Z,10.80
2023-04-11T09:19:27.508Z,10.80
2023-04-11T09:21:56.913Z,10.70
2023-04-11T09:24:26.407Z,10.70
2023-04-11T09:27:08.793Z,10.60
2023-04-11T09:29:38.951Z,10.70
2023-04-11T09:32:10.584Z,10.70
2023-04-11T09:34:41.136Z,10.60
2023-04-11T09:37:10.642Z,10.60
2023-04-11T09:39:38.955Z,10.50
2023-04-11T09:42:26.401Z,10.50
2023-04-11T09:44:54.854Z,10.60
2023-04-11T09:47:24.368Z,10.60
2023-04-11T09:49:53.849Z,10.70
2023-04-11T09:52:22.100Z,10.70
2023-04-11T09:54:52.150Z,10.60
2023-04-11T09:57:24.276Z,10.50
2023-04-11T09:59:56.976Z,10.30
2023-04-11T10:02:26.628Z,10.00
2023-04-11T10:04:55.282Z,9.80
2023-04-11T10:07:24.453Z,9.70
2023-04-11T10:09:53.096Z,9.70
2023-04-11T10:12:35.270Z,9.80
2023-04-11T10:15:08.420Z,10.00
2023-04-11T10:17:39.824Z,10.20
2023-04-11T10:20:43.490Z,10.30
2023-04-11T10:23:12.663Z,10.30
2023-04-11T10:25:51.578Z,10.20
2023-04-11T10:28:38.294Z,10.20
2023-04-11T10:31:10.049Z,10.10
2023-04-11T10:34:01.172Z,10.10
2023-04-11T10:36:29.378Z,10.10
2023-04-11T10:38:57.593Z,10.20
2023-04-11T10:41:31.809Z,10.20
2023-04-11T10:44:15.306Z,10.30
2023-04-11T10:46:51.516Z,10.40
2023-04-11T10:49:38.314Z,10.30
2023-04-11T10:52:24.816Z,10.30
2023-04-11T10:54:53.924Z,10.30
2023-04-11T10:57:23.167Z,10.40
2023-04-11T10:59:59.710Z,10.50
2023-04-11T11:02:41.159Z,10.50
2023-04-11T11:05:26.703Z,10.60
2023-04-11T11:07:55.505Z,10.60
2023-04-11T11:10:40.563Z,10.60
2023-04-11T11:13:09.392Z,10.70
2023-04-11T11:15:38.679Z,10.90
2023-04-11T11:18:10.092Z,11.00
2023-04-11T11:20:40.202Z,11.10
2023-04-11T11:23:09.922Z,11.20
2023-04-11T11:25:38.761Z,11.40
2023-04-11T11:28:08.522Z,11.50
2023-04-11T11:30:37.727Z,11.50
2023-04-11T11:33:19.392Z,11.50
2023-04-11T11:35:54.114Z,11.50
2023-04-11T11:38:26.100Z,11.30
2023-04-11T11:40:54.745Z,11.00
2023-04-11T11:43:23.149Z,10.70
2023-04-11T11:46:10.289Z,10.60
2023-04-11T11:48:38.807Z,10.40
2023-04-11T11:51:08.966Z,10.40
2023-04-11T11:53:37.925Z,10.50
2023-04-11T11:56:17.040Z,10.70
2023-04-11T11:58:46.124Z,10.80
2023-04-11T12:01:17.115Z,10.90
2023-04-11T12:03:48.282Z,11.00
2023-04-11T12:06:18.389Z,11.00
2023-04-11T12:08:50.310Z,11.00
2023-04-11T12:11:19.397Z,11.00
2023-04-11T12:13:54.188Z,11.00
2023-04-11T12:16:23.346Z,10.90
2023-04-11T12:18:51.638Z,11.00
2023-04-11T12:21:21.230Z,11.00
2023-04-11T12:23:49.447Z,10.90
2023-04-11T12:26:20.066Z,10.90
2023-04-11T12:28:48.344Z,10.80
2023-04-11T12:31:16.648Z,10.70
2023-04-11T12:33:44.954Z,10.60
2023-04-11T12:36:13.980Z,10.50
2023-04-11T12:38:43.511Z,10.40
2023-04-11T12:41:31.104Z,10.30
2023-04-11T12:44:02.178Z,10.30
2023-04-11T12:46:30.656Z,10.10
2023-04-11T12:48:58.967Z,10.00
2023-04-11T12:51:27.532Z,9.70
2023-04-11T12:53:58.683Z,9.50
2023-04-11T12:56:27.203Z,9.40
2023-04-11T12:58:55.983Z,9.20
2023-04-11T13:01:24.738Z,9.00
2023-04-11T13:03:53.138Z,8.90
2023-04-11T13:06:23.099Z,9.30
2023-04-11T13:08:51.450Z,8.80
2023-04-11T13:11:21.380Z,8.80
2023-04-11T13:13:49.966Z,8.80
2023-04-11T13:16:18.180Z,8.90
2023-04-11T13:18:46.547Z,8.90
2023-04-11T13:21:14.882Z,9.00
2023-04-11T13:23:42.981Z,9.10
2023-04-11T13:26:11.134Z,9.20
2023-04-11T13:28:40.656Z,9.30
2023-04-11T13:31:10.446Z,9.30
2023-04-11T13:33:40.466Z,9.40
2023-04-11T13:36:10.083Z,9.40
2023-04-11T13:38:38.586Z,9.50
2023-04-11T13:41:09.982Z,9.60
2023-04-11T13:43:38.166Z,9.60
2023-04-11T13:46:08.298Z,9.70
2023-04-11T13:48:36.672Z,9.80
2023-04-11T13:51:05.224Z,9.90
2023-04-11T13:53:33.353Z,10.00
2023-04-11T13:56:03.793Z,10.10
2023-04-11T13:58:32.069Z,10.20
2023-04-11T14:01:00.288Z,10.30
2023-04-11T14:03:33.729Z,10.40
2023-04-11T14:06:03.420Z,10.50
2023-04-11T14:08:31.670Z,10.60
2023-04-11T14:11:00.119Z,10.70
2023-04-11T14:13:28.250Z,10.80
2023-04-11T14:16:08.180Z,10.90
2023-04-11T14:18:39.075Z,10.90
2023-04-11T14:21:08.164Z,11.00
2023-04-11T14:23:37.114Z,11.10
2023-04-11T14:26:06.430Z,11.20
2023-04-11T14:28:34.790Z,11.30
2023-04-11T14:31:03.194Z,11.30
2023-04-11T14:33:31.897Z,11.30
2023-04-11T14:36:01.482Z,11.30
2023-04-11T14:38:29.582Z,11.20
2023-04-11T14:40:57.721Z,11.10
2023-04-11T14:43:26.619Z,10.90
2023-04-11T14:45:57.826Z,10.70
2023-04-11T14:48:27.575Z,10.60
2023-04-11T14:50:56.338Z,10.70
2023-04-11T14:53:26.748Z,10.70
2023-04-11T14:55:55.066Z,10.70
2023-04-11T14:58:23.222Z,10.80
2023-04-11T15:00:51.651Z,10.90
2023-04-11T15:03:20.099Z,10.90
2023-04-11T15:05:48.379Z,11.00
2023-04-11T15:08:16.549Z,11.00
2023-04-11T15:10:46.191Z,11.00
2023-04-11T15:13:14.444Z,10.90
2023-04-11T15:15:42.631Z,10.80
2023-04-11T15:18:25.000Z,10.60
2023-04-11T15:20:53.642Z,10.40
2023-04-11T15:23:22.383Z,10.10
2023-04-11T15:25:55.747Z,9.90
2023-04-11T15:28:25.006Z,9.80
2023-04-11T15:30:54.107Z,9.80
2023-04-11T15:33:26.567Z,9.80
2023-04-11T15:35:55.004Z,9.80
2023-04-11T15:38:23.527Z,9.90
2023-04-11T15:40:52.132Z,10.00
2023-04-11T15:43:22.768Z,10.10
2023-04-11T15:45:52.338Z,10.20
2023-04-11T15:48:20.787Z,10.20
2023-04-11T15:50:48.935Z,10.20
2023-04-11T15:53:17.281Z,10.20
2023-04-11T15:55:47.059Z,10.20
2023-04-11T15:58:15.303Z,10.20
2023-04-11T16:00:45.162Z,10.20
2023-04-11T16:03:13.744Z,10.30
2023-04-11T16:05:43.371Z,10.40
2023-04-11T16:08:11.668Z,10.40
2023-04-11T16:10:39.823Z,10.40
2023-04-11T16:13:08.059Z,10.40
2023-04-11T16:15:36.254Z,10.40
2023-04-11T16:18:07.280Z,10.40
2023-04-11T16:20:36.121Z,10.50
2023-04-11T16:23:04.409Z,10.60
2023-04-11T16:25:33.009Z,10.60
2023-04-11T16:28:01.202Z,10.60
2023-04-11T16:30:29.554Z,10.60
2023-04-11T16:32:58.006Z,10.60
2023-04-11T16:35:27.679Z,10.50
2023-04-11T16:37:55.848Z,10.60
2023-04-11T16:40:24.079Z,10.60
2023-04-11T16:42:52.324Z,10.60
2023-04-11T16:45:20.598Z,10.60
2023-04-11T16:47:48.917Z,10.60
2023-04-11T16:50:18.064Z,10.60
2023-04-11T16:52:47.609Z,10.60
2023-04-11T16:55:16.804Z,10.70
2023-04-11T16:57:44.986Z,10.90
2023-04-11T17:00:16.271Z,11.30
2023-04-11T17:02:44.650Z,11.70
2023-04-11T17:05:13.215Z,11.90
2023-04-11T17:07:41.755Z,12.00
2023-04-11T17:10:12.146Z,12.50
2023-04-11T17:12:40.352Z,13.30
2023-04-11T17:15:09.479Z,13.90
2023-04-11T17:17:38.022Z,13.70
2023-04-11T17:20:09.874Z,13.40
2023-04-11T17:22:41.326Z,13.00
2023-04-11T17:25:11.432Z,12.80
2023-04-11T17:27:39.692Z,12.50
2023-04-11T17:30:09.601Z,12.30
2023-04-11T17:32:38.386Z,12.10
2023-04-11T17:35:07.822Z,12.00
2023-04-11T17:37:36.183Z,11.80
2023-04-11T17:40:10.236Z,11.80
2023-04-11T17:42:40.117Z,11.70
2023-04-11T17:45:17.915Z,11.60
2023-04-11T17:47:47.550Z,11.50
2023-04-11T17:50:16.886Z,11.40
2023-04-11T17:52:46.280Z,11.30
2023-04-11T17:55:16.104Z,11.20
2023-04-11T17:57:47.329Z,11.10
2023-04-11T18:00:20.097Z,11.00
2023-04-11T18:02:49.398Z,10.90
2023-04-11T18:05:23.940Z,10.90
2023-04-11T18:07:54.344Z,10.80
2023-04-11T18:10:23.033Z,10.70
2023-04-11T18:12:54.122Z,10.60
2023-04-11T18:15:23.752Z,10.60
2023-04-11T18:17:52.723Z,10.40
2023-04-11T18:20:21.297Z,10.40
2023-04-11T18:22:54.680Z,10.30
2023-04-11T18:25:23.126Z,10.20
2023-04-11T18:27:52.743Z,10.20
2023-04-11T18:30:21.669Z,10.10
2023-04-11T18:32:52.075Z,10.00
2023-04-11T18:35:20.467Z,10.00
2023-04-11T18:37:49.525Z,9.90
2023-04-11T18:40:18.928Z,9.80
2023-04-11T18:42:49.909Z,9.70
2023-04-11T18:45:20.777Z,9.60
2023-04-11T18:47:49.324Z,9.60
2023-04-11T18:50:18.694Z,9.50
2023-04-11T18:52:50.670Z,9.40
2023-04-11T18:55:21.253Z,9.30
2023-04-11T18:57:52.151Z,9.20
2023-04-11T19:00:23.948Z,9.20
2023-04-11T19:02:52.486Z,9.10
2023-04-11T19:05:20.972Z,9.00
2023-04-11T19:07:49.400Z,9.00
2023-04-11T19:10:17.496Z,8.90
2023-04-11T19:12:45.916Z,8.80
2023-04-11T19:15:14.756Z,8.70
2023-04-11T19:17:46.495Z,8.70
2023-04-11T19:20:16.603Z,8.60
2023-04-11T19:22:46.268Z,8.60
2023-04-11T19:25:15.895Z,8.50
2023-04-11T19:27:44.427Z,8.40
2023-04-11T19:30:14.377Z,8.40
2023-04-11T19:32:45.939Z,8.30
2023-04-11T19:35:14.749Z,8.20
2023-04-11T19:37:43.137Z,8.20
2023-04-11T19:40:13.607Z,8.10
2023-04-11T19:42:42.297Z,8.10
2023-04-11T19:45:11.140Z,8.00
2023-04-11T19:47:40.439Z,7.90
2023-04-11T19:50:13.033Z,7.90
2023-04-11T19:52:42.064Z,7.80
2023-04-11T19:55:14.029Z,7.70
2023-04-11T19:57:43.631Z,7.70
2023-04-11T20:00:14.286Z,7.60
2023-04-11T20:02:48.051Z,7.60
2023-04-11T20:05:19.378Z,7.50
2023-04-11T20:07:48.269Z,7.50
2023-04-11T20:10:17.313Z,7.40
2023-04-11T20:12:45.797Z,7.40
2023-04-11T20:15:14.741Z,7.30
2023-04-11T20:17:45.890Z,7.30
2023-04-11T20:20:15.305Z,7.20
2023-04-11T20:22:45.804Z,7.20
2023-04-11T20:25:14.034Z,7.10
2023-04-11T20:27:43.266Z,7.10
2023-04-11T20:30:12.521Z,7.10
2023-04-11T20:32:41.482Z,7.00
2023-04-11T20:35:14.677Z,6.90
2023-04-11T20:37:44.540Z,6.90
2023-04-11T20:40:14.171Z,6.90
2023-04-11T20:42:42.859Z,6.80
2023-04-11T20:45:12.703Z,6.80
2023-04-11T20:47:41.638Z,6.70
2023-04-11T20:50:13.880Z,6.60
2023-04-11T20:52:48.012Z,6.70
2023-04-11T20:55:16.145Z,6.60
2023-04-11T20:57:44.749Z,6.60
2023-04-11T21:00:22.758Z,6.50
2023-04-11T21:02:52.037Z,6.50
2023-04-11T21:05:22.442Z,6.40
2023-04-11T21:07:54.221Z,6.40
2023-04-11T21:10:22.681Z,6.30
2023-04-11T21:12:53.695Z,6.30
2023-04-11T21:15:22.378Z,6.30
2023-04-11T21:17:52.125Z,6.20
2023-04-11T21:20:21.177Z,6.20
2023-04-11T21:22:53.700Z,6.10
2023-04-11T21:25:22.436Z,6.10
2023-04-11T21:27:50.944Z,6.10
2023-04-11T21:30:19.191Z,6.00
2023-04-11T21:32:47.256Z,6.00
2023-04-11T21:35:15.460Z,5.90
2023-04-11T21:37:43.613Z,5.90
2023-04-11T21:40:48.298Z,5.90
2023-04-11T21:43:16.384Z,5.80
2023-04-11T21:45:46.923Z,5.80
2023-04-11T21:48:15.058Z,5.80
2023-04-11T21:50:45.205Z,5.70
2023-04-11T21:53:14.307Z,5.70
2023-04-11T21:55:47.602Z,5.60
2023-04-11T21:58:28.629Z,5.60
2023-04-11T22:00:57.773Z,5.60
2023-04-11T22:03:28.699Z,5.50
2023-04-11T22:05:58.403Z,5.50
2023-04-11T22:08:29.334Z,5.50
2023-04-11T22:10:59.105Z,5.50
2023-04-11T22:13:27.323Z,5.40
2023-04-11T22:16:05.458Z,5.40
2023-04-11T22:18:38.269Z,5.40
2023-04-11T22:21:09.277Z,5.40
2023-04-11T22:23:38.855Z,5.40
2023-04-11T22:26:08.928Z,5.30
2023-04-11T22:28:37.053Z,5.30
2023-04-11T22:31:07.606Z,5.30
2023-04-11T22:33:35.706Z,5.30
2023-04-11T22:36:03.884Z,5.30
2023-04-11T22:38:32.287Z,5.30
2023-04-11T22:41:01.457Z,5.30
2023-04-11T22:43:31.604Z,5.30
2023-04-11T22:46:00.366Z,5.20
2023-04-11T22:48:31.591Z,5.30
2023-04-11T22:51:00.070Z,5.30
2023-04-11T22:53:28.400Z,5.30
2023-04-11T22:55:57.013Z,5.20
2023-04-11T22:58:25.155Z,5.20
2023-04-11T23:00:55.620Z,5.20
2023-04-11T23:03:23.920Z,5.20
2023-04-11T23:05:52.041Z,5.20
2023-04-11T23:08:20.223Z,5.20
2023-04-11T23:10:49.454Z,5.20
2023-04-11T23:13:17.541Z,5.20
2023-04-11T23:15:47.127Z,5.20
2023-04-11T23:18:17.467Z,5.20
2023-04-11T23:20:47.561Z,5.20
2023-04-11T23:23:15.741Z,5.20
2023-04-11T23:25:43.820Z,5.10
2023-04-11T23:28:12.222Z,5.20
2023-04-11T23:30:40.426Z,5.10
2023-04-11T23:33:09.165Z,5.20
2023-04-11T23:35:38.888Z,5.20
2023-04-11T23:38:07.708Z,5.10
2023-04-11T23:40:35.813Z,5.20
2023-04-11T23:43:03.899Z,5.10
2023-04-11T23:45:32.033Z,5.20
2023-04-11T23:48:00.350Z,5.10
2023-04-11T23:50:28.532Z,5.10
2023-04-11T23:52:58.176Z,5.20
2023-04-11T23:55:26.728Z,5.10
2023-04-11T23:57:55.126Z,5.10
