createdAt,value
2024-05-09T00:00:36.344Z,101507.00
2024-05-09T00:03:06.767Z,101515.38
2024-05-09T00:05:34.100Z,101521.25
2024-05-09T00:08:01.541Z,101517.63
2024-05-09T00:10:35.572Z,101518.41
2024-05-09T00:13:05.304Z,101517.28
2024-05-09T00:15:32.605Z,101526.41
2024-05-09T00:17:59.878Z,101525.66
2024-05-09T00:20:35.289Z,101511.28
2024-05-09T00:23:05.809Z,101516.84
2024-05-09T00:25:32.924Z,101516.88
2024-05-09T00:28:00.033Z,101520.88
2024-05-09T00:30:33.622Z,101516.84
2024-05-09T00:33:04.049Z,101510.00
2024-05-09T00:35:31.810Z,101517.94
2024-05-09T00:37:59.001Z,101518.06
2024-05-09T00:40:35.563Z,101513.63
2024-05-09T00:43:06.868Z,101508.00
2024-05-09T00:45:34.000Z,101515.97
2024-05-09T00:48:01.430Z,101513.94
2024-05-09T00:50:35.670Z,101519.88
2024-05-09T00:53:04.432Z,101510.34
2024-05-09T00:55:31.566Z,101522.16
2024-05-09T00:57:58.664Z,101520.63
2024-05-09T01:00:34.971Z,101523.00
2024-05-09T01:03:06.558Z,101521.38
2024-05-09T01:05:34.092Z,101524.56
2024-05-09T01:08:01.345Z,101520.69
2024-05-09T01:10:34.110Z,101528.19
2024-05-09T01:13:02.548Z,101528.97
2024-05-09T01:15:29.648Z,101529.03
2024-05-09T01:17:57.035Z,101532.19
2024-05-09T01:20:36.433Z,101530.19
2024-05-09T01:23:08.692Z,101523.03
2024-05-09T01:25:36.040Z,101525.34
2024-05-09T01:28:03.152Z,101528.13
2024-05-09T01:30:34.882Z,101534.91
2024-05-09T01:33:04.851Z,101532.50
2024-05-09T01:35:32.594Z,101539.72
2024-05-09T01:37:59.939Z,101544.44
2024-05-09T01:40:36.314Z,101538.84
2024-05-09T01:43:06.395Z,101546.44
2024-05-09T01:45:33.639Z,101546.75
2024-05-09T01:48:01.138Z,101543.59
2024-05-09T01:50:37.862Z,101545.19
2024-05-09T01:53:08.361Z,101545.56
2024-05-09T01:55:35.611Z,101543.53
2024-05-09T01:58:02.715Z,101536.00
2024-05-09T02:00:37.359Z,101546.69
2024-05-09T02:03:08.219Z,101542.63
2024-05-09T02:05:35.676Z,101543.78
2024-05-09T02:08:02.918Z,101539.94
2024-05-09T02:10:32.783Z,101539.47
2024-05-09T02:13:00.604Z,101541.03
2024-05-09T02:15:27.819Z,101544.56
2024-05-09T02:17:55.399Z,101537.88
2024-05-09T02:20:30.248Z,101541.78
2024-05-09T02:23:02.958Z,101546.59
2024-05-09T02:25:30.132Z,101543.81
2024-05-09T02:27:57.252Z,101541.38
2024-05-09T02:30:31.138Z,101542.34
2024-05-09T02:33:06.213Z,101535.00
2024-05-09T02:35:33.628Z,101540.53
2024-05-09T02:38:01.021Z,101533.38
2024-05-09T02:40:36.266Z,101538.97
2024-05-09T02:43:05.889Z,101538.06
2024-05-09T02:45:33.297Z,101542.06
2024-05-09T02:48:01.580Z,101543.63
2024-05-09T02:50:36.623Z,101543.22
2024-05-09T02:53:06.508Z,101538.97
2024-05-09T02:55:33.618Z,101541.31
2024-05-09T02:58:00.724Z,101537.28
2024-05-09T03:00:36.670Z,101540.03
2024-05-09T03:03:07.393Z,101539.63
2024-05-09T03:05:34.774Z,101547.22
2024-05-09T03:08:02.091Z,101543.97
2024-05-09T03:10:35.249Z,101545.97
2024-05-09T03:13:04.430Z,101537.22
2024-05-09T03:15:31.495Z,101543.31
2024-05-09T03:17:58.684Z,101545.59
2024-05-09T03:20:32.548Z,101547.22
2024-05-09T03:23:01.929Z,101544.38
2024-05-09T03:25:29.094Z,101542.78
2024-05-09T03:27:56.164Z,101537.16
2024-05-09T03:30:30.934Z,101545.09
2024-05-09T03:33:06.797Z,101544.13
2024-05-09T03:35:34.075Z,101543.66
2024-05-09T03:38:01.243Z,101545.69
2024-05-09T03:40:30.874Z,101542.81
2024-05-09T03:42:58.448Z,101547.63
2024-05-09T03:45:25.529Z,101554.69
2024-05-09T03:47:52.968Z,101556.72
2024-05-09T03:50:26.331Z,101549.50
2024-05-09T03:53:00.806Z,101540.72
2024-05-09T03:55:28.173Z,101543.81
2024-05-09T03:57:55.222Z,101544.25
2024-05-09T04:00:30.947Z,101543.97
2024-05-09T04:03:04.706Z,101545.31
2024-05-09T04:05:32.486Z,101540.59
2024-05-09T04:07:59.644Z,101547.44
2024-05-09T04:10:32.369Z,101544.13
2024-05-09T04:13:01.246Z,101546.22
2024-05-09T04:15:28.378Z,101549.81
2024-05-09T04:17:55.822Z,101551.78
2024-05-09T04:20:33.470Z,101554.13
2024-05-09T04:23:06.018Z,101558.16
2024-05-09T04:25:33.395Z,101547.34
2024-05-09T04:28:00.544Z,101552.53
2024-05-09T04:30:36.438Z,101550.94
2024-05-09T04:33:07.945Z,101558.94
2024-05-09T04:35:36.617Z,101553.00
2024-05-09T04:38:03.849Z,101555.31
2024-05-09T04:40:34.611Z,101553.75
2024-05-09T04:43:03.621Z,101559.75
2024-05-09T04:45:30.786Z,101559.69
2024-05-09T04:47:58.349Z,101554.88
2024-05-09T04:50:33.903Z,101566.00
2024-05-09T04:53:05.105Z,101557.66
2024-05-09T04:55:32.511Z,101553.19
2024-05-09T04:57:59.578Z,101547.91
2024-05-09T05:00:34.687Z,101546.25
2024-05-09T05:03:04.490Z,101548.28
2024-05-09T05:05:31.672Z,101557.56
2024-05-09T05:07:58.816Z,101556.28
2024-05-09T05:10:33.546Z,101559.50
2024-05-09T05:13:04.175Z,101557.41
2024-05-09T05:15:31.312Z,101556.28
2024-05-09T05:17:58.537Z,101554.00
2024-05-09T05:20:32.713Z,101558.44
2024-05-09T05:23:01.168Z,101554.09
2024-05-09T05:25:28.414Z,101560.72
2024-05-09T05:27:55.594Z,101558.44
2024-05-09T05:30:28.758Z,101563.53
2024-05-09T05:33:00.253Z,101565.38
2024-05-09T05:35:29.685Z,101560.56
2024-05-09T05:37:57.087Z,101548.44
2024-05-09T05:40:33.270Z,101557.94
2024-05-09T05:43:03.921Z,101556.88
2024-05-09T05:45:31.073Z,101556.63
2024-05-09T05:47:58.496Z,101557.56
2024-05-09T05:50:32.515Z,101553.91
2024-05-09T05:53:04.217Z,101556.31
2024-05-09T05:55:34.191Z,101564.59
2024-05-09T05:58:02.189Z,101560.63
2024-05-09T06:00:36.998Z,101563.41
2024-05-09T06:03:06.359Z,101564.19
2024-05-09T06:05:34.042Z,101563.88
2024-05-09T06:08:01.330Z,101549.53
2024-05-09T06:10:36.691Z,101550.41
2024-05-09T06:13:07.283Z,101545.59
2024-05-09T06:15:35.299Z,101550.97
2024-05-09T06:18:02.741Z,101552.28
2024-05-09T06:20:35.879Z,101557.50
2024-05-09T06:23:06.512Z,101557.16
2024-05-09T06:25:35.019Z,101550.84
2024-05-09T06:28:04.691Z,101543.44
2024-05-09T06:30:38.363Z,101552.63
2024-05-09T06:33:09.083Z,101552.13
2024-05-09T06:35:39.253Z,101552.91
2024-05-09T06:38:07.378Z,101553.66
2024-05-09T06:40:38.311Z,101548.59
2024-05-09T06:43:07.133Z,101549.84
2024-05-09T06:45:34.247Z,101544.34
2024-05-09T06:48:01.611Z,101545.22
2024-05-09T06:50:35.731Z,101542.78
2024-05-09T06:53:05.377Z,101540.38
2024-05-09T06:55:32.544Z,101544.72
2024-05-09T06:57:59.651Z,101543.44
2024-05-09T07:00:35.132Z,101539.84
2024-05-09T07:03:06.350Z,101543.81
2024-05-09T07:05:33.617Z,101539.00
2024-05-09T07:08:00.848Z,101541.44
2024-05-09T07:10:34.102Z,101536.59
2024-05-09T07:13:02.505Z,101545.50
2024-05-09T07:15:29.654Z,101536.38
2024-05-09T07:17:56.929Z,101540.78
2024-05-09T07:20:32.308Z,101541.91
2024-05-09T07:23:02.047Z,101539.63
2024-05-09T07:25:29.384Z,101530.91
2024-05-09T07:27:56.576Z,101536.34
2024-05-09T07:30:30.594Z,101533.97
2024-05-09T07:33:01.439Z,101530.84
2024-05-09T07:35:29.332Z,101526.56
2024-05-09T07:37:56.747Z,101524.19
2024-05-09T07:40:32.880Z,101522.34
2024-05-09T07:43:04.341Z,101522.75
2024-05-09T07:45:48.055Z,101529.16
2024-05-09T07:53:38.214Z,101526.25
2024-05-09T07:56:05.836Z,101523.13
2024-05-09T07:58:33.126Z,101520.38
2024-05-09T08:01:00.318Z,101526.34
2024-05-09T08:03:28.583Z,101525.88
2024-05-09T08:05:55.834Z,101516.41
2024-05-09T08:08:22.952Z,101521.94
2024-05-09T08:10:50.151Z,101523.03
2024-05-09T08:13:18.282Z,101517.97
2024-05-09T08:15:45.605Z,101512.81
2024-05-09T08:18:12.847Z,101514.06
2024-05-09T08:20:40.068Z,101512.06
2024-05-09T08:23:07.238Z,101512.47
2024-05-09T08:25:34.341Z,101516.53
2024-05-09T08:28:01.580Z,101509.78
2024-05-09T08:30:34.134Z,101512.94
2024-05-09T08:33:04.512Z,101505.38
2024-05-09T08:35:31.882Z,101509.63
2024-05-09T08:37:59.179Z,101506.47
2024-05-09T08:40:33.722Z,101500.88
2024-05-09T08:43:03.460Z,101498.91
2024-05-09T08:45:30.686Z,101504.78
2024-05-09T08:47:57.894Z,101502.94
2024-05-09T08:50:32.310Z,101497.41
2024-05-09T08:53:05.562Z,101495.44
2024-05-09T08:55:32.778Z,101499.66
2024-05-09T08:57:59.919Z,101490.09
2024-05-09T09:00:35.588Z,101489.84
2024-05-09T09:03:04.450Z,101484.72
2024-05-09T09:05:31.974Z,101485.97
2024-05-09T09:08:00.206Z,101477.63
2024-05-09T09:10:32.028Z,101478.06
2024-05-09T09:13:00.271Z,101484.41
2024-05-09T09:15:27.451Z,101477.28
2024-05-09T09:17:54.666Z,101476.69
2024-05-09T09:20:28.742Z,101478.75
2024-05-09T09:23:01.083Z,101485.59
2024-05-09T09:25:28.163Z,101475.16
2024-05-09T09:27:55.334Z,101483.09
2024-05-09T09:30:34.518Z,101482.75
2024-05-09T09:33:05.095Z,101481.91
2024-05-09T09:35:32.452Z,101478.69
2024-05-09T09:37:59.510Z,101474.41
2024-05-09T09:40:32.115Z,101478.81
2024-05-09T09:43:01.985Z,101473.72
2024-05-09T09:45:29.176Z,101468.16
2024-05-09T09:47:56.481Z,101469.28
2024-05-09T09:50:31.345Z,101462.09
2024-05-09T09:53:01.354Z,101462.47
2024-05-09T09:55:28.580Z,101462.06
2024-05-09T09:57:55.863Z,101458.56
2024-05-09T10:00:29.987Z,101456.59
2024-05-09T10:03:00.016Z,101465.41
2024-05-09T10:05:27.701Z,101465.88
2024-05-09T10:07:55.024Z,101459.06
2024-05-09T10:10:29.889Z,101461.06
2024-05-09T10:12:59.681Z,101463.41
2024-05-09T10:15:26.787Z,101465.16
2024-05-09T10:17:53.993Z,101462.41
2024-05-09T10:20:22.226Z,101458.44
2024-05-09T10:22:54.826Z,101459.59
2024-05-09T10:25:22.090Z,101459.25
2024-05-09T10:27:49.333Z,101462.03
2024-05-09T10:30:25.391Z,101458.78
2024-05-09T10:32:56.686Z,101465.50
2024-05-09T10:35:23.837Z,101458.59
2024-05-09T10:37:50.936Z,101456.59
2024-05-09T10:40:25.809Z,101457.81
2024-05-09T10:42:56.434Z,101449.91
2024-05-09T10:45:26.423Z,101447.56
2024-05-09T10:47:53.663Z,101449.47
2024-05-09T10:50:28.084Z,101446.00
2024-05-09T10:52:56.132Z,101442.06
2024-05-09T10:55:23.269Z,101433.63
2024-05-09T10:57:50.397Z,101438.03
2024-05-09T11:00:27.172Z,101438.06
2024-05-09T11:02:57.706Z,101432.94
2024-05-09T11:05:24.900Z,101423.81
2024-05-09T11:07:51.985Z,101428.91
2024-05-09T11:10:27.280Z,101419.03
2024-05-09T11:12:58.964Z,101419.78
2024-05-09T11:15:26.122Z,101418.59
2024-05-09T11:17:53.329Z,101414.25
2024-05-09T11:20:26.902Z,101418.25
2024-05-09T11:22:56.918Z,101408.72
2024-05-09T11:25:24.031Z,101395.38
2024-05-09T11:27:51.255Z,101399.88
2024-05-09T11:30:26.661Z,101395.88
2024-05-09T11:32:58.908Z,101394.28
2024-05-09T11:35:28.816Z,101398.91
2024-05-09T11:37:55.928Z,101388.28
2024-05-09T11:40:25.890Z,101390.78
2024-05-09T11:43:02.096Z,101382.50
2024-05-09T11:45:32.078Z,101375.34
2024-05-09T11:47:59.323Z,101371.34
2024-05-09T11:50:30.168Z,101372.97
2024-05-09T11:53:01.948Z,101371.38
2024-05-09T11:55:29.070Z,101369.81
2024-05-09T11:57:56.357Z,101369.81
2024-05-09T12:02:53.486Z,101361.88
2024-05-09T12:05:20.922Z,101354.72
2024-05-09T12:07:48.149Z,101355.88
2024-05-09T12:10:19.668Z,101361.78
2024-05-09T12:12:49.712Z,101362.09
2024-05-09T12:15:17.009Z,101351.78
2024-05-09T12:17:45.209Z,101346.19
2024-05-09T12:20:21.112Z,101356.50
2024-05-09T12:22:52.904Z,101342.53
2024-05-09T12:25:20.067Z,101345.72
2024-05-09T12:27:47.220Z,101350.13
2024-05-09T12:30:20.822Z,101343.38
2024-05-09T12:32:55.910Z,101343.53
2024-05-09T12:35:23.110Z,101347.50
2024-05-09T12:37:50.179Z,101343.88
2024-05-09T12:40:26.219Z,101338.72
2024-05-09T12:43:00.902Z,101334.75
2024-05-09T12:45:28.172Z,101338.34
2024-05-09T12:47:55.406Z,101323.19
2024-05-09T12:50:29.858Z,101330.38
2024-05-09T12:52:59.978Z,101331.19
2024-05-09T12:55:28.128Z,101322.47
2024-05-09T12:57:55.520Z,101319.72
2024-05-09T13:00:28.208Z,101328.09
2024-05-09T13:03:01.021Z,101324.50
2024-05-09T13:05:29.705Z,101316.53
2024-05-09T13:07:57.329Z,101322.13
2024-05-09T13:10:31.595Z,101311.78
2024-05-09T13:13:00.928Z,101315.38
2024-05-09T13:15:28.759Z,101310.19
2024-05-09T13:17:58.467Z,101314.56
2024-05-09T13:20:32.885Z,101302.25
2024-05-09T13:23:02.336Z,101308.59
2024-05-09T13:25:29.614Z,101305.81
2024-05-09T13:27:56.885Z,101293.09
2024-05-09T13:30:29.941Z,101301.47
2024-05-09T13:33:06.081Z,101291.13
2024-05-09T13:35:33.846Z,101293.91
2024-05-09T13:38:00.946Z,101290.34
2024-05-09T13:47:57.164Z,101283.97
2024-05-09T13:50:33.094Z,101262.47
2024-05-09T13:53:03.049Z,101268.03
2024-05-09T13:55:30.182Z,101268.47
2024-05-09T13:57:57.295Z,101267.25
2024-05-09T14:00:38.313Z,101261.72
2024-05-09T14:03:11.515Z,101260.09
2024-05-09T14:08:05.949Z,101253.34
2024-05-09T14:10:33.124Z,101255.31
2024-05-09T14:13:00.550Z,101248.56
2024-05-09T14:15:28.023Z,101245.00
2024-05-09T14:17:55.233Z,101244.19
2024-05-09T14:20:30.565Z,101245.78
2024-05-09T14:22:59.345Z,101243.78
2024-05-09T14:25:26.714Z,101248.16
2024-05-09T14:27:54.088Z,101246.19
2024-05-09T14:30:30.266Z,101235.03
2024-05-09T14:33:03.267Z,101233.88
2024-05-09T14:35:30.515Z,101222.72
2024-05-09T14:37:57.633Z,101231.88
2024-05-09T14:40:36.376Z,101228.28
2024-05-09T14:43:08.707Z,101230.69
2024-05-09T14:45:36.134Z,101217.16
2024-05-09T14:48:03.866Z,101223.91
2024-05-09T14:50:36.713Z,101225.53
2024-05-09T14:53:06.751Z,101211.19
2024-05-09T14:55:34.493Z,101210.38
2024-05-09T14:58:01.648Z,101211.22
2024-05-09T15:00:33.434Z,101207.59
2024-05-09T15:03:03.339Z,101211.59
2024-05-09T15:05:30.694Z,101200.81
2024-05-09T15:07:57.866Z,101197.56
2024-05-09T15:10:33.725Z,101200.34
2024-05-09T15:13:03.242Z,101192.00
2024-05-09T15:15:30.574Z,101186.84
2024-05-09T15:17:57.901Z,101190.44
2024-05-09T15:20:33.032Z,101190.03
2024-05-09T15:23:03.097Z,101193.63
2024-05-09T15:25:30.609Z,101186.50
2024-05-09T15:27:57.936Z,101185.66
2024-05-09T15:32:55.119Z,101174.13
2024-05-09T15:35:22.356Z,101175.38
2024-05-09T15:37:49.432Z,101174.56
2024-05-09T15:40:26.138Z,101176.94
2024-05-09T15:43:02.609Z,101176.56
2024-05-09T15:45:30.903Z,101173.38
2024-05-09T15:47:58.252Z,101170.97
2024-05-09T15:50:35.256Z,101163.00
2024-05-09T15:53:06.858Z,101158.25
2024-05-09T15:55:34.891Z,101154.66
2024-05-09T15:58:02.645Z,101154.66
2024-05-09T16:00:37.161Z,101153.84
2024-05-09T16:03:08.062Z,101146.41
2024-05-09T16:05:35.395Z,101147.19
2024-05-09T16:08:02.641Z,101140.69
2024-05-09T16:10:32.946Z,101143.03
2024-05-09T16:13:02.078Z,101140.75
2024-05-09T16:15:29.786Z,101135.88
2024-05-09T16:17:57.034Z,101134.88
2024-05-09T16:22:54.189Z,101124.09
2024-05-09T16:25:21.487Z,101133.53
2024-05-09T16:27:48.698Z,101133.53
2024-05-09T16:30:24.668Z,101134.28
2024-05-09T16:32:58.832Z,101135.53
2024-05-09T16:35:25.966Z,101136.09
2024-05-09T16:37:53.044Z,101127.75
2024-05-09T16:40:29.322Z,101131.72
2024-05-09T16:43:01.898Z,101131.84
2024-05-09T16:45:28.994Z,101125.41
2024-05-09T16:47:56.136Z,101130.22
2024-05-09T16:50:29.289Z,101128.97
2024-05-09T16:53:00.334Z,101128.00
2024-05-09T16:55:27.816Z,101126.91
2024-05-09T16:57:55.103Z,101120.50
2024-05-09T17:00:31.548Z,101140.59
2024-05-09T17:03:07.418Z,101133.34
2024-05-09T17:05:35.527Z,101135.63
2024-05-09T17:08:03.202Z,101137.78
2024-05-09T17:10:33.661Z,101138.06
2024-05-09T17:13:02.573Z,101129.72
2024-05-09T17:15:30.301Z,101142.44
2024-05-09T17:17:57.496Z,101145.63
2024-05-09T17:20:31.857Z,101148.81
2024-05-09T17:23:02.266Z,101147.94
2024-05-09T17:25:29.669Z,101144.75
2024-05-09T17:27:57.199Z,101145.97
2024-05-09T17:30:31.644Z,101143.59
2024-05-09T17:33:02.591Z,101143.19
2024-05-09T17:35:29.792Z,101147.16
2024-05-09T17:37:56.933Z,101147.94
2024-05-09T17:40:31.417Z,101136.78
2024-05-09T17:43:03.233Z,101140.78
2024-05-09T17:45:31.769Z,101138.38
2024-05-09T17:47:59.665Z,101143.97
2024-05-09T17:50:31.895Z,101143.13
2024-05-09T17:53:03.003Z,101142.75
2024-05-09T17:55:30.356Z,101141.94
2024-05-09T17:57:57.897Z,101150.31
2024-05-09T18:00:36.179Z,101138.34
2024-05-09T18:03:07.301Z,101145.53
2024-05-09T18:05:34.766Z,101142.34
2024-05-09T18:08:02.141Z,101145.50
2024-05-09T18:10:35.555Z,101143.50
2024-05-09T18:13:06.351Z,101148.28
2024-05-09T18:15:34.128Z,101153.47
2024-05-09T18:18:01.723Z,101152.66
2024-05-09T18:23:10.516Z,101162.97
2024-05-09T18:25:37.695Z,101160.19
2024-05-09T18:28:04.947Z,101169.34
2024-05-09T18:30:35.329Z,101165.75
2024-05-09T18:33:04.950Z,101166.94
2024-05-09T18:35:34.051Z,101166.94
2024-05-09T18:38:01.211Z,101174.50
2024-05-09T18:40:34.227Z,101164.97
2024-05-09T18:43:04.472Z,101174.50
2024-05-09T18:45:35.155Z,101168.16
2024-05-09T18:48:02.503Z,101179.69
2024-05-09T18:50:35.606Z,101186.84
2024-05-09T18:53:06.277Z,101177.69
2024-05-09T18:55:33.632Z,101185.25
2024-05-09T18:58:00.998Z,101183.22
2024-05-09T19:00:34.672Z,101177.28
2024-05-09T19:03:06.227Z,101178.44
2024-05-09T19:05:35.291Z,101180.03
2024-05-09T19:08:03.404Z,101185.59
2024-05-09T19:10:34.460Z,101190.78
2024-05-09T19:13:06.777Z,101185.59
2024-05-09T19:15:38.089Z,101185.19
2024-05-09T19:18:06.644Z,101182.41
2024-05-09T19:20:36.439Z,101183.97
2024-05-09T19:23:07.592Z,101176.44
2024-05-09T19:25:35.259Z,101181.19
2024-05-09T19:28:02.853Z,101182.38
2024-05-09T19:30:38.023Z,101183.97
2024-05-09T19:33:09.100Z,101190.75
2024-05-09T19:35:36.715Z,101177.19
2024-05-09T19:38:03.916Z,101181.94
2024-05-09T19:40:35.140Z,101185.56
2024-05-09T19:43:03.560Z,101182.38
2024-05-09T19:45:31.381Z,101180.00
2024-05-09T19:47:58.837Z,101177.59
2024-05-09T19:50:36.178Z,101175.19
2024-05-09T19:53:08.695Z,101179.59
2024-05-09T19:55:35.849Z,101175.97
2024-05-09T19:58:05.603Z,101180.75
2024-05-09T20:00:36.288Z,101185.50
2024-05-09T20:03:05.625Z,101170.00
2024-05-09T20:05:34.194Z,101183.09
2024-05-09T20:08:02.345Z,101180.66
2024-05-09T20:10:33.111Z,101192.16
2024-05-09T20:13:02.641Z,101192.91
2024-05-09T20:15:29.998Z,101192.16
2024-05-09T20:17:57.301Z,101186.56
2024-05-09T20:20:33.735Z,101185.41
2024-05-09T20:23:05.847Z,101188.16
2024-05-09T20:25:33.119Z,101188.53
2024-05-09T20:28:00.527Z,101194.53
2024-05-09T20:30:32.495Z,101187.00
2024-05-09T20:33:01.501Z,101192.53
2024-05-09T20:35:29.027Z,101190.16
2024-05-09T20:37:56.125Z,101193.31
2024-05-09T20:40:29.177Z,101188.13
2024-05-09T20:43:00.687Z,101186.56
2024-05-09T20:45:27.938Z,101184.13
2024-05-09T20:47:55.353Z,101187.31
2024-05-09T20:50:29.246Z,101181.78
2024-05-09T20:53:04.010Z,101179.31
2024-05-09T20:55:32.085Z,101176.91
2024-05-09T20:58:00.248Z,101185.25
2024-05-09T21:00:35.321Z,101174.56
2024-05-09T21:03:08.104Z,101178.47
2024-05-09T21:05:35.808Z,101188.78
2024-05-09T21:08:03.146Z,101186.75
2024-05-09T21:10:33.228Z,101181.56
2024-05-09T21:13:02.424Z,101179.19
2024-05-09T21:15:30.253Z,101178.78
2024-05-09T21:17:57.373Z,101177.59
2024-05-09T21:20:31.092Z,101181.53
2024-05-09T21:22:59.765Z,101184.75
2024-05-09T21:25:27.805Z,101181.53
2024-05-09T21:27:57.073Z,101177.53
2024-05-09T21:30:32.887Z,101177.19
2024-05-09T21:33:07.996Z,101173.31
2024-05-09T21:35:35.403Z,101174.66
2024-05-09T21:38:02.557Z,101173.47
2024-05-09T21:40:34.398Z,101171.88
2024-05-09T21:43:03.384Z,101167.94
2024-05-09T21:45:30.690Z,101167.53
2024-05-09T21:47:58.006Z,101173.84
2024-05-09T21:50:32.321Z,101173.44
2024-05-09T21:53:06.700Z,101170.91
2024-05-09T21:55:34.065Z,101175.63
2024-05-09T21:58:01.320Z,101171.50
2024-05-09T22:00:35.217Z,101169.06
2024-05-09T22:03:05.137Z,101167.22
2024-05-09T22:05:32.733Z,101161.44
2024-05-09T22:08:00.014Z,101164.47
2024-05-09T22:10:33.378Z,101166.06
2024-05-09T22:13:02.795Z,101170.06
2024-05-09T22:15:29.934Z,101163.69
2024-05-09T22:17:57.608Z,101164.13
2024-05-09T22:20:33.939Z,101161.72
2024-05-09T22:23:04.838Z,101165.72
2024-05-09T22:25:32.693Z,101169.25
2024-05-09T22:28:00.435Z,101166.47
2024-05-09T22:30:35.766Z,101167.09
2024-05-09T22:33:06.329Z,101165.97
2024-05-09T22:35:33.578Z,101166.50
2024-05-09T22:38:00.690Z,101175.50
2024-05-09T22:40:38.523Z,101173.50
2024-05-09T22:43:13.962Z,101170.22
2024-05-09T22:45:42.269Z,101167.84
2024-05-09T22:48:10.551Z,101169.81
2024-05-09T22:50:37.887Z,101167.81
2024-05-09T22:53:05.111Z,101172.59
2024-05-09T22:55:32.305Z,101163.38
2024-05-09T22:57:59.597Z,101170.09
2024-05-09T23:00:31.699Z,101161.72
2024-05-09T23:03:01.526Z,101164.50
2024-05-09T23:05:29.380Z,101166.81
2024-05-09T23:07:56.904Z,101162.81
2024-05-09T23:10:32.467Z,101154.88
2024-05-09T23:13:06.992Z,101156.47
2024-05-09T23:15:35.734Z,101154.88
2024-05-09T23:18:03.025Z,101150.44
2024-05-09T23:20:37.062Z,101155.97
2024-05-09T23:23:06.703Z,101148.03
2024-05-09T23:25:34.129Z,101148.84
2024-05-09T23:28:02.262Z,101155.31
2024-05-09T23:30:37.066Z,101150.53
2024-05-09T23:33:08.421Z,101140.50
2024-05-09T23:35:36.023Z,101149.16
2024-05-09T23:38:03.175Z,101143.22
2024-05-09T23:40:37.786Z,101138.44
2024-05-09T23:43:07.644Z,101139.66
2024-05-09T23:45:37.032Z,101140.81
2024-05-09T23:48:06.507Z,101138.03
2024-05-09T23:50:37.639Z,101139.19
2024-05-09T23:53:08.643Z,101134.41
2024-05-09T23:55:37.853Z,101132.88
2024-05-09T23:58:05.275Z,101128.09
