createdAt,value
2023-02-11T00:00:42.628Z,82.90
2023-02-11T00:03:09.550Z,82.17
2023-02-11T00:05:36.042Z,76.87
2023-02-11T00:08:02.507Z,83.80
2023-02-11T00:10:29.012Z,77.57
2023-02-11T00:12:56.407Z,76.67
2023-02-11T00:15:23.113Z,78.07
2023-02-11T00:17:49.644Z,81.83
2023-02-11T00:20:16.217Z,79.40
2023-02-11T00:22:42.794Z,80.53
2023-02-11T00:25:09.302Z,80.83
2023-02-11T00:27:37.038Z,71.33
2023-02-11T00:30:05.264Z,75.77
2023-02-11T00:32:32.049Z,77.13
2023-02-11T00:34:58.552Z,76.97
2023-02-11T00:37:25.047Z,76.27
2023-02-11T00:39:51.529Z,73.30
2023-02-11T00:42:18.044Z,75.67
2023-02-11T00:44:45.041Z,78.23
2023-02-11T00:47:11.572Z,72.17
2023-02-11T00:49:40.231Z,72.23
2023-02-11T00:52:06.777Z,74.77
2023-02-11T00:54:34.390Z,75.50
2023-02-11T00:57:01.000Z,76.93
2023-02-11T00:59:27.477Z,74.50
2023-02-11T01:01:54.143Z,77.07
2023-02-11T01:04:20.576Z,75.10
2023-02-11T01:06:47.569Z,76.17
2023-02-11T01:09:14.069Z,72.57
2023-02-11T01:11:40.559Z,80.33
2023-02-11T01:14:07.272Z,78.27
2023-02-11T01:16:33.880Z,73.67
2023-02-11T01:19:00.497Z,75.50
2023-02-11T01:21:27.290Z,71.47
2023-02-11T01:23:53.782Z,75.73
2023-02-11T01:26:20.609Z,76.23
2023-02-11T01:28:47.667Z,74.97
2023-02-11T01:31:15.091Z,74.97
2023-02-11T01:33:42.086Z,75.43
2023-02-11T01:36:11.341Z,80.27
2023-02-11T01:38:40.091Z,75.20
2023-02-11T01:41:10.418Z,71.33
2023-02-11T01:43:45.078Z,75.27
2023-02-11T01:46:29.260Z,71.73
2023-02-11T01:49:16.255Z,73.23
2023-02-11T01:51:56.390Z,72.77
2023-02-11T01:54:44.784Z,72.50
2023-02-11T01:57:24.741Z,75.47
2023-02-11T02:00:21.681Z,74.50
2023-02-11T02:03:01.381Z,74.00
2023-02-11T02:05:44.381Z,77.63
2023-02-11T02:08:32.056Z,73.43
2023-02-11T02:11:00.880Z,76.67
2023-02-11T02:13:30.997Z,71.13
2023-02-11T02:16:03.436Z,68.77
2023-02-11T02:19:02.799Z,72.87
2023-02-11T02:22:20.395Z,70.40
2023-02-11T02:25:00.995Z,69.80
2023-02-11T02:27:48.918Z,76.77
2023-02-11T02:30:30.592Z,73.50
2023-02-11T02:33:24.167Z,82.50
2023-02-11T02:36:07.877Z,72.97
2023-02-11T02:38:43.420Z,72.33
2023-02-11T02:41:15.569Z,69.43
2023-02-11T02:43:45.699Z,71.20
2023-02-11T02:46:17.528Z,70.73
2023-02-11T02:48:45.755Z,66.77
2023-02-11T02:51:43.228Z,78.27
2023-02-11T02:54:21.763Z,68.50
2023-02-11T02:57:22.181Z,65.83
2023-02-11T03:00:06.971Z,72.73
2023-02-11T03:02:42.302Z,71.50
2023-02-11T03:05:31.551Z,71.40
2023-02-11T03:08:11.100Z,69.43
2023-02-11T03:10:43.104Z,67.73
2023-02-11T03:13:10.618Z,69.43
2023-02-11T03:15:44.385Z,70.60
2023-02-11T03:18:15.508Z,73.10
2023-02-11T03:20:45.063Z,69.67
2023-02-11T03:23:19.258Z,75.37
2023-02-11T03:25:50.944Z,70.43
2023-02-11T03:28:31.142Z,71.00
2023-02-11T03:31:34.054Z,72.33
2023-02-11T03:34:12.614Z,68.47
2023-02-11T03:36:45.859Z,69.00
2023-02-11T03:39:16.637Z,67.47
2023-02-11T03:41:46.058Z,69.03
2023-02-11T03:44:15.932Z,71.30
2023-02-11T03:46:47.825Z,70.73
2023-02-11T03:49:16.925Z,72.63
2023-02-11T03:51:44.002Z,69.43
2023-02-11T03:54:15.211Z,68.60
2023-02-11T03:56:49.826Z,67.83
2023-02-11T03:59:16.318Z,72.00
2023-02-11T04:01:42.779Z,70.23
2023-02-11T04:04:09.302Z,71.30
2023-02-11T04:06:35.766Z,66.73
2023-02-11T04:09:02.884Z,73.30
2023-02-11T04:11:29.414Z,74.63
2023-02-11T04:13:55.871Z,73.03
2023-02-11T04:16:22.588Z,73.70
2023-02-11T04:18:49.165Z,68.77
2023-02-11T04:21:15.621Z,73.67
2023-02-11T04:23:42.061Z,69.70
2023-02-11T04:26:08.536Z,70.30
2023-02-11T04:28:36.244Z,72.67
2023-02-11T04:31:02.875Z,66.37
2023-02-11T04:33:29.380Z,70.23
2023-02-11T04:35:55.904Z,64.33
2023-02-11T04:38:24.081Z,65.13
2023-02-11T04:40:50.969Z,62.63
2023-02-11T04:43:17.482Z,67.47
2023-02-11T04:45:43.990Z,68.30
2023-02-11T04:48:10.510Z,65.60
2023-02-11T04:50:37.029Z,68.90
2023-02-11T04:53:03.506Z,67.60
2023-02-11T04:55:29.964Z,67.47
2023-02-11T04:57:56.434Z,64.03
2023-02-11T05:00:22.976Z,56.43
2023-02-11T05:02:49.471Z,64.20
2023-02-11T05:05:16.195Z,58.93
2023-02-11T05:07:43.047Z,56.47
2023-02-11T05:10:09.763Z,55.07
2023-02-11T05:12:36.231Z,65.30
2023-02-11T05:15:02.718Z,63.20
2023-02-11T05:17:29.179Z,59.07
2023-02-11T05:19:55.742Z,58.67
2023-02-11T05:22:22.362Z,62.33
2023-02-11T05:24:48.860Z,57.53
2023-02-11T05:27:15.335Z,55.33
2023-02-11T05:29:41.754Z,58.50
2023-02-11T05:32:09.037Z,65.80
2023-02-11T05:34:36.379Z,59.20
2023-02-11T05:37:02.940Z,63.37
2023-02-11T05:39:29.366Z,62.13
2023-02-11T05:41:55.860Z,61.13
2023-02-11T05:44:22.365Z,61.37
2023-02-11T05:46:49.352Z,64.60
2023-02-11T05:49:16.948Z,60.17
2023-02-11T05:51:43.598Z,60.83
2023-02-11T05:54:10.492Z,60.50
2023-02-11T05:56:37.025Z,59.53
2023-02-11T05:59:03.541Z,57.57
2023-02-11T06:01:30.196Z,55.13
2023-02-11T06:03:57.066Z,54.30
2023-02-11T06:06:23.634Z,65.17
2023-02-11T06:08:50.144Z,62.50
2023-02-11T06:11:17.695Z,58.23
2023-02-11T06:13:44.276Z,50.60
2023-02-11T06:16:10.879Z,59.23
2023-02-11T06:18:37.495Z,61.63
2023-02-11T06:21:07.866Z,61.00
2023-02-11T06:23:34.343Z,59.97
2023-02-11T06:26:05.838Z,55.87
2023-02-11T06:28:32.952Z,53.03
2023-02-11T06:31:06.589Z,56.07
2023-02-11T06:33:34.379Z,52.13
2023-02-11T06:36:01.152Z,57.23
2023-02-11T06:38:28.244Z,54.43
2023-02-11T06:40:54.847Z,55.83
2023-02-11T06:43:21.418Z,55.00
2023-02-11T06:45:55.814Z,56.40
2023-02-11T06:48:23.621Z,58.50
2023-02-11T06:50:50.078Z,53.33
2023-02-11T06:53:16.545Z,52.67
2023-02-11T06:55:43.192Z,52.40
2023-02-11T06:58:09.705Z,54.87
2023-02-11T07:00:36.858Z,57.07
2023-02-11T07:03:03.606Z,58.17
2023-02-11T07:05:30.530Z,52.90
2023-02-11T07:07:57.355Z,62.00
2023-02-11T07:10:23.826Z,65.87
2023-02-11T07:12:50.289Z,58.37
2023-02-11T07:15:16.741Z,56.73
2023-02-11T07:17:43.361Z,51.70
2023-02-11T07:20:12.400Z,48.17
2023-02-11T07:22:38.907Z,49.97
2023-02-11T07:25:06.254Z,46.33
2023-02-11T07:27:33.161Z,48.67
2023-02-11T07:29:59.609Z,48.30
2023-02-11T07:32:26.139Z,43.10
2023-02-11T07:34:52.667Z,47.87
2023-02-11T07:37:19.818Z,53.00
2023-02-11T07:39:46.259Z,55.77
2023-02-11T07:42:12.790Z,55.20
2023-02-11T07:44:39.246Z,50.17
2023-02-11T07:47:05.782Z,47.10
2023-02-11T07:49:32.369Z,48.43
2023-02-11T07:51:58.873Z,41.17
2023-02-11T07:54:25.332Z,46.03
2023-02-11T07:56:51.964Z,46.70
2023-02-11T07:59:18.719Z,46.07
2023-02-11T08:01:45.508Z,47.87
2023-02-11T08:04:12.075Z,40.57
2023-02-11T08:06:42.266Z,37.93
2023-02-11T08:09:14.026Z,41.07
2023-02-11T08:11:41.332Z,43.13
2023-02-11T08:14:08.815Z,42.70
2023-02-11T08:16:36.484Z,41.20
2023-02-11T08:19:07.312Z,45.73
2023-02-11T08:21:34.045Z,40.83
2023-02-11T08:24:03.036Z,38.73
2023-02-11T08:26:31.852Z,40.40
2023-02-11T08:28:59.368Z,40.27
2023-02-11T08:31:28.935Z,38.17
2023-02-11T08:33:58.102Z,38.53
2023-02-11T08:36:30.647Z,38.20
2023-02-11T08:39:17.653Z,38.70
2023-02-11T08:41:48.646Z,37.70
2023-02-11T08:44:15.146Z,39.53
2023-02-11T08:46:41.604Z,36.27
2023-02-11T08:49:08.119Z,37.93
2023-02-11T08:51:34.600Z,34.80
2023-02-11T08:54:01.684Z,37.47
2023-02-11T08:56:31.042Z,37.97
2023-02-11T08:58:57.650Z,34.97
2023-02-11T09:01:27.087Z,38.83
2023-02-11T09:03:54.341Z,37.53
2023-02-11T09:06:22.653Z,36.23
2023-02-11T09:08:51.323Z,41.77
2023-02-11T09:11:20.702Z,37.40
2023-02-11T09:13:47.289Z,34.90
2023-02-11T09:16:23.487Z,36.33
2023-02-11T09:18:50.465Z,35.33
2023-02-11T09:21:19.069Z,34.07
2023-02-11T09:23:47.960Z,31.63
2023-02-11T09:26:26.167Z,35.67
2023-02-11T09:28:53.180Z,38.10
2023-02-11T09:31:22.444Z,34.50
2023-02-11T09:33:51.265Z,34.33
2023-02-11T09:36:24.184Z,34.63
2023-02-11T09:38:51.225Z,34.77
2023-02-11T09:41:24.046Z,36.07
2023-02-11T09:43:57.165Z,36.60
2023-02-11T09:46:25.730Z,32.43
2023-02-11T09:48:55.288Z,36.13
2023-02-11T09:51:36.191Z,30.97
2023-02-11T09:54:13.044Z,33.63
2023-02-11T09:56:39.859Z,34.37
2023-02-11T09:59:13.807Z,33.90
2023-02-11T10:01:50.365Z,35.47
2023-02-11T10:04:53.221Z,33.23
2023-02-11T10:07:37.011Z,33.17
2023-02-11T10:10:28.407Z,32.93
2023-02-11T10:13:04.033Z,35.83
2023-02-11T10:15:39.336Z,30.97
2023-02-11T10:18:33.484Z,31.13
2023-02-11T10:21:21.788Z,31.60
2023-02-11T10:23:52.483Z,30.93
2023-02-11T10:26:20.318Z,35.30
2023-02-11T10:28:54.259Z,33.43
2023-02-11T10:31:31.378Z,34.17
2023-02-11T10:34:09.279Z,35.43
2023-02-11T10:36:38.877Z,35.07
2023-02-11T10:39:14.509Z,35.53
2023-02-11T10:41:55.054Z,34.30
2023-02-11T10:44:32.176Z,36.10
2023-02-11T10:47:05.107Z,37.03
2023-02-11T10:49:37.749Z,38.93
2023-02-11T10:52:13.602Z,40.50
2023-02-11T10:54:40.458Z,35.90
2023-02-11T10:57:07.752Z,37.27
2023-02-11T10:59:40.542Z,36.27
2023-02-11T11:02:24.584Z,38.43
2023-02-11T11:04:57.276Z,37.87
2023-02-11T11:07:28.202Z,41.93
2023-02-11T11:09:56.939Z,36.17
2023-02-11T11:12:43.606Z,34.07
2023-02-11T11:15:10.488Z,37.17
2023-02-11T11:17:38.245Z,35.80
2023-02-11T11:20:15.560Z,36.27
2023-02-11T11:22:43.649Z,34.60
2023-02-11T11:25:24.353Z,36.40
2023-02-11T11:27:54.150Z,37.50
2023-02-11T11:30:23.429Z,36.27
2023-02-11T11:32:50.160Z,37.40
2023-02-11T11:35:28.118Z,39.57
2023-02-11T11:38:03.200Z,37.77
2023-02-11T11:40:32.209Z,36.10
2023-02-11T11:43:15.467Z,40.70
2023-02-11T11:45:59.253Z,37.10
2023-02-11T11:48:37.881Z,41.07
2023-02-11T11:51:07.039Z,39.37
2023-02-11T11:53:53.636Z,39.40
2023-02-11T11:56:22.792Z,41.57
2023-02-11T11:58:50.251Z,36.77
2023-02-11T12:01:35.433Z,39.33
2023-02-11T12:04:23.487Z,37.60
2023-02-11T12:07:05.394Z,40.93
2023-02-11T12:09:53.235Z,40.00
2023-02-11T12:12:32.758Z,38.33
2023-02-11T12:15:08.385Z,39.20
2023-02-11T12:17:47.151Z,35.30
2023-02-11T12:20:33.442Z,39.40
2023-02-11T12:23:27.925Z,42.43
2023-02-11T12:26:15.053Z,38.40
2023-02-11T12:29:05.947Z,39.27
2023-02-11T12:31:59.837Z,34.37
2023-02-11T12:34:52.661Z,34.60
2023-02-11T12:37:46.705Z,34.70
2023-02-11T12:40:18.982Z,33.37
2023-02-11T12:43:16.475Z,28.83
2023-02-11T12:46:27.168Z,32.90
2023-02-11T12:49:02.729Z,28.23
2023-02-11T12:51:55.180Z,31.73
2023-02-11T12:54:35.883Z,30.43
2023-02-11T12:57:23.029Z,31.97
2023-02-11T13:00:07.475Z,29.90
2023-02-11T13:02:54.274Z,31.63
2023-02-11T13:05:29.754Z,30.07
2023-02-11T13:08:04.672Z,30.10
2023-02-11T13:10:38.027Z,30.27
2023-02-11T13:13:18.225Z,28.33
2023-02-11T13:16:07.966Z,30.77
2023-02-11T13:18:40.573Z,31.63
2023-02-11T13:21:16.369Z,31.67
2023-02-11T13:24:08.085Z,32.07
2023-02-11T13:26:41.151Z,33.00
2023-02-11T13:29:30.081Z,35.10
2023-02-11T13:32:06.456Z,31.13
2023-02-11T13:34:41.980Z,26.13
2023-02-11T13:37:23.592Z,33.30
2023-02-11T13:40:19.396Z,34.20
2023-02-11T13:42:53.285Z,35.80
2023-02-11T13:45:43.620Z,35.40
2023-02-11T13:48:32.714Z,37.17
2023-02-11T13:51:02.910Z,33.00
2023-02-11T13:53:30.364Z,46.00
2023-02-11T13:56:22.946Z,34.30
2023-02-11T13:58:51.205Z,36.03
2023-02-11T14:01:42.669Z,34.33
2023-02-11T14:04:45.157Z,33.50
2023-02-11T14:07:51.324Z,31.20
2023-02-11T14:10:42.865Z,34.17
2023-02-11T14:13:27.820Z,30.07
2023-02-11T14:16:06.889Z,32.43
2023-02-11T14:18:39.823Z,29.93
2023-02-11T14:21:31.259Z,30.10
2023-02-11T14:24:11.776Z,31.00
2023-02-11T14:26:59.781Z,30.97
2023-02-11T14:30:03.648Z,36.73
2023-02-11T14:32:56.825Z,28.93
2023-02-11T14:35:35.955Z,30.30
2023-02-11T14:38:35.123Z,29.20
2023-02-11T14:41:06.627Z,31.80
2023-02-11T14:43:46.275Z,30.43
2023-02-11T14:46:15.844Z,28.83
2023-02-11T14:48:46.769Z,28.70
2023-02-11T14:51:23.403Z,30.60
2023-02-11T14:53:53.090Z,31.63
2023-02-11T14:56:26.346Z,28.80
2023-02-11T14:58:55.290Z,27.83
2023-02-11T15:01:38.267Z,32.90
2023-02-11T15:04:21.457Z,32.50
2023-02-11T15:06:51.443Z,32.63
2023-02-11T15:09:20.437Z,35.27
2023-02-11T15:11:49.476Z,35.70
2023-02-11T15:14:18.917Z,35.23
2023-02-11T15:16:50.789Z,35.50
2023-02-11T15:19:30.343Z,29.87
2023-02-11T15:21:59.312Z,31.73
2023-02-11T15:24:29.641Z,31.20
2023-02-11T15:27:08.367Z,34.53
2023-02-11T15:29:39.263Z,31.83
2023-02-11T15:32:12.474Z,31.50
2023-02-11T15:34:39.222Z,32.60
2023-02-11T15:37:06.272Z,30.67
2023-02-11T15:39:37.455Z,33.67
2023-02-11T15:42:24.306Z,33.97
2023-02-11T15:45:21.079Z,32.33
2023-02-11T15:47:53.854Z,30.23
2023-02-11T15:50:23.528Z,33.20
2023-02-11T15:52:50.750Z,32.20
2023-02-11T15:55:18.636Z,33.03
2023-02-11T15:57:56.194Z,33.23
2023-02-11T16:00:25.402Z,32.13
2023-02-11T16:02:53.251Z,29.67
2023-02-11T16:05:35.174Z,32.43
2023-02-11T16:08:19.937Z,30.30
2023-02-11T16:10:58.881Z,29.33
2023-02-11T16:13:28.119Z,29.40
2023-02-11T16:16:03.894Z,30.03
2023-02-11T16:18:51.990Z,28.53
2023-02-11T16:21:39.464Z,28.63
2023-02-11T16:24:08.059Z,27.33
2023-02-11T16:26:39.325Z,27.40
2023-02-11T16:29:27.431Z,28.00
2023-02-11T16:32:05.401Z,27.77
2023-02-11T16:34:31.963Z,28.57
2023-02-11T16:36:58.627Z,31.47
2023-02-11T16:39:25.146Z,32.90
2023-02-11T16:41:51.850Z,29.73
2023-02-11T16:44:18.758Z,29.17
2023-02-11T16:46:45.946Z,28.17
2023-02-11T16:49:21.940Z,31.07
2023-02-11T16:51:51.514Z,31.03
2023-02-11T16:54:18.739Z,30.17
2023-02-11T16:56:45.950Z,33.20
2023-02-11T16:59:12.977Z,31.03
2023-02-11T17:01:41.454Z,35.53
2023-02-11T17:04:23.580Z,34.60
2023-02-11T17:06:50.588Z,35.93
2023-02-11T17:09:23.439Z,37.90
2023-02-11T17:11:50.358Z,39.77
2023-02-11T17:14:17.979Z,41.63
2023-02-11T17:16:46.310Z,41.10
2023-02-11T17:19:15.896Z,43.63
2023-02-11T17:21:43.773Z,39.57
2023-02-11T17:24:10.823Z,42.73
2023-02-11T17:26:38.825Z,40.47
2023-02-11T17:29:06.986Z,39.67
2023-02-11T17:31:34.040Z,36.83
2023-02-11T17:34:00.606Z,43.33
2023-02-11T17:36:27.268Z,59.33
2023-02-11T17:38:55.740Z,53.23
2023-02-11T17:41:22.628Z,47.03
2023-02-11T17:43:49.368Z,39.83
2023-02-11T17:46:15.958Z,39.60
2023-02-11T17:48:43.011Z,38.43
2023-02-11T17:51:31.593Z,37.60
2023-02-11T17:54:00.760Z,38.30
2023-02-11T17:56:27.605Z,38.57
2023-02-11T17:58:54.118Z,45.33
2023-02-11T18:01:20.967Z,45.33
2023-02-11T18:03:47.925Z,38.00
2023-02-11T18:06:15.177Z,37.87
2023-02-11T18:08:43.176Z,40.57
2023-02-11T18:11:11.595Z,40.00
2023-02-11T18:13:38.585Z,37.70
2023-02-11T18:16:08.397Z,35.53
2023-02-11T18:18:35.595Z,41.73
2023-02-11T18:21:08.867Z,37.20
2023-02-11T18:23:36.288Z,35.10
2023-02-11T18:26:07.350Z,39.57
2023-02-11T18:28:34.112Z,35.13
2023-02-11T18:31:01.297Z,37.97
2023-02-11T18:33:29.686Z,33.77
2023-02-11T18:35:57.043Z,37.00
2023-02-11T18:38:24.063Z,33.60
2023-02-11T18:40:52.244Z,43.60
2023-02-11T18:43:20.070Z,44.57
2023-02-11T18:45:48.217Z,42.93
2023-02-11T18:48:15.534Z,45.80
2023-02-11T18:50:44.443Z,44.10
2023-02-11T18:53:12.719Z,42.50
2023-02-11T18:55:40.843Z,45.90
2023-02-11T18:58:07.427Z,42.77
2023-02-11T19:00:35.046Z,44.03
2023-02-11T19:03:01.612Z,40.37
2023-02-11T19:05:33.497Z,45.30
2023-02-11T19:08:01.233Z,44.53
2023-02-11T19:10:28.452Z,40.33
2023-02-11T19:12:56.393Z,41.73
2023-02-11T19:15:23.180Z,37.93
2023-02-11T19:17:49.745Z,40.77
2023-02-11T19:20:16.867Z,41.53
2023-02-11T19:22:43.606Z,45.07
2023-02-11T19:25:11.273Z,42.63
2023-02-11T19:27:41.576Z,47.83
2023-02-11T19:30:10.355Z,52.73
2023-02-11T19:32:37.388Z,50.40
2023-02-11T19:35:04.265Z,54.53
2023-02-11T19:37:30.795Z,46.53
2023-02-11T19:39:57.346Z,50.43
2023-02-11T19:42:26.553Z,45.73
2023-02-11T19:44:54.284Z,50.67
2023-02-11T19:47:27.542Z,48.27
2023-02-11T19:49:54.499Z,50.87
2023-02-11T19:52:21.046Z,51.80
2023-02-11T19:54:47.529Z,45.47
2023-02-11T19:57:14.052Z,50.60
2023-02-11T19:59:40.874Z,48.27
2023-02-11T20:02:08.031Z,42.60
2023-02-11T20:04:34.675Z,44.87
2023-02-11T20:07:01.156Z,41.37
2023-02-11T20:09:29.012Z,43.87
2023-02-11T20:11:55.545Z,44.40
2023-02-11T20:14:22.144Z,46.13
2023-02-11T20:16:50.109Z,43.37
2023-02-11T20:19:19.988Z,45.73
2023-02-11T20:21:48.387Z,48.80
2023-02-11T20:24:17.129Z,45.67
2023-02-11T20:26:45.185Z,45.43
2023-02-11T20:29:12.426Z,44.73
2023-02-11T20:31:39.175Z,46.37
2023-02-11T20:34:05.807Z,45.20
2023-02-11T20:36:35.639Z,44.37
2023-02-11T20:39:04.809Z,46.07
2023-02-11T20:41:34.342Z,45.23
2023-02-11T20:44:04.556Z,42.63
2023-02-11T20:46:33.207Z,42.00
2023-02-11T20:49:00.244Z,42.27
2023-02-11T20:51:29.978Z,41.37
2023-02-11T20:53:57.174Z,41.90
2023-02-11T20:56:27.178Z,41.03
2023-02-11T20:58:53.979Z,39.93
2023-02-11T21:01:29.537Z,44.93
2023-02-11T21:04:07.851Z,44.33
2023-02-11T21:06:37.146Z,45.07
2023-02-11T21:09:06.304Z,48.57
2023-02-11T21:11:32.804Z,43.83
2023-02-11T21:13:59.880Z,46.43
2023-02-11T21:16:27.116Z,44.13
2023-02-11T21:18:55.358Z,46.70
2023-02-11T21:21:22.335Z,44.73
2023-02-11T21:23:48.877Z,46.93
2023-02-11T21:26:16.972Z,44.90
2023-02-11T21:28:44.044Z,42.70
2023-02-11T21:31:19.908Z,40.50
2023-02-11T21:33:46.579Z,36.47
2023-02-11T21:36:15.002Z,36.20
2023-02-11T21:38:41.921Z,38.43
2023-02-11T21:41:08.702Z,37.50
2023-02-11T21:43:35.238Z,37.70
2023-02-11T21:46:12.196Z,40.43
2023-02-11T21:48:38.684Z,42.93
2023-02-11T21:51:07.864Z,39.00
2023-02-11T21:53:35.506Z,44.93
2023-02-11T21:56:06.048Z,46.43
2023-02-11T21:58:33.162Z,42.93
2023-02-11T22:00:59.867Z,47.67
2023-02-11T22:03:26.717Z,73.57
2023-02-11T22:05:54.034Z,59.50
2023-02-11T22:08:20.773Z,59.33
2023-02-11T22:10:47.317Z,47.30
2023-02-11T22:13:13.883Z,46.43
2023-02-11T22:15:40.438Z,47.90
2023-02-11T22:18:07.074Z,52.63
2023-02-11T22:20:33.667Z,46.10
2023-02-11T22:23:00.209Z,46.67
2023-02-11T22:25:26.730Z,41.60
2023-02-11T22:27:53.314Z,38.77
2023-02-11T22:30:20.132Z,38.73
2023-02-11T22:32:47.420Z,42.70
2023-02-11T22:35:14.109Z,105.50
2023-02-11T22:37:40.726Z,45.47
2023-02-11T22:40:07.933Z,37.63
2023-02-11T22:42:34.636Z,36.27
2023-02-11T22:45:01.229Z,34.37
2023-02-11T22:47:27.752Z,34.50
2023-02-11T22:49:54.268Z,35.93
2023-02-11T22:52:22.348Z,37.37
2023-02-11T22:54:51.285Z,40.57
2023-02-11T22:57:17.752Z,37.53
2023-02-11T22:59:44.372Z,33.73
2023-02-11T23:02:11.130Z,35.10
2023-02-11T23:04:37.716Z,35.07
2023-02-11T23:07:04.211Z,33.80
2023-02-11T23:09:30.693Z,37.60
2023-02-11T23:11:57.838Z,33.77
2023-02-11T23:14:24.450Z,33.67
2023-02-11T23:16:51.488Z,35.37
2023-02-11T23:19:18.119Z,39.07
2023-02-11T23:21:44.651Z,38.33
2023-02-11T23:24:14.135Z,39.70
2023-02-11T23:26:42.927Z,36.23
2023-02-11T23:29:10.760Z,38.50
2023-02-11T23:31:40.542Z,37.37
2023-02-11T23:34:08.691Z,37.40
2023-02-11T23:36:35.376Z,34.50
2023-02-11T23:39:02.376Z,34.47
2023-02-11T23:41:29.025Z,36.47
2023-02-11T23:43:57.465Z,33.77
2023-02-11T23:46:25.636Z,38.37
2023-02-11T23:48:53.196Z,34.10
2023-02-11T23:51:21.102Z,34.77
2023-02-11T23:53:49.908Z,34.60
2023-02-11T23:56:19.625Z,33.33
2023-02-11T23:58:51.050Z,35.37
