createdAt,value
2019-01-27T00:01:11.896Z,99.90
2019-01-27T00:03:39.138Z,99.90
2019-01-27T00:06:06.305Z,99.90
2019-01-27T00:08:33.881Z,99.90
2019-01-27T00:11:00.978Z,99.90
2019-01-27T00:13:28.040Z,99.90
2019-01-27T00:15:54.957Z,99.90
2019-01-27T00:18:21.960Z,99.90
2019-01-27T00:20:49.060Z,99.90
2019-01-27T00:23:16.203Z,99.90
2019-01-27T00:25:43.238Z,99.90
2019-01-27T00:28:10.145Z,99.90
2019-01-27T00:30:37.199Z,99.90
2019-01-27T00:33:04.202Z,99.90
2019-01-27T00:35:31.205Z,99.90
2019-01-27T00:37:58.225Z,99.90
2019-01-27T00:40:25.213Z,99.90
2019-01-27T00:42:52.131Z,99.90
2019-01-27T00:45:19.650Z,99.90
2019-01-27T00:47:46.698Z,99.90
2019-01-27T00:50:14.964Z,99.90
2019-01-27T00:52:41.973Z,99.90
2019-01-27T00:55:12.146Z,99.90
2019-01-27T00:57:39.102Z,99.90
2019-01-27T01:00:08.252Z,99.90
2019-01-27T01:02:35.401Z,99.90
2019-01-27T01:05:03.012Z,99.90
2019-01-27T01:07:29.952Z,99.90
2019-01-27T01:09:57.019Z,99.90
2019-01-27T01:12:24.234Z,99.90
2019-01-27T01:14:51.679Z,99.90
2019-01-27T01:17:18.831Z,99.90
2019-01-27T01:19:46.174Z,99.90
2019-01-27T01:22:13.305Z,99.90
2019-01-27T01:24:40.203Z,99.90
2019-01-27T01:27:08.995Z,99.90
2019-01-27T01:29:36.061Z,99.90
2019-01-27T01:32:03.099Z,99.90
2019-01-27T01:34:30.130Z,99.90
2019-01-27T01:36:57.125Z,99.90
2019-01-27T01:39:24.219Z,99.90
2019-01-27T01:41:51.270Z,99.90
2019-01-27T01:44:18.496Z,99.90
2019-01-27T01:46:45.452Z,99.90
2019-01-27T01:49:12.400Z,99.90
2019-01-27T01:51:39.381Z,99.90
2019-01-27T01:54:06.333Z,99.90
2019-01-27T01:56:33.358Z,99.90
2019-01-27T01:59:00.529Z,99.90
2019-01-27T02:01:27.565Z,99.90
2019-01-27T02:03:55.648Z,99.90
2019-01-27T02:06:22.715Z,99.90
2019-01-27T02:08:49.618Z,99.90
2019-01-27T02:11:16.705Z,99.90
2019-01-27T02:13:43.714Z,99.90
2019-01-27T02:16:10.712Z,99.90
2019-01-27T02:18:38.805Z,99.90
2019-01-27T02:21:06.722Z,99.90
2019-01-27T02:23:33.986Z,99.90
2019-01-27T02:26:00.957Z,99.90
2019-01-27T02:28:30.821Z,99.90
2019-01-27T02:30:57.899Z,99.90
2019-01-27T02:33:24.854Z,99.90
2019-01-27T02:35:53.720Z,99.90
2019-01-27T02:38:20.604Z,99.90
2019-01-27T02:40:49.493Z,99.90
2019-01-27T02:43:16.507Z,99.90
2019-01-27T02:45:43.510Z,99.90
2019-01-27T02:48:10.444Z,99.90
2019-01-27T02:50:37.516Z,99.90
2019-01-27T02:53:06.254Z,99.90
2019-01-27T02:55:33.246Z,99.90
2019-01-27T02:58:00.245Z,99.90
2019-01-27T03:00:27.178Z,99.90
2019-01-27T03:02:54.242Z,99.90
2019-01-27T03:05:23.151Z,99.90
2019-01-27T03:07:51.305Z,99.90
2019-01-27T03:10:18.386Z,99.90
2019-01-27T03:12:45.369Z,99.90
2019-01-27T03:15:14.259Z,99.90
2019-01-27T03:17:41.255Z,99.90
2019-01-27T03:20:09.001Z,99.90
2019-01-27T03:22:35.899Z,99.90
2019-01-27T03:25:03.814Z,99.90
2019-01-27T03:27:30.917Z,99.90
2019-01-27T03:29:58.010Z,99.90
2019-01-27T03:32:25.071Z,99.90
2019-01-27T03:34:52.093Z,99.90
2019-01-27T03:37:19.093Z,99.90
2019-01-27T03:39:46.222Z,99.90
2019-01-27T03:42:13.199Z,99.90
2019-01-27T03:44:40.125Z,99.90
2019-01-27T03:47:07.153Z,99.90
2019-01-27T03:49:34.166Z,99.90
2019-01-27T03:52:01.193Z,99.90
2019-01-27T03:54:28.139Z,99.90
2019-01-27T03:56:55.020Z,99.90
2019-01-27T03:59:22.073Z,99.90
2019-01-27T04:01:48.986Z,99.90
2019-01-27T04:04:16.051Z,99.90
2019-01-27T04:06:43.282Z,99.90
2019-01-27T04:09:11.778Z,99.90
2019-01-27T04:11:40.419Z,99.90
2019-01-27T04:14:07.372Z,99.90
2019-01-27T04:16:34.764Z,99.90
2019-01-27T04:19:01.875Z,99.90
2019-01-27T04:21:28.906Z,99.90
2019-01-27T04:23:55.843Z,99.90
2019-01-27T04:26:23.111Z,99.90
2019-01-27T04:28:50.212Z,99.90
2019-01-27T04:31:17.188Z,99.90
2019-01-27T04:33:44.281Z,99.90
2019-01-27T04:36:11.222Z,99.90
2019-01-27T04:38:38.151Z,99.90
2019-01-27T04:41:05.106Z,99.90
2019-01-27T04:43:32.133Z,99.90
2019-01-27T04:45:59.024Z,99.90
2019-01-27T04:48:25.992Z,99.90
2019-01-27T04:50:52.972Z,99.90
2019-01-27T04:53:21.802Z,99.90
2019-01-27T04:55:48.762Z,99.90
2019-01-27T04:58:15.811Z,99.90
2019-01-27T05:00:42.986Z,99.90
2019-01-27T05:03:17.929Z,99.90
2019-01-27T05:05:44.913Z,99.90
2019-01-27T05:08:11.890Z,99.90
2019-01-27T05:10:39.028Z,99.90
2019-01-27T05:13:07.736Z,99.90
2019-01-27T05:15:34.802Z,99.90
2019-01-27T05:18:01.698Z,99.90
2019-01-27T05:20:28.636Z,99.90
2019-01-27T05:22:55.621Z,99.90
2019-01-27T05:25:22.761Z,99.90
2019-01-27T05:27:49.673Z,99.90
2019-01-27T05:30:18.180Z,99.90
2019-01-27T05:32:45.340Z,99.90
2019-01-27T05:35:12.590Z,99.90
2019-01-27T05:37:39.604Z,99.90
2019-01-27T05:40:08.224Z,99.90
2019-01-27T05:42:35.175Z,99.90
2019-01-27T05:45:02.714Z,99.90
2019-01-27T05:47:29.645Z,99.90
2019-01-27T05:49:56.643Z,99.90
2019-01-27T05:52:23.866Z,99.90
2019-01-27T05:54:50.821Z,99.90
2019-01-27T05:57:17.957Z,99.90
2019-01-27T05:59:44.950Z,99.90
2019-01-27T06:02:11.850Z,99.90
2019-01-27T06:04:38.884Z,99.90
2019-01-27T06:07:05.873Z,99.90
2019-01-27T06:09:32.949Z,99.90
2019-01-27T06:11:59.995Z,99.90
2019-01-27T06:14:28.007Z,99.90
2019-01-27T06:16:55.157Z,99.90
2019-01-27T06:19:22.157Z,99.90
2019-01-27T06:21:49.137Z,99.90
2019-01-27T06:24:16.429Z,99.90
2019-01-27T06:26:43.446Z,99.90
2019-01-27T06:29:10.485Z,99.90
2019-01-27T06:31:37.397Z,99.90
2019-01-27T06:34:04.546Z,99.90
2019-01-27T06:36:31.826Z,99.90
2019-01-27T06:38:58.821Z,99.90
2019-01-27T06:41:25.826Z,99.90
2019-01-27T06:43:53.243Z,99.90
2019-01-27T06:46:20.331Z,99.90
2019-01-27T06:48:47.325Z,99.90
2019-01-27T06:51:14.342Z,99.90
2019-01-27T06:53:41.297Z,99.90
2019-01-27T06:56:08.300Z,99.90
2019-01-27T06:58:54.211Z,99.90
2019-01-27T07:01:24.029Z,99.90
2019-01-27T07:03:53.312Z,99.90
2019-01-27T07:06:22.421Z,99.90
2019-01-27T07:08:51.295Z,99.90
2019-01-27T07:11:29.574Z,99.90
2019-01-27T07:14:10.277Z,99.90
2019-01-27T07:16:42.030Z,99.90
2019-01-27T07:19:14.054Z,99.90
2019-01-27T07:21:59.644Z,99.90
2019-01-27T07:24:34.764Z,99.90
2019-01-27T07:27:10.119Z,99.90
2019-01-27T07:29:54.412Z,99.90
2019-01-27T07:32:35.253Z,99.90
2019-01-27T07:35:05.152Z,99.90
2019-01-27T07:37:34.367Z,99.90
2019-01-27T07:40:03.304Z,99.90
2019-01-27T07:42:44.265Z,99.90
2019-01-27T07:45:14.376Z,99.90
2019-01-27T07:47:46.287Z,99.90
2019-01-27T07:50:21.435Z,99.90
2019-01-27T07:52:50.406Z,99.90
2019-01-27T07:55:19.785Z,99.90
2019-01-27T07:57:51.564Z,99.90
2019-01-27T08:00:24.476Z,99.90
2019-01-27T08:02:56.149Z,99.90
2019-01-27T08:05:25.338Z,99.90
2019-01-27T08:08:10.743Z,99.90
2019-01-27T08:10:48.828Z,99.90
2019-01-27T08:13:17.700Z,99.90
2019-01-27T08:16:01.678Z,99.90
2019-01-27T08:18:30.755Z,99.90
2019-01-27T08:21:16.477Z,99.90
2019-01-27T08:23:45.430Z,99.90
2019-01-27T08:26:20.490Z,99.90
2019-01-27T08:28:49.445Z,99.90
2019-01-27T08:31:21.450Z,99.90
2019-01-27T08:34:02.678Z,99.90
2019-01-27T08:36:31.461Z,99.90
2019-01-27T08:39:12.414Z,99.90
2019-01-27T08:41:59.397Z,99.90
2019-01-27T08:44:34.437Z,99.90
2019-01-27T08:47:01.622Z,99.90
2019-01-27T08:49:28.589Z,99.90
2019-01-27T08:51:55.628Z,99.90
2019-01-27T08:54:23.702Z,99.90
2019-01-27T08:56:50.625Z,99.90
2019-01-27T08:59:17.774Z,99.90
2019-01-27T09:01:49.383Z,99.90
2019-01-27T09:04:24.533Z,99.90
2019-01-27T09:06:56.268Z,99.90
2019-01-27T09:09:25.347Z,99.90
2019-01-27T09:12:00.619Z,99.90
2019-01-27T09:14:32.326Z,99.90
2019-01-27T09:17:04.245Z,99.90
2019-01-27T09:19:38.668Z,99.90
2019-01-27T09:22:16.793Z,99.90
2019-01-27T09:24:48.673Z,99.90
2019-01-27T09:27:18.352Z,99.90
2019-01-27T09:29:49.117Z,99.90
2019-01-27T09:32:18.081Z,99.90
2019-01-27T09:34:46.943Z,99.90
2019-01-27T09:37:18.621Z,99.90
2019-01-27T09:39:47.650Z,99.80
2019-01-27T09:42:16.649Z,99.90
2019-01-27T09:44:51.790Z,99.90
2019-01-27T09:47:32.554Z,99.90
2019-01-27T09:50:01.568Z,99.90
2019-01-27T09:52:30.551Z,99.90
2019-01-27T09:54:59.522Z,99.70
2019-01-27T09:57:31.747Z,99.90
2019-01-27T10:00:00.898Z,99.90
2019-01-27T10:02:34.770Z,99.40
2019-01-27T10:05:09.955Z,99.40
2019-01-27T10:07:45.017Z,99.40
2019-01-27T10:10:31.556Z,99.40
2019-01-27T10:13:03.167Z,99.50
2019-01-27T10:15:41.939Z,99.50
2019-01-27T10:18:13.545Z,98.90
2019-01-27T10:20:54.269Z,98.90
2019-01-27T10:23:23.218Z,98.90
2019-01-27T10:25:52.130Z,98.70
2019-01-27T10:28:21.001Z,98.30
2019-01-27T10:30:56.230Z,98.60
2019-01-27T10:33:25.194Z,98.60
2019-01-27T10:36:10.797Z,99.00
2019-01-27T10:38:45.905Z,98.30
2019-01-27T10:41:14.840Z,98.00
2019-01-27T10:43:43.819Z,97.40
2019-01-27T10:46:22.036Z,97.40
2019-01-27T10:48:53.917Z,97.10
2019-01-27T10:51:38.124Z,96.90
2019-01-27T10:54:12.880Z,96.50
2019-01-27T10:56:44.611Z,96.10
2019-01-27T10:59:31.959Z,96.80
2019-01-27T11:02:07.121Z,96.90
2019-01-27T11:04:52.730Z,96.60
2019-01-27T11:07:27.439Z,96.60
2019-01-27T11:10:05.593Z,96.20
2019-01-27T11:12:49.565Z,95.90
2019-01-27T11:15:18.649Z,95.90
2019-01-27T11:17:47.472Z,95.90
2019-01-27T11:20:25.669Z,95.60
2019-01-27T11:22:54.554Z,95.80
2019-01-27T11:25:23.641Z,96.50
2019-01-27T11:27:52.674Z,96.90
2019-01-27T11:30:22.446Z,96.90
2019-01-27T11:32:57.489Z,97.20
2019-01-27T11:35:44.439Z,97.60
2019-01-27T11:38:16.144Z,97.90
2019-01-27T11:41:00.001Z,97.90
2019-01-27T11:43:32.165Z,98.10
2019-01-27T11:46:13.005Z,98.70
2019-01-27T11:48:47.609Z,98.10
2019-01-27T11:51:16.452Z,98.00
2019-01-27T11:53:43.432Z,98.00
2019-01-27T11:56:10.408Z,97.80
2019-01-27T11:58:37.449Z,97.80
2019-01-27T12:01:05.516Z,97.80
2019-01-27T12:03:32.507Z,98.00
2019-01-27T12:05:59.460Z,98.30
2019-01-27T12:08:27.995Z,98.10
2019-01-27T12:10:55.140Z,98.70
2019-01-27T12:13:22.161Z,99.60
2019-01-27T12:15:49.164Z,99.60
2019-01-27T12:18:16.360Z,99.60
2019-01-27T12:20:43.567Z,99.60
2019-01-27T12:23:10.473Z,99.60
2019-01-27T12:25:39.509Z,99.60
2019-01-27T12:28:06.596Z,99.40
2019-01-27T12:30:33.568Z,99.30
2019-01-27T12:33:00.638Z,97.90
2019-01-27T12:35:27.654Z,97.70
2019-01-27T12:37:54.532Z,97.40
2019-01-27T12:40:22.189Z,97.00
2019-01-27T12:42:49.183Z,96.80
2019-01-27T12:45:16.080Z,96.60
2019-01-27T12:47:43.140Z,95.70
2019-01-27T12:50:11.860Z,96.00
2019-01-27T12:52:38.777Z,95.60
2019-01-27T12:55:06.936Z,94.80
2019-01-27T12:57:34.025Z,94.90
2019-01-27T13:00:01.110Z,94.60
2019-01-27T13:02:28.212Z,94.80
2019-01-27T13:04:55.245Z,94.70
2019-01-27T13:07:22.304Z,94.60
2019-01-27T13:09:49.376Z,95.20
2019-01-27T13:12:16.344Z,95.00
2019-01-27T13:14:43.332Z,95.00
2019-01-27T13:17:10.342Z,94.90
2019-01-27T13:19:37.396Z,95.20
2019-01-27T13:22:04.297Z,95.40
2019-01-27T13:24:31.369Z,95.20
2019-01-27T13:26:58.342Z,95.10
2019-01-27T13:29:25.466Z,95.20
2019-01-27T13:31:52.454Z,95.20
2019-01-27T13:34:19.486Z,95.90
2019-01-27T13:36:46.612Z,95.90
2019-01-27T13:39:13.940Z,96.40
2019-01-27T13:41:41.141Z,96.70
2019-01-27T13:44:08.209Z,96.40
2019-01-27T13:46:35.232Z,96.50
2019-01-27T13:49:02.345Z,96.40
2019-01-27T13:51:29.318Z,96.50
2019-01-27T13:53:57.263Z,96.60
2019-01-27T13:56:24.353Z,96.60
2019-01-27T13:58:51.444Z,96.90
2019-01-27T14:01:18.631Z,97.10
2019-01-27T14:03:45.665Z,97.10
2019-01-27T14:06:12.784Z,96.80
2019-01-27T14:08:39.882Z,97.50
2019-01-27T14:11:06.911Z,97.50
2019-01-27T14:13:33.896Z,97.70
2019-01-27T14:16:01.052Z,97.80
2019-01-27T14:18:28.194Z,97.80
2019-01-27T14:20:55.188Z,97.70
2019-01-27T14:23:22.224Z,97.70
2019-01-27T14:25:52.528Z,97.50
2019-01-27T14:28:19.928Z,97.80
2019-01-27T14:30:47.000Z,98.00
2019-01-27T14:33:14.177Z,98.10
2019-01-27T14:35:41.439Z,98.20
2019-01-27T14:38:08.461Z,98.00
2019-01-27T14:40:35.521Z,98.00
2019-01-27T14:43:03.192Z,97.80
2019-01-27T14:45:31.521Z,97.80
2019-01-27T14:47:59.029Z,97.90
2019-01-27T14:50:28.859Z,98.20
2019-01-27T14:52:55.989Z,97.70
2019-01-27T14:55:23.053Z,97.70
2019-01-27T14:57:50.202Z,97.50
2019-01-27T15:00:23.793Z,97.40
2019-01-27T15:02:50.728Z,97.70
2019-01-27T15:05:17.911Z,97.70
2019-01-27T15:07:45.012Z,97.40
2019-01-27T15:10:14.999Z,97.10
2019-01-27T15:12:42.090Z,97.00
2019-01-27T15:15:12.264Z,96.80
2019-01-27T15:17:39.274Z,96.50
2019-01-27T15:20:13.098Z,96.20
2019-01-27T15:22:40.339Z,95.90
2019-01-27T15:25:07.681Z,96.30
2019-01-27T15:27:34.678Z,95.90
2019-01-27T15:30:03.513Z,95.80
2019-01-27T15:32:30.625Z,95.80
2019-01-27T15:34:57.651Z,95.80
2019-01-27T15:37:24.654Z,95.90
2019-01-27T15:39:51.769Z,96.10
2019-01-27T15:42:18.899Z,96.20
2019-01-27T15:44:45.845Z,96.70
2019-01-27T15:47:15.415Z,96.90
2019-01-27T15:49:42.970Z,97.00
2019-01-27T15:52:09.956Z,97.40
2019-01-27T15:54:37.050Z,97.70
2019-01-27T15:57:04.197Z,97.70
2019-01-27T15:59:33.369Z,98.00
2019-01-27T16:02:00.413Z,98.40
2019-01-27T16:04:27.689Z,98.40
2019-01-27T16:06:54.775Z,99.00
2019-01-27T16:09:21.922Z,99.00
2019-01-27T16:11:49.224Z,98.50
2019-01-27T16:14:16.264Z,98.60
2019-01-27T16:16:43.322Z,98.50
2019-01-27T16:19:10.440Z,98.50
2019-01-27T16:21:37.429Z,98.20
2019-01-27T16:24:06.373Z,98.50
2019-01-27T16:26:33.431Z,98.50
2019-01-27T16:29:00.387Z,98.50
2019-01-27T16:31:38.315Z,98.60
2019-01-27T16:34:07.125Z,98.40
2019-01-27T16:36:34.144Z,98.20
2019-01-27T16:39:01.112Z,98.30
2019-01-27T16:41:28.091Z,98.50
2019-01-27T16:43:55.158Z,98.80
2019-01-27T16:46:22.162Z,98.90
2019-01-27T16:48:49.354Z,99.20
2019-01-27T16:51:16.432Z,99.60
2019-01-27T16:53:43.446Z,99.60
2019-01-27T16:56:10.674Z,99.50
2019-01-27T16:58:37.731Z,99.90
2019-01-27T17:01:05.268Z,99.90
2019-01-27T17:03:32.619Z,99.90
2019-01-27T17:06:01.861Z,99.90
2019-01-27T17:08:29.078Z,99.90
2019-01-27T17:10:56.276Z,99.90
2019-01-27T17:13:23.454Z,99.90
2019-01-27T17:15:50.734Z,99.90
2019-01-27T17:18:17.838Z,99.90
2019-01-27T17:20:44.837Z,99.90
2019-01-27T17:23:11.843Z,99.90
2019-01-27T17:25:38.793Z,99.90
2019-01-27T17:28:06.610Z,99.90
2019-01-27T17:30:33.757Z,99.90
2019-01-27T17:33:00.783Z,99.90
2019-01-27T17:35:27.809Z,99.90
2019-01-27T17:37:54.858Z,99.90
2019-01-27T17:40:21.997Z,99.90
2019-01-27T17:42:49.000Z,99.90
2019-01-27T17:45:16.098Z,99.90
2019-01-27T17:47:43.310Z,99.90
2019-01-27T17:50:12.880Z,99.90
2019-01-27T17:52:39.969Z,99.90
2019-01-27T17:55:08.455Z,99.90
2019-01-27T17:57:37.436Z,99.90
2019-01-27T18:00:07.168Z,99.90
2019-01-27T18:02:39.266Z,99.90
2019-01-27T18:05:09.069Z,99.90
2019-01-27T18:07:37.957Z,99.90
2019-01-27T18:10:10.013Z,99.90
2019-01-27T18:12:39.084Z,99.90
2019-01-27T18:15:07.337Z,99.90
2019-01-27T18:17:34.424Z,99.20
2019-01-27T18:20:01.479Z,98.90
2019-01-27T18:22:28.599Z,97.80
2019-01-27T18:24:55.687Z,97.70
2019-01-27T18:27:22.799Z,96.60
2019-01-27T18:29:49.917Z,96.30
2019-01-27T18:32:17.052Z,96.40
2019-01-27T18:34:44.941Z,95.70
2019-01-27T18:37:12.100Z,97.20
2019-01-27T18:39:39.265Z,97.70
2019-01-27T18:42:07.081Z,98.00
2019-01-27T18:44:34.053Z,96.80
2019-01-27T18:47:01.095Z,96.80
2019-01-27T18:49:28.122Z,96.20
2019-01-27T18:51:55.689Z,96.50
2019-01-27T18:54:36.807Z,96.30
2019-01-27T18:57:06.079Z,95.40
2019-01-27T18:59:41.310Z,96.30
2019-01-27T19:02:15.817Z,97.00
2019-01-27T19:04:47.753Z,96.40
2019-01-27T19:07:22.485Z,95.90
2019-01-27T19:09:51.779Z,96.20
2019-01-27T19:12:20.661Z,96.00
2019-01-27T19:14:49.787Z,94.50
2019-01-27T19:17:24.662Z,94.70
2019-01-27T19:19:56.598Z,95.10
2019-01-27T19:22:33.551Z,94.20
2019-01-27T19:25:02.474Z,94.20
2019-01-27T19:27:31.562Z,94.50
2019-01-27T19:30:03.169Z,93.70
2019-01-27T19:32:35.134Z,94.00
2019-01-27T19:35:13.329Z,94.10
2019-01-27T19:37:42.341Z,94.00
2019-01-27T19:40:20.506Z,93.30
2019-01-27T19:42:58.804Z,93.10
2019-01-27T19:45:27.769Z,93.10
2019-01-27T19:47:56.775Z,93.50
2019-01-27T19:50:42.649Z,93.50
2019-01-27T19:53:23.910Z,92.90
2019-01-27T19:55:58.926Z,92.70
2019-01-27T19:58:46.354Z,92.40
2019-01-27T20:01:21.258Z,92.90
2019-01-27T20:03:56.516Z,93.00
2019-01-27T20:06:25.626Z,92.20
2019-01-27T20:09:11.478Z,92.10
2019-01-27T20:11:49.689Z,92.80
2019-01-27T20:14:35.333Z,93.30
2019-01-27T20:17:07.471Z,93.10
2019-01-27T20:19:36.859Z,93.00
2019-01-27T20:22:06.146Z,92.40
2019-01-27T20:24:53.487Z,92.30
2019-01-27T20:27:25.335Z,92.20
2019-01-27T20:30:00.261Z,90.70
2019-01-27T20:32:32.196Z,91.10
2019-01-27T20:35:01.228Z,91.20
2019-01-27T20:37:30.231Z,90.80
2019-01-27T20:39:59.448Z,91.50
2019-01-27T20:42:28.784Z,90.90
2019-01-27T20:45:00.385Z,91.30
2019-01-27T20:47:32.497Z,91.40
2019-01-27T20:50:01.859Z,91.30
2019-01-27T20:52:31.255Z,91.70
2019-01-27T20:55:00.672Z,91.80
2019-01-27T20:57:29.804Z,92.20
2019-01-27T20:59:58.850Z,91.70
2019-01-27T21:02:39.923Z,91.80
2019-01-27T21:05:10.769Z,92.00
2019-01-27T21:07:45.658Z,92.20
2019-01-27T21:10:18.093Z,92.30
2019-01-27T21:12:47.377Z,92.10
2019-01-27T21:15:19.229Z,92.20
2019-01-27T21:17:54.712Z,92.20
2019-01-27T21:20:25.041Z,92.20
2019-01-27T21:22:52.257Z,92.60
2019-01-27T21:25:20.062Z,92.60
2019-01-27T21:27:47.240Z,92.70
2019-01-27T21:30:15.905Z,93.00
2019-01-27T21:32:49.331Z,93.30
2019-01-27T21:35:17.000Z,93.50
2019-01-27T21:37:44.287Z,93.60
2019-01-27T21:40:14.514Z,94.00
2019-01-27T21:42:47.430Z,94.10
2019-01-27T21:45:13.017Z,94.10
2019-01-27T21:47:39.993Z,94.00
2019-01-27T21:50:10.470Z,94.60
2019-01-27T21:52:37.901Z,94.60
2019-01-27T21:55:06.589Z,94.60
2019-01-27T21:57:33.779Z,94.50
2019-01-27T22:00:01.297Z,94.90
2019-01-27T22:02:28.232Z,94.90
2019-01-27T22:04:55.389Z,94.70
2019-01-27T22:07:22.541Z,94.70
2019-01-27T22:09:49.938Z,94.50
2019-01-27T22:12:17.131Z,94.60
2019-01-27T22:14:44.293Z,94.60
2019-01-27T22:17:13.832Z,94.50
2019-01-27T22:19:43.775Z,94.50
2019-01-27T22:22:11.781Z,94.60
2019-01-27T22:24:38.952Z,94.50
2019-01-27T22:27:06.059Z,94.50
2019-01-27T22:29:33.314Z,94.30
2019-01-27T22:32:00.635Z,94.40
2019-01-27T22:34:27.788Z,94.10
2019-01-27T22:36:55.343Z,93.50
2019-01-27T22:39:22.423Z,93.20
2019-01-27T22:41:49.319Z,93.20
2019-01-27T22:44:16.651Z,92.90
2019-01-27T22:46:45.729Z,92.70
2019-01-27T22:49:12.806Z,92.80
2019-01-27T22:51:39.822Z,93.00
2019-01-27T22:54:06.798Z,93.20
2019-01-27T22:56:33.916Z,93.30
2019-01-27T22:59:00.931Z,93.50
2019-01-27T23:01:28.064Z,93.20
2019-01-27T23:03:55.454Z,93.20
2019-01-27T23:06:22.609Z,93.40
2019-01-27T23:08:49.839Z,93.50
2019-01-27T23:11:20.462Z,93.40
2019-01-27T23:13:47.621Z,93.40
2019-01-27T23:16:17.055Z,93.30
2019-01-27T23:18:44.166Z,93.30
2019-01-27T23:21:11.837Z,93.20
2019-01-27T23:23:38.994Z,93.20
2019-01-27T23:26:06.052Z,93.20
2019-01-27T23:28:33.351Z,93.20
2019-01-27T23:31:01.781Z,93.30
2019-01-27T23:33:28.733Z,93.40
2019-01-27T23:35:55.699Z,93.70
2019-01-27T23:38:22.590Z,93.60
2019-01-27T23:40:49.477Z,93.40
2019-01-27T23:43:16.524Z,93.30
2019-01-27T23:45:43.618Z,93.10
2019-01-27T23:48:10.614Z,93.20
2019-01-27T23:50:37.846Z,93.10
2019-01-27T23:53:04.854Z,93.20
2019-01-27T23:55:31.964Z,93.30
2019-01-27T23:57:58.963Z,93.30
