createdAt,value
2019-02-25T00:02:28.566Z,99.90
2019-02-25T00:04:59.949Z,99.90
2019-02-25T00:07:31.247Z,99.90
2019-02-25T00:10:02.716Z,99.90
2019-02-25T00:12:33.974Z,99.90
2019-02-25T00:15:05.722Z,99.90
2019-02-25T00:17:39.756Z,99.90
2019-02-25T00:20:11.917Z,99.90
2019-02-25T00:22:43.116Z,99.90
2019-02-25T00:25:14.516Z,99.90
2019-02-25T00:27:46.276Z,99.90
2019-02-25T00:30:17.839Z,99.90
2019-02-25T00:32:49.177Z,99.90
2019-02-25T00:35:21.071Z,99.90
2019-02-25T00:37:52.288Z,99.90
2019-02-25T00:40:24.276Z,99.90
2019-02-25T00:42:55.786Z,99.90
2019-02-25T00:45:27.016Z,99.90
2019-02-25T00:47:58.233Z,99.90
2019-02-25T00:50:29.506Z,99.90
2019-02-25T00:53:00.637Z,99.90
2019-02-25T00:55:31.839Z,99.90
2019-02-25T00:58:03.142Z,99.90
2019-02-25T01:00:34.456Z,99.90
2019-02-25T01:03:06.560Z,99.90
2019-02-25T01:05:37.878Z,99.90
2019-02-25T01:08:09.208Z,99.90
2019-02-25T01:10:40.728Z,99.90
2019-02-25T01:13:12.043Z,99.90
2019-02-25T01:15:43.681Z,99.90
2019-02-25T01:18:15.008Z,99.90
2019-02-25T01:20:46.108Z,99.90
2019-02-25T01:23:17.603Z,99.90
2019-02-25T01:25:48.841Z,99.90
2019-02-25T01:28:20.154Z,99.90
2019-02-25T01:30:51.398Z,99.90
2019-02-25T01:33:22.909Z,99.90
2019-02-25T01:35:54.340Z,99.90
2019-02-25T01:38:25.590Z,99.90
2019-02-25T01:40:57.157Z,99.90
2019-02-25T01:43:28.427Z,99.30
2019-02-25T01:45:59.702Z,95.10
2019-02-25T01:48:30.857Z,99.70
2019-02-25T01:51:02.026Z,99.00
2019-02-25T01:53:33.788Z,95.80
2019-02-25T01:56:05.137Z,99.80
2019-02-25T01:58:36.387Z,99.90
2019-02-25T02:01:08.064Z,98.10
2019-02-25T02:03:39.719Z,92.30
2019-02-25T02:06:10.922Z,84.20
2019-02-25T02:08:42.176Z,91.00
2019-02-25T02:11:13.329Z,99.20
2019-02-25T02:13:44.547Z,99.90
2019-02-25T02:16:15.794Z,99.90
2019-02-25T02:18:47.231Z,99.90
2019-02-25T02:21:18.671Z,99.90
2019-02-25T02:23:49.752Z,99.90
2019-02-25T02:26:21.181Z,99.90
2019-02-25T02:28:52.366Z,99.90
2019-02-25T02:31:23.842Z,99.90
2019-02-25T02:33:54.949Z,99.90
2019-02-25T02:36:26.111Z,99.90
2019-02-25T02:38:57.210Z,99.90
2019-02-25T02:41:28.369Z,99.90
2019-02-25T02:43:59.567Z,99.90
2019-02-25T02:47:08.949Z,99.90
2019-02-25T02:49:40.120Z,99.90
2019-02-25T02:52:11.474Z,93.90
2019-02-25T02:54:42.718Z,90.70
2019-02-25T02:57:14.075Z,83.50
2019-02-25T02:59:45.754Z,80.20
2019-02-25T03:02:16.911Z,78.10
2019-02-25T03:04:48.952Z,75.20
2019-02-25T03:07:20.510Z,75.50
2019-02-25T03:09:51.616Z,73.40
2019-02-25T03:12:22.801Z,71.80
2019-02-25T03:14:54.328Z,71.50
2019-02-25T03:17:25.676Z,72.80
2019-02-25T03:19:56.833Z,72.80
2019-02-25T03:22:27.993Z,73.70
2019-02-25T03:24:59.210Z,74.10
2019-02-25T03:27:30.313Z,76.80
2019-02-25T03:30:01.544Z,78.40
2019-02-25T03:32:32.730Z,81.70
2019-02-25T03:35:04.289Z,82.00
2019-02-25T03:37:35.868Z,81.80
2019-02-25T03:40:09.077Z,83.10
2019-02-25T03:42:40.334Z,88.90
2019-02-25T03:45:13.210Z,93.30
2019-02-25T03:47:44.483Z,97.70
2019-02-25T03:50:15.822Z,99.90
2019-02-25T03:52:47.186Z,99.90
2019-02-25T03:55:19.339Z,99.90
2019-02-25T03:57:51.629Z,99.90
2019-02-25T04:00:23.652Z,99.90
2019-02-25T04:02:55.651Z,99.90
2019-02-25T04:05:27.288Z,99.90
2019-02-25T04:07:58.870Z,99.90
2019-02-25T04:10:30.357Z,99.90
2019-02-25T04:13:01.874Z,99.90
2019-02-25T04:15:36.981Z,99.90
2019-02-25T04:18:08.246Z,99.90
2019-02-25T04:20:39.608Z,99.90
2019-02-25T04:23:11.458Z,99.90
2019-02-25T04:25:42.697Z,99.90
2019-02-25T04:28:13.785Z,99.90
2019-02-25T04:30:45.060Z,99.90
2019-02-25T04:33:16.232Z,99.90
2019-02-25T04:35:47.983Z,99.90
2019-02-25T04:38:19.408Z,99.90
2019-02-25T04:40:50.524Z,99.90
2019-02-25T04:43:21.961Z,99.90
2019-02-25T04:45:53.137Z,99.90
2019-02-25T04:48:24.708Z,99.90
2019-02-25T04:50:56.320Z,99.90
2019-02-25T04:53:27.396Z,99.90
2019-02-25T04:55:58.889Z,99.90
2019-02-25T04:58:30.415Z,99.90
2019-02-25T05:01:01.922Z,99.90
2019-02-25T05:03:33.222Z,99.90
2019-02-25T05:06:04.572Z,99.90
2019-02-25T05:08:36.053Z,99.90
2019-02-25T05:11:07.525Z,99.90
2019-02-25T05:13:38.645Z,99.90
2019-02-25T05:16:09.757Z,99.90
2019-02-25T05:18:40.960Z,99.90
2019-02-25T05:21:12.418Z,99.90
2019-02-25T05:23:43.857Z,99.90
2019-02-25T05:26:14.990Z,99.90
2019-02-25T05:28:46.180Z,99.90
2019-02-25T05:31:17.442Z,99.90
2019-02-25T05:33:49.098Z,99.90
2019-02-25T05:36:20.677Z,99.90
2019-02-25T05:38:51.886Z,99.90
2019-02-25T05:41:23.748Z,99.90
2019-02-25T05:43:54.937Z,99.90
2019-02-25T05:46:26.133Z,99.90
2019-02-25T05:48:57.324Z,99.90
2019-02-25T05:51:28.836Z,99.90
2019-02-25T05:53:59.937Z,99.90
2019-02-25T05:56:31.145Z,99.90
2019-02-25T05:59:02.270Z,99.90
2019-02-25T06:01:33.624Z,99.90
2019-02-25T06:04:04.834Z,99.90
2019-02-25T06:06:36.372Z,99.90
2019-02-25T06:09:08.735Z,99.90
2019-02-25T06:11:39.989Z,99.90
2019-02-25T06:14:11.192Z,99.90
2019-02-25T06:16:42.428Z,99.90
2019-02-25T06:19:13.968Z,99.90
2019-02-25T06:21:45.553Z,99.90
2019-02-25T06:24:16.791Z,99.90
2019-02-25T06:26:48.099Z,99.90
2019-02-25T06:29:19.269Z,99.90
2019-02-25T06:31:50.824Z,99.90
2019-02-25T06:34:21.938Z,99.90
2019-02-25T06:36:53.191Z,99.90
2019-02-25T06:39:24.300Z,99.90
2019-02-25T06:41:56.325Z,99.90
2019-02-25T06:44:27.496Z,99.90
2019-02-25T06:46:58.625Z,99.90
2019-02-25T06:49:29.764Z,99.90
2019-02-25T06:52:00.982Z,99.90
2019-02-25T06:54:32.170Z,99.90
2019-02-25T06:57:03.581Z,99.90
2019-02-25T06:59:35.110Z,99.90
2019-02-25T07:02:06.409Z,97.00
2019-02-25T07:04:46.101Z,94.90
2019-02-25T07:07:35.046Z,92.10
2019-02-25T07:10:20.638Z,89.30
2019-02-25T07:13:01.800Z,86.90
2019-02-25T07:15:51.893Z,86.70
2019-02-25T07:18:39.886Z,87.30
2019-02-25T07:21:18.940Z,82.40
2019-02-25T07:24:09.041Z,79.80
2019-02-25T07:26:52.919Z,82.40
2019-02-25T07:29:38.048Z,81.10
2019-02-25T07:32:25.304Z,83.30
2019-02-25T07:35:15.371Z,87.90
2019-02-25T07:38:04.052Z,90.90
2019-02-25T07:40:51.558Z,87.30
2019-02-25T07:43:43.671Z,90.50
2019-02-25T07:46:46.363Z,81.00
2019-02-25T07:49:42.429Z,81.00
2019-02-25T07:52:31.590Z,76.60
2019-02-25T07:55:12.259Z,75.00
2019-02-25T07:58:10.288Z,69.80
2019-02-25T08:00:55.200Z,56.90
2019-02-25T08:03:42.038Z,47.10
2019-02-25T08:06:38.543Z,40.30
2019-02-25T08:09:41.425Z,34.70
2019-02-25T08:12:31.553Z,33.10
2019-02-25T08:15:20.672Z,31.60
2019-02-25T08:18:09.665Z,29.30
2019-02-25T08:20:50.654Z,27.30
2019-02-25T08:23:39.927Z,27.20
2019-02-25T08:26:21.684Z,27.30
2019-02-25T08:29:01.767Z,26.80
2019-02-25T08:31:40.948Z,25.40
2019-02-25T08:34:34.399Z,25.00
2019-02-25T08:37:50.642Z,25.50
2019-02-25T08:41:13.627Z,25.00
2019-02-25T08:44:03.176Z,24.90
2019-02-25T08:46:42.834Z,25.20
2019-02-25T08:49:39.085Z,25.10
2019-02-25T08:52:10.453Z,24.70
2019-02-25T08:54:41.859Z,24.40
2019-02-25T08:57:13.242Z,23.60
2019-02-25T08:59:44.622Z,24.00
2019-02-25T09:02:16.366Z,23.30
2019-02-25T09:04:49.211Z,24.00
2019-02-25T09:07:20.531Z,24.40
2019-02-25T09:09:51.815Z,25.30
2019-02-25T09:12:23.206Z,26.50
2019-02-25T09:14:54.581Z,26.50
2019-02-25T09:17:25.824Z,27.50
2019-02-25T09:19:57.032Z,27.60
2019-02-25T09:22:28.349Z,27.80
2019-02-25T09:25:00.206Z,27.00
2019-02-25T09:27:31.523Z,25.00
2019-02-25T09:30:02.651Z,25.30
2019-02-25T09:32:34.327Z,24.50
2019-02-25T09:35:06.167Z,24.40
2019-02-25T09:37:37.394Z,24.70
2019-02-25T09:40:11.319Z,24.80
2019-02-25T09:42:42.628Z,25.00
2019-02-25T09:45:15.502Z,24.60
2019-02-25T09:47:47.052Z,24.20
2019-02-25T09:50:18.645Z,24.00
2019-02-25T09:52:50.252Z,24.00
2019-02-25T09:55:23.549Z,24.10
2019-02-25T09:57:55.255Z,24.40
2019-02-25T10:00:26.538Z,24.60
2019-02-25T10:02:57.737Z,24.30
2019-02-25T10:05:28.942Z,24.10
2019-02-25T10:08:00.114Z,24.20
2019-02-25T10:10:31.594Z,24.20
2019-02-25T10:13:02.776Z,24.50
2019-02-25T10:15:34.432Z,23.90
2019-02-25T10:18:05.757Z,24.00
2019-02-25T10:20:37.081Z,23.50
2019-02-25T10:23:08.266Z,23.50
2019-02-25T10:25:39.558Z,23.60
2019-02-25T10:28:10.962Z,23.60
2019-02-25T10:30:42.065Z,23.70
2019-02-25T10:33:13.264Z,24.50
2019-02-25T10:35:45.184Z,24.50
2019-02-25T10:38:16.627Z,23.20
2019-02-25T10:40:49.534Z,23.70
2019-02-25T10:43:21.172Z,23.30
2019-02-25T10:45:52.556Z,23.70
2019-02-25T10:48:25.727Z,23.20
2019-02-25T10:50:56.717Z,23.30
2019-02-25T10:53:27.956Z,23.40
2019-02-25T10:56:25.976Z,23.80
2019-02-25T10:58:59.649Z,24.30
2019-02-25T11:01:30.922Z,24.60
2019-02-25T11:04:02.153Z,24.70
2019-02-25T11:06:35.615Z,24.90
2019-02-25T11:09:25.584Z,24.80
2019-02-25T11:11:58.039Z,24.60
2019-02-25T11:14:31.217Z,24.80
2019-02-25T11:17:02.851Z,25.50
2019-02-25T11:19:34.194Z,26.10
2019-02-25T11:22:07.726Z,26.40
2019-02-25T11:24:38.424Z,26.20
2019-02-25T11:27:09.665Z,26.10
2019-02-25T11:29:42.489Z,26.40
2019-02-25T11:32:14.148Z,27.40
2019-02-25T11:34:45.492Z,27.90
2019-02-25T11:37:18.631Z,28.10
2019-02-25T11:39:49.602Z,28.30
2019-02-25T11:42:20.955Z,28.30
2019-02-25T11:44:54.104Z,27.90
2019-02-25T11:47:25.630Z,28.20
2019-02-25T11:49:56.912Z,27.90
2019-02-25T11:52:28.080Z,27.90
2019-02-25T11:54:59.515Z,27.60
2019-02-25T11:57:31.131Z,27.70
2019-02-25T12:00:03.351Z,27.90
2019-02-25T12:02:34.546Z,28.40
2019-02-25T12:05:06.784Z,28.30
2019-02-25T12:07:38.072Z,28.00
2019-02-25T12:10:09.734Z,28.60
2019-02-25T12:12:41.053Z,29.00
2019-02-25T12:15:14.662Z,29.50
2019-02-25T12:17:46.065Z,30.30
2019-02-25T12:20:17.357Z,30.80
2019-02-25T12:22:49.020Z,31.30
2019-02-25T12:25:20.598Z,31.40
2019-02-25T12:27:51.858Z,31.90
2019-02-25T12:30:23.559Z,32.60
2019-02-25T12:32:54.927Z,33.00
2019-02-25T12:35:26.264Z,33.20
2019-02-25T12:37:57.886Z,32.10
2019-02-25T12:40:29.096Z,32.10
2019-02-25T12:43:00.393Z,31.80
2019-02-25T12:45:31.945Z,31.80
2019-02-25T12:48:03.144Z,32.10
2019-02-25T12:50:34.510Z,32.00
2019-02-25T12:53:05.945Z,32.10
2019-02-25T12:55:37.545Z,32.30
2019-02-25T12:58:08.918Z,32.00
2019-02-25T13:00:40.243Z,32.20
2019-02-25T13:03:11.503Z,31.60
2019-02-25T13:05:42.724Z,31.70
2019-02-25T13:08:14.078Z,32.20
2019-02-25T13:10:45.175Z,31.00
2019-02-25T13:13:16.349Z,31.40
2019-02-25T13:15:47.603Z,31.90
2019-02-25T13:18:19.123Z,32.00
2019-02-25T13:20:50.560Z,31.50
2019-02-25T13:23:22.022Z,31.00
2019-02-25T13:25:53.205Z,30.80
2019-02-25T13:28:26.202Z,30.60
2019-02-25T13:30:58.793Z,30.50
2019-02-25T13:33:30.693Z,30.90
2019-02-25T13:36:02.014Z,30.80
2019-02-25T13:38:33.473Z,30.10
2019-02-25T13:41:04.757Z,30.50
2019-02-25T13:43:35.857Z,30.10
2019-02-25T13:46:07.255Z,30.10
2019-02-25T13:48:38.412Z,29.70
2019-02-25T13:51:09.968Z,29.60
2019-02-25T13:53:41.412Z,29.40
2019-02-25T13:56:12.674Z,29.60
2019-02-25T13:58:43.941Z,29.50
2019-02-25T14:01:16.946Z,29.50
2019-02-25T14:03:48.139Z,28.90
2019-02-25T14:06:19.417Z,29.30
2019-02-25T14:08:50.990Z,29.00
2019-02-25T14:11:22.277Z,28.90
2019-02-25T14:13:53.653Z,29.30
2019-02-25T14:16:24.945Z,30.00
2019-02-25T14:18:56.228Z,30.30
2019-02-25T14:21:27.596Z,30.50
2019-02-25T14:23:59.830Z,30.30
2019-02-25T14:26:31.229Z,31.00
2019-02-25T14:29:02.504Z,31.30
2019-02-25T14:31:33.868Z,31.80
2019-02-25T14:34:05.458Z,32.30
2019-02-25T14:36:37.220Z,32.50
2019-02-25T14:39:24.949Z,32.70
2019-02-25T14:41:58.899Z,33.20
2019-02-25T14:44:32.266Z,33.90
2019-02-25T14:47:03.443Z,34.10
2019-02-25T14:49:35.201Z,34.20
2019-02-25T14:52:07.408Z,34.70
2019-02-25T14:54:38.779Z,34.90
2019-02-25T14:57:10.174Z,35.00
2019-02-25T14:59:41.767Z,35.10
2019-02-25T15:02:13.451Z,35.50
2019-02-25T15:04:44.722Z,35.40
2019-02-25T15:07:16.146Z,35.60
2019-02-25T15:09:47.481Z,36.30
2019-02-25T15:12:20.756Z,36.60
2019-02-25T15:14:52.609Z,36.60
2019-02-25T15:17:24.689Z,36.80
2019-02-25T15:19:55.962Z,37.10
2019-02-25T15:22:28.312Z,37.40
2019-02-25T15:25:00.721Z,37.70
2019-02-25T15:27:31.968Z,38.10
2019-02-25T15:30:03.435Z,37.90
2019-02-25T15:32:35.198Z,38.20
2019-02-25T15:35:09.783Z,38.40
2019-02-25T15:37:44.580Z,38.40
2019-02-25T15:40:17.996Z,38.60
2019-02-25T15:42:58.344Z,39.10
2019-02-25T15:45:32.854Z,38.90
2019-02-25T15:48:07.664Z,39.00
2019-02-25T15:50:39.090Z,39.40
2019-02-25T15:53:15.270Z,39.40
2019-02-25T15:55:45.283Z,39.60
2019-02-25T15:58:16.853Z,39.80
2019-02-25T16:00:48.562Z,40.20
2019-02-25T16:03:21.292Z,40.20
2019-02-25T16:05:54.913Z,40.30
2019-02-25T16:08:26.074Z,40.90
2019-02-25T16:10:59.990Z,40.40
2019-02-25T16:13:33.033Z,40.90
2019-02-25T16:16:05.305Z,41.10
2019-02-25T16:18:36.907Z,41.30
2019-02-25T16:21:08.698Z,41.20
2019-02-25T16:23:41.336Z,41.60
2019-02-25T16:26:13.569Z,41.70
2019-02-25T16:28:46.246Z,41.90
2019-02-25T16:31:17.742Z,42.30
2019-02-25T16:33:49.711Z,42.50
2019-02-25T16:36:23.861Z,42.30
2019-02-25T16:38:56.229Z,42.50
2019-02-25T16:41:32.246Z,42.60
2019-02-25T16:44:02.000Z,42.80
2019-02-25T16:46:36.963Z,43.00
2019-02-25T16:49:07.571Z,43.30
2019-02-25T16:51:38.939Z,43.30
2019-02-25T16:54:11.673Z,43.50
2019-02-25T16:56:43.005Z,43.70
2019-02-25T16:59:15.829Z,44.00
2019-02-25T17:01:47.655Z,44.20
2019-02-25T17:04:22.654Z,44.70
2019-02-25T17:06:53.460Z,45.00
2019-02-25T17:09:27.487Z,45.20
2019-02-25T17:12:00.092Z,45.50
2019-02-25T17:14:32.427Z,45.50
2019-02-25T17:17:03.896Z,45.60
2019-02-25T17:19:35.769Z,45.80
2019-02-25T17:22:08.099Z,46.10
2019-02-25T17:24:39.396Z,46.30
2019-02-25T17:27:11.893Z,46.50
2019-02-25T17:29:44.276Z,46.80
2019-02-25T17:32:16.759Z,47.20
2019-02-25T17:34:48.721Z,47.90
2019-02-25T17:37:19.918Z,48.80
2019-02-25T17:39:54.078Z,52.00
2019-02-25T17:42:24.253Z,52.90
2019-02-25T17:44:57.674Z,53.80
2019-02-25T17:47:30.962Z,57.00
2019-02-25T17:50:04.461Z,64.10
2019-02-25T17:52:36.089Z,73.30
2019-02-25T17:55:12.812Z,83.20
2019-02-25T17:57:44.230Z,92.40
2019-02-25T18:00:19.136Z,95.60
2019-02-25T18:02:50.883Z,96.10
2019-02-25T18:05:22.905Z,96.90
2019-02-25T18:07:54.534Z,98.30
2019-02-25T18:10:27.305Z,99.90
2019-02-25T18:13:01.130Z,99.90
2019-02-25T18:15:32.795Z,99.90
2019-02-25T18:18:07.147Z,99.60
2019-02-25T18:20:38.926Z,98.70
2019-02-25T18:23:10.491Z,95.70
2019-02-25T18:25:42.003Z,94.50
2019-02-25T18:28:15.149Z,95.30
2019-02-25T18:30:46.748Z,99.40
2019-02-25T18:33:20.363Z,99.90
2019-02-25T18:35:51.500Z,99.90
2019-02-25T18:38:23.792Z,99.90
2019-02-25T18:40:55.895Z,99.90
2019-02-25T18:43:28.285Z,99.90
2019-02-25T18:46:00.639Z,99.90
2019-02-25T18:48:33.162Z,99.90
2019-02-25T18:51:04.884Z,99.90
2019-02-25T18:53:36.406Z,99.90
2019-02-25T18:56:11.275Z,99.90
2019-02-25T18:58:41.674Z,99.90
2019-02-25T19:01:13.326Z,99.90
2019-02-25T19:03:46.241Z,99.90
2019-02-25T19:06:19.268Z,99.90
2019-02-25T19:08:51.640Z,99.90
2019-02-25T19:11:25.497Z,99.90
2019-02-25T19:14:00.517Z,99.90
2019-02-25T19:16:29.856Z,99.90
2019-02-25T19:19:03.970Z,99.90
2019-02-25T19:21:34.835Z,99.90
2019-02-25T19:24:07.705Z,99.90
2019-02-25T19:26:40.831Z,99.90
2019-02-25T19:29:12.553Z,99.90
2019-02-25T19:31:45.433Z,99.90
2019-02-25T19:34:16.973Z,99.90
2019-02-25T19:36:48.179Z,99.90
2019-02-25T19:39:21.581Z,99.90
2019-02-25T19:41:53.827Z,99.90
2019-02-25T19:44:27.834Z,99.90
2019-02-25T19:47:00.216Z,99.90
2019-02-25T19:49:31.392Z,99.90
2019-02-25T19:52:02.861Z,99.90
2019-02-25T19:54:38.278Z,99.90
2019-02-25T19:57:08.001Z,99.90
2019-02-25T19:59:39.135Z,99.90
2019-02-25T20:02:10.441Z,99.90
2019-02-25T20:04:42.304Z,99.90
2019-02-25T20:07:16.021Z,99.90
2019-02-25T20:09:47.325Z,99.90
2019-02-25T20:12:20.568Z,99.90
2019-02-25T20:14:51.932Z,99.90
2019-02-25T20:17:27.786Z,99.90
2019-02-25T20:19:56.597Z,99.90
2019-02-25T20:22:27.772Z,99.90
2019-02-25T20:24:59.015Z,99.90
2019-02-25T20:27:30.547Z,99.90
2019-02-25T20:30:03.142Z,99.90
2019-02-25T20:32:36.477Z,99.90
2019-02-25T20:35:10.993Z,99.90
2019-02-25T20:37:42.334Z,99.90
2019-02-25T20:40:17.133Z,99.90
2019-02-25T20:42:49.085Z,99.90
2019-02-25T20:45:23.621Z,99.90
2019-02-25T20:47:57.183Z,99.90
2019-02-25T20:50:29.013Z,99.90
2019-02-25T20:53:04.358Z,99.90
2019-02-25T20:55:34.556Z,99.90
2019-02-25T20:58:06.455Z,99.90
2019-02-25T21:00:39.803Z,99.90
2019-02-25T21:03:14.022Z,99.90
2019-02-25T21:05:43.467Z,99.90
2019-02-25T21:08:16.854Z,99.90
2019-02-25T21:10:48.256Z,99.90
2019-02-25T21:13:19.571Z,99.90
2019-02-25T21:15:50.823Z,99.90
2019-02-25T21:18:22.938Z,99.90
2019-02-25T21:20:54.984Z,99.90
2019-02-25T21:23:26.324Z,99.90
2019-02-25T21:25:59.784Z,99.90
2019-02-25T21:28:31.421Z,99.90
2019-02-25T21:31:07.478Z,99.90
2019-02-25T21:33:37.757Z,99.90
2019-02-25T21:36:08.878Z,99.90
2019-02-25T21:38:40.665Z,99.90
2019-02-25T21:41:13.695Z,99.90
2019-02-25T21:43:45.398Z,99.90
2019-02-25T21:46:21.849Z,99.90
2019-02-25T21:48:54.856Z,99.90
2019-02-25T21:51:24.934Z,99.90
2019-02-25T21:53:58.111Z,99.90
2019-02-25T21:56:29.617Z,99.90
2019-02-25T21:59:00.939Z,99.90
2019-02-25T22:01:34.531Z,99.90
2019-02-25T22:04:09.255Z,99.90
2019-02-25T22:06:40.790Z,99.90
2019-02-25T22:09:12.153Z,99.90
2019-02-25T22:11:43.614Z,99.90
2019-02-25T22:14:16.308Z,99.90
2019-02-25T22:16:50.001Z,99.90
2019-02-25T22:19:21.296Z,99.90
2019-02-25T22:21:55.654Z,99.90
2019-02-25T22:24:29.072Z,99.90
2019-02-25T22:27:00.054Z,99.90
2019-02-25T22:29:31.721Z,99.90
2019-02-25T22:32:03.940Z,99.90
2019-02-25T22:34:36.628Z,99.90
2019-02-25T22:37:10.475Z,99.90
2019-02-25T22:39:40.991Z,99.90
2019-02-25T22:42:13.758Z,99.90
2019-02-25T22:44:47.490Z,99.90
2019-02-25T22:47:18.978Z,99.90
2019-02-25T22:49:51.196Z,99.90
2019-02-25T22:52:26.286Z,99.90
2019-02-25T22:54:56.548Z,99.90
2019-02-25T22:57:29.621Z,99.90
2019-02-25T23:00:05.654Z,99.90
2019-02-25T23:02:34.080Z,99.90
2019-02-25T23:05:08.206Z,99.90
2019-02-25T23:07:43.287Z,99.90
2019-02-25T23:10:12.783Z,99.90
2019-02-25T23:12:45.893Z,99.90
2019-02-25T23:15:18.301Z,99.90
2019-02-25T23:17:50.319Z,99.90
2019-02-25T23:20:23.058Z,99.90
2019-02-25T23:22:55.078Z,99.90
2019-02-25T23:25:28.912Z,99.90
2019-02-25T23:28:02.188Z,99.90
2019-02-25T23:30:33.350Z,99.90
2019-02-25T23:33:07.875Z,99.90
2019-02-25T23:35:40.728Z,99.90
2019-02-25T23:38:11.542Z,99.90
2019-02-25T23:40:45.052Z,99.90
2019-02-25T23:43:16.729Z,99.90
2019-02-25T23:45:48.744Z,99.90
2019-02-25T23:48:19.996Z,99.90
2019-02-25T23:50:53.291Z,99.90
2019-02-25T23:53:26.640Z,99.90
2019-02-25T23:55:58.741Z,99.90
2019-02-25T23:58:30.517Z,99.90
