createdAt,value
2023-05-24T00:01:59.915Z,9.55
2023-05-24T00:04:30.442Z,8.73
2023-05-24T00:06:58.176Z,8.45
2023-05-24T00:09:24.826Z,8.07
2023-05-24T00:11:51.438Z,8.13
2023-05-24T00:14:18.032Z,7.53
2023-05-24T00:16:46.483Z,8.55
2023-05-24T00:19:18.297Z,7.70
2023-05-24T00:21:46.107Z,9.98
2023-05-24T00:24:12.793Z,8.40
2023-05-24T00:26:39.680Z,9.43
2023-05-24T00:29:06.836Z,8.25
2023-05-24T00:31:33.500Z,8.50
2023-05-24T00:34:00.325Z,9.35
2023-05-24T00:36:27.108Z,9.55
2023-05-24T00:38:53.962Z,9.77
2023-05-24T00:41:20.730Z,8.63
2023-05-24T00:43:47.323Z,6.53
2023-05-24T00:46:28.795Z,8.07
2023-05-24T00:48:55.782Z,8.27
2023-05-24T00:51:23.017Z,9.55
2023-05-24T00:53:50.076Z,8.23
2023-05-24T00:56:17.668Z,8.73
2023-05-24T00:58:45.240Z,6.15
2023-05-24T01:01:12.146Z,6.60
2023-05-24T01:03:39.522Z,8.55
2023-05-24T01:06:07.950Z,6.45
2023-05-24T01:09:04.120Z,7.13
2023-05-24T01:11:58.255Z,7.63
2023-05-24T01:14:53.505Z,6.78
2023-05-24T01:17:26.594Z,7.50
2023-05-24T01:19:59.955Z,8.57
2023-05-24T01:22:42.238Z,8.02
2023-05-24T01:25:30.536Z,7.85
2023-05-24T01:27:58.713Z,7.30
2023-05-24T01:30:27.950Z,6.90
2023-05-24T01:32:54.606Z,7.63
2023-05-24T01:35:21.857Z,8.20
2023-05-24T01:37:48.456Z,7.80
2023-05-24T01:40:15.949Z,6.15
2023-05-24T01:42:52.315Z,6.32
2023-05-24T01:45:57.525Z,6.63
2023-05-24T01:48:54.618Z,6.00
2023-05-24T01:51:25.044Z,6.90
2023-05-24T01:53:52.912Z,8.20
2023-05-24T01:56:20.742Z,6.43
2023-05-24T01:58:50.602Z,5.35
2023-05-24T02:01:18.002Z,5.35
2023-05-24T02:03:44.876Z,8.50
2023-05-24T02:06:11.566Z,8.30
2023-05-24T02:08:38.346Z,6.20
2023-05-24T02:11:04.931Z,7.63
2023-05-24T02:13:31.587Z,8.65
2023-05-24T02:15:58.233Z,6.22
2023-05-24T02:18:24.803Z,7.35
2023-05-24T02:20:51.403Z,6.45
2023-05-24T02:23:18.002Z,5.88
2023-05-24T02:25:44.713Z,5.38
2023-05-24T02:28:11.289Z,5.15
2023-05-24T02:30:38.486Z,7.07
2023-05-24T02:33:05.517Z,5.85
2023-05-24T02:35:33.605Z,5.55
2023-05-24T02:38:01.560Z,6.07
2023-05-24T02:40:28.171Z,6.10
2023-05-24T02:42:54.786Z,7.38
2023-05-24T02:45:21.364Z,6.00
2023-05-24T02:47:47.959Z,7.53
2023-05-24T02:50:14.537Z,5.28
2023-05-24T02:52:41.543Z,5.47
2023-05-24T02:55:08.588Z,6.40
2023-05-24T02:57:35.582Z,5.28
2023-05-24T03:00:02.260Z,7.88
2023-05-24T03:02:29.303Z,5.82
2023-05-24T03:04:56.090Z,6.43
2023-05-24T03:07:22.672Z,5.03
2023-05-24T03:09:49.246Z,5.70
2023-05-24T03:12:15.903Z,6.90
2023-05-24T03:14:42.445Z,4.40
2023-05-24T03:17:09.017Z,4.18
2023-05-24T03:19:35.668Z,6.25
2023-05-24T03:22:02.274Z,5.38
2023-05-24T03:24:28.870Z,5.05
2023-05-24T03:26:55.427Z,6.50
2023-05-24T03:29:22.014Z,4.47
2023-05-24T03:31:48.799Z,4.88
2023-05-24T03:34:15.656Z,5.68
2023-05-24T03:36:42.238Z,3.60
2023-05-24T03:39:09.369Z,4.93
2023-05-24T03:41:36.118Z,5.75
2023-05-24T03:44:02.681Z,5.13
2023-05-24T03:46:29.298Z,4.32
2023-05-24T03:48:55.944Z,5.72
2023-05-24T03:51:29.806Z,4.65
2023-05-24T03:53:57.465Z,5.07
2023-05-24T03:56:24.608Z,5.90
2023-05-24T03:58:52.329Z,4.93
2023-05-24T04:01:32.564Z,3.90
2023-05-24T04:04:01.485Z,4.90
2023-05-24T04:06:29.445Z,4.03
2023-05-24T04:08:57.780Z,4.55
2023-05-24T04:11:28.162Z,5.22
2023-05-24T04:13:55.993Z,5.60
2023-05-24T04:16:26.580Z,4.68
2023-05-24T04:18:57.082Z,5.03
2023-05-24T04:21:24.099Z,4.13
2023-05-24T04:23:50.677Z,3.65
2023-05-24T04:26:17.825Z,4.40
2023-05-24T04:28:45.641Z,5.43
2023-05-24T04:31:12.444Z,5.97
2023-05-24T04:33:39.689Z,3.90
2023-05-24T04:36:06.523Z,3.67
2023-05-24T04:38:34.555Z,4.05
2023-05-24T04:41:01.230Z,3.72
2023-05-24T04:43:28.583Z,6.32
2023-05-24T04:45:55.572Z,6.03
2023-05-24T04:48:24.326Z,5.20
2023-05-24T04:50:52.548Z,5.75
2023-05-24T04:53:20.203Z,3.97
2023-05-24T04:55:47.780Z,3.92
2023-05-24T04:58:14.638Z,5.13
2023-05-24T05:00:41.470Z,4.68
2023-05-24T05:03:08.745Z,3.97
2023-05-24T05:05:35.730Z,3.92
2023-05-24T05:08:03.673Z,5.90
2023-05-24T05:10:30.414Z,4.53
2023-05-24T05:12:57.010Z,6.15
2023-05-24T05:15:24.285Z,6.88
2023-05-24T05:17:51.225Z,4.53
2023-05-24T05:20:17.989Z,4.18
2023-05-24T05:22:48.511Z,3.78
2023-05-24T05:25:15.595Z,4.55
2023-05-24T05:27:42.236Z,4.40
2023-05-24T05:30:09.389Z,5.40
2023-05-24T05:32:36.716Z,5.50
2023-05-24T05:35:04.035Z,4.85
2023-05-24T05:37:31.301Z,3.65
2023-05-24T05:39:58.097Z,5.22
2023-05-24T05:42:24.869Z,5.47
2023-05-24T05:44:52.711Z,4.50
2023-05-24T05:47:19.593Z,4.22
2023-05-24T05:49:46.191Z,4.45
2023-05-24T05:52:12.861Z,4.22
2023-05-24T05:54:39.496Z,3.60
2023-05-24T05:57:08.208Z,3.42
2023-05-24T05:59:36.253Z,5.15
2023-05-24T06:02:06.923Z,6.45
2023-05-24T06:04:34.116Z,4.95
2023-05-24T06:07:00.964Z,3.50
2023-05-24T06:09:27.580Z,3.75
2023-05-24T06:11:54.225Z,3.85
2023-05-24T06:14:22.289Z,4.10
2023-05-24T06:16:49.278Z,2.83
2023-05-24T06:19:16.686Z,4.28
2023-05-24T06:21:47.790Z,3.30
2023-05-24T06:24:15.697Z,4.82
2023-05-24T06:26:42.752Z,3.63
2023-05-24T06:29:09.802Z,4.10
2023-05-24T06:31:36.438Z,4.05
2023-05-24T06:34:04.652Z,5.72
2023-05-24T06:36:36.010Z,4.63
2023-05-24T06:39:03.424Z,4.30
2023-05-24T06:41:30.265Z,3.65
2023-05-24T06:43:56.790Z,3.95
2023-05-24T06:46:23.422Z,4.45
2023-05-24T06:48:50.074Z,3.03
2023-05-24T06:51:17.262Z,5.80
2023-05-24T06:53:44.564Z,6.00
2023-05-24T06:56:11.259Z,3.63
2023-05-24T06:58:37.966Z,3.35
2023-05-24T07:01:05.207Z,4.22
2023-05-24T07:03:32.490Z,4.18
2023-05-24T07:05:59.284Z,5.60
2023-05-24T07:08:25.908Z,6.50
2023-05-24T07:10:53.980Z,4.80
2023-05-24T07:13:20.604Z,3.40
2023-05-24T07:15:47.444Z,6.55
2023-05-24T07:18:14.380Z,4.32
2023-05-24T07:20:41.513Z,5.13
2023-05-24T07:23:08.570Z,4.93
2023-05-24T07:25:35.122Z,4.68
2023-05-24T07:28:01.717Z,3.63
2023-05-24T07:30:32.484Z,4.75
2023-05-24T07:33:01.579Z,7.18
2023-05-24T07:35:29.434Z,4.22
2023-05-24T07:37:56.480Z,4.38
2023-05-24T07:40:23.281Z,4.05
2023-05-24T07:42:50.268Z,4.03
2023-05-24T07:45:16.963Z,2.72
2023-05-24T07:47:43.655Z,3.53
2023-05-24T07:50:10.681Z,3.80
2023-05-24T07:52:38.823Z,5.10
2023-05-24T07:55:06.645Z,7.13
2023-05-24T07:57:33.665Z,4.25
2023-05-24T08:00:07.177Z,5.40
2023-05-24T08:02:34.932Z,4.50
2023-05-24T08:05:01.642Z,6.10
2023-05-24T08:07:28.977Z,5.63
2023-05-24T08:09:55.654Z,5.65
2023-05-24T08:12:22.328Z,5.40
2023-05-24T08:14:48.888Z,6.70
2023-05-24T08:17:15.491Z,6.90
2023-05-24T08:19:42.069Z,5.60
2023-05-24T08:22:08.647Z,7.75
2023-05-24T08:24:35.313Z,8.85
2023-05-24T08:27:02.854Z,9.00
2023-05-24T08:29:29.802Z,7.72
2023-05-24T08:31:56.577Z,7.07
2023-05-24T08:34:23.225Z,6.68
2023-05-24T08:36:50.083Z,5.95
2023-05-24T08:39:16.715Z,4.93
2023-05-24T08:41:44.496Z,5.13
2023-05-24T08:44:13.577Z,4.97
2023-05-24T08:46:40.285Z,7.53
2023-05-24T08:49:09.158Z,7.68
2023-05-24T08:51:38.547Z,7.10
2023-05-24T08:54:05.818Z,6.25
2023-05-24T08:56:33.734Z,6.45
2023-05-24T08:59:00.528Z,6.50
2023-05-24T09:01:30.532Z,8.57
2023-05-24T09:03:58.401Z,5.43
2023-05-24T09:06:25.622Z,7.07
2023-05-24T09:08:53.947Z,5.68
2023-05-24T09:11:22.917Z,6.80
2023-05-24T09:13:49.875Z,5.47
2023-05-24T09:16:16.999Z,8.48
2023-05-24T09:18:43.696Z,7.00
2023-05-24T09:21:13.400Z,4.88
2023-05-24T09:23:41.578Z,6.57
2023-05-24T09:26:09.688Z,5.63
2023-05-24T09:28:37.304Z,6.60
2023-05-24T09:31:07.331Z,4.32
2023-05-24T09:33:35.472Z,6.45
2023-05-24T09:36:04.559Z,7.03
2023-05-24T09:38:31.212Z,5.55
2023-05-24T09:41:00.498Z,6.80
2023-05-24T09:43:27.148Z,4.72
2023-05-24T09:45:55.813Z,5.88
2023-05-24T09:48:22.400Z,5.53
2023-05-24T09:51:11.694Z,5.60
2023-05-24T09:53:38.656Z,7.10
2023-05-24T09:56:09.952Z,6.88
2023-05-24T09:58:36.929Z,4.25
2023-05-24T10:01:07.978Z,4.80
2023-05-24T10:03:37.434Z,4.63
2023-05-24T10:06:07.573Z,6.13
2023-05-24T10:08:36.195Z,5.93
2023-05-24T10:11:06.942Z,7.28
2023-05-24T10:13:36.565Z,5.75
2023-05-24T10:16:03.912Z,4.25
2023-05-24T10:18:30.619Z,5.15
2023-05-24T10:21:01.834Z,5.35
2023-05-24T10:23:31.100Z,5.95
2023-05-24T10:26:06.568Z,7.10
2023-05-24T10:28:36.939Z,4.03
2023-05-24T10:31:12.942Z,4.15
2023-05-24T10:33:42.812Z,5.88
2023-05-24T10:36:13.039Z,4.43
2023-05-24T10:38:40.575Z,3.97
2023-05-24T10:41:08.475Z,5.78
2023-05-24T10:43:38.426Z,6.65
2023-05-24T10:46:08.494Z,5.35
2023-05-24T10:48:37.088Z,6.18
2023-05-24T10:51:37.182Z,4.85
2023-05-24T10:54:13.753Z,4.85
2023-05-24T10:56:42.856Z,5.35
2023-05-24T10:59:09.466Z,4.57
2023-05-24T11:01:36.469Z,6.97
2023-05-24T11:04:12.005Z,4.10
2023-05-24T11:06:58.229Z,7.03
2023-05-24T11:09:26.368Z,3.45
2023-05-24T11:12:00.000Z,5.00
2023-05-24T11:16:55.219Z,5.93
2023-05-24T11:19:35.626Z,7.38
2023-05-24T11:22:04.907Z,5.70
2023-05-24T11:24:32.750Z,9.00
2023-05-24T11:27:02.187Z,7.95
2023-05-24T11:29:30.078Z,7.60
2023-05-24T11:32:01.360Z,7.82
2023-05-24T11:34:28.192Z,7.70
2023-05-24T11:36:55.560Z,6.38
2023-05-24T11:39:23.773Z,7.68
2023-05-24T11:41:50.734Z,7.90
2023-05-24T11:44:21.486Z,8.50
2023-05-24T11:46:48.228Z,9.15
2023-05-24T11:49:17.959Z,12.02
2023-05-24T11:51:44.777Z,12.82
2023-05-24T11:54:11.975Z,11.07
2023-05-24T11:56:38.889Z,11.90
2023-05-24T11:59:16.065Z,9.25
2023-05-24T12:01:43.329Z,9.27
2023-05-24T12:04:10.809Z,9.52
2023-05-24T12:06:42.436Z,10.35
2023-05-24T12:09:13.436Z,12.77
2023-05-24T12:11:46.207Z,10.23
2023-05-24T12:14:27.636Z,12.23
2023-05-24T12:16:57.897Z,13.32
2023-05-24T12:19:33.932Z,11.07
2023-05-24T12:22:05.189Z,11.00
2023-05-24T12:24:32.836Z,12.60
2023-05-24T12:27:02.239Z,13.45
2023-05-24T12:29:41.173Z,14.00
2023-05-24T12:32:15.288Z,12.38
2023-05-24T12:37:13.853Z,10.50
2023-05-24T12:39:43.553Z,14.18
2023-05-24T12:42:13.252Z,13.50
2023-05-24T12:44:40.369Z,12.27
2023-05-24T12:47:08.448Z,14.45
2023-05-24T12:49:35.448Z,11.02
2023-05-24T12:52:02.424Z,13.52
2023-05-24T12:54:29.952Z,11.90
2023-05-24T12:56:57.828Z,12.00
2023-05-24T12:59:26.118Z,13.98
2023-05-24T13:01:53.517Z,12.13
2023-05-24T13:04:22.290Z,11.60
2023-05-24T13:06:49.468Z,12.05
2023-05-24T13:09:19.371Z,13.63
2023-05-24T13:11:46.699Z,12.70
2023-05-24T13:14:13.585Z,9.98
2023-05-24T13:16:40.490Z,15.43
2023-05-24T13:19:07.181Z,12.30
2023-05-24T13:21:34.044Z,10.63
2023-05-24T13:24:00.860Z,10.57
2023-05-24T13:26:27.801Z,12.65
2023-05-24T13:29:26.580Z,11.52
2023-05-24T13:31:41.888Z,10.68
2023-05-24T13:34:12.275Z,11.35
2023-05-24T13:36:39.622Z,9.45
2023-05-24T13:41:39.647Z,10.68
2023-05-24T13:44:07.164Z,12.93
2023-05-24T13:46:34.659Z,10.90
2023-05-24T13:49:01.611Z,12.15
2023-05-24T13:51:29.148Z,11.10
2023-05-24T13:53:56.395Z,11.20
2023-05-24T13:56:24.365Z,13.15
2023-05-24T13:58:52.459Z,9.18
2023-05-24T14:01:19.794Z,12.80
2023-05-24T14:03:46.624Z,10.52
2023-05-24T14:06:13.587Z,12.38
2023-05-24T14:08:40.766Z,13.45
2023-05-24T14:11:07.612Z,12.88
2023-05-24T14:16:05.359Z,11.30
2023-05-24T14:18:33.159Z,10.88
2023-05-24T14:20:59.904Z,10.80
2023-05-24T14:23:27.525Z,9.50
2023-05-24T14:25:54.210Z,12.18
2023-05-24T14:28:21.021Z,8.98
2023-05-24T14:30:47.750Z,11.35
2023-05-24T14:33:14.746Z,9.57
2023-05-24T14:35:42.690Z,9.18
2023-05-24T14:38:10.989Z,11.50
2023-05-24T14:40:39.856Z,9.07
2023-05-24T14:43:10.095Z,7.90
2023-05-24T14:45:45.794Z,10.07
2023-05-24T14:48:13.073Z,11.23
2023-05-24T14:50:41.016Z,8.57
2023-05-24T14:53:15.119Z,7.78
2023-05-24T14:55:43.501Z,12.27
2023-05-24T14:58:14.141Z,8.65
2023-05-24T15:00:42.587Z,10.30
2023-05-24T15:03:11.398Z,9.98
2023-05-24T15:05:38.817Z,14.65
2023-05-24T15:08:08.468Z,17.17
2023-05-24T15:10:35.300Z,13.13
2023-05-24T15:13:04.065Z,12.02
2023-05-24T15:15:31.511Z,11.40
2023-05-24T15:18:00.111Z,10.82
2023-05-24T15:20:27.288Z,8.93
2023-05-24T15:22:54.093Z,11.55
2023-05-24T15:25:21.203Z,10.32
2023-05-24T15:27:49.480Z,9.05
2023-05-24T15:30:17.565Z,11.25
2023-05-24T15:32:47.250Z,9.57
2023-05-24T15:35:14.325Z,8.05
2023-05-24T15:37:42.707Z,6.78
2023-05-24T15:40:10.645Z,7.53
2023-05-24T15:42:37.470Z,8.38
2023-05-24T15:45:04.550Z,11.25
2023-05-24T15:47:36.541Z,13.10
2023-05-24T15:50:04.019Z,13.32
2023-05-24T15:52:30.666Z,10.70
2023-05-24T15:54:57.444Z,17.10
2023-05-24T15:57:25.608Z,10.77
2023-05-24T15:59:53.504Z,12.02
2023-05-24T16:02:21.299Z,15.80
2023-05-24T16:04:48.311Z,15.07
2023-05-24T16:07:15.005Z,17.33
2023-05-24T16:09:41.681Z,17.10
2023-05-24T16:12:09.113Z,15.50
2023-05-24T16:14:36.019Z,15.80
2023-05-24T16:17:05.612Z,14.15
2023-05-24T16:19:32.630Z,12.60
2023-05-24T16:21:59.661Z,9.27
2023-05-24T16:24:27.710Z,13.13
2023-05-24T16:26:54.554Z,10.15
2023-05-24T16:29:21.531Z,13.70
2023-05-24T16:31:48.471Z,9.40
2023-05-24T16:34:16.628Z,12.85
2023-05-24T16:36:45.725Z,10.73
2023-05-24T16:39:13.260Z,8.85
2023-05-24T16:41:40.553Z,14.60
2023-05-24T16:44:07.319Z,11.93
2023-05-24T16:46:34.571Z,15.48
2023-05-24T16:49:01.315Z,12.07
2023-05-24T16:51:27.881Z,12.38
2023-05-24T16:53:54.772Z,14.70
2023-05-24T16:56:21.642Z,12.85
2023-05-24T16:58:48.302Z,9.68
2023-05-24T17:01:15.224Z,12.32
2023-05-24T17:03:42.146Z,10.80
2023-05-24T17:06:08.965Z,12.10
2023-05-24T17:08:36.770Z,12.13
2023-05-24T17:11:04.740Z,11.63
2023-05-24T17:13:31.851Z,9.20
2023-05-24T17:16:00.512Z,11.57
2023-05-24T17:18:30.467Z,8.73
2023-05-24T17:20:59.189Z,8.23
2023-05-24T17:23:27.064Z,10.38
2023-05-24T17:25:55.524Z,10.02
2023-05-24T17:28:27.707Z,8.98
2023-05-24T17:30:59.919Z,9.70
2023-05-24T17:33:28.444Z,9.85
2023-05-24T17:36:02.919Z,10.90
2023-05-24T17:38:33.242Z,10.13
2023-05-24T17:41:00.437Z,12.35
2023-05-24T17:43:30.286Z,11.25
2023-05-24T17:46:03.825Z,10.43
2023-05-24T17:48:41.207Z,8.57
2023-05-24T17:51:09.112Z,9.80
2023-05-24T17:53:38.339Z,9.70
2023-05-24T17:56:06.465Z,8.95
2023-05-24T17:58:36.362Z,9.32
2023-05-24T18:01:07.792Z,9.48
2023-05-24T18:03:42.255Z,10.18
2023-05-24T18:06:09.644Z,8.25
2023-05-24T18:08:39.024Z,10.65
2023-05-24T18:11:09.362Z,8.77
2023-05-24T18:13:37.588Z,9.00
2023-05-24T18:16:09.885Z,7.47
2023-05-24T18:18:38.024Z,10.18
2023-05-24T18:21:05.499Z,11.02
2023-05-24T18:23:37.684Z,10.68
2023-05-24T18:26:10.476Z,8.75
2023-05-24T18:28:38.161Z,10.63
2023-05-24T18:31:12.825Z,11.90
2023-05-24T18:33:42.581Z,9.88
2023-05-24T18:36:09.798Z,9.77
2023-05-24T18:38:37.555Z,9.32
2023-05-24T18:41:06.572Z,10.35
2023-05-24T18:43:35.694Z,11.60
2023-05-24T18:46:02.811Z,9.32
2023-05-24T18:48:29.829Z,12.13
2023-05-24T18:50:58.147Z,9.75
2023-05-24T18:53:25.791Z,12.98
2023-05-24T18:55:53.901Z,13.05
2023-05-24T18:58:22.381Z,14.50
2023-05-24T19:00:50.542Z,14.85
2023-05-24T19:03:20.167Z,17.35
2023-05-24T19:05:50.802Z,17.25
2023-05-24T19:08:18.515Z,16.17
2023-05-24T19:10:45.448Z,17.65
2023-05-24T19:13:12.074Z,18.42
2023-05-24T19:15:38.827Z,26.25
2023-05-24T19:18:06.386Z,18.77
2023-05-24T19:20:34.393Z,21.77
2023-05-24T19:23:01.205Z,23.52
2023-05-24T19:25:28.177Z,23.30
2023-05-24T19:27:59.866Z,21.92
2023-05-24T19:30:28.564Z,24.40
2023-05-24T19:32:57.208Z,23.60
2023-05-24T19:35:24.214Z,22.70
2023-05-24T19:37:53.503Z,24.83
2023-05-24T19:40:23.090Z,27.17
2023-05-24T19:42:50.038Z,27.20
2023-05-24T19:45:16.930Z,23.50
2023-05-24T19:47:48.026Z,27.65
2023-05-24T19:50:17.304Z,30.35
2023-05-24T19:52:47.192Z,27.70
2023-05-24T19:55:15.387Z,29.13
2023-05-24T19:57:42.219Z,28.17
2023-05-24T20:00:09.457Z,27.65
2023-05-24T20:02:36.774Z,27.70
2023-05-24T20:05:04.063Z,26.27
2023-05-24T20:07:32.193Z,29.00
2023-05-24T20:09:59.217Z,25.80
2023-05-24T20:12:26.652Z,25.98
2023-05-24T20:14:54.954Z,25.55
2023-05-24T20:17:23.488Z,25.00
2023-05-24T20:19:50.582Z,27.85
2023-05-24T20:22:20.769Z,21.30
2023-05-24T20:24:47.551Z,25.58
2023-05-24T20:27:14.893Z,23.65
2023-05-24T20:29:43.008Z,23.05
2023-05-24T20:32:10.183Z,22.50
2023-05-24T20:34:43.721Z,23.42
2023-05-24T20:39:41.189Z,23.33
2023-05-24T20:42:08.430Z,24.75
2023-05-24T20:44:35.218Z,23.02
2023-05-24T20:47:03.085Z,21.95
2023-05-24T20:49:31.258Z,24.33
2023-05-24T20:51:58.336Z,22.52
2023-05-24T20:54:25.132Z,23.73
2023-05-24T20:56:52.333Z,24.25
2023-05-24T20:59:19.375Z,20.38
2023-05-24T21:01:46.287Z,22.08
2023-05-24T21:04:14.084Z,21.73
2023-05-24T21:06:40.706Z,22.00
2023-05-24T21:09:07.528Z,21.98
2023-05-24T21:11:34.238Z,20.70
2023-05-24T21:14:01.084Z,21.35
2023-05-24T21:16:28.264Z,21.75
2023-05-24T21:18:55.064Z,19.45
2023-05-24T21:21:24.831Z,21.80
2023-05-24T21:23:51.612Z,19.27
2023-05-24T21:26:18.272Z,19.83
2023-05-24T21:28:45.127Z,19.73
2023-05-24T21:31:11.925Z,19.67
2023-05-24T21:33:42.801Z,22.73
2023-05-24T21:36:10.171Z,18.13
2023-05-24T21:38:36.793Z,20.75
2023-05-24T21:41:05.254Z,17.85
2023-05-24T21:43:32.188Z,19.90
2023-05-24T21:45:58.837Z,18.95
2023-05-24T21:48:26.833Z,19.98
2023-05-24T21:50:53.439Z,16.98
2023-05-24T21:53:20.203Z,18.60
2023-05-24T21:55:46.943Z,18.00
2023-05-24T21:58:13.664Z,18.95
2023-05-24T22:00:40.537Z,19.02
2023-05-24T22:03:07.445Z,19.08
2023-05-24T22:05:34.232Z,16.95
2023-05-24T22:08:01.122Z,18.00
2023-05-24T22:10:27.806Z,19.13
2023-05-24T22:12:54.445Z,19.73
2023-05-24T22:15:21.320Z,18.70
2023-05-24T22:17:48.347Z,19.77
2023-05-24T22:20:15.287Z,16.13
2023-05-24T22:22:48.847Z,16.65
2023-05-24T22:27:49.890Z,17.65
2023-05-24T22:30:17.636Z,18.85
2023-05-24T22:32:44.564Z,17.02
2023-05-24T22:35:11.477Z,15.27
2023-05-24T22:37:38.443Z,19.08
2023-05-24T22:40:05.619Z,15.63
2023-05-24T22:42:32.264Z,16.80
2023-05-24T22:44:59.060Z,17.65
2023-05-24T22:47:26.432Z,17.50
2023-05-24T22:49:55.901Z,14.65
2023-05-24T22:52:24.473Z,15.38
2023-05-24T22:54:51.424Z,17.25
2023-05-24T22:57:21.704Z,14.18
2023-05-24T22:59:49.541Z,14.50
2023-05-24T23:02:16.305Z,16.15
2023-05-24T23:04:47.484Z,15.98
2023-05-24T23:07:17.546Z,15.25
2023-05-24T23:09:44.450Z,14.10
2023-05-24T23:12:11.765Z,14.38
2023-05-24T23:14:41.482Z,15.88
2023-05-24T23:17:10.395Z,15.18
2023-05-24T23:19:42.916Z,14.95
2023-05-24T23:22:11.895Z,14.02
2023-05-24T23:24:44.674Z,15.27
2023-05-24T23:27:11.397Z,15.43
2023-05-24T23:29:39.097Z,16.00
2023-05-24T23:32:07.355Z,14.25
2023-05-24T23:34:34.116Z,13.80
2023-05-24T23:37:04.680Z,14.18
2023-05-24T23:39:31.482Z,16.15
2023-05-24T23:41:58.116Z,15.18
2023-05-24T23:44:25.701Z,14.30
2023-05-24T23:46:53.003Z,13.93
2023-05-24T23:49:20.478Z,14.32
2023-05-24T23:51:47.078Z,13.63
2023-05-24T23:54:14.734Z,14.88
2023-05-24T23:56:42.811Z,13.70
2023-05-24T23:59:09.433Z,11.35
