createdAt,value
2018-10-18T00:00:44.215Z,31.40
2018-10-18T00:03:12.656Z,29.10
2018-10-18T00:05:41.051Z,26.43
2018-10-18T00:08:09.446Z,28.50
2018-10-18T00:10:39.395Z,25.50
2018-10-18T00:13:08.471Z,26.40
2018-10-18T00:15:36.871Z,24.87
2018-10-18T00:18:05.714Z,24.07
2018-10-18T00:20:34.515Z,25.83
2018-10-18T00:23:03.846Z,22.60
2018-10-18T00:25:32.227Z,22.67
2018-10-18T00:28:00.678Z,20.73
2018-10-18T00:30:29.047Z,19.83
2018-10-18T00:32:57.450Z,21.13
2018-10-18T00:35:26.572Z,22.17
2018-10-18T00:37:55.148Z,21.50
2018-10-18T00:40:23.611Z,18.77
2018-10-18T00:42:51.996Z,17.60
2018-10-18T00:45:20.363Z,17.30
2018-10-18T00:47:48.796Z,17.47
2018-10-18T00:50:17.281Z,16.53
2018-10-18T00:52:45.587Z,16.63
2018-10-18T00:55:13.964Z,16.17
2018-10-18T00:57:42.431Z,14.13
2018-10-18T01:00:11.700Z,14.07
2018-10-18T01:02:39.954Z,13.03
2018-10-18T01:05:08.341Z,14.60
2018-10-18T01:07:36.731Z,12.83
2018-10-18T01:10:05.198Z,12.17
2018-10-18T01:12:33.662Z,11.13
2018-10-18T01:15:02.017Z,11.43
2018-10-18T01:17:30.399Z,11.57
2018-10-18T01:19:58.788Z,11.47
2018-10-18T01:22:27.167Z,11.33
2018-10-18T01:24:55.554Z,13.33
2018-10-18T01:27:23.960Z,9.33
2018-10-18T01:29:52.325Z,9.57
2018-10-18T01:32:20.703Z,9.63
2018-10-18T01:34:49.080Z,10.00
2018-10-18T01:37:18.030Z,9.80
2018-10-18T01:39:46.415Z,10.07
2018-10-18T01:42:14.850Z,9.57
2018-10-18T01:44:43.190Z,9.53
2018-10-18T01:47:11.574Z,8.33
2018-10-18T01:49:39.935Z,9.67
2018-10-18T01:52:08.314Z,8.83
2018-10-18T01:54:36.675Z,8.77
2018-10-18T01:57:05.907Z,8.10
2018-10-18T01:59:34.303Z,8.07
2018-10-18T02:02:02.853Z,7.03
2018-10-18T02:04:31.197Z,7.77
2018-10-18T02:06:59.584Z,7.90
2018-10-18T02:09:27.955Z,6.27
2018-10-18T02:11:56.363Z,6.20
2018-10-18T02:14:24.807Z,6.20
2018-10-18T02:16:53.203Z,6.20
2018-10-18T02:19:21.625Z,6.00
2018-10-18T02:21:50.007Z,9.87
2018-10-18T02:24:18.367Z,6.33
2018-10-18T02:26:46.771Z,5.10
2018-10-18T02:29:15.191Z,5.40
2018-10-18T02:31:43.643Z,5.33
2018-10-18T02:34:12.035Z,5.40
2018-10-18T02:36:40.398Z,4.90
2018-10-18T02:39:09.475Z,5.03
2018-10-18T02:41:38.071Z,5.00
2018-10-18T02:44:06.526Z,5.33
2018-10-18T02:46:35.011Z,5.90
2018-10-18T02:49:03.617Z,6.50
2018-10-18T02:51:31.970Z,4.43
2018-10-18T02:54:00.454Z,4.73
2018-10-18T02:56:28.831Z,8.67
2018-10-18T02:58:57.264Z,5.70
2018-10-18T03:01:25.667Z,7.23
2018-10-18T03:03:54.075Z,9.23
2018-10-18T03:06:22.483Z,11.63
2018-10-18T03:08:50.879Z,13.03
2018-10-18T03:11:19.296Z,15.30
2018-10-18T03:13:47.773Z,16.27
2018-10-18T03:16:16.681Z,15.67
2018-10-18T03:18:46.515Z,19.03
2018-10-18T03:21:15.467Z,13.00
2018-10-18T03:23:43.904Z,14.30
2018-10-18T03:26:12.377Z,14.93
2018-10-18T03:28:40.761Z,16.33
2018-10-18T03:31:09.162Z,14.23
2018-10-18T03:33:37.594Z,12.17
2018-10-18T03:36:06.254Z,14.47
2018-10-18T03:38:34.631Z,15.60
2018-10-18T03:41:03.115Z,14.30
2018-10-18T03:43:31.587Z,16.07
2018-10-18T03:45:59.983Z,13.63
2018-10-18T03:48:29.420Z,13.27
2018-10-18T03:50:58.112Z,15.30
2018-10-18T03:53:26.475Z,16.60
2018-10-18T03:55:55.180Z,15.57
2018-10-18T03:58:23.611Z,16.73
2018-10-18T04:00:52.016Z,21.60
2018-10-18T04:03:20.475Z,18.37
2018-10-18T04:05:49.559Z,17.03
2018-10-18T04:08:18.035Z,18.17
2018-10-18T04:10:46.620Z,17.37
2018-10-18T04:13:16.127Z,15.93
2018-10-18T04:15:44.493Z,17.10
2018-10-18T04:18:12.966Z,19.07
2018-10-18T04:20:41.352Z,18.53
2018-10-18T04:23:09.792Z,18.93
2018-10-18T04:25:39.390Z,21.03
2018-10-18T04:28:07.995Z,18.77
2018-10-18T04:30:36.388Z,19.90
2018-10-18T04:33:05.750Z,20.00
2018-10-18T04:35:35.055Z,17.60
2018-10-18T04:38:05.056Z,15.90
2018-10-18T04:40:33.570Z,18.00
2018-10-18T04:43:02.110Z,17.80
2018-10-18T04:45:30.627Z,16.60
2018-10-18T04:47:59.546Z,15.50
2018-10-18T04:50:27.984Z,29.20
2018-10-18T04:52:56.486Z,48.33
2018-10-18T04:55:24.947Z,52.70
2018-10-18T04:57:54.239Z,57.67
2018-10-18T05:00:22.745Z,59.37
2018-10-18T05:02:51.272Z,55.07
2018-10-18T05:05:36.902Z,58.03
2018-10-18T05:08:05.551Z,49.23
2018-10-18T05:10:34.124Z,53.17
2018-10-18T05:13:02.619Z,50.80
2018-10-18T05:15:30.935Z,50.70
2018-10-18T05:17:59.621Z,50.10
2018-10-18T05:20:27.999Z,68.50
2018-10-18T05:22:56.433Z,93.37
2018-10-18T05:25:24.880Z,88.57
2018-10-18T05:27:53.232Z,84.17
2018-10-18T05:30:21.619Z,80.50
2018-10-18T05:32:50.151Z,81.67
2018-10-18T05:35:18.556Z,80.20
2018-10-18T05:37:46.974Z,82.00
2018-10-18T05:40:15.368Z,78.57
2018-10-18T05:42:43.767Z,78.47
2018-10-18T05:45:12.144Z,75.30
2018-10-18T05:47:40.799Z,75.87
2018-10-18T05:50:10.028Z,80.30
2018-10-18T05:52:38.757Z,95.20
2018-10-18T05:55:08.651Z,100.07
2018-10-18T05:57:37.055Z,99.57
2018-10-18T06:00:08.365Z,100.73
2018-10-18T06:02:36.764Z,98.30
2018-10-18T06:05:06.118Z,97.47
2018-10-18T06:07:34.931Z,95.73
2018-10-18T06:10:03.419Z,97.33
2018-10-18T06:12:31.750Z,100.33
2018-10-18T06:15:00.183Z,91.43
2018-10-18T06:17:28.583Z,97.67
2018-10-18T06:19:56.984Z,89.63
2018-10-18T06:22:25.394Z,88.37
2018-10-18T06:24:53.811Z,90.77
2018-10-18T06:27:22.184Z,86.37
2018-10-18T06:29:50.574Z,85.67
2018-10-18T06:32:18.963Z,80.73
2018-10-18T06:34:47.488Z,87.53
2018-10-18T06:37:15.910Z,82.40
2018-10-18T06:39:46.006Z,84.37
2018-10-18T06:42:14.665Z,82.60
2018-10-18T06:44:43.130Z,84.40
2018-10-18T06:47:11.642Z,110.53
2018-10-18T06:49:40.050Z,118.80
2018-10-18T06:52:08.398Z,121.90
2018-10-18T06:54:37.918Z,123.63
2018-10-18T06:57:07.519Z,119.10
2018-10-18T06:59:36.025Z,123.83
2018-10-18T07:02:05.111Z,111.23
2018-10-18T07:04:34.814Z,111.27
2018-10-18T07:07:03.185Z,117.00
2018-10-18T07:09:31.575Z,112.77
2018-10-18T07:11:59.956Z,101.07
2018-10-18T07:14:28.348Z,120.37
2018-10-18T07:16:57.116Z,130.03
2018-10-18T07:19:26.403Z,128.67
2018-10-18T07:21:55.602Z,123.37
2018-10-18T07:24:24.041Z,115.63
2018-10-18T07:26:52.556Z,110.17
2018-10-18T07:29:20.990Z,116.33
2018-10-18T07:31:49.374Z,116.47
2018-10-18T07:34:18.406Z,109.27
2018-10-18T07:36:47.400Z,99.67
2018-10-18T07:39:16.347Z,103.43
2018-10-18T07:41:45.304Z,98.90
2018-10-18T07:44:13.694Z,97.80
2018-10-18T07:46:42.734Z,96.23
2018-10-18T07:49:11.836Z,97.00
2018-10-18T07:51:40.753Z,96.03
2018-10-18T07:54:09.242Z,83.17
2018-10-18T07:56:37.550Z,99.07
2018-10-18T07:59:06.138Z,90.20
2018-10-18T08:01:34.535Z,91.03
2018-10-18T08:04:02.941Z,90.80
2018-10-18T08:06:31.321Z,89.27
2018-10-18T08:08:59.707Z,81.50
2018-10-18T08:11:28.095Z,81.30
2018-10-18T08:13:56.483Z,76.30
2018-10-18T08:16:24.883Z,89.87
2018-10-18T08:18:53.328Z,93.43
2018-10-18T08:21:21.794Z,97.60
2018-10-18T08:23:50.261Z,81.23
2018-10-18T08:26:18.652Z,91.87
2018-10-18T08:28:47.091Z,85.67
2018-10-18T08:31:15.597Z,81.13
2018-10-18T08:33:43.967Z,71.03
2018-10-18T08:36:12.507Z,75.50
2018-10-18T08:38:41.533Z,68.47
2018-10-18T08:41:10.621Z,69.70
2018-10-18T08:43:39.757Z,72.93
2018-10-18T08:46:08.710Z,67.67
2018-10-18T08:48:38.078Z,68.37
2018-10-18T08:51:06.471Z,56.27
2018-10-18T08:53:34.948Z,55.17
2018-10-18T08:56:03.383Z,48.93
2018-10-18T08:58:32.359Z,44.83
2018-10-18T09:01:01.001Z,43.97
2018-10-18T09:03:29.295Z,39.70
2018-10-18T09:05:57.679Z,38.33
2018-10-18T09:08:26.099Z,36.43
2018-10-18T09:10:54.479Z,34.93
2018-10-18T09:13:22.898Z,41.77
2018-10-18T09:15:51.371Z,34.23
2018-10-18T09:18:20.391Z,32.90
2018-10-18T09:20:48.831Z,34.17
2018-10-18T09:23:17.325Z,30.73
2018-10-18T09:25:45.734Z,36.67
2018-10-18T09:28:14.109Z,30.27
2018-10-18T09:30:42.492Z,36.80
2018-10-18T09:33:11.152Z,53.77
2018-10-18T09:35:39.641Z,37.07
2018-10-18T09:38:08.033Z,39.20
2018-10-18T09:40:36.519Z,48.67
2018-10-18T09:43:05.130Z,46.87
2018-10-18T09:45:33.858Z,38.23
2018-10-18T09:48:02.346Z,38.00
2018-10-18T09:50:30.771Z,36.83
2018-10-18T09:52:59.439Z,36.70
2018-10-18T09:55:28.760Z,40.17
2018-10-18T09:57:57.109Z,36.37
2018-10-18T10:00:30.817Z,35.40
2018-10-18T10:03:04.599Z,30.10
2018-10-18T10:05:33.007Z,28.60
2018-10-18T10:08:01.392Z,38.70
2018-10-18T10:10:29.843Z,33.20
2018-10-18T10:12:58.271Z,45.93
2018-10-18T10:15:26.650Z,58.33
2018-10-18T10:17:55.104Z,59.83
2018-10-18T10:20:23.515Z,50.63
2018-10-18T10:22:51.915Z,44.83
2018-10-18T10:25:21.527Z,38.30
2018-10-18T10:27:49.906Z,44.83
2018-10-18T10:30:18.308Z,47.90
2018-10-18T10:32:46.777Z,46.47
2018-10-18T10:35:15.660Z,44.40
2018-10-18T10:37:44.028Z,41.83
2018-10-18T10:40:12.449Z,40.47
2018-10-18T10:42:41.874Z,32.87
2018-10-18T10:45:11.519Z,32.97
2018-10-18T10:47:39.884Z,29.03
2018-10-18T10:50:09.114Z,24.30
2018-10-18T10:52:37.824Z,26.10
2018-10-18T10:55:07.659Z,23.60
2018-10-18T10:57:36.027Z,31.77
2018-10-18T11:00:04.496Z,22.17
2018-10-18T11:02:32.835Z,24.83
2018-10-18T11:05:01.579Z,21.13
2018-10-18T11:07:29.943Z,19.17
2018-10-18T11:09:58.373Z,17.70
2018-10-18T11:12:26.761Z,20.33
2018-10-18T11:14:55.186Z,20.50
2018-10-18T11:17:23.559Z,17.57
2018-10-18T11:19:51.963Z,16.00
2018-10-18T11:22:20.357Z,20.63
2018-10-18T11:24:48.907Z,19.67
2018-10-18T11:27:17.289Z,16.43
2018-10-18T11:29:45.707Z,14.53
2018-10-18T11:32:14.159Z,18.33
2018-10-18T11:34:42.517Z,13.60
2018-10-18T11:37:10.952Z,18.13
2018-10-18T11:39:39.352Z,19.93
2018-10-18T11:42:07.794Z,21.57
2018-10-18T11:44:39.095Z,19.83
2018-10-18T11:47:09.020Z,10.77
2018-10-18T11:49:37.712Z,10.37
2018-10-18T11:52:06.305Z,11.87
2018-10-18T11:54:34.658Z,9.80
2018-10-18T11:57:03.255Z,7.57
2018-10-18T11:59:31.651Z,6.47
2018-10-18T12:02:00.069Z,6.10
2018-10-18T12:04:28.568Z,7.77
2018-10-18T12:06:56.975Z,7.73
2018-10-18T12:09:25.363Z,5.87
2018-10-18T12:11:53.722Z,6.43
2018-10-18T12:14:22.104Z,6.47
2018-10-18T12:16:50.523Z,4.60
2018-10-18T12:19:18.908Z,6.97
2018-10-18T12:21:47.324Z,13.33
2018-10-18T12:24:15.715Z,12.23
2018-10-18T12:26:44.149Z,10.57
2018-10-18T12:29:12.628Z,14.27
2018-10-18T12:31:41.009Z,13.40
2018-10-18T12:34:09.479Z,8.90
2018-10-18T12:36:38.367Z,12.30
2018-10-18T12:39:08.512Z,7.03
2018-10-18T12:41:36.919Z,5.27
2018-10-18T12:44:05.324Z,3.87
2018-10-18T12:46:33.667Z,6.03
2018-10-18T12:49:02.122Z,6.73
2018-10-18T12:51:30.606Z,6.07
2018-10-18T12:53:59.047Z,6.13
2018-10-18T12:56:27.555Z,6.53
2018-10-18T12:58:55.939Z,8.90
2018-10-18T13:01:24.353Z,5.03
2018-10-18T13:03:52.745Z,7.50
2018-10-18T13:06:21.212Z,4.63
2018-10-18T13:08:49.598Z,8.63
2018-10-18T13:11:18.422Z,7.23
2018-10-18T13:13:46.832Z,7.03
2018-10-18T13:16:15.226Z,5.70
2018-10-18T13:18:43.668Z,10.53
2018-10-18T13:21:12.051Z,4.43
2018-10-18T13:23:40.442Z,3.57
2018-10-18T13:26:08.953Z,5.53
2018-10-18T13:28:37.241Z,3.83
2018-10-18T13:31:05.929Z,6.77
2018-10-18T13:33:34.312Z,5.53
2018-10-18T13:36:02.762Z,3.93
2018-10-18T13:38:31.096Z,11.17
2018-10-18T13:40:59.482Z,10.03
2018-10-18T13:43:28.109Z,5.87
2018-10-18T13:45:56.491Z,3.60
2018-10-18T13:48:24.977Z,5.47
2018-10-18T13:50:53.525Z,4.03
2018-10-18T13:53:21.913Z,3.23
2018-10-18T13:55:50.345Z,5.03
2018-10-18T13:58:18.787Z,5.77
2018-10-18T14:00:47.152Z,5.87
2018-10-18T14:03:15.656Z,5.03
2018-10-18T14:05:44.109Z,11.83
2018-10-18T14:08:12.545Z,2.97
2018-10-18T14:10:40.887Z,7.37
2018-10-18T14:13:09.289Z,17.47
2018-10-18T14:15:37.707Z,22.07
2018-10-18T14:18:06.119Z,15.23
2018-10-18T14:20:34.496Z,9.63
2018-10-18T14:23:03.043Z,9.90
2018-10-18T14:25:31.378Z,8.73
2018-10-18T14:27:59.882Z,5.97
2018-10-18T14:30:28.391Z,7.57
2018-10-18T14:32:56.687Z,7.50
2018-10-18T14:35:25.075Z,7.30
2018-10-18T14:37:53.611Z,7.63
2018-10-18T14:40:22.091Z,5.07
2018-10-18T14:42:50.484Z,4.53
2018-10-18T14:45:18.856Z,5.43
2018-10-18T14:47:47.286Z,5.47
2018-10-18T14:50:15.735Z,4.67
2018-10-18T14:52:44.398Z,4.20
2018-10-18T14:55:12.819Z,3.57
2018-10-18T14:57:41.820Z,3.03
2018-10-18T15:00:11.780Z,6.87
2018-10-18T15:02:40.280Z,5.57
2018-10-18T15:05:09.688Z,18.83
2018-10-18T15:07:38.673Z,8.73
2018-10-18T15:10:08.696Z,12.33
2018-10-18T15:12:37.148Z,19.23
2018-10-18T15:15:06.265Z,12.20
2018-10-18T15:17:34.664Z,12.70
2018-10-18T15:20:03.224Z,21.27
2018-10-18T15:22:31.696Z,16.80
2018-10-18T15:25:00.174Z,16.00
2018-10-18T15:27:28.573Z,14.63
2018-10-18T15:29:57.039Z,13.33
2018-10-18T15:32:25.470Z,9.07
2018-10-18T15:34:53.878Z,13.80
2018-10-18T15:37:22.259Z,10.97
2018-10-18T15:39:50.713Z,12.17
2018-10-18T15:42:19.126Z,12.87
2018-10-18T15:44:47.564Z,12.07
2018-10-18T15:47:16.175Z,8.93
2018-10-18T15:49:44.533Z,11.53
2018-10-18T15:52:13.130Z,12.30
2018-10-18T15:54:41.768Z,14.20
2018-10-18T15:57:10.180Z,16.10
2018-10-18T15:59:38.594Z,12.83
2018-10-18T16:02:07.011Z,7.77
2018-10-18T16:04:35.438Z,9.20
2018-10-18T16:07:04.255Z,9.70
2018-10-18T16:09:32.676Z,8.27
2018-10-18T16:12:01.156Z,9.37
2018-10-18T16:14:29.703Z,11.23
2018-10-18T16:16:58.140Z,8.07
2018-10-18T16:19:28.813Z,10.17
2018-10-18T16:21:57.204Z,13.77
2018-10-18T16:24:25.781Z,19.57
2018-10-18T16:26:54.104Z,15.93
2018-10-18T16:29:22.610Z,20.33
2018-10-18T16:31:51.107Z,20.63
2018-10-18T16:34:19.511Z,25.80
2018-10-18T16:36:47.916Z,19.80
2018-10-18T16:39:16.340Z,19.07
2018-10-18T16:41:45.158Z,15.70
2018-10-18T16:44:13.596Z,17.53
2018-10-18T16:46:41.992Z,18.60
2018-10-18T16:49:10.395Z,22.27
2018-10-18T16:51:38.782Z,20.20
2018-10-18T16:54:07.592Z,17.97
2018-10-18T16:56:35.891Z,19.73
2018-10-18T16:59:04.302Z,18.07
2018-10-18T17:01:32.799Z,15.47
2018-10-18T17:04:01.504Z,21.33
2018-10-18T17:06:29.968Z,32.33
2018-10-18T17:08:58.539Z,28.67
2018-10-18T17:11:27.232Z,21.57
2018-10-18T17:13:55.676Z,19.37
2018-10-18T17:16:24.041Z,16.30
2018-10-18T17:18:52.470Z,34.87
2018-10-18T17:21:21.026Z,46.20
2018-10-18T17:23:49.422Z,60.77
2018-10-18T17:26:18.053Z,136.07
2018-10-18T17:28:46.345Z,122.80
2018-10-18T17:31:14.769Z,94.47
2018-10-18T17:33:43.172Z,61.87
2018-10-18T17:36:11.638Z,57.03
2018-10-18T17:38:40.044Z,58.23
2018-10-18T17:41:08.435Z,65.17
2018-10-18T17:43:36.836Z,54.77
2018-10-18T17:46:05.666Z,55.77
2018-10-18T17:48:34.763Z,55.93
2018-10-18T17:51:03.216Z,67.07
2018-10-18T17:53:31.624Z,54.87
2018-10-18T17:56:00.646Z,57.53
2018-10-18T17:58:29.071Z,52.87
2018-10-18T18:00:57.475Z,51.50
2018-10-18T18:03:25.992Z,44.23
2018-10-18T18:05:54.464Z,45.20
2018-10-18T18:08:22.891Z,48.07
2018-10-18T18:10:51.293Z,53.97
2018-10-18T18:13:19.691Z,59.20
2018-10-18T18:15:48.167Z,50.10
2018-10-18T18:18:16.509Z,43.47
2018-10-18T18:20:44.974Z,43.20
2018-10-18T18:23:13.363Z,44.73
2018-10-18T18:25:43.278Z,40.33
2018-10-18T18:28:11.716Z,38.83
2018-10-18T18:30:40.159Z,42.60
2018-10-18T18:33:08.602Z,39.67
2018-10-18T18:35:36.976Z,40.73
2018-10-18T18:38:06.287Z,42.10
2018-10-18T18:40:34.720Z,37.57
2018-10-18T18:43:03.825Z,38.07
2018-10-18T18:45:35.487Z,36.60
2018-10-18T18:48:04.592Z,40.07
2018-10-18T18:50:33.139Z,43.87
2018-10-18T18:53:01.668Z,43.30
2018-10-18T18:55:30.124Z,45.60
2018-10-18T18:57:58.703Z,47.40
2018-10-18T19:00:27.150Z,47.60
2018-10-18T19:02:55.552Z,49.30
2018-10-18T19:05:23.982Z,48.63
2018-10-18T19:07:52.383Z,44.30
2018-10-18T19:10:21.056Z,45.87
2018-10-18T19:12:49.480Z,47.13
2018-10-18T19:15:17.926Z,48.13
2018-10-18T19:17:46.454Z,52.23
2018-10-18T19:20:14.868Z,45.43
2018-10-18T19:22:43.400Z,45.50
2018-10-18T19:25:11.781Z,44.00
2018-10-18T19:27:40.211Z,37.77
2018-10-18T19:30:10.097Z,39.73
2018-10-18T19:32:38.500Z,40.03
2018-10-18T19:35:06.996Z,37.23
2018-10-18T19:37:35.401Z,35.20
2018-10-18T19:40:05.046Z,30.33
2018-10-18T19:42:33.505Z,34.43
2018-10-18T19:45:02.463Z,29.53
2018-10-18T19:47:31.004Z,30.93
2018-10-18T19:49:59.644Z,29.87
2018-10-18T19:52:28.377Z,31.80
2018-10-18T19:54:56.687Z,32.47
2018-10-18T19:57:25.183Z,38.63
2018-10-18T19:59:53.694Z,35.70
2018-10-18T20:02:22.112Z,41.07
2018-10-18T20:04:50.568Z,35.80
2018-10-18T20:07:19.083Z,38.97
2018-10-18T20:09:47.485Z,39.10
2018-10-18T20:12:16.005Z,37.73
2018-10-18T20:14:44.539Z,36.13
2018-10-18T20:17:13.167Z,33.83
2018-10-18T20:19:41.582Z,33.30
2018-10-18T20:22:12.077Z,34.90
2018-10-18T20:24:40.639Z,37.77
2018-10-18T20:27:09.971Z,39.67
2018-10-18T20:29:38.548Z,39.03
2018-10-18T20:32:06.974Z,39.83
2018-10-18T20:34:35.711Z,35.07
2018-10-18T20:37:04.964Z,31.23
2018-10-18T20:39:33.985Z,32.73
2018-10-18T20:42:02.419Z,29.50
2018-10-18T20:44:30.801Z,31.13
2018-10-18T20:46:59.446Z,28.97
2018-10-18T20:49:27.695Z,27.67
2018-10-18T20:51:56.161Z,26.63
2018-10-18T20:54:24.551Z,39.43
2018-10-18T20:56:52.943Z,40.27
2018-10-18T20:59:21.523Z,31.27
2018-10-18T21:01:49.979Z,32.10
2018-10-18T21:04:19.077Z,30.97
2018-10-18T21:06:47.725Z,30.90
2018-10-18T21:09:16.477Z,31.20
2018-10-18T21:11:44.999Z,31.80
2018-10-18T21:14:13.412Z,35.63
2018-10-18T21:16:41.940Z,30.57
2018-10-18T21:19:11.122Z,31.33
2018-10-18T21:21:39.607Z,31.63
2018-10-18T21:24:07.953Z,29.57
2018-10-18T21:26:37.107Z,25.67
2018-10-18T21:29:05.545Z,25.83
2018-10-18T21:31:34.000Z,29.10
2018-10-18T21:34:02.431Z,26.73
2018-10-18T21:36:30.812Z,33.80
2018-10-18T21:38:59.222Z,29.17
2018-10-18T21:41:27.635Z,30.83
2018-10-18T21:43:56.030Z,33.63
2018-10-18T21:46:24.402Z,30.77
2018-10-18T21:48:52.874Z,28.23
2018-10-18T21:51:21.208Z,27.13
2018-10-18T21:53:49.608Z,30.27
2018-10-18T21:56:18.000Z,33.87
2018-10-18T21:58:46.383Z,31.17
2018-10-18T22:01:14.780Z,35.13
2018-10-18T22:03:43.254Z,48.07
2018-10-18T22:06:11.652Z,49.07
2018-10-18T22:08:40.031Z,41.90
2018-10-18T22:11:09.011Z,87.40
2018-10-18T22:13:37.649Z,189.53
2018-10-18T22:16:06.203Z,190.23
2018-10-18T22:18:34.630Z,161.37
2018-10-18T22:21:03.095Z,173.57
2018-10-18T22:23:31.495Z,156.90
2018-10-18T22:25:59.909Z,143.77
2018-10-18T22:28:28.298Z,116.80
2018-10-18T22:30:56.746Z,104.60
2018-10-18T22:33:25.136Z,96.97
2018-10-18T22:35:53.519Z,90.67
2018-10-18T22:38:21.927Z,94.37
2018-10-18T22:40:50.315Z,87.20
2018-10-18T22:43:18.700Z,80.93
2018-10-18T22:45:52.479Z,92.70
2018-10-18T22:48:20.917Z,97.07
2018-10-18T22:50:49.359Z,116.70
2018-10-18T22:53:17.756Z,113.23
2018-10-18T22:55:46.160Z,110.63
2018-10-18T22:58:14.572Z,103.00
2018-10-18T23:00:47.538Z,124.50
2018-10-18T23:03:16.976Z,110.17
2018-10-18T23:05:45.541Z,97.10
2018-10-18T23:08:14.245Z,95.40
2018-10-18T23:10:42.633Z,83.70
2018-10-18T23:13:11.049Z,90.53
2018-10-18T23:15:39.714Z,140.47
2018-10-18T23:18:08.897Z,153.77
2018-10-18T23:20:37.893Z,105.17
2018-10-18T23:23:07.088Z,113.63
2018-10-18T23:25:35.631Z,109.33
2018-10-18T23:28:04.092Z,116.47
2018-10-18T23:30:32.582Z,117.53
2018-10-18T23:33:00.980Z,112.80
2018-10-18T23:35:29.498Z,122.43
2018-10-18T23:37:58.536Z,118.97
2018-10-18T23:40:26.980Z,116.47
2018-10-18T23:42:55.416Z,114.30
2018-10-18T23:45:23.988Z,120.20
2018-10-18T23:47:53.252Z,120.90
2018-10-18T23:50:22.253Z,116.70
2018-10-18T23:52:50.695Z,100.53
2018-10-18T23:55:19.128Z,78.47
2018-10-18T23:57:47.646Z,82.40
