createdAt,value
2017-10-12T00:00:44.398Z,66.60
2017-10-12T00:03:12.057Z,66.60
2017-10-12T00:05:39.512Z,66.70
2017-10-12T00:08:08.525Z,66.80
2017-10-12T00:10:36.005Z,66.90
2017-10-12T00:13:03.461Z,67.00
2017-10-12T00:15:30.932Z,67.00
2017-10-12T00:17:58.395Z,67.00
2017-10-12T00:20:25.854Z,67.10
2017-10-12T00:22:53.338Z,67.30
2017-10-12T00:25:21.188Z,67.40
2017-10-12T00:27:48.684Z,67.50
2017-10-12T00:30:16.735Z,68.40
2017-10-12T00:32:44.306Z,68.90
2017-10-12T00:35:11.742Z,69.20
2017-10-12T00:37:39.243Z,69.60
2017-10-12T00:40:06.688Z,69.80
2017-10-12T00:42:35.444Z,70.00
2017-10-12T00:45:03.401Z,70.00
2017-10-12T00:47:31.414Z,69.90
2017-10-12T00:49:58.890Z,70.00
2017-10-12T00:52:26.358Z,70.00
2017-10-12T00:54:54.392Z,70.50
2017-10-12T00:57:22.319Z,71.00
2017-10-12T00:59:50.193Z,72.10
2017-10-12T01:02:18.047Z,72.30
2017-10-12T01:04:45.498Z,73.00
2017-10-12T01:07:13.521Z,74.20
2017-10-12T01:09:40.976Z,75.30
2017-10-12T01:12:08.442Z,75.90
2017-10-12T01:14:35.942Z,76.90
2017-10-12T01:17:03.416Z,77.70
2017-10-12T01:19:31.745Z,79.10
2017-10-12T01:21:59.685Z,79.20
2017-10-12T01:24:27.344Z,79.80
2017-10-12T01:26:54.789Z,80.40
2017-10-12T01:29:27.308Z,80.70
2017-10-12T01:31:55.267Z,80.80
2017-10-12T01:34:22.745Z,81.10
2017-10-12T01:36:50.194Z,81.50
2017-10-12T01:39:17.704Z,82.00
2017-10-12T01:41:45.160Z,82.30
2017-10-12T01:44:13.046Z,83.00
2017-10-12T01:46:40.497Z,82.60
2017-10-12T01:49:08.586Z,82.90
2017-10-12T01:51:36.042Z,83.00
2017-10-12T01:54:03.841Z,83.20
2017-10-12T01:56:33.284Z,83.00
2017-10-12T01:59:01.848Z,83.00
2017-10-12T02:01:29.776Z,83.00
2017-10-12T02:03:57.452Z,83.00
2017-10-12T02:06:25.154Z,83.60
2017-10-12T02:08:53.133Z,82.90
2017-10-12T02:11:20.583Z,83.00
2017-10-12T02:13:48.036Z,83.00
2017-10-12T02:16:15.624Z,83.00
2017-10-12T02:18:44.459Z,83.00
2017-10-12T02:21:11.943Z,82.70
2017-10-12T02:23:40.573Z,82.90
2017-10-12T02:26:08.615Z,82.90
2017-10-12T02:28:36.068Z,82.80
2017-10-12T02:31:03.688Z,82.80
2017-10-12T02:33:31.922Z,83.00
2017-10-12T02:35:59.381Z,82.90
2017-10-12T02:38:26.958Z,83.10
2017-10-12T02:40:54.843Z,83.20
2017-10-12T02:43:22.576Z,83.20
2017-10-12T02:45:51.237Z,83.30
2017-10-12T02:48:19.185Z,83.30
2017-10-12T02:50:47.278Z,83.00
2017-10-12T02:53:14.749Z,83.00
2017-10-12T02:55:42.196Z,83.00
2017-10-12T02:58:10.214Z,82.80
2017-10-12T03:00:37.662Z,82.80
2017-10-12T03:03:06.501Z,82.70
2017-10-12T03:05:33.968Z,82.80
2017-10-12T03:08:02.756Z,82.90
2017-10-12T03:10:30.458Z,82.90
2017-10-12T03:12:58.665Z,82.80
2017-10-12T03:15:26.182Z,82.80
2017-10-12T03:17:53.664Z,82.80
2017-10-12T03:20:21.301Z,82.60
2017-10-12T03:22:49.827Z,82.60
2017-10-12T03:25:17.298Z,82.60
2017-10-12T03:27:45.588Z,82.40
2017-10-12T03:30:13.047Z,82.40
2017-10-12T03:32:40.835Z,82.30
2017-10-12T03:35:08.318Z,82.10
2017-10-12T03:37:37.187Z,81.70
2017-10-12T03:40:04.928Z,81.60
2017-10-12T03:42:32.491Z,81.10
2017-10-12T03:45:01.136Z,81.20
2017-10-12T03:47:29.032Z,80.70
2017-10-12T03:49:58.001Z,80.00
2017-10-12T03:52:25.542Z,80.00
2017-10-12T03:54:53.011Z,79.50
2017-10-12T03:57:21.764Z,79.50
2017-10-12T03:59:49.214Z,79.40
2017-10-12T04:02:17.466Z,79.20
2017-10-12T04:04:46.233Z,79.00
2017-10-12T04:07:15.006Z,78.50
2017-10-12T04:09:42.662Z,78.50
2017-10-12T04:12:10.140Z,78.40
2017-10-12T04:14:37.717Z,78.00
2017-10-12T04:17:05.391Z,77.60
2017-10-12T04:19:32.966Z,77.50
2017-10-12T04:22:00.413Z,77.70
2017-10-12T04:24:28.100Z,77.30
2017-10-12T04:26:56.011Z,77.40
2017-10-12T04:29:24.645Z,76.90
2017-10-12T04:31:52.142Z,76.70
2017-10-12T04:34:19.617Z,76.60
2017-10-12T04:36:47.156Z,76.20
2017-10-12T04:39:14.676Z,75.70
2017-10-12T04:41:42.781Z,75.60
2017-10-12T04:44:11.453Z,75.60
2017-10-12T04:46:38.927Z,75.60
2017-10-12T04:49:06.960Z,75.80
2017-10-12T04:51:34.422Z,75.60
2017-10-12T04:54:01.865Z,75.70
2017-10-12T04:56:30.473Z,75.20
2017-10-12T04:58:59.403Z,75.60
2017-10-12T05:01:26.857Z,75.60
2017-10-12T05:03:55.330Z,75.50
2017-10-12T05:06:23.571Z,75.70
2017-10-12T05:08:51.563Z,75.10
2017-10-12T05:11:19.769Z,75.00
2017-10-12T05:13:47.271Z,74.80
2017-10-12T05:16:14.899Z,74.90
2017-10-12T05:18:42.384Z,74.50
2017-10-12T05:21:09.845Z,74.70
2017-10-12T05:23:37.300Z,74.40
2017-10-12T05:26:04.819Z,74.30
2017-10-12T05:28:33.476Z,74.80
2017-10-12T05:31:00.932Z,74.70
2017-10-12T05:33:28.468Z,74.40
2017-10-12T05:35:56.033Z,74.30
2017-10-12T05:38:23.542Z,74.30
2017-10-12T05:40:51.255Z,74.40
2017-10-12T05:43:19.743Z,74.70
2017-10-12T05:45:47.997Z,74.70
2017-10-12T05:48:15.975Z,74.60
2017-10-12T05:50:43.485Z,74.50
2017-10-12T05:53:11.719Z,74.80
2017-10-12T05:55:39.186Z,74.80
2017-10-12T05:58:07.216Z,74.20
2017-10-12T06:00:34.818Z,74.00
2017-10-12T06:03:03.526Z,73.50
2017-10-12T06:05:31.001Z,73.50
2017-10-12T06:07:58.985Z,73.60
2017-10-12T06:10:26.505Z,73.60
2017-10-12T06:12:55.394Z,73.40
2017-10-12T06:15:23.674Z,73.20
2017-10-12T06:17:51.146Z,73.30
2017-10-12T06:20:18.655Z,72.30
2017-10-12T06:22:46.999Z,72.60
2017-10-12T06:25:14.545Z,72.50
2017-10-12T06:27:42.560Z,72.50
2017-10-12T06:30:10.019Z,72.60
2017-10-12T06:32:37.607Z,72.40
2017-10-12T06:35:06.240Z,72.60
2017-10-12T06:37:33.689Z,72.70
2017-10-12T06:40:01.910Z,72.30
2017-10-12T06:42:30.403Z,72.30
2017-10-12T06:44:58.273Z,72.20
2017-10-12T06:47:27.005Z,72.20
2017-10-12T06:49:54.461Z,72.20
2017-10-12T06:52:22.012Z,72.00
2017-10-12T06:54:49.495Z,72.10
2017-10-12T06:57:17.868Z,72.40
2017-10-12T06:59:46.081Z,72.60
2017-10-12T07:02:15.113Z,72.60
2017-10-12T07:04:43.091Z,72.40
2017-10-12T07:07:11.722Z,72.70
2017-10-12T07:09:39.928Z,72.70
2017-10-12T07:12:07.884Z,72.20
2017-10-12T07:14:36.118Z,72.20
2017-10-12T07:17:03.719Z,72.20
2017-10-12T07:19:31.187Z,72.30
2017-10-12T07:21:59.067Z,72.10
2017-10-12T07:24:27.350Z,72.10
2017-10-12T07:26:54.834Z,72.50
2017-10-12T07:29:22.296Z,72.50
2017-10-12T07:31:49.798Z,72.10
2017-10-12T07:34:18.024Z,72.70
2017-10-12T07:36:45.495Z,72.70
2017-10-12T07:39:13.188Z,72.40
2017-10-12T07:41:40.651Z,72.60
2017-10-12T07:44:08.318Z,72.20
2017-10-12T07:46:37.237Z,72.60
2017-10-12T07:49:05.132Z,72.90
2017-10-12T07:51:32.607Z,72.80
2017-10-12T07:54:00.088Z,72.30
2017-10-12T07:56:28.871Z,72.90
2017-10-12T07:58:56.834Z,72.70
2017-10-12T08:01:24.357Z,73.00
2017-10-12T08:03:52.972Z,72.50
2017-10-12T08:06:20.760Z,72.80
2017-10-12T08:08:48.611Z,73.20
2017-10-12T08:11:16.081Z,73.00
2017-10-12T08:13:43.551Z,73.70
2017-10-12T08:16:11.174Z,72.60
2017-10-12T08:18:38.645Z,72.80
2017-10-12T08:21:06.529Z,72.60
2017-10-12T08:23:34.016Z,72.00
2017-10-12T08:26:02.273Z,72.20
2017-10-12T08:28:29.729Z,72.20
2017-10-12T08:30:57.231Z,72.10
2017-10-12T08:33:24.688Z,72.30
2017-10-12T08:35:52.133Z,71.90
2017-10-12T08:38:19.714Z,72.10
2017-10-12T08:40:47.238Z,72.30
2017-10-12T08:43:14.721Z,71.80
2017-10-12T08:45:42.180Z,71.40
2017-10-12T08:48:09.952Z,71.00
2017-10-12T08:50:37.525Z,71.00
2017-10-12T08:53:04.989Z,70.60
2017-10-12T08:55:33.229Z,70.80
2017-10-12T08:58:01.045Z,70.80
2017-10-12T09:00:29.394Z,70.90
2017-10-12T09:02:57.361Z,70.80
2017-10-12T09:05:25.456Z,69.90
2017-10-12T09:07:53.269Z,69.40
2017-10-12T09:10:21.662Z,69.80
2017-10-12T09:12:50.259Z,69.60
2017-10-12T09:15:18.502Z,69.40
2017-10-12T09:17:45.965Z,69.30
2017-10-12T09:20:13.495Z,69.80
2017-10-12T09:22:43.176Z,70.00
2017-10-12T09:25:10.624Z,70.00
2017-10-12T09:27:38.078Z,69.90
2017-10-12T09:30:05.944Z,69.70
2017-10-12T09:32:33.414Z,69.90
2017-10-12T09:35:00.877Z,69.20
2017-10-12T09:37:29.126Z,68.40
2017-10-12T09:39:56.601Z,68.40
2017-10-12T09:42:25.204Z,68.40
2017-10-12T09:44:52.671Z,68.70
2017-10-12T09:47:20.634Z,68.70
2017-10-12T09:49:48.085Z,67.30
2017-10-12T09:52:15.693Z,67.30
2017-10-12T09:54:43.606Z,67.00
2017-10-12T09:57:11.564Z,67.00
2017-10-12T09:59:39.793Z,67.60
2017-10-12T10:02:08.251Z,67.60
2017-10-12T10:04:36.293Z,68.10
2017-10-12T10:07:05.856Z,66.70
2017-10-12T10:09:34.868Z,66.50
2017-10-12T10:12:04.129Z,65.20
2017-10-12T10:14:31.638Z,65.10
2017-10-12T10:16:59.884Z,63.80
2017-10-12T10:19:27.393Z,63.00
2017-10-12T10:21:56.226Z,61.60
2017-10-12T10:24:23.934Z,61.60
2017-10-12T10:26:51.463Z,62.20
2017-10-12T10:29:24.128Z,62.10
2017-10-12T10:31:52.385Z,61.70
2017-10-12T10:34:19.917Z,61.60
2017-10-12T10:36:47.377Z,61.80
2017-10-12T10:39:14.994Z,61.50
2017-10-12T10:41:42.463Z,60.20
2017-10-12T10:44:10.138Z,59.90
2017-10-12T10:46:38.170Z,60.00
2017-10-12T10:49:05.897Z,59.60
2017-10-12T10:51:33.434Z,59.50
2017-10-12T10:54:00.909Z,59.70
2017-10-12T10:56:29.941Z,59.20
2017-10-12T10:58:58.136Z,58.80
2017-10-12T11:01:27.182Z,57.80
2017-10-12T11:03:56.808Z,57.80
2017-10-12T11:06:25.189Z,58.40
2017-10-12T11:08:53.973Z,57.80
2017-10-12T11:11:22.782Z,57.60
2017-10-12T11:13:51.009Z,58.00
2017-10-12T11:16:18.518Z,57.90
2017-10-12T11:18:45.973Z,58.40
2017-10-12T11:21:13.460Z,58.70
2017-10-12T11:23:41.166Z,58.40
2017-10-12T11:26:08.750Z,57.80
2017-10-12T11:28:36.227Z,58.10
2017-10-12T11:31:04.194Z,58.60
2017-10-12T11:33:31.714Z,57.60
2017-10-12T11:35:59.176Z,58.20
2017-10-12T11:38:26.624Z,58.30
2017-10-12T11:40:54.467Z,58.90
2017-10-12T11:43:23.021Z,57.70
2017-10-12T11:45:51.179Z,57.70
2017-10-12T11:48:18.961Z,57.40
2017-10-12T11:50:46.441Z,56.60
2017-10-12T11:53:13.909Z,56.40
2017-10-12T11:55:41.416Z,55.30
2017-10-12T11:58:10.080Z,53.60
2017-10-12T12:00:37.561Z,53.60
2017-10-12T12:03:06.189Z,53.80
2017-10-12T12:05:34.862Z,53.90
2017-10-12T12:08:03.523Z,53.40
2017-10-12T12:10:31.012Z,53.50
2017-10-12T12:12:58.530Z,53.40
2017-10-12T12:15:26.086Z,53.60
2017-10-12T12:17:54.324Z,54.60
2017-10-12T12:20:21.860Z,54.50
2017-10-12T12:22:49.770Z,54.20
2017-10-12T12:25:17.311Z,54.50
2017-10-12T12:27:45.946Z,54.70
2017-10-12T12:30:14.972Z,55.00
2017-10-12T12:32:42.544Z,54.60
2017-10-12T12:35:10.029Z,54.70
2017-10-12T12:37:38.863Z,54.80
2017-10-12T12:40:07.313Z,54.40
2017-10-12T12:42:35.313Z,54.60
2017-10-12T12:45:03.306Z,53.90
2017-10-12T12:47:31.181Z,54.40
2017-10-12T12:49:59.393Z,54.70
2017-10-12T12:52:26.999Z,54.60
2017-10-12T12:54:54.481Z,54.20
2017-10-12T12:57:23.212Z,55.90
2017-10-12T12:59:50.784Z,55.30
2017-10-12T13:02:18.803Z,55.60
2017-10-12T13:04:47.423Z,55.90
2017-10-12T13:07:15.385Z,56.10
2017-10-12T13:09:42.869Z,56.40
2017-10-12T13:12:10.310Z,55.90
2017-10-12T13:14:37.785Z,55.70
2017-10-12T13:17:05.221Z,55.60
2017-10-12T13:19:32.787Z,55.40
2017-10-12T13:22:00.238Z,55.50
2017-10-12T13:24:29.738Z,56.50
2017-10-12T13:26:57.247Z,56.40
2017-10-12T13:29:26.299Z,55.00
2017-10-12T13:31:53.962Z,55.30
2017-10-12T13:34:21.427Z,55.00
2017-10-12T13:36:48.890Z,54.80
2017-10-12T13:39:16.339Z,55.00
2017-10-12T13:41:43.830Z,55.00
2017-10-12T13:44:11.288Z,55.30
2017-10-12T13:46:38.823Z,55.70
2017-10-12T13:49:07.297Z,54.70
2017-10-12T13:51:34.798Z,54.70
2017-10-12T13:54:02.267Z,54.10
2017-10-12T13:56:30.115Z,55.20
2017-10-12T13:58:58.011Z,53.70
2017-10-12T14:01:26.230Z,53.10
2017-10-12T14:03:54.183Z,53.00
2017-10-12T14:06:22.759Z,53.00
2017-10-12T14:08:51.388Z,53.80
2017-10-12T14:11:18.851Z,53.70
2017-10-12T14:13:47.492Z,53.60
2017-10-12T14:16:14.941Z,53.60
2017-10-12T14:18:42.489Z,53.40
2017-10-12T14:21:10.510Z,53.50
2017-10-12T14:23:38.051Z,53.90
2017-10-12T14:26:05.495Z,53.00
2017-10-12T14:28:33.702Z,52.60
2017-10-12T14:31:01.725Z,52.60
2017-10-12T14:33:29.196Z,53.30
2017-10-12T14:35:56.636Z,53.40
2017-10-12T14:38:24.390Z,53.10
2017-10-12T14:40:51.911Z,52.60
2017-10-12T14:43:19.430Z,53.10
2017-10-12T14:45:47.064Z,53.10
2017-10-12T14:48:14.875Z,53.30
2017-10-12T14:50:42.344Z,53.50
2017-10-12T14:53:10.587Z,53.20
2017-10-12T14:55:38.039Z,53.20
2017-10-12T14:58:05.762Z,53.80
2017-10-12T15:00:34.112Z,54.10
2017-10-12T15:03:02.202Z,54.10
2017-10-12T15:05:30.384Z,54.20
2017-10-12T15:07:58.273Z,53.40
2017-10-12T15:10:25.716Z,53.00
2017-10-12T15:12:53.720Z,53.10
2017-10-12T15:15:21.622Z,53.90
2017-10-12T15:17:49.489Z,53.80
2017-10-12T15:20:17.109Z,54.10
2017-10-12T15:22:44.874Z,54.00
2017-10-12T15:25:12.325Z,54.00
2017-10-12T15:27:40.637Z,54.10
2017-10-12T15:30:08.657Z,54.10
2017-10-12T15:32:36.148Z,54.40
2017-10-12T15:35:03.628Z,54.70
2017-10-12T15:37:31.937Z,54.80
2017-10-12T15:40:00.150Z,55.40
2017-10-12T15:42:27.674Z,55.40
2017-10-12T15:44:56.117Z,55.60
2017-10-12T15:47:24.937Z,55.60
2017-10-12T15:49:52.376Z,55.40
2017-10-12T15:52:20.035Z,55.80
2017-10-12T15:54:47.499Z,56.40
2017-10-12T15:57:15.334Z,56.20
2017-10-12T15:59:44.791Z,56.80
2017-10-12T16:02:14.085Z,56.90
2017-10-12T16:04:42.737Z,57.50
2017-10-12T16:07:10.685Z,57.20
2017-10-12T16:09:38.150Z,56.90
2017-10-12T16:12:06.402Z,57.40
2017-10-12T16:14:33.875Z,57.40
2017-10-12T16:17:01.485Z,57.30
2017-10-12T16:19:28.947Z,57.40
2017-10-12T16:21:56.658Z,57.10
2017-10-12T16:24:24.297Z,57.60
2017-10-12T16:26:51.745Z,57.50
2017-10-12T16:29:20.163Z,57.80
2017-10-12T16:31:47.607Z,57.80
2017-10-12T16:34:15.955Z,57.40
2017-10-12T16:36:43.424Z,57.40
2017-10-12T16:39:10.916Z,57.70
2017-10-12T16:41:39.094Z,57.50
2017-10-12T16:44:06.917Z,57.30
2017-10-12T16:46:34.387Z,57.50
2017-10-12T16:49:02.397Z,57.80
2017-10-12T16:51:30.490Z,58.10
2017-10-12T16:53:58.521Z,58.00
2017-10-12T16:56:26.735Z,57.80
2017-10-12T16:58:54.644Z,57.70
2017-10-12T17:01:22.685Z,57.90
2017-10-12T17:03:50.438Z,57.90
2017-10-12T17:06:19.192Z,58.50
2017-10-12T17:08:47.087Z,58.50
2017-10-12T17:13:41.080Z,58.60
2017-10-12T17:16:08.530Z,58.60
2017-10-12T17:18:36.003Z,58.50
2017-10-12T17:21:04.581Z,58.70
2017-10-12T17:25:59.561Z,58.80
2017-10-12T17:28:27.550Z,58.70
2017-10-12T17:33:23.405Z,58.70
2017-10-12T17:35:52.385Z,58.80
2017-10-12T17:38:19.869Z,59.00
2017-10-12T17:40:47.329Z,58.80
2017-10-12T17:43:14.810Z,58.70
2017-10-12T17:45:42.268Z,58.90
2017-10-12T17:48:10.293Z,58.80
2017-10-12T17:50:38.059Z,59.00
2017-10-12T17:53:06.912Z,59.40
2017-10-12T17:55:34.461Z,59.20
2017-10-12T17:58:02.346Z,59.20
2017-10-12T18:00:29.930Z,59.40
2017-10-12T18:02:57.947Z,59.60
2017-10-12T18:05:26.318Z,59.50
2017-10-12T18:07:54.630Z,59.60
2017-10-12T18:10:22.774Z,59.70
2017-10-12T18:12:50.642Z,59.50
2017-10-12T18:15:19.109Z,59.40
2017-10-12T18:17:46.563Z,59.40
2017-10-12T18:20:14.086Z,59.60
2017-10-12T18:22:41.886Z,59.50
2017-10-12T18:25:09.420Z,59.80
2017-10-12T18:27:38.425Z,60.30
2017-10-12T18:30:07.142Z,60.60
2017-10-12T18:32:34.645Z,60.60
2017-10-12T18:35:02.211Z,60.90
2017-10-12T18:37:29.849Z,61.20
2017-10-12T18:39:58.732Z,61.40
2017-10-12T18:42:27.438Z,62.20
2017-10-12T18:44:55.331Z,62.20
2017-10-12T18:49:52.870Z,62.00
2017-10-12T18:52:20.599Z,62.00
2017-10-12T18:54:48.999Z,62.40
2017-10-12T18:57:16.956Z,62.30
2017-10-12T18:59:45.263Z,62.80
2017-10-12T19:02:13.184Z,62.70
2017-10-12T19:04:40.714Z,62.90
2017-10-12T19:07:09.208Z,63.00
2017-10-12T19:09:36.809Z,63.10
2017-10-12T19:12:04.698Z,63.10
2017-10-12T19:14:32.251Z,63.00
2017-10-12T19:17:00.758Z,63.10
2017-10-12T19:19:28.923Z,63.00
2017-10-12T19:21:56.519Z,63.20
2017-10-12T19:24:24.146Z,63.50
2017-10-12T19:26:53.085Z,63.70
2017-10-12T19:29:21.108Z,63.80
2017-10-12T19:31:48.587Z,64.80
2017-10-12T19:34:16.132Z,64.70
2017-10-12T19:36:43.647Z,65.00
2017-10-12T19:39:11.980Z,64.50
2017-10-12T19:41:40.662Z,64.30
2017-10-12T19:44:08.200Z,64.20
2017-10-12T19:46:36.019Z,64.00
2017-10-12T19:49:04.503Z,64.10
2017-10-12T19:51:32.126Z,63.90
2017-10-12T19:53:59.662Z,64.50
2017-10-12T19:56:27.820Z,64.90
2017-10-12T20:01:24.163Z,65.40
2017-10-12T20:03:52.199Z,64.90
2017-10-12T20:06:20.269Z,64.70
2017-10-12T20:08:48.318Z,64.70
2017-10-12T20:11:16.623Z,65.10
2017-10-12T20:16:13.366Z,65.30
2017-10-12T20:18:41.658Z,65.50
2017-10-12T20:21:09.194Z,65.40
2017-10-12T20:23:36.851Z,65.60
2017-10-12T20:26:04.723Z,65.90
2017-10-12T20:28:33.677Z,66.70
2017-10-12T20:31:02.878Z,66.10
2017-10-12T20:33:31.047Z,66.10
2017-10-12T20:35:59.009Z,65.60
2017-10-12T20:38:26.540Z,66.30
2017-10-12T20:40:54.753Z,65.90
2017-10-12T20:43:22.617Z,65.70
2017-10-12T20:45:50.864Z,65.60
2017-10-12T20:48:18.740Z,65.70
2017-10-12T20:50:46.225Z,65.60
2017-10-12T20:53:13.819Z,65.50
2017-10-12T20:55:41.438Z,65.60
2017-10-12T20:58:10.306Z,65.80
2017-10-12T21:00:39.466Z,65.80
2017-10-12T21:03:07.999Z,65.70
2017-10-12T21:05:36.248Z,65.90
2017-10-12T21:08:04.116Z,65.90
2017-10-12T21:10:31.630Z,65.90
2017-10-12T21:12:59.247Z,65.90
2017-10-12T21:15:27.116Z,66.30
2017-10-12T21:17:55.408Z,66.40
2017-10-12T21:20:23.101Z,66.50
2017-10-12T21:22:51.848Z,66.60
2017-10-12T21:25:19.865Z,66.60
2017-10-12T21:27:48.069Z,66.70
2017-10-12T21:30:16.338Z,66.60
2017-10-12T21:32:44.646Z,66.70
2017-10-12T21:35:12.142Z,66.70
2017-10-12T21:37:39.665Z,67.00
2017-10-12T21:40:07.465Z,67.00
2017-10-12T21:42:35.835Z,67.00
2017-10-12T21:45:04.266Z,67.00
2017-10-12T21:47:32.306Z,67.00
2017-10-12T21:50:00.627Z,67.10
2017-10-12T21:52:28.165Z,67.00
2017-10-12T21:54:56.589Z,67.30
2017-10-12T21:57:24.682Z,67.20
2017-10-12T21:59:52.656Z,67.40
2017-10-12T22:02:20.752Z,67.70
2017-10-12T22:04:48.238Z,67.40
2017-10-12T22:07:16.598Z,67.20
2017-10-12T22:09:44.117Z,67.10
2017-10-12T22:12:12.881Z,66.90
2017-10-12T22:14:40.874Z,66.80
2017-10-12T22:17:09.247Z,67.00
2017-10-12T22:19:37.500Z,66.90
2017-10-12T22:22:05.343Z,67.00
2017-10-12T22:24:33.831Z,67.20
2017-10-12T22:27:01.346Z,67.20
2017-10-12T22:29:29.311Z,67.20
2017-10-12T22:31:58.450Z,67.70
2017-10-12T22:34:26.711Z,67.70
2017-10-12T22:36:54.259Z,67.70
2017-10-12T22:39:21.834Z,67.80
2017-10-12T22:41:51.398Z,68.00
2017-10-12T22:44:19.095Z,68.00
2017-10-12T22:46:46.582Z,68.00
2017-10-12T22:49:14.803Z,68.20
2017-10-12T22:51:42.272Z,69.00
2017-10-12T22:54:09.766Z,68.20
2017-10-12T22:56:37.728Z,68.30
2017-10-12T22:59:05.700Z,68.30
2017-10-12T23:01:33.275Z,68.40
2017-10-12T23:04:01.357Z,68.50
2017-10-12T23:06:29.525Z,68.60
2017-10-12T23:08:58.829Z,68.40
2017-10-12T23:11:27.314Z,68.20
2017-10-12T23:13:56.718Z,68.20
2017-10-12T23:16:25.034Z,68.10
2017-10-12T23:18:52.541Z,68.10
2017-10-12T23:21:20.061Z,68.00
2017-10-12T23:23:47.546Z,68.10
2017-10-12T23:26:15.874Z,68.10
2017-10-12T23:28:44.644Z,68.20
2017-10-12T23:31:12.421Z,68.00
2017-10-12T23:33:40.031Z,68.00
2017-10-12T23:36:07.547Z,68.20
2017-10-12T23:38:36.231Z,68.60
2017-10-12T23:41:04.553Z,68.60
2017-10-12T23:43:33.310Z,68.80
2017-10-12T23:46:00.821Z,68.80
2017-10-12T23:48:29.501Z,69.10
2017-10-12T23:50:58.327Z,69.30
2017-10-12T23:53:26.201Z,69.30
2017-10-12T23:55:54.211Z,69.30
2017-10-12T23:58:22.117Z,69.10
