createdAt,value
2018-07-20T00:00:18.539Z,0.00
2018-07-20T00:01:18.464Z,0.00
2018-07-20T00:02:18.376Z,0.00
2018-07-20T00:03:18.299Z,0.00
2018-07-20T00:04:18.224Z,0.00
2018-07-20T00:05:18.138Z,0.00
2018-07-20T00:06:18.063Z,0.00
2018-07-20T00:07:17.990Z,0.00
2018-07-20T00:08:17.903Z,0.00
2018-07-20T00:09:17.828Z,0.00
2018-07-20T00:10:17.754Z,0.00
2018-07-20T00:11:17.664Z,0.00
2018-07-20T00:12:17.589Z,0.00
2018-07-20T00:13:17.503Z,0.00
2018-07-20T00:14:17.427Z,0.00
2018-07-20T00:15:17.351Z,0.00
2018-07-20T00:16:17.265Z,0.00
2018-07-20T00:17:17.189Z,0.00
2018-07-20T00:18:17.115Z,0.00
2018-07-20T00:19:17.030Z,0.00
2018-07-20T00:20:16.953Z,0.00
2018-07-20T00:21:16.891Z,0.00
2018-07-20T00:22:16.836Z,0.00
2018-07-20T00:23:16.715Z,0.00
2018-07-20T00:24:16.639Z,0.00
2018-07-20T00:25:16.552Z,0.00
2018-07-20T00:26:16.477Z,0.00
2018-07-20T00:27:16.392Z,0.00
2018-07-20T00:28:16.317Z,0.00
2018-07-20T00:29:16.246Z,0.00
2018-07-20T00:30:16.161Z,0.00
2018-07-20T00:31:16.081Z,0.00
2018-07-20T00:32:16.006Z,0.00
2018-07-20T00:33:15.918Z,0.00
2018-07-20T00:34:15.843Z,0.00
2018-07-20T00:35:15.758Z,0.00
2018-07-20T00:36:15.678Z,0.00
2018-07-20T00:37:15.617Z,0.00
2018-07-20T00:38:15.519Z,0.00
2018-07-20T00:39:15.445Z,0.00
2018-07-20T00:40:15.368Z,0.00
2018-07-20T00:41:15.318Z,0.00
2018-07-20T00:42:15.205Z,0.00
2018-07-20T00:43:15.129Z,0.00
2018-07-20T00:44:15.044Z,0.00
2018-07-20T00:45:14.967Z,0.00
2018-07-20T00:46:14.879Z,0.00
2018-07-20T00:47:14.806Z,0.00
2018-07-20T00:48:14.732Z,0.00
2018-07-20T00:49:14.645Z,0.00
2018-07-20T00:50:14.569Z,0.00
2018-07-20T00:51:14.492Z,0.00
2018-07-20T00:52:14.412Z,0.00
2018-07-20T00:53:14.330Z,0.00
2018-07-20T00:54:14.244Z,0.00
2018-07-20T00:55:14.172Z,0.00
2018-07-20T00:56:14.095Z,0.00
2018-07-20T00:57:14.009Z,0.00
2018-07-20T00:58:13.937Z,0.00
2018-07-20T00:59:13.855Z,0.00
2018-07-20T01:00:13.769Z,0.00
2018-07-20T01:01:13.696Z,0.00
2018-07-20T01:02:13.606Z,0.00
2018-07-20T01:03:13.531Z,0.00
2018-07-20T01:04:13.478Z,0.00
2018-07-20T01:05:13.369Z,0.00
2018-07-20T01:06:13.297Z,0.00
2018-07-20T01:07:13.209Z,0.00
2018-07-20T01:08:13.133Z,0.00
2018-07-20T01:09:13.071Z,0.00
2018-07-20T01:10:12.972Z,0.00
2018-07-20T01:11:12.898Z,0.00
2018-07-20T01:12:12.808Z,0.00
2018-07-20T01:13:12.732Z,0.00
2018-07-20T01:14:12.670Z,0.00
2018-07-20T01:15:12.572Z,0.00
2018-07-20T01:16:12.503Z,0.00
2018-07-20T01:17:12.410Z,0.00
2018-07-20T01:18:12.335Z,0.00
2018-07-20T01:19:12.273Z,0.00
2018-07-20T01:20:12.172Z,0.00
2018-07-20T01:21:12.105Z,0.00
2018-07-20T01:22:12.011Z,0.00
2018-07-20T01:23:11.932Z,0.00
2018-07-20T01:24:11.872Z,0.00
2018-07-20T01:25:11.771Z,0.00
2018-07-20T01:26:11.705Z,0.00
2018-07-20T01:27:11.611Z,0.00
2018-07-20T01:28:11.548Z,0.00
2018-07-20T01:29:11.460Z,0.00
2018-07-20T01:30:11.374Z,0.00
2018-07-20T01:31:11.296Z,0.00
2018-07-20T01:32:11.210Z,0.00
2018-07-20T01:33:11.134Z,0.00
2018-07-20T01:34:11.063Z,0.00
2018-07-20T01:35:10.978Z,0.00
2018-07-20T01:36:10.897Z,0.00
2018-07-20T01:37:10.808Z,0.00
2018-07-20T01:38:10.734Z,0.00
2018-07-20T01:39:10.661Z,0.00
2018-07-20T01:40:10.574Z,0.00
2018-07-20T01:41:10.499Z,0.00
2018-07-20T01:42:10.411Z,0.00
2018-07-20T01:43:10.335Z,0.00
2018-07-20T01:44:10.249Z,0.00
2018-07-20T01:45:10.173Z,0.00
2018-07-20T01:46:10.102Z,0.00
2018-07-20T01:47:10.012Z,0.00
2018-07-20T01:48:09.950Z,0.00
2018-07-20T01:49:09.850Z,0.00
2018-07-20T01:50:09.775Z,0.00
2018-07-20T01:51:09.700Z,0.00
2018-07-20T01:52:09.614Z,0.00
2018-07-20T01:53:09.538Z,0.00
2018-07-20T01:54:09.451Z,0.00
2018-07-20T01:55:09.375Z,0.00
2018-07-20T01:56:09.286Z,0.00
2018-07-20T01:57:09.211Z,0.00
2018-07-20T01:58:09.148Z,0.00
2018-07-20T01:59:09.052Z,0.00
2018-07-20T02:00:08.976Z,0.00
2018-07-20T02:01:08.892Z,0.00
2018-07-20T02:02:08.813Z,0.00
2018-07-20T02:03:08.725Z,0.00
2018-07-20T02:04:08.651Z,0.00
2018-07-20T02:05:08.566Z,0.00
2018-07-20T02:06:08.490Z,0.00
2018-07-20T02:07:08.412Z,0.00
2018-07-20T02:08:08.326Z,0.00
2018-07-20T02:09:08.254Z,0.00
2018-07-20T02:10:08.163Z,0.00
2018-07-20T02:11:08.093Z,0.00
2018-07-20T02:12:08.017Z,0.00
2018-07-20T02:13:07.928Z,0.00
2018-07-20T02:14:07.853Z,0.00
2018-07-20T02:15:07.763Z,0.00
2018-07-20T02:16:07.690Z,0.00
2018-07-20T02:17:07.605Z,0.00
2018-07-20T02:18:07.527Z,0.00
2018-07-20T02:19:07.454Z,0.00
2018-07-20T02:20:07.367Z,0.00
2018-07-20T02:21:07.291Z,0.00
2018-07-20T02:22:07.205Z,0.00
2018-07-20T02:23:07.129Z,0.00
2018-07-20T02:24:07.042Z,0.00
2018-07-20T02:25:06.980Z,0.00
2018-07-20T02:26:06.879Z,0.00
2018-07-20T02:27:06.807Z,0.00
2018-07-20T02:28:06.728Z,0.00
2018-07-20T02:29:06.640Z,0.00
2018-07-20T02:30:06.577Z,0.00
2018-07-20T02:31:06.481Z,4.00
2018-07-20T02:32:06.409Z,4.00
2018-07-20T02:33:06.318Z,4.00
2018-07-20T02:34:06.250Z,0.00
2018-07-20T02:35:06.154Z,0.00
2018-07-20T02:36:06.079Z,4.00
2018-07-20T02:37:06.004Z,4.00
2018-07-20T02:38:05.919Z,4.00
2018-07-20T02:39:05.841Z,4.00
2018-07-20T02:40:05.756Z,8.00
2018-07-20T02:41:05.679Z,4.00
2018-07-20T02:42:05.594Z,8.00
2018-07-20T02:43:05.518Z,8.00
2018-07-20T02:44:05.433Z,12.00
2018-07-20T02:45:05.357Z,12.00
2018-07-20T02:46:05.284Z,12.00
2018-07-20T02:47:05.192Z,12.00
2018-07-20T02:48:05.117Z,12.00
2018-07-20T02:49:05.030Z,20.00
2018-07-20T02:50:04.958Z,20.00
2018-07-20T02:51:04.869Z,20.00
2018-07-20T02:52:04.794Z,24.00
2018-07-20T02:53:04.707Z,28.00
2018-07-20T02:54:04.633Z,32.00
2018-07-20T02:55:04.595Z,36.00
2018-07-20T02:56:04.472Z,40.00
2018-07-20T02:57:04.393Z,44.00
2018-07-20T02:58:04.307Z,48.00
2018-07-20T02:59:04.232Z,52.00
2018-07-20T03:00:04.145Z,56.00
2018-07-20T03:01:04.071Z,60.00
2018-07-20T03:02:03.984Z,68.00
2018-07-20T03:03:03.912Z,72.00
2018-07-20T03:04:03.820Z,80.00
2018-07-20T03:05:03.747Z,88.00
2018-07-20T03:06:03.670Z,92.00
2018-07-20T03:07:03.588Z,104.00
2018-07-20T03:08:03.509Z,108.00
2018-07-20T03:09:03.471Z,120.00
2018-07-20T03:10:03.346Z,128.00
2018-07-20T03:11:03.260Z,136.00
2018-07-20T03:12:03.187Z,148.00
2018-07-20T03:13:03.097Z,156.00
2018-07-20T03:14:03.022Z,164.00
2018-07-20T03:15:02.945Z,176.00
2018-07-20T03:16:02.858Z,188.00
2018-07-20T03:17:02.786Z,196.00
2018-07-20T03:18:02.699Z,208.00
2018-07-20T03:19:02.636Z,220.00
2018-07-20T03:20:02.536Z,232.00
2018-07-20T03:21:02.468Z,248.00
2018-07-20T03:22:02.385Z,260.00
2018-07-20T03:23:02.297Z,276.00
2018-07-20T03:24:02.209Z,288.00
2018-07-20T03:25:02.135Z,300.00
2018-07-20T03:26:02.051Z,316.00
2018-07-20T03:27:01.971Z,332.00
2018-07-20T03:28:01.896Z,348.00
2018-07-20T03:29:01.809Z,364.00
2018-07-20T03:30:01.745Z,380.00
2018-07-20T03:31:01.655Z,396.00
2018-07-20T03:32:01.577Z,412.00
2018-07-20T03:33:01.499Z,432.00
2018-07-20T03:34:01.413Z,448.00
2018-07-20T03:35:01.335Z,468.00
2018-07-20T03:36:01.247Z,488.00
2018-07-20T03:37:01.161Z,508.00
2018-07-20T03:38:01.101Z,524.00
2018-07-20T03:39:01.013Z,544.00
2018-07-20T03:40:00.925Z,564.00
2018-07-20T03:41:00.852Z,584.00
2018-07-20T03:42:00.763Z,604.00
2018-07-20T03:43:00.688Z,624.00
2018-07-20T03:44:00.602Z,644.00
2018-07-20T03:45:00.525Z,668.00
2018-07-20T03:46:00.439Z,688.00
2018-07-20T03:47:00.362Z,712.00
2018-07-20T03:48:00.287Z,732.00
2018-07-20T03:49:00.241Z,748.00
2018-07-20T03:50:00.126Z,768.00
2018-07-20T03:51:00.039Z,788.00
2018-07-20T03:51:59.970Z,812.00
2018-07-20T03:52:59.877Z,828.00
2018-07-20T03:53:59.801Z,844.00
2018-07-20T03:54:59.712Z,864.00
2018-07-20T03:55:59.638Z,884.00
2018-07-20T03:56:59.551Z,900.00
2018-07-20T03:57:59.474Z,920.00
2018-07-20T03:58:59.400Z,944.00
2018-07-20T03:59:59.313Z,964.00
2018-07-20T04:00:59.237Z,984.00
2018-07-20T04:01:59.149Z,1004.00
2018-07-20T04:02:59.077Z,1028.00
2018-07-20T04:03:58.990Z,1052.00
2018-07-20T04:04:58.915Z,1076.00
2018-07-20T04:05:58.827Z,1096.00
2018-07-20T04:06:58.750Z,1116.00
2018-07-20T04:07:58.676Z,1144.00
2018-07-20T04:08:58.589Z,1164.00
2018-07-20T04:09:58.514Z,1180.00
2018-07-20T04:10:58.427Z,1200.00
2018-07-20T04:11:58.353Z,1224.00
2018-07-20T04:12:58.266Z,1244.00
2018-07-20T04:13:58.191Z,1268.00
2018-07-20T04:14:58.116Z,1292.00
2018-07-20T04:15:58.028Z,1312.00
2018-07-20T04:16:57.942Z,1328.00
2018-07-20T04:17:57.867Z,1352.00
2018-07-20T04:18:57.789Z,1376.00
2018-07-20T04:19:57.704Z,1396.00
2018-07-20T04:20:57.627Z,1416.00
2018-07-20T04:21:57.540Z,1432.00
2018-07-20T04:22:57.466Z,1456.00
2018-07-20T04:23:57.380Z,1480.00
2018-07-20T04:24:57.305Z,1508.00
2018-07-20T04:25:57.229Z,1528.00
2018-07-20T04:26:57.141Z,1548.00
2018-07-20T04:27:57.065Z,1564.00
2018-07-20T04:28:56.977Z,1584.00
2018-07-20T04:29:56.915Z,1612.00
2018-07-20T04:30:56.816Z,1640.00
2018-07-20T04:31:56.741Z,1664.00
2018-07-20T04:32:56.665Z,1692.00
2018-07-20T04:33:56.577Z,1724.00
2018-07-20T04:34:56.518Z,1748.00
2018-07-20T04:35:56.418Z,1780.00
2018-07-20T04:36:56.343Z,1816.00
2018-07-20T04:37:56.256Z,1888.00
2018-07-20T04:38:56.178Z,1920.00
2018-07-20T04:39:56.105Z,1932.00
2018-07-20T04:40:56.017Z,2028.00
2018-07-20T04:41:55.942Z,2120.00
2018-07-20T04:42:55.856Z,2132.00
2018-07-20T04:43:55.844Z,2192.00
2018-07-20T04:44:55.706Z,2160.00
2018-07-20T04:45:55.621Z,2192.00
2018-07-20T04:46:55.545Z,2240.00
2018-07-20T04:47:55.457Z,2288.00
2018-07-20T04:48:55.381Z,2332.00
2018-07-20T04:49:55.312Z,2360.00
2018-07-20T04:50:55.219Z,2348.00
2018-07-20T04:51:55.143Z,2332.00
2018-07-20T04:52:55.056Z,2388.00
2018-07-20T04:53:54.983Z,2464.00
2018-07-20T04:54:54.908Z,2544.00
2018-07-20T04:55:54.821Z,2576.00
2018-07-20T04:56:54.750Z,2560.00
2018-07-20T04:57:54.671Z,2532.00
2018-07-20T04:58:54.613Z,2516.00
2018-07-20T04:59:54.507Z,2452.00
2018-07-20T05:00:54.433Z,2428.00
2018-07-20T05:01:54.344Z,2448.00
2018-07-20T05:02:54.270Z,2480.00
2018-07-20T05:03:54.197Z,2508.00
2018-07-20T05:04:54.109Z,2548.00
2018-07-20T05:05:54.102Z,2580.00
2018-07-20T05:06:53.956Z,2624.00
2018-07-20T05:07:53.870Z,2648.00
2018-07-20T05:08:53.795Z,2668.00
2018-07-20T05:09:53.720Z,2704.00
2018-07-20T05:10:53.635Z,2744.00
2018-07-20T05:11:53.559Z,2760.00
2018-07-20T05:12:53.484Z,2764.00
2018-07-20T05:13:53.411Z,2796.00
2018-07-20T05:14:53.320Z,2832.00
2018-07-20T05:15:53.246Z,2872.00
2018-07-20T05:16:53.170Z,2940.00
2018-07-20T05:17:53.084Z,3004.00
2018-07-20T05:18:53.009Z,3024.00
2018-07-20T05:19:52.932Z,3048.00
2018-07-20T05:20:52.848Z,3060.00
2018-07-20T05:21:52.772Z,3224.00
2018-07-20T05:22:52.701Z,3244.00
2018-07-20T05:23:52.624Z,3192.00
2018-07-20T05:24:52.536Z,3056.00
2018-07-20T05:25:52.461Z,3092.00
2018-07-20T05:26:52.383Z,3104.00
2018-07-20T05:27:52.310Z,3148.00
2018-07-20T05:28:52.222Z,3192.00
2018-07-20T05:29:52.147Z,3264.00
2018-07-20T05:30:52.078Z,3304.00
2018-07-20T05:31:51.999Z,3336.00
2018-07-20T05:32:51.912Z,3384.00
2018-07-20T05:33:51.836Z,3472.00
2018-07-20T05:34:51.762Z,3508.00
2018-07-20T05:35:51.676Z,3648.00
2018-07-20T05:36:51.600Z,3712.00
2018-07-20T05:37:51.524Z,3704.00
2018-07-20T05:38:51.448Z,3668.00
2018-07-20T05:39:51.361Z,3684.00
2018-07-20T05:40:51.285Z,3776.00
2018-07-20T05:41:51.210Z,3904.00
2018-07-20T05:42:51.137Z,4060.00
2018-07-20T05:43:51.062Z,4188.00
2018-07-20T05:44:50.976Z,4448.00
2018-07-20T05:45:50.901Z,4940.00
2018-07-20T05:46:50.827Z,5632.00
2018-07-20T05:47:50.749Z,5676.00
2018-07-20T05:48:50.660Z,5564.00
2018-07-20T05:49:50.586Z,5348.00
2018-07-20T05:50:50.512Z,4968.00
2018-07-20T05:51:50.425Z,4448.00
2018-07-20T05:52:50.349Z,4020.00
2018-07-20T05:53:50.279Z,4040.00
2018-07-20T05:54:50.202Z,3984.00
2018-07-20T05:55:50.127Z,4136.00
2018-07-20T05:56:50.053Z,4184.00
2018-07-20T05:57:49.965Z,4104.00
2018-07-20T05:58:49.928Z,4132.00
2018-07-20T05:59:49.812Z,4136.00
2018-07-20T06:00:49.725Z,4208.00
2018-07-20T06:01:49.686Z,4328.00
2018-07-20T06:02:49.582Z,4408.00
2018-07-20T06:03:49.503Z,4556.00
2018-07-20T06:04:49.418Z,4692.00
2018-07-20T06:05:49.340Z,5000.00
2018-07-20T06:06:49.276Z,5792.00
2018-07-20T06:07:49.193Z,6168.00
2018-07-20T06:08:49.115Z,6216.00
2018-07-20T06:09:49.029Z,6468.00
2018-07-20T06:10:48.951Z,7072.00
2018-07-20T06:11:48.879Z,6900.00
2018-07-20T06:12:48.801Z,7332.00
2018-07-20T06:13:48.728Z,7172.00
2018-07-20T06:14:48.654Z,6940.00
2018-07-20T06:15:48.566Z,7228.00
2018-07-20T06:16:48.494Z,6968.00
2018-07-20T06:17:48.416Z,7232.00
2018-07-20T06:18:48.353Z,7620.00
2018-07-20T06:19:48.268Z,6932.00
2018-07-20T06:20:48.181Z,6816.00
2018-07-20T06:21:48.103Z,6488.00
2018-07-20T06:22:48.028Z,6428.00
2018-07-20T06:23:47.993Z,6128.00
2018-07-20T06:24:47.881Z,5984.00
2018-07-20T06:25:47.791Z,5972.00
2018-07-20T06:26:47.717Z,5704.00
2018-07-20T06:27:47.656Z,5324.00
2018-07-20T06:28:47.580Z,5372.00
2018-07-20T06:29:47.493Z,5832.00
2018-07-20T06:30:47.428Z,5880.00
2018-07-20T06:31:47.352Z,5776.00
2018-07-20T06:32:47.254Z,5820.00
2018-07-20T06:33:47.183Z,5944.00
2018-07-20T06:34:47.106Z,6624.00
2018-07-20T06:35:47.034Z,7008.00
2018-07-20T06:36:46.956Z,6372.00
2018-07-20T06:37:46.880Z,6020.00
2018-07-20T06:38:46.806Z,5780.00
2018-07-20T06:39:46.731Z,5516.00
2018-07-20T06:40:46.716Z,5268.00
2018-07-20T06:41:46.568Z,5256.00
2018-07-20T06:42:46.491Z,5340.00
2018-07-20T06:43:46.417Z,5468.00
2018-07-20T06:44:46.342Z,5536.00
2018-07-20T06:45:46.267Z,5724.00
2018-07-20T06:46:46.194Z,5880.00
2018-07-20T06:47:46.119Z,6040.00
2018-07-20T06:48:46.032Z,6176.00
2018-07-20T06:49:46.023Z,5932.00
2018-07-20T06:50:45.880Z,5788.00
2018-07-20T06:51:45.806Z,5868.00
2018-07-20T06:52:45.731Z,5896.00
2018-07-20T06:53:45.655Z,5780.00
2018-07-20T06:54:45.580Z,5808.00
2018-07-20T06:55:45.564Z,6004.00
2018-07-20T06:56:45.418Z,6292.00
2018-07-20T06:57:45.343Z,6624.00
2018-07-20T06:58:45.270Z,6688.00
2018-07-20T06:59:45.195Z,6412.00
2018-07-20T07:00:45.121Z,6276.00
2018-07-20T07:01:45.053Z,6152.00
2018-07-20T07:02:44.968Z,6084.00
2018-07-20T07:03:44.894Z,6152.00
2018-07-20T07:04:44.818Z,6240.00
2018-07-20T07:05:44.735Z,6240.00
2018-07-20T07:06:44.671Z,6292.00
2018-07-20T07:07:44.584Z,6272.00
2018-07-20T07:08:44.509Z,6300.00
2018-07-20T07:09:44.434Z,6296.00
2018-07-20T07:10:44.357Z,6308.00
2018-07-20T07:11:44.283Z,6376.00
2018-07-20T07:12:44.207Z,6484.00
2018-07-20T07:13:44.133Z,6576.00
2018-07-20T07:14:44.061Z,6700.00
2018-07-20T07:15:43.973Z,7236.00
2018-07-20T07:16:43.910Z,7216.00
2018-07-20T07:17:43.823Z,7360.00
2018-07-20T07:18:43.745Z,7064.00
2018-07-20T07:19:43.672Z,8780.00
2018-07-20T07:20:43.608Z,7900.00
2018-07-20T07:21:43.521Z,16000.00
2018-07-20T07:22:43.451Z,20352.00
2018-07-20T07:23:43.455Z,28832.00
2018-07-20T07:24:43.312Z,29248.00
2018-07-20T07:25:43.222Z,12460.00
2018-07-20T07:26:43.148Z,13396.00
2018-07-20T07:27:43.073Z,27392.00
2018-07-20T07:28:42.986Z,30176.00
2018-07-20T07:29:42.911Z,32768.00
2018-07-20T07:30:42.834Z,14816.00
2018-07-20T07:31:42.771Z,9168.00
2018-07-20T07:32:42.685Z,78752.00
2018-07-20T07:33:42.611Z,29408.00
2018-07-20T07:34:42.536Z,9708.00
2018-07-20T07:35:42.494Z,8480.00
2018-07-20T07:36:42.387Z,36672.00
2018-07-20T07:37:42.313Z,33568.00
2018-07-20T07:38:42.235Z,30688.00
2018-07-20T07:39:42.173Z,30240.00
2018-07-20T07:40:42.087Z,32288.00
2018-07-20T07:41:42.023Z,33696.00
2018-07-20T07:42:41.948Z,29728.00
2018-07-20T07:43:41.873Z,24256.00
2018-07-20T07:44:41.798Z,13380.00
2018-07-20T07:45:41.724Z,7900.00
2018-07-20T07:46:41.655Z,7920.00
2018-07-20T07:47:41.576Z,8320.00
2018-07-20T07:48:41.507Z,9400.00
2018-07-20T07:49:41.442Z,25056.00
2018-07-20T07:50:41.363Z,21568.00
2018-07-20T07:51:41.288Z,19584.00
2018-07-20T07:52:41.212Z,18944.00
2018-07-20T07:53:41.149Z,18592.00
2018-07-20T07:54:41.088Z,17888.00
2018-07-20T07:55:41.002Z,16832.00
2018-07-20T07:56:40.929Z,16640.00
2018-07-20T07:57:40.853Z,15168.00
2018-07-20T07:58:40.791Z,14524.00
2018-07-20T07:59:40.719Z,14636.00
2018-07-20T08:00:40.640Z,13944.00
2018-07-20T08:01:40.590Z,13276.00
2018-07-20T08:02:40.500Z,12876.00
2018-07-20T08:03:40.426Z,13104.00
2018-07-20T08:04:40.371Z,13688.00
2018-07-20T08:05:40.289Z,13840.00
2018-07-20T08:06:40.228Z,13528.00
2018-07-20T08:07:40.159Z,13480.00
2018-07-20T08:08:40.078Z,12688.00
2018-07-20T08:09:40.083Z,12032.00
2018-07-20T08:10:39.941Z,11640.00
2018-07-20T08:11:39.878Z,11208.00
2018-07-20T08:12:39.802Z,10968.00
2018-07-20T08:13:39.739Z,10808.00
2018-07-20T08:14:39.665Z,11172.00
2018-07-20T08:15:39.642Z,11252.00
2018-07-20T08:16:39.527Z,11412.00
2018-07-20T08:17:39.465Z,11452.00
2018-07-20T08:18:39.391Z,11680.00
2018-07-20T08:19:39.329Z,11160.00
2018-07-20T08:20:39.254Z,11044.00
2018-07-20T08:21:39.194Z,11016.00
2018-07-20T08:22:39.118Z,11232.00
2018-07-20T08:23:39.052Z,11500.00
2018-07-20T08:24:38.990Z,11668.00
2018-07-20T08:25:38.919Z,11656.00
2018-07-20T08:26:38.855Z,11240.00
2018-07-20T08:27:38.793Z,11340.00
2018-07-20T08:28:38.724Z,11420.00
2018-07-20T08:29:38.658Z,11428.00
2018-07-20T08:30:38.593Z,11436.00
2018-07-20T08:31:38.530Z,11492.00
2018-07-20T08:32:38.444Z,11456.00
2018-07-20T08:33:38.393Z,11704.00
2018-07-20T08:34:38.319Z,12076.00
2018-07-20T08:35:38.241Z,12440.00
2018-07-20T08:36:38.179Z,12656.00
2018-07-20T08:37:38.117Z,12876.00
2018-07-20T08:38:38.046Z,12708.00
2018-07-20T08:39:37.981Z,12780.00
2018-07-20T08:40:37.918Z,12840.00
2018-07-20T08:41:37.844Z,12648.00
2018-07-20T08:42:37.781Z,13116.00
2018-07-20T08:43:37.717Z,12940.00
2018-07-20T08:44:37.642Z,12708.00
2018-07-20T08:45:37.580Z,12832.00
2018-07-20T08:46:37.604Z,12932.00
2018-07-20T08:47:37.443Z,12944.00
2018-07-20T08:48:37.381Z,13060.00
2018-07-20T08:49:37.319Z,13216.00
2018-07-20T08:50:37.260Z,13456.00
2018-07-20T08:51:37.182Z,13740.00
2018-07-20T08:52:37.122Z,14036.00
2018-07-20T08:53:37.058Z,14676.00
2018-07-20T08:54:36.985Z,16136.00
2018-07-20T08:55:36.920Z,17600.00
2018-07-20T08:56:36.856Z,18304.00
2018-07-20T08:57:36.794Z,17888.00
2018-07-20T08:58:36.734Z,16992.00
2018-07-20T08:59:36.660Z,12136.00
2018-07-20T09:00:36.598Z,12844.00
2018-07-20T09:01:36.542Z,15860.00
2018-07-20T09:02:36.473Z,14956.00
2018-07-20T09:03:36.460Z,15472.00
2018-07-20T09:04:36.334Z,17888.00
2018-07-20T09:05:36.272Z,18560.00
2018-07-20T09:06:36.207Z,18976.00
2018-07-20T09:07:36.133Z,18240.00
2018-07-20T09:08:36.073Z,16292.00
2018-07-20T09:09:36.008Z,15948.00
2018-07-20T09:10:35.949Z,11972.00
2018-07-20T09:11:35.885Z,12080.00
2018-07-20T09:12:35.809Z,16032.00
2018-07-20T09:13:35.800Z,16424.00
2018-07-20T09:14:35.683Z,16756.00
2018-07-20T09:15:35.622Z,16596.00
2018-07-20T09:16:35.547Z,16660.00
2018-07-20T09:17:35.483Z,17344.00
2018-07-20T09:18:35.424Z,17312.00
2018-07-20T09:19:35.361Z,17152.00
2018-07-20T09:20:35.301Z,17248.00
2018-07-20T09:21:35.224Z,17536.00
2018-07-20T09:22:35.159Z,17920.00
2018-07-20T09:23:35.098Z,17696.00
2018-07-20T09:24:35.024Z,18112.00
2018-07-20T09:25:34.959Z,18112.00
2018-07-20T09:26:34.900Z,18816.00
2018-07-20T09:27:34.836Z,19680.00
2018-07-20T09:28:34.763Z,21440.00
2018-07-20T09:29:34.700Z,22656.00
2018-07-20T09:30:34.635Z,23296.00
2018-07-20T09:31:34.573Z,23616.00
2018-07-20T09:32:34.512Z,23840.00
2018-07-20T09:33:34.436Z,24384.00
2018-07-20T09:34:34.373Z,24864.00
2018-07-20T09:35:34.311Z,24896.00
2018-07-20T09:36:34.248Z,24384.00
2018-07-20T09:37:34.185Z,24384.00
2018-07-20T09:38:34.125Z,24896.00
2018-07-20T09:39:34.063Z,27136.00
2018-07-20T09:40:33.988Z,27456.00
2018-07-20T09:41:33.927Z,20096.00
2018-07-20T09:42:33.861Z,12908.00
2018-07-20T09:43:33.799Z,11604.00
2018-07-20T09:44:33.737Z,11488.00
2018-07-20T09:45:33.677Z,11604.00
2018-07-20T09:46:33.601Z,12716.00
2018-07-20T09:47:33.539Z,13012.00
2018-07-20T09:48:33.476Z,12504.00
2018-07-20T09:49:33.414Z,12008.00
2018-07-20T09:50:33.352Z,11620.00
2018-07-20T09:51:33.280Z,11508.00
2018-07-20T09:52:33.214Z,11400.00
2018-07-20T09:53:33.152Z,11372.00
2018-07-20T09:54:33.087Z,11396.00
2018-07-20T09:55:33.012Z,11428.00
2018-07-20T09:56:32.951Z,11496.00
2018-07-20T09:57:32.888Z,12320.00
2018-07-20T09:58:32.887Z,11628.00
2018-07-20T09:59:32.781Z,12044.00
2018-07-20T10:00:32.689Z,12020.00
2018-07-20T10:01:32.616Z,12624.00
2018-07-20T10:02:32.552Z,13204.00
2018-07-20T10:03:32.490Z,15192.00
2018-07-20T10:04:32.416Z,21632.00
2018-07-20T10:05:32.353Z,24512.00
2018-07-20T10:06:32.288Z,23040.00
2018-07-20T10:07:32.214Z,19392.00
2018-07-20T10:08:32.153Z,17280.00
2018-07-20T10:09:32.090Z,14128.00
2018-07-20T10:10:32.016Z,12040.00
2018-07-20T10:11:31.998Z,13240.00
2018-07-20T10:12:31.941Z,13332.00
2018-07-20T10:13:31.817Z,12776.00
2018-07-20T10:14:31.753Z,11752.00
2018-07-20T10:15:31.690Z,11268.00
2018-07-20T10:16:31.615Z,10756.00
2018-07-20T10:17:31.553Z,11684.00
2018-07-20T10:18:31.480Z,11600.00
2018-07-20T10:19:31.417Z,11656.00
2018-07-20T10:20:31.355Z,12168.00
2018-07-20T10:21:31.281Z,13208.00
2018-07-20T10:22:31.218Z,13560.00
2018-07-20T10:23:31.143Z,13428.00
2018-07-20T10:24:31.081Z,13444.00
2018-07-20T10:25:31.043Z,13420.00
2018-07-20T10:26:30.941Z,13568.00
2018-07-20T10:27:30.879Z,13624.00
2018-07-20T10:28:30.811Z,13496.00
2018-07-20T10:29:30.740Z,12808.00
2018-07-20T10:30:30.682Z,12036.00
2018-07-20T10:31:30.614Z,10900.00
2018-07-20T10:32:30.532Z,11116.00
2018-07-20T10:33:30.482Z,12288.00
2018-07-20T10:34:30.406Z,12408.00
2018-07-20T10:35:30.330Z,12300.00
2018-07-20T10:36:30.280Z,13120.00
2018-07-20T10:37:30.192Z,13628.00
2018-07-20T10:38:30.130Z,13808.00
2018-07-20T10:39:30.056Z,12896.00
2018-07-20T10:40:29.992Z,11600.00
2018-07-20T10:41:29.917Z,12004.00
2018-07-20T10:42:29.857Z,12924.00
2018-07-20T10:43:29.782Z,13632.00
2018-07-20T10:44:29.719Z,12940.00
2018-07-20T10:45:29.644Z,12512.00
2018-07-20T10:46:29.581Z,12732.00
2018-07-20T10:47:29.507Z,12744.00
2018-07-20T10:48:29.443Z,14436.00
2018-07-20T10:49:29.368Z,17792.00
2018-07-20T10:50:29.308Z,12860.00
2018-07-20T10:51:29.233Z,12788.00
2018-07-20T10:52:29.170Z,10400.00
2018-07-20T10:53:29.096Z,11108.00
2018-07-20T10:54:29.033Z,12604.00
2018-07-20T10:55:28.971Z,30208.00
2018-07-20T10:56:28.895Z,28768.00
2018-07-20T10:57:28.833Z,20608.00
2018-07-20T10:58:28.759Z,14160.00
2018-07-20T10:59:28.694Z,12900.00
2018-07-20T11:00:28.620Z,14840.00
2018-07-20T11:01:28.578Z,28128.00
2018-07-20T11:02:28.484Z,13796.00
2018-07-20T11:03:28.421Z,10500.00
2018-07-20T11:04:28.347Z,11468.00
2018-07-20T11:05:28.285Z,13340.00
2018-07-20T11:06:28.207Z,33344.00
2018-07-20T11:07:28.144Z,17564.00
2018-07-20T11:08:28.071Z,35648.00
2018-07-20T11:09:28.012Z,28864.00
2018-07-20T11:10:27.944Z,18688.00
2018-07-20T11:11:27.870Z,18656.00
2018-07-20T11:12:27.808Z,34464.00
2018-07-20T11:13:27.734Z,26624.00
2018-07-20T11:14:27.673Z,34240.00
2018-07-20T11:15:27.610Z,13520.00
2018-07-20T11:16:27.537Z,14280.00
2018-07-20T11:17:27.473Z,34144.00
2018-07-20T11:18:27.408Z,35136.00
2018-07-20T11:19:27.334Z,35904.00
2018-07-20T11:20:27.304Z,16516.00
2018-07-20T11:21:27.210Z,15824.00
2018-07-20T11:22:27.137Z,14064.00
2018-07-20T11:23:27.073Z,11368.00
2018-07-20T11:24:27.012Z,27904.00
2018-07-20T11:25:26.936Z,9380.00
2018-07-20T11:26:26.871Z,9356.00
2018-07-20T11:27:26.810Z,9876.00
2018-07-20T11:28:26.748Z,11232.00
2018-07-20T11:29:26.671Z,13096.00
2018-07-20T11:30:26.612Z,29504.00
2018-07-20T11:31:26.549Z,42560.00
2018-07-20T11:32:26.474Z,43616.00
2018-07-20T11:33:26.413Z,45792.00
2018-07-20T11:34:26.360Z,47104.00
2018-07-20T11:35:26.273Z,34528.00
2018-07-20T11:36:26.210Z,12676.00
2018-07-20T11:37:26.160Z,12324.00
2018-07-20T11:38:26.078Z,12208.00
2018-07-20T11:39:26.016Z,11876.00
2018-07-20T11:40:25.950Z,12464.00
2018-07-20T11:41:25.877Z,11944.00
2018-07-20T11:42:25.820Z,10172.00
2018-07-20T11:43:25.751Z,9808.00
2018-07-20T11:44:25.689Z,10392.00
2018-07-20T11:45:25.615Z,11364.00
2018-07-20T11:46:25.564Z,13140.00
2018-07-20T11:47:25.493Z,16816.00
2018-07-20T11:48:25.412Z,59456.00
2018-07-20T11:49:25.351Z,58112.00
2018-07-20T11:50:25.280Z,59104.00
2018-07-20T11:51:25.215Z,60128.00
2018-07-20T11:52:25.152Z,59200.00
2018-07-20T11:53:25.082Z,60160.00
2018-07-20T11:54:25.015Z,57824.00
2018-07-20T11:55:24.949Z,54240.00
2018-07-20T11:56:24.889Z,12980.00
2018-07-20T11:57:24.813Z,11840.00
2018-07-20T11:58:24.751Z,9996.00
2018-07-20T11:59:24.688Z,9632.00
2018-07-20T12:00:24.614Z,9324.00
2018-07-20T12:01:24.554Z,8904.00
2018-07-20T12:02:24.494Z,8356.00
2018-07-20T12:03:24.428Z,8020.00
2018-07-20T12:04:24.352Z,8080.00
2018-07-20T12:05:24.291Z,8708.00
2018-07-20T12:06:24.227Z,10064.00
2018-07-20T12:07:24.151Z,11660.00
2018-07-20T12:08:24.089Z,12972.00
2018-07-20T12:09:24.015Z,14192.00
2018-07-20T12:10:23.953Z,15288.00
2018-07-20T12:11:23.892Z,15940.00
2018-07-20T12:12:23.820Z,17180.00
2018-07-20T12:13:23.755Z,30592.00
2018-07-20T12:14:23.679Z,65440.00