createdAt,value
2017-07-18T00:01:49.714Z,9.57
2017-07-18T00:04:17.710Z,10.13
2017-07-18T00:06:45.243Z,10.47
2017-07-18T00:09:12.764Z,9.40
2017-07-18T00:11:40.592Z,10.70
2017-07-18T00:14:08.146Z,11.83
2017-07-18T00:16:36.691Z,10.40
2017-07-18T00:19:05.315Z,11.37
2017-07-18T00:21:32.840Z,9.40
2017-07-18T00:24:01.161Z,9.60
2017-07-18T00:26:28.966Z,9.83
2017-07-18T00:28:56.489Z,10.70
2017-07-18T00:31:24.027Z,9.90
2017-07-18T00:33:51.925Z,10.10
2017-07-18T00:36:20.447Z,10.27
2017-07-18T00:38:48.725Z,8.87
2017-07-18T00:41:17.363Z,10.17
2017-07-18T00:43:44.865Z,9.33
2017-07-18T00:46:12.414Z,10.37
2017-07-18T00:48:40.246Z,9.40
2017-07-18T00:51:07.834Z,10.30
2017-07-18T00:53:35.369Z,10.60
2017-07-18T00:56:04.272Z,10.97
2017-07-18T00:58:31.798Z,10.17
2017-07-18T01:00:59.326Z,10.37
2017-07-18T01:03:27.135Z,9.83
2017-07-18T01:05:54.661Z,10.33
2017-07-18T01:08:22.955Z,9.97
2017-07-18T01:10:50.866Z,10.27
2017-07-18T01:13:18.378Z,9.80
2017-07-18T01:15:46.653Z,9.20
2017-07-18T01:18:14.591Z,10.43
2017-07-18T01:20:42.124Z,10.80
2017-07-18T01:23:09.667Z,9.63
2017-07-18T01:25:37.674Z,8.80
2017-07-18T01:28:05.189Z,9.77
2017-07-18T01:30:32.745Z,10.70
2017-07-18T01:33:00.618Z,9.47
2017-07-18T01:35:28.165Z,11.63
2017-07-18T01:37:55.701Z,10.27
2017-07-18T01:40:23.532Z,9.90
2017-07-18T01:42:51.065Z,9.20
2017-07-18T01:45:18.593Z,9.20
2017-07-18T01:47:47.225Z,10.80
2017-07-18T01:50:14.747Z,10.83
2017-07-18T01:52:43.223Z,11.50
2017-07-18T01:55:11.867Z,10.47
2017-07-18T01:57:39.374Z,11.53
2017-07-18T02:00:07.666Z,11.10
2017-07-18T02:02:35.481Z,11.93
2017-07-18T02:05:03.016Z,12.40
2017-07-18T02:07:30.551Z,10.73
2017-07-18T02:09:58.438Z,11.83
2017-07-18T02:12:25.953Z,13.27
2017-07-18T02:14:53.479Z,11.50
2017-07-18T02:17:21.349Z,12.23
2017-07-18T02:19:48.878Z,11.80
2017-07-18T02:22:16.413Z,13.00
2017-07-18T02:24:44.364Z,13.43
2017-07-18T02:27:11.908Z,13.00
2017-07-18T02:29:39.428Z,13.10
2017-07-18T02:32:07.320Z,13.27
2017-07-18T02:34:34.850Z,12.30
2017-07-18T02:37:02.357Z,13.20
2017-07-18T02:39:30.214Z,13.63
2017-07-18T02:41:57.755Z,13.40
2017-07-18T02:44:25.292Z,13.23
2017-07-18T02:46:53.183Z,12.83
2017-07-18T02:49:20.683Z,11.30
2017-07-18T02:51:49.196Z,11.30
2017-07-18T02:54:17.093Z,11.30
2017-07-18T02:56:44.639Z,11.00
2017-07-18T02:59:12.162Z,9.93
2017-07-18T03:01:40.770Z,10.60
2017-07-18T03:04:08.295Z,10.90
2017-07-18T03:06:35.819Z,10.40
2017-07-18T03:09:03.669Z,9.63
2017-07-18T03:11:31.215Z,10.13
2017-07-18T03:13:58.730Z,10.00
2017-07-18T03:16:26.554Z,10.17
2017-07-18T03:18:54.086Z,9.10
2017-07-18T03:21:22.369Z,9.70
2017-07-18T03:23:52.035Z,9.50
2017-07-18T03:26:19.555Z,9.67
2017-07-18T03:28:47.080Z,10.03
2017-07-18T03:31:16.967Z,9.33
2017-07-18T03:33:44.510Z,8.53
2017-07-18T03:36:12.029Z,9.30
2017-07-18T03:38:39.837Z,9.40
2017-07-18T03:41:07.375Z,10.07
2017-07-18T03:43:34.910Z,10.70
2017-07-18T03:46:02.754Z,11.60
2017-07-18T03:48:30.290Z,9.87
2017-07-18T03:50:57.826Z,11.23
2017-07-18T03:53:25.678Z,11.33
2017-07-18T03:55:53.185Z,10.90
2017-07-18T03:58:20.715Z,9.90
2017-07-18T04:00:48.614Z,11.77
2017-07-18T04:03:16.139Z,10.27
2017-07-18T04:05:43.697Z,11.33
2017-07-18T04:08:11.598Z,10.37
2017-07-18T04:10:39.121Z,11.43
2017-07-18T04:13:06.662Z,10.90
2017-07-18T04:15:35.229Z,10.53
2017-07-18T04:18:02.772Z,11.23
2017-07-18T04:20:30.302Z,11.73
2017-07-18T04:22:58.150Z,13.40
2017-07-18T04:25:25.660Z,12.90
2017-07-18T04:27:53.161Z,12.20
2017-07-18T04:30:20.982Z,11.07
2017-07-18T04:32:48.524Z,10.43
2017-07-18T04:35:16.055Z,11.50
2017-07-18T04:37:43.938Z,10.30
2017-07-18T04:40:11.477Z,10.00
2017-07-18T04:42:38.997Z,10.90
2017-07-18T04:45:06.878Z,11.07
2017-07-18T04:47:34.378Z,11.17
2017-07-18T04:50:01.906Z,10.37
2017-07-18T04:52:29.838Z,11.03
2017-07-18T04:54:58.363Z,11.90
2017-07-18T04:57:26.660Z,11.67
2017-07-18T04:59:54.479Z,12.27
2017-07-18T05:02:22.002Z,11.57
2017-07-18T05:04:49.532Z,12.60
2017-07-18T05:07:18.130Z,12.60
2017-07-18T05:09:45.677Z,11.63
2017-07-18T05:12:13.205Z,11.93
2017-07-18T05:14:41.040Z,12.23
2017-07-18T05:17:08.591Z,11.20
2017-07-18T05:19:36.109Z,13.30
2017-07-18T05:22:03.918Z,12.60
2017-07-18T05:24:31.467Z,15.87
2017-07-18T05:26:59.021Z,14.87
2017-07-18T05:29:26.845Z,12.37
2017-07-18T05:31:54.384Z,12.50
2017-07-18T05:34:21.912Z,11.87
2017-07-18T05:36:50.541Z,12.10
2017-07-18T05:39:18.066Z,11.53
2017-07-18T05:41:45.630Z,12.37
2017-07-18T05:44:13.448Z,11.17
2017-07-18T05:46:41.012Z,12.30
2017-07-18T05:49:08.576Z,10.37
2017-07-18T05:51:36.411Z,13.40
2017-07-18T05:54:03.936Z,11.73
2017-07-18T05:56:31.487Z,11.60
2017-07-18T05:59:00.117Z,11.20
2017-07-18T06:01:27.631Z,12.00
2017-07-18T06:03:55.931Z,12.07
2017-07-18T06:06:23.762Z,12.00
2017-07-18T06:08:52.060Z,10.10
2017-07-18T06:11:19.569Z,10.87
2017-07-18T06:13:47.450Z,11.17
2017-07-18T06:16:15.980Z,12.33
2017-07-18T06:18:43.576Z,11.73
2017-07-18T06:21:11.427Z,12.20
2017-07-18T06:23:38.984Z,11.20
2017-07-18T06:26:06.524Z,12.70
2017-07-18T06:28:34.363Z,11.87
2017-07-18T06:31:01.894Z,12.00
2017-07-18T06:33:29.426Z,11.40
2017-07-18T06:35:57.278Z,12.23
2017-07-18T06:38:24.867Z,12.00
2017-07-18T06:40:52.401Z,12.60
2017-07-18T06:43:21.158Z,11.93
2017-07-18T06:45:49.450Z,11.70
2017-07-18T06:48:17.766Z,12.73
2017-07-18T06:50:45.658Z,12.50
2017-07-18T06:53:13.173Z,11.70
2017-07-18T06:55:41.288Z,11.43
2017-07-18T06:58:09.121Z,12.30
2017-07-18T07:00:36.662Z,10.30
2017-07-18T07:03:04.204Z,11.00
2017-07-18T07:05:32.193Z,10.23
2017-07-18T07:08:01.531Z,10.10
2017-07-18T07:10:34.404Z,10.40
2017-07-18T07:13:02.920Z,10.23
2017-07-18T07:15:39.767Z,10.90
2017-07-18T07:18:09.209Z,11.50
2017-07-18T07:20:37.028Z,10.57
2017-07-18T07:23:04.558Z,12.20
2017-07-18T07:25:32.848Z,11.10
2017-07-18T07:28:01.527Z,11.60
2017-07-18T07:30:29.843Z,12.30
2017-07-18T07:32:58.375Z,10.00
2017-07-18T07:35:26.208Z,9.67
2017-07-18T07:37:53.746Z,10.67
2017-07-18T07:40:21.274Z,10.60
2017-07-18T07:42:49.907Z,9.93
2017-07-18T07:45:17.463Z,9.00
2017-07-18T07:47:44.989Z,9.87
2017-07-18T07:50:12.833Z,7.17
2017-07-18T07:52:41.768Z,8.90
2017-07-18T07:55:09.283Z,8.20
2017-07-18T07:57:37.116Z,9.57
2017-07-18T08:00:05.240Z,8.40
2017-07-18T08:02:32.874Z,9.20
2017-07-18T08:05:01.430Z,8.23
2017-07-18T08:07:28.967Z,10.07
2017-07-18T08:09:56.595Z,6.90
2017-07-18T08:12:24.430Z,6.87
2017-07-18T08:14:51.958Z,6.00
2017-07-18T08:17:19.484Z,6.13
2017-07-18T08:19:47.602Z,5.87
2017-07-18T08:22:15.150Z,5.60
2017-07-18T08:24:42.677Z,5.10
2017-07-18T08:27:10.623Z,5.47
2017-07-18T08:29:38.162Z,6.30
2017-07-18T08:32:05.723Z,5.10
2017-07-18T08:34:33.591Z,4.70
2017-07-18T08:37:01.114Z,4.63
2017-07-18T08:39:28.647Z,4.90
2017-07-18T08:41:56.460Z,5.40
2017-07-18T08:44:23.989Z,4.57
2017-07-18T08:46:52.294Z,4.23
2017-07-18T08:49:20.206Z,5.27
2017-07-18T08:51:47.715Z,4.43
2017-07-18T08:54:15.228Z,5.17
2017-07-18T08:56:43.065Z,5.00
2017-07-18T08:59:10.583Z,5.30
2017-07-18T09:01:38.108Z,5.20
2017-07-18T09:04:07.181Z,5.17
2017-07-18T09:23:52.633Z,4.67
2017-07-18T09:52:06.278Z,4.53
2017-07-18T09:54:56.644Z,5.10
2017-07-18T10:00:16.134Z,4.53
2017-07-18T10:14:05.607Z,4.70
2017-07-18T10:16:33.907Z,5.40
2017-07-18T10:22:15.904Z,3.97
2017-07-18T10:27:46.016Z,4.07
2017-07-18T10:30:14.837Z,4.33
2017-07-18T10:32:42.364Z,4.60
2017-07-18T10:35:09.863Z,4.77
2017-07-18T10:37:37.717Z,4.50
2017-07-18T10:40:05.248Z,4.60
2017-07-18T10:42:32.782Z,4.63
2017-07-18T10:45:00.626Z,5.40
2017-07-18T10:47:28.161Z,5.70
2017-07-18T10:49:55.679Z,4.87
2017-07-18T10:52:23.533Z,5.23
2017-07-18T10:54:51.082Z,4.70
2017-07-18T10:57:18.609Z,5.53
2017-07-18T10:59:47.294Z,4.90
2017-07-18T11:02:14.822Z,5.07
2017-07-18T11:04:42.341Z,5.33
2017-07-18T11:07:10.200Z,5.53
2017-07-18T11:09:38.513Z,4.40
2017-07-18T11:12:06.028Z,4.53
2017-07-18T11:14:35.584Z,5.40
2017-07-18T11:17:03.109Z,5.33
2017-07-18T11:19:30.646Z,5.20
2017-07-18T11:21:59.254Z,5.30
2017-07-18T11:24:26.814Z,5.00
2017-07-18T11:26:54.343Z,5.43
2017-07-18T11:29:22.176Z,5.17
2017-07-18T11:31:49.747Z,5.60
2017-07-18T11:34:17.276Z,4.60
2017-07-18T11:36:45.109Z,7.30
2017-07-18T11:39:12.651Z,7.47
2017-07-18T11:41:40.186Z,8.37
2017-07-18T11:44:08.054Z,17.10
2017-07-18T11:46:36.246Z,12.20
2017-07-18T11:49:03.777Z,15.13
2017-07-18T11:51:31.622Z,13.50
2017-07-18T11:53:59.144Z,9.50
2017-07-18T11:56:26.687Z,7.10
2017-07-18T11:58:54.520Z,8.03
2017-07-18T12:01:22.048Z,7.30
2017-07-18T12:03:49.592Z,11.00
2017-07-18T12:06:17.449Z,31.50
2017-07-18T12:08:44.978Z,12.97
2017-07-18T12:11:12.551Z,14.53
2017-07-18T12:13:40.621Z,6.43
2017-07-18T12:16:08.150Z,8.37
2017-07-18T12:18:47.874Z,8.57
2017-07-18T12:21:15.393Z,4.73
2017-07-18T12:23:42.942Z,3.90
2017-07-18T12:26:10.805Z,4.67
2017-07-18T12:28:38.343Z,4.20
2017-07-18T12:31:05.888Z,4.23
2017-07-18T12:33:34.611Z,5.00
2017-07-18T12:36:02.143Z,5.40
2017-07-18T12:38:29.658Z,5.30
2017-07-18T12:40:59.051Z,6.13
2017-07-18T12:43:26.595Z,5.20
2017-07-18T12:45:54.138Z,4.73
2017-07-18T12:48:22.052Z,4.40
2017-07-18T12:50:49.551Z,4.57
2017-07-18T12:53:18.049Z,4.13
2017-07-18T12:55:45.930Z,4.30
2017-07-18T12:58:13.460Z,5.03
2017-07-18T13:00:41.837Z,4.33
2017-07-18T13:03:09.648Z,5.30
2017-07-18T13:05:38.174Z,4.27
2017-07-18T13:08:05.712Z,4.50
2017-07-18T13:10:33.545Z,3.90
2017-07-18T13:13:01.113Z,4.70
2017-07-18T13:15:28.631Z,4.73
2017-07-18T13:17:57.223Z,3.73
2017-07-18T13:20:25.538Z,4.50
2017-07-18T13:22:53.062Z,4.27
2017-07-18T13:25:20.981Z,4.20
2017-07-18T13:27:48.511Z,3.90
2017-07-18T13:30:16.480Z,4.03
2017-07-18T13:32:44.294Z,4.30
2017-07-18T13:35:11.832Z,3.97
2017-07-18T13:37:39.362Z,4.03
2017-07-18T13:40:07.248Z,3.77
2017-07-18T13:42:34.772Z,4.20
2017-07-18T13:45:02.302Z,3.53
2017-07-18T13:47:30.106Z,4.00
2017-07-18T13:49:57.635Z,4.27
2017-07-18T13:52:25.158Z,3.63
2017-07-18T13:54:53.033Z,4.50
2017-07-18T13:57:22.575Z,4.13
2017-07-18T13:59:50.118Z,4.00
2017-07-18T14:02:17.968Z,4.30
2017-07-18T14:04:45.511Z,3.87
2017-07-18T14:07:13.047Z,4.43
2017-07-18T14:09:40.932Z,4.07
2017-07-18T14:12:08.440Z,4.47
2017-07-18T14:14:35.991Z,4.40
2017-07-18T14:17:03.855Z,5.93
2017-07-18T14:19:31.398Z,4.57
2017-07-18T14:21:58.948Z,4.83
2017-07-18T14:24:26.824Z,5.00
2017-07-18T14:26:54.414Z,5.30
2017-07-18T14:29:21.947Z,4.73
2017-07-18T14:31:49.738Z,5.17
2017-07-18T14:34:17.281Z,4.80
2017-07-18T14:36:44.815Z,5.00
2017-07-18T14:39:12.636Z,5.00
2017-07-18T14:41:40.178Z,4.43
2017-07-18T14:44:08.500Z,4.90
2017-07-18T14:46:37.127Z,4.83
2017-07-18T14:49:04.699Z,5.90
2017-07-18T14:51:32.220Z,5.70
2017-07-18T14:54:00.064Z,5.30
2017-07-18T14:56:28.396Z,5.20
2017-07-18T14:58:55.926Z,4.90
2017-07-18T15:01:23.808Z,5.20
2017-07-18T15:03:51.360Z,4.90
2017-07-18T15:06:18.899Z,4.50
2017-07-18T15:08:46.722Z,4.80
2017-07-18T15:11:14.254Z,4.40
2017-07-18T15:13:41.824Z,4.40
2017-07-18T15:16:09.699Z,4.83
2017-07-18T15:18:37.221Z,3.87
2017-07-18T15:21:04.764Z,5.37
2017-07-18T15:23:32.678Z,4.20
2017-07-18T15:26:00.206Z,4.93
2017-07-18T15:28:28.479Z,4.17
2017-07-18T15:30:57.083Z,4.30
2017-07-18T15:33:24.645Z,3.97
2017-07-18T15:35:52.187Z,4.50
2017-07-18T15:38:20.824Z,3.97
2017-07-18T15:40:48.363Z,4.03
2017-07-18T15:43:15.947Z,4.60
2017-07-18T15:45:43.816Z,4.30
2017-07-18T15:48:11.344Z,4.67
2017-07-18T15:50:38.884Z,4.40
2017-07-18T15:53:06.780Z,6.17
2017-07-18T15:55:34.309Z,6.17
2017-07-18T15:58:02.608Z,7.30
2017-07-18T16:00:30.449Z,7.40
2017-07-18T16:02:58.737Z,4.60
2017-07-18T16:05:26.233Z,4.43
2017-07-18T16:07:54.083Z,5.97
2017-07-18T16:10:21.595Z,4.40
2017-07-18T16:12:49.125Z,4.47
2017-07-18T16:15:16.991Z,4.97
2017-07-18T16:17:44.536Z,3.87
2017-07-18T16:20:12.072Z,4.10
2017-07-18T16:22:39.981Z,4.80
2017-07-18T16:25:07.531Z,5.03
2017-07-18T16:27:35.077Z,4.77
2017-07-18T16:30:02.902Z,4.80
2017-07-18T16:32:30.397Z,5.07
2017-07-18T16:34:57.942Z,4.73
2017-07-18T16:37:25.877Z,4.60
2017-07-18T16:39:53.434Z,5.53
2017-07-18T16:42:20.972Z,4.73
2017-07-18T16:44:48.805Z,5.57
2017-07-18T16:47:16.307Z,4.60
2017-07-18T16:49:43.820Z,4.83
2017-07-18T16:52:11.698Z,4.83
2017-07-18T16:54:39.223Z,5.17
2017-07-18T16:57:06.747Z,5.30
2017-07-18T16:59:34.636Z,5.50
2017-07-18T17:02:02.187Z,5.20
2017-07-18T17:04:29.731Z,4.60
2017-07-18T17:06:57.555Z,5.07
2017-07-18T17:09:25.883Z,4.80
2017-07-18T17:11:53.403Z,4.87
2017-07-18T17:14:22.036Z,5.50
2017-07-18T17:16:49.574Z,4.77
2017-07-18T17:19:17.116Z,5.30
2017-07-18T17:21:45.029Z,5.43
2017-07-18T17:24:12.540Z,5.50
2017-07-18T17:26:40.063Z,5.50
2017-07-18T17:29:07.907Z,6.10
2017-07-18T17:31:35.445Z,5.47
2017-07-18T17:34:02.990Z,5.63
2017-07-18T17:36:30.832Z,5.03
2017-07-18T17:38:59.122Z,5.60
2017-07-18T17:41:26.648Z,5.27
2017-07-18T17:43:54.499Z,5.50
2017-07-18T17:46:22.025Z,5.30
2017-07-18T17:48:49.570Z,4.90
2017-07-18T17:51:18.222Z,5.30
2017-07-18T17:53:45.750Z,5.60
2017-07-18T17:56:13.294Z,5.23
2017-07-18T17:58:41.190Z,5.30
2017-07-18T18:01:08.717Z,6.10
2017-07-18T18:03:36.249Z,5.63
2017-07-18T18:06:04.186Z,5.80
2017-07-18T18:08:31.726Z,5.70
2017-07-18T18:10:59.256Z,5.57
2017-07-18T18:13:27.908Z,5.07
2017-07-18T18:15:55.452Z,6.20
2017-07-18T18:18:22.984Z,5.80
2017-07-18T18:20:50.879Z,5.67
2017-07-18T18:23:18.438Z,5.37
2017-07-18T18:25:45.967Z,5.33
2017-07-18T18:28:13.891Z,5.50
2017-07-18T18:30:41.431Z,5.43
2017-07-18T18:33:08.954Z,5.23
2017-07-18T18:35:36.770Z,6.07
2017-07-18T18:38:04.323Z,6.80
2017-07-18T18:40:31.855Z,6.40
2017-07-18T18:42:59.721Z,6.93
2017-07-18T18:45:27.275Z,6.93
2017-07-18T18:47:54.836Z,6.40
2017-07-18T18:50:22.666Z,6.80
2017-07-18T18:52:51.693Z,6.97
2017-07-18T18:55:19.278Z,6.57
2017-07-18T18:57:48.189Z,6.60
2017-07-18T19:00:15.731Z,7.17
2017-07-18T19:02:43.257Z,6.80
2017-07-18T19:05:11.069Z,6.60
2017-07-18T19:07:38.601Z,6.87
2017-07-18T19:10:06.154Z,6.57
2017-07-18T19:12:34.080Z,7.00
2017-07-18T19:15:01.632Z,7.37
2017-07-18T19:17:29.208Z,6.37
2017-07-18T19:19:57.003Z,6.20
2017-07-18T19:22:28.462Z,6.00
2017-07-18T19:24:56.026Z,6.63
2017-07-18T19:27:23.885Z,5.93
2017-07-18T19:29:51.405Z,6.83
2017-07-18T19:32:18.960Z,6.37
2017-07-18T19:34:46.785Z,6.97
2017-07-18T19:37:14.303Z,5.80
2017-07-18T19:39:41.837Z,6.17
2017-07-18T19:42:09.711Z,6.67
2017-07-18T19:44:37.255Z,6.80
2017-07-18T19:47:04.833Z,6.47
2017-07-18T19:49:32.803Z,6.23
2017-07-18T19:52:00.375Z,6.07
2017-07-18T19:54:27.915Z,6.93
2017-07-18T19:56:56.724Z,6.40
2017-07-18T19:59:24.294Z,6.30
2017-07-18T20:01:51.832Z,7.23
2017-07-18T20:04:19.794Z,6.47
2017-07-18T20:06:48.283Z,7.00
2017-07-18T20:09:15.872Z,8.00
2017-07-18T20:11:43.833Z,6.70
2017-07-18T20:14:13.370Z,6.63
2017-07-18T20:16:40.904Z,7.10
2017-07-18T20:19:08.771Z,7.30
2017-07-18T20:21:36.344Z,7.60
2017-07-18T20:24:03.866Z,7.53
2017-07-18T20:26:31.729Z,7.40
2017-07-18T20:28:59.325Z,7.30
2017-07-18T20:31:27.641Z,7.80
2017-07-18T20:33:55.558Z,7.17
2017-07-18T20:36:23.245Z,8.30
2017-07-18T20:38:50.808Z,8.07
2017-07-18T20:41:19.705Z,8.03
2017-07-18T20:43:47.219Z,8.57
2017-07-18T20:46:14.782Z,9.13
2017-07-18T20:48:43.457Z,8.87
2017-07-18T20:51:11.325Z,8.70
2017-07-18T20:53:38.869Z,8.50
2017-07-18T20:56:06.688Z,8.77
2017-07-18T20:58:35.027Z,7.70
2017-07-18T21:01:02.543Z,7.07
2017-07-18T21:03:30.465Z,7.60
2017-07-18T21:05:57.967Z,8.57
2017-07-18T21:08:25.513Z,7.80
2017-07-18T21:10:53.458Z,7.80
2017-07-18T21:13:20.982Z,7.03
2017-07-18T21:15:48.540Z,8.40
2017-07-18T21:18:16.548Z,8.00
2017-07-18T21:20:44.086Z,8.47
2017-07-18T21:23:11.607Z,8.10
2017-07-18T21:25:39.526Z,7.13
2017-07-18T21:28:07.052Z,7.73
2017-07-18T21:30:34.585Z,7.20
2017-07-18T21:33:03.200Z,7.40
2017-07-18T21:35:30.721Z,7.90
2017-07-18T21:37:59.035Z,8.50
2017-07-18T21:40:26.954Z,7.93
2017-07-18T21:42:54.500Z,7.50
2017-07-18T21:45:22.052Z,8.10
2017-07-18T21:47:49.908Z,8.13
2017-07-18T21:50:17.476Z,8.60
2017-07-18T21:52:45.034Z,7.57
2017-07-18T21:55:12.866Z,8.40
2017-07-18T21:57:40.486Z,7.50
2017-07-18T22:00:08.015Z,7.30
2017-07-18T22:02:35.920Z,7.90
2017-07-18T22:05:03.428Z,8.07
2017-07-18T22:07:30.960Z,7.57
2017-07-18T22:09:59.634Z,8.60
2017-07-18T22:12:27.169Z,8.00
2017-07-18T22:14:54.768Z,7.87
2017-07-18T22:17:23.422Z,8.00
2017-07-18T22:19:50.953Z,8.50
2017-07-18T22:22:18.506Z,8.43
2017-07-18T22:24:46.418Z,8.60
2017-07-18T22:27:13.972Z,8.60
2017-07-18T22:29:41.501Z,8.00
2017-07-18T22:32:09.394Z,8.10
2017-07-18T22:34:36.917Z,8.37
2017-07-18T22:37:04.438Z,9.13
2017-07-18T22:39:32.390Z,8.33
2017-07-18T22:41:59.910Z,9.57
2017-07-18T22:44:27.469Z,10.03
2017-07-18T22:46:55.311Z,9.50
2017-07-18T22:49:23.706Z,11.63
2017-07-18T22:51:51.995Z,11.80
2017-07-18T22:54:20.853Z,11.70
2017-07-18T22:56:49.151Z,12.43
2017-07-18T22:59:16.768Z,11.90
2017-07-18T23:01:44.616Z,11.97
2017-07-18T23:04:12.132Z,11.90
2017-07-18T23:06:40.441Z,12.17
2017-07-18T23:09:08.343Z,11.00
2017-07-18T23:11:35.879Z,12.53
2017-07-18T23:14:03.407Z,11.63
2017-07-18T23:16:31.312Z,11.50
2017-07-18T23:19:02.296Z,10.87
2017-07-18T23:21:29.824Z,11.70
2017-07-18T23:23:57.700Z,11.10
2017-07-18T23:26:25.215Z,10.80
2017-07-18T23:28:52.748Z,10.00
2017-07-18T23:31:21.481Z,9.13
2017-07-18T23:33:50.967Z,9.80
2017-07-18T23:36:18.504Z,10.27
2017-07-18T23:38:47.147Z,9.80
2017-07-18T23:41:14.698Z,9.50
2017-07-18T23:43:43.242Z,9.90
2017-07-18T23:46:11.178Z,8.83
2017-07-18T23:48:38.705Z,9.60
2017-07-18T23:51:06.225Z,9.40
2017-07-18T23:53:34.068Z,9.43
2017-07-18T23:56:01.590Z,9.90
2017-07-18T23:58:29.111Z,9.47
