createdAt,value
2022-08-02T00:00:01.824Z,3.9
2022-08-02T00:00:21.876Z,3.9
2022-08-02T00:00:42.011Z,3.9
2022-08-02T00:01:02.000Z,3.9
2022-08-02T00:01:22.179Z,3.9
2022-08-02T00:01:42.276Z,2.6
2022-08-02T00:02:02.265Z,2.6
2022-08-02T00:02:22.279Z,2.6
2022-08-02T00:02:42.370Z,2.6
2022-08-02T00:03:02.455Z,2.6
2022-08-02T00:03:23.401Z,2.6
2022-08-02T00:03:42.569Z,2.6
2022-08-02T00:04:02.632Z,2.6
2022-08-02T00:04:22.699Z,2.6
2022-08-02T00:04:42.783Z,2.6
2022-08-02T00:05:02.841Z,2.6
2022-08-02T00:05:22.896Z,2.6
2022-08-02T00:05:43.048Z,2.6
2022-08-02T00:06:03.040Z,2.6
2022-08-02T00:06:23.148Z,2.6
2022-08-02T00:06:43.217Z,2.6
2022-08-02T00:07:03.296Z,2.6
2022-08-02T00:07:23.360Z,2.6
2022-08-02T00:07:43.443Z,2.6
2022-08-02T00:08:03.536Z,2.6
2022-08-02T00:08:23.601Z,2.6
2022-08-02T00:08:43.679Z,2.6
2022-08-02T00:09:03.751Z,2.6
2022-08-02T00:09:23.833Z,2.6
2022-08-02T00:09:43.917Z,2.6
2022-08-02T00:10:03.979Z,2.6
2022-08-02T00:10:24.030Z,2.6
2022-08-02T00:10:44.180Z,2.6
2022-08-02T00:11:04.198Z,2.6
2022-08-02T00:11:24.265Z,2.6
2022-08-02T00:11:44.327Z,2.6
2022-08-02T00:12:04.422Z,3.7
2022-08-02T00:12:24.488Z,3.7
2022-08-02T00:12:44.581Z,3.7
2022-08-02T00:13:04.666Z,3.7
2022-08-02T00:13:24.773Z,3.7
2022-08-02T00:13:44.854Z,3.7
2022-08-02T00:14:04.916Z,3.7
2022-08-02T00:14:24.956Z,3.7
2022-08-02T00:14:45.014Z,3.7
2022-08-02T00:15:05.147Z,3.7
2022-08-02T00:15:25.227Z,3.7
2022-08-02T00:15:45.369Z,3.7
2022-08-02T00:16:05.370Z,3.7
2022-08-02T00:16:38.255Z,3.7
2022-08-02T00:16:45.526Z,3.7
2022-08-02T00:17:05.606Z,3.7
2022-08-02T00:17:25.671Z,3.7
2022-08-02T00:17:47.268Z,3.7
2022-08-02T00:18:05.807Z,3.7
2022-08-02T00:18:25.898Z,3.7
2022-08-02T00:18:45.982Z,3.7
2022-08-02T00:19:06.041Z,3.7
2022-08-02T00:19:26.111Z,3.7
2022-08-02T00:19:46.181Z,3.7
2022-08-02T00:20:06.267Z,3.7
2022-08-02T00:20:26.341Z,3.7
2022-08-02T00:20:46.472Z,3.7
2022-08-02T00:21:06.500Z,3.7
2022-08-02T00:21:26.568Z,3.7
2022-08-02T00:21:46.635Z,3.7
2022-08-02T00:22:06.719Z,2.8
2022-08-02T00:22:26.811Z,2.8
2022-08-02T00:22:46.900Z,2.8
2022-08-02T00:23:06.955Z,2.8
2022-08-02T00:23:27.030Z,2.8
2022-08-02T00:24:27.903Z,2.8
2022-08-02T00:24:28.845Z,2.8
2022-08-02T00:24:29.572Z,2.8
2022-08-02T00:24:47.302Z,2.8
2022-08-02T00:25:07.350Z,2.8
2022-08-02T00:25:27.461Z,2.8
2022-08-02T00:25:54.953Z,2.8
2022-08-02T00:26:07.631Z,2.8
2022-08-02T00:26:27.677Z,2.8
2022-08-02T00:26:47.753Z,2.8
2022-08-02T00:27:09.365Z,2.8
2022-08-02T00:27:27.904Z,2.8
2022-08-02T00:27:48.021Z,2.8
2022-08-02T00:28:08.090Z,2.8
2022-08-02T00:28:28.466Z,2.8
2022-08-02T00:28:48.243Z,2.8
2022-08-02T00:29:08.306Z,2.8
2022-08-02T00:29:28.393Z,2.8
2022-08-02T00:29:52.498Z,2.8
2022-08-02T00:30:08.514Z,2.8
2022-08-02T00:30:28.589Z,2.8
2022-08-02T00:30:48.745Z,2.8
2022-08-02T00:31:08.751Z,2.8
2022-08-02T00:31:28.811Z,2.8
2022-08-02T00:31:48.896Z,2.8
2022-08-02T00:32:09.282Z,2.6
2022-08-02T00:32:29.037Z,2.6
2022-08-02T00:32:49.092Z,2.6
2022-08-02T00:33:09.159Z,2.6
2022-08-02T00:34:26.283Z,2.6
2022-08-02T00:34:28.313Z,2.6
2022-08-02T00:34:29.206Z,2.6
2022-08-02T00:34:32.889Z,2.6
2022-08-02T00:34:49.545Z,2.6
2022-08-02T00:35:09.646Z,2.6
2022-08-02T00:35:29.717Z,2.6
2022-08-02T00:35:49.862Z,2.6
2022-08-02T00:36:09.862Z,2.6
2022-08-02T00:36:29.951Z,2.6
2022-08-02T00:36:50.021Z,2.6
2022-08-02T00:37:10.116Z,2.6
2022-08-02T00:37:30.176Z,2.6
2022-08-02T00:37:50.280Z,2.6
2022-08-02T00:38:10.366Z,2.6
2022-08-02T00:38:30.407Z,2.6
2022-08-02T00:38:50.510Z,2.6
2022-08-02T00:39:33.504Z,2.6
2022-08-02T00:39:35.062Z,2.6
2022-08-02T00:39:50.681Z,2.6
2022-08-02T00:40:10.796Z,2.6
2022-08-02T00:40:30.842Z,2.6
2022-08-02T00:40:54.224Z,2.6
2022-08-02T00:41:10.977Z,2.6
2022-08-02T00:41:31.037Z,2.6
2022-08-02T00:41:51.100Z,2.6
2022-08-02T00:42:11.581Z,3.8
2022-08-02T00:42:31.207Z,3.8
2022-08-02T00:42:51.273Z,3.8
2022-08-02T00:43:11.341Z,3.8
2022-08-02T00:43:31.385Z,3.8
2022-08-02T00:43:51.495Z,3.8
2022-08-02T00:44:11.507Z,3.8
2022-08-02T00:44:31.571Z,3.8
2022-08-02T00:44:51.703Z,3.8
2022-08-02T00:45:11.681Z,3.8
2022-08-02T00:46:02.119Z,3.8
2022-08-02T00:46:02.570Z,3.8
2022-08-02T00:46:11.867Z,3.8
2022-08-02T00:46:31.929Z,3.8
2022-08-02T00:46:51.993Z,3.8
2022-08-02T00:47:13.775Z,3.8
2022-08-02T00:47:32.118Z,3.8
2022-08-02T00:47:52.173Z,3.8
2022-08-02T00:48:12.226Z,3.8
2022-08-02T00:48:32.280Z,3.8
2022-08-02T00:48:52.452Z,3.8
2022-08-02T00:49:12.483Z,3.8
2022-08-02T00:49:33.060Z,3.8
2022-08-02T00:49:52.550Z,3.8
2022-08-02T00:50:12.581Z,3.8
2022-08-02T00:50:32.638Z,3.8
2022-08-02T00:50:52.759Z,3.8
2022-08-02T00:51:12.772Z,3.8
2022-08-02T00:51:32.831Z,3.8
2022-08-02T00:51:52.984Z,3.8
2022-08-02T00:52:13.303Z,3.8
2022-08-02T00:52:33.011Z,3.05
2022-08-02T00:52:53.061Z,3.05
2022-08-02T00:53:13.116Z,3.05
2022-08-02T00:53:33.163Z,3.05
2022-08-02T00:53:53.235Z,3.05
2022-08-02T00:54:13.289Z,3.05
2022-08-02T00:54:33.362Z,3.05
2022-08-02T00:54:53.436Z,3.05
2022-08-02T00:55:13.500Z,3.05
2022-08-02T00:55:33.547Z,3.05
2022-08-02T00:55:53.672Z,3.05
2022-08-02T00:56:13.669Z,3.05
2022-08-02T00:56:33.717Z,3.05
2022-08-02T00:56:53.771Z,3.05
2022-08-02T00:57:13.839Z,3.05
2022-08-02T00:57:33.883Z,3.05
2022-08-02T00:57:53.966Z,3.05
2022-08-02T00:58:14.033Z,3.05
2022-08-02T00:58:34.070Z,3.05
2022-08-02T00:58:54.149Z,3.05
2022-08-02T00:59:14.494Z,3.05
2022-08-02T00:59:34.252Z,3.05
2022-08-02T00:59:54.334Z,3.05
2022-08-02T01:00:14.378Z,3.05
2022-08-02T01:00:34.417Z,3.05
2022-08-02T01:00:54.581Z,3.05
2022-08-02T01:01:14.565Z,3.05
2022-08-02T01:01:34.678Z,3.05
2022-08-02T01:01:57.305Z,3.05
2022-08-02T01:02:15.286Z,3.05
2022-08-02T01:02:34.820Z,4.7
2022-08-02T01:02:54.891Z,4.7
2022-08-02T01:03:14.944Z,4.7
2022-08-02T01:03:35.004Z,4.7
2022-08-02T01:03:55.063Z,4.7
2022-08-02T01:04:15.133Z,4.7
2022-08-02T01:04:35.178Z,4.7
2022-08-02T01:04:55.234Z,4.7
2022-08-02T01:05:15.323Z,4.7
2022-08-02T01:05:55.816Z,4.7
2022-08-02T01:06:10.333Z,4.7
2022-08-02T01:06:15.464Z,4.7
2022-08-02T01:06:35.550Z,4.7
2022-08-02T01:06:55.597Z,4.7
2022-08-02T01:07:15.668Z,4.7
2022-08-02T01:07:35.718Z,4.7
2022-08-02T01:07:55.778Z,4.7
2022-08-02T01:08:15.847Z,4.7
2022-08-02T01:08:35.891Z,4.7
2022-08-02T01:08:55.964Z,4.7
2022-08-02T01:09:16.031Z,4.7
2022-08-02T01:09:36.116Z,4.7
2022-08-02T01:09:56.161Z,4.7
2022-08-02T01:10:16.246Z,4.7
2022-08-02T01:10:36.346Z,4.7
2022-08-02T01:10:56.474Z,4.7
2022-08-02T01:11:16.445Z,4.7
2022-08-02T01:11:36.466Z,4.7
2022-08-02T01:11:56.552Z,4.7
2022-08-02T01:12:17.142Z,4.7
2022-08-02T01:12:36.682Z,4.7
2022-08-02T01:12:56.757Z,2.8
2022-08-02T01:13:16.841Z,2.8
2022-08-02T01:13:36.883Z,2.8
2022-08-02T01:13:56.948Z,2.8
2022-08-02T01:14:16.998Z,2.8
2022-08-02T01:14:37.059Z,2.8
2022-08-02T01:14:57.132Z,2.8
2022-08-02T01:15:17.200Z,2.8
2022-08-02T01:15:37.262Z,2.8
2022-08-02T01:15:57.388Z,2.8
2022-08-02T01:16:17.360Z,2.8
2022-08-02T01:16:37.434Z,2.8
2022-08-02T01:16:57.493Z,2.8
2022-08-02T01:17:17.551Z,2.8
2022-08-02T01:17:37.620Z,2.8
2022-08-02T01:17:57.687Z,2.8
2022-08-02T01:18:17.752Z,2.8
2022-08-02T01:18:37.948Z,2.8
2022-08-02T01:18:57.866Z,2.8
2022-08-02T01:19:17.934Z,2.8
2022-08-02T01:19:38.001Z,2.8
2022-08-02T01:19:58.063Z,2.8
2022-08-02T01:20:18.138Z,2.8
2022-08-02T01:20:38.193Z,2.8
2022-08-02T01:20:58.343Z,2.8
2022-08-02T01:21:18.319Z,2.8
2022-08-02T01:21:38.393Z,2.8
2022-08-02T01:21:58.442Z,2.8
2022-08-02T01:22:18.507Z,2.8
2022-08-02T01:23:00.732Z,4.4
2022-08-02T01:23:01.522Z,4.4
2022-08-02T01:23:18.690Z,4.4
2022-08-02T01:23:38.744Z,4.4
2022-08-02T01:23:58.795Z,4.4
2022-08-02T01:24:18.852Z,4.4
2022-08-02T01:24:38.914Z,4.4
2022-08-02T01:24:58.967Z,4.4
2022-08-02T01:25:19.038Z,4.4
2022-08-02T01:25:39.082Z,4.4
2022-08-02T01:25:59.236Z,4.4
2022-08-02T01:26:19.241Z,4.4
2022-08-02T01:26:39.294Z,4.4
2022-08-02T01:26:59.350Z,4.4
2022-08-02T01:27:19.415Z,4.4
2022-08-02T01:27:39.476Z,4.4
2022-08-02T01:27:59.536Z,4.4
2022-08-02T01:28:19.585Z,4.4
2022-08-02T01:28:39.644Z,4.4
2022-08-02T01:28:59.699Z,4.4
2022-08-02T01:29:19.774Z,4.4
2022-08-02T01:29:39.873Z,4.4
2022-08-02T01:29:59.896Z,4.4
2022-08-02T01:30:19.940Z,4.4
2022-08-02T01:30:39.999Z,4.4
2022-08-02T01:31:00.139Z,4.4
2022-08-02T01:31:20.125Z,4.4
2022-08-02T01:31:40.172Z,4.4
2022-08-02T01:32:00.239Z,4.4
2022-08-02T01:32:20.300Z,4.4
2022-08-02T01:32:40.329Z,4.4
2022-08-02T01:33:00.425Z,3.7
2022-08-02T01:33:20.473Z,3.7
2022-08-02T01:33:40.567Z,3.7
2022-08-02T01:34:00.587Z,3.7
2022-08-02T01:34:20.656Z,3.7
2022-08-02T01:34:40.711Z,3.7
2022-08-02T01:35:00.780Z,3.7
2022-08-02T01:35:20.852Z,3.7
2022-08-02T01:35:50.763Z,3.7
2022-08-02T01:36:01.033Z,3.7
2022-08-02T01:36:21.009Z,3.7
2022-08-02T01:36:41.071Z,3.7
2022-08-02T01:37:01.134Z,3.7
2022-08-02T01:37:21.191Z,3.7
2022-08-02T01:37:41.244Z,3.7
2022-08-02T01:38:01.315Z,3.7
2022-08-02T01:38:21.362Z,3.7
2022-08-02T01:38:41.421Z,3.7
2022-08-02T01:39:01.476Z,3.7
2022-08-02T01:39:26.958Z,3.7
2022-08-02T01:39:41.590Z,3.7
2022-08-02T01:40:01.654Z,3.7
2022-08-02T01:40:21.716Z,3.7
2022-08-02T01:40:41.765Z,3.7
2022-08-02T01:41:01.899Z,3.7
2022-08-02T01:41:21.891Z,3.7
2022-08-02T01:41:41.984Z,3.7
2022-08-02T01:42:02.009Z,3.7
2022-08-02T01:42:22.071Z,3.7
2022-08-02T01:42:42.127Z,3.7
2022-08-02T01:43:02.185Z,3.7
2022-08-02T01:43:22.247Z,3.7
2022-08-02T01:43:42.317Z,3.7
2022-08-02T01:44:02.360Z,3.7
2022-08-02T01:44:27.231Z,3.7
2022-08-02T01:44:42.471Z,3.7
2022-08-02T01:45:02.548Z,3.7
2022-08-02T01:45:22.604Z,3.7
2022-08-02T01:45:42.674Z,3.7
2022-08-02T01:46:02.787Z,3.7
2022-08-02T01:46:22.793Z,3.7
2022-08-02T01:46:42.841Z,3.7
2022-08-02T01:47:02.922Z,3.7
2022-08-02T01:47:22.990Z,3.7
2022-08-02T01:47:43.039Z,3.7
2022-08-02T01:48:03.113Z,3.7
2022-08-02T01:48:23.161Z,3.7
2022-08-02T01:48:43.214Z,3.7
2022-08-02T01:49:03.389Z,3.7
2022-08-02T01:49:23.417Z,3.7
2022-08-02T01:49:43.510Z,3.7
2022-08-02T01:50:03.483Z,3.7
2022-08-02T01:50:23.552Z,3.7
2022-08-02T01:50:43.598Z,3.7
2022-08-02T01:51:03.722Z,3.7
2022-08-02T01:51:23.726Z,3.7
2022-08-02T01:51:43.773Z,3.7
2022-08-02T01:52:03.827Z,3.7
2022-08-02T01:52:23.877Z,3.7
2022-08-02T01:52:53.126Z,3.7
2022-08-02T01:53:04.013Z,3.7
2022-08-02T01:53:24.073Z,3.9
2022-08-02T01:53:44.126Z,3.9
2022-08-02T01:54:04.192Z,3.9
2022-08-02T01:54:24.257Z,3.9
2022-08-02T01:54:44.312Z,3.9
2022-08-02T01:55:04.363Z,3.9
2022-08-02T01:55:34.935Z,3.9
2022-08-02T01:55:58.577Z,3.9
2022-08-02T01:56:04.627Z,3.9
2022-08-02T01:56:24.619Z,3.9
2022-08-02T01:56:44.675Z,3.9
2022-08-02T01:57:04.757Z,3.9
2022-08-02T01:57:24.820Z,3.9
2022-08-02T01:57:44.897Z,3.9
2022-08-02T01:58:04.956Z,3.9
2022-08-02T01:58:25.018Z,3.9
2022-08-02T01:58:45.074Z,3.9
2022-08-02T01:59:05.140Z,3.9
2022-08-02T01:59:25.190Z,3.9
2022-08-02T01:59:45.263Z,3.9
2022-08-02T02:00:05.305Z,3.9
2022-08-02T02:00:25.356Z,3.9
2022-08-02T02:00:45.432Z,3.9
2022-08-02T02:01:05.695Z,3.9
2022-08-02T02:01:25.639Z,3.9
2022-08-02T02:01:45.724Z,3.9
2022-08-02T02:02:05.683Z,3.9
2022-08-02T02:02:30.043Z,3.9
2022-08-02T02:02:45.812Z,3.9
2022-08-02T02:03:05.825Z,7.6
2022-08-02T02:03:25.911Z,7.6
2022-08-02T02:03:45.987Z,7.6
2022-08-02T02:04:06.029Z,7.6
2022-08-02T02:04:26.079Z,7.6
2022-08-02T02:04:46.148Z,7.6
2022-08-02T02:05:06.215Z,7.6
2022-08-02T02:05:26.268Z,7.6
2022-08-02T02:05:46.335Z,7.6
2022-08-02T02:06:06.459Z,7.6
2022-08-02T02:06:26.449Z,7.6
2022-08-02T02:06:46.495Z,7.6
2022-08-02T02:07:06.567Z,7.6
2022-08-02T02:07:26.599Z,7.6
2022-08-02T02:07:46.674Z,7.6
2022-08-02T02:08:06.755Z,7.6
2022-08-02T02:08:27.744Z,7.6
2022-08-02T02:08:46.856Z,7.6
2022-08-02T02:09:06.913Z,7.6
2022-08-02T02:09:26.967Z,7.6
2022-08-02T02:09:49.149Z,7.6
2022-08-02T02:10:07.121Z,7.6
2022-08-02T02:10:27.148Z,7.6
2022-08-02T02:10:47.217Z,7.6
2022-08-02T02:12:06.174Z,7.6
2022-08-02T02:12:06.332Z,7.6
2022-08-02T02:12:09.350Z,7.6
2022-08-02T02:12:14.054Z,7.6
2022-08-02T02:12:27.540Z,7.6
2022-08-02T02:12:47.643Z,7.6
2022-08-02T02:13:07.719Z,7.6
2022-08-02T02:13:33.301Z,4.2
2022-08-02T02:13:47.866Z,4.2
2022-08-02T02:14:07.946Z,4.2
2022-08-02T02:14:28.029Z,4.2
2022-08-02T02:14:49.297Z,4.2
2022-08-02T02:15:08.172Z,4.2
2022-08-02T02:15:28.246Z,4.2
2022-08-02T02:15:48.332Z,4.2
2022-08-02T02:16:08.500Z,4.2
2022-08-02T02:16:28.506Z,4.2
2022-08-02T02:16:48.577Z,4.2
2022-08-02T02:17:08.641Z,4.2
2022-08-02T02:17:52.629Z,4.2
2022-08-02T02:18:10.779Z,4.2
2022-08-02T02:18:12.400Z,4.2
2022-08-02T02:18:28.977Z,4.2
2022-08-02T02:18:49.061Z,4.2
2022-08-02T02:19:09.128Z,4.2
2022-08-02T02:19:29.217Z,4.2
2022-08-02T02:19:49.303Z,4.2
2022-08-02T02:20:09.382Z,4.2
2022-08-02T02:20:29.454Z,4.2
2022-08-02T02:20:49.509Z,4.2
2022-08-02T02:21:09.646Z,4.2
2022-08-02T02:21:29.630Z,4.2
2022-08-02T02:21:49.698Z,4.2
2022-08-02T02:22:10.075Z,4.2
2022-08-02T02:22:29.881Z,4.2
2022-08-02T02:22:49.966Z,4.2
2022-08-02T02:23:09.984Z,4.2
2022-08-02T02:23:30.170Z,3.8
2022-08-02T02:23:50.907Z,3.8
2022-08-02T02:24:11.641Z,3.8
2022-08-02T02:24:30.250Z,3.8
2022-08-02T02:24:50.346Z,3.8
2022-08-02T02:25:11.462Z,3.8
2022-08-02T02:25:36.315Z,3.8
2022-08-02T02:25:50.586Z,3.8
2022-08-02T02:26:10.738Z,3.8
2022-08-02T02:26:31.618Z,3.8
2022-08-02T02:26:52.440Z,3.8
2022-08-02T02:27:10.881Z,3.8
2022-08-02T02:27:30.967Z,3.8
2022-08-02T02:27:50.977Z,3.8
2022-08-02T02:28:11.050Z,3.8
2022-08-02T02:28:31.111Z,3.8
2022-08-02T02:28:51.188Z,3.8
2022-08-02T02:29:11.248Z,3.8
2022-08-02T02:29:31.326Z,3.8
2022-08-02T02:29:51.435Z,3.8
2022-08-02T02:30:11.490Z,3.8
2022-08-02T02:30:31.575Z,3.8
2022-08-02T02:30:51.654Z,3.8
2022-08-02T02:31:11.802Z,3.8
2022-08-02T02:31:31.826Z,3.8
2022-08-02T02:31:51.915Z,3.8
2022-08-02T02:32:12.402Z,3.8
2022-08-02T02:32:32.061Z,3.8
2022-08-02T02:32:52.139Z,3.8
2022-08-02T02:33:12.228Z,3.8
2022-08-02T02:33:32.281Z,3.8
2022-08-02T02:33:52.362Z,4.1
2022-08-02T02:34:12.417Z,4.1
2022-08-02T02:34:32.483Z,4.1
2022-08-02T02:34:52.577Z,4.1
2022-08-02T02:35:12.665Z,4.1
2022-08-02T02:35:32.725Z,4.1
2022-08-02T02:35:52.803Z,4.1
2022-08-02T02:36:12.924Z,4.1
2022-08-02T02:36:32.913Z,4.1
2022-08-02T02:36:53.016Z,4.1
2022-08-02T02:37:13.086Z,4.1
2022-08-02T02:37:33.157Z,4.1
2022-08-02T02:37:53.205Z,4.1
2022-08-02T02:38:13.305Z,4.1
2022-08-02T02:38:33.425Z,4.1
2022-08-02T02:38:53.475Z,4.1
2022-08-02T02:39:13.957Z,4.1
2022-08-02T02:39:33.625Z,4.1
2022-08-02T02:39:53.738Z,4.1
2022-08-02T02:40:13.783Z,4.1
2022-08-02T02:40:33.878Z,4.1
2022-08-02T02:40:53.942Z,4.1
2022-08-02T02:41:14.090Z,4.1
2022-08-02T02:41:34.089Z,4.1
2022-08-02T02:41:54.138Z,4.1
2022-08-02T02:42:14.446Z,4.1
2022-08-02T02:42:34.333Z,4.1
2022-08-02T02:42:54.406Z,4.1
2022-08-02T02:43:14.503Z,4.1
2022-08-02T02:43:34.567Z,4.5
2022-08-02T02:43:54.661Z,4.5
2022-08-02T02:44:14.741Z,4.5
2022-08-02T02:44:34.784Z,4.5
2022-08-02T02:44:54.855Z,4.5
2022-08-02T02:45:14.942Z,4.5
2022-08-02T02:45:35.005Z,4.5
2022-08-02T02:45:55.089Z,4.5
2022-08-02T02:46:15.224Z,4.5
2022-08-02T02:46:35.252Z,4.5
2022-08-02T02:46:55.318Z,4.5
2022-08-02T02:47:15.433Z,4.5
2022-08-02T02:47:40.861Z,4.5
2022-08-02T02:47:55.607Z,4.5
2022-08-02T02:48:15.682Z,4.5
2022-08-02T02:48:35.767Z,4.5
2022-08-02T02:48:55.911Z,4.5
2022-08-02T02:49:15.974Z,4.5
2022-08-02T02:49:36.057Z,4.5
2022-08-02T02:49:56.038Z,4.5
2022-08-02T02:50:16.113Z,4.5
2022-08-02T02:50:36.203Z,4.5
2022-08-02T02:50:56.253Z,4.5
2022-08-02T02:51:16.420Z,4.5
2022-08-02T02:51:36.443Z,4.5
2022-08-02T02:51:56.558Z,4.5
2022-08-02T02:52:16.649Z,4.5
2022-08-02T02:52:36.710Z,4.5
2022-08-02T02:52:56.790Z,4.5
2022-08-02T02:53:16.862Z,4.5
2022-08-02T02:54:31.167Z,4.65
2022-08-02T02:54:31.186Z,4.5
2022-08-02T02:54:31.993Z,4.65
2022-08-02T02:54:37.197Z,4.65
2022-08-02T02:54:57.284Z,4.65
2022-08-02T02:55:17.385Z,4.65
2022-08-02T02:55:37.455Z,4.65
2022-08-02T02:56:02.361Z,4.65
2022-08-02T02:56:17.709Z,4.65
2022-08-02T02:56:37.717Z,4.65
2022-08-02T02:56:57.766Z,4.65
2022-08-02T02:57:17.850Z,4.65
2022-08-02T02:57:37.933Z,4.65
2022-08-02T02:57:57.984Z,4.65
2022-08-02T02:58:18.068Z,4.65
2022-08-02T02:58:38.159Z,4.65
2022-08-02T02:58:58.223Z,4.65
2022-08-02T02:59:18.319Z,4.65
2022-08-02T02:59:49.019Z,4.65
2022-08-02T02:59:58.497Z,4.65
2022-08-02T03:00:18.554Z,4.65
2022-08-02T03:00:38.676Z,4.65
2022-08-02T03:00:58.762Z,4.65
2022-08-02T03:01:18.940Z,4.65
2022-08-02T03:01:57.031Z,4.65
2022-08-02T03:01:59.111Z,4.65
2022-08-02T03:02:18.950Z,4.65
2022-08-02T03:02:39.020Z,4.65
2022-08-02T03:02:59.106Z,4.65
2022-08-02T03:03:19.746Z,4.65
2022-08-02T03:03:39.265Z,4.65
2022-08-02T03:03:59.323Z,4.2
2022-08-02T03:04:19.381Z,4.2
2022-08-02T03:04:57.339Z,4.2
2022-08-02T03:04:59.520Z,4.2
2022-08-02T03:05:19.592Z,4.2
2022-08-02T03:05:39.650Z,4.2
2022-08-02T03:05:59.729Z,4.2
2022-08-02T03:06:19.886Z,4.2
2022-08-02T03:06:39.871Z,4.2
2022-08-02T03:06:59.957Z,4.2
2022-08-02T03:07:20.003Z,4.2
2022-08-02T03:07:40.059Z,4.2
2022-08-02T03:08:00.134Z,4.2
2022-08-02T03:08:20.190Z,4.2
2022-08-02T03:08:40.277Z,4.2
2022-08-02T03:09:00.350Z,4.2
2022-08-02T03:09:20.418Z,4.2
2022-08-02T03:09:40.475Z,4.2
2022-08-02T03:10:00.589Z,4.2
2022-08-02T03:10:20.658Z,4.2
2022-08-02T03:10:40.723Z,4.2
2022-08-02T03:11:00.787Z,4.2
2022-08-02T03:11:20.911Z,4.2
2022-08-02T03:11:40.897Z,4.2
2022-08-02T03:12:00.976Z,4.2
2022-08-02T03:12:21.054Z,4.2
2022-08-02T03:12:41.147Z,4.2
2022-08-02T03:13:01.229Z,4.2
2022-08-02T03:13:21.273Z,4.2
2022-08-02T03:13:41.352Z,4.2
2022-08-02T03:14:01.412Z,4.2
2022-08-02T03:14:21.469Z,3.95
2022-08-02T03:14:41.519Z,3.95
2022-08-02T03:15:01.611Z,3.95
2022-08-02T03:15:21.689Z,3.95
2022-08-02T03:15:41.755Z,3.95
2022-08-02T03:16:01.818Z,3.95
2022-08-02T03:16:21.938Z,3.95
2022-08-02T03:16:41.933Z,3.95
2022-08-02T03:17:02.018Z,3.95
2022-08-02T03:17:22.097Z,3.95
2022-08-02T03:17:42.180Z,3.95
2022-08-02T03:18:02.261Z,3.95
2022-08-02T03:18:22.319Z,3.95
2022-08-02T03:18:42.407Z,3.95
2022-08-02T03:19:02.489Z,3.95
2022-08-02T03:19:22.594Z,3.95
2022-08-02T03:19:42.669Z,3.95
2022-08-02T03:20:02.755Z,3.95
2022-08-02T03:20:22.846Z,3.95
2022-08-02T03:20:42.909Z,3.95
2022-08-02T03:21:02.972Z,3.95
2022-08-02T03:21:23.083Z,3.95
2022-08-02T03:21:43.088Z,3.95
2022-08-02T03:22:03.180Z,3.95
2022-08-02T03:22:23.251Z,3.95
2022-08-02T03:22:43.343Z,3.95
2022-08-02T03:23:03.406Z,3.95
2022-08-02T03:23:23.465Z,3.95
2022-08-02T03:23:43.530Z,3.95
2022-08-02T03:24:03.609Z,5.25
2022-08-02T03:24:28.148Z,5.25
2022-08-02T03:24:43.703Z,5.25
2022-08-02T03:25:03.778Z,5.25
2022-08-02T03:25:23.813Z,5.25
2022-08-02T03:25:43.883Z,5.25
2022-08-02T03:26:03.938Z,5.25
2022-08-02T03:26:24.124Z,5.25
2022-08-02T03:26:44.110Z,5.25
2022-08-02T03:27:04.193Z,5.25
2022-08-02T03:27:24.251Z,5.25
2022-08-02T03:27:44.349Z,5.25
2022-08-02T03:28:04.439Z,5.25
2022-08-02T03:28:24.503Z,5.25
2022-08-02T03:28:44.600Z,5.25
2022-08-02T03:29:09.723Z,5.25
2022-08-02T03:29:24.726Z,5.25
2022-08-02T03:29:44.797Z,5.25
2022-08-02T03:30:04.883Z,5.25
2022-08-02T03:30:24.945Z,5.25
2022-08-02T03:30:45.006Z,5.25
2022-08-02T03:31:05.042Z,5.25
2022-08-02T03:31:25.175Z,5.25
2022-08-02T03:31:45.199Z,5.25
2022-08-02T03:32:05.271Z,5.25
2022-08-02T03:32:25.323Z,5.25
2022-08-02T03:32:45.377Z,5.25
2022-08-02T03:33:05.455Z,5.25
2022-08-02T03:33:25.490Z,5.25
2022-08-02T03:33:45.570Z,5.25
2022-08-02T03:34:05.621Z,5.25
2022-08-02T03:34:25.718Z,5.15
2022-08-02T03:34:45.773Z,5.15
2022-08-02T03:35:05.814Z,5.15
2022-08-02T03:35:25.898Z,5.15
2022-08-02T03:35:45.980Z,5.15
2022-08-02T03:36:06.064Z,5.15
2022-08-02T03:36:26.186Z,5.15
2022-08-02T03:36:46.191Z,5.15
2022-08-02T03:37:06.265Z,5.15
2022-08-02T03:37:26.324Z,5.15
2022-08-02T03:37:46.383Z,5.15
2022-08-02T03:38:06.452Z,5.15
2022-08-02T03:38:28.923Z,5.15
2022-08-02T03:38:46.612Z,5.15
2022-08-02T03:39:06.675Z,5.15
2022-08-02T03:39:26.756Z,5.15
2022-08-02T03:39:52.729Z,5.15
2022-08-02T03:40:06.875Z,5.15
2022-08-02T03:40:26.985Z,5.15
2022-08-02T03:40:47.009Z,5.15
2022-08-02T03:41:07.087Z,5.15
2022-08-02T03:41:27.247Z,5.15
2022-08-02T03:41:47.232Z,5.15
2022-08-02T03:42:07.311Z,5.15
2022-08-02T03:42:27.371Z,5.15
2022-08-02T03:42:47.443Z,5.15
2022-08-02T03:43:07.506Z,5.15
2022-08-02T03:43:28.821Z,5.15
2022-08-02T03:43:47.653Z,5.15
2022-08-02T03:44:07.734Z,5.15
2022-08-02T03:44:27.838Z,4.1
2022-08-02T03:44:47.879Z,4.1
2022-08-02T03:45:08.940Z,4.1
2022-08-02T03:45:28.044Z,4.1
2022-08-02T03:45:48.125Z,4.1
2022-08-02T03:46:08.188Z,4.1
2022-08-02T03:46:28.323Z,4.1
2022-08-02T03:46:48.314Z,4.1
2022-08-02T03:47:08.383Z,4.1
2022-08-02T03:47:28.468Z,4.1
2022-08-02T03:47:48.521Z,4.1
2022-08-02T03:48:30.550Z,4.1
2022-08-02T03:48:34.140Z,4.1
2022-08-02T03:48:48.778Z,4.1
2022-08-02T03:49:08.917Z,4.1
2022-08-02T03:49:29.022Z,4.1
2022-08-02T03:49:49.025Z,4.1
2022-08-02T03:50:09.141Z,4.1
2022-08-02T03:50:29.202Z,4.1
2022-08-02T03:50:49.283Z,4.1
2022-08-02T03:51:09.338Z,4.1
2022-08-02T03:51:29.523Z,4.1
2022-08-02T03:51:49.501Z,4.1
2022-08-02T03:52:09.862Z,4.1
2022-08-02T03:52:29.640Z,4.1
2022-08-02T03:52:49.730Z,4.1
2022-08-02T03:53:09.816Z,4.1
2022-08-02T03:53:29.871Z,4.1
2022-08-02T03:53:49.943Z,4.1
2022-08-02T03:54:10.018Z,4.1
2022-08-02T03:54:33.092Z,4.1
2022-08-02T03:54:50.140Z,5.6
2022-08-02T03:55:10.215Z,5.6
2022-08-02T03:55:30.296Z,5.6
2022-08-02T03:55:50.352Z,5.6
2022-08-02T03:56:10.418Z,5.6
2022-08-02T03:56:30.552Z,5.6
2022-08-02T03:56:50.543Z,5.6
2022-08-02T03:57:10.601Z,5.6
2022-08-02T03:57:30.655Z,5.6
2022-08-02T03:57:50.705Z,5.6
2022-08-02T03:58:10.771Z,5.6
2022-08-02T03:58:30.839Z,5.6
2022-08-02T03:58:50.917Z,5.6
2022-08-02T03:59:10.990Z,5.6
2022-08-02T03:59:32.570Z,5.6
2022-08-02T03:59:51.081Z,5.6
2022-08-02T04:00:11.144Z,5.6
2022-08-02T04:00:31.325Z,5.6
2022-08-02T04:00:51.416Z,5.6
2022-08-02T04:01:11.433Z,5.6
2022-08-02T04:01:31.622Z,5.6
2022-08-02T04:01:51.450Z,5.6
2022-08-02T04:02:11.951Z,5.6
2022-08-02T04:02:31.549Z,5.6
2022-08-02T04:02:51.605Z,5.6
2022-08-02T04:03:11.685Z,5.6
2022-08-02T04:03:31.737Z,5.6
2022-08-02T04:03:51.798Z,5.6
2022-08-02T04:04:11.855Z,5.6
2022-08-02T04:04:31.930Z,2.7
2022-08-02T04:04:52.009Z,2.7
2022-08-02T04:05:12.045Z,2.7
2022-08-02T04:05:32.101Z,2.7
2022-08-02T04:06:00.852Z,2.7
2022-08-02T04:06:12.223Z,2.7
2022-08-02T04:06:32.382Z,2.7
2022-08-02T04:06:52.339Z,2.7
2022-08-02T04:07:12.427Z,2.7
2022-08-02T04:08:02.682Z,2.7
2022-08-02T04:08:32.937Z,2.7
2022-08-02T04:08:36.015Z,2.7
2022-08-02T04:08:37.157Z,2.7
2022-08-02T04:08:52.707Z,2.7
2022-08-02T04:09:12.746Z,2.7
2022-08-02T04:09:32.827Z,2.7
2022-08-02T04:09:52.863Z,2.7
2022-08-02T04:10:12.933Z,2.7
2022-08-02T04:10:33.007Z,2.7
2022-08-02T04:10:54.080Z,2.7
2022-08-02T04:11:13.137Z,2.7
2022-08-02T04:11:33.271Z,2.7
2022-08-02T04:11:53.249Z,2.7
2022-08-02T04:12:13.565Z,2.7
2022-08-02T04:12:33.375Z,2.7
2022-08-02T04:12:53.408Z,2.7
2022-08-02T04:13:13.461Z,2.7
2022-08-02T04:13:35.955Z,2.7
2022-08-02T04:13:56.923Z,2.7
2022-08-02T04:14:13.694Z,2.7
2022-08-02T04:14:36.362Z,2.7
2022-08-02T04:14:53.798Z,2.2
2022-08-02T04:15:13.865Z,2.2
2022-08-02T04:15:33.912Z,2.2
2022-08-02T04:15:53.998Z,2.2
2022-08-02T04:16:14.057Z,2.2
2022-08-02T04:16:34.210Z,2.2
2022-08-02T04:16:54.191Z,2.2
2022-08-02T04:17:15.279Z,2.2
2022-08-02T04:17:34.314Z,2.2
2022-08-02T04:17:54.382Z,2.2
2022-08-02T04:18:14.422Z,2.2
2022-08-02T04:18:34.512Z,2.2
2022-08-02T04:18:54.556Z,2.2
2022-08-02T04:19:15.088Z,2.2
2022-08-02T04:19:34.687Z,2.2
2022-08-02T04:19:54.742Z,2.2
2022-08-02T04:20:14.795Z,2.2
2022-08-02T04:20:34.863Z,2.2
2022-08-02T04:20:54.952Z,2.2
2022-08-02T04:21:15.007Z,2.2
2022-08-02T04:21:49.103Z,2.2
2022-08-02T04:21:55.159Z,2.2
2022-08-02T04:22:15.270Z,2.2
2022-08-02T04:22:35.364Z,2.2
2022-08-02T04:22:55.425Z,2.2
2022-08-02T04:23:15.490Z,2.2
2022-08-02T04:23:35.574Z,2.2
2022-08-02T04:23:55.641Z,2.2
2022-08-02T04:24:18.738Z,2.2
2022-08-02T04:24:35.810Z,2.2
2022-08-02T04:24:55.903Z,4.1
2022-08-02T04:25:17.418Z,4.1
2022-08-02T04:25:40.128Z,4.1
2022-08-02T04:25:56.063Z,4.1
2022-08-02T04:26:16.132Z,4.1
2022-08-02T04:26:36.279Z,4.1
2022-08-02T04:26:57.786Z,4.1
2022-08-02T04:27:49.359Z,4.1
2022-08-02T04:27:51.347Z,4.1
2022-08-02T04:28:16.846Z,4.1
2022-08-02T04:28:18.400Z,4.1
2022-08-02T04:28:36.665Z,4.1
2022-08-02T04:28:56.734Z,4.1
2022-08-02T04:29:16.814Z,4.1
2022-08-02T04:29:36.893Z,4.1
2022-08-02T04:29:56.980Z,4.1
2022-08-02T04:30:17.037Z,4.1
2022-08-02T04:30:37.099Z,4.1
2022-08-02T04:30:57.157Z,4.1
2022-08-02T04:31:17.262Z,4.1
2022-08-02T04:31:37.389Z,4.1
2022-08-02T04:31:57.354Z,4.1
2022-08-02T04:32:17.444Z,4.1
2022-08-02T04:32:37.507Z,4.1
2022-08-02T04:32:57.597Z,4.1
2022-08-02T04:33:17.695Z,4.1
2022-08-02T04:33:37.747Z,4.1
2022-08-02T04:33:57.822Z,4.1
2022-08-02T04:34:17.884Z,4.1