createdAt,value
2018-10-21T00:02:30.432Z,59.26
2018-10-21T00:05:04.262Z,59.14
2018-10-21T00:07:38.199Z,59.02
2018-10-21T00:10:12.238Z,59.20
2018-10-21T00:12:46.080Z,58.83
2018-10-21T00:15:20.014Z,59.17
2018-10-21T00:17:53.908Z,59.42
2018-10-21T00:20:27.730Z,59.47
2018-10-21T00:23:01.565Z,59.30
2018-10-21T00:25:35.465Z,59.22
2018-10-21T00:28:09.512Z,59.25
2018-10-21T00:30:43.309Z,59.38
2018-10-21T00:33:17.320Z,59.18
2018-10-21T00:35:51.123Z,59.13
2018-10-21T00:38:24.966Z,59.14
2018-10-21T00:40:58.831Z,59.26
2018-10-21T00:43:32.816Z,59.48
2018-10-21T00:46:06.869Z,59.29
2018-10-21T00:48:40.724Z,59.44
2018-10-21T00:51:14.658Z,59.52
2018-10-21T00:53:48.590Z,59.43
2018-10-21T00:56:22.671Z,59.36
2018-10-21T00:58:56.676Z,59.53
2018-10-21T01:01:30.489Z,59.56
2018-10-21T01:04:04.426Z,59.48
2018-10-21T01:06:38.307Z,59.62
2018-10-21T01:09:13.639Z,59.54
2018-10-21T01:11:47.463Z,59.60
2018-10-21T01:14:21.512Z,59.67
2018-10-21T01:16:55.348Z,59.39
2018-10-21T01:19:29.295Z,59.50
2018-10-21T01:22:03.111Z,59.48
2018-10-21T01:24:37.110Z,59.50
2018-10-21T01:27:11.023Z,59.57
2018-10-21T01:29:47.808Z,59.68
2018-10-21T01:32:21.652Z,59.50
2018-10-21T01:34:55.503Z,59.35
2018-10-21T01:37:29.420Z,59.68
2018-10-21T01:43:16.869Z,59.47
2018-10-21T01:45:50.785Z,59.35
2018-10-21T01:48:25.678Z,59.63
2018-10-21T01:50:59.499Z,59.64
2018-10-21T01:53:33.393Z,59.72
2018-10-21T01:56:07.238Z,59.83
2018-10-21T01:58:41.099Z,59.92
2018-10-21T02:01:14.857Z,59.88
2018-10-21T02:03:48.726Z,59.99
2018-10-21T02:06:22.548Z,59.86
2018-10-21T02:08:56.448Z,59.68
2018-10-21T02:11:30.242Z,59.51
2018-10-21T02:14:04.139Z,59.66
2018-10-21T02:16:38.001Z,59.61
2018-10-21T02:19:11.906Z,59.66
2018-10-21T02:21:45.730Z,59.60
2018-10-21T02:24:19.597Z,59.85
2018-10-21T02:26:53.478Z,59.73
2018-10-21T02:29:27.416Z,60.03
2018-10-21T02:32:01.324Z,60.00
2018-10-21T02:34:35.239Z,60.04
2018-10-21T02:37:09.079Z,60.17
2018-10-21T02:39:42.932Z,60.21
2018-10-21T02:42:16.825Z,60.20
2018-10-21T02:44:50.755Z,60.01
2018-10-21T02:47:24.604Z,60.49
2018-10-21T02:49:58.474Z,60.32
2018-10-21T02:52:32.293Z,60.46
2018-10-21T02:55:06.349Z,60.35
2018-10-21T02:57:40.234Z,60.10
2018-10-21T03:00:14.192Z,60.68
2018-10-21T03:02:48.044Z,60.53
2018-10-21T03:05:21.959Z,60.59
2018-10-21T03:07:55.779Z,60.22
2018-10-21T03:10:29.653Z,60.32
2018-10-21T03:13:03.471Z,60.41
2018-10-21T03:15:37.332Z,60.18
2018-10-21T03:18:11.169Z,60.25
2018-10-21T03:20:45.227Z,60.40
2018-10-21T03:23:19.072Z,59.99
2018-10-21T03:25:52.975Z,59.96
2018-10-21T03:28:26.818Z,60.00
2018-10-21T03:31:00.862Z,60.12
2018-10-21T03:33:34.708Z,60.35
2018-10-21T03:36:08.649Z,60.14
2018-10-21T03:38:42.450Z,60.48
2018-10-21T03:41:16.329Z,60.57
2018-10-21T03:43:50.210Z,60.58
2018-10-21T03:46:24.170Z,60.29
2018-10-21T03:48:57.953Z,60.27
2018-10-21T03:51:31.912Z,60.22
2018-10-21T03:54:05.769Z,60.04
2018-10-21T03:56:39.770Z,60.05
2018-10-21T03:59:13.603Z,60.11
2018-10-21T04:01:47.516Z,59.96
2018-10-21T04:04:21.341Z,59.94
2018-10-21T04:06:55.158Z,59.67
2018-10-21T04:09:29.088Z,60.06
2018-10-21T04:12:02.935Z,59.86
2018-10-21T04:14:36.746Z,59.83
2018-10-21T04:17:10.608Z,59.97
2018-10-21T04:19:44.437Z,59.95
2018-10-21T04:22:18.243Z,60.09
2018-10-21T04:24:52.043Z,60.14
2018-10-21T04:27:25.986Z,59.98
2018-10-21T04:29:59.838Z,59.89
2018-10-21T04:32:34.575Z,60.00
2018-10-21T04:35:08.017Z,60.11
2018-10-21T04:38:24.571Z,59.84
2018-10-21T04:40:58.417Z,59.84
2018-10-21T04:43:32.337Z,59.84
2018-10-21T04:46:06.567Z,60.02
2018-10-21T04:48:40.416Z,60.00
2018-10-21T04:51:14.249Z,59.79
2018-10-21T04:53:48.111Z,59.73
2018-10-21T04:56:22.020Z,59.95
2018-10-21T04:58:55.905Z,59.74
2018-10-21T05:01:29.703Z,59.60
2018-10-21T05:04:03.633Z,59.81
2018-10-21T05:06:37.484Z,59.53
2018-10-21T05:09:11.449Z,59.50
2018-10-21T05:11:45.307Z,59.40
2018-10-21T05:14:19.281Z,59.65
2018-10-21T05:16:53.187Z,59.48
2018-10-21T05:19:27.193Z,59.73
2018-10-21T05:22:01.120Z,59.35
2018-10-21T05:24:34.946Z,59.48
2018-10-21T05:27:09.020Z,59.39
2018-10-21T05:29:42.995Z,59.57
2018-10-21T05:32:16.824Z,59.51
2018-10-21T05:34:50.825Z,59.45
2018-10-21T05:37:24.672Z,59.65
2018-10-21T05:39:58.696Z,59.71
2018-10-21T05:42:32.572Z,59.60
2018-10-21T05:45:07.445Z,59.72
2018-10-21T05:47:41.639Z,59.58
2018-10-21T05:50:16.393Z,59.75
2018-10-21T05:52:50.261Z,59.73
2018-10-21T05:55:24.178Z,59.96
2018-10-21T05:57:58.166Z,60.07
2018-10-21T06:00:32.037Z,60.06
2018-10-21T06:03:05.997Z,60.18
2018-10-21T06:05:43.180Z,60.20
2018-10-21T06:08:17.137Z,60.57
2018-10-21T06:10:50.983Z,60.46
2018-10-21T06:13:24.820Z,60.51
2018-10-21T06:15:58.682Z,60.81
2018-10-21T06:18:32.605Z,60.54
2018-10-21T06:21:07.158Z,60.45
2018-10-21T06:23:41.098Z,60.58
2018-10-21T06:26:14.907Z,60.80
2018-10-21T06:28:48.717Z,60.78
2018-10-21T06:31:22.717Z,60.74
2018-10-21T06:33:56.616Z,61.15
2018-10-21T06:36:30.572Z,61.00
2018-10-21T06:39:05.537Z,61.03
2018-10-21T06:41:39.384Z,60.89
2018-10-21T06:44:13.247Z,60.92
2018-10-21T06:46:47.114Z,61.38
2018-10-21T06:49:20.962Z,61.42
2018-10-21T06:51:54.833Z,61.40
2018-10-21T06:54:28.678Z,61.32
2018-10-21T06:57:02.641Z,61.71
2018-10-21T06:59:36.441Z,61.72
2018-10-21T07:02:10.298Z,61.60
2018-10-21T07:04:44.291Z,61.56
2018-10-21T07:07:18.136Z,61.53
2018-10-21T07:09:51.970Z,61.65
2018-10-21T07:12:25.843Z,61.50
2018-10-21T07:14:59.673Z,61.83
2018-10-21T07:17:33.614Z,61.63
2018-10-21T07:20:07.528Z,61.70
2018-10-21T07:22:42.257Z,61.79
2018-10-21T07:25:16.082Z,61.55
2018-10-21T07:27:50.075Z,61.67
2018-10-21T07:30:23.861Z,62.00
2018-10-21T07:32:57.749Z,61.68
2018-10-21T07:35:31.554Z,61.55
2018-10-21T07:38:05.549Z,61.84
2018-10-21T07:40:39.350Z,61.60
2018-10-21T07:43:13.280Z,61.57
2018-10-21T07:45:47.073Z,61.82
2018-10-21T07:48:21.122Z,61.13
2018-10-21T07:50:55.036Z,61.43
2018-10-21T07:53:28.881Z,61.57
2018-10-21T07:56:02.723Z,61.24
2018-10-21T07:58:36.643Z,61.17
2018-10-21T08:01:10.477Z,61.47
2018-10-21T08:03:44.298Z,60.99
2018-10-21T08:06:35.599Z,60.83
2018-10-21T08:09:11.189Z,60.82
2018-10-21T08:11:45.019Z,60.45
2018-10-21T08:14:18.984Z,60.62
2018-10-21T08:16:52.809Z,60.09
2018-10-21T08:19:26.675Z,60.54
2018-10-21T08:22:00.503Z,60.55
2018-10-21T08:24:34.421Z,60.38
2018-10-21T08:27:08.293Z,60.09
2018-10-21T08:29:42.169Z,59.71
2018-10-21T08:32:16.017Z,59.90
2018-10-21T08:34:49.858Z,59.61
2018-10-21T08:37:23.720Z,59.78
2018-10-21T08:39:57.621Z,59.47
2018-10-21T08:42:31.449Z,58.94
2018-10-21T08:45:05.393Z,58.72
2018-10-21T08:47:39.308Z,58.25
2018-10-21T08:50:14.071Z,58.03
2018-10-21T08:52:47.932Z,57.47
2018-10-21T08:55:21.789Z,57.39
2018-10-21T08:57:55.666Z,57.77
2018-10-21T09:00:29.636Z,57.25
2018-10-21T09:03:03.472Z,57.31
2018-10-21T09:05:37.454Z,57.66
2018-10-21T09:08:11.315Z,57.30
2018-10-21T09:10:45.314Z,57.27
2018-10-21T09:13:19.118Z,57.05
2018-10-21T09:15:52.995Z,56.92
2018-10-21T09:18:26.820Z,56.81
2018-10-21T09:21:00.682Z,56.78
2018-10-21T09:23:34.542Z,56.12
2018-10-21T09:26:08.445Z,56.27
2018-10-21T09:28:42.279Z,56.31
2018-10-21T09:31:16.158Z,55.83
2018-10-21T09:33:50.277Z,55.97
2018-10-21T09:36:24.287Z,56.47
2018-10-21T09:38:58.110Z,55.90
2018-10-21T09:41:32.041Z,55.91
2018-10-21T09:44:06.143Z,55.83
2018-10-21T09:46:40.776Z,56.04
2018-10-21T09:49:14.676Z,55.62
2018-10-21T09:51:48.551Z,54.83
2018-10-21T09:54:22.379Z,55.49
2018-10-21T09:56:56.462Z,55.80
2018-10-21T09:59:30.396Z,54.26
2018-10-21T10:02:09.526Z,55.36
2018-10-21T10:04:43.378Z,55.04
2018-10-21T10:07:17.316Z,54.66
2018-10-21T10:09:51.224Z,54.74
2018-10-21T10:12:25.094Z,55.39
2018-10-21T10:14:58.969Z,54.75
2018-10-21T10:17:32.915Z,54.22
2018-10-21T10:20:08.266Z,54.37
2018-10-21T10:22:42.149Z,53.98
2018-10-21T10:25:16.029Z,53.73
2018-10-21T10:27:50.001Z,53.72
2018-10-21T10:30:23.871Z,53.32
2018-10-21T10:32:57.740Z,54.70
2018-10-21T10:35:31.678Z,54.30
2018-10-21T10:38:05.639Z,54.94
2018-10-21T10:40:39.549Z,54.84
2018-10-21T10:43:13.449Z,54.02
2018-10-21T10:45:47.302Z,53.64
2018-10-21T10:48:21.157Z,53.81
2018-10-21T10:50:54.999Z,53.10
2018-10-21T10:53:28.937Z,52.86
2018-10-21T10:56:02.796Z,52.31
2018-10-21T10:58:36.657Z,53.23
2018-10-21T11:01:10.546Z,52.72
2018-10-21T11:03:44.412Z,53.75
2018-10-21T11:06:18.289Z,52.62
2018-10-21T11:08:52.088Z,52.02
2018-10-21T11:11:25.919Z,51.83
2018-10-21T11:13:59.857Z,51.72
2018-10-21T11:16:33.699Z,52.33
2018-10-21T11:19:07.596Z,52.06
2018-10-21T11:21:41.534Z,51.69
2018-10-21T11:24:15.393Z,51.95
2018-10-21T11:26:49.381Z,50.83
2018-10-21T11:29:23.378Z,50.15
2018-10-21T11:31:57.185Z,51.55
2018-10-21T11:34:31.059Z,51.64
2018-10-21T11:37:04.934Z,50.96
2018-10-21T11:39:39.034Z,51.39
2018-10-21T11:42:12.892Z,51.28
2018-10-21T11:44:46.731Z,50.97
2018-10-21T11:47:20.582Z,51.01
2018-10-21T11:49:54.492Z,51.09
2018-10-21T11:52:28.465Z,50.66
2018-10-21T11:55:02.457Z,50.56
2018-10-21T11:57:36.308Z,50.24
2018-10-21T12:00:10.680Z,50.53
2018-10-21T12:02:44.525Z,50.85
2018-10-21T12:05:18.383Z,50.15
2018-10-21T12:07:52.235Z,50.05
2018-10-21T12:10:26.084Z,49.04
2018-10-21T12:13:00.030Z,50.36
2018-10-21T12:15:34.331Z,49.37
2018-10-21T12:18:08.835Z,50.09
2018-10-21T12:20:42.722Z,49.78
2018-10-21T12:23:16.570Z,50.16
2018-10-21T12:25:50.417Z,49.59
2018-10-21T12:28:24.235Z,49.64
2018-10-21T12:30:58.099Z,49.31
2018-10-21T12:33:36.099Z,50.06
2018-10-21T12:36:10.199Z,49.92
2018-10-21T12:38:44.088Z,50.06
2018-10-21T12:41:18.116Z,50.07
2018-10-21T12:43:51.942Z,49.48
2018-10-21T12:46:25.836Z,49.89
2018-10-21T12:48:59.744Z,49.91
2018-10-21T12:51:33.619Z,50.18
2018-10-21T12:54:07.571Z,50.88
2018-10-21T12:56:41.358Z,50.46
2018-10-21T12:59:15.265Z,50.90
2018-10-21T13:01:49.152Z,50.18
2018-10-21T13:04:23.007Z,50.38
2018-10-21T13:06:56.874Z,50.81
2018-10-21T13:09:30.696Z,50.26
2018-10-21T13:12:04.586Z,49.80
2018-10-21T13:14:38.427Z,50.07
2018-10-21T13:17:12.307Z,50.04
2018-10-21T13:19:46.171Z,50.23
2018-10-21T13:22:20.087Z,50.00
2018-10-21T13:24:53.940Z,50.26
2018-10-21T13:27:27.783Z,50.15
2018-10-21T13:30:01.607Z,50.42
2018-10-21T13:32:35.474Z,49.55
2018-10-21T13:35:09.373Z,49.89
2018-10-21T13:37:43.213Z,49.97
2018-10-21T13:40:17.195Z,49.70
2018-10-21T13:42:50.994Z,49.19
2018-10-21T13:45:24.857Z,49.02
2018-10-21T13:47:58.793Z,49.13
2018-10-21T13:50:32.626Z,48.14
2018-10-21T13:53:06.565Z,49.36
2018-10-21T13:55:40.385Z,48.71
2018-10-21T13:58:14.342Z,48.32
2018-10-21T14:00:48.192Z,48.39
2018-10-21T14:03:22.174Z,47.27
2018-10-21T14:05:56.014Z,47.87
2018-10-21T14:08:29.988Z,48.33
2018-10-21T14:11:03.885Z,48.09
2018-10-21T14:13:37.755Z,48.34
2018-10-21T14:16:11.641Z,48.41
2018-10-21T14:18:45.574Z,48.31
2018-10-21T14:21:19.338Z,47.62
2018-10-21T14:23:53.309Z,48.46
2018-10-21T14:26:27.105Z,48.66
2018-10-21T14:29:01.035Z,48.14
2018-10-21T14:31:34.848Z,47.65
2018-10-21T14:34:08.756Z,47.63
2018-10-21T14:36:42.600Z,48.69
2018-10-21T14:39:16.556Z,49.26
2018-10-21T14:41:50.315Z,47.87
2018-10-21T14:44:24.192Z,49.33
2018-10-21T14:46:58.013Z,48.40
2018-10-21T14:49:31.858Z,49.13
2018-10-21T14:52:05.900Z,49.73
2018-10-21T14:54:39.741Z,49.41
2018-10-21T14:57:13.691Z,49.67
2018-10-21T14:59:47.656Z,49.46
2018-10-21T15:02:21.506Z,50.02
2018-10-21T15:04:55.403Z,50.09
2018-10-21T15:07:29.233Z,50.21
2018-10-21T15:10:03.134Z,50.21
2018-10-21T15:12:37.059Z,50.30
2018-10-21T15:15:11.608Z,50.54
2018-10-21T15:17:45.423Z,50.93
2018-10-21T15:20:19.303Z,50.37
2018-10-21T15:22:53.202Z,50.95
2018-10-21T15:25:27.079Z,50.78
2018-10-21T15:28:00.892Z,51.06
2018-10-21T15:30:34.716Z,50.98
2018-10-21T15:33:08.565Z,50.78
2018-10-21T15:35:42.436Z,51.09
2018-10-21T15:38:16.294Z,50.78
2018-10-21T15:40:50.278Z,51.26
2018-10-21T15:43:24.115Z,51.25
2018-10-21T15:45:58.025Z,51.05
2018-10-21T15:48:31.992Z,51.11
2018-10-21T15:51:05.992Z,51.09
2018-10-21T15:53:39.820Z,51.44
2018-10-21T15:56:13.877Z,51.37
2018-10-21T15:58:47.589Z,51.24
2018-10-21T16:01:21.500Z,51.26
2018-10-21T16:03:55.402Z,51.23
2018-10-21T16:06:29.268Z,51.18
2018-10-21T16:09:03.192Z,51.38
2018-10-21T16:11:37.075Z,51.43
2018-10-21T16:14:11.070Z,51.66
2018-10-21T16:16:44.922Z,51.93
2018-10-21T16:19:18.748Z,51.79
2018-10-21T16:21:52.780Z,52.08
2018-10-21T16:24:26.626Z,52.73
2018-10-21T16:27:00.483Z,52.80
2018-10-21T16:29:34.280Z,52.61
2018-10-21T16:32:08.472Z,52.90
2018-10-21T16:34:42.279Z,53.23
2018-10-21T16:37:16.188Z,53.25
2018-10-21T16:39:49.971Z,53.72
2018-10-21T16:42:23.837Z,53.38
2018-10-21T16:44:57.924Z,53.32
2018-10-21T16:47:31.781Z,53.86
2018-10-21T16:50:06.616Z,54.17
2018-10-21T16:52:40.688Z,54.37
2018-10-21T16:55:15.241Z,54.30
2018-10-21T16:57:49.136Z,54.70
2018-10-21T17:00:23.031Z,54.90
2018-10-21T17:02:57.032Z,54.72
2018-10-21T17:05:30.892Z,55.03
2018-10-21T17:08:04.805Z,54.99
2018-10-21T17:10:39.444Z,55.09
2018-10-21T17:13:13.493Z,55.15
2018-10-21T17:15:47.257Z,55.41
2018-10-21T17:18:21.218Z,55.53
2018-10-21T17:20:55.168Z,55.74
2018-10-21T17:23:29.109Z,55.55
2018-10-21T17:26:02.939Z,55.68
2018-10-21T17:28:36.823Z,55.51
2018-10-21T17:31:10.653Z,55.60
2018-10-21T17:33:44.686Z,55.39
2018-10-21T17:36:18.512Z,55.78
2018-10-21T17:38:52.372Z,55.85
2018-10-21T17:41:26.228Z,55.94
2018-10-21T17:44:00.077Z,56.03
2018-10-21T17:46:33.973Z,56.06
2018-10-21T17:49:08.011Z,56.35
2018-10-21T17:51:41.873Z,56.39
2018-10-21T17:54:15.751Z,56.42
2018-10-21T17:56:54.651Z,56.67
2018-10-21T17:59:29.092Z,56.75
2018-10-21T18:02:03.135Z,56.52
2018-10-21T18:04:37.051Z,57.02
2018-10-21T18:07:10.909Z,56.98
2018-10-21T18:09:44.866Z,57.03
2018-10-21T18:12:18.934Z,57.10
2018-10-21T18:14:52.792Z,57.35
2018-10-21T18:17:26.638Z,57.48
2018-10-21T18:20:00.573Z,56.99
2018-10-21T18:22:34.369Z,57.19
2018-10-21T18:25:09.249Z,57.17
2018-10-21T18:27:43.200Z,57.33
2018-10-21T18:30:17.088Z,57.13
2018-10-21T18:32:50.909Z,57.05
2018-10-21T18:35:24.783Z,57.16
2018-10-21T18:37:58.668Z,57.31
2018-10-21T18:40:32.530Z,57.28
2018-10-21T18:43:06.479Z,57.22
2018-10-21T18:45:40.316Z,57.02
2018-10-21T18:48:14.244Z,57.27
2018-10-21T18:50:48.180Z,57.52
2018-10-21T18:53:22.004Z,57.49
2018-10-21T18:55:55.943Z,57.69
2018-10-21T18:58:29.807Z,57.50
2018-10-21T19:01:03.760Z,57.92
2018-10-21T19:03:37.600Z,57.56
2018-10-21T19:06:11.537Z,57.97
2018-10-21T19:08:45.373Z,57.89
2018-10-21T19:11:19.421Z,57.92
2018-10-21T19:13:53.305Z,58.25
2018-10-21T19:16:27.171Z,58.17
2018-10-21T19:19:01.014Z,58.06
2018-10-21T19:21:34.889Z,57.92
2018-10-21T19:24:08.770Z,58.28
2018-10-21T19:26:42.651Z,58.10
2018-10-21T19:29:16.481Z,57.90
2018-10-21T19:31:50.350Z,58.28
2018-10-21T19:34:24.391Z,58.22
2018-10-21T19:36:58.206Z,58.25
2018-10-21T19:39:32.046Z,58.20
2018-10-21T19:42:06.059Z,58.38
2018-10-21T19:44:39.915Z,58.33
2018-10-21T19:47:13.804Z,58.39
2018-10-21T19:49:47.656Z,58.26
2018-10-21T19:52:21.525Z,58.26
2018-10-21T19:54:55.365Z,58.39
2018-10-21T19:57:29.467Z,58.86
2018-10-21T20:00:03.546Z,58.69
2018-10-21T20:02:37.501Z,58.92
2018-10-21T20:05:11.631Z,58.72
2018-10-21T20:07:45.604Z,59.45
2018-10-21T20:10:19.519Z,59.82
2018-10-21T20:12:53.428Z,59.70
2018-10-21T20:15:27.250Z,59.57
2018-10-21T20:18:01.263Z,59.64
2018-10-21T20:20:35.046Z,59.91
2018-10-21T20:23:08.981Z,59.81
2018-10-21T20:25:42.807Z,60.12
2018-10-21T20:28:16.768Z,60.35
2018-10-21T20:30:50.677Z,60.41
2018-10-21T20:33:25.944Z,60.08
2018-10-21T20:36:01.208Z,60.19
2018-10-21T20:38:36.703Z,60.05
2018-10-21T20:41:11.659Z,59.81
2018-10-21T20:43:46.507Z,59.95
2018-10-21T20:46:21.565Z,59.89
2018-10-21T20:48:55.588Z,59.88
2018-10-21T20:51:29.568Z,59.68
2018-10-21T20:54:03.518Z,59.89
2018-10-21T20:56:37.480Z,60.11
2018-10-21T20:59:11.335Z,60.03
2018-10-21T21:01:45.179Z,60.17
2018-10-21T21:04:19.116Z,60.37
2018-10-21T21:06:52.949Z,60.35
2018-10-21T21:09:26.858Z,60.60
2018-10-21T21:12:00.700Z,60.50
2018-10-21T21:14:34.816Z,60.42
2018-10-21T21:17:08.618Z,60.30
2018-10-21T21:19:42.494Z,60.36
2018-10-21T21:22:16.393Z,60.37
2018-10-21T21:24:50.286Z,60.02
2018-10-21T21:27:24.127Z,60.38
2018-10-21T21:29:58.200Z,60.07
2018-10-21T21:32:32.014Z,60.23
2018-10-21T21:35:06.893Z,60.06
2018-10-21T21:37:40.741Z,60.30
2018-10-21T21:40:14.995Z,60.50
2018-10-21T21:42:48.805Z,60.12
2018-10-21T21:45:22.742Z,59.72
2018-10-21T21:47:56.634Z,60.10
2018-10-21T21:50:30.557Z,59.97
2018-10-21T21:53:04.430Z,60.01
2018-10-21T21:55:38.265Z,60.13
2018-10-21T21:58:12.143Z,59.94
2018-10-21T22:00:46.042Z,60.10
2018-10-21T22:03:19.873Z,60.18
2018-10-21T22:05:53.781Z,59.95
2018-10-21T22:08:27.639Z,60.03
2018-10-21T22:11:01.525Z,60.01
2018-10-21T22:13:35.994Z,59.88
2018-10-21T22:16:09.902Z,59.88
2018-10-21T22:18:43.771Z,60.00
2018-10-21T22:21:17.715Z,60.20
2018-10-21T22:23:51.544Z,60.03
2018-10-21T22:26:25.430Z,60.20
2018-10-21T22:28:59.254Z,60.27
2018-10-21T22:31:33.146Z,60.49
2018-10-21T22:34:07.025Z,60.33
2018-10-21T22:36:40.933Z,60.34
2018-10-21T22:39:14.859Z,60.46
2018-10-21T22:41:48.814Z,60.09
2018-10-21T22:44:22.648Z,60.36
2018-10-21T22:46:56.488Z,60.11
2018-10-21T22:49:30.328Z,59.98
2018-10-21T22:52:04.252Z,60.21
2018-10-21T22:54:38.081Z,60.01
2018-10-21T22:57:16.990Z,60.00
2018-10-21T22:59:51.221Z,59.99
2018-10-21T23:02:25.168Z,59.92
2018-10-21T23:04:59.006Z,59.73
2018-10-21T23:07:32.867Z,59.93
2018-10-21T23:10:06.935Z,59.97
2018-10-21T23:12:40.813Z,59.81
2018-10-21T23:15:14.629Z,59.85
2018-10-21T23:17:48.504Z,59.94
2018-10-21T23:20:22.313Z,60.03
2018-10-21T23:22:56.234Z,60.05
2018-10-21T23:25:30.035Z,60.14
2018-10-21T23:28:04.115Z,60.00
2018-10-21T23:30:37.915Z,59.98
2018-10-21T23:33:11.739Z,59.62
2018-10-21T23:35:45.568Z,59.55
2018-10-21T23:38:19.426Z,59.66
2018-10-21T23:40:53.307Z,59.55
2018-10-21T23:43:27.158Z,59.46
2018-10-21T23:46:01.112Z,59.51
2018-10-21T23:48:34.946Z,59.80
2018-10-21T23:51:08.772Z,59.53
2018-10-21T23:53:42.649Z,59.73
2018-10-21T23:56:16.670Z,59.65
2018-10-21T23:58:50.714Z,59.74
