createdAt,value
2022-11-15T00:02:02.313Z,56.49
2022-11-15T00:04:29.108Z,56.10
2022-11-15T00:06:55.829Z,56.38
2022-11-15T00:09:22.504Z,56.39
2022-11-15T00:11:49.119Z,56.12
2022-11-15T00:14:15.725Z,56.34
2022-11-15T00:16:42.458Z,56.19
2022-11-15T00:19:09.128Z,56.08
2022-11-15T00:21:35.890Z,56.47
2022-11-15T00:24:02.629Z,56.60
2022-11-15T00:26:29.213Z,56.29
2022-11-15T00:28:55.943Z,56.19
2022-11-15T00:31:22.629Z,56.56
2022-11-15T00:33:49.237Z,56.19
2022-11-15T00:36:15.950Z,56.75
2022-11-15T00:38:42.661Z,56.62
2022-11-15T00:41:10.351Z,56.58
2022-11-15T00:43:37.548Z,56.59
2022-11-15T00:46:04.280Z,56.67
2022-11-15T00:48:31.465Z,56.81
2022-11-15T00:50:58.662Z,56.99
2022-11-15T00:53:25.305Z,56.71
2022-11-15T00:55:51.928Z,56.66
2022-11-15T00:58:18.557Z,57.17
2022-11-15T01:00:45.282Z,56.96
2022-11-15T01:03:11.975Z,57.01
2022-11-15T01:05:38.979Z,56.86
2022-11-15T01:08:05.872Z,57.30
2022-11-15T01:10:32.531Z,57.36
2022-11-15T01:12:59.583Z,57.48
2022-11-15T01:15:26.515Z,57.08
2022-11-15T01:17:53.139Z,57.45
2022-11-15T01:20:20.083Z,57.43
2022-11-15T01:22:48.468Z,57.67
2022-11-15T01:25:15.519Z,57.68
2022-11-15T01:27:42.176Z,57.75
2022-11-15T01:30:12.537Z,57.78
2022-11-15T01:32:39.212Z,57.38
2022-11-15T01:35:05.936Z,57.77
2022-11-15T01:37:32.566Z,57.77
2022-11-15T01:39:59.286Z,57.86
2022-11-15T01:42:25.897Z,57.89
2022-11-15T01:44:53.090Z,57.51
2022-11-15T01:47:26.224Z,57.55
2022-11-15T01:50:04.108Z,57.58
2022-11-15T01:52:32.654Z,57.64
2022-11-15T01:55:05.045Z,57.96
2022-11-15T01:57:31.984Z,57.59
2022-11-15T01:59:59.764Z,58.07
2022-11-15T02:02:26.760Z,57.94
2022-11-15T02:04:53.353Z,58.07
2022-11-15T02:07:21.196Z,58.16
2022-11-15T02:09:47.968Z,57.88
2022-11-15T02:12:16.785Z,57.94
2022-11-15T02:14:46.924Z,57.93
2022-11-15T02:17:27.627Z,58.06
2022-11-15T02:19:54.230Z,58.20
2022-11-15T02:22:35.944Z,57.76
2022-11-15T02:25:02.629Z,58.23
2022-11-15T02:27:43.272Z,58.08
2022-11-15T02:30:15.746Z,58.01
2022-11-15T02:32:47.020Z,58.17
2022-11-15T02:35:19.423Z,57.89
2022-11-15T02:37:50.419Z,58.05
2022-11-15T02:40:40.238Z,58.17
2022-11-15T02:43:34.418Z,58.24
2022-11-15T02:46:10.797Z,58.12
2022-11-15T02:48:38.131Z,58.59
2022-11-15T02:51:05.275Z,58.36
2022-11-15T02:53:32.332Z,58.09
2022-11-15T02:55:59.749Z,58.11
2022-11-15T02:58:45.104Z,58.54
2022-11-15T03:01:11.762Z,58.17
2022-11-15T03:03:44.433Z,58.40
2022-11-15T03:06:20.659Z,58.34
2022-11-15T03:08:50.016Z,58.17
2022-11-15T03:11:18.099Z,58.54
2022-11-15T03:14:03.793Z,58.45
2022-11-15T03:16:49.234Z,58.22
2022-11-15T03:19:23.494Z,58.42
2022-11-15T03:21:50.451Z,58.28
2022-11-15T03:24:24.696Z,58.67
2022-11-15T03:26:54.034Z,58.65
2022-11-15T03:29:23.497Z,58.71
2022-11-15T03:31:56.056Z,58.66
2022-11-15T03:34:25.818Z,58.51
2022-11-15T03:36:53.254Z,58.45
2022-11-15T03:39:20.983Z,58.62
2022-11-15T03:42:05.524Z,58.77
2022-11-15T03:44:51.975Z,58.82
2022-11-15T03:47:24.916Z,58.54
2022-11-15T03:49:53.958Z,58.85
2022-11-15T03:52:21.507Z,59.14
2022-11-15T03:54:55.880Z,59.23
2022-11-15T03:57:22.971Z,59.30
2022-11-15T03:59:49.782Z,59.27
2022-11-15T04:02:16.544Z,59.42
2022-11-15T04:04:43.194Z,59.34
2022-11-15T04:07:09.812Z,59.45
2022-11-15T04:09:57.073Z,59.10
2022-11-15T04:12:32.000Z,59.60
2022-11-15T04:15:08.606Z,59.45
2022-11-15T04:17:36.615Z,59.46
2022-11-15T04:20:22.918Z,59.28
2022-11-15T04:23:07.977Z,59.26
2022-11-15T04:25:34.642Z,59.35
2022-11-15T04:28:01.357Z,59.56
2022-11-15T04:30:28.200Z,59.47
2022-11-15T04:32:54.906Z,59.69
2022-11-15T04:35:21.683Z,59.60
2022-11-15T04:37:49.541Z,59.59
2022-11-15T04:40:16.437Z,59.85
2022-11-15T04:42:43.800Z,59.67
2022-11-15T04:45:11.474Z,59.93
2022-11-15T04:47:38.091Z,59.69
2022-11-15T04:50:05.338Z,59.62
2022-11-15T04:52:36.293Z,60.08
2022-11-15T04:55:07.997Z,59.70
2022-11-15T04:57:34.940Z,60.08
2022-11-15T05:00:01.767Z,60.10
2022-11-15T05:02:56.580Z,59.84
2022-11-15T05:05:23.282Z,59.95
2022-11-15T05:07:49.917Z,59.92
2022-11-15T05:10:16.653Z,60.05
2022-11-15T05:12:43.456Z,60.13
2022-11-15T05:15:10.378Z,60.21
2022-11-15T05:17:37.056Z,59.86
2022-11-15T05:20:03.808Z,60.11
2022-11-15T05:22:30.430Z,60.47
2022-11-15T05:24:57.044Z,60.26
2022-11-15T05:27:23.617Z,60.02
2022-11-15T05:29:50.259Z,60.14
2022-11-15T05:32:17.928Z,60.01
2022-11-15T05:34:44.671Z,60.21
2022-11-15T05:37:11.427Z,60.30
2022-11-15T05:39:39.147Z,59.99
2022-11-15T05:42:09.629Z,60.40
2022-11-15T05:44:37.447Z,60.26
2022-11-15T05:47:04.887Z,60.15
2022-11-15T05:49:35.959Z,60.51
2022-11-15T05:52:04.622Z,60.36
2022-11-15T05:54:32.296Z,60.38
2022-11-15T05:56:58.932Z,60.41
2022-11-15T05:59:25.844Z,60.43
2022-11-15T06:01:52.541Z,60.74
2022-11-15T06:04:19.227Z,60.68
2022-11-15T06:06:45.972Z,60.66
2022-11-15T06:09:12.893Z,60.63
2022-11-15T06:11:39.489Z,60.74
2022-11-15T06:14:06.294Z,60.67
2022-11-15T06:16:32.908Z,60.53
2022-11-15T06:18:59.690Z,60.97
2022-11-15T06:21:28.983Z,61.20
2022-11-15T06:23:55.643Z,61.26
2022-11-15T06:26:22.390Z,61.55
2022-11-15T06:28:49.062Z,61.47
2022-11-15T06:31:15.703Z,61.51
2022-11-15T06:33:42.517Z,61.96
2022-11-15T06:36:16.101Z,61.95
2022-11-15T06:38:44.492Z,62.22
2022-11-15T06:41:11.984Z,62.24
2022-11-15T06:43:39.435Z,62.02
2022-11-15T06:46:06.491Z,61.85
2022-11-15T06:48:33.676Z,61.96
2022-11-15T06:51:01.578Z,61.89
2022-11-15T06:53:29.198Z,61.76
2022-11-15T06:55:59.340Z,61.79
2022-11-15T06:58:26.002Z,61.64
2022-11-15T07:00:52.622Z,61.89
2022-11-15T07:03:19.521Z,61.67
2022-11-15T07:05:56.089Z,62.07
2022-11-15T07:08:23.348Z,61.78
2022-11-15T07:10:50.023Z,61.70
2022-11-15T07:13:16.722Z,61.74
2022-11-15T07:15:43.401Z,61.37
2022-11-15T07:18:10.046Z,61.69
2022-11-15T07:20:36.653Z,61.25
2022-11-15T07:23:04.068Z,60.80
2022-11-15T07:25:30.791Z,60.54
2022-11-15T07:27:58.267Z,60.09
2022-11-15T07:30:25.581Z,59.98
2022-11-15T07:33:01.160Z,59.90
2022-11-15T07:35:28.521Z,60.07
2022-11-15T07:37:58.911Z,59.73
2022-11-15T07:40:26.457Z,59.62
2022-11-15T07:43:04.525Z,59.61
2022-11-15T07:45:31.227Z,59.60
2022-11-15T07:47:58.295Z,59.63
2022-11-15T07:50:25.019Z,59.08
2022-11-15T07:52:58.464Z,56.03
2022-11-15T07:55:26.012Z,56.59
2022-11-15T07:57:52.730Z,57.00
2022-11-15T08:00:19.506Z,56.53
2022-11-15T08:02:47.243Z,56.44
2022-11-15T08:05:14.195Z,56.79
2022-11-15T08:07:45.508Z,56.75
2022-11-15T08:10:13.117Z,56.38
2022-11-15T08:12:39.757Z,56.40
2022-11-15T08:15:06.796Z,56.54
2022-11-15T08:17:35.173Z,56.62
2022-11-15T08:20:01.753Z,56.76
2022-11-15T08:22:28.478Z,57.00
2022-11-15T08:24:55.073Z,57.19
2022-11-15T08:27:21.756Z,57.02
2022-11-15T08:29:51.198Z,57.50
2022-11-15T08:32:19.060Z,56.63
2022-11-15T08:34:45.918Z,57.02
2022-11-15T08:37:12.543Z,56.90
2022-11-15T08:39:39.186Z,57.04
2022-11-15T08:42:05.802Z,56.83
2022-11-15T08:44:32.443Z,56.82
2022-11-15T08:46:59.138Z,57.01
2022-11-15T08:49:25.893Z,56.82
2022-11-15T08:51:52.699Z,56.79
2022-11-15T08:54:19.380Z,56.83
2022-11-15T08:56:46.057Z,56.66
2022-11-15T08:59:12.676Z,56.29
2022-11-15T09:01:39.303Z,56.54
2022-11-15T09:04:06.228Z,56.83
2022-11-15T09:06:32.873Z,56.46
2022-11-15T09:08:59.572Z,56.51
2022-11-15T09:11:27.663Z,56.54
2022-11-15T09:13:54.310Z,56.35
2022-11-15T09:16:22.357Z,56.24
2022-11-15T09:18:49.116Z,56.22
2022-11-15T09:21:15.750Z,56.38
2022-11-15T09:23:42.544Z,56.19
2022-11-15T09:26:09.248Z,56.34
2022-11-15T09:28:37.719Z,56.20
2022-11-15T09:31:05.613Z,56.25
2022-11-15T09:33:32.623Z,56.13
2022-11-15T09:36:03.394Z,56.10
2022-11-15T09:38:30.554Z,56.26
2022-11-15T09:41:12.894Z,56.11
2022-11-15T09:43:52.003Z,56.39
2022-11-15T09:46:19.152Z,56.33
2022-11-15T09:48:57.349Z,56.29
2022-11-15T09:51:48.056Z,56.25
2022-11-15T09:54:52.274Z,56.43
2022-11-15T09:57:19.788Z,56.42
2022-11-15T09:59:46.395Z,56.27
2022-11-15T10:02:25.168Z,56.22
2022-11-15T10:04:52.920Z,56.08
2022-11-15T10:07:27.099Z,56.02
2022-11-15T10:09:58.301Z,56.39
2022-11-15T10:12:26.712Z,56.02
2022-11-15T10:14:59.693Z,56.22
2022-11-15T10:17:33.703Z,56.41
2022-11-15T10:20:08.597Z,56.40
2022-11-15T10:23:01.237Z,56.00
2022-11-15T10:25:29.203Z,56.16
2022-11-15T10:28:04.952Z,56.20
2022-11-15T10:30:39.177Z,56.19
2022-11-15T10:33:13.232Z,56.01
2022-11-15T10:35:40.430Z,56.34
2022-11-15T10:38:08.654Z,56.30
2022-11-15T10:40:35.823Z,56.12
2022-11-15T10:43:11.402Z,56.03
2022-11-15T10:45:38.663Z,56.21
2022-11-15T10:48:24.750Z,55.88
2022-11-15T10:50:52.966Z,55.97
2022-11-15T10:53:31.963Z,55.95
2022-11-15T10:56:01.800Z,56.33
2022-11-15T10:58:42.970Z,55.98
2022-11-15T11:01:14.210Z,56.22
2022-11-15T11:03:42.025Z,56.09
2022-11-15T11:06:14.386Z,56.21
2022-11-15T11:09:01.415Z,56.23
2022-11-15T11:11:47.756Z,56.07
2022-11-15T11:14:19.005Z,56.50
2022-11-15T11:17:06.346Z,56.54
2022-11-15T11:19:36.063Z,56.09
2022-11-15T11:22:07.113Z,56.45
2022-11-15T11:24:47.466Z,56.55
2022-11-15T11:27:29.203Z,56.25
2022-11-15T11:30:04.874Z,56.13
2022-11-15T11:32:55.092Z,56.16
2022-11-15T11:35:35.450Z,56.41
2022-11-15T11:38:37.388Z,56.30
2022-11-15T11:41:09.277Z,56.60
2022-11-15T11:43:47.854Z,56.62
2022-11-15T11:46:20.336Z,56.64
2022-11-15T11:48:52.976Z,56.45
2022-11-15T11:51:22.418Z,56.52
2022-11-15T11:53:53.279Z,56.71
2022-11-15T11:56:26.339Z,56.53
2022-11-15T11:58:54.863Z,56.35
2022-11-15T12:01:26.226Z,56.57
2022-11-15T12:04:02.695Z,56.63
2022-11-15T12:06:43.743Z,56.78
2022-11-15T12:09:16.509Z,56.74
2022-11-15T12:11:57.378Z,56.64
2022-11-15T12:14:26.823Z,56.83
2022-11-15T12:16:53.409Z,56.62
2022-11-15T12:19:20.111Z,56.92
2022-11-15T12:22:00.933Z,56.66
2022-11-15T12:24:41.903Z,56.84
2022-11-15T12:27:15.733Z,57.24
2022-11-15T12:29:50.818Z,56.78
2022-11-15T12:32:36.720Z,56.79
2022-11-15T12:35:04.674Z,57.02
2022-11-15T12:37:34.435Z,56.82
2022-11-15T12:40:07.181Z,56.97
2022-11-15T12:42:42.979Z,57.23
2022-11-15T12:45:45.206Z,56.95
2022-11-15T12:48:17.627Z,57.41
2022-11-15T12:50:54.628Z,57.20
2022-11-15T12:53:24.160Z,57.17
2022-11-15T12:56:05.820Z,57.16
2022-11-15T12:58:50.953Z,57.50
2022-11-15T13:01:36.404Z,57.15
2022-11-15T13:04:23.186Z,57.37
2022-11-15T13:06:50.969Z,57.21
2022-11-15T13:09:38.669Z,57.74
2022-11-15T13:12:08.702Z,57.75
2022-11-15T13:14:38.645Z,57.58
2022-11-15T13:17:20.595Z,57.67
2022-11-15T13:19:48.223Z,57.84
2022-11-15T13:22:33.950Z,57.75
2022-11-15T13:25:02.748Z,57.70
2022-11-15T13:27:29.978Z,58.07
2022-11-15T13:29:56.622Z,57.81
2022-11-15T13:32:23.402Z,57.90
2022-11-15T13:34:53.958Z,57.92
2022-11-15T13:37:23.414Z,57.79
2022-11-15T13:39:50.659Z,57.86
2022-11-15T13:42:18.761Z,58.20
2022-11-15T13:44:59.263Z,57.70
2022-11-15T13:47:30.120Z,57.87
2022-11-15T13:50:00.452Z,57.98
2022-11-15T13:52:30.126Z,57.97
2022-11-15T13:55:00.407Z,57.89
2022-11-15T13:57:30.147Z,57.90
2022-11-15T13:59:58.565Z,57.94
2022-11-15T14:02:33.399Z,57.80
2022-11-15T14:05:14.902Z,57.84
2022-11-15T14:07:44.479Z,57.81
2022-11-15T14:10:18.766Z,58.21
2022-11-15T14:12:52.116Z,57.89
2022-11-15T14:15:35.825Z,57.87
2022-11-15T14:18:03.161Z,57.91
2022-11-15T14:20:31.983Z,57.96
2022-11-15T14:23:17.432Z,57.82
2022-11-15T14:25:53.112Z,57.91
2022-11-15T14:28:19.661Z,57.88
2022-11-15T14:30:51.392Z,57.61
2022-11-15T14:33:22.645Z,57.75
2022-11-15T14:35:49.494Z,57.90
2022-11-15T14:38:16.330Z,57.68
2022-11-15T14:40:43.490Z,57.50
2022-11-15T14:43:11.613Z,57.46
2022-11-15T14:45:38.696Z,57.52
2022-11-15T14:48:05.747Z,57.45
2022-11-15T14:50:33.141Z,57.57
2022-11-15T14:52:59.931Z,57.81
2022-11-15T14:55:26.532Z,57.70
2022-11-15T14:57:56.000Z,57.69
2022-11-15T15:00:23.314Z,57.33
2022-11-15T15:02:51.606Z,57.55
2022-11-15T15:05:20.253Z,57.66
2022-11-15T15:07:47.712Z,57.54
2022-11-15T15:10:39.076Z,57.34
2022-11-15T15:13:02.284Z,57.25
2022-11-15T15:15:36.418Z,57.45
2022-11-15T15:18:03.824Z,57.73
2022-11-15T15:20:30.655Z,57.38
2022-11-15T15:22:57.789Z,57.68
2022-11-15T15:25:33.131Z,57.55
2022-11-15T15:28:00.197Z,57.72
2022-11-15T15:30:27.966Z,57.31
2022-11-15T15:32:55.204Z,57.41
2022-11-15T15:35:21.790Z,57.62
2022-11-15T15:37:49.494Z,57.24
2022-11-15T15:40:21.301Z,57.14
2022-11-15T15:42:54.130Z,57.63
2022-11-15T15:45:20.880Z,57.16
2022-11-15T15:47:47.515Z,57.39
2022-11-15T15:50:14.426Z,57.27
2022-11-15T15:52:41.141Z,57.61
2022-11-15T15:55:08.078Z,57.62
2022-11-15T15:57:34.810Z,57.42
2022-11-15T16:00:01.575Z,57.56
2022-11-15T16:02:28.195Z,57.51
2022-11-15T16:04:54.809Z,57.54
2022-11-15T16:07:29.382Z,57.29
2022-11-15T16:10:02.362Z,57.52
2022-11-15T16:12:30.079Z,57.41
2022-11-15T16:14:56.844Z,57.61
2022-11-15T16:17:25.893Z,57.16
2022-11-15T16:19:54.565Z,57.14
2022-11-15T16:22:21.456Z,57.26
2022-11-15T16:24:48.082Z,57.64
2022-11-15T16:27:18.495Z,57.24
2022-11-15T16:29:45.367Z,57.60
2022-11-15T16:32:12.425Z,57.25
2022-11-15T16:34:42.803Z,57.36
2022-11-15T16:37:22.702Z,57.14
2022-11-15T16:39:49.460Z,57.22
2022-11-15T16:42:16.218Z,57.34
2022-11-15T16:44:42.931Z,57.60
2022-11-15T16:47:23.078Z,57.39
2022-11-15T16:49:49.835Z,57.25
2022-11-15T16:52:21.219Z,57.43
2022-11-15T16:54:48.230Z,57.46
2022-11-15T16:57:14.827Z,57.58
2022-11-15T16:59:41.450Z,57.50
2022-11-15T17:02:12.700Z,57.72
2022-11-15T17:04:39.392Z,57.36
2022-11-15T17:07:06.131Z,57.44
2022-11-15T17:09:33.350Z,57.73
2022-11-15T17:11:59.973Z,57.46
2022-11-15T17:14:26.561Z,58.08
2022-11-15T17:16:54.490Z,57.84
2022-11-15T17:19:21.814Z,57.76
2022-11-15T17:21:51.524Z,57.90
2022-11-15T17:24:18.224Z,57.64
2022-11-15T17:26:44.847Z,57.93
2022-11-15T17:29:11.610Z,58.04
2022-11-15T17:31:38.698Z,58.14
2022-11-15T17:34:06.384Z,57.95
2022-11-15T17:36:33.192Z,58.04
2022-11-15T17:39:01.454Z,58.07
2022-11-15T17:41:29.334Z,57.58
2022-11-15T17:43:58.141Z,57.67
2022-11-15T17:46:24.788Z,57.55
2022-11-15T17:48:51.697Z,57.63
2022-11-15T17:51:19.360Z,57.63
2022-11-15T17:53:47.659Z,57.65
2022-11-15T17:56:15.534Z,57.53
2022-11-15T17:58:42.381Z,57.42
2022-11-15T18:01:10.540Z,57.20
2022-11-15T18:03:37.566Z,57.16
2022-11-15T18:06:05.281Z,57.17
2022-11-15T18:08:32.142Z,56.99
2022-11-15T18:11:04.608Z,57.16
2022-11-15T18:13:31.733Z,57.00
2022-11-15T18:16:02.770Z,56.86
2022-11-15T18:18:30.587Z,57.24
2022-11-15T18:21:03.899Z,57.11
2022-11-15T18:23:32.815Z,57.24
2022-11-15T18:26:00.335Z,56.87
2022-11-15T18:28:34.496Z,57.18
2022-11-15T18:31:01.885Z,56.52
2022-11-15T18:33:28.853Z,56.09
2022-11-15T18:36:00.256Z,56.43
2022-11-15T18:38:31.036Z,55.95
2022-11-15T18:40:58.981Z,56.08
2022-11-15T18:43:26.256Z,55.98
2022-11-15T18:45:53.146Z,55.84
2022-11-15T18:48:19.852Z,55.23
2022-11-15T18:50:46.969Z,54.82
2022-11-15T18:53:13.639Z,54.86
2022-11-15T18:55:40.267Z,55.20
2022-11-15T18:58:06.864Z,54.68
2022-11-15T19:00:33.560Z,55.01
2022-11-15T19:03:00.341Z,54.75
2022-11-15T19:05:27.031Z,54.99
2022-11-15T19:07:55.850Z,55.35
2022-11-15T19:13:05.776Z,54.67
2022-11-15T19:15:51.842Z,54.85
2022-11-15T19:18:18.669Z,54.86
2022-11-15T19:20:45.374Z,54.47
2022-11-15T19:23:12.177Z,54.79
2022-11-15T19:25:39.232Z,54.68
2022-11-15T19:28:05.960Z,54.43
2022-11-15T19:30:32.558Z,54.46
2022-11-15T19:33:11.546Z,54.13
2022-11-15T19:35:38.436Z,53.95
2022-11-15T19:38:06.006Z,53.94
2022-11-15T19:40:36.247Z,53.75
2022-11-15T19:43:03.711Z,53.65
2022-11-15T19:45:30.605Z,53.74
2022-11-15T19:47:58.915Z,53.33
2022-11-15T19:50:25.849Z,53.42
2022-11-15T19:52:56.210Z,53.11
2022-11-15T19:55:22.965Z,53.37
2022-11-15T19:57:49.735Z,52.98
2022-11-15T20:00:16.482Z,52.89
2022-11-15T20:02:43.144Z,52.75
2022-11-15T20:05:13.001Z,53.17
2022-11-15T20:07:43.780Z,52.39
2022-11-15T20:10:10.524Z,52.26
2022-11-15T20:12:37.231Z,52.17
2022-11-15T20:15:04.015Z,52.21
2022-11-15T20:17:37.683Z,51.65
2022-11-15T20:20:04.475Z,52.44
2022-11-15T20:22:31.129Z,52.54
2022-11-15T20:24:57.783Z,48.06
2022-11-15T20:27:24.953Z,49.68
2022-11-15T20:29:52.082Z,50.03
2022-11-15T20:32:18.918Z,50.23
2022-11-15T20:34:51.442Z,50.69
2022-11-15T20:37:20.749Z,50.37
2022-11-15T20:39:47.507Z,50.23
2022-11-15T20:42:19.422Z,50.60
2022-11-15T20:44:45.996Z,50.44
2022-11-15T20:47:12.662Z,50.53
2022-11-15T20:49:39.231Z,50.47
2022-11-15T20:52:05.861Z,50.11
2022-11-15T20:54:32.448Z,50.50
2022-11-15T20:56:59.017Z,50.12
2022-11-15T20:59:25.582Z,50.23
2022-11-15T21:05:05.586Z,50.69
2022-11-15T21:07:32.262Z,50.75
2022-11-15T21:10:17.469Z,51.08
2022-11-15T21:12:49.341Z,50.61
2022-11-15T21:15:15.987Z,51.02
2022-11-15T21:17:42.655Z,51.00
2022-11-15T21:20:09.625Z,51.29
2022-11-15T21:22:36.232Z,51.63
2022-11-15T21:25:02.872Z,51.24
2022-11-15T21:27:29.666Z,51.45
2022-11-15T21:29:56.432Z,51.46
2022-11-15T21:32:25.310Z,51.21
2022-11-15T21:34:51.906Z,51.73
2022-11-15T21:37:18.513Z,51.66
2022-11-15T21:39:45.270Z,51.66
2022-11-15T21:42:11.912Z,51.64
2022-11-15T21:44:38.618Z,51.79
2022-11-15T21:47:05.331Z,51.78
2022-11-15T21:49:31.925Z,51.84
2022-11-15T21:51:59.870Z,52.09
2022-11-15T21:54:26.528Z,52.37
2022-11-15T21:56:53.131Z,52.10
2022-11-15T21:59:20.008Z,52.17
2022-11-15T22:02:04.986Z,52.64
2022-11-15T22:04:31.554Z,52.87
2022-11-15T22:06:58.261Z,52.81
2022-11-15T22:09:25.231Z,53.18
2022-11-15T22:11:51.840Z,52.78
2022-11-15T22:14:18.427Z,53.09
2022-11-15T22:16:45.048Z,53.34
2022-11-15T22:19:11.824Z,53.00
2022-11-15T22:21:40.005Z,53.05
2022-11-15T22:24:07.008Z,53.31
2022-11-15T22:26:33.748Z,53.38
2022-11-15T22:29:00.450Z,53.57
2022-11-15T22:31:27.105Z,53.72
2022-11-15T22:33:53.706Z,53.92
2022-11-15T22:36:20.394Z,53.97
2022-11-15T22:38:47.053Z,54.04
2022-11-15T22:41:13.656Z,53.91
2022-11-15T22:43:40.282Z,54.13
2022-11-15T22:46:06.971Z,54.31
2022-11-15T22:48:35.005Z,54.52
2022-11-15T22:51:02.295Z,55.23
2022-11-15T22:53:29.486Z,55.38
2022-11-15T22:55:57.154Z,55.75
2022-11-15T22:58:24.873Z,55.62
2022-11-15T23:00:52.141Z,55.78
2022-11-15T23:03:19.809Z,56.03
2022-11-15T23:05:46.832Z,56.22
2022-11-15T23:08:13.878Z,56.36
2022-11-15T23:10:59.099Z,56.42
2022-11-15T23:13:27.285Z,56.36
2022-11-15T23:16:20.325Z,56.41
2022-11-15T23:18:47.243Z,56.07
2022-11-15T23:21:15.493Z,56.21
2022-11-15T23:23:42.545Z,56.28
2022-11-15T23:26:09.292Z,56.07
2022-11-15T23:28:36.294Z,55.89
2022-11-15T23:31:22.685Z,56.11
2022-11-15T23:33:58.186Z,56.22
2022-11-15T23:36:28.626Z,55.81
2022-11-15T23:38:55.624Z,56.00
2022-11-15T23:41:23.912Z,55.66
2022-11-15T23:43:51.003Z,55.88
2022-11-15T23:46:17.854Z,55.99
2022-11-15T23:48:44.628Z,55.64
2022-11-15T23:51:11.442Z,55.72
2022-11-15T23:53:38.109Z,55.83
2022-11-15T23:56:06.365Z,55.52
2022-11-15T23:58:33.378Z,55.63
