createdAt,value
2023-04-27T05:03:09.602Z,34.61
2023-04-27T05:04:10.708Z,33.72
2023-04-27T05:05:09.550Z,33.59
2023-04-27T05:06:09.549Z,33.53
2023-04-27T05:07:12.589Z,33.47
2023-04-27T05:08:09.551Z,33.46
2023-04-27T05:09:10.552Z,33.43
2023-04-27T05:10:09.560Z,33.42
2023-04-27T05:11:09.550Z,33.42
2023-04-27T05:12:09.554Z,33.40
2023-04-27T05:13:10.545Z,33.35
2023-04-27T05:14:10.519Z,33.38
2023-04-27T05:15:10.512Z,33.35
2023-04-27T05:16:09.552Z,33.38
2023-04-27T05:17:10.495Z,33.37
2023-04-27T05:18:09.522Z,33.36
2023-04-27T05:19:10.504Z,33.38
2023-04-27T05:20:09.492Z,33.36
2023-04-27T05:21:09.463Z,33.34
2023-04-27T05:22:10.453Z,33.33
2023-04-27T05:23:10.531Z,33.36
2023-04-27T05:24:10.452Z,33.35
2023-04-27T05:25:09.440Z,33.35
2023-04-27T05:26:09.437Z,33.35
2023-04-27T05:27:10.424Z,33.32
2023-04-27T05:28:10.492Z,33.34
2023-04-27T05:29:09.429Z,33.31
2023-04-27T05:30:10.409Z,33.33
2023-04-27T05:31:09.457Z,33.31
2023-04-27T05:32:09.448Z,33.30
2023-04-27T05:33:10.417Z,33.26
2023-04-27T05:34:10.375Z,33.26
2023-04-27T05:35:09.404Z,33.23
2023-04-27T05:36:10.370Z,33.21
2023-04-27T05:37:10.356Z,33.20
2023-04-27T05:38:10.360Z,33.20
2023-04-27T05:39:09.359Z,33.18
2023-04-27T05:40:09.355Z,33.21
2023-04-27T05:41:10.339Z,33.20
2023-04-27T05:42:10.333Z,33.17
2023-04-27T05:43:09.316Z,33.21
2023-04-27T05:44:09.312Z,33.17
2023-04-27T05:45:09.316Z,33.19
2023-04-27T05:46:10.352Z,33.17
2023-04-27T05:47:10.325Z,33.17
2023-04-27T05:48:10.352Z,33.16
2023-04-27T05:49:09.360Z,33.19
2023-04-27T05:50:10.379Z,33.18
2023-04-27T05:51:10.458Z,33.20
2023-04-27T05:52:09.470Z,33.20
2023-04-27T05:53:10.495Z,33.20
2023-04-27T05:54:10.501Z,33.20
2023-04-27T05:55:10.520Z,33.21
2023-04-27T05:56:10.541Z,33.23
2023-04-27T05:57:09.546Z,33.21
2023-04-27T05:58:10.668Z,33.23
2023-04-27T05:59:09.656Z,33.24
2023-04-27T06:00:10.693Z,33.23
2023-04-27T06:01:09.738Z,33.23
2023-04-27T06:02:10.813Z,33.60
2023-04-27T06:03:11.372Z,33.47
2023-04-27T06:04:09.908Z,33.73
2023-04-27T06:05:10.846Z,33.82
2023-04-27T06:06:10.871Z,33.73
2023-04-27T06:07:10.950Z,33.71
2023-04-27T06:08:10.988Z,33.72
2023-04-27T06:09:10.052Z,33.80
2023-04-27T06:10:11.076Z,34.74
2023-04-27T06:11:11.134Z,34.37
2023-04-27T06:12:10.176Z,34.22
2023-04-27T06:13:11.248Z,34.24
2023-04-27T06:14:10.296Z,34.05
2023-04-27T06:15:10.346Z,33.98
2023-04-27T06:16:10.433Z,34.15
2023-04-27T06:17:10.476Z,34.03
2023-04-27T06:18:11.610Z,34.02
2023-04-27T06:19:11.864Z,34.02
2023-04-27T06:20:11.643Z,34.02
2023-04-27T06:21:10.697Z,34.02
2023-04-27T06:22:10.736Z,34.05
2023-04-27T06:23:11.807Z,34.05
2023-04-27T06:24:11.809Z,34.06
2023-04-27T06:25:10.823Z,34.08
2023-04-27T06:26:11.851Z,34.11
2023-04-27T06:27:11.861Z,34.14
2023-04-27T06:28:11.900Z,34.13
2023-04-27T06:29:10.952Z,34.15
2023-04-27T06:30:11.884Z,34.18
2023-04-27T06:31:11.932Z,34.18
2023-04-27T06:32:12.020Z,34.19
2023-04-27T06:33:11.981Z,34.20
2023-04-27T06:34:10.922Z,34.25
2023-04-27T06:35:11.937Z,34.27
2023-04-27T06:36:10.960Z,34.26
2023-04-27T06:37:11.945Z,34.29
2023-04-27T06:38:10.949Z,34.26
2023-04-27T06:39:12.077Z,34.31
2023-04-27T06:40:11.978Z,34.28
2023-04-27T06:41:11.007Z,34.31
2023-04-27T06:42:11.104Z,34.32
2023-04-27T06:43:12.029Z,34.36
2023-04-27T06:44:11.053Z,34.33
2023-04-27T06:45:12.048Z,34.34
2023-04-27T06:46:11.102Z,34.40
2023-04-27T06:47:12.083Z,34.41
2023-04-27T06:48:12.128Z,34.41
2023-04-27T06:49:12.169Z,34.40
2023-04-27T06:50:12.082Z,34.39
2023-04-27T06:51:11.148Z,34.40
2023-04-27T06:52:12.170Z,34.42
2023-04-27T06:53:12.245Z,34.61
2023-04-27T06:54:12.668Z,34.59
2023-04-27T06:55:11.298Z,34.45
2023-04-27T06:56:12.281Z,34.38
2023-04-27T06:57:12.315Z,34.38
2023-04-27T06:58:12.337Z,34.47
2023-04-27T06:59:12.635Z,34.50
2023-04-27T07:00:12.393Z,34.45
2023-04-27T07:01:11.460Z,34.55
2023-04-27T07:02:11.497Z,34.53
2023-04-27T07:03:12.740Z,34.58
2023-04-27T07:04:12.738Z,34.57
2023-04-27T07:05:12.716Z,34.59
2023-04-27T07:06:12.734Z,34.64
2023-04-27T07:07:12.818Z,34.55
2023-04-27T07:08:12.886Z,34.65
2023-04-27T07:09:20.453Z,34.65
2023-04-27T07:10:12.924Z,34.73
2023-04-27T07:11:13.007Z,34.73
2023-04-27T07:12:12.922Z,34.81
2023-04-27T07:13:14.370Z,34.79
2023-04-27T07:14:13.043Z,34.84
2023-04-27T07:15:13.089Z,35.14
2023-04-27T07:16:13.267Z,35.09
2023-04-27T07:17:13.202Z,35.03
2023-04-27T07:18:13.262Z,35.07
2023-04-27T07:19:13.616Z,34.93
2023-04-27T07:20:12.398Z,34.98
2023-04-27T07:21:12.422Z,34.96
2023-04-27T07:22:12.456Z,34.99
2023-04-27T07:23:12.540Z,34.96
2023-04-27T07:24:12.577Z,35.00
2023-04-27T07:25:13.627Z,35.10
2023-04-27T07:26:12.681Z,35.00
2023-04-27T07:27:13.755Z,35.09
2023-04-27T07:28:13.791Z,35.15
2023-04-27T07:30:12.824Z,35.22
2023-04-27T07:31:13.922Z,35.27
2023-04-27T07:32:13.973Z,35.23
2023-04-27T07:33:12.806Z,35.26
2023-04-27T07:34:12.801Z,35.23
2023-04-27T07:35:13.913Z,35.34
2023-04-27T07:36:13.826Z,35.28
2023-04-27T07:37:12.783Z,35.33
2023-04-27T07:38:13.774Z,35.40
2023-04-27T07:39:13.139Z,35.40
2023-04-27T07:40:13.764Z,35.46
2023-04-27T07:41:13.744Z,35.61
2023-04-27T07:42:13.745Z,35.59
2023-04-27T07:43:12.764Z,35.52
2023-04-27T07:44:12.725Z,35.52
2023-04-27T07:45:12.739Z,35.57
2023-04-27T07:46:13.747Z,35.56
2023-04-27T07:47:13.715Z,36.44
2023-04-27T07:48:13.728Z,36.47
2023-04-27T07:49:13.959Z,36.28
2023-04-27T07:50:13.676Z,35.97
2023-04-27T07:51:12.679Z,36.25
2023-04-27T07:52:13.674Z,36.03
2023-04-27T07:53:13.652Z,36.11
2023-04-27T07:54:13.671Z,36.57
2023-04-27T07:55:12.668Z,36.16
2023-04-27T07:56:12.638Z,36.12
2023-04-27T07:57:13.645Z,36.12
2023-04-27T07:58:13.638Z,36.39
2023-04-27T07:59:13.831Z,36.48
2023-04-27T08:00:12.691Z,36.53
2023-04-27T08:01:13.720Z,36.27
2023-04-27T08:02:19.733Z,36.30
2023-04-27T08:03:14.002Z,36.40
2023-04-27T08:04:13.033Z,36.20
2023-04-27T08:05:14.304Z,36.12
2023-04-27T08:06:14.018Z,36.13
2023-04-27T08:07:14.174Z,36.17
2023-04-27T08:08:12.817Z,36.20
2023-04-27T08:09:14.021Z,36.22
2023-04-27T08:10:13.709Z,36.29
2023-04-27T08:11:12.708Z,36.35
2023-04-27T08:12:13.699Z,36.64
2023-04-27T08:13:12.697Z,36.47
2023-04-27T08:14:12.702Z,36.44
2023-04-27T08:15:13.726Z,36.48
2023-04-27T08:16:13.726Z,36.42
2023-04-27T08:17:12.690Z,36.55
2023-04-27T08:18:13.757Z,36.58
2023-04-27T08:19:13.153Z,36.79
2023-04-27T08:20:13.751Z,36.61
2023-04-27T08:21:12.784Z,36.72
2023-04-27T08:22:12.822Z,36.83
2023-04-27T08:23:13.830Z,36.82
2023-04-27T08:24:13.866Z,36.68
2023-04-27T08:25:12.879Z,36.86
2023-04-27T08:26:12.915Z,36.97
2023-04-27T08:27:12.960Z,37.02
2023-04-27T08:28:13.994Z,37.10
2023-04-27T08:29:26.212Z,37.04
2023-04-27T08:30:14.021Z,37.16
2023-04-27T08:31:14.111Z,37.17
2023-04-27T08:32:14.001Z,37.15
2023-04-27T08:33:13.048Z,37.25
2023-04-27T08:34:13.992Z,37.05
2023-04-27T08:35:14.001Z,37.00
2023-04-27T08:36:13.979Z,37.04
2023-04-27T08:37:13.975Z,37.18
2023-04-27T08:38:13.959Z,37.13
2023-04-27T08:39:13.151Z,37.09
2023-04-27T08:40:13.965Z,37.08
2023-04-27T08:41:21.520Z,37.05
2023-04-27T08:42:13.960Z,37.12
2023-04-27T08:43:13.944Z,37.19
2023-04-27T08:44:13.228Z,37.18
2023-04-27T08:45:12.936Z,37.18
2023-04-27T08:46:13.939Z,37.12
2023-04-27T08:47:13.970Z,37.03
2023-04-27T08:48:12.953Z,36.97
2023-04-27T08:49:16.622Z,36.92
2023-04-27T08:50:13.882Z,36.86
2023-04-27T08:51:13.875Z,36.85
2023-04-27T08:52:12.866Z,36.88
2023-04-27T08:53:12.881Z,36.81
2023-04-27T08:54:13.861Z,36.82
2023-04-27T08:55:15.723Z,36.78
2023-04-27T08:56:12.851Z,36.73
2023-04-27T08:57:13.841Z,36.70
2023-04-27T08:58:13.830Z,36.68
2023-04-27T08:59:14.173Z,36.62
2023-04-27T09:00:12.834Z,36.60
2023-04-27T09:01:13.810Z,36.46
2023-04-27T09:02:12.925Z,36.46
2023-04-27T09:03:12.979Z,36.46
2023-04-27T09:04:14.031Z,36.43
2023-04-27T09:05:12.861Z,36.51
2023-04-27T09:06:12.818Z,36.49
2023-04-27T09:07:13.769Z,36.54
2023-04-27T09:08:13.757Z,36.50
2023-04-27T09:09:14.004Z,36.50
2023-04-27T09:10:13.761Z,36.48
2023-04-27T09:11:12.759Z,36.49
2023-04-27T09:12:13.750Z,36.47
2023-04-27T09:13:12.732Z,36.47
2023-04-27T09:14:13.734Z,36.56
2023-04-27T09:15:13.724Z,36.51
2023-04-27T09:16:13.838Z,36.52
2023-04-27T09:17:12.697Z,36.57
2023-04-27T09:18:13.716Z,36.55
2023-04-27T09:19:14.097Z,36.48
2023-04-27T09:20:13.888Z,36.46
2023-04-27T09:21:12.810Z,36.52
2023-04-27T09:22:12.853Z,36.43
2023-04-27T09:23:13.900Z,36.45
2023-04-27T09:24:13.951Z,36.45
2023-04-27T09:25:12.963Z,36.44
2023-04-27T09:26:12.987Z,36.43
2023-04-27T09:27:13.010Z,36.43
2023-04-27T09:28:13.055Z,36.46
2023-04-27T09:29:14.403Z,36.43
2023-04-27T09:30:14.100Z,36.51
2023-04-27T09:31:14.166Z,36.50
2023-04-27T09:32:15.035Z,36.52
2023-04-27T09:33:14.145Z,36.51
2023-04-27T09:34:14.156Z,36.48
2023-04-27T09:35:13.141Z,36.45
2023-04-27T09:36:14.127Z,36.44
2023-04-27T09:37:13.120Z,36.43
2023-04-27T09:38:15.368Z,36.39
2023-04-27T09:39:14.296Z,36.45
2023-04-27T09:40:14.099Z,36.39
2023-04-27T09:41:14.079Z,36.36
2023-04-27T09:42:14.073Z,36.57
2023-04-27T09:43:13.081Z,36.51
2023-04-27T09:44:13.074Z,36.42
2023-04-27T09:45:14.066Z,36.42
2023-04-27T09:46:13.138Z,36.39
2023-04-27T09:47:14.068Z,36.50
2023-04-27T09:48:14.043Z,36.47
2023-04-27T09:49:13.282Z,36.54
2023-04-27T09:50:14.249Z,36.54
2023-04-27T09:51:14.056Z,36.64
2023-04-27T09:52:13.018Z,36.62
2023-04-27T09:53:14.010Z,36.64
2023-04-27T09:54:12.998Z,36.63
2023-04-27T09:55:13.994Z,36.62
2023-04-27T09:56:13.987Z,36.61
2023-04-27T09:57:12.973Z,36.57
2023-04-27T09:58:12.956Z,36.55
2023-04-27T09:59:13.116Z,36.49
2023-04-27T10:00:12.966Z,36.44
2023-04-27T10:01:13.991Z,36.43
2023-04-27T10:02:24.095Z,36.39
2023-04-27T10:03:13.984Z,36.40
2023-04-27T10:04:13.096Z,36.31
2023-04-27T10:05:13.998Z,36.29
2023-04-27T10:06:13.920Z,36.21
2023-04-27T10:07:13.928Z,36.17
2023-04-27T10:08:13.909Z,36.12
2023-04-27T10:09:14.246Z,36.06
2023-04-27T10:10:13.893Z,36.03
2023-04-27T10:11:12.870Z,35.96
2023-04-27T10:12:13.867Z,35.93
2023-04-27T10:13:12.855Z,35.88
2023-04-27T10:14:12.857Z,35.86
2023-04-27T10:15:12.860Z,35.85
2023-04-27T10:16:13.851Z,35.81
2023-04-27T10:17:13.907Z,35.81
2023-04-27T10:18:13.906Z,35.75
2023-04-27T10:19:13.200Z,35.74
2023-04-27T10:20:13.826Z,35.62
2023-04-27T10:21:12.805Z,35.61
2023-04-27T10:22:12.802Z,35.56
2023-04-27T10:23:12.824Z,35.58
2023-04-27T10:24:12.779Z,35.59
2023-04-27T10:25:13.780Z,35.55
2023-04-27T10:26:13.771Z,35.56
2023-04-27T10:27:13.771Z,35.51
2023-04-27T10:28:13.770Z,35.46
2023-04-27T10:29:13.118Z,35.44
2023-04-27T10:30:13.767Z,35.41
2023-04-27T10:31:13.764Z,35.37
2023-04-27T10:32:12.733Z,35.33
2023-04-27T10:33:13.726Z,35.20
2023-04-27T10:34:13.711Z,35.16
2023-04-27T10:35:12.731Z,35.19
2023-04-27T10:36:13.759Z,35.19
2023-04-27T10:37:12.770Z,35.06
2023-04-27T10:38:12.799Z,35.04
2023-04-27T10:39:14.168Z,34.98
2023-04-27T10:40:13.854Z,34.94
2023-04-27T10:41:13.967Z,34.97
2023-04-27T10:42:13.884Z,34.97
2023-04-27T10:43:12.937Z,34.84
2023-04-27T10:44:13.927Z,34.89
2023-04-27T10:45:12.978Z,34.81
2023-04-27T10:46:13.016Z,34.82
2023-04-27T10:47:12.994Z,34.76
2023-04-27T10:48:14.031Z,34.76
2023-04-27T10:49:14.284Z,34.70
2023-04-27T10:50:14.070Z,34.65
2023-04-27T10:51:14.083Z,34.57
2023-04-27T10:52:13.101Z,34.61
2023-04-27T10:53:13.140Z,34.58
2023-04-27T10:54:13.156Z,34.50
2023-04-27T10:55:14.213Z,34.49
2023-04-27T10:56:14.232Z,34.48
2023-04-27T10:57:14.221Z,34.55
2023-04-27T10:58:13.256Z,34.45
2023-04-27T10:59:14.596Z,34.35
2023-04-27T11:00:15.999Z,34.32
2023-04-27T11:01:13.349Z,34.26
2023-04-27T11:02:13.356Z,34.24
2023-04-27T11:03:14.483Z,34.23
2023-04-27T11:04:14.503Z,34.24
2023-04-27T11:05:13.321Z,34.22
2023-04-27T11:06:14.292Z,34.14
2023-04-27T11:07:14.245Z,34.13
2023-04-27T11:08:14.235Z,34.11
2023-04-27T11:09:14.242Z,34.08
2023-04-27T11:10:14.228Z,33.96
2023-04-27T11:11:15.991Z,33.95
2023-04-27T11:12:14.217Z,33.90
2023-04-27T11:13:13.293Z,33.94
2023-04-27T11:14:14.403Z,33.86
2023-04-27T11:15:14.194Z,33.85
2023-04-27T11:16:14.245Z,33.82
2023-04-27T11:17:13.179Z,33.78
2023-04-27T11:18:14.174Z,33.75
2023-04-27T11:19:13.369Z,33.74
2023-04-27T11:20:13.158Z,33.63
2023-04-27T11:21:14.146Z,33.71
2023-04-27T11:22:13.139Z,33.61
2023-04-27T11:23:13.141Z,33.61
2023-04-27T11:24:15.583Z,33.60
2023-04-27T11:25:13.243Z,33.59
2023-04-27T11:26:14.265Z,33.55
2023-04-27T11:27:14.322Z,33.56
2023-04-27T11:28:14.328Z,33.56
2023-04-27T11:29:14.688Z,33.50
2023-04-27T11:30:14.417Z,33.50
2023-04-27T11:31:13.456Z,33.49
2023-04-27T11:32:14.456Z,33.52
2023-04-27T11:33:14.506Z,33.45
2023-04-27T11:34:16.222Z,33.44
2023-04-27T11:35:13.515Z,33.39
2023-04-27T11:36:14.792Z,33.35
2023-04-27T11:37:18.525Z,33.37
2023-04-27T11:38:14.487Z,33.35
2023-04-27T11:39:14.657Z,33.33
2023-04-27T11:40:14.489Z,33.51
2023-04-27T11:41:14.467Z,33.71
2023-04-27T11:42:14.469Z,33.76
2023-04-27T11:43:13.495Z,33.79
2023-04-27T11:44:14.446Z,33.83
2023-04-27T11:45:14.457Z,34.22
2023-04-27T11:46:14.484Z,34.22
2023-04-27T11:47:15.206Z,34.45
2023-04-27T11:48:13.490Z,34.44
2023-04-27T11:49:14.595Z,34.58
2023-04-27T11:50:14.426Z,35.09
2023-04-27T11:51:14.412Z,35.36
2023-04-27T11:52:14.409Z,35.21
2023-04-27T11:53:13.400Z,35.61
2023-04-27T11:54:14.637Z,35.26
2023-04-27T11:55:14.378Z,35.22
2023-04-27T11:56:14.398Z,35.25
2023-04-27T11:57:14.364Z,35.21
2023-04-27T11:58:14.371Z,35.36
2023-04-27T11:59:14.512Z,35.39
2023-04-27T12:00:13.376Z,35.46
2023-04-27T12:01:13.365Z,35.54
2023-04-27T12:02:14.383Z,35.36
2023-04-27T12:03:14.642Z,35.52
2023-04-27T12:04:14.645Z,35.50
2023-04-27T12:05:14.146Z,35.52
2023-04-27T12:06:31.607Z,35.59
2023-04-27T12:07:14.312Z,35.64
2023-04-27T12:08:13.291Z,35.61
2023-04-27T12:09:13.309Z,35.60
2023-04-27T12:10:14.364Z,35.74
2023-04-27T12:11:14.268Z,36.03
2023-04-27T12:12:14.268Z,36.21
2023-04-27T12:13:14.252Z,36.03
2023-04-27T12:14:14.470Z,36.13
2023-04-27T12:15:14.265Z,36.45
2023-04-27T12:16:14.242Z,36.22
2023-04-27T12:17:13.402Z,36.23
2023-04-27T12:18:13.260Z,35.93
2023-04-27T12:19:13.231Z,35.77
2023-04-27T12:20:13.258Z,35.85
2023-04-27T12:21:14.207Z,35.65
2023-04-27T12:22:14.225Z,35.82
2023-04-27T12:23:14.186Z,35.89
2023-04-27T12:24:13.523Z,35.95
2023-04-27T12:25:14.176Z,36.15
2023-04-27T12:26:15.359Z,36.00
2023-04-27T12:27:13.192Z,35.99
2023-04-27T12:28:14.152Z,35.95
2023-04-27T12:29:13.806Z,35.82
2023-04-27T12:30:14.152Z,35.57
2023-04-27T12:31:13.260Z,35.51
2023-04-27T12:32:13.137Z,35.47
2023-04-27T12:33:13.251Z,35.61
2023-04-27T12:34:13.490Z,36.05
2023-04-27T12:35:14.152Z,35.72
2023-04-27T12:36:14.319Z,35.67
2023-04-27T12:37:13.202Z,36.09
2023-04-27T12:38:14.192Z,35.88
2023-04-27T12:39:14.185Z,35.90
2023-04-27T12:40:14.199Z,36.03
2023-04-27T12:41:13.210Z,35.92
2023-04-27T12:42:13.232Z,35.96
2023-04-27T12:43:13.225Z,36.06
2023-04-27T12:44:14.615Z,36.03
2023-04-27T12:45:13.217Z,36.15
2023-04-27T12:46:14.310Z,36.17
2023-04-27T12:47:27.852Z,36.17
2023-04-27T12:48:16.184Z,36.10
2023-04-27T12:49:13.227Z,36.03
2023-04-27T12:50:13.209Z,36.11
2023-04-27T12:51:13.194Z,36.05
2023-04-27T12:52:13.208Z,36.04
2023-04-27T12:53:14.203Z,35.95
2023-04-27T12:54:14.436Z,36.02
2023-04-27T12:55:28.815Z,36.10
2023-04-27T12:56:14.174Z,35.98
2023-04-27T12:57:14.158Z,36.14
2023-04-27T12:58:13.147Z,36.28
2023-04-27T12:59:14.152Z,36.25
2023-04-27T13:00:14.142Z,36.15
2023-04-27T13:01:14.164Z,36.08
2023-04-27T13:02:14.126Z,36.04
2023-04-27T13:03:13.261Z,36.23
2023-04-27T13:04:13.644Z,36.16
2023-04-27T13:05:13.096Z,36.21
2023-04-27T13:06:13.097Z,36.09
2023-04-27T13:07:13.092Z,36.14
2023-04-27T13:08:13.090Z,36.05
2023-04-27T13:09:13.093Z,36.37
2023-04-27T13:10:14.078Z,36.24
2023-04-27T13:11:14.075Z,36.15
2023-04-27T13:12:13.060Z,35.85
2023-04-27T13:13:13.072Z,36.12
2023-04-27T13:14:14.226Z,36.00
2023-04-27T13:15:14.042Z,36.22
2023-04-27T13:16:13.087Z,36.43
2023-04-27T13:17:14.060Z,36.18
2023-04-27T13:18:14.109Z,36.36
2023-04-27T13:19:14.118Z,36.23
2023-04-27T13:20:13.024Z,36.48
2023-04-27T13:21:13.089Z,36.49
2023-04-27T13:22:12.996Z,36.62
2023-04-27T13:23:12.981Z,36.40
2023-04-27T13:24:13.118Z,36.32
2023-04-27T13:25:13.971Z,36.22
2023-04-27T13:26:13.974Z,36.33
2023-04-27T13:27:13.962Z,36.20
2023-04-27T13:28:13.959Z,36.11
2023-04-27T13:29:12.956Z,35.71
2023-04-27T13:30:12.956Z,35.90
2023-04-27T13:31:12.976Z,35.94
2023-04-27T13:32:13.921Z,35.98
2023-04-27T13:33:22.579Z,35.99
2023-04-27T13:34:14.204Z,36.01
2023-04-27T13:35:13.941Z,35.96
2023-04-27T13:36:12.933Z,35.55
2023-04-27T13:37:12.950Z,35.11
2023-04-27T13:38:13.890Z,34.80
2023-04-27T13:39:13.889Z,34.50
2023-04-27T13:40:12.885Z,34.43
2023-04-27T13:41:12.898Z,33.91
2023-04-27T13:42:13.855Z,33.65
2023-04-27T13:43:12.882Z,34.09
2023-04-27T13:44:14.058Z,34.23
2023-04-27T13:45:13.842Z,34.51
2023-04-27T13:46:13.870Z,34.33
2023-04-27T13:47:12.860Z,34.45
2023-04-27T13:48:13.004Z,34.44
2023-04-27T13:49:12.823Z,34.49
2023-04-27T13:50:13.800Z,34.41
2023-04-27T13:51:12.830Z,34.44
2023-04-27T13:52:12.784Z,34.26
2023-04-27T13:53:12.786Z,33.94
2023-04-27T13:54:14.053Z,34.07
2023-04-27T13:55:12.774Z,34.21
2023-04-27T13:56:13.771Z,34.19
2023-04-27T13:57:12.755Z,34.13
2023-04-27T13:58:12.761Z,34.16
2023-04-27T13:59:12.973Z,34.14
2023-04-27T14:00:12.818Z,34.19
2023-04-27T14:01:12.891Z,34.21
2023-04-27T14:02:12.862Z,34.26
2023-04-27T14:03:13.155Z,34.31
2023-04-27T14:04:14.042Z,35.10
2023-04-27T14:05:13.970Z,35.89
2023-04-27T14:06:12.979Z,35.95
2023-04-27T14:07:14.059Z,35.44
2023-04-27T14:08:13.084Z,35.49
2023-04-27T14:09:13.431Z,35.91
2023-04-27T14:10:13.127Z,35.89
2023-04-27T14:11:14.140Z,36.07
2023-04-27T14:12:13.169Z,35.94
2023-04-27T14:13:13.203Z,35.87
2023-04-27T14:14:14.235Z,35.77
2023-04-27T14:15:13.274Z,35.80
2023-04-27T14:16:14.377Z,35.78
2023-04-27T14:17:13.357Z,35.88
2023-04-27T14:18:14.420Z,35.96
2023-04-27T14:19:13.636Z,36.06
2023-04-27T14:20:14.472Z,36.06
2023-04-27T14:21:14.501Z,36.11
2023-04-27T14:22:14.535Z,36.12
2023-04-27T14:23:13.612Z,36.07
2023-04-27T14:24:14.606Z,36.08
2023-04-27T14:25:14.688Z,36.18
2023-04-27T14:26:13.710Z,36.18
2023-04-27T14:27:13.726Z,36.19
2023-04-27T14:28:13.768Z,36.23
2023-04-27T14:29:14.020Z,36.23
2023-04-27T14:30:14.853Z,36.25
2023-04-27T14:31:14.885Z,36.20
2023-04-27T14:32:15.004Z,36.17
2023-04-27T14:33:14.017Z,36.19
2023-04-27T14:34:14.992Z,36.21
2023-04-27T14:35:15.020Z,36.22
2023-04-27T14:36:15.067Z,36.26
2023-04-27T14:37:14.102Z,36.28
2023-04-27T14:38:14.131Z,36.32
2023-04-27T14:39:15.458Z,36.46
2023-04-27T14:40:15.230Z,36.43
2023-04-27T14:41:15.289Z,36.42
2023-04-27T14:42:15.315Z,36.53
2023-04-27T14:43:15.343Z,36.58
2023-04-27T14:44:14.398Z,36.61
2023-04-27T14:45:15.433Z,36.60
2023-04-27T14:47:15.556Z,36.55
2023-04-27T14:48:14.507Z,36.55
2023-04-27T14:49:15.668Z,36.63
2023-04-27T14:50:14.446Z,36.67
2023-04-27T14:51:14.437Z,36.67
2023-04-27T14:52:15.442Z,36.67
2023-04-27T14:53:15.427Z,36.66
2023-04-27T14:54:15.417Z,36.65
2023-04-27T14:55:15.461Z,36.64
2023-04-27T14:56:14.421Z,36.63
2023-04-27T14:57:14.438Z,36.62
2023-04-27T14:58:14.393Z,36.63
2023-04-27T14:59:14.593Z,36.64
2023-04-27T15:00:15.384Z,36.67
2023-04-27T15:01:14.393Z,36.64
2023-04-27T15:02:15.447Z,36.58
2023-04-27T15:03:14.592Z,36.60
2023-04-27T15:04:14.546Z,36.57
2023-04-27T15:05:15.502Z,36.57
2023-04-27T15:06:14.542Z,36.58
2023-04-27T15:07:15.583Z,36.56
2023-04-27T15:08:14.605Z,36.56
2023-04-27T15:09:15.735Z,36.53
2023-04-27T15:10:15.664Z,36.57
2023-04-27T15:11:15.840Z,36.55
2023-04-27T15:12:15.765Z,36.54
2023-04-27T15:13:15.775Z,36.52
2023-04-27T15:14:14.804Z,36.50
2023-04-27T15:15:15.831Z,36.49
2023-04-27T15:16:15.920Z,36.48
2023-04-27T15:17:14.897Z,36.46
2023-04-27T15:18:16.001Z,36.44
2023-04-27T15:19:15.143Z,36.42
2023-04-27T15:20:14.991Z,36.43
2023-04-27T15:21:16.011Z,36.40
2023-04-27T15:22:16.043Z,36.37
2023-04-27T15:23:15.078Z,36.36
2023-04-27T15:24:16.109Z,36.34
2023-04-27T15:25:15.136Z,36.30
2023-04-27T15:26:16.171Z,36.29
2023-04-27T15:27:16.230Z,36.27
2023-04-27T15:28:16.236Z,36.23
2023-04-27T15:29:15.552Z,36.22
