createdAt,value
2023-02-11T00:13:34.451Z,62.53511705685619
2023-02-11T00:20:49.829Z,61.25083612040134
2023-02-11T00:27:11.430Z,60.13377926421405
2023-02-11T00:36:54.069Z,60.39799331103679
2023-02-11T00:47:05.308Z,58.97658862876254
2023-02-11T00:57:45.628Z,57.05016722408027
2023-02-11T01:05:55.864Z,56.64548494983278
2023-02-11T01:16:38.114Z,56.76588628762542
2023-02-11T01:23:44.617Z,57.45150501672241
2023-02-11T01:34:58.547Z,56.94648829431438
2023-02-11T01:51:53.810Z,53.92307692307692
2023-02-11T01:59:37.218Z,52.274247491638796
2023-02-11T02:09:52.738Z,50.836120401337794
2023-02-11T02:17:03.652Z,49.23076923076923
2023-02-11T02:25:45.729Z,48.137123745819395
2023-02-11T02:32:07.478Z,47.020066889632105
2023-02-11T02:41:53.751Z,47.591973244147155
2023-02-11T02:54:52.512Z,47.735785953177256
2023-02-11T03:01:14.181Z,46.43478260869565
2023-02-11T03:09:01.187Z,47.37123745819398
2023-02-11T03:18:28.657Z,45.438127090301
2023-02-11T03:33:03.290Z,41.48160535117057
2023-02-11T03:39:25.085Z,42.74581939799331
2023-02-11T03:45:48.403Z,40.11705685618729
2023-02-11T03:52:10.941Z,39.75585284280937
2023-02-11T04:01:21.817Z,38.1438127090301
2023-02-11T04:07:44.116Z,37.424749163879596
2023-02-11T04:14:06.528Z,36.65551839464883
2023-02-11T04:20:27.932Z,34.785953177257525
2023-02-11T04:26:49.967Z,34.54849498327759
2023-02-11T04:38:16.595Z,34.297658862876254
2023-02-11T04:44:38.377Z,32.98996655518395
2023-02-11T04:50:59.941Z,31.705685618729095
2023-02-11T04:57:22.297Z,33.324414715719065
2023-02-11T05:03:44.831Z,32.07357859531773
2023-02-11T05:10:07.826Z,32.441471571906355
2023-02-11T05:21:03.444Z,32.23076923076923
2023-02-11T05:27:25.972Z,31.622073578595316
2023-02-11T05:35:36.733Z,30.03344481605351
2023-02-11T05:44:33.034Z,29.615384615384617
2023-02-11T05:50:55.829Z,30.321070234113712
2023-02-11T06:02:01.852Z,29.94983277591973
2023-02-11T06:12:15.948Z,29.68896321070234
2023-02-11T06:27:10.223Z,28.247491638795985
2023-02-11T06:33:33.602Z,29.448160535117058
2023-02-11T06:39:56.374Z,29.37123745819398
2023-02-11T06:51:50.278Z,29.638795986622075
2023-02-11T06:59:05.129Z,31.816053511705686
2023-02-11T07:05:27.373Z,31.17056856187291
2023-02-11T07:11:50.264Z,33.87959866220736
2023-02-11T07:18:14.854Z,29.819397993311036
2023-02-11T07:29:45.723Z,31.74247491638796
2023-02-11T07:44:51.566Z,28.57190635451505
2023-02-11T07:51:16.212Z,29.645484949832777
2023-02-11T07:57:41.408Z,29.986622073578594
2023-02-11T08:04:05.687Z,28.668896321070235
2023-02-11T08:10:30.672Z,29.02006688963211
2023-02-11T08:16:55.289Z,28.892976588628763
2023-02-11T08:23:19.862Z,28.76923076923077
2023-02-11T08:29:46.545Z,27.237458193979933
2023-02-11T08:36:28.907Z,26.869565217391305
2023-02-11T08:54:50.594Z,29.71571906354515
2023-02-11T09:01:29.897Z,26.568561872909697
2023-02-11T09:13:30.103Z,26.859531772575252
2023-02-11T09:19:54.683Z,26.682274247491637
2023-02-11T09:26:19.016Z,26.51505016722408
2023-02-11T09:32:43.178Z,25.79933110367893
2023-02-11T09:39:06.945Z,25.809364548494983
2023-02-11T09:45:30.993Z,25.59197324414716
2023-02-11T09:56:43.316Z,41.953177257525084
2023-02-11T10:03:22.818Z,28.82608695652174
2023-02-11T10:09:59.292Z,26.100334448160535
2023-02-11T10:16:23.391Z,26.42809364548495
2023-02-11T10:22:47.778Z,26.775919732441473
2023-02-11T10:29:12.125Z,26.51170568561873
2023-02-11T10:35:36.761Z,26.05016722408027
2023-02-11T10:42:01.565Z,26.220735785953178
2023-02-11T10:48:25.658Z,25.57190635451505
2023-02-11T10:54:53.552Z,27.08695652173913
2023-02-11T11:01:24.734Z,25.74247491638796
2023-02-11T11:07:50.253Z,25.434782608695652
2023-02-11T11:14:15.765Z,23.561872909698998
2023-02-11T11:21:11.917Z,25.909698996655518
2023-02-11T11:27:36.461Z,24.51839464882943
2023-02-11T11:34:00.522Z,24.551839464882942
2023-02-11T11:41:01.100Z,24.36454849498328
2023-02-11T11:47:24.683Z,26.351170568561873
2023-02-11T11:53:49.443Z,29.745819397993312
2023-02-11T12:01:22.392Z,27.220735785953178
2023-02-11T12:11:49.900Z,24.22742474916388
2023-02-11T12:23:23.288Z,23.702341137123746
2023-02-11T12:29:48.574Z,21.444816053511705
2023-02-11T12:36:13.875Z,20.471571906354516
2023-02-11T12:42:38.665Z,18.765886287625417
2023-02-11T12:49:03.663Z,18.297658862876254
2023-02-11T12:55:28.615Z,19.45484949832776
2023-02-11T13:02:17.451Z,18.54180602006689
2023-02-11T13:21:14.176Z,17.505016722408026
2023-02-11T13:27:39.646Z,20.705685618729095
2023-02-11T13:34:04.994Z,17.615384615384617
2023-02-11T13:40:30.120Z,16.732441471571907
2023-02-11T13:46:55.523Z,19.073578595317727
2023-02-11T13:53:20.139Z,18.444816053511705
2023-02-11T13:59:45.037Z,21.705685618729095
2023-02-11T14:06:09.112Z,21.090301003344482
2023-02-11T14:13:50.099Z,22.267558528428093
2023-02-11T14:20:13.776Z,17.2809364548495
2023-02-11T14:26:47.960Z,17.010033444816052
2023-02-11T14:33:11.751Z,17.17725752508361
2023-02-11T14:47:47.905Z,16.29096989966555
2023-02-11T14:59:15.576Z,16.892976588628763
2023-02-11T15:05:40.491Z,16.37123745819398
2023-02-11T15:16:43.063Z,17.765886287625417
2023-02-11T15:23:07.764Z,19.494983277591974
2023-02-11T15:29:32.327Z,18.076923076923077
2023-02-11T15:35:56.870Z,20.71571906354515
2023-02-11T15:42:52.571Z,24.153846153846153
2023-02-11T15:52:12.972Z,20.107023411371237
2023-02-11T15:58:38.499Z,17.03010033444816
2023-02-11T16:05:57.272Z,17.334448160535118
2023-02-11T16:12:21.765Z,17.4247491638796
2023-02-11T16:18:52.057Z,16.240802675585286
2023-02-11T16:25:21.491Z,16.645484949832777
2023-02-11T16:31:44.470Z,15.478260869565217
2023-02-11T16:43:26.008Z,16.57190635451505
2023-02-11T16:49:48.861Z,16.217391304347824
2023-02-11T17:00:06.972Z,15.150501672240802
2023-02-11T17:06:28.877Z,17.45819397993311
2023-02-11T17:12:51.078Z,17.468227424749163
2023-02-11T17:19:14.582Z,16.421404682274247
2023-02-11T17:26:33.939Z,14.702341137123746
2023-02-11T17:40:57.148Z,13.397993311036789
2023-02-11T17:47:18.490Z,14.74581939799331
2023-02-11T17:56:13.318Z,11.983277591973245
2023-02-11T18:02:36.037Z,13.367892976588628
2023-02-11T18:13:34.575Z,19.903010033444815
2023-02-11T18:19:55.534Z,16.043478260869566
2023-02-11T18:26:17.027Z,13.85953177257525
2023-02-11T18:32:38.629Z,13.882943143812708
2023-02-11T18:38:59.938Z,12.341137123745819
2023-02-11T18:49:15.397Z,17.846153846153847
2023-02-11T18:55:37.334Z,19.204013377926422
2023-02-11T19:01:59.571Z,17.08026755852843
2023-02-11T19:08:21.069Z,18.1438127090301
2023-02-11T19:20:17.616Z,17.581939799331103
2023-02-11T19:29:23.821Z,15.016722408026755
2023-02-11T19:35:45.889Z,12.678929765886288
2023-02-11T19:42:09.824Z,12.906354515050166
2023-02-11T19:48:42.983Z,12.25752508361204
2023-02-11T19:55:04.795Z,12.384615384615385
2023-02-11T20:07:00.285Z,14.110367892976589
2023-02-11T20:13:21.812Z,13.939799331103679
2023-02-11T20:19:43.556Z,13.555183946488294
2023-02-11T20:26:05.384Z,15.173913043478262
2023-02-11T20:33:14.850Z,13.675585284280936
2023-02-11T20:39:37.064Z,12.822742474916389
2023-02-11T20:50:53.246Z,13.076923076923077
2023-02-11T21:02:07.819Z,13.498327759197325
2023-02-11T21:08:37.366Z,13.37458193979933
2023-02-11T21:15:07.216Z,15.053511705685619
2023-02-11T21:24:15.777Z,15.190635451505017
2023-02-11T21:30:44.186Z,13.418060200668897
2023-02-11T21:37:10.639Z,15.652173913043478
2023-02-11T21:43:40.885Z,13.675585284280936
2023-02-11T21:53:45.671Z,12.648829431438127
2023-02-11T22:00:13.057Z,11.819397993311037
2023-02-11T22:06:41.968Z,11.759197324414716
2023-02-11T22:13:08.174Z,11.531772575250836
2023-02-11T22:19:36.919Z,12.54180602006689
2023-02-11T22:36:27.661Z,14.846153846153847
2023-02-11T22:56:31.278Z,13.66220735785953
2023-02-11T23:03:00.935Z,13.100334448160535
2023-02-11T23:12:08.083Z,12.294314381270903
2023-02-11T23:21:06.001Z,13.545150501672241
2023-02-11T23:27:27.593Z,14.210702341137123
2023-02-11T23:33:49.679Z,14.82943143812709
2023-02-11T23:40:11.019Z,14.214046822742475
2023-02-11T23:55:00.043Z,15.08361204013378
