createdAt,value
2022-08-04T00:01:49.837Z,8.05
2022-08-04T00:04:33.556Z,9.67
2022-08-04T00:07:08.110Z,8.30
2022-08-04T00:10:00.606Z,8.85
2022-08-04T00:12:36.559Z,9.50
2022-08-04T00:15:10.712Z,9.50
2022-08-04T00:18:00.259Z,9.95
2022-08-04T00:20:33.929Z,9.98
2022-08-04T00:23:02.993Z,8.52
2022-08-04T00:25:30.462Z,9.60
2022-08-04T00:28:00.431Z,9.90
2022-08-04T00:30:28.207Z,9.63
2022-08-04T00:32:58.749Z,10.30
2022-08-04T00:37:57.158Z,9.98
2022-08-04T00:41:06.219Z,9.48
2022-08-04T00:44:23.851Z,9.60
2022-08-04T00:47:05.543Z,9.80
2022-08-04T00:50:10.339Z,9.93
2022-08-04T00:52:46.543Z,9.80
2022-08-04T00:55:42.010Z,10.25
2022-08-04T00:58:44.098Z,10.75
2022-08-04T01:01:44.853Z,10.27
2022-08-04T01:07:06.984Z,10.00
2022-08-04T01:09:40.073Z,9.95
2022-08-04T01:12:19.147Z,10.63
2022-08-04T01:14:56.869Z,10.23
2022-08-04T01:18:03.537Z,11.45
2022-08-04T01:20:55.620Z,10.15
2022-08-04T01:23:47.397Z,10.77
2022-08-04T01:26:53.830Z,11.95
2022-08-04T01:29:43.920Z,10.68
2022-08-04T01:32:36.623Z,10.57
2022-08-04T01:35:47.443Z,10.77
2022-08-04T01:38:45.204Z,11.02
2022-08-04T01:41:19.292Z,10.75
2022-08-04T01:44:02.655Z,10.48
2022-08-04T01:46:35.363Z,11.70
2022-08-04T01:49:03.792Z,10.57
2022-08-04T01:51:36.152Z,10.50
2022-08-04T01:54:03.820Z,10.23
2022-08-04T01:56:31.834Z,10.77
2022-08-04T01:59:03.702Z,11.35
2022-08-04T02:01:37.298Z,10.70
2022-08-04T02:04:21.937Z,11.65
2022-08-04T02:07:03.518Z,11.52
2022-08-04T02:12:42.848Z,12.18
2022-08-04T02:15:45.555Z,10.68
2022-08-04T02:18:30.782Z,11.30
2022-08-04T02:21:05.389Z,11.32
2022-08-04T02:23:37.619Z,11.38
2022-08-04T02:26:22.679Z,11.95
2022-08-04T02:29:14.319Z,11.88
2022-08-04T02:31:52.826Z,11.57
2022-08-04T02:34:28.633Z,12.63
2022-08-04T02:36:58.281Z,11.63
2022-08-04T02:39:31.657Z,11.97
2022-08-04T02:42:16.859Z,11.18
2022-08-04T02:44:50.897Z,11.93
2022-08-04T02:47:24.677Z,11.07
2022-08-04T02:50:14.583Z,11.82
2022-08-04T02:53:00.784Z,12.00
2022-08-04T02:55:30.426Z,10.70
2022-08-04T02:58:02.112Z,10.60
2022-08-04T03:00:30.406Z,11.60
2022-08-04T03:03:40.419Z,11.50
2022-08-04T03:06:23.591Z,11.07
2022-08-04T03:09:39.852Z,11.82
2022-08-04T03:12:44.044Z,10.57
2022-08-04T03:15:52.583Z,10.77
2022-08-04T03:19:10.467Z,10.93
2022-08-04T03:22:08.715Z,10.95
2022-08-04T03:25:11.068Z,11.60
2022-08-04T03:28:13.288Z,11.52
2022-08-04T03:31:30.434Z,11.70
2022-08-04T03:34:25.219Z,10.48
2022-08-04T03:37:44.915Z,11.82
2022-08-04T03:40:48.183Z,12.05
2022-08-04T03:43:59.105Z,10.73
2022-08-04T03:47:03.760Z,11.13
2022-08-04T03:49:56.076Z,12.52
2022-08-04T03:53:09.845Z,11.88
2022-08-04T03:56:32.044Z,10.70
2022-08-04T03:59:14.292Z,11.07
2022-08-04T04:02:01.509Z,10.85
2022-08-04T04:04:51.350Z,10.95
2022-08-04T04:08:03.744Z,10.13
2022-08-04T04:11:05.486Z,10.10
2022-08-04T04:14:39.142Z,10.02
2022-08-04T04:17:39.404Z,10.55
2022-08-04T04:20:26.441Z,9.05
2022-08-04T04:23:30.055Z,11.15
2022-08-04T04:26:18.399Z,9.25
2022-08-04T04:29:15.694Z,8.90
2022-08-04T04:32:23.041Z,8.75
2022-08-04T04:35:31.623Z,8.55
2022-08-04T04:38:54.392Z,8.43
2022-08-04T04:41:42.079Z,8.70
2022-08-04T04:44:28.731Z,8.38
2022-08-04T04:48:07.974Z,9.10
2022-08-04T04:51:07.542Z,7.85
2022-08-04T04:54:19.282Z,8.30
2022-08-04T04:57:10.875Z,8.05
2022-08-04T04:59:49.162Z,7.50
2022-08-04T05:02:31.451Z,8.40
2022-08-04T05:05:18.560Z,8.65
2022-08-04T05:08:44.685Z,7.43
2022-08-04T05:11:49.018Z,8.77
2022-08-04T05:14:41.400Z,8.85
2022-08-04T05:17:33.995Z,8.57
2022-08-04T05:20:15.101Z,8.20
2022-08-04T05:23:03.982Z,8.10
2022-08-04T05:26:02.215Z,8.40
2022-08-04T05:28:38.450Z,8.15
2022-08-04T05:31:23.904Z,8.05
2022-08-04T05:34:03.253Z,7.78
2022-08-04T05:36:53.616Z,8.23
2022-08-04T05:39:25.787Z,6.80
2022-08-04T05:41:55.794Z,7.55
2022-08-04T05:44:33.688Z,7.32
2022-08-04T05:47:04.369Z,7.78
2022-08-04T05:49:33.428Z,7.28
2022-08-04T05:52:03.510Z,7.28
2022-08-04T05:57:01.485Z,7.45
2022-08-04T05:59:31.222Z,6.78
2022-08-04T06:02:01.029Z,7.43
2022-08-04T06:04:39.246Z,7.13
2022-08-04T06:07:07.855Z,6.63
2022-08-04T06:09:35.325Z,7.13
2022-08-04T06:12:08.947Z,6.97
2022-08-04T06:14:44.013Z,6.88
2022-08-04T06:19:56.400Z,7.22
2022-08-04T06:20:18.886Z,7.18
2022-08-04T06:22:55.785Z,7.07
2022-08-04T06:25:30.097Z,7.10
2022-08-04T06:27:59.917Z,6.68
2022-08-04T06:33:04.314Z,7.47
2022-08-04T06:35:33.857Z,6.43
2022-08-04T06:38:03.081Z,6.72
2022-08-04T06:40:34.258Z,7.13
2022-08-04T06:43:07.807Z,6.57
2022-08-04T06:45:40.108Z,6.70
2022-08-04T06:48:08.440Z,5.80
2022-08-04T06:51:24.986Z,6.32
2022-08-04T06:53:27.338Z,6.07
2022-08-04T06:55:56.497Z,6.43
2022-08-04T06:58:25.243Z,6.60
2022-08-04T07:00:55.093Z,6.17
2022-08-04T07:03:22.886Z,6.40
2022-08-04T07:05:52.802Z,6.32
2022-08-04T07:08:21.932Z,6.10
2022-08-04T07:10:50.858Z,6.15
2022-08-04T07:13:20.527Z,6.10
2022-08-04T07:15:48.925Z,6.07
2022-08-04T07:18:17.126Z,5.75
2022-08-04T07:20:46.975Z,6.28
2022-08-04T07:23:20.021Z,6.45
2022-08-04T07:26:12.051Z,5.68
2022-08-04T07:28:41.377Z,5.88
2022-08-04T07:31:31.773Z,5.75
2022-08-04T07:34:16.675Z,6.00
2022-08-04T07:36:56.061Z,5.57
2022-08-04T07:39:28.123Z,5.07
2022-08-04T07:42:01.131Z,5.43
2022-08-04T07:44:33.785Z,5.63
2022-08-04T07:47:03.354Z,6.10
2022-08-04T07:49:55.459Z,5.63
2022-08-04T07:52:18.569Z,5.10
2022-08-04T07:54:46.661Z,5.18
2022-08-04T07:57:19.475Z,5.00
2022-08-04T08:00:02.231Z,5.07
2022-08-04T08:02:39.992Z,4.88
2022-08-04T08:05:12.896Z,5.22
2022-08-04T08:07:50.696Z,4.97
2022-08-04T08:10:23.888Z,5.13
2022-08-04T08:12:53.116Z,4.95
2022-08-04T08:15:21.677Z,4.68
2022-08-04T08:17:59.065Z,5.80
2022-08-04T08:20:30.876Z,5.07
2022-08-04T08:23:01.380Z,5.18
2022-08-04T08:25:33.773Z,5.35
2022-08-04T08:28:05.284Z,5.78
2022-08-04T08:30:34.290Z,5.75
2022-08-04T08:33:08.782Z,5.32
2022-08-04T08:35:52.891Z,5.78
2022-08-04T08:38:47.752Z,5.18
2022-08-04T08:41:39.087Z,5.13
2022-08-04T08:45:02.722Z,5.25
2022-08-04T08:48:29.234Z,4.55
2022-08-04T08:51:49.720Z,4.97
2022-08-04T08:55:00.757Z,4.90
2022-08-04T08:58:00.196Z,5.10
2022-08-04T09:01:00.833Z,5.07
2022-08-04T09:03:57.223Z,5.00
2022-08-04T09:07:19.414Z,5.28
2022-08-04T09:10:17.640Z,5.45
2022-08-04T09:13:01.066Z,5.35
2022-08-04T09:15:42.261Z,5.30
2022-08-04T09:18:34.385Z,5.68
2022-08-04T09:21:18.975Z,5.15
2022-08-04T09:24:35.517Z,5.32
2022-08-04T09:27:05.562Z,5.65
2022-08-04T09:30:00.474Z,5.38
2022-08-04T09:32:59.199Z,5.53
2022-08-04T09:35:47.804Z,5.68
2022-08-04T09:38:36.699Z,5.35
2022-08-04T09:41:48.487Z,5.72
2022-08-04T09:45:15.594Z,5.75
2022-08-04T09:48:37.159Z,5.80
2022-08-04T09:51:25.857Z,5.40
2022-08-04T09:54:59.349Z,5.35
2022-08-04T09:57:32.067Z,5.30
2022-08-04T10:00:03.453Z,5.40
2022-08-04T10:03:02.570Z,6.57
2022-08-04T10:06:08.056Z,5.88
2022-08-04T10:08:57.592Z,5.15
2022-08-04T10:12:06.014Z,5.82
2022-08-04T10:14:49.406Z,5.25
2022-08-04T10:17:43.587Z,5.50
2022-08-04T10:21:02.854Z,5.40
2022-08-04T10:23:55.852Z,5.43
2022-08-04T10:26:46.576Z,5.20
2022-08-04T10:29:24.706Z,5.18
2022-08-04T10:32:21.302Z,5.30
2022-08-04T10:35:11.137Z,4.53
2022-08-04T10:38:13.495Z,5.10
2022-08-04T10:40:49.345Z,5.25
2022-08-04T10:43:32.754Z,5.15
2022-08-04T10:46:16.658Z,5.07
2022-08-04T10:49:09.133Z,5.18
2022-08-04T10:51:57.636Z,4.82
2022-08-04T10:54:53.780Z,5.10
2022-08-04T10:57:33.777Z,4.60
2022-08-04T11:00:16.767Z,4.50
2022-08-04T11:02:57.278Z,4.03
2022-08-04T11:05:48.582Z,4.57
2022-08-04T11:08:34.749Z,4.40
2022-08-04T11:12:00.257Z,4.40
2022-08-04T11:15:13.638Z,4.32
2022-08-04T11:17:53.906Z,4.68
2022-08-04T11:20:42.626Z,4.20
2022-08-04T11:26:01.092Z,4.60
2022-08-04T11:29:18.365Z,4.22
2022-08-04T11:31:52.018Z,3.75
2022-08-04T11:34:27.173Z,3.70
2022-08-04T11:37:15.953Z,3.92
2022-08-04T11:39:52.047Z,3.65
2022-08-04T11:42:29.041Z,3.85
2022-08-04T11:45:16.708Z,3.88
2022-08-04T11:48:01.118Z,3.85
2022-08-04T11:50:47.401Z,4.20
2022-08-04T11:53:25.724Z,3.65
2022-08-04T11:56:07.587Z,4.13
2022-08-04T11:58:37.539Z,3.60
2022-08-04T12:01:23.259Z,3.75
2022-08-04T12:04:11.554Z,3.30
2022-08-04T12:07:29.939Z,3.47
2022-08-04T12:10:09.842Z,3.28
2022-08-04T12:13:09.537Z,3.33
2022-08-04T12:16:05.788Z,3.45
2022-08-04T12:18:42.629Z,2.92
2022-08-04T12:21:53.404Z,3.28
2022-08-04T12:24:35.006Z,3.00
2022-08-04T12:27:18.185Z,2.90
2022-08-04T12:30:54.190Z,2.97
2022-08-04T12:33:04.413Z,2.83
2022-08-04T12:36:04.344Z,3.35
2022-08-04T12:38:34.787Z,2.97
2022-08-04T12:41:03.711Z,3.20
2022-08-04T12:43:42.968Z,3.20
2022-08-04T12:46:22.427Z,2.92
2022-08-04T12:48:51.184Z,2.85
2022-08-04T12:52:06.312Z,3.30
2022-08-04T12:54:10.629Z,3.33
2022-08-04T12:56:39.835Z,3.00
2022-08-04T12:59:12.888Z,3.20
2022-08-04T13:02:10.270Z,3.47
2022-08-04T13:04:38.436Z,3.25
2022-08-04T13:07:22.124Z,2.97
2022-08-04T13:09:51.073Z,3.00
2022-08-04T13:12:31.959Z,3.22
2022-08-04T13:15:18.656Z,2.80
2022-08-04T13:18:15.239Z,2.60
2022-08-04T13:20:45.286Z,2.67
2022-08-04T13:23:21.730Z,2.60
2022-08-04T13:26:42.491Z,2.67
2022-08-04T13:29:16.630Z,2.60
2022-08-04T13:31:52.580Z,2.78
2022-08-04T13:34:21.442Z,2.83
2022-08-04T13:36:50.257Z,2.70
2022-08-04T13:39:23.040Z,2.85
2022-08-04T13:41:58.846Z,2.78
2022-08-04T13:44:32.321Z,3.10
2022-08-04T13:47:10.151Z,2.65
2022-08-04T13:49:54.631Z,3.05
2022-08-04T13:52:27.984Z,3.00
2022-08-04T13:54:55.478Z,3.08
2022-08-04T13:57:31.444Z,3.03
2022-08-04T14:00:08.079Z,3.28
2022-08-04T14:02:50.591Z,2.90
2022-08-04T14:05:33.912Z,3.25
2022-08-04T14:08:24.941Z,3.25
2022-08-04T14:10:57.941Z,3.65
2022-08-04T14:13:41.405Z,3.72
2022-08-04T14:16:21.784Z,3.92
2022-08-04T14:18:59.877Z,4.13
2022-08-04T14:21:27.637Z,4.22
2022-08-04T14:23:57.669Z,4.40
2022-08-04T14:26:34.118Z,4.10
2022-08-04T14:29:27.303Z,4.30
2022-08-04T14:32:12.669Z,3.65
2022-08-04T14:34:45.816Z,3.53
2022-08-04T14:37:20.582Z,4.13
2022-08-04T14:40:19.219Z,4.20
2022-08-04T14:42:54.473Z,4.75
2022-08-04T14:45:54.764Z,4.70
2022-08-04T14:48:23.241Z,4.43
2022-08-04T14:50:51.399Z,4.70
2022-08-04T14:53:31.940Z,4.05
2022-08-04T14:56:01.057Z,4.53
2022-08-04T14:58:39.232Z,4.72
2022-08-04T15:01:12.431Z,5.15
2022-08-04T15:03:50.425Z,5.25
2022-08-04T15:06:26.555Z,5.45
2022-08-04T15:08:57.613Z,5.50
2022-08-04T15:11:26.283Z,5.18
2022-08-04T15:13:56.382Z,5.40
2022-08-04T15:16:29.486Z,5.47
2022-08-04T15:18:57.657Z,5.53
2022-08-04T15:21:30.111Z,5.70
2022-08-04T15:23:58.389Z,5.35
2022-08-04T15:26:47.132Z,5.65
2022-08-04T15:30:00.645Z,5.47
2022-08-04T15:32:36.317Z,6.13
2022-08-04T15:35:12.756Z,5.25
2022-08-04T15:38:09.972Z,5.18
2022-08-04T15:41:05.128Z,4.78
2022-08-04T15:43:41.131Z,5.40
2022-08-04T15:46:43.507Z,4.80
2022-08-04T15:48:55.820Z,5.85
2022-08-04T15:51:32.184Z,5.47
2022-08-04T15:54:03.591Z,5.63
2022-08-04T15:56:31.487Z,5.28
2022-08-04T15:58:59.123Z,5.78
2022-08-04T16:01:28.004Z,5.03
2022-08-04T16:04:00.001Z,4.68
2022-08-04T16:06:29.546Z,5.10
2022-08-04T16:09:05.394Z,5.00
2022-08-04T16:11:33.995Z,4.68
2022-08-04T16:14:01.569Z,4.95
2022-08-04T16:16:34.403Z,4.20
2022-08-04T16:19:21.246Z,5.10
2022-08-04T16:21:56.454Z,5.28
2022-08-04T16:24:38.608Z,4.90
2022-08-04T16:27:08.463Z,4.78
2022-08-04T16:29:49.433Z,4.80
2022-08-04T16:32:26.273Z,4.78
2022-08-04T16:34:56.890Z,4.95
2022-08-04T16:37:33.852Z,4.47
2022-08-04T16:40:33.714Z,5.00
2022-08-04T16:43:14.666Z,4.65
2022-08-04T16:45:55.312Z,4.55
2022-08-04T16:48:34.853Z,4.50
2022-08-04T16:51:09.806Z,4.53
2022-08-04T16:53:58.713Z,4.85
2022-08-04T16:56:34.801Z,4.78
2022-08-04T16:59:11.046Z,4.70
2022-08-04T17:01:58.730Z,4.25
2022-08-04T17:04:34.973Z,4.22
2022-08-04T17:07:05.893Z,4.80
2022-08-04T17:09:33.642Z,5.07
2022-08-04T17:12:02.326Z,4.28
2022-08-04T17:14:31.419Z,4.32
2022-08-04T17:17:01.466Z,4.53
2022-08-04T17:22:05.951Z,4.75
2022-08-04T17:24:40.699Z,4.50
2022-08-04T17:28:20.527Z,4.72
2022-08-04T17:29:56.036Z,5.18
2022-08-04T17:32:24.251Z,5.20
2022-08-04T17:35:00.025Z,4.90
2022-08-04T17:37:39.154Z,4.75
2022-08-04T17:40:18.571Z,5.03
2022-08-04T17:44:03.393Z,4.47
2022-08-04T17:46:34.299Z,6.22
2022-08-04T17:49:18.530Z,5.25
2022-08-04T17:52:07.106Z,4.32
2022-08-04T17:54:40.632Z,4.70
2022-08-04T17:57:22.168Z,4.90
2022-08-04T18:00:00.131Z,4.45
2022-08-04T18:02:33.758Z,5.35
2022-08-04T18:05:06.061Z,4.68
2022-08-04T18:10:51.910Z,4.38
2022-08-04T18:13:29.037Z,4.88
2022-08-04T18:16:14.401Z,4.80
2022-08-04T18:19:14.941Z,4.53
2022-08-04T18:22:00.194Z,5.10
2022-08-04T18:24:35.434Z,4.95
2022-08-04T18:27:24.046Z,5.22
2022-08-04T18:30:34.405Z,4.45
2022-08-04T18:33:04.183Z,5.30
2022-08-04T18:36:31.627Z,4.18
2022-08-04T18:38:22.621Z,5.00
2022-08-04T18:43:40.657Z,5.07
2022-08-04T18:46:14.667Z,4.72
2022-08-04T18:48:42.834Z,5.13
2022-08-04T18:51:24.263Z,5.30
2022-08-04T18:53:58.340Z,5.30
2022-08-04T18:56:32.528Z,5.50
2022-08-04T18:59:10.313Z,5.13
2022-08-04T19:02:12.739Z,5.72
2022-08-04T19:04:33.815Z,5.60
2022-08-04T19:07:29.867Z,5.88
2022-08-04T19:09:57.465Z,5.68
2022-08-04T19:15:18.999Z,5.13
2022-08-04T19:17:57.101Z,5.13
2022-08-04T19:24:28.871Z,5.75
2022-08-04T19:28:36.901Z,5.40
2022-08-04T19:31:10.091Z,5.40
2022-08-04T19:33:59.507Z,5.80
2022-08-04T19:36:29.742Z,5.50
2022-08-04T19:39:01.087Z,6.30
2022-08-04T19:42:05.782Z,5.90
2022-08-04T19:44:24.192Z,5.80
2022-08-04T19:46:51.648Z,5.50
2022-08-04T19:52:07.872Z,5.93
2022-08-04T19:54:35.428Z,5.72
2022-08-04T19:57:08.205Z,5.78
2022-08-04T19:59:36.557Z,5.43
2022-08-04T20:02:15.848Z,5.40
2022-08-04T20:04:43.234Z,5.65
2022-08-04T20:07:14.325Z,5.68
2022-08-04T20:09:42.133Z,6.85
2022-08-04T20:12:21.638Z,5.90
2022-08-04T20:14:49.509Z,6.60
2022-08-04T20:17:19.086Z,7.18
2022-08-04T20:19:51.421Z,6.57
2022-08-04T20:22:52.635Z,7.47
2022-08-04T20:25:18.283Z,7.40
2022-08-04T20:27:59.804Z,7.10
2022-08-04T20:30:29.882Z,8.05
2022-08-04T20:32:57.952Z,8.40
2022-08-04T20:35:26.698Z,7.47
2022-08-04T20:38:00.334Z,7.63
2022-08-04T20:40:30.615Z,6.88
2022-08-04T20:42:59.971Z,8.10
2022-08-04T20:45:56.948Z,6.80
2022-08-04T20:48:15.258Z,7.80
2022-08-04T20:50:47.955Z,8.25
2022-08-04T20:53:17.122Z,7.65
2022-08-04T20:55:55.713Z,8.35
2022-08-04T20:58:27.411Z,8.07
2022-08-04T21:00:57.008Z,7.88
2022-08-04T21:03:49.701Z,8.20
2022-08-04T21:06:12.066Z,8.10
2022-08-04T21:08:39.394Z,7.82
2022-08-04T21:11:08.987Z,8.02
2022-08-04T21:13:52.556Z,7.25
2022-08-04T21:16:55.848Z,8.43
2022-08-04T21:19:12.893Z,8.32
2022-08-04T21:21:41.587Z,8.07
2022-08-04T21:24:10.290Z,7.97
2022-08-04T21:26:42.655Z,7.60
2022-08-04T21:29:10.732Z,8.63
2022-08-04T21:31:50.969Z,7.97
2022-08-04T21:34:38.187Z,7.70
2022-08-04T21:37:11.203Z,7.68
2022-08-04T21:39:50.668Z,7.70
2022-08-04T21:42:29.143Z,8.43
2022-08-04T21:45:10.432Z,7.90
2022-08-04T21:47:46.716Z,8.40
2022-08-04T21:50:19.673Z,8.07
2022-08-04T21:52:49.678Z,7.68
2022-08-04T21:55:18.967Z,8.75
2022-08-04T21:57:46.956Z,7.78
2022-08-04T22:00:19.714Z,8.35
2022-08-04T22:02:53.380Z,8.32
2022-08-04T22:05:22.447Z,7.38
2022-08-04T22:07:51.923Z,7.85
2022-08-04T22:10:32.174Z,9.05
2022-08-04T22:13:06.782Z,8.20
2022-08-04T22:16:03.414Z,8.05
2022-08-04T22:18:24.683Z,8.20
2022-08-04T22:20:55.079Z,7.72
2022-08-04T22:23:24.096Z,8.75
2022-08-04T22:25:55.714Z,8.50
2022-08-04T22:28:28.680Z,7.70
2022-08-04T22:30:57.754Z,7.93
2022-08-04T22:33:54.524Z,8.05
2022-08-04T22:36:16.472Z,7.38
2022-08-04T22:38:48.738Z,6.70
2022-08-04T22:41:21.229Z,7.80
2022-08-04T22:43:54.940Z,7.25
2022-08-04T22:46:28.492Z,7.20
2022-08-04T22:48:56.536Z,7.28
2022-08-04T22:51:27.189Z,7.35
2022-08-04T22:53:54.766Z,7.60
2022-08-04T22:56:38.519Z,6.75
2022-08-04T22:59:10.939Z,7.05
2022-08-04T23:01:45.300Z,7.47
2022-08-04T23:04:31.589Z,7.75
2022-08-04T23:07:01.403Z,7.15
2022-08-04T23:09:50.333Z,7.03
2022-08-04T23:12:25.389Z,7.95
2022-08-04T23:14:55.206Z,7.43
2022-08-04T23:17:23.332Z,7.32
2022-08-04T23:19:57.501Z,6.68
2022-08-04T23:22:36.901Z,7.10
2022-08-04T23:25:16.155Z,7.53
2022-08-04T23:27:48.092Z,7.72
2022-08-04T23:30:16.491Z,7.55
2022-08-04T23:32:44.919Z,7.07
2022-08-04T23:35:15.157Z,7.32
2022-08-04T23:37:56.135Z,7.32
2022-08-04T23:40:33.387Z,7.60
2022-08-04T23:43:16.998Z,6.93
2022-08-04T23:46:04.302Z,7.45
2022-08-04T23:48:35.167Z,7.28
2022-08-04T23:51:14.922Z,7.30
2022-08-04T23:54:01.907Z,7.70
2022-08-04T23:56:35.653Z,6.85
2022-08-04T23:59:05.263Z,7.25
