createdAt,value
2018-03-18T00:00:31.130Z,-3.20
2018-03-18T00:01:31.118Z,-3.15
2018-03-18T00:02:31.091Z,-3.09
2018-03-18T00:03:31.067Z,-3.07
2018-03-18T00:04:31.047Z,-3.04
2018-03-18T00:05:31.003Z,-3.01
2018-03-18T00:06:30.972Z,-3.17
2018-03-18T00:07:31.016Z,-3.19
2018-03-18T00:08:30.951Z,-3.17
2018-03-18T00:09:30.952Z,-3.25
2018-03-18T00:10:30.891Z,-3.23
2018-03-18T00:11:30.859Z,-3.19
2018-03-18T00:12:30.844Z,-3.23
2018-03-18T00:13:30.806Z,-3.13
2018-03-18T00:14:30.802Z,-3.15
2018-03-18T00:15:30.751Z,-3.09
2018-03-18T00:16:30.728Z,-3.06
2018-03-18T00:17:30.697Z,-3.06
2018-03-18T00:18:30.662Z,-3.17
2018-03-18T00:19:30.772Z,-3.10
2018-03-18T00:20:30.612Z,-3.20
2018-03-18T00:21:30.653Z,-3.19
2018-03-18T00:22:30.605Z,-3.20
2018-03-18T00:23:30.531Z,-3.23
2018-03-18T00:24:30.564Z,-3.19
2018-03-18T00:25:30.528Z,-3.15
2018-03-18T00:26:30.503Z,-3.22
2018-03-18T00:27:30.448Z,-3.25
2018-03-18T00:28:30.396Z,-3.20
2018-03-18T00:29:30.363Z,-3.16
2018-03-18T00:30:30.340Z,-3.28
2018-03-18T00:31:30.352Z,-3.30
2018-03-18T00:32:30.314Z,-3.25
2018-03-18T00:33:30.301Z,-3.22
2018-03-18T00:34:30.235Z,-3.28
2018-03-18T00:35:30.221Z,-3.15
2018-03-18T00:36:30.191Z,-3.20
2018-03-18T00:37:30.148Z,-3.34
2018-03-18T00:38:30.138Z,-3.37
2018-03-18T00:39:30.110Z,-3.34
2018-03-18T00:40:30.936Z,-3.28
2018-03-18T00:41:30.039Z,-3.35
2018-03-18T00:42:30.066Z,-3.37
2018-03-18T00:43:30.053Z,-3.22
2018-03-18T00:44:30.005Z,-3.15
2018-03-18T00:45:29.942Z,-3.23
2018-03-18T00:46:29.918Z,-3.30
2018-03-18T00:47:29.891Z,-3.34
2018-03-18T00:48:29.866Z,-3.41
2018-03-18T00:49:29.869Z,-3.31
2018-03-18T00:50:29.805Z,-3.35
2018-03-18T00:51:29.827Z,-3.33
2018-03-18T00:52:29.807Z,-3.34
2018-03-18T00:53:29.746Z,-3.37
2018-03-18T00:54:29.702Z,-3.22
2018-03-18T00:55:29.668Z,-3.23
2018-03-18T00:56:29.657Z,-3.31
2018-03-18T00:57:29.622Z,-3.31
2018-03-18T00:58:29.600Z,-3.23
2018-03-18T00:59:29.578Z,-3.28
2018-03-18T01:00:29.551Z,-3.25
2018-03-18T01:01:29.515Z,-3.31
2018-03-18T01:02:29.495Z,-3.40
2018-03-18T01:03:29.457Z,-3.35
2018-03-18T01:04:29.436Z,-3.35
2018-03-18T01:05:29.419Z,-3.41
2018-03-18T01:06:29.378Z,-3.41
2018-03-18T01:07:29.374Z,-3.33
2018-03-18T01:08:29.361Z,-3.38
2018-03-18T01:09:29.308Z,-3.40
2018-03-18T01:10:29.316Z,-3.35
2018-03-18T01:11:29.249Z,-3.35
2018-03-18T01:12:29.225Z,-3.38
2018-03-18T01:13:29.211Z,-3.35
2018-03-18T01:14:29.187Z,-3.40
2018-03-18T01:15:29.147Z,-3.34
2018-03-18T01:16:29.152Z,-3.23
2018-03-18T01:17:29.112Z,-3.30
2018-03-18T01:18:29.091Z,-3.31
2018-03-18T01:19:29.042Z,-3.35
2018-03-18T01:20:29.022Z,-3.35
2018-03-18T01:21:29.004Z,-3.30
2018-03-18T01:22:28.970Z,-3.30
2018-03-18T01:23:28.941Z,-3.35
2018-03-18T01:24:28.902Z,-3.34
2018-03-18T01:25:28.933Z,-3.31
2018-03-18T01:26:28.861Z,-3.35
2018-03-18T01:27:28.849Z,-3.33
2018-03-18T01:28:28.803Z,-3.40
2018-03-18T01:29:28.830Z,-3.41
2018-03-18T01:30:29.447Z,-3.48
2018-03-18T01:31:28.741Z,-3.35
2018-03-18T01:32:28.695Z,-3.31
2018-03-18T01:33:28.654Z,-3.37
2018-03-18T01:34:28.633Z,-3.33
2018-03-18T01:35:28.660Z,-3.30
2018-03-18T01:36:28.578Z,-3.34
2018-03-18T01:37:28.561Z,-3.41
2018-03-18T01:38:28.534Z,-3.38
2018-03-18T01:39:28.514Z,-3.35
2018-03-18T01:40:28.503Z,-3.35
2018-03-18T01:41:28.469Z,-3.35
2018-03-18T01:42:28.453Z,-3.34
2018-03-18T01:43:28.428Z,-3.35
2018-03-18T01:44:28.373Z,-3.35
2018-03-18T01:45:28.334Z,-3.38
2018-03-18T01:46:28.307Z,-3.30
2018-03-18T01:47:28.297Z,-3.34
2018-03-18T01:48:28.300Z,-3.30
2018-03-18T01:49:28.230Z,-3.35
2018-03-18T01:50:28.207Z,-3.31
2018-03-18T01:51:28.182Z,-3.34
2018-03-18T01:52:28.154Z,-3.37
2018-03-18T01:53:28.130Z,-3.37
2018-03-18T01:54:28.107Z,-3.48
2018-03-18T01:55:28.115Z,-3.49
2018-03-18T01:56:28.078Z,-3.46
2018-03-18T01:57:28.064Z,-3.49
2018-03-18T01:58:27.998Z,-3.48
2018-03-18T01:59:27.970Z,-3.48
2018-03-18T02:00:27.983Z,-3.44
2018-03-18T02:01:27.913Z,-3.40
2018-03-18T02:02:27.892Z,-3.38
2018-03-18T02:03:27.891Z,-3.31
2018-03-18T02:04:27.846Z,-3.40
2018-03-18T02:05:27.825Z,-3.34
2018-03-18T02:06:27.792Z,-3.33
2018-03-18T02:07:27.758Z,-3.30
2018-03-18T02:08:27.745Z,-3.35
2018-03-18T02:09:27.742Z,-3.35
2018-03-18T02:10:27.677Z,-3.37
2018-03-18T02:11:27.653Z,-3.35
2018-03-18T02:12:27.635Z,-3.30
2018-03-18T02:13:27.600Z,-3.31
2018-03-18T02:14:27.579Z,-3.35
2018-03-18T02:15:27.550Z,-3.54
2018-03-18T02:16:27.514Z,-3.49
2018-03-18T02:17:27.509Z,-3.55
2018-03-18T02:18:27.497Z,-3.56
2018-03-18T02:19:27.489Z,-3.51
2018-03-18T02:20:27.405Z,-3.56
2018-03-18T02:21:27.394Z,-3.55
2018-03-18T02:22:27.406Z,-3.49
2018-03-18T02:23:27.325Z,-3.54
2018-03-18T02:24:27.325Z,-3.46
2018-03-18T02:25:27.268Z,-3.51
2018-03-18T02:26:27.260Z,-3.48
2018-03-18T02:27:27.250Z,-3.46
2018-03-18T02:28:27.186Z,-3.44
2018-03-18T02:29:27.168Z,-3.54
2018-03-18T02:30:27.145Z,-3.52
2018-03-18T02:31:27.135Z,-3.38
2018-03-18T02:32:27.091Z,-3.33
2018-03-18T02:33:27.083Z,-3.37
2018-03-18T02:34:27.104Z,-3.33
2018-03-18T02:35:27.000Z,-3.37
2018-03-18T02:36:26.978Z,-3.40
2018-03-18T02:37:26.949Z,-3.49
2018-03-18T02:38:26.946Z,-3.38
2018-03-18T02:39:26.896Z,-3.44
2018-03-18T02:40:26.868Z,-3.38
2018-03-18T02:41:26.857Z,-3.45
2018-03-18T02:42:26.815Z,-3.52
2018-03-18T02:43:26.794Z,-3.46
2018-03-18T02:44:26.769Z,-3.41
2018-03-18T02:45:27.430Z,-3.44
2018-03-18T02:46:26.718Z,-3.58
2018-03-18T02:47:26.684Z,-3.49
2018-03-18T02:48:26.650Z,-3.48
2018-03-18T02:49:26.632Z,-3.52
2018-03-18T02:50:26.610Z,-3.54
2018-03-18T02:51:26.580Z,-3.48
2018-03-18T02:52:26.544Z,-3.37
2018-03-18T02:53:26.533Z,-3.51
2018-03-18T02:54:26.565Z,-3.46
2018-03-18T02:55:26.541Z,-3.44
2018-03-18T02:56:26.533Z,-3.51
2018-03-18T02:57:26.418Z,-3.49
2018-03-18T02:58:26.388Z,-3.52
2018-03-18T02:59:26.364Z,-3.49
2018-03-18T03:00:26.368Z,-3.54
2018-03-18T03:01:26.306Z,-3.55
2018-03-18T03:02:26.291Z,-3.59
2018-03-18T03:03:26.267Z,-3.63
2018-03-18T03:04:26.226Z,-3.56
2018-03-18T03:05:26.209Z,-3.61
2018-03-18T03:06:26.180Z,-3.58
2018-03-18T03:07:26.149Z,-3.59
2018-03-18T03:08:26.138Z,-3.64
2018-03-18T03:09:26.094Z,-3.59
2018-03-18T03:10:26.072Z,-3.63
2018-03-18T03:11:26.050Z,-3.63
2018-03-18T03:12:26.048Z,-3.66
2018-03-18T03:13:26.021Z,-3.63
2018-03-18T03:14:25.972Z,-3.67
2018-03-18T03:15:25.937Z,-3.67
2018-03-18T03:16:25.919Z,-3.70
2018-03-18T03:17:25.910Z,-3.63
2018-03-18T03:18:25.869Z,-3.75
2018-03-18T03:19:25.852Z,-3.77
2018-03-18T03:20:25.812Z,-3.67
2018-03-18T03:21:25.772Z,-3.59
2018-03-18T03:22:25.771Z,-3.58
2018-03-18T03:23:25.817Z,-3.63
2018-03-18T03:24:25.695Z,-3.64
2018-03-18T03:25:25.714Z,-3.61
2018-03-18T03:26:25.654Z,-3.61
2018-03-18T03:27:25.631Z,-3.59
2018-03-18T03:28:25.598Z,-3.59
2018-03-18T03:29:25.550Z,-3.59
2018-03-18T03:30:25.536Z,-3.54
2018-03-18T03:31:25.505Z,-3.56
2018-03-18T03:32:25.507Z,-3.58
2018-03-18T03:33:25.463Z,-3.58
2018-03-18T03:34:25.428Z,-3.58
2018-03-18T03:35:25.422Z,-3.64
2018-03-18T03:36:25.368Z,-3.64
2018-03-18T03:37:25.373Z,-3.56
2018-03-18T03:38:25.385Z,-3.66
2018-03-18T03:39:25.347Z,-3.55
2018-03-18T03:40:25.273Z,-3.70
2018-03-18T03:41:25.284Z,-3.66
2018-03-18T03:42:25.224Z,-3.63
2018-03-18T03:43:25.191Z,-3.77
2018-03-18T03:44:25.195Z,-3.75
2018-03-18T03:45:25.144Z,-3.74
2018-03-18T03:46:25.099Z,-3.75
2018-03-18T03:47:25.076Z,-3.66
2018-03-18T03:48:25.102Z,-3.74
2018-03-18T03:49:25.041Z,-3.88
2018-03-18T03:50:24.993Z,-3.83
2018-03-18T03:51:24.968Z,-3.85
2018-03-18T03:52:24.947Z,-3.88
2018-03-18T03:53:24.949Z,-3.82
2018-03-18T03:54:24.888Z,-3.77
2018-03-18T03:55:24.882Z,-3.69
2018-03-18T03:56:24.830Z,-3.75
2018-03-18T03:57:24.815Z,-3.80
2018-03-18T03:58:24.788Z,-3.74
2018-03-18T03:59:24.760Z,-3.80
2018-03-18T04:00:24.724Z,-3.78
2018-03-18T04:01:24.732Z,-3.80
2018-03-18T04:02:24.687Z,-3.74
2018-03-18T04:03:24.651Z,-3.80
2018-03-18T04:04:24.677Z,-3.70
2018-03-18T04:05:24.600Z,-3.75
2018-03-18T04:06:24.582Z,-3.70
2018-03-18T04:07:24.566Z,-3.72
2018-03-18T04:08:24.565Z,-3.75
2018-03-18T04:09:24.522Z,-3.70
2018-03-18T04:10:24.479Z,-3.72
2018-03-18T04:11:24.449Z,-3.70
2018-03-18T04:12:24.405Z,-3.77
2018-03-18T04:13:24.384Z,-3.75
2018-03-18T04:14:24.365Z,-3.67
2018-03-18T04:15:24.332Z,-3.70
2018-03-18T04:16:24.334Z,-3.75
2018-03-18T04:17:24.280Z,-3.78
2018-03-18T04:18:24.267Z,-3.69
2018-03-18T04:19:24.956Z,-3.80
2018-03-18T04:20:24.185Z,-3.77
2018-03-18T04:21:24.198Z,-3.77
2018-03-18T04:22:24.145Z,-3.82
2018-03-18T04:23:24.117Z,-3.78
2018-03-18T04:24:24.098Z,-3.82
2018-03-18T04:25:24.059Z,-3.88
2018-03-18T04:26:24.023Z,-3.83
2018-03-18T04:27:23.997Z,-3.86
2018-03-18T04:28:23.977Z,-3.92
2018-03-18T04:29:23.974Z,-3.85
2018-03-18T04:30:23.922Z,-3.83
2018-03-18T04:31:23.893Z,-3.80
2018-03-18T04:32:23.881Z,-3.82
2018-03-18T04:33:23.860Z,-3.85
2018-03-18T04:34:23.846Z,-3.85
2018-03-18T04:35:23.789Z,-3.86
2018-03-18T04:36:23.755Z,-3.88
2018-03-18T04:37:23.728Z,-3.92
2018-03-18T04:38:23.701Z,-3.83
2018-03-18T04:39:23.675Z,-3.88
2018-03-18T04:40:24.479Z,-3.89
2018-03-18T04:41:23.659Z,-3.85
2018-03-18T04:42:23.593Z,-3.86
2018-03-18T04:43:23.572Z,-3.80
2018-03-18T04:44:23.554Z,-3.85
2018-03-18T04:45:23.526Z,-3.80
2018-03-18T04:46:23.488Z,-3.85
2018-03-18T04:47:23.482Z,-3.83
2018-03-18T04:48:23.451Z,-3.91
2018-03-18T04:49:23.436Z,-3.78
2018-03-18T04:50:23.448Z,-3.80
2018-03-18T04:51:23.352Z,-3.78
2018-03-18T04:52:23.365Z,-3.85
2018-03-18T04:53:23.359Z,-3.82
2018-03-18T04:54:23.274Z,-3.77
2018-03-18T04:55:23.299Z,-3.96
2018-03-18T04:56:23.349Z,-3.96
2018-03-18T04:57:23.188Z,-3.99
2018-03-18T04:58:23.174Z,-3.95
2018-03-18T04:59:23.140Z,-3.93
2018-03-18T05:00:23.111Z,-3.93
2018-03-18T05:01:23.083Z,-3.93
2018-03-18T05:02:23.058Z,-3.92
2018-03-18T05:03:23.036Z,-3.99
2018-03-18T05:04:23.025Z,-3.95
2018-03-18T05:05:22.986Z,-3.95
2018-03-18T05:06:23.008Z,-3.95
2018-03-18T05:07:22.923Z,-3.93
2018-03-18T05:08:22.910Z,-3.96
2018-03-18T05:09:22.862Z,-4.04
2018-03-18T05:10:22.843Z,-4.02
2018-03-18T05:11:22.839Z,-3.95
2018-03-18T05:12:22.788Z,-3.99
2018-03-18T05:13:22.754Z,-4.03
2018-03-18T05:14:22.732Z,-4.04
2018-03-18T05:15:22.710Z,-4.03
2018-03-18T05:16:22.682Z,-3.92
2018-03-18T05:17:22.660Z,-3.95
2018-03-18T05:18:22.624Z,-3.96
2018-03-18T05:19:22.592Z,-3.93
2018-03-18T05:20:22.571Z,-3.96
2018-03-18T05:21:22.552Z,-3.89
2018-03-18T05:22:22.530Z,-3.93
2018-03-18T05:23:22.476Z,-3.95
2018-03-18T05:24:22.470Z,-3.98
2018-03-18T05:25:22.441Z,-3.93
2018-03-18T05:26:22.426Z,-3.93
2018-03-18T05:27:22.380Z,-3.93
2018-03-18T05:28:22.363Z,-3.92
2018-03-18T05:29:22.326Z,-3.95
2018-03-18T05:30:22.338Z,-3.96
2018-03-18T05:31:22.281Z,-3.92
2018-03-18T05:32:22.250Z,-3.96
2018-03-18T05:33:22.231Z,-3.95
2018-03-18T05:34:22.230Z,-4.06
2018-03-18T05:35:22.190Z,-4.03
2018-03-18T05:36:22.157Z,-4.14
2018-03-18T05:37:22.114Z,-4.10
2018-03-18T05:38:22.081Z,-4.10
2018-03-18T05:39:22.056Z,-4.25
2018-03-18T05:40:22.050Z,-4.25
2018-03-18T05:41:22.022Z,-4.25
2018-03-18T05:42:21.971Z,-4.30
2018-03-18T05:43:21.956Z,-4.21
2018-03-18T05:44:21.936Z,-4.24
2018-03-18T05:45:21.893Z,-4.25
2018-03-18T05:46:21.859Z,-4.30
2018-03-18T05:47:21.843Z,-4.25
2018-03-18T05:48:21.820Z,-4.25
2018-03-18T05:49:21.792Z,-4.24
2018-03-18T05:50:21.768Z,-4.24
2018-03-18T05:51:21.746Z,-4.12
2018-03-18T05:52:21.708Z,-4.20
2018-03-18T05:53:21.688Z,-4.21
2018-03-18T05:54:21.647Z,-4.09
2018-03-18T05:55:21.658Z,-4.20
2018-03-18T05:56:21.620Z,-4.13
2018-03-18T05:57:21.577Z,-4.17
2018-03-18T05:58:21.536Z,-4.10
2018-03-18T05:59:21.525Z,-4.13
2018-03-18T06:00:21.488Z,-4.09
2018-03-18T06:01:21.476Z,-4.13
2018-03-18T06:02:21.425Z,-4.16
2018-03-18T06:03:21.402Z,-4.17
2018-03-18T06:04:21.383Z,-4.20
2018-03-18T06:05:21.366Z,-4.13
2018-03-18T06:06:21.361Z,-4.07
2018-03-18T06:07:21.293Z,-4.06
2018-03-18T06:08:21.309Z,-4.03
2018-03-18T06:09:21.245Z,-3.99
2018-03-18T06:10:21.236Z,-3.98
2018-03-18T06:11:21.193Z,-3.98
2018-03-18T06:12:21.172Z,-4.06
2018-03-18T06:13:21.137Z,-4.03
2018-03-18T06:14:21.123Z,-4.02
2018-03-18T06:15:21.079Z,-4.02
2018-03-18T06:16:21.095Z,-3.95
2018-03-18T06:17:21.033Z,-4.06
2018-03-18T06:18:21.007Z,-4.04
2018-03-18T06:19:20.993Z,-4.09
2018-03-18T06:20:20.956Z,-4.20
2018-03-18T06:21:20.925Z,-4.12
2018-03-18T06:22:20.895Z,-4.07
2018-03-18T06:23:20.903Z,-4.09
2018-03-18T06:24:20.876Z,-4.04
2018-03-18T06:25:20.829Z,-3.98
2018-03-18T06:26:20.822Z,-4.02
2018-03-18T06:27:20.756Z,-3.95
2018-03-18T06:28:20.762Z,-3.98
2018-03-18T06:29:20.705Z,-3.91
2018-03-18T06:30:20.678Z,-3.92
2018-03-18T06:31:20.685Z,-3.95
2018-03-18T06:32:20.759Z,-3.95
2018-03-18T06:33:20.603Z,-3.96
2018-03-18T06:34:20.576Z,-4.02
2018-03-18T06:35:20.550Z,-4.04
2018-03-18T06:36:20.523Z,-3.99
2018-03-18T06:37:20.495Z,-3.93
2018-03-18T06:38:20.487Z,-3.93
2018-03-18T06:39:20.433Z,-3.92
2018-03-18T06:40:20.431Z,-3.95
2018-03-18T06:41:20.383Z,-3.92
2018-03-18T06:42:20.368Z,-3.96
2018-03-18T06:43:20.336Z,-3.93
2018-03-18T06:44:20.319Z,-3.83
2018-03-18T06:45:20.272Z,-3.96
2018-03-18T06:46:20.256Z,-3.83
2018-03-18T06:47:20.256Z,-3.82
2018-03-18T06:48:20.193Z,-3.85
2018-03-18T06:49:20.171Z,-3.80
2018-03-18T06:50:20.170Z,-3.92
2018-03-18T06:51:20.110Z,-3.82
2018-03-18T06:52:20.092Z,-3.88
2018-03-18T06:53:20.058Z,-3.89
2018-03-18T06:54:20.060Z,-3.85
2018-03-18T06:55:19.999Z,-3.85
2018-03-18T06:56:19.994Z,-3.82
2018-03-18T06:57:20.009Z,-3.83
2018-03-18T06:58:19.950Z,-3.85
2018-03-18T06:59:19.918Z,-3.96
2018-03-18T07:00:19.897Z,-3.96
2018-03-18T07:01:19.874Z,-3.91
2018-03-18T07:02:19.827Z,-3.80
2018-03-18T07:03:19.792Z,-3.89
2018-03-18T07:04:19.773Z,-3.82
2018-03-18T07:05:19.738Z,-3.70
2018-03-18T07:06:19.733Z,-3.72
2018-03-18T07:07:19.735Z,-3.69
2018-03-18T07:08:19.660Z,-3.66
2018-03-18T07:09:19.664Z,-3.63
2018-03-18T07:10:19.604Z,-3.69
2018-03-18T07:11:19.604Z,-3.77
2018-03-18T07:12:19.567Z,-3.75
2018-03-18T07:13:19.592Z,-3.58
2018-03-18T07:14:19.498Z,-3.66
2018-03-18T07:15:19.465Z,-3.58
2018-03-18T07:16:19.453Z,-3.64
2018-03-18T07:17:19.417Z,-3.55
2018-03-18T07:18:19.400Z,-3.66
2018-03-18T07:19:19.430Z,-3.59
2018-03-18T07:20:19.352Z,-3.61
2018-03-18T07:21:19.333Z,-3.49
2018-03-18T07:22:19.285Z,-3.52
2018-03-18T07:23:19.362Z,-3.58
2018-03-18T07:24:19.241Z,-3.56
2018-03-18T07:25:19.220Z,-3.82
2018-03-18T07:26:19.206Z,-3.88
2018-03-18T07:27:19.200Z,-3.85
2018-03-18T07:28:19.146Z,-3.67
2018-03-18T07:29:19.109Z,-3.72
2018-03-18T07:30:19.077Z,-3.78
2018-03-18T07:31:19.053Z,-3.74
2018-03-18T07:32:19.060Z,-3.56
2018-03-18T07:33:19.024Z,-3.56
2018-03-18T07:34:18.968Z,-3.45
2018-03-18T07:35:18.964Z,-3.40
2018-03-18T07:36:18.926Z,-3.33
2018-03-18T07:37:18.890Z,-3.35
2018-03-18T07:38:18.892Z,-3.40
2018-03-18T07:39:18.841Z,-3.34
2018-03-18T07:40:18.813Z,-3.35
2018-03-18T07:41:18.781Z,-3.20
2018-03-18T07:42:18.758Z,-3.02
2018-03-18T07:43:18.758Z,-2.97
2018-03-18T07:44:18.737Z,-2.76
2018-03-18T07:45:18.720Z,-2.73
2018-03-18T07:46:18.648Z,-2.71
2018-03-18T07:47:18.662Z,-2.55
2018-03-18T07:48:18.636Z,-2.37
2018-03-18T07:49:18.629Z,-2.32
2018-03-18T07:50:18.581Z,-2.12
2018-03-18T07:51:18.592Z,-1.89
2018-03-18T07:52:18.487Z,-1.84
2018-03-18T07:53:18.520Z,-1.74
2018-03-18T07:54:18.500Z,-1.59
2018-03-18T07:55:18.427Z,-1.40
2018-03-18T07:56:18.454Z,-0.97
2018-03-18T07:57:18.385Z,-1.02
2018-03-18T07:58:18.352Z,-0.83
2018-03-18T07:59:18.319Z,-0.94
2018-03-18T08:00:18.294Z,-0.82
2018-03-18T08:01:18.304Z,-0.83
2018-03-18T08:02:18.259Z,-0.89
2018-03-18T08:03:18.233Z,-0.91
2018-03-18T08:04:18.227Z,-0.93
2018-03-18T08:05:18.235Z,-0.94
2018-03-18T08:06:18.235Z,-1.05
2018-03-18T08:07:18.134Z,-1.02
2018-03-18T08:08:18.158Z,-1.02
2018-03-18T08:09:18.102Z,-1.07
2018-03-18T08:10:18.073Z,-0.94
2018-03-18T08:11:18.013Z,-0.93
2018-03-18T08:12:18.009Z,-0.74
2018-03-18T08:13:17.962Z,-0.65
2018-03-18T08:14:17.992Z,-0.67
2018-03-18T08:15:17.912Z,-0.61
2018-03-18T08:16:17.884Z,-0.71
2018-03-18T08:17:17.849Z,-0.70
2018-03-18T08:18:17.834Z,-0.89
2018-03-18T08:19:17.846Z,-0.97
2018-03-18T08:20:17.789Z,-0.86
2018-03-18T08:21:17.761Z,-0.94
2018-03-18T08:22:17.731Z,-0.90
2018-03-18T08:23:17.697Z,-0.80
2018-03-18T08:24:17.697Z,-0.85
2018-03-18T08:25:17.780Z,-0.89
2018-03-18T08:26:17.642Z,-0.85
2018-03-18T08:27:17.610Z,-0.78
2018-03-18T08:28:17.595Z,-0.85
2018-03-18T08:29:17.561Z,-0.78
2018-03-18T08:30:17.570Z,-0.74
2018-03-18T08:31:17.506Z,-0.65
2018-03-18T08:32:17.494Z,-0.82
2018-03-18T08:33:17.471Z,-0.89
2018-03-18T08:34:17.448Z,-0.70
2018-03-18T08:35:17.437Z,-0.52
2018-03-18T08:36:17.455Z,-0.34
2018-03-18T08:37:17.352Z,-0.15
2018-03-18T08:38:17.364Z,-0.07
2018-03-18T08:39:17.362Z,0.01
2018-03-18T08:40:17.298Z,0.25
2018-03-18T08:41:17.266Z,0.50
2018-03-18T08:42:17.269Z,0.69
2018-03-18T08:43:17.255Z,0.76
2018-03-18T08:44:17.233Z,0.70
2018-03-18T08:45:17.158Z,0.77
2018-03-18T08:46:17.145Z,0.73
2018-03-18T08:47:17.138Z,0.76
2018-03-18T08:48:17.095Z,0.63
2018-03-18T08:49:17.066Z,0.68
2018-03-18T08:50:17.068Z,0.37
2018-03-18T08:51:17.016Z,0.11
2018-03-18T08:52:17.028Z,-0.03
2018-03-18T08:53:16.991Z,-0.10
2018-03-18T08:54:16.948Z,-0.06
2018-03-18T08:55:16.963Z,-0.18
2018-03-18T08:56:16.905Z,-0.18
2018-03-18T08:57:16.869Z,-0.29
2018-03-18T08:58:16.884Z,-0.34
2018-03-18T08:59:16.828Z,-0.32
2018-03-18T09:00:16.820Z,-0.15
2018-03-18T09:01:16.796Z,-0.23
2018-03-18T09:02:16.767Z,-0.18
2018-03-18T09:03:16.763Z,-0.14
2018-03-18T09:04:16.702Z,-0.08
2018-03-18T09:05:16.711Z,-0.07
2018-03-18T09:06:16.668Z,0.11
2018-03-18T09:07:16.625Z,0.11
2018-03-18T09:08:17.527Z,0.00
2018-03-18T09:09:16.598Z,0.10
2018-03-18T09:10:16.557Z,0.05
2018-03-18T09:11:16.573Z,-0.03
2018-03-18T09:12:16.517Z,0.00
2018-03-18T09:13:16.521Z,0.18
2018-03-18T09:14:16.481Z,0.21
2018-03-18T09:15:16.467Z,0.32
2018-03-18T09:16:16.441Z,0.32
2018-03-18T09:17:16.446Z,0.36
2018-03-18T09:18:16.412Z,0.40
2018-03-18T09:19:16.357Z,0.43
2018-03-18T09:20:16.403Z,0.59
2018-03-18T09:21:16.302Z,0.56
2018-03-18T09:22:16.280Z,0.44
2018-03-18T09:23:16.232Z,0.41
2018-03-18T09:24:16.254Z,0.47
2018-03-18T09:25:16.191Z,0.46
2018-03-18T09:26:16.167Z,0.26
2018-03-18T09:27:16.184Z,0.25
2018-03-18T09:28:16.294Z,0.46
2018-03-18T09:29:16.137Z,0.55
2018-03-18T09:30:17.028Z,0.66
2018-03-18T09:31:16.054Z,0.80
2018-03-18T09:32:16.055Z,0.99
2018-03-18T09:33:16.042Z,1.31
2018-03-18T09:34:16.005Z,1.52
2018-03-18T09:35:15.975Z,1.50
2018-03-18T09:36:15.950Z,1.52
2018-03-18T09:37:16.700Z,1.49
2018-03-18T09:38:15.883Z,1.59
2018-03-18T09:39:15.851Z,1.48
2018-03-18T09:40:15.850Z,1.45
2018-03-18T09:41:15.824Z,1.44
2018-03-18T09:42:15.794Z,1.49
2018-03-18T09:43:15.759Z,1.48
2018-03-18T09:44:15.749Z,1.50
2018-03-18T09:45:15.873Z,1.49
2018-03-18T09:46:15.693Z,1.48
2018-03-18T09:47:15.672Z,1.23
2018-03-18T09:48:15.671Z,1.12
2018-03-18T09:49:15.622Z,0.86
2018-03-18T09:50:15.631Z,0.84
2018-03-18T09:51:15.569Z,0.78
2018-03-18T09:52:15.542Z,0.73
2018-03-18T09:53:15.529Z,0.80
2018-03-18T09:54:15.507Z,1.01
2018-03-18T09:55:15.495Z,1.05
2018-03-18T09:56:15.467Z,1.32
2018-03-18T09:57:15.427Z,1.55
2018-03-18T09:58:15.429Z,1.80
2018-03-18T09:59:15.392Z,1.94
2018-03-18T10:00:15.360Z,2.15
2018-03-18T10:01:15.340Z,2.17
2018-03-18T10:02:15.330Z,1.92
2018-03-18T10:03:15.312Z,1.63
2018-03-18T10:04:15.338Z,1.56
2018-03-18T10:05:15.280Z,1.52
2018-03-18T10:06:15.234Z,1.32
2018-03-18T10:07:15.216Z,1.32
2018-03-18T10:08:15.206Z,1.34
2018-03-18T10:09:15.167Z,1.17
2018-03-18T10:10:15.167Z,0.91
2018-03-18T10:11:15.128Z,0.70
2018-03-18T10:12:15.092Z,0.74
2018-03-18T10:13:15.099Z,0.73
2018-03-18T10:14:15.047Z,0.55
2018-03-18T10:15:15.028Z,0.22
2018-03-18T10:16:15.020Z,0.19
2018-03-18T10:17:14.974Z,0.10
2018-03-18T10:18:14.943Z,0.25
2018-03-18T10:19:14.960Z,0.37
2018-03-18T10:20:14.939Z,0.59
2018-03-18T10:21:14.874Z,0.77
2018-03-18T10:22:14.858Z,1.12
2018-03-18T10:23:14.883Z,1.35
2018-03-18T10:24:14.805Z,1.44
2018-03-18T10:25:14.782Z,1.80
2018-03-18T10:26:14.794Z,2.26
2018-03-18T10:27:14.735Z,2.60
2018-03-18T10:28:14.752Z,2.82
2018-03-18T10:29:14.701Z,2.80
2018-03-18T10:30:14.666Z,2.89
2018-03-18T10:31:14.665Z,2.83
2018-03-18T10:32:14.625Z,2.71
2018-03-18T10:33:14.599Z,2.69
2018-03-18T10:34:14.601Z,2.61
2018-03-18T10:35:14.546Z,2.56
2018-03-18T10:36:14.653Z,2.71
2018-03-18T10:37:14.491Z,2.62
2018-03-18T10:38:14.482Z,2.49
2018-03-18T10:39:14.490Z,2.29
2018-03-18T10:40:14.433Z,2.25
2018-03-18T10:41:14.415Z,2.18
2018-03-18T10:42:14.386Z,2.17
2018-03-18T10:43:14.372Z,1.97
2018-03-18T10:44:14.347Z,1.99
2018-03-18T10:45:14.316Z,2.06
2018-03-18T10:46:14.318Z,2.14
2018-03-18T10:47:14.295Z,2.25
2018-03-18T10:48:14.256Z,2.29
2018-03-18T10:49:14.232Z,2.38
2018-03-18T10:50:14.201Z,2.20
2018-03-18T10:51:14.189Z,1.84
2018-03-18T10:52:14.180Z,1.80
2018-03-18T10:53:14.149Z,1.81
2018-03-18T10:54:14.211Z,1.74
2018-03-18T10:55:14.108Z,1.74
2018-03-18T10:56:14.073Z,1.88
2018-03-18T10:57:14.074Z,1.94
2018-03-18T10:58:14.078Z,1.97
2018-03-18T10:59:14.001Z,1.89
2018-03-18T11:00:13.974Z,1.88
2018-03-18T11:01:13.952Z,2.00
2018-03-18T11:02:13.945Z,1.91
2018-03-18T11:03:13.942Z,2.07
2018-03-18T11:04:13.897Z,2.17
2018-03-18T11:05:13.905Z,2.46
2018-03-18T11:06:13.869Z,2.67
2018-03-18T11:07:13.822Z,2.98
2018-03-18T11:08:13.826Z,3.41
2018-03-18T11:09:13.784Z,3.77
2018-03-18T11:10:13.752Z,3.87
2018-03-18T11:11:14.598Z,4.01
2018-03-18T11:12:13.718Z,4.17
2018-03-18T11:13:13.688Z,4.32
2018-03-18T11:14:13.663Z,4.66
2018-03-18T11:15:13.651Z,4.59
2018-03-18T11:16:13.628Z,4.45
2018-03-18T11:17:13.665Z,4.66
2018-03-18T11:18:13.690Z,4.96
2018-03-18T11:19:13.554Z,5.11
2018-03-18T11:20:13.536Z,5.29
2018-03-18T11:21:13.536Z,5.05
2018-03-18T11:22:13.489Z,4.94
2018-03-18T11:23:13.465Z,4.90
2018-03-18T11:24:13.451Z,4.53
2018-03-18T11:25:13.493Z,4.17
2018-03-18T11:26:13.414Z,4.31
2018-03-18T11:27:13.376Z,4.93
2018-03-18T11:28:13.356Z,5.56
2018-03-18T11:29:13.353Z,6.11
2018-03-18T11:30:13.331Z,6.35
2018-03-18T11:31:13.298Z,6.52
2018-03-18T11:32:13.300Z,6.44
2018-03-18T11:33:13.293Z,6.14
2018-03-18T11:34:13.237Z,5.48
2018-03-18T11:35:13.226Z,4.94
2018-03-18T11:36:13.196Z,4.75
2018-03-18T11:37:13.185Z,4.63
2018-03-18T11:38:13.155Z,4.71
2018-03-18T11:39:13.145Z,4.74
2018-03-18T11:40:13.144Z,4.94
2018-03-18T11:41:13.088Z,4.75
2018-03-18T11:42:13.068Z,4.66
2018-03-18T11:43:13.040Z,4.37
2018-03-18T11:44:13.053Z,4.17
2018-03-18T11:45:13.010Z,3.91
2018-03-18T11:46:12.997Z,3.60
2018-03-18T11:47:12.962Z,3.29
2018-03-18T11:48:12.960Z,3.13
2018-03-18T11:49:12.951Z,2.80
2018-03-18T11:50:12.912Z,2.53
2018-03-18T11:51:12.881Z,2.49
2018-03-18T11:52:12.861Z,2.42
2018-03-18T11:53:12.838Z,2.14
2018-03-18T11:54:12.834Z,1.99
2018-03-18T11:55:12.860Z,1.89
2018-03-18T11:56:12.783Z,2.18
2018-03-18T11:57:12.751Z,2.29
2018-03-18T11:58:12.728Z,2.44
2018-03-18T11:59:12.734Z,2.69
2018-03-18T12:00:12.690Z,2.71
2018-03-18T12:01:12.690Z,2.75
2018-03-18T12:02:12.666Z,2.79
2018-03-18T12:03:12.625Z,2.82
2018-03-18T12:04:12.610Z,2.77
2018-03-18T12:05:12.570Z,2.90
2018-03-18T12:06:12.593Z,2.95
2018-03-18T12:07:12.538Z,2.85
2018-03-18T12:08:12.527Z,2.79
2018-03-18T12:09:12.522Z,2.95
2018-03-18T12:10:12.498Z,2.87
2018-03-18T12:11:12.451Z,2.90
2018-03-18T12:12:12.422Z,2.97
2018-03-18T12:13:12.392Z,3.07
2018-03-18T12:14:12.397Z,3.13
2018-03-18T12:15:12.361Z,3.25
2018-03-18T12:16:12.400Z,3.60
2018-03-18T12:17:12.317Z,3.91
2018-03-18T12:18:12.303Z,4.06
2018-03-18T12:19:12.269Z,4.20
2018-03-18T12:20:12.282Z,4.26
2018-03-18T12:21:12.235Z,4.77
2018-03-18T12:22:12.200Z,5.15
2018-03-18T12:23:12.245Z,5.61
2018-03-18T12:24:12.157Z,5.72
2018-03-18T12:25:12.149Z,5.59
2018-03-18T12:26:12.134Z,5.50
2018-03-18T12:27:12.137Z,5.29
2018-03-18T12:28:12.060Z,5.14
2018-03-18T12:29:12.072Z,5.26
2018-03-18T12:30:12.068Z,5.28
2018-03-18T12:31:12.034Z,5.44
2018-03-18T12:32:12.003Z,5.51
2018-03-18T12:33:11.951Z,5.54
2018-03-18T12:34:11.959Z,5.53
2018-03-18T12:35:11.914Z,5.75
2018-03-18T12:36:11.967Z,5.93
2018-03-18T12:37:11.984Z,5.87
2018-03-18T12:38:11.846Z,5.53
2018-03-18T12:39:11.871Z,5.38
2018-03-18T12:40:11.826Z,4.99
2018-03-18T12:41:11.787Z,4.75
2018-03-18T12:42:11.769Z,4.48
2018-03-18T12:43:11.976Z,4.19
2018-03-18T12:44:11.726Z,3.95
2018-03-18T12:45:11.696Z,3.95
2018-03-18T12:46:11.697Z,4.04
2018-03-18T12:47:11.674Z,3.91
2018-03-18T12:48:11.643Z,3.84
2018-03-18T12:49:11.624Z,3.68
2018-03-18T12:50:11.632Z,3.55
2018-03-18T12:51:11.634Z,3.83
2018-03-18T12:52:11.620Z,3.94
2018-03-18T12:53:11.541Z,3.88
2018-03-18T12:54:11.523Z,3.76
2018-03-18T12:55:11.513Z,3.60
2018-03-18T12:56:11.476Z,3.50
2018-03-18T12:57:11.465Z,3.50
2018-03-18T12:58:11.417Z,3.55
2018-03-18T12:59:11.438Z,3.74
2018-03-18T13:00:11.379Z,3.66