createdAt,value
2018-08-17T00:02:19.630Z,4.40
2018-08-17T00:04:48.122Z,6.80
2018-08-17T00:07:16.600Z,4.23
2018-08-17T00:09:45.038Z,7.70
2018-08-17T00:12:13.473Z,3.77
2018-08-17T00:14:41.987Z,4.33
2018-08-17T00:17:10.411Z,3.97
2018-08-17T00:19:38.914Z,3.93
2018-08-17T00:22:07.568Z,4.10
2018-08-17T00:24:35.994Z,4.13
2018-08-17T00:27:04.635Z,3.90
2018-08-17T00:29:33.079Z,5.07
2018-08-17T00:32:01.520Z,4.00
2018-08-17T00:34:29.982Z,3.77
2018-08-17T00:36:58.423Z,3.83
2018-08-17T00:39:26.888Z,4.00
2018-08-17T00:41:55.295Z,4.63
2018-08-17T00:44:23.715Z,3.70
2018-08-17T00:46:52.163Z,3.97
2018-08-17T00:49:20.625Z,4.10
2018-08-17T00:51:49.076Z,7.73
2018-08-17T00:54:17.627Z,4.07
2018-08-17T00:56:46.067Z,3.87
2018-08-17T00:59:14.547Z,3.70
2018-08-17T01:01:42.982Z,3.37
2018-08-17T01:04:11.422Z,10.77
2018-08-17T01:06:39.944Z,4.47
2018-08-17T01:09:09.350Z,7.27
2018-08-17T01:11:37.815Z,5.50
2018-08-17T01:14:06.376Z,4.37
2018-08-17T01:16:34.819Z,7.10
2018-08-17T01:19:03.255Z,3.60
2018-08-17T01:21:31.696Z,3.90
2018-08-17T01:24:00.102Z,4.73
2018-08-17T01:26:28.535Z,4.13
2018-08-17T01:28:56.987Z,4.37
2018-08-17T01:31:25.404Z,3.87
2018-08-17T01:33:53.831Z,3.70
2018-08-17T01:36:22.230Z,4.40
2018-08-17T01:38:50.671Z,4.40
2018-08-17T01:41:19.082Z,4.57
2018-08-17T01:43:47.523Z,4.57
2018-08-17T01:46:15.948Z,4.87
2018-08-17T01:48:44.380Z,4.10
2018-08-17T01:51:12.798Z,4.33
2018-08-17T01:53:41.231Z,5.60
2018-08-17T01:56:09.637Z,4.90
2018-08-17T01:58:38.072Z,4.33
2018-08-17T02:01:06.515Z,5.70
2018-08-17T02:03:35.000Z,4.93
2018-08-17T02:06:03.432Z,4.80
2018-08-17T02:08:31.838Z,5.13
2018-08-17T02:11:00.268Z,5.83
2018-08-17T02:13:28.672Z,4.77
2018-08-17T02:15:57.131Z,3.70
2018-08-17T02:18:25.644Z,4.50
2018-08-17T02:20:54.076Z,4.30
2018-08-17T02:23:22.492Z,4.00
2018-08-17T02:25:50.916Z,4.40
2018-08-17T02:28:19.342Z,4.20
2018-08-17T02:30:47.792Z,5.20
2018-08-17T02:33:16.200Z,3.63
2018-08-17T02:35:44.643Z,3.53
2018-08-17T02:38:13.061Z,4.53
2018-08-17T02:40:41.488Z,4.10
2018-08-17T02:43:09.932Z,4.20
2018-08-17T02:45:38.359Z,5.93
2018-08-17T02:48:06.787Z,3.90
2018-08-17T02:50:35.209Z,4.80
2018-08-17T02:53:03.655Z,4.13
2018-08-17T02:55:32.115Z,4.73
2018-08-17T02:58:00.564Z,3.90
2018-08-17T03:00:28.983Z,3.67
2018-08-17T03:02:57.453Z,4.13
2018-08-17T03:05:25.869Z,4.03
2018-08-17T03:07:54.363Z,4.13
2018-08-17T03:10:22.783Z,4.70
2018-08-17T03:12:51.303Z,3.90
2018-08-17T03:15:19.707Z,3.97
2018-08-17T03:17:48.135Z,4.33
2018-08-17T03:20:16.551Z,4.60
2018-08-17T03:22:44.991Z,4.73
2018-08-17T03:25:13.419Z,4.63
2018-08-17T03:27:41.839Z,7.80
2018-08-17T03:30:10.262Z,14.30
2018-08-17T03:32:38.830Z,4.70
2018-08-17T03:35:07.499Z,5.57
2018-08-17T03:37:35.911Z,3.50
2018-08-17T03:40:04.374Z,4.30
2018-08-17T03:42:32.808Z,4.60
2018-08-17T03:45:01.326Z,4.70
2018-08-17T03:47:29.806Z,4.13
2018-08-17T03:49:58.231Z,4.97
2018-08-17T03:52:26.632Z,4.40
2018-08-17T03:54:55.070Z,6.43
2018-08-17T03:57:23.515Z,5.70
2018-08-17T03:59:52.016Z,5.07
2018-08-17T04:02:20.427Z,4.60
2018-08-17T04:04:48.879Z,4.20
2018-08-17T04:07:17.290Z,6.17
2018-08-17T04:09:45.718Z,4.13
2018-08-17T04:12:14.155Z,6.30
2018-08-17T04:14:42.595Z,5.33
2018-08-17T04:17:11.012Z,4.00
2018-08-17T04:19:39.470Z,5.23
2018-08-17T04:22:07.903Z,4.20
2018-08-17T04:24:36.347Z,4.17
2018-08-17T04:27:04.750Z,4.60
2018-08-17T04:29:33.184Z,4.27
2018-08-17T04:32:01.586Z,4.40
2018-08-17T04:34:30.019Z,4.43
2018-08-17T04:36:58.463Z,4.57
2018-08-17T04:39:26.871Z,4.00
2018-08-17T04:41:55.311Z,3.60
2018-08-17T04:44:23.719Z,3.97
2018-08-17T04:46:52.157Z,4.23
2018-08-17T04:49:20.643Z,4.20
2018-08-17T04:51:49.267Z,4.70
2018-08-17T04:54:17.690Z,7.70
2018-08-17T04:56:46.127Z,4.47
2018-08-17T04:59:14.539Z,6.63
2018-08-17T05:01:42.990Z,6.03
2018-08-17T05:04:12.325Z,5.30
2018-08-17T05:06:40.735Z,5.60
2018-08-17T05:09:09.168Z,5.20
2018-08-17T05:11:37.586Z,4.13
2018-08-17T05:14:06.176Z,4.20
2018-08-17T05:16:37.573Z,4.03
2018-08-17T05:19:06.139Z,4.33
2018-08-17T05:21:34.696Z,4.50
2018-08-17T05:24:03.122Z,6.93
2018-08-17T05:26:31.636Z,5.73
2018-08-17T05:29:00.075Z,3.90
2018-08-17T05:31:28.486Z,5.57
2018-08-17T05:33:57.146Z,11.30
2018-08-17T05:36:25.610Z,7.20
2018-08-17T05:38:54.055Z,7.40
2018-08-17T05:41:22.476Z,4.77
2018-08-17T05:43:50.978Z,7.60
2018-08-17T05:46:19.411Z,5.60
2018-08-17T05:48:47.843Z,5.50
2018-08-17T05:51:16.299Z,5.23
2018-08-17T05:53:44.810Z,5.33
2018-08-17T05:56:13.242Z,5.63
2018-08-17T05:58:41.733Z,6.70
2018-08-17T06:01:10.167Z,5.53
2018-08-17T06:03:38.608Z,5.33
2018-08-17T06:06:07.931Z,5.77
2018-08-17T06:08:36.338Z,5.70
2018-08-17T06:11:04.873Z,4.80
2018-08-17T06:13:33.383Z,6.50
2018-08-17T06:16:02.837Z,5.40
2018-08-17T06:18:31.256Z,4.70
2018-08-17T06:20:59.937Z,4.83
2018-08-17T06:23:28.387Z,5.33
2018-08-17T06:25:57.018Z,6.10
2018-08-17T06:28:25.510Z,5.23
2018-08-17T06:30:53.974Z,5.83
2018-08-17T06:33:22.527Z,6.67
2018-08-17T06:35:51.145Z,5.00
2018-08-17T06:38:19.580Z,6.70
2018-08-17T06:40:48.147Z,5.87
2018-08-17T06:43:16.623Z,17.93
2018-08-17T06:45:45.049Z,7.03
2018-08-17T06:48:13.533Z,6.77
2018-08-17T06:50:42.233Z,6.03
2018-08-17T06:53:10.773Z,9.03
2018-08-17T06:55:39.180Z,7.07
2018-08-17T06:58:07.640Z,10.53
2018-08-17T07:00:36.169Z,5.10
2018-08-17T07:03:04.722Z,5.80
2018-08-17T07:05:33.154Z,5.43
2018-08-17T07:08:01.691Z,5.57
2018-08-17T07:10:30.203Z,9.70
2018-08-17T07:12:58.624Z,7.00
2018-08-17T07:15:27.047Z,5.53
2018-08-17T07:17:55.512Z,7.63
2018-08-17T07:20:23.956Z,7.20
2018-08-17T07:22:52.384Z,6.20
2018-08-17T07:25:20.837Z,5.47
2018-08-17T07:27:49.359Z,5.10
2018-08-17T07:30:17.707Z,4.83
2018-08-17T07:32:46.135Z,4.30
2018-08-17T07:35:14.562Z,5.47
2018-08-17T07:37:42.991Z,5.03
2018-08-17T07:40:11.443Z,7.60
2018-08-17T07:42:39.889Z,5.13
2018-08-17T07:45:08.442Z,5.80
2018-08-17T07:47:36.858Z,10.83
2018-08-17T07:50:05.391Z,8.70
2018-08-17T07:52:33.819Z,8.10
2018-08-17T07:55:02.692Z,8.90
2018-08-17T07:57:31.160Z,7.83
2018-08-17T07:59:59.607Z,6.77
2018-08-17T08:02:28.063Z,6.30
2018-08-17T08:04:56.471Z,5.43
2018-08-17T08:07:24.926Z,6.00
2018-08-17T08:09:53.380Z,9.13
2018-08-17T08:12:21.811Z,6.20
2018-08-17T08:14:50.322Z,9.77
2018-08-17T08:17:18.843Z,4.87
2018-08-17T08:19:57.403Z,7.00
2018-08-17T08:22:25.832Z,5.80
2018-08-17T08:24:54.247Z,4.03
2018-08-17T08:27:22.675Z,4.90
2018-08-17T08:29:51.095Z,4.93
2018-08-17T08:32:19.579Z,5.30
2018-08-17T08:34:47.975Z,8.17
2018-08-17T08:37:16.456Z,5.50
2018-08-17T08:39:44.906Z,10.10
2018-08-17T08:42:13.319Z,8.70
2018-08-17T08:44:41.884Z,5.33
2018-08-17T08:47:10.316Z,5.23
2018-08-17T08:49:38.879Z,4.83
2018-08-17T08:52:07.387Z,4.33
2018-08-17T08:54:35.948Z,4.93
2018-08-17T08:57:04.387Z,4.13
2018-08-17T08:59:32.825Z,4.50
2018-08-17T09:02:01.377Z,5.40
2018-08-17T09:04:29.865Z,4.33
2018-08-17T09:06:58.318Z,5.37
2018-08-17T09:09:26.804Z,8.90
2018-08-17T09:11:55.275Z,4.20
2018-08-17T09:14:23.759Z,5.30
2018-08-17T09:16:52.166Z,4.33
2018-08-17T09:19:20.620Z,5.73
2018-08-17T09:21:49.045Z,8.33
2018-08-17T09:24:17.477Z,8.20
2018-08-17T09:26:45.915Z,4.77
2018-08-17T09:29:14.539Z,4.43
2018-08-17T09:31:42.927Z,5.17
2018-08-17T09:34:11.408Z,4.70
2018-08-17T09:36:39.851Z,5.50
2018-08-17T09:39:08.874Z,6.53
2018-08-17T09:41:37.536Z,4.60
2018-08-17T09:44:07.071Z,4.03
2018-08-17T09:46:35.959Z,6.73
2018-08-17T09:49:04.588Z,5.23
2018-08-17T09:51:36.503Z,4.30
2018-08-17T09:54:06.428Z,5.53
2018-08-17T09:56:34.884Z,4.70
2018-08-17T09:59:03.759Z,5.00
2018-08-17T10:01:37.484Z,3.93
2018-08-17T10:04:11.493Z,4.53
2018-08-17T10:06:45.219Z,9.47
2018-08-17T10:09:19.989Z,4.70
2018-08-17T10:11:50.714Z,4.37
2018-08-17T10:14:19.831Z,3.40
2018-08-17T10:16:48.517Z,4.07
2018-08-17T10:19:17.007Z,3.57
2018-08-17T10:21:51.112Z,3.90
2018-08-17T10:24:19.630Z,4.33
2018-08-17T10:26:49.008Z,4.50
2018-08-17T10:29:17.670Z,4.40
2018-08-17T10:31:47.004Z,9.30
2018-08-17T10:34:15.454Z,4.17
2018-08-17T10:36:44.892Z,4.60
2018-08-17T10:39:13.416Z,4.57
2018-08-17T10:41:42.551Z,5.13
2018-08-17T10:44:11.844Z,3.97
2018-08-17T10:46:40.618Z,3.73
2018-08-17T10:49:09.924Z,6.60
2018-08-17T10:51:38.738Z,4.60
2018-08-17T10:54:07.152Z,5.00
2018-08-17T10:56:35.572Z,5.57
2018-08-17T10:59:04.017Z,3.80
2018-08-17T11:01:32.470Z,4.20
2018-08-17T11:04:00.920Z,4.73
2018-08-17T11:06:29.332Z,3.60
2018-08-17T11:08:57.830Z,3.57
2018-08-17T11:11:26.327Z,3.87
2018-08-17T11:13:54.781Z,4.07
2018-08-17T11:16:23.228Z,4.43
2018-08-17T11:18:51.638Z,3.60
2018-08-17T11:21:20.071Z,3.03
2018-08-17T11:23:48.562Z,3.90
2018-08-17T11:26:17.068Z,3.97
2018-08-17T11:28:45.516Z,4.97
2018-08-17T11:31:13.970Z,4.00
2018-08-17T11:33:42.425Z,5.70
2018-08-17T11:36:10.860Z,6.43
2018-08-17T11:38:39.351Z,4.03
2018-08-17T11:41:10.072Z,4.13
2018-08-17T11:43:38.477Z,4.60
2018-08-17T11:46:06.992Z,4.30
2018-08-17T11:48:36.453Z,4.97
2018-08-17T11:51:04.900Z,9.93
2018-08-17T11:53:33.498Z,4.87
2018-08-17T11:56:02.019Z,4.73
2018-08-17T11:58:30.583Z,4.10
2018-08-17T12:00:59.047Z,4.10
2018-08-17T12:03:27.527Z,4.47
2018-08-17T12:05:55.989Z,5.10
2018-08-17T12:08:24.550Z,4.80
2018-08-17T12:10:59.400Z,4.23
2018-08-17T12:13:27.840Z,4.43
2018-08-17T12:15:57.383Z,4.37
2018-08-17T12:18:26.167Z,4.70
2018-08-17T12:20:55.239Z,4.33
2018-08-17T12:23:24.052Z,6.30
2018-08-17T12:25:56.394Z,3.87
2018-08-17T12:28:26.231Z,4.10
2018-08-17T12:30:54.659Z,4.47
2018-08-17T12:33:23.201Z,4.20
2018-08-17T12:35:51.647Z,3.73
2018-08-17T12:38:20.123Z,4.13
2018-08-17T12:40:50.950Z,3.77
2018-08-17T12:43:24.206Z,5.03
2018-08-17T12:45:52.647Z,3.73
2018-08-17T12:48:21.067Z,3.50
2018-08-17T12:50:49.567Z,4.00
2018-08-17T12:53:17.998Z,5.20
2018-08-17T12:55:46.456Z,4.57
2018-08-17T12:58:15.245Z,4.07
2018-08-17T13:00:44.031Z,4.80
2018-08-17T13:03:12.475Z,4.60
2018-08-17T13:05:40.931Z,4.47
2018-08-17T13:08:09.563Z,4.50
2018-08-17T13:10:38.278Z,4.50
2018-08-17T13:13:08.772Z,4.60
2018-08-17T13:15:37.891Z,5.50
2018-08-17T13:18:13.442Z,5.77
2018-08-17T13:20:41.879Z,7.90
2018-08-17T13:23:10.388Z,4.47
2018-08-17T13:25:39.303Z,4.00
2018-08-17T13:28:07.739Z,5.60
2018-08-17T13:30:36.224Z,3.93
2018-08-17T13:33:04.680Z,4.10
2018-08-17T13:35:33.123Z,4.67
2018-08-17T13:38:01.559Z,4.10
2018-08-17T13:40:30.111Z,3.97
2018-08-17T13:42:58.558Z,5.73
2018-08-17T13:45:27.020Z,4.40
2018-08-17T13:47:55.462Z,3.67
2018-08-17T13:50:23.883Z,3.83
2018-08-17T13:52:52.352Z,4.50
2018-08-17T13:55:21.055Z,5.03
2018-08-17T13:57:49.499Z,4.40
2018-08-17T14:00:17.987Z,3.80
2018-08-17T14:02:46.467Z,4.17
2018-08-17T14:05:15.011Z,3.80
2018-08-17T14:07:43.467Z,4.10
2018-08-17T14:10:12.480Z,4.50
2018-08-17T14:12:40.847Z,4.60
2018-08-17T14:15:10.105Z,4.03
2018-08-17T14:17:39.171Z,5.00
2018-08-17T14:20:13.756Z,4.70
2018-08-17T14:22:42.627Z,3.97
2018-08-17T14:25:11.618Z,7.13
2018-08-17T14:27:40.737Z,4.87
2018-08-17T14:30:13.478Z,9.53
2018-08-17T14:32:42.268Z,4.67
2018-08-17T14:35:10.712Z,4.57
2018-08-17T14:37:39.167Z,4.70
2018-08-17T14:40:08.608Z,4.40
2018-08-17T14:42:37.103Z,5.10
2018-08-17T14:45:06.603Z,5.67
2018-08-17T14:47:35.201Z,4.23
2018-08-17T14:50:04.144Z,4.67
2018-08-17T14:52:32.590Z,4.70
2018-08-17T14:55:01.009Z,4.83
2018-08-17T14:57:29.470Z,4.70
2018-08-17T14:59:57.907Z,4.97
2018-08-17T15:02:26.402Z,4.70
2018-08-17T15:04:54.839Z,5.07
2018-08-17T15:07:23.301Z,4.50
2018-08-17T15:09:51.723Z,3.53
2018-08-17T15:12:20.191Z,2.87
2018-08-17T15:14:48.613Z,3.90
2018-08-17T15:17:17.051Z,3.50
2018-08-17T15:19:45.495Z,4.90
2018-08-17T15:22:13.931Z,3.53
2018-08-17T15:24:42.364Z,2.60
2018-08-17T15:27:10.784Z,3.73
2018-08-17T15:29:39.218Z,4.90
2018-08-17T15:32:08.287Z,3.67
2018-08-17T15:34:36.811Z,3.47
2018-08-17T15:37:05.228Z,3.37
2018-08-17T15:39:33.787Z,3.40
2018-08-17T15:42:02.279Z,3.00
2018-08-17T15:44:30.699Z,3.50
2018-08-17T15:46:59.182Z,3.27
2018-08-17T15:49:33.029Z,3.80
2018-08-17T15:52:02.900Z,3.60
2018-08-17T15:54:31.523Z,3.77
2018-08-17T15:57:00.285Z,4.00
2018-08-17T15:59:28.755Z,3.53
2018-08-17T16:01:57.219Z,3.00
2018-08-17T16:04:26.045Z,5.07
2018-08-17T16:06:54.488Z,3.23
2018-08-17T16:09:22.923Z,3.43
2018-08-17T16:11:51.371Z,3.60
2018-08-17T16:14:19.922Z,4.77
2018-08-17T16:16:48.438Z,3.13
2018-08-17T16:19:16.895Z,3.37
2018-08-17T16:21:45.401Z,3.50
2018-08-17T16:24:13.847Z,5.60
2018-08-17T16:26:42.357Z,3.40
2018-08-17T16:29:10.955Z,3.53
2018-08-17T16:31:41.768Z,3.30
2018-08-17T16:34:10.791Z,4.20
2018-08-17T16:36:41.716Z,3.40
2018-08-17T16:39:15.027Z,4.30
2018-08-17T16:41:43.543Z,4.37
2018-08-17T16:44:12.387Z,3.83
2018-08-17T16:46:42.138Z,4.33
2018-08-17T16:49:10.732Z,5.40
2018-08-17T16:51:39.759Z,4.10
2018-08-17T16:54:08.426Z,4.27
2018-08-17T16:56:37.137Z,6.27
2018-08-17T16:59:05.931Z,4.13
2018-08-17T17:01:34.352Z,4.40
2018-08-17T17:04:02.801Z,4.17
2018-08-17T17:06:31.257Z,4.27
2018-08-17T17:09:02.874Z,5.60
2018-08-17T17:11:31.491Z,4.30
2018-08-17T17:14:00.014Z,5.20
2018-08-17T17:16:37.732Z,4.73
2018-08-17T17:19:11.904Z,4.33
2018-08-17T17:21:41.440Z,3.63
2018-08-17T17:24:09.974Z,4.40
2018-08-17T17:26:38.449Z,4.43
2018-08-17T17:29:07.170Z,3.90
2018-08-17T17:31:35.685Z,5.20
2018-08-17T17:34:04.194Z,4.60
2018-08-17T17:36:32.648Z,4.07
2018-08-17T17:39:01.111Z,4.20
2018-08-17T17:41:29.627Z,4.10
2018-08-17T17:43:58.105Z,4.27
2018-08-17T17:46:26.628Z,4.30
2018-08-17T17:48:55.277Z,6.30
2018-08-17T17:51:23.785Z,5.50
2018-08-17T17:53:55.260Z,5.57
2018-08-17T17:56:23.714Z,5.30
2018-08-17T17:59:00.960Z,5.70
2018-08-17T18:01:29.812Z,6.83
2018-08-17T18:03:58.264Z,6.77
2018-08-17T18:06:26.711Z,6.80
2018-08-17T18:08:55.147Z,5.70
2018-08-17T18:11:23.700Z,7.70
2018-08-17T18:13:52.464Z,9.40
2018-08-17T18:16:20.956Z,7.17
2018-08-17T18:18:49.428Z,7.33
2018-08-17T18:21:17.836Z,7.13
2018-08-17T18:23:53.296Z,7.17
2018-08-17T18:26:24.637Z,9.47
2018-08-17T18:28:53.127Z,10.20
2018-08-17T18:31:21.572Z,13.50
2018-08-17T18:33:50.048Z,8.93
2018-08-17T18:36:18.544Z,11.30
2018-08-17T18:38:47.007Z,9.23
2018-08-17T18:41:15.655Z,10.17
2018-08-17T18:43:44.099Z,8.77
2018-08-17T18:46:12.556Z,11.53
2018-08-17T18:48:41.199Z,8.97
2018-08-17T18:51:10.004Z,11.90
2018-08-17T18:53:38.443Z,9.17
2018-08-17T18:56:06.935Z,13.30
2018-08-17T18:58:35.384Z,12.43
2018-08-17T19:01:03.823Z,9.63
2018-08-17T19:03:32.309Z,8.20
2018-08-17T19:06:00.784Z,7.53
2018-08-17T19:08:29.244Z,8.93
2018-08-17T19:10:57.842Z,8.27
2018-08-17T19:13:26.276Z,8.10
2018-08-17T19:15:55.006Z,9.17
2018-08-17T19:18:25.091Z,7.30
2018-08-17T19:20:53.555Z,7.83
2018-08-17T19:23:22.035Z,7.60
2018-08-17T19:25:50.487Z,7.93
2018-08-17T19:28:18.930Z,7.77
2018-08-17T19:30:47.379Z,7.77
2018-08-17T19:33:15.841Z,9.37
2018-08-17T19:35:46.430Z,7.50
2018-08-17T19:38:14.957Z,7.83
2018-08-17T19:40:43.433Z,5.53
2018-08-17T19:43:11.948Z,6.67
2018-08-17T19:45:40.379Z,6.60
2018-08-17T19:48:08.901Z,6.70
2018-08-17T19:50:37.356Z,8.13
2018-08-17T19:53:06.070Z,10.43
2018-08-17T19:55:34.533Z,7.20
2018-08-17T19:58:02.987Z,6.70
2018-08-17T20:00:31.603Z,6.17
2018-08-17T20:03:00.091Z,6.53
2018-08-17T20:05:28.690Z,5.53
2018-08-17T20:07:57.260Z,9.10
2018-08-17T20:10:25.692Z,6.03
2018-08-17T20:12:54.248Z,9.20
2018-08-17T20:15:22.726Z,7.33
2018-08-17T20:17:58.008Z,6.70
2018-08-17T20:20:26.431Z,15.10
2018-08-17T20:22:58.895Z,7.07
2018-08-17T20:25:27.348Z,7.93
2018-08-17T20:27:55.814Z,7.20
2018-08-17T20:30:25.179Z,7.37
2018-08-17T20:32:53.605Z,9.97
2018-08-17T20:35:22.040Z,7.40
2018-08-17T20:37:52.577Z,6.23
2018-08-17T20:40:21.337Z,7.77
2018-08-17T20:42:50.112Z,6.70
2018-08-17T20:45:18.703Z,7.63
2018-08-17T20:47:47.175Z,7.83
2018-08-17T20:50:18.424Z,7.33
2018-08-17T20:52:55.921Z,7.33
2018-08-17T20:55:24.339Z,7.70
2018-08-17T20:57:54.024Z,8.30
2018-08-17T21:00:23.875Z,11.10
2018-08-17T21:02:52.359Z,8.30
2018-08-17T21:05:20.822Z,7.30
2018-08-17T21:07:49.755Z,7.90
2018-08-17T21:10:18.507Z,7.70
2018-08-17T21:12:47.735Z,7.00
2018-08-17T21:15:16.384Z,8.10
2018-08-17T21:17:44.838Z,7.30
2018-08-17T21:20:13.319Z,11.67
2018-08-17T21:22:41.754Z,9.43
2018-08-17T21:25:10.250Z,8.90
2018-08-17T21:27:38.763Z,8.80
2018-08-17T21:30:07.773Z,8.70
2018-08-17T21:32:36.518Z,9.07
2018-08-17T21:35:06.135Z,9.30
2018-08-17T21:37:34.573Z,9.50
2018-08-17T21:40:03.154Z,7.60
2018-08-17T21:42:31.624Z,9.50
2018-08-17T21:45:00.076Z,9.43
2018-08-17T21:47:28.586Z,8.83
2018-08-17T21:50:05.787Z,7.73
2018-08-17T21:52:34.240Z,9.07
2018-08-17T21:55:02.837Z,12.40
2018-08-17T21:57:31.354Z,9.50
2018-08-17T21:59:59.809Z,10.33
2018-08-17T22:02:28.300Z,13.77
2018-08-17T22:04:56.839Z,10.17
2018-08-17T22:07:25.691Z,24.07
2018-08-17T22:09:54.750Z,20.10
2018-08-17T22:12:23.339Z,25.87
2018-08-17T22:14:51.748Z,21.77
2018-08-17T22:17:33.900Z,22.93
2018-08-17T22:20:02.921Z,22.37
2018-08-17T22:22:38.300Z,20.70
2018-08-17T22:25:11.939Z,21.50
2018-08-17T22:27:40.607Z,23.90
2018-08-17T22:30:18.361Z,21.20
2018-08-17T22:32:46.779Z,20.83
2018-08-17T22:35:15.288Z,21.33
2018-08-17T22:37:43.975Z,18.10
2018-08-17T22:40:12.497Z,22.53
2018-08-17T22:42:40.950Z,22.13
2018-08-17T22:45:09.512Z,16.27
2018-08-17T22:47:38.056Z,20.47
2018-08-17T22:50:06.975Z,21.10
2018-08-17T22:52:35.886Z,28.23
2018-08-17T22:55:07.951Z,20.13
2018-08-17T22:57:36.496Z,16.33
2018-08-17T23:00:17.649Z,16.70
2018-08-17T23:02:47.200Z,20.00
2018-08-17T23:05:19.124Z,18.37
2018-08-17T23:07:47.551Z,16.27
2018-08-17T23:10:24.136Z,20.40
2018-08-17T23:12:53.258Z,16.70
2018-08-17T23:15:21.779Z,17.37
2018-08-17T23:17:51.839Z,18.17
2018-08-17T23:20:25.529Z,17.33
2018-08-17T23:22:55.119Z,20.43
2018-08-17T23:25:23.627Z,20.90
2018-08-17T23:27:52.491Z,24.77
2018-08-17T23:30:21.031Z,21.70
2018-08-17T23:32:49.504Z,22.70
2018-08-17T23:35:17.954Z,20.80
2018-08-17T23:37:46.473Z,20.53
2018-08-17T23:40:14.904Z,20.50
2018-08-17T23:42:43.601Z,21.80
2018-08-17T23:45:14.010Z,18.80
2018-08-17T23:47:42.606Z,19.37
2018-08-17T23:50:12.299Z,20.03
2018-08-17T23:52:40.823Z,20.73
2018-08-17T23:55:14.654Z,21.47
2018-08-17T23:57:43.139Z,23.70
