createdAt,value
2018-01-25T00:00:55.794Z,100703.50
2018-01-25T00:03:25.499Z,100701.11
2018-01-25T00:05:54.830Z,100701.88
2018-01-25T00:08:24.312Z,100701.25
2018-01-25T00:10:54.032Z,100696.96
2018-01-25T00:13:24.758Z,100692.34
2018-01-25T00:15:54.248Z,100691.11
2018-01-25T00:18:23.967Z,100687.39
2018-01-25T00:20:53.526Z,100685.58
2018-01-25T00:23:23.938Z,100691.98
2018-01-25T00:25:53.965Z,100688.82
2018-01-25T00:28:24.210Z,100693.51
2018-01-25T00:30:54.337Z,100695.14
2018-01-25T00:33:23.852Z,100700.59
2018-01-25T00:35:54.017Z,100697.70
2018-01-25T00:38:23.693Z,100695.64
2018-01-25T00:40:53.611Z,100696.61
2018-01-25T00:43:23.708Z,100695.29
2018-01-25T00:45:53.240Z,100695.80
2018-01-25T00:48:23.423Z,100706.42
2018-01-25T00:50:52.833Z,100707.20
2018-01-25T00:53:23.172Z,100709.28
2018-01-25T00:55:53.370Z,100707.28
2018-01-25T00:58:23.201Z,100702.15
2018-01-25T01:00:52.954Z,100713.70
2018-01-25T01:03:23.067Z,100704.50
2018-01-25T01:05:52.762Z,100704.07
2018-01-25T01:08:23.118Z,100704.66
2018-01-25T01:10:52.615Z,100707.74
2018-01-25T01:13:22.457Z,100705.94
2018-01-25T01:15:51.855Z,100702.70
2018-01-25T01:18:21.471Z,100696.78
2018-01-25T01:20:51.052Z,100700.30
2018-01-25T01:23:20.424Z,100696.16
2018-01-25T01:25:49.963Z,100689.88
2018-01-25T01:28:19.267Z,100696.36
2018-01-25T01:30:49.495Z,100701.39
2018-01-25T01:33:18.812Z,100698.00
2018-01-25T01:35:48.122Z,100710.14
2018-01-25T01:38:17.464Z,100729.45
2018-01-25T01:40:47.584Z,100744.83
2018-01-25T01:43:17.630Z,100745.35
2018-01-25T01:45:46.710Z,100759.91
2018-01-25T01:48:15.998Z,100787.14
2018-01-25T01:50:46.039Z,100774.10
2018-01-25T01:53:15.324Z,100783.61
2018-01-25T01:55:44.611Z,100786.44
2018-01-25T01:58:14.731Z,100780.95
2018-01-25T02:00:44.549Z,100796.58
2018-01-25T02:03:14.606Z,100792.70
2018-01-25T02:05:43.866Z,100799.92
2018-01-25T02:08:13.920Z,100798.76
2018-01-25T02:10:43.215Z,100795.25
2018-01-25T02:13:12.723Z,100806.66
2018-01-25T02:15:41.988Z,100803.91
2018-01-25T02:18:12.042Z,100793.95
2018-01-25T02:20:41.418Z,100800.70
2018-01-25T02:23:10.706Z,100813.58
2018-01-25T02:25:40.746Z,100812.38
2018-01-25T02:28:09.814Z,100819.49
2018-01-25T02:30:39.840Z,100819.00
2018-01-25T02:33:09.876Z,100823.84
2018-01-25T02:35:39.169Z,100828.27
2018-01-25T02:38:09.193Z,100829.59
2018-01-25T02:40:38.570Z,100827.02
2018-01-25T02:43:08.034Z,100822.61
2018-01-25T02:45:37.176Z,100811.63
2018-01-25T02:48:07.230Z,100808.24
2018-01-25T02:50:36.519Z,100824.72
2018-01-25T02:53:05.788Z,100829.59
2018-01-25T02:55:34.869Z,100833.13
2018-01-25T02:58:04.332Z,100831.47
2018-01-25T03:00:33.596Z,100835.07
2018-01-25T03:03:03.655Z,100844.98
2018-01-25T03:05:32.930Z,100836.32
2018-01-25T03:08:02.969Z,100832.98
2018-01-25T03:10:32.263Z,100832.73
2018-01-25T03:13:01.550Z,100833.89
2018-01-25T03:15:30.803Z,100837.17
2018-01-25T03:18:00.081Z,100840.41
2018-01-25T03:20:29.499Z,100846.80
2018-01-25T03:22:58.782Z,100855.35
2018-01-25T03:25:28.074Z,100854.17
2018-01-25T03:27:57.361Z,100854.66
2018-01-25T03:30:26.506Z,100861.86
2018-01-25T03:32:55.804Z,100861.61
2018-01-25T03:35:25.059Z,100862.67
2018-01-25T03:37:54.340Z,100853.08
2018-01-25T03:40:24.182Z,100847.94
2018-01-25T03:42:53.777Z,100844.22
2018-01-25T03:45:23.680Z,100843.36
2018-01-25T03:47:53.524Z,100841.75
2018-01-25T03:50:22.924Z,100844.48
2018-01-25T03:52:52.221Z,100835.88
2018-01-25T03:55:21.502Z,100829.17
2018-01-25T03:57:51.557Z,100827.66
2018-01-25T04:00:21.577Z,100839.73
2018-01-25T04:02:50.860Z,100838.62
2018-01-25T04:05:20.180Z,100847.11
2018-01-25T04:07:49.480Z,100850.79
2018-01-25T04:10:18.760Z,100854.03
2018-01-25T04:12:48.026Z,100864.30
2018-01-25T04:15:17.734Z,100863.57
2018-01-25T04:17:47.770Z,100865.00
2018-01-25T04:20:17.818Z,100874.75
2018-01-25T04:22:47.110Z,100879.16
2018-01-25T04:25:16.516Z,100880.50
2018-01-25T04:27:45.790Z,100888.49
2018-01-25T04:30:15.824Z,100888.14
2018-01-25T04:32:45.112Z,100885.66
2018-01-25T04:35:15.144Z,100892.30
2018-01-25T04:37:44.424Z,100893.25
2018-01-25T04:40:14.877Z,100881.45
2018-01-25T04:42:43.987Z,100888.06
2018-01-25T04:45:13.346Z,100896.95
2018-01-25T04:47:43.182Z,100899.34
2018-01-25T04:50:12.458Z,100898.16
2018-01-25T04:52:42.508Z,100889.09
2018-01-25T04:55:11.814Z,100891.02
2018-01-25T04:57:41.238Z,100886.67
2018-01-25T05:00:10.630Z,100877.95
2018-01-25T05:02:39.894Z,100872.31
2018-01-25T05:05:09.936Z,100871.08
2018-01-25T05:07:39.192Z,100864.47
2018-01-25T05:10:09.224Z,100858.31
2018-01-25T05:12:39.278Z,100843.91
2018-01-25T05:15:08.557Z,100836.52
2018-01-25T05:17:38.022Z,100837.98
2018-01-25T05:20:07.084Z,100840.73
2018-01-25T05:22:36.165Z,100842.13
2018-01-25T05:25:05.471Z,100840.81
2018-01-25T05:27:34.879Z,100834.66
2018-01-25T05:30:04.140Z,100836.41
2018-01-25T05:32:34.194Z,100830.27
2018-01-25T05:35:03.462Z,100821.44
2018-01-25T05:37:33.622Z,100827.70
2018-01-25T05:40:02.990Z,100827.39
2018-01-25T05:42:33.100Z,100850.20
2018-01-25T05:45:03.246Z,100845.83
2018-01-25T05:47:32.566Z,100842.07
2018-01-25T05:50:01.978Z,100862.40
2018-01-25T05:52:31.437Z,100854.98
2018-01-25T05:55:00.959Z,100844.50
2018-01-25T05:57:30.286Z,100833.71
2018-01-25T05:59:59.561Z,100838.08
2018-01-25T06:02:28.837Z,100843.69
2018-01-25T06:04:58.996Z,100855.06
2018-01-25T06:07:28.376Z,100866.52
2018-01-25T06:09:57.716Z,100867.77
2018-01-25T06:12:27.403Z,100872.52
2018-01-25T06:14:56.686Z,100871.55
2018-01-25T06:17:26.714Z,100866.56
2018-01-25T06:19:56.048Z,100861.63
2018-01-25T06:22:25.626Z,100851.44
2018-01-25T06:24:55.011Z,100875.64
2018-01-25T06:27:25.055Z,100878.27
2018-01-25T06:29:54.374Z,100865.59
2018-01-25T06:32:23.650Z,100865.75
2018-01-25T06:34:52.923Z,100873.40
2018-01-25T06:37:23.318Z,100865.93
2018-01-25T06:39:52.585Z,100851.45
2018-01-25T06:42:21.686Z,100848.32
2018-01-25T06:44:51.008Z,100851.34
2018-01-25T06:47:20.384Z,100871.61
2018-01-25T06:49:49.868Z,100875.65
2018-01-25T06:52:19.151Z,100865.88
2018-01-25T06:54:49.206Z,100866.84
2018-01-25T06:57:18.546Z,100862.81
2018-01-25T06:59:48.168Z,100875.33
2018-01-25T07:02:17.432Z,100875.74
2018-01-25T07:04:46.800Z,100876.38
2018-01-25T07:07:16.111Z,100876.38
2018-01-25T07:09:45.384Z,100875.48
2018-01-25T07:12:14.706Z,100880.23
2018-01-25T07:14:45.450Z,100866.09
2018-01-25T07:17:14.726Z,100883.18
2018-01-25T07:19:44.872Z,100878.69
2018-01-25T07:22:14.192Z,100889.61
2018-01-25T07:24:43.539Z,100891.36
2018-01-25T07:27:13.583Z,100885.44
2018-01-25T07:29:42.910Z,100884.31
2018-01-25T07:32:12.199Z,100885.55
2018-01-25T07:34:41.914Z,100884.30
2018-01-25T07:37:11.267Z,100887.59
2018-01-25T07:39:41.464Z,100883.16
2018-01-25T07:42:10.916Z,100878.64
2018-01-25T07:44:40.208Z,100877.83
2018-01-25T07:47:10.254Z,100879.83
2018-01-25T07:49:39.522Z,100881.08
2018-01-25T07:52:09.900Z,100879.42
2018-01-25T07:54:39.179Z,100883.70
2018-01-25T07:57:08.390Z,100888.48
2018-01-25T07:59:37.664Z,100886.03
2018-01-25T08:02:06.760Z,100883.27
2018-01-25T08:04:36.594Z,100881.16
2018-01-25T08:07:05.926Z,100879.65
2018-01-25T08:09:35.457Z,100869.47
2018-01-25T08:12:05.149Z,100888.19
2018-01-25T08:14:34.408Z,100904.55
2018-01-25T08:17:03.520Z,100915.70
2018-01-25T08:19:32.784Z,100910.33
2018-01-25T08:22:02.062Z,100912.80
2018-01-25T08:24:32.121Z,100907.05
2018-01-25T08:27:02.685Z,100920.86
2018-01-25T08:29:31.976Z,100915.63
2018-01-25T08:32:01.070Z,100909.17
2018-01-25T08:34:30.614Z,100918.08
2018-01-25T08:36:59.936Z,100906.64
2018-01-25T08:39:29.203Z,100905.91
2018-01-25T08:41:58.460Z,100905.18
2018-01-25T08:44:27.753Z,100892.66
2018-01-25T08:46:57.090Z,100903.34
2018-01-25T08:49:26.390Z,100895.33
2018-01-25T08:51:55.656Z,100890.53
2018-01-25T08:54:24.928Z,100894.50
2018-01-25T08:56:55.051Z,100900.34
2018-01-25T08:59:25.081Z,100900.31
2018-01-25T09:01:54.747Z,100894.16
2018-01-25T09:04:24.008Z,100898.91
2018-01-25T09:06:53.886Z,100897.05
2018-01-25T09:09:23.936Z,100909.58
2018-01-25T09:11:53.201Z,100903.34
2018-01-25T09:14:23.738Z,100903.09
2018-01-25T09:16:53.984Z,100905.05
2018-01-25T09:19:23.264Z,100905.58
2018-01-25T09:21:53.458Z,100907.48
2018-01-25T09:24:22.747Z,100915.09
2018-01-25T09:26:52.012Z,100910.83
2018-01-25T09:29:21.330Z,100908.83
2018-01-25T09:31:50.749Z,100912.09
2018-01-25T09:34:20.020Z,100913.48
2018-01-25T09:36:49.340Z,100913.06
2018-01-25T09:39:18.613Z,100914.97
2018-01-25T09:41:47.976Z,100915.98
2018-01-25T09:44:17.248Z,100912.64
2018-01-25T09:46:46.666Z,100922.92
2018-01-25T09:49:16.123Z,100931.42
2018-01-25T09:51:45.413Z,100925.86
2018-01-25T09:54:14.930Z,100928.23
2018-01-25T09:56:44.348Z,100932.28
2018-01-25T09:59:13.620Z,100927.97
2018-01-25T10:01:42.911Z,100926.75
2018-01-25T10:04:12.962Z,100924.27
2018-01-25T10:06:42.644Z,100923.92
2018-01-25T10:09:12.676Z,100924.31
2018-01-25T10:11:41.990Z,100924.16
2018-01-25T10:14:11.255Z,100926.70
2018-01-25T10:16:41.289Z,100932.84
2018-01-25T10:19:10.563Z,100927.52
2018-01-25T10:21:40.655Z,100929.38
2018-01-25T10:24:09.939Z,100922.97
2018-01-25T10:26:39.210Z,100926.27
2018-01-25T10:29:08.496Z,100921.16
2018-01-25T10:31:39.020Z,100915.66
2018-01-25T10:34:08.441Z,100909.38
2018-01-25T10:36:37.722Z,100908.72
2018-01-25T10:39:08.020Z,100911.16
2018-01-25T10:41:37.383Z,100905.17
2018-01-25T10:44:07.680Z,100901.96
2018-01-25T10:46:37.729Z,100899.65
2018-01-25T10:49:07.028Z,100899.09
2018-01-25T10:51:36.428Z,100896.10
2018-01-25T10:54:05.708Z,100897.80
2018-01-25T10:56:35.728Z,100886.13
2018-01-25T10:59:05.230Z,100884.25
2018-01-25T11:01:39.887Z,100884.16
2018-01-25T11:04:09.182Z,100881.16
2018-01-25T11:06:38.525Z,100882.55
2018-01-25T11:09:07.785Z,100875.52
2018-01-25T11:11:37.262Z,100869.94
2018-01-25T11:14:06.714Z,100866.48
2018-01-25T11:16:36.003Z,100859.42
2018-01-25T11:19:05.089Z,100857.77
2018-01-25T11:21:34.382Z,100850.57
2018-01-25T11:24:03.648Z,100851.03
2018-01-25T11:26:33.942Z,100856.95
2018-01-25T11:29:03.222Z,100854.20
2018-01-25T11:31:32.661Z,100840.72
2018-01-25T11:34:02.117Z,100841.41
2018-01-25T11:36:32.344Z,100841.14
2018-01-25T11:39:01.621Z,100826.92
2018-01-25T11:41:31.708Z,100819.73
2018-01-25T11:44:01.183Z,100815.58
2018-01-25T11:46:30.631Z,100809.30
2018-01-25T11:49:00.676Z,100804.77
2018-01-25T11:51:30.050Z,100802.91
2018-01-25T11:54:00.011Z,100799.17
2018-01-25T11:56:29.415Z,100803.22
2018-01-25T11:58:58.722Z,100800.70
2018-01-25T12:01:28.008Z,100805.86
2018-01-25T12:03:57.439Z,100813.33
2018-01-25T12:06:26.722Z,100809.25
2018-01-25T12:08:56.016Z,100806.83
2018-01-25T12:11:25.411Z,100805.09
2018-01-25T12:13:54.686Z,100809.31
2018-01-25T12:16:24.749Z,100806.22
2018-01-25T12:18:54.026Z,100800.22
2018-01-25T12:21:23.359Z,100799.63
2018-01-25T12:23:52.646Z,100805.92
2018-01-25T12:26:22.010Z,100803.70
2018-01-25T12:28:52.044Z,100802.38
2018-01-25T12:31:21.378Z,100805.13
2018-01-25T12:33:50.687Z,100806.45
2018-01-25T12:36:19.952Z,100803.44
2018-01-25T12:38:49.230Z,100800.72
2018-01-25T12:41:19.380Z,100793.19
2018-01-25T12:43:48.654Z,100791.33
2018-01-25T12:46:18.733Z,100785.05
2018-01-25T12:48:48.017Z,100778.81
2018-01-25T12:51:17.272Z,100776.86
2018-01-25T12:53:47.066Z,100775.16
2018-01-25T12:56:16.427Z,100769.55
2018-01-25T12:58:45.781Z,100761.36
2018-01-25T13:01:16.148Z,100764.18
2018-01-25T13:03:45.454Z,100755.92
2018-01-25T13:06:14.730Z,100749.02
2018-01-25T13:08:43.988Z,100739.07
2018-01-25T13:11:13.413Z,100738.27
2018-01-25T13:13:43.483Z,100734.83
2018-01-25T13:16:13.696Z,100735.72
2018-01-25T13:18:42.978Z,100736.48
2018-01-25T13:21:12.473Z,100734.95
2018-01-25T13:23:42.634Z,100736.98
2018-01-25T13:26:11.923Z,100726.92
2018-01-25T13:28:41.231Z,100721.77
2018-01-25T13:31:10.540Z,100723.29
2018-01-25T13:33:42.755Z,100722.13
2018-01-25T13:36:12.793Z,100731.28
2018-01-25T13:38:42.070Z,100726.23
2018-01-25T13:41:12.106Z,100721.81
2018-01-25T13:43:42.159Z,100724.47
2018-01-25T13:46:11.434Z,100723.14
2018-01-25T13:48:40.860Z,100719.70
2018-01-25T13:51:10.137Z,100729.45
2018-01-25T13:53:40.194Z,100720.80
2018-01-25T13:56:09.514Z,100718.77
2018-01-25T13:58:38.842Z,100729.03
2018-01-25T14:01:08.894Z,100730.53
2018-01-25T14:03:38.174Z,100733.02
2018-01-25T14:06:07.464Z,100729.24
2018-01-25T14:08:37.513Z,100730.34
2018-01-25T14:11:06.771Z,100729.68
2018-01-25T14:13:37.410Z,100733.23
2018-01-25T14:16:07.801Z,100739.30
2018-01-25T14:18:37.078Z,100744.91
2018-01-25T14:21:06.463Z,100742.95
2018-01-25T14:23:35.742Z,100743.08
2018-01-25T14:26:05.789Z,100751.03
2018-01-25T14:28:35.083Z,100749.30
2018-01-25T14:31:04.365Z,100740.86
2018-01-25T14:33:34.393Z,100741.68
2018-01-25T14:36:03.687Z,100736.67
2018-01-25T14:38:33.745Z,100739.61
2018-01-25T14:41:03.234Z,100735.98
2018-01-25T14:43:32.508Z,100740.70
2018-01-25T14:46:02.767Z,100731.22
2018-01-25T14:48:32.028Z,100735.91
2018-01-25T14:51:02.339Z,100738.81
2018-01-25T14:53:32.538Z,100736.39
2018-01-25T14:56:01.808Z,100735.71
2018-01-25T14:58:31.227Z,100733.22
2018-01-25T15:01:00.508Z,100732.42
2018-01-25T15:03:29.780Z,100738.27
2018-01-25T15:05:59.933Z,100737.17
2018-01-25T15:08:29.431Z,100736.09
2018-01-25T15:10:58.732Z,100741.61
2018-01-25T15:13:28.004Z,100743.13
2018-01-25T15:15:58.156Z,100741.98
2018-01-25T15:18:27.432Z,100745.77
2018-01-25T15:20:57.660Z,100748.17
2018-01-25T15:23:26.940Z,100749.28
2018-01-25T15:26:11.800Z,100751.74
2018-01-25T15:28:41.872Z,100745.08
2018-01-25T15:31:11.144Z,100749.77
2018-01-25T15:33:40.518Z,100753.95
2018-01-25T15:36:09.789Z,100763.45
2018-01-25T15:38:39.080Z,100761.88
2018-01-25T15:41:08.537Z,100758.55
2018-01-25T15:43:38.589Z,100759.36
2018-01-25T15:46:07.860Z,100759.52
2018-01-25T15:48:37.905Z,100758.80
2018-01-25T15:51:07.210Z,100760.79
2018-01-25T15:53:36.472Z,100759.13
2018-01-25T15:56:06.533Z,100760.16
2018-01-25T15:58:35.912Z,100753.20
2018-01-25T16:01:06.061Z,100755.48
2018-01-25T16:03:35.496Z,100752.78
2018-01-25T16:06:04.988Z,100748.53
2018-01-25T16:08:34.397Z,100754.80
2018-01-25T16:11:03.701Z,100750.48
2018-01-25T16:13:33.149Z,100749.66
2018-01-25T16:16:02.719Z,100751.90
2018-01-25T16:18:32.090Z,100747.50
2018-01-25T16:21:01.510Z,100735.70
2018-01-25T16:23:31.090Z,100735.99
2018-01-25T16:26:00.471Z,100732.89
2018-01-25T16:28:29.982Z,100738.02
2018-01-25T16:30:59.361Z,100739.53
2018-01-25T16:33:29.414Z,100736.26
2018-01-25T16:35:58.812Z,100740.58
2018-01-25T16:38:28.163Z,100742.27
2018-01-25T16:40:59.346Z,100741.52
2018-01-25T16:43:28.782Z,100738.36
2018-01-25T16:45:58.550Z,100740.95
2018-01-25T16:48:28.802Z,100735.20
2018-01-25T16:50:58.343Z,100736.95
2018-01-25T16:53:27.642Z,100738.22
2018-01-25T16:55:57.151Z,100737.93
2018-01-25T16:58:27.235Z,100734.67
2018-01-25T17:00:56.770Z,100728.56
2018-01-25T17:03:26.161Z,100730.94
2018-01-25T17:05:55.752Z,100730.84
2018-01-25T17:08:25.210Z,100737.84
2018-01-25T17:10:55.499Z,100740.12
2018-01-25T17:13:24.792Z,100737.98
2018-01-25T17:15:54.073Z,100737.89
2018-01-25T17:18:23.497Z,100744.03
2018-01-25T17:20:53.598Z,100744.74
2018-01-25T17:23:22.880Z,100753.63
2018-01-25T17:25:52.964Z,100754.69
2018-01-25T17:28:22.435Z,100757.96
2018-01-25T17:30:53.144Z,100763.24
2018-01-25T17:33:22.564Z,100763.02
2018-01-25T17:35:52.210Z,100768.78
2018-01-25T17:38:21.784Z,100769.52
2018-01-25T17:40:51.207Z,100770.99
2018-01-25T17:43:20.501Z,100782.59
2018-01-25T17:45:49.761Z,100782.95
2018-01-25T17:48:20.665Z,100788.09
2018-01-25T17:50:49.960Z,100798.23
2018-01-25T17:53:19.443Z,100792.97
2018-01-25T17:55:48.927Z,100793.76
2018-01-25T17:58:18.323Z,100794.11
2018-01-25T18:00:47.647Z,100798.43
2018-01-25T18:03:16.900Z,100795.70
2018-01-25T18:05:47.031Z,100793.80
2018-01-25T18:08:17.086Z,100792.27
2018-01-25T18:10:46.378Z,100807.14
2018-01-25T18:13:15.986Z,100798.16
2018-01-25T18:15:45.411Z,100805.46
2018-01-25T18:18:14.856Z,100805.27
2018-01-25T18:20:44.888Z,100805.91
2018-01-25T18:23:15.177Z,100806.52
2018-01-25T18:25:44.464Z,100805.02
2018-01-25T18:28:13.730Z,100806.87
2018-01-25T18:30:43.241Z,100814.09
2018-01-25T18:33:12.513Z,100817.76
2018-01-25T18:35:42.555Z,100814.31
2018-01-25T18:38:12.054Z,100821.00
2018-01-25T18:40:41.316Z,100819.70
2018-01-25T18:43:10.590Z,100818.09
2018-01-25T18:45:40.098Z,100818.12
2018-01-25T18:48:09.398Z,100828.27
2018-01-25T18:50:38.698Z,100821.22
2018-01-25T18:53:07.927Z,100816.36
2018-01-25T18:55:37.180Z,100816.36
2018-01-25T18:58:06.641Z,100820.39
2018-01-25T19:00:36.726Z,100827.99
2018-01-25T19:03:06.112Z,100828.56
2018-01-25T19:05:35.704Z,100824.79
2018-01-25T19:08:04.513Z,100820.98
2018-01-25T19:10:33.906Z,100822.50
2018-01-25T19:13:03.163Z,100821.83
2018-01-25T19:15:33.690Z,100825.47
2018-01-25T19:18:03.742Z,100826.92
2018-01-25T19:20:33.166Z,100827.92
2018-01-25T19:23:02.444Z,100828.89
2018-01-25T19:25:31.699Z,100830.78
2018-01-25T19:28:01.218Z,100834.34
2018-01-25T19:30:31.245Z,100840.55
2018-01-25T19:33:01.288Z,100836.60
2018-01-25T19:35:30.900Z,100838.38
2018-01-25T19:38:00.165Z,100836.69
2018-01-25T19:40:30.210Z,100830.53
2018-01-25T19:42:59.635Z,100827.06
2018-01-25T19:45:28.916Z,100821.80
2018-01-25T19:47:58.310Z,100819.21
2018-01-25T19:50:27.772Z,100815.73
2018-01-25T19:52:57.170Z,100808.30
2018-01-25T19:55:26.445Z,100807.86
2018-01-25T19:57:55.841Z,100805.67
2018-01-25T20:00:25.127Z,100806.63
2018-01-25T20:02:54.413Z,100804.41
2018-01-25T20:05:24.681Z,100814.11
2018-01-25T20:07:54.334Z,100803.11
2018-01-25T20:10:24.397Z,100810.15
2018-01-25T20:12:53.722Z,100813.66
2018-01-25T20:15:23.381Z,100813.58
2018-01-25T20:17:52.730Z,100816.59
2018-01-25T20:20:22.031Z,100821.86
2018-01-25T20:22:51.306Z,100821.80
2018-01-25T20:25:20.619Z,100822.23
2018-01-25T20:27:51.039Z,100821.72
2018-01-25T20:30:20.526Z,100818.19
2018-01-25T20:32:49.792Z,100816.84
2018-01-25T20:35:19.874Z,100818.11
2018-01-25T20:37:49.306Z,100810.61
2018-01-25T20:40:18.622Z,100815.98
2018-01-25T20:42:48.693Z,100822.74
2018-01-25T20:45:17.969Z,100820.18
2018-01-25T20:47:47.237Z,100823.80
2018-01-25T20:50:17.611Z,100817.70
2018-01-25T20:52:46.877Z,100817.88
2018-01-25T20:55:16.991Z,100815.40
2018-01-25T20:57:47.311Z,100806.34
2018-01-25T21:00:16.651Z,100813.59
2018-01-25T21:02:45.988Z,100807.63
2018-01-25T21:05:15.804Z,100812.25
2018-01-25T21:07:45.292Z,100813.71
2018-01-25T21:10:14.776Z,100812.14
2018-01-25T21:12:44.334Z,100816.87
2018-01-25T21:15:13.739Z,100813.84
2018-01-25T21:17:44.258Z,100814.16
2018-01-25T21:20:14.617Z,100817.31
2018-01-25T21:22:44.645Z,100825.77
2018-01-25T21:25:13.906Z,100820.34
2018-01-25T21:27:43.469Z,100823.70
2018-01-25T21:30:12.652Z,100828.94
2018-01-25T21:32:41.925Z,100825.81
2018-01-25T21:35:12.095Z,100830.39
2018-01-25T21:37:41.394Z,100834.37
2018-01-25T21:40:10.752Z,100836.50
2018-01-25T21:42:40.089Z,100839.85
2018-01-25T21:45:09.498Z,100835.06
2018-01-25T21:47:39.104Z,100841.51
2018-01-25T21:50:10.118Z,100844.88
2018-01-25T21:52:40.300Z,100844.38
2018-01-25T21:55:09.564Z,100844.80
2018-01-25T21:57:39.167Z,100846.22
2018-01-25T22:00:08.687Z,100849.27
2018-01-25T22:02:37.953Z,100849.22
2018-01-25T22:05:07.400Z,100849.58
2018-01-25T22:07:36.726Z,100847.47
2018-01-25T22:10:06.000Z,100855.97
2018-01-25T22:12:35.284Z,100851.22
2018-01-25T22:15:04.617Z,100857.30
2018-01-25T22:17:33.880Z,100859.78
2018-01-25T22:20:03.221Z,100867.60
2018-01-25T22:22:32.506Z,100865.31
2018-01-25T22:25:01.764Z,100869.20
2018-01-25T22:27:31.044Z,100868.69
2018-01-25T22:30:01.076Z,100869.95
2018-01-25T22:32:32.264Z,100862.02
2018-01-25T22:35:01.755Z,100865.47
2018-01-25T22:37:31.219Z,100873.74
2018-01-25T22:40:01.267Z,100869.34
2018-01-25T22:42:30.582Z,100874.25
2018-01-25T22:44:59.902Z,100871.69
2018-01-25T22:47:29.159Z,100874.33
2018-01-25T22:49:58.578Z,100872.58
2018-01-25T22:52:27.836Z,100876.99
2018-01-25T22:54:57.644Z,100883.59
2018-01-25T22:57:26.899Z,100893.25
2018-01-25T22:59:56.163Z,100886.21
2018-01-25T23:02:26.616Z,100890.63
2018-01-25T23:04:55.877Z,100890.63
2018-01-25T23:07:25.914Z,100894.14
2018-01-25T23:09:56.102Z,100892.38
2018-01-25T23:12:26.128Z,100895.02
2018-01-25T23:14:55.622Z,100896.80
2018-01-25T23:17:24.890Z,100900.50
2018-01-25T23:19:54.145Z,100896.70
2018-01-25T23:22:24.557Z,100898.34
2018-01-25T23:24:53.845Z,100903.81
2018-01-25T23:27:23.138Z,100908.22
2018-01-25T23:29:52.736Z,100909.17
2018-01-25T23:32:22.843Z,100913.33
2018-01-25T23:34:52.377Z,100920.63
2018-01-25T23:37:21.891Z,100921.21
2018-01-25T23:39:51.478Z,100909.42
2018-01-25T23:42:21.737Z,100913.86
2018-01-25T23:44:51.178Z,100913.91
2018-01-25T23:47:20.866Z,100913.49
2018-01-25T23:49:50.310Z,100910.77
2018-01-25T23:52:19.736Z,100908.47
2018-01-25T23:54:49.086Z,100906.30
2018-01-25T23:57:19.223Z,100906.33
2018-01-25T23:59:48.485Z,100903.21
