createdAt,value
2023-03-08T00:01:13.167Z,15.03
2023-03-08T00:03:41.619Z,13.33
2023-03-08T00:06:10.858Z,9.93
2023-03-08T00:08:39.398Z,11.67
2023-03-08T00:11:08.388Z,12.43
2023-03-08T00:13:37.205Z,11.70
2023-03-08T00:16:06.865Z,12.63
2023-03-08T00:18:37.414Z,11.03
2023-03-08T00:21:07.418Z,10.00
2023-03-08T00:23:35.832Z,13.47
2023-03-08T00:26:05.028Z,12.27
2023-03-08T00:28:33.560Z,13.70
2023-03-08T00:31:03.573Z,9.87
2023-03-08T00:33:33.218Z,10.63
2023-03-08T00:36:04.397Z,13.07
2023-03-08T00:38:33.427Z,11.87
2023-03-08T00:41:02.123Z,12.67
2023-03-08T00:43:30.703Z,9.63
2023-03-08T00:45:59.133Z,9.80
2023-03-08T00:48:27.822Z,9.83
2023-03-08T00:50:56.317Z,7.63
2023-03-08T00:53:26.240Z,11.83
2023-03-08T00:55:55.868Z,10.40
2023-03-08T00:58:25.045Z,8.90
2023-03-08T01:00:53.977Z,8.47
2023-03-08T01:03:22.995Z,11.40
2023-03-08T01:05:52.447Z,9.63
2023-03-08T01:08:21.632Z,9.17
2023-03-08T01:10:54.699Z,13.77
2023-03-08T01:13:23.536Z,12.33
2023-03-08T01:15:52.507Z,10.83
2023-03-08T01:18:21.155Z,9.43
2023-03-08T01:20:57.346Z,10.30
2023-03-08T01:23:26.073Z,10.90
2023-03-08T01:26:01.813Z,11.33
2023-03-08T01:28:30.771Z,8.27
2023-03-08T01:31:03.484Z,10.27
2023-03-08T01:33:32.106Z,8.80
2023-03-08T01:36:01.243Z,11.10
2023-03-08T01:38:30.060Z,10.77
2023-03-08T01:40:59.253Z,11.00
2023-03-08T01:43:31.241Z,10.37
2023-03-08T01:46:05.857Z,8.47
2023-03-08T01:48:36.029Z,9.27
2023-03-08T01:51:06.615Z,10.70
2023-03-08T01:53:36.937Z,8.73
2023-03-08T01:56:06.503Z,10.97
2023-03-08T01:58:37.156Z,12.40
2023-03-08T02:01:06.013Z,10.50
2023-03-08T02:03:34.601Z,12.93
2023-03-08T02:06:04.713Z,10.57
2023-03-08T02:08:35.136Z,10.43
2023-03-08T02:11:03.785Z,7.90
2023-03-08T02:13:32.983Z,11.70
2023-03-08T02:16:04.932Z,11.60
2023-03-08T02:18:33.575Z,11.37
2023-03-08T02:21:02.811Z,12.13
2023-03-08T02:23:32.591Z,13.27
2023-03-08T02:26:02.978Z,11.70
2023-03-08T02:28:33.036Z,12.43
2023-03-08T02:31:01.952Z,11.43
2023-03-08T02:33:30.922Z,6.83
2023-03-08T02:35:59.721Z,10.40
2023-03-08T02:38:28.949Z,10.50
2023-03-08T02:40:59.189Z,10.73
2023-03-08T02:43:28.422Z,12.13
2023-03-08T02:45:57.132Z,10.83
2023-03-08T02:48:25.845Z,9.27
2023-03-08T02:50:54.465Z,15.27
2023-03-08T02:53:23.238Z,10.33
2023-03-08T02:55:51.815Z,9.57
2023-03-08T02:58:22.132Z,11.20
2023-03-08T03:00:50.860Z,14.37
2023-03-08T03:03:19.646Z,8.60
2023-03-08T03:05:48.328Z,14.57
2023-03-08T03:08:16.905Z,9.50
2023-03-08T03:10:45.581Z,12.03
2023-03-08T03:13:14.119Z,9.20
2023-03-08T03:15:47.037Z,10.47
2023-03-08T03:18:15.499Z,9.53
2023-03-08T03:20:44.062Z,8.40
2023-03-08T03:23:12.678Z,9.90
2023-03-08T03:25:42.537Z,10.77
2023-03-08T03:28:11.021Z,10.73
2023-03-08T03:30:41.466Z,16.83
2023-03-08T03:33:11.339Z,12.17
2023-03-08T03:35:39.889Z,9.30
2023-03-08T03:38:08.351Z,11.73
2023-03-08T03:40:37.344Z,9.07
2023-03-08T03:43:05.951Z,11.93
2023-03-08T03:45:34.616Z,9.43
2023-03-08T03:48:04.085Z,12.43
2023-03-08T03:50:34.729Z,10.60
2023-03-08T03:53:04.522Z,12.60
2023-03-08T03:55:33.316Z,15.63
2023-03-08T03:58:01.906Z,9.50
2023-03-08T04:00:30.422Z,11.00
2023-03-08T04:02:59.148Z,11.63
2023-03-08T04:05:27.652Z,15.27
2023-03-08T04:07:57.654Z,12.43
2023-03-08T04:10:25.956Z,9.53
2023-03-08T04:12:54.536Z,10.70
2023-03-08T04:15:22.862Z,13.43
2023-03-08T04:17:52.836Z,12.37
2023-03-08T04:20:21.610Z,11.87
2023-03-08T04:22:49.972Z,13.80
2023-03-08T04:25:20.402Z,11.07
2023-03-08T04:27:48.828Z,12.00
2023-03-08T04:30:17.297Z,12.07
2023-03-08T04:32:45.645Z,12.30
2023-03-08T04:35:14.096Z,12.57
2023-03-08T04:37:45.537Z,11.90
2023-03-08T04:40:14.989Z,14.03
2023-03-08T04:42:44.924Z,11.03
2023-03-08T04:45:13.382Z,12.07
2023-03-08T04:47:41.745Z,10.00
2023-03-08T04:50:10.759Z,12.40
2023-03-08T04:52:39.097Z,12.10
2023-03-08T04:55:13.465Z,12.40
2023-03-08T04:57:41.842Z,10.37
2023-03-08T05:00:12.794Z,10.83
2023-03-08T05:02:41.358Z,13.37
2023-03-08T05:05:09.940Z,10.10
2023-03-08T05:07:38.301Z,12.40
2023-03-08T05:10:07.089Z,10.40
2023-03-08T05:12:35.464Z,16.47
2023-03-08T05:15:03.829Z,12.20
2023-03-08T05:17:33.584Z,10.97
2023-03-08T05:20:01.910Z,11.50
2023-03-08T05:22:30.150Z,12.87
2023-03-08T05:24:58.413Z,12.97
2023-03-08T05:27:26.735Z,11.40
2023-03-08T05:29:57.448Z,12.50
2023-03-08T05:32:26.143Z,14.03
2023-03-08T05:34:58.327Z,16.37
2023-03-08T05:37:27.572Z,15.57
2023-03-08T05:39:56.043Z,11.53
2023-03-08T05:42:24.402Z,15.83
2023-03-08T05:45:03.627Z,17.07
2023-03-08T05:47:32.267Z,14.37
2023-03-08T05:50:02.176Z,13.07
2023-03-08T05:52:34.528Z,19.43
2023-03-08T05:55:04.209Z,14.60
2023-03-08T05:57:32.571Z,13.50
2023-03-08T06:00:00.949Z,18.70
2023-03-08T06:02:30.764Z,14.90
2023-03-08T06:04:59.329Z,15.97
2023-03-08T06:07:29.093Z,16.70
2023-03-08T06:09:57.567Z,18.80
2023-03-08T06:12:26.497Z,16.17
2023-03-08T06:14:54.741Z,22.33
2023-03-08T06:17:22.991Z,17.27
2023-03-08T06:19:51.319Z,17.33
2023-03-08T06:22:19.599Z,18.07
2023-03-08T06:24:51.578Z,15.30
2023-03-08T06:27:23.251Z,16.57
2023-03-08T06:29:52.633Z,18.27
2023-03-08T06:32:21.804Z,20.57
2023-03-08T06:34:50.212Z,15.70
2023-03-08T06:37:19.097Z,14.20
2023-03-08T06:39:49.215Z,21.67
2023-03-08T06:42:17.787Z,14.80
2023-03-08T06:44:46.155Z,16.27
2023-03-08T06:47:14.642Z,19.80
2023-03-08T06:49:43.588Z,18.00
2023-03-08T06:52:13.092Z,13.87
2023-03-08T06:54:42.343Z,19.57
2023-03-08T06:57:14.409Z,18.67
2023-03-08T06:59:45.101Z,25.70
2023-03-08T07:02:13.586Z,17.23
2023-03-08T07:04:42.402Z,17.17
2023-03-08T07:07:15.563Z,17.87
2023-03-08T07:09:44.294Z,17.27
2023-03-08T07:12:17.769Z,17.73
2023-03-08T07:14:46.436Z,18.53
2023-03-08T07:17:15.283Z,18.60
2023-03-08T07:19:46.841Z,19.03
2023-03-08T07:22:15.585Z,21.37
2023-03-08T07:24:44.132Z,17.33
2023-03-08T07:27:14.569Z,15.20
2023-03-08T07:29:43.140Z,17.83
2023-03-08T07:32:11.932Z,18.83
2023-03-08T07:34:40.568Z,17.70
2023-03-08T07:37:13.305Z,19.17
2023-03-08T07:39:41.747Z,21.67
2023-03-08T07:42:10.416Z,19.10
2023-03-08T07:44:40.589Z,23.13
2023-03-08T07:47:09.583Z,14.23
2023-03-08T07:49:38.194Z,21.97
2023-03-08T07:52:06.913Z,113.30
2023-03-08T07:54:36.285Z,21.37
2023-03-08T07:57:04.697Z,13.60
2023-03-08T07:59:33.402Z,19.80
2023-03-08T08:02:03.417Z,13.87
2023-03-08T08:04:32.000Z,13.73
2023-03-08T08:07:00.588Z,14.60
2023-03-08T08:09:30.286Z,14.43
2023-03-08T08:11:58.754Z,18.17
2023-03-08T08:14:27.673Z,14.50
2023-03-08T08:16:56.694Z,17.13
2023-03-08T08:19:27.545Z,12.50
2023-03-08T08:22:04.628Z,16.83
2023-03-08T08:24:33.259Z,14.40
2023-03-08T08:27:01.760Z,17.37
2023-03-08T08:29:30.257Z,13.17
2023-03-08T08:31:58.613Z,18.03
2023-03-08T08:34:28.650Z,17.30
2023-03-08T08:36:58.680Z,15.50
2023-03-08T08:39:30.747Z,14.80
2023-03-08T08:42:00.002Z,16.80
2023-03-08T08:44:28.743Z,15.43
2023-03-08T08:46:57.176Z,13.90
2023-03-08T08:49:25.613Z,19.83
2023-03-08T08:51:55.639Z,17.67
2023-03-08T08:54:24.248Z,14.80
2023-03-08T08:56:52.858Z,16.00
2023-03-08T08:59:21.204Z,13.03
2023-03-08T09:01:49.812Z,16.67
2023-03-08T09:04:19.991Z,13.30
2023-03-08T09:06:49.748Z,12.93
2023-03-08T09:09:22.882Z,14.53
2023-03-08T09:11:56.171Z,11.93
2023-03-08T09:14:26.830Z,15.43
2023-03-08T09:16:56.746Z,27.87
2023-03-08T09:19:26.476Z,13.83
2023-03-08T09:21:54.912Z,14.90
2023-03-08T09:24:24.824Z,11.40
2023-03-08T09:26:53.512Z,14.83
2023-03-08T09:29:22.223Z,12.60
2023-03-08T09:31:50.917Z,15.40
2023-03-08T09:34:20.305Z,13.83
2023-03-08T09:36:49.540Z,18.20
2023-03-08T09:39:18.177Z,17.27
2023-03-08T09:41:53.920Z,20.47
2023-03-08T09:44:34.884Z,18.47
2023-03-08T09:47:10.986Z,14.80
2023-03-08T09:49:40.577Z,23.53
2023-03-08T09:52:21.157Z,17.23
2023-03-08T09:55:17.909Z,16.80
2023-03-08T09:58:03.689Z,12.97
2023-03-08T10:00:34.916Z,18.07
2023-03-08T10:03:11.324Z,17.07
2023-03-08T10:05:42.523Z,17.70
2023-03-08T10:08:15.629Z,19.00
2023-03-08T10:10:48.712Z,19.97
2023-03-08T10:13:31.929Z,17.30
2023-03-08T10:16:08.411Z,18.83
2023-03-08T10:18:39.493Z,17.33
2023-03-08T10:21:08.707Z,16.07
2023-03-08T10:23:38.219Z,18.00
2023-03-08T10:26:18.287Z,19.43
2023-03-08T10:28:46.635Z,17.97
2023-03-08T10:31:24.176Z,19.83
2023-03-08T10:33:55.548Z,14.40
2023-03-08T10:36:24.812Z,14.97
2023-03-08T10:39:07.152Z,18.20
2023-03-08T10:41:39.432Z,16.47
2023-03-08T10:44:08.432Z,16.23
2023-03-08T10:46:49.729Z,17.37
2023-03-08T10:49:19.508Z,19.67
2023-03-08T10:51:55.471Z,18.90
2023-03-08T10:54:24.151Z,14.17
2023-03-08T10:56:55.149Z,14.27
2023-03-08T10:59:32.268Z,16.87
2023-03-08T11:02:03.102Z,16.87
2023-03-08T11:04:33.058Z,17.17
2023-03-08T11:07:11.784Z,14.73
2023-03-08T11:09:40.364Z,13.83
2023-03-08T11:12:23.629Z,15.87
2023-03-08T11:14:53.172Z,15.97
2023-03-08T11:17:44.501Z,17.80
2023-03-08T11:20:18.510Z,11.23
2023-03-08T11:22:55.499Z,9.10
2023-03-08T11:25:34.676Z,9.93
2023-03-08T11:28:10.787Z,8.87
2023-03-08T11:30:46.376Z,16.33
2023-03-08T11:33:28.774Z,11.33
2023-03-08T11:36:01.233Z,11.83
2023-03-08T11:38:30.589Z,11.00
2023-03-08T11:41:04.188Z,11.33
2023-03-08T11:43:43.278Z,10.80
2023-03-08T11:46:16.136Z,10.43
2023-03-08T11:48:52.600Z,14.03
2023-03-08T11:51:26.062Z,11.43
2023-03-08T11:54:02.652Z,10.40
2023-03-08T11:56:38.216Z,8.37
2023-03-08T11:59:11.744Z,9.63
2023-03-08T12:05:10.010Z,10.30
2023-03-08T12:07:42.459Z,8.73
2023-03-08T12:10:18.937Z,11.43
2023-03-08T12:12:50.604Z,14.17
2023-03-08T12:15:25.247Z,12.20
2023-03-08T12:17:59.965Z,9.90
2023-03-08T12:20:32.512Z,10.53
2023-03-08T12:23:04.110Z,8.40
2023-03-08T12:25:45.376Z,10.83
2023-03-08T12:28:20.822Z,10.57
2023-03-08T12:30:56.050Z,8.13
2023-03-08T12:33:28.983Z,7.10
2023-03-08T12:36:16.054Z,7.57
2023-03-08T12:38:49.446Z,7.60
2023-03-08T12:41:24.013Z,8.73
2023-03-08T12:44:00.622Z,5.90
2023-03-08T12:46:29.004Z,6.80
2023-03-08T12:48:58.269Z,4.37
2023-03-08T12:51:31.694Z,5.63
2023-03-08T12:54:03.157Z,6.90
2023-03-08T12:56:33.857Z,6.97
2023-03-08T12:59:03.625Z,6.47
2023-03-08T13:01:35.557Z,5.10
2023-03-08T13:04:05.378Z,4.07
2023-03-08T13:06:50.181Z,9.60
2023-03-08T13:09:24.686Z,3.50
2023-03-08T13:11:56.684Z,5.67
2023-03-08T13:14:26.880Z,4.57
2023-03-08T13:16:59.865Z,5.73
2023-03-08T13:19:29.246Z,5.73
2023-03-08T13:22:02.503Z,6.67
2023-03-08T13:24:48.883Z,6.37
2023-03-08T13:27:27.657Z,2.60
2023-03-08T13:29:56.197Z,1.87
2023-03-08T13:32:26.370Z,1.80
2023-03-08T13:35:00.290Z,1.20
2023-03-08T13:37:30.007Z,3.10
2023-03-08T13:39:59.609Z,2.83
2023-03-08T13:42:30.568Z,2.33
2023-03-08T13:45:09.053Z,2.20
2023-03-08T13:47:40.054Z,1.30
2023-03-08T13:50:08.785Z,2.17
2023-03-08T13:52:40.147Z,3.20
2023-03-08T13:55:09.770Z,1.03
2023-03-08T13:57:43.405Z,1.03
2023-03-08T14:00:23.113Z,4.43
2023-03-08T14:02:51.861Z,1.37
2023-03-08T14:05:22.697Z,5.13
2023-03-08T14:08:01.927Z,1.10
2023-03-08T14:10:36.937Z,2.33
2023-03-08T14:13:07.954Z,4.13
2023-03-08T14:15:42.168Z,1.27
2023-03-08T14:18:18.820Z,1.70
2023-03-08T14:20:47.528Z,1.23
2023-03-08T14:23:22.726Z,1.13
2023-03-08T14:25:57.958Z,5.07
2023-03-08T14:28:42.121Z,0.90
2023-03-08T14:31:28.987Z,2.13
2023-03-08T14:34:15.488Z,6.00
2023-03-08T14:36:51.025Z,3.53
2023-03-08T14:39:21.099Z,1.43
2023-03-08T14:41:49.620Z,3.83
2023-03-08T14:44:21.699Z,1.27
2023-03-08T14:46:58.400Z,1.23
2023-03-08T14:49:29.073Z,1.60
2023-03-08T14:51:59.636Z,4.33
2023-03-08T14:54:32.935Z,2.40
2023-03-08T14:57:04.286Z,1.07
2023-03-08T14:59:34.027Z,1.60
2023-03-08T15:02:03.113Z,1.83
2023-03-08T15:04:32.613Z,1.67
2023-03-08T15:07:19.096Z,2.40
2023-03-08T15:12:35.745Z,1.47
2023-03-08T15:15:09.580Z,1.33
2023-03-08T15:17:37.949Z,2.00
2023-03-08T15:20:07.404Z,1.60
2023-03-08T15:22:39.604Z,1.67
2023-03-08T15:25:17.610Z,3.03
2023-03-08T15:27:48.272Z,2.13
2023-03-08T15:33:10.618Z,1.30
2023-03-08T15:35:51.098Z,1.60
2023-03-08T15:38:31.886Z,0.97
2023-03-08T15:41:10.128Z,2.60
2023-03-08T15:43:39.203Z,3.17
2023-03-08T15:46:08.212Z,2.50
2023-03-08T15:48:36.838Z,2.47
2023-03-08T15:51:07.480Z,2.50
2023-03-08T15:53:37.697Z,3.57
2023-03-08T15:56:07.152Z,1.33
2023-03-08T15:58:36.454Z,1.50
2023-03-08T16:01:05.131Z,1.20
2023-03-08T16:03:35.016Z,2.23
2023-03-08T16:06:04.924Z,1.57
2023-03-08T16:08:35.466Z,1.83
2023-03-08T16:11:08.248Z,2.00
2023-03-08T16:13:36.959Z,1.53
2023-03-08T16:16:06.333Z,1.90
2023-03-08T16:18:35.370Z,1.73
2023-03-08T16:21:07.772Z,1.93
2023-03-08T16:23:37.184Z,2.07
2023-03-08T16:26:15.693Z,3.10
2023-03-08T16:28:47.243Z,1.13
2023-03-08T16:31:16.657Z,2.50
2023-03-08T16:33:45.532Z,4.37
2023-03-08T16:36:14.646Z,2.37
2023-03-08T16:38:45.928Z,1.83
2023-03-08T16:41:40.586Z,6.57
2023-03-08T16:44:20.697Z,2.47
2023-03-08T16:46:50.089Z,2.37
2023-03-08T16:49:19.044Z,3.63
2023-03-08T16:51:50.089Z,1.87
2023-03-08T16:54:19.004Z,2.97
2023-03-08T16:56:47.564Z,2.73
2023-03-08T16:59:18.767Z,1.50
2023-03-08T17:01:47.638Z,5.37
2023-03-08T17:04:16.142Z,3.43
2023-03-08T17:06:45.754Z,6.10
2023-03-08T17:09:14.391Z,2.10
2023-03-08T17:11:45.633Z,2.97
2023-03-08T17:14:14.980Z,1.60
2023-03-08T17:16:45.368Z,2.90
2023-03-08T17:19:15.337Z,2.73
2023-03-08T17:21:43.821Z,2.50
2023-03-08T17:24:14.094Z,5.20
2023-03-08T17:26:43.760Z,1.53
2023-03-08T17:29:12.309Z,3.00
2023-03-08T17:31:41.151Z,2.30
2023-03-08T17:34:11.088Z,2.17
2023-03-08T17:36:40.034Z,2.37
2023-03-08T17:39:08.565Z,2.00
2023-03-08T17:41:38.857Z,1.83
2023-03-08T17:44:07.270Z,3.10
2023-03-08T17:46:35.837Z,3.53
2023-03-08T17:49:05.554Z,2.17
2023-03-08T17:51:36.340Z,2.50
2023-03-08T17:54:07.588Z,3.03
2023-03-08T17:56:38.704Z,2.67
2023-03-08T17:59:07.559Z,3.90
2023-03-08T18:01:35.786Z,2.70
2023-03-08T18:04:06.224Z,1.93
2023-03-08T18:06:37.866Z,2.20
2023-03-08T18:09:07.945Z,1.20
2023-03-08T18:11:38.023Z,2.07
2023-03-08T18:14:07.809Z,1.57
2023-03-08T18:19:34.077Z,2.63
2023-03-08T18:22:12.740Z,2.30
2023-03-08T18:24:44.336Z,2.13
2023-03-08T18:27:12.938Z,4.30
2023-03-08T18:29:41.403Z,2.20
2023-03-08T18:32:19.062Z,1.60
2023-03-08T18:34:48.152Z,2.13
2023-03-08T18:37:18.218Z,1.93
2023-03-08T18:39:46.626Z,4.03
2023-03-08T18:42:15.109Z,1.47
2023-03-08T18:44:43.627Z,2.97
2023-03-08T18:47:26.047Z,2.50
2023-03-08T18:49:54.523Z,2.07
2023-03-08T18:52:24.342Z,2.50
2023-03-08T18:54:52.885Z,2.10
2023-03-08T18:57:21.253Z,2.90
2023-03-08T18:59:49.836Z,4.47
2023-03-08T19:02:21.617Z,7.50
2023-03-08T19:15:04.518Z,0.80
2023-03-08T19:17:35.121Z,0.60
2023-03-08T19:20:10.177Z,0.90
2023-03-08T19:23:07.211Z,4.37
2023-03-08T19:25:53.982Z,0.77
2023-03-08T19:28:30.071Z,0.70
2023-03-08T19:31:04.960Z,1.87
2023-03-08T19:33:34.840Z,0.57
2023-03-08T19:36:04.677Z,0.70
2023-03-08T19:38:34.038Z,0.60
2023-03-08T19:41:06.147Z,0.77
2023-03-08T19:43:46.633Z,0.60
2023-03-08T19:46:18.394Z,1.17
2023-03-08T19:48:58.599Z,1.70
2023-03-08T19:51:36.480Z,0.70
2023-03-08T19:54:24.513Z,1.10
2023-03-08T19:57:11.390Z,0.40
2023-03-08T19:59:48.101Z,0.70
2023-03-08T20:02:16.892Z,1.10
2023-03-08T20:04:45.416Z,1.13
2023-03-08T20:07:14.140Z,0.87
2023-03-08T20:09:42.807Z,1.00
2023-03-08T20:12:11.843Z,0.47
2023-03-08T20:14:41.947Z,1.43
2023-03-08T20:17:10.739Z,1.17
2023-03-08T20:19:39.360Z,1.50
2023-03-08T20:22:07.793Z,1.83
2023-03-08T20:24:36.217Z,0.63
2023-03-08T20:27:05.220Z,0.80
2023-03-08T20:29:34.535Z,0.77
2023-03-08T20:32:05.112Z,1.13
2023-03-08T20:37:16.310Z,0.97
2023-03-08T20:39:44.875Z,0.70
2023-03-08T20:42:13.300Z,2.20
2023-03-08T20:44:41.749Z,1.70
2023-03-08T20:47:11.618Z,2.13
2023-03-08T20:49:40.618Z,1.83
2023-03-08T20:52:09.414Z,0.70
2023-03-08T20:54:37.872Z,0.87
2023-03-08T20:57:06.752Z,1.20
2023-03-08T20:59:35.236Z,0.77
2023-03-08T21:02:05.215Z,1.80
2023-03-08T21:07:20.941Z,0.70
2023-03-08T21:09:49.597Z,1.47
2023-03-08T21:12:19.104Z,0.80
2023-03-08T21:14:51.192Z,0.60
2023-03-08T21:17:26.240Z,0.80
2023-03-08T21:19:55.592Z,1.97
2023-03-08T21:22:26.197Z,1.20
2023-03-08T21:24:55.147Z,0.70
2023-03-08T21:27:26.248Z,1.07
2023-03-08T21:30:09.995Z,1.07
2023-03-08T21:32:38.539Z,2.43
2023-03-08T21:35:08.276Z,0.77
2023-03-08T21:37:39.468Z,1.53
2023-03-08T21:40:10.180Z,0.87
2023-03-08T21:42:41.766Z,0.73
2023-03-08T21:45:13.986Z,0.70
2023-03-08T21:47:44.459Z,0.87
2023-03-08T21:50:15.177Z,1.10
2023-03-08T21:52:46.586Z,0.90
2023-03-08T21:55:21.284Z,0.90
2023-03-08T21:57:51.507Z,1.77
2023-03-08T22:00:25.826Z,1.33
2023-03-08T22:02:55.355Z,2.50
2023-03-08T22:05:24.052Z,1.63
2023-03-08T22:07:54.315Z,1.57
2023-03-08T22:10:23.309Z,1.13
2023-03-08T22:12:52.105Z,1.37
2023-03-08T22:15:20.611Z,1.80
2023-03-08T22:17:50.081Z,0.90
2023-03-08T22:20:18.879Z,1.10
2023-03-08T22:22:47.751Z,0.93
2023-03-08T22:25:28.124Z,3.03
2023-03-08T22:27:56.429Z,1.07
2023-03-08T22:30:25.824Z,1.00
2023-03-08T22:32:54.174Z,1.37
2023-03-08T22:35:22.751Z,1.10
2023-03-08T22:37:51.264Z,1.17
2023-03-08T22:40:21.377Z,1.47
2023-03-08T22:42:49.778Z,1.27
2023-03-08T22:45:18.357Z,2.97
2023-03-08T22:47:46.745Z,1.20
2023-03-08T22:50:15.313Z,3.63
2023-03-08T22:52:43.786Z,1.17
2023-03-08T22:55:13.066Z,2.37
2023-03-08T22:57:42.841Z,3.83
2023-03-08T23:00:14.418Z,1.50
2023-03-08T23:02:43.081Z,0.90
2023-03-08T23:05:13.011Z,1.20
2023-03-08T23:07:41.581Z,1.80
2023-03-08T23:10:10.588Z,1.83
2023-03-08T23:12:39.025Z,1.90
2023-03-08T23:15:09.814Z,1.13
2023-03-08T23:17:38.254Z,1.70
2023-03-08T23:20:07.401Z,1.83
2023-03-08T23:22:35.874Z,3.03
2023-03-08T23:25:04.645Z,1.10
2023-03-08T23:27:33.000Z,2.53
2023-03-08T23:30:01.478Z,1.83
2023-03-08T23:32:31.582Z,1.00
2023-03-08T23:35:00.114Z,1.67
2023-03-08T23:37:28.396Z,3.20
2023-03-08T23:39:56.936Z,1.83
2023-03-08T23:42:26.161Z,1.63
2023-03-08T23:44:54.596Z,1.60
2023-03-08T23:47:23.738Z,2.27
2023-03-08T23:49:53.776Z,3.13
2023-03-08T23:52:22.189Z,1.93
2023-03-08T23:54:50.933Z,1.83
2023-03-08T23:57:19.337Z,1.43
2023-03-08T23:59:47.997Z,1.23
