createdAt,value
2023-05-06T00:04:16.441Z,98869.63
2023-05-06T00:09:21.356Z,98872.31
2023-05-06T00:14:25.299Z,98866.16
2023-05-06T00:19:29.240Z,98862.56
2023-05-06T00:24:34.150Z,98860.81
2023-05-06T00:29:37.881Z,98867.22
2023-05-06T00:34:41.683Z,98867.25
2023-05-06T00:39:46.754Z,98866.44
2023-05-06T00:44:50.820Z,98864.78
2023-05-06T00:49:54.365Z,98850.13
2023-05-06T00:54:59.543Z,98843.31
2023-05-06T01:00:03.156Z,98851.25
2023-05-06T01:05:09.601Z,98860.03
2023-05-06T01:10:21.751Z,98853.28
2023-05-06T01:15:34.320Z,98847.19
2023-05-06T01:20:39.533Z,98843.63
2023-05-06T01:25:44.569Z,98840.19
2023-05-06T01:30:57.009Z,98847.22
2023-05-06T01:36:11.260Z,98830.75
2023-05-06T01:41:17.975Z,98837.78
2023-05-06T01:46:23.868Z,98836.94
2023-05-06T01:51:27.820Z,98840.41
2023-05-06T01:56:33.010Z,98837.78
2023-05-06T02:01:36.761Z,98839.44
2023-05-06T02:06:40.299Z,98837.75
2023-05-06T02:11:45.204Z,98833.53
2023-05-06T02:16:48.875Z,98835.31
2023-05-06T02:21:52.393Z,98831.78
2023-05-06T02:26:57.673Z,98839.56
2023-05-06T02:32:01.138Z,98838.59
2023-05-06T02:37:04.974Z,98838.59
2023-05-06T02:42:09.898Z,98839.53
2023-05-06T02:47:13.684Z,98841.22
2023-05-06T02:52:17.098Z,98845.59
2023-05-06T02:57:22.198Z,98851.66
2023-05-06T03:02:25.621Z,98856.91
2023-05-06T03:07:29.064Z,98868.28
2023-05-06T03:12:34.357Z,98863.09
2023-05-06T03:17:38.996Z,98867.56
2023-05-06T03:22:43.839Z,98877.97
2023-05-06T03:27:49.137Z,98877.13
2023-05-06T03:32:57.461Z,98883.94
2023-05-06T03:38:07.036Z,98888.19
2023-05-06T03:43:22.160Z,98886.47
2023-05-06T03:48:30.130Z,98896.91
2023-05-06T03:53:34.443Z,98888.13
2023-05-06T03:58:41.439Z,98897.56
2023-05-06T04:03:47.993Z,98899.28
2023-05-06T04:08:51.650Z,98904.34
2023-05-06T04:13:57.903Z,98898.13
2023-05-06T04:19:01.964Z,98898.81
2023-05-06T04:24:06.537Z,98895.16
2023-05-06T04:29:15.554Z,98902.69
2023-05-06T04:34:31.814Z,98893.66
2023-05-06T04:39:39.443Z,98909.09
2023-05-06T04:44:45.640Z,98900.94
2023-05-06T04:49:49.686Z,98903.91
2023-05-06T04:54:53.918Z,98902.72
2023-05-06T04:59:58.837Z,98903.16
2023-05-06T05:05:03.343Z,98900.19
2023-05-06T05:10:10.510Z,98906.81
2023-05-06T05:15:17.230Z,98920.38
2023-05-06T05:20:21.192Z,98918.19
2023-05-06T05:25:24.926Z,98921.94
2023-05-06T05:30:30.054Z,98927.91
2023-05-06T05:35:34.110Z,98925.94
2023-05-06T05:40:37.979Z,98928.00
2023-05-06T05:45:43.862Z,98932.88
2023-05-06T05:50:48.450Z,98926.28
2023-05-06T05:55:54.157Z,98934.75
2023-05-06T06:00:59.474Z,98934.84
2023-05-06T06:06:03.894Z,98938.06
2023-05-06T06:11:08.766Z,98935.72
2023-05-06T06:16:18.034Z,98938.50
2023-05-06T06:21:21.903Z,98933.88
2023-05-06T06:26:25.853Z,98940.78
2023-05-06T06:31:31.232Z,98932.53
2023-05-06T06:36:34.942Z,98945.53
2023-05-06T06:41:38.330Z,98956.34
2023-05-06T06:46:43.282Z,98952.25
2023-05-06T06:51:47.088Z,98958.59
2023-05-06T06:56:51.013Z,98960.16
2023-05-06T07:01:56.132Z,98962.41
2023-05-06T07:06:59.975Z,98958.31
2023-05-06T07:12:03.529Z,98969.63
2023-05-06T07:17:08.408Z,98967.25
2023-05-06T07:22:12.208Z,98973.84
2023-05-06T07:27:15.772Z,98977.19
2023-05-06T07:32:21.064Z,98981.84
2023-05-06T07:37:24.755Z,98981.97
2023-05-06T07:42:28.219Z,98970.69
2023-05-06T07:47:33.801Z,98982.56
2023-05-06T07:52:37.406Z,98998.78
2023-05-06T07:57:41.117Z,98994.53
2023-05-06T08:02:47.472Z,98996.50
2023-05-06T08:07:51.733Z,98998.97
2023-05-06T08:12:55.245Z,99008.88
2023-05-06T08:18:10.212Z,99019.13
2023-05-06T08:23:22.238Z,99020.81
2023-05-06T08:28:26.004Z,99017.06
2023-05-06T08:33:31.914Z,99020.16
2023-05-06T08:38:35.679Z,99024.31
2023-05-06T08:43:45.930Z,99024.31
2023-05-06T08:48:52.136Z,99021.69
2023-05-06T08:54:03.767Z,99029.66
2023-05-06T08:59:09.730Z,99024.75
2023-05-06T09:04:19.741Z,99033.06
2023-05-06T09:09:26.908Z,99035.25
2023-05-06T09:14:44.916Z,99029.06
2023-05-06T09:19:54.424Z,99031.22
2023-05-06T09:25:00.562Z,99018.66
2023-05-06T09:30:09.896Z,99000.63
2023-05-06T09:35:18.870Z,99008.44
2023-05-06T09:40:36.238Z,99003.84
2023-05-06T09:45:45.097Z,99007.34
2023-05-06T09:50:52.903Z,99009.09
2023-05-06T09:56:00.982Z,99010.63
2023-05-06T10:01:15.161Z,99002.22
2023-05-06T10:06:26.561Z,99011.97
2023-05-06T10:11:39.159Z,99006.72
2023-05-06T10:16:47.345Z,99021.31
2023-05-06T10:22:04.472Z,99022.72
2023-05-06T10:27:17.145Z,99018.69
2023-05-06T10:32:32.909Z,99020.81
2023-05-06T10:37:42.833Z,99027.66
2023-05-06T10:42:47.510Z,99015.28
2023-05-06T10:48:13.341Z,99014.22
2023-05-06T10:53:59.786Z,99015.94
2023-05-06T10:59:15.428Z,99007.44
2023-05-06T11:04:38.298Z,99009.09
2023-05-06T11:16:12.806Z,99001.03
2023-05-06T11:21:51.131Z,99000.16
2023-05-06T11:27:27.916Z,98997.28
2023-05-06T11:44:58.956Z,99005.84
2023-05-06T11:50:08.955Z,98998.13
2023-05-06T11:55:14.791Z,99007.13
2023-05-06T12:00:33.894Z,98990.06
2023-05-06T12:05:42.996Z,99000.44
2023-05-06T12:11:07.026Z,99004.25
2023-05-06T12:16:13.372Z,99014.47
2023-05-06T12:21:33.130Z,99009.63
2023-05-06T12:26:52.132Z,99004.69
2023-05-06T12:32:16.379Z,99007.88
2023-05-06T12:37:31.594Z,99007.75
2023-05-06T12:42:36.676Z,99013.59
2023-05-06T12:47:54.490Z,99004.50
2023-05-06T12:53:07.528Z,99013.06
2023-05-06T12:58:24.120Z,99001.22
2023-05-06T13:03:34.529Z,99017.06
2023-05-06T13:08:55.525Z,99012.75
2023-05-06T13:14:00.482Z,99013.81
2023-05-06T13:19:30.783Z,98996.13
2023-05-06T13:24:39.249Z,99008.81
2023-05-06T13:29:52.926Z,99019.72
2023-05-06T13:34:59.284Z,99022.66
2023-05-06T13:40:08.097Z,99023.69
2023-05-06T13:45:15.350Z,99021.63
2023-05-06T13:50:24.136Z,99026.63
2023-05-06T13:55:41.326Z,99021.88
2023-05-06T14:00:48.972Z,99025.69
2023-05-06T14:05:58.113Z,99026.09
2023-05-06T14:11:05.045Z,99046.31
2023-05-06T14:16:13.979Z,99041.81
2023-05-06T14:21:23.268Z,99036.91
2023-05-06T14:26:36.020Z,99039.03
2023-05-06T14:31:54.298Z,99032.19
2023-05-06T14:37:12.026Z,99049.56
2023-05-06T14:42:16.027Z,99044.94
2023-05-06T14:47:21.112Z,99042.63
2023-05-06T14:52:35.431Z,99043.59
2023-05-06T14:57:43.376Z,99049.34
2023-05-06T15:02:52.671Z,99051.63
2023-05-06T15:08:01.492Z,99048.78
2023-05-06T15:13:09.338Z,99062.41
2023-05-06T15:18:27.666Z,99065.84
2023-05-06T15:23:33.976Z,99048.28
2023-05-06T15:28:45.603Z,99055.72
2023-05-06T15:33:54.136Z,99051.31
2023-05-06T15:39:04.045Z,99042.63
2023-05-06T15:44:11.371Z,99041.53
2023-05-06T15:49:47.243Z,99039.69
2023-05-06T15:54:59.461Z,99045.56
2023-05-06T16:00:10.547Z,99051.75
2023-05-06T16:05:15.356Z,99052.75
2023-05-06T16:10:33.354Z,99049.59
2023-05-06T16:15:44.970Z,99060.00
2023-05-06T16:20:54.932Z,99064.53
2023-05-06T16:26:05.458Z,99055.91
2023-05-06T16:31:30.952Z,99064.81
2023-05-06T16:36:43.856Z,99068.91
2023-05-06T16:41:57.796Z,99075.81
2023-05-06T16:47:05.615Z,99080.22
2023-05-06T16:52:15.586Z,99082.25
2023-05-06T16:57:23.929Z,99094.84
2023-05-06T17:07:55.693Z,99100.75
2023-05-06T17:13:08.360Z,99096.16
2023-05-06T17:18:26.262Z,99096.28
2023-05-06T17:23:40.873Z,99099.06
2023-05-06T17:28:50.931Z,99099.19
2023-05-06T17:34:02.464Z,99105.69
2023-05-06T17:39:08.653Z,99111.94
2023-05-06T17:44:17.059Z,99127.78
2023-05-06T17:49:21.144Z,99126.13
2023-05-06T17:54:27.828Z,99135.66
2023-05-06T17:59:44.771Z,99134.63
2023-05-06T18:04:50.299Z,99139.06
2023-05-06T18:10:05.856Z,99147.72
2023-05-06T18:15:18.348Z,99156.69
2023-05-06T18:20:22.578Z,99156.75
2023-05-06T18:25:28.408Z,99159.75
2023-05-06T18:30:35.398Z,99159.84
2023-05-06T18:35:43.156Z,99156.69
2023-05-06T18:40:51.737Z,99160.13
2023-05-06T18:46:07.366Z,99169.16
2023-05-06T18:51:22.288Z,99164.91
2023-05-06T18:56:31.797Z,99169.59
2023-05-06T19:01:37.515Z,99165.63
2023-05-06T19:06:47.405Z,99163.78
2023-05-06T19:12:01.452Z,99168.28
2023-05-06T19:17:07.349Z,99169.44
2023-05-06T19:22:11.321Z,99167.03
2023-05-06T19:27:17.407Z,99166.09
2023-05-06T19:32:55.540Z,99166.28
2023-05-06T19:38:15.911Z,99168.16
2023-05-06T19:43:28.819Z,99171.78
2023-05-06T19:48:41.739Z,99165.75
2023-05-06T19:53:47.112Z,99167.69
2023-05-06T19:58:51.681Z,99155.16
2023-05-06T20:03:59.980Z,99160.78
2023-05-06T20:09:12.643Z,99164.41
2023-05-06T20:14:31.553Z,99162.53
2023-05-06T20:19:38.695Z,99159.28
2023-05-06T20:24:45.207Z,99157.66
2023-05-06T20:29:52.985Z,99157.63
2023-05-06T20:35:00.763Z,99164.59
2023-05-06T20:40:06.903Z,99163.13
2023-05-06T20:45:15.125Z,99160.56
2023-05-06T20:50:21.377Z,99166.81
2023-05-06T20:55:31.198Z,99164.16
2023-05-06T21:00:38.468Z,99161.50
2023-05-06T21:05:44.675Z,99158.97
2023-05-06T21:10:48.951Z,99170.34
2023-05-06T21:16:03.072Z,99164.44
2023-05-06T21:21:09.989Z,99158.28
2023-05-06T21:26:13.976Z,99163.72
2023-05-06T21:31:22.881Z,99148.09
2023-05-06T21:36:40.912Z,99156.88
2023-05-06T21:41:47.462Z,99153.31
2023-05-06T21:46:53.739Z,99161.22
2023-05-06T21:52:06.788Z,99166.53
2023-05-06T21:57:15.152Z,99164.88
2023-05-06T22:02:28.368Z,99166.75
2023-05-06T22:07:34.480Z,99167.72
2023-05-06T22:12:41.633Z,99167.75
2023-05-06T22:17:55.637Z,99179.91
2023-05-06T22:23:09.704Z,99178.16
2023-05-06T22:28:23.878Z,99177.34
2023-05-06T22:33:32.588Z,99172.94
2023-05-06T22:38:45.692Z,99171.19
2023-05-06T22:43:58.282Z,99172.94
2023-05-06T22:49:03.428Z,99173.78
2023-05-06T22:54:28.878Z,99169.53
2023-05-06T22:59:47.628Z,99166.09
2023-05-06T23:04:54.614Z,99164.34
2023-05-06T23:10:03.646Z,99160.88
2023-05-06T23:15:12.574Z,99155.78
2023-05-06T23:20:21.430Z,99151.41
2023-05-06T23:25:37.841Z,99151.31
2023-05-06T23:30:51.620Z,99151.38
2023-05-06T23:36:00.046Z,99144.41
2023-05-06T23:41:14.572Z,99143.59
2023-05-06T23:46:30.328Z,99142.75
2023-05-06T23:51:34.506Z,99130.63
2023-05-06T23:56:42.250Z,99130.56
