createdAt,value
2017-09-24T00:00:37.579Z,12.86
2017-09-24T00:03:07.437Z,12.84
2017-09-24T00:05:36.632Z,12.81
2017-09-24T00:08:05.690Z,12.78
2017-09-24T00:10:35.601Z,12.79
2017-09-24T00:13:04.717Z,12.75
2017-09-24T00:15:34.540Z,12.72
2017-09-24T00:18:03.626Z,12.71
2017-09-24T00:20:33.479Z,12.69
2017-09-24T00:23:02.789Z,12.68
2017-09-24T00:25:31.853Z,12.66
2017-09-24T00:28:00.933Z,12.62
2017-09-24T00:30:29.997Z,12.60
2017-09-24T00:33:00.587Z,12.55
2017-09-24T00:35:29.676Z,12.50
2017-09-24T00:37:58.817Z,12.47
2017-09-24T00:40:29.407Z,12.45
2017-09-24T00:42:58.828Z,12.45
2017-09-24T00:45:27.881Z,12.41
2017-09-24T00:47:57.735Z,12.41
2017-09-24T00:50:26.913Z,12.40
2017-09-24T00:52:56.083Z,12.39
2017-09-24T00:55:25.938Z,12.39
2017-09-24T00:57:55.016Z,12.37
2017-09-24T01:00:24.109Z,12.38
2017-09-24T01:02:53.164Z,12.35
2017-09-24T01:05:22.283Z,12.36
2017-09-24T01:07:52.126Z,12.35
2017-09-24T01:10:21.552Z,12.32
2017-09-24T01:12:50.616Z,12.33
2017-09-24T01:15:19.692Z,12.30
2017-09-24T01:17:48.794Z,12.27
2017-09-24T01:20:18.608Z,12.23
2017-09-24T01:22:47.688Z,12.23
2017-09-24T01:25:17.533Z,12.23
2017-09-24T01:27:46.579Z,12.18
2017-09-24T01:30:16.420Z,12.16
2017-09-24T01:32:46.255Z,12.15
2017-09-24T01:35:15.385Z,12.13
2017-09-24T01:37:44.425Z,12.14
2017-09-24T01:40:14.258Z,12.16
2017-09-24T01:42:43.310Z,12.16
2017-09-24T01:45:13.137Z,12.22
2017-09-24T01:47:43.023Z,12.24
2017-09-24T01:50:12.088Z,12.26
2017-09-24T01:52:41.183Z,12.27
2017-09-24T01:55:10.280Z,12.27
2017-09-24T01:57:39.355Z,12.29
2017-09-24T02:00:08.441Z,12.31
2017-09-24T02:02:38.293Z,12.31
2017-09-24T02:05:07.368Z,12.31
2017-09-24T02:07:36.438Z,12.28
2017-09-24T02:10:05.633Z,12.29
2017-09-24T02:12:35.456Z,12.30
2017-09-24T02:15:04.607Z,12.26
2017-09-24T02:17:33.684Z,12.26
2017-09-24T02:20:02.755Z,12.30
2017-09-24T02:22:31.827Z,12.31
2017-09-24T02:25:01.711Z,12.34
2017-09-24T02:27:32.256Z,12.34
2017-09-24T02:30:02.120Z,12.37
2017-09-24T02:32:31.212Z,12.32
2017-09-24T02:35:00.270Z,12.32
2017-09-24T02:37:30.096Z,12.34
2017-09-24T02:39:59.193Z,12.32
2017-09-24T02:42:28.566Z,12.33
2017-09-24T02:44:58.085Z,12.31
2017-09-24T02:47:27.111Z,12.31
2017-09-24T02:49:56.195Z,12.30
2017-09-24T02:52:25.254Z,12.31
2017-09-24T02:54:54.321Z,12.32
2017-09-24T02:57:23.396Z,12.34
2017-09-24T02:59:52.451Z,12.37
2017-09-24T03:02:22.298Z,12.41
2017-09-24T03:04:51.384Z,12.47
2017-09-24T03:07:20.490Z,12.50
2017-09-24T03:09:49.537Z,12.57
2017-09-24T03:12:20.128Z,12.62
2017-09-24T03:14:49.360Z,12.61
2017-09-24T03:17:19.215Z,12.66
2017-09-24T03:19:48.284Z,12.69
2017-09-24T03:22:18.370Z,12.72
2017-09-24T03:24:47.445Z,12.79
2017-09-24T03:27:16.497Z,12.83
2017-09-24T03:29:46.326Z,12.88
2017-09-24T03:32:15.398Z,12.92
2017-09-24T03:34:44.473Z,12.96
2017-09-24T03:37:15.186Z,12.97
2017-09-24T03:39:44.287Z,13.00
2017-09-24T03:42:13.359Z,13.03
2017-09-24T03:44:42.429Z,13.04
2017-09-24T03:47:12.250Z,13.10
2017-09-24T03:49:41.425Z,13.10
2017-09-24T03:52:11.292Z,13.11
2017-09-24T03:54:40.368Z,13.14
2017-09-24T03:57:09.463Z,13.12
2017-09-24T03:59:38.536Z,13.10
2017-09-24T04:02:08.348Z,13.09
2017-09-24T04:04:38.198Z,13.08
2017-09-24T04:07:07.267Z,13.06
2017-09-24T04:09:36.344Z,13.08
2017-09-24T04:12:05.400Z,13.10
2017-09-24T04:14:34.473Z,13.08
2017-09-24T04:17:03.524Z,13.04
2017-09-24T04:19:33.376Z,12.99
2017-09-24T04:22:02.440Z,12.96
2017-09-24T04:24:32.316Z,12.96
2017-09-24T04:27:01.393Z,12.91
2017-09-24T04:29:30.466Z,12.90
2017-09-24T04:31:59.560Z,12.90
2017-09-24T04:34:29.451Z,12.87
2017-09-24T04:36:58.537Z,12.87
2017-09-24T04:39:27.681Z,12.89
2017-09-24T04:41:56.899Z,12.90
2017-09-24T04:44:25.958Z,12.90
2017-09-24T04:46:55.019Z,12.93
2017-09-24T04:49:24.108Z,12.94
2017-09-24T04:51:53.517Z,12.95
2017-09-24T04:54:24.117Z,12.97
2017-09-24T04:56:53.184Z,12.96
2017-09-24T04:59:22.248Z,12.98
2017-09-24T05:01:52.085Z,12.99
2017-09-24T05:04:21.153Z,13.02
2017-09-24T05:06:50.228Z,13.05
2017-09-24T05:09:19.312Z,13.06
2017-09-24T05:11:48.374Z,13.08
2017-09-24T05:14:17.453Z,13.09
2017-09-24T05:16:47.266Z,13.13
2017-09-24T05:19:17.119Z,13.12
2017-09-24T05:21:46.177Z,13.14
2017-09-24T05:24:16.065Z,13.11
2017-09-24T05:26:45.089Z,13.14
2017-09-24T05:29:14.945Z,13.18
2017-09-24T05:31:44.025Z,13.20
2017-09-24T05:34:13.244Z,13.21
2017-09-24T05:36:42.329Z,13.22
2017-09-24T05:39:11.415Z,13.22
2017-09-24T05:41:40.487Z,13.21
2017-09-24T05:44:09.554Z,13.22
2017-09-24T05:46:38.694Z,13.23
2017-09-24T05:49:07.826Z,13.24
2017-09-24T05:51:36.904Z,13.28
2017-09-24T05:54:05.971Z,13.25
2017-09-24T05:56:35.017Z,13.25
2017-09-24T05:59:05.619Z,13.28
2017-09-24T06:01:34.681Z,13.31
2017-09-24T06:04:03.759Z,13.30
2017-09-24T06:06:33.128Z,13.32
2017-09-24T06:09:02.363Z,13.33
2017-09-24T06:11:32.196Z,13.35
2017-09-24T06:14:02.065Z,13.36
2017-09-24T06:16:31.126Z,13.42
2017-09-24T06:19:00.183Z,13.44
2017-09-24T06:21:30.243Z,13.44
2017-09-24T06:23:59.325Z,13.39
2017-09-24T06:26:28.486Z,13.24
2017-09-24T06:28:57.537Z,13.14
2017-09-24T06:31:26.629Z,13.07
2017-09-24T06:33:55.681Z,12.96
2017-09-24T06:36:25.542Z,12.99
2017-09-24T06:38:54.588Z,13.07
2017-09-24T06:41:24.631Z,13.09
2017-09-24T06:43:53.686Z,13.13
2017-09-24T06:46:22.778Z,13.18
2017-09-24T06:48:51.841Z,13.26
2017-09-24T06:51:20.922Z,13.32
2017-09-24T06:53:50.004Z,13.41
2017-09-24T06:56:19.072Z,13.40
2017-09-24T06:58:48.907Z,13.49
2017-09-24T07:01:18.751Z,13.56
2017-09-24T07:03:47.921Z,13.58
2017-09-24T07:06:17.104Z,13.63
2017-09-24T07:08:46.167Z,13.65
2017-09-24T07:11:15.225Z,13.71
2017-09-24T07:13:44.298Z,13.80
2017-09-24T07:16:14.136Z,13.91
2017-09-24T07:18:43.203Z,14.01
2017-09-24T07:21:13.061Z,14.02
2017-09-24T07:23:42.121Z,14.05
2017-09-24T07:26:11.189Z,14.15
2017-09-24T07:28:41.043Z,14.12
2017-09-24T07:31:10.116Z,14.20
2017-09-24T07:33:39.199Z,14.31
2017-09-24T07:36:09.027Z,14.26
2017-09-24T07:38:38.864Z,14.20
2017-09-24T07:41:07.944Z,14.21
2017-09-24T07:43:37.001Z,14.21
2017-09-24T07:46:06.095Z,14.26
2017-09-24T07:48:35.180Z,14.33
2017-09-24T07:51:04.256Z,14.36
2017-09-24T07:53:33.336Z,14.30
2017-09-24T07:56:02.419Z,14.34
2017-09-24T07:58:31.479Z,14.40
2017-09-24T08:01:00.552Z,14.43
2017-09-24T08:03:29.637Z,14.42
2017-09-24T08:05:58.704Z,14.45
2017-09-24T08:08:27.799Z,14.48
2017-09-24T08:10:56.858Z,14.50
2017-09-24T08:13:26.726Z,14.60
2017-09-24T08:15:55.780Z,14.67
2017-09-24T08:18:25.640Z,14.79
2017-09-24T08:20:54.707Z,14.86
2017-09-24T08:23:23.762Z,14.89
2017-09-24T08:25:52.867Z,14.97
2017-09-24T08:28:21.959Z,15.10
2017-09-24T08:30:51.044Z,15.18
2017-09-24T08:33:20.107Z,15.17
2017-09-24T08:35:49.197Z,15.22
2017-09-24T08:38:18.502Z,15.31
2017-09-24T08:40:47.574Z,15.47
2017-09-24T08:43:16.671Z,15.56
2017-09-24T08:45:45.726Z,15.56
2017-09-24T08:48:14.797Z,15.60
2017-09-24T08:50:43.867Z,15.63
2017-09-24T08:53:12.948Z,15.59
2017-09-24T08:55:42.029Z,15.54
2017-09-24T08:58:11.899Z,15.61
2017-09-24T09:00:40.956Z,15.74
2017-09-24T09:03:10.035Z,15.78
2017-09-24T09:05:39.913Z,15.79
2017-09-24T09:08:08.980Z,15.83
2017-09-24T09:10:38.056Z,15.85
2017-09-24T09:13:07.134Z,15.87
2017-09-24T09:15:37.020Z,15.82
2017-09-24T09:18:06.122Z,15.84
2017-09-24T09:20:35.259Z,15.82
2017-09-24T09:23:04.352Z,15.85
2017-09-24T09:25:34.218Z,15.95
2017-09-24T09:28:03.304Z,16.08
2017-09-24T09:30:32.355Z,16.11
2017-09-24T09:33:19.339Z,16.15
2017-09-24T09:35:48.431Z,16.08
2017-09-24T09:38:18.301Z,16.14
2017-09-24T09:40:47.390Z,16.21
2017-09-24T09:46:39.588Z,16.47
2017-09-24T09:49:08.685Z,16.55
2017-09-24T09:51:37.788Z,16.71
2017-09-24T09:54:07.629Z,16.89
2017-09-24T09:56:36.717Z,16.96
2017-09-24T09:59:06.545Z,17.07
2017-09-24T10:01:35.605Z,17.23
2017-09-24T10:04:04.711Z,17.39
2017-09-24T10:06:47.499Z,17.53
2017-09-24T10:09:34.324Z,17.71
2017-09-24T10:12:04.943Z,17.79
2017-09-24T10:14:34.168Z,17.87
2017-09-24T10:17:04.071Z,17.86
2017-09-24T10:19:33.142Z,17.82
2017-09-24T10:22:02.203Z,17.77
2017-09-24T10:24:31.307Z,17.79
2017-09-24T10:27:00.526Z,17.79
2017-09-24T10:29:29.592Z,17.77
2017-09-24T10:32:03.702Z,17.78
2017-09-24T10:34:32.781Z,17.89
2017-09-24T10:37:02.600Z,18.04
2017-09-24T10:39:32.456Z,18.09
2017-09-24T10:42:01.552Z,18.12
2017-09-24T10:44:30.604Z,18.12
2017-09-24T10:47:00.497Z,18.13
2017-09-24T10:49:29.537Z,18.16
2017-09-24T10:51:58.596Z,18.10
2017-09-24T10:54:27.681Z,18.01
2017-09-24T10:56:56.739Z,18.03
2017-09-24T10:59:25.834Z,18.10
2017-09-24T11:01:54.987Z,18.16
2017-09-24T11:04:24.924Z,18.27
2017-09-24T11:06:54.017Z,18.26
2017-09-24T11:09:23.085Z,18.23
2017-09-24T11:11:53.095Z,18.23
2017-09-24T11:14:22.188Z,18.24
2017-09-24T11:16:51.240Z,18.33
2017-09-24T11:19:20.329Z,18.31
2017-09-24T11:21:49.562Z,18.23
2017-09-24T11:24:18.749Z,18.19
2017-09-24T11:26:48.014Z,18.21
2017-09-24T11:29:17.401Z,18.22
2017-09-24T11:31:47.273Z,18.27
2017-09-24T11:34:16.781Z,18.33
2017-09-24T11:36:46.284Z,18.40
2017-09-24T11:39:15.411Z,18.47
2017-09-24T11:41:44.549Z,18.62
2017-09-24T11:44:13.639Z,18.81
2017-09-24T11:46:42.729Z,18.83
2017-09-24T11:49:11.845Z,18.82
2017-09-24T11:51:40.935Z,18.91
2017-09-24T11:54:10.009Z,19.01
2017-09-24T11:56:39.085Z,19.01
2017-09-24T11:59:08.942Z,18.96
2017-09-24T12:01:38.017Z,19.08
2017-09-24T12:04:07.068Z,19.13
2017-09-24T12:06:36.235Z,19.10
2017-09-24T12:09:05.288Z,19.12
2017-09-24T12:11:35.114Z,19.28
2017-09-24T12:14:04.180Z,19.37
2017-09-24T12:16:34.060Z,19.52
2017-09-24T12:19:03.134Z,19.51
2017-09-24T12:21:32.220Z,19.35
2017-09-24T12:24:02.073Z,19.28
2017-09-24T12:26:31.164Z,19.23
2017-09-24T12:29:00.232Z,19.33
2017-09-24T12:31:29.322Z,19.41
2017-09-24T12:33:58.384Z,19.37
2017-09-24T12:36:28.265Z,19.39
2017-09-24T12:38:57.351Z,19.46
2017-09-24T12:41:26.448Z,19.44
2017-09-24T12:43:55.520Z,19.34
2017-09-24T12:46:24.585Z,19.29
2017-09-24T12:48:54.424Z,19.35
2017-09-24T12:51:23.502Z,19.41
2017-09-24T12:53:53.349Z,19.57
2017-09-24T12:56:22.439Z,19.68
2017-09-24T12:58:51.506Z,19.76
2017-09-24T13:01:21.348Z,19.80
2017-09-24T13:03:50.486Z,19.78
2017-09-24T13:06:20.441Z,19.78
2017-09-24T13:08:49.500Z,19.77
2017-09-24T13:11:18.576Z,19.81
2017-09-24T13:13:47.668Z,19.90
2017-09-24T13:16:16.747Z,20.06
2017-09-24T13:18:45.821Z,20.13
2017-09-24T13:21:14.887Z,20.04
2017-09-24T13:23:44.707Z,20.01
2017-09-24T13:26:14.596Z,19.96
2017-09-24T13:28:43.658Z,19.85
2017-09-24T13:31:12.746Z,19.82
2017-09-24T13:33:41.836Z,19.71
2017-09-24T13:36:10.916Z,19.57
2017-09-24T13:38:40.756Z,19.44
2017-09-24T13:41:09.839Z,19.38
2017-09-24T13:43:38.882Z,19.39
2017-09-24T13:46:09.556Z,19.43
2017-09-24T13:48:38.624Z,19.55
2017-09-24T13:51:08.537Z,19.65
2017-09-24T13:53:37.628Z,19.76
2017-09-24T13:56:06.739Z,19.79
2017-09-24T13:58:36.587Z,19.81
2017-09-24T14:01:05.641Z,19.88
2017-09-24T14:03:35.484Z,19.89
2017-09-24T14:06:04.567Z,19.95
2017-09-24T14:08:33.632Z,20.06
2017-09-24T14:11:02.720Z,20.09
2017-09-24T14:13:32.426Z,20.00
2017-09-24T14:16:01.484Z,19.96
2017-09-24T14:18:30.572Z,19.91
2017-09-24T14:20:59.664Z,19.80
2017-09-24T14:23:28.727Z,19.69
2017-09-24T14:25:58.585Z,19.63
2017-09-24T14:28:27.677Z,19.62
2017-09-24T14:30:56.930Z,19.62
2017-09-24T14:33:26.001Z,19.62
2017-09-24T14:35:55.102Z,19.59
2017-09-24T14:38:24.169Z,19.55
2017-09-24T14:40:53.265Z,19.59
2017-09-24T14:43:22.337Z,19.57
2017-09-24T14:45:52.167Z,19.48
2017-09-24T14:48:21.258Z,19.45
2017-09-24T14:50:50.328Z,19.43
2017-09-24T14:53:20.178Z,19.36
2017-09-24T14:55:49.253Z,19.27
2017-09-24T14:58:19.086Z,19.14
2017-09-24T15:00:48.395Z,19.06
2017-09-24T15:03:17.436Z,19.01
2017-09-24T15:05:47.304Z,19.02
2017-09-24T15:08:16.376Z,19.03
2017-09-24T15:10:45.456Z,19.02
2017-09-24T15:13:15.295Z,19.05
2017-09-24T15:15:44.371Z,19.15
2017-09-24T15:18:13.471Z,19.23
2017-09-24T15:20:43.540Z,19.26
2017-09-24T15:23:12.616Z,19.24
2017-09-24T15:25:41.685Z,19.31
2017-09-24T15:28:10.733Z,19.32
2017-09-24T15:30:40.681Z,19.41
2017-09-24T15:33:10.537Z,19.42
2017-09-24T15:35:39.631Z,19.48
2017-09-24T15:38:08.720Z,19.50
2017-09-24T15:40:37.815Z,19.47
2017-09-24T15:43:06.881Z,19.51
2017-09-24T15:45:36.967Z,19.47
2017-09-24T15:48:06.176Z,19.36
2017-09-24T15:50:36.011Z,19.30
2017-09-24T15:53:05.103Z,19.22
2017-09-24T15:55:34.947Z,19.17
2017-09-24T15:58:04.057Z,19.14
2017-09-24T16:00:33.116Z,19.15
2017-09-24T16:03:02.183Z,19.09
2017-09-24T16:05:32.064Z,19.04
2017-09-24T16:08:01.128Z,19.05
2017-09-24T16:10:30.201Z,18.99
2017-09-24T16:13:00.145Z,19.03
2017-09-24T16:15:29.997Z,19.04
2017-09-24T16:17:59.053Z,19.02
2017-09-24T16:20:28.128Z,19.04
2017-09-24T16:22:57.953Z,19.03
2017-09-24T16:25:27.026Z,18.97
2017-09-24T16:27:57.818Z,18.95
2017-09-24T16:30:26.879Z,18.92
2017-09-24T16:32:55.975Z,18.93
2017-09-24T16:35:25.034Z,18.87
2017-09-24T16:37:54.108Z,18.80
2017-09-24T16:40:23.168Z,18.69
2017-09-24T16:42:52.225Z,18.59
2017-09-24T16:45:22.067Z,18.49
2017-09-24T16:47:51.160Z,18.40
2017-09-24T16:50:20.212Z,18.36
2017-09-24T16:52:49.293Z,18.27
2017-09-24T16:55:18.356Z,18.23
2017-09-24T16:57:47.416Z,18.18
2017-09-24T17:00:16.481Z,18.13
2017-09-24T17:02:46.325Z,18.08
2017-09-24T17:05:18.329Z,18.08
2017-09-24T17:07:47.404Z,18.06
2017-09-24T17:10:17.204Z,18.02
2017-09-24T17:12:46.280Z,18.04
2017-09-24T17:15:15.327Z,18.01
2017-09-24T17:17:44.729Z,17.93
2017-09-24T17:20:14.286Z,17.86
2017-09-24T17:22:43.348Z,17.77
2017-09-24T17:25:12.467Z,17.71
2017-09-24T17:27:41.528Z,17.62
2017-09-24T17:30:10.623Z,17.52
2017-09-24T17:32:39.691Z,17.44
2017-09-24T17:35:09.581Z,17.33
2017-09-24T17:37:38.756Z,17.27
2017-09-24T17:40:08.117Z,17.18
2017-09-24T17:42:37.992Z,17.14
2017-09-24T17:45:07.499Z,17.10
2017-09-24T17:47:38.094Z,17.08
2017-09-24T17:50:07.378Z,17.02
2017-09-24T17:52:36.545Z,16.98
2017-09-24T17:55:06.764Z,16.93
2017-09-24T17:57:35.868Z,16.92
2017-09-24T18:00:05.712Z,16.93
2017-09-24T18:02:34.797Z,16.89
2017-09-24T18:05:03.882Z,16.85
2017-09-24T18:07:32.997Z,16.77
2017-09-24T18:10:02.055Z,16.73
2017-09-24T18:12:31.959Z,16.70
2017-09-24T18:15:01.034Z,16.63
2017-09-24T18:17:30.132Z,16.55
2017-09-24T18:19:59.230Z,16.49
2017-09-24T18:22:28.292Z,16.45
2017-09-24T18:24:57.392Z,16.40
2017-09-24T18:27:26.711Z,16.35
2017-09-24T18:29:55.792Z,16.29
2017-09-24T18:32:24.843Z,16.22
2017-09-24T18:34:54.716Z,16.22
2017-09-24T18:37:23.830Z,16.23
2017-09-24T18:39:52.896Z,16.20
2017-09-24T18:42:22.016Z,16.18
2017-09-24T18:44:51.100Z,16.15
2017-09-24T18:47:20.223Z,16.15
2017-09-24T18:49:50.041Z,16.11
2017-09-24T18:52:19.900Z,16.05
2017-09-24T18:54:49.143Z,16.01
2017-09-24T18:57:19.214Z,15.96
2017-09-24T18:59:48.878Z,15.90
2017-09-24T19:02:18.736Z,15.90
2017-09-24T19:04:47.931Z,15.84
2017-09-24T19:07:18.138Z,15.79
2017-09-24T19:09:47.270Z,15.76
2017-09-24T19:12:16.357Z,15.72
2017-09-24T19:14:45.640Z,15.70
2017-09-24T19:17:15.097Z,15.69
2017-09-24T19:19:44.968Z,15.69
2017-09-24T19:22:14.179Z,15.66
2017-09-24T19:24:43.523Z,15.66
2017-09-24T19:27:12.785Z,15.62
2017-09-24T19:29:41.980Z,15.64
2017-09-24T19:32:11.376Z,15.63
2017-09-24T19:34:40.529Z,15.64
2017-09-24T19:37:09.758Z,15.63
2017-09-24T19:39:39.140Z,15.67
2017-09-24T19:42:08.354Z,15.70
2017-09-24T19:44:37.711Z,15.76
2017-09-24T19:47:07.021Z,15.78
2017-09-24T19:49:36.186Z,15.80
2017-09-24T19:52:05.281Z,15.80
2017-09-24T19:54:34.384Z,15.80
2017-09-24T19:57:04.117Z,15.76
2017-09-24T19:59:33.194Z,15.72
2017-09-24T20:02:02.284Z,15.72
2017-09-24T20:04:31.381Z,15.72
2017-09-24T20:07:00.486Z,15.72
2017-09-24T20:09:29.569Z,15.67
2017-09-24T20:11:59.504Z,15.63
2017-09-24T20:14:28.565Z,15.61
2017-09-24T20:16:57.679Z,15.59
2017-09-24T20:19:26.760Z,15.59
2017-09-24T20:21:56.616Z,15.59
2017-09-24T20:24:26.466Z,15.58
2017-09-24T20:26:56.492Z,15.53
2017-09-24T20:29:25.598Z,15.52
2017-09-24T20:31:54.668Z,15.52
2017-09-24T20:34:23.753Z,15.53
2017-09-24T20:36:52.843Z,15.43
2017-09-24T20:39:22.688Z,15.25
2017-09-24T20:41:51.755Z,15.19
2017-09-24T20:44:21.571Z,15.18
2017-09-24T20:46:50.947Z,15.18
2017-09-24T20:49:19.987Z,15.20
2017-09-24T20:51:49.073Z,15.17
2017-09-24T20:54:18.146Z,15.17
2017-09-24T20:56:47.998Z,15.15
2017-09-24T20:59:17.074Z,15.14
2017-09-24T21:01:46.130Z,15.11
2017-09-24T21:04:15.241Z,15.10
2017-09-24T21:06:45.351Z,15.07
2017-09-24T21:09:14.854Z,15.05
2017-09-24T21:11:43.926Z,14.97
2017-09-24T21:14:12.994Z,14.86
2017-09-24T21:16:42.070Z,14.86
2017-09-24T21:19:11.923Z,14.87
2017-09-24T21:21:41.029Z,14.87
2017-09-24T21:24:10.054Z,14.85
2017-09-24T21:26:40.117Z,14.83
2017-09-24T21:29:09.208Z,14.77
2017-09-24T21:31:38.310Z,14.69
2017-09-24T21:34:07.379Z,14.64
2017-09-24T21:36:36.459Z,14.61
2017-09-24T21:39:06.267Z,14.57
2017-09-24T21:41:36.108Z,14.58
2017-09-24T21:44:05.474Z,14.54
2017-09-24T21:46:34.520Z,14.53
2017-09-24T21:49:03.608Z,14.53
2017-09-24T21:51:32.664Z,14.50
2017-09-24T21:54:02.516Z,14.49
2017-09-24T21:56:31.586Z,14.49
2017-09-24T21:59:01.447Z,14.48
2017-09-24T22:01:30.856Z,14.48
2017-09-24T22:03:59.932Z,14.42
2017-09-24T22:06:29.000Z,14.40
2017-09-24T22:08:58.584Z,14.40
2017-09-24T22:11:28.435Z,14.38
2017-09-24T22:13:57.519Z,14.34
2017-09-24T22:16:26.597Z,14.28
2017-09-24T22:18:56.435Z,14.27
2017-09-24T22:21:25.508Z,14.26
2017-09-24T22:23:55.339Z,14.23
2017-09-24T22:26:24.419Z,14.22
2017-09-24T22:28:54.649Z,14.22
2017-09-24T22:31:23.727Z,14.16
2017-09-24T22:33:53.543Z,14.15
2017-09-24T22:36:23.371Z,14.13
2017-09-24T22:38:52.451Z,14.13
2017-09-24T22:41:22.317Z,14.10
2017-09-24T22:43:51.492Z,14.09
2017-09-24T22:46:20.579Z,14.07
2017-09-24T22:48:49.665Z,14.06
2017-09-24T22:51:19.547Z,14.02
2017-09-24T22:53:48.620Z,13.96
2017-09-24T22:56:17.920Z,13.93
2017-09-24T22:58:46.997Z,13.92
2017-09-24T23:01:16.076Z,13.89
2017-09-24T23:03:45.144Z,13.88
2017-09-24T23:06:15.325Z,13.90
2017-09-24T23:08:44.795Z,13.88
2017-09-24T23:11:13.875Z,13.86
2017-09-24T23:13:43.709Z,13.83
2017-09-24T23:16:12.798Z,13.79
2017-09-24T23:18:41.927Z,13.78
2017-09-24T23:21:11.802Z,13.75
2017-09-24T23:23:40.869Z,13.75
2017-09-24T23:26:10.137Z,13.78
2017-09-24T23:28:39.216Z,13.82
2017-09-24T23:31:08.289Z,13.83
2017-09-24T23:33:38.131Z,13.89
2017-09-24T23:36:07.184Z,13.91
2017-09-24T23:38:37.047Z,13.94
2017-09-24T23:41:06.104Z,13.97
2017-09-24T23:43:35.186Z,13.96
2017-09-24T23:46:05.008Z,13.94
2017-09-24T23:48:35.215Z,13.94
2017-09-24T23:51:04.332Z,13.97
2017-09-24T23:53:33.427Z,14.06
2017-09-24T23:56:03.230Z,14.09
2017-09-24T23:58:33.304Z,14.12
