createdAt,value
2023-05-21T00:00:09.532Z,0.00
2023-05-21T00:00:39.558Z,0.00
2023-05-21T00:01:11.595Z,0.00
2023-05-21T00:01:43.829Z,0.00
2023-05-21T00:02:15.594Z,0.00
2023-05-21T00:02:48.648Z,0.00
2023-05-21T00:03:19.845Z,0.00
2023-05-21T00:03:52.655Z,0.00
2023-05-21T00:04:23.606Z,0.00
2023-05-21T00:04:56.488Z,0.00
2023-05-21T00:05:28.114Z,0.00
2023-05-21T00:06:00.477Z,0.00
2023-05-21T00:06:31.690Z,0.00
2023-05-21T00:07:04.365Z,0.00
2023-05-21T00:07:35.873Z,0.00
2023-05-21T00:08:08.441Z,0.00
2023-05-21T00:08:39.719Z,0.00
2023-05-21T00:09:12.565Z,0.00
2023-05-21T00:09:43.743Z,0.00
2023-05-21T00:10:16.649Z,0.00
2023-05-21T00:10:47.774Z,0.00
2023-05-21T00:11:20.447Z,0.00
2023-05-21T00:11:51.732Z,0.00
2023-05-21T00:12:24.550Z,0.00
2023-05-21T00:12:55.817Z,0.00
2023-05-21T00:13:28.324Z,0.00
2023-05-21T00:13:59.688Z,0.00
2023-05-21T00:14:32.382Z,0.00
2023-05-21T00:15:04.975Z,0.00
2023-05-21T00:15:36.727Z,0.00
2023-05-21T00:16:07.818Z,0.00
2023-05-21T00:16:40.487Z,0.00
2023-05-21T00:17:11.556Z,0.00
2023-05-21T00:17:44.389Z,0.00
2023-05-21T00:18:15.790Z,0.00
2023-05-21T00:18:48.386Z,0.00
2023-05-21T00:19:19.633Z,0.00
2023-05-21T00:19:52.355Z,0.00
2023-05-21T00:20:24.019Z,0.00
2023-05-21T00:20:56.376Z,0.00
2023-05-21T00:21:27.739Z,0.00
2023-05-21T00:22:00.441Z,0.00
2023-05-21T00:22:31.591Z,0.00
2023-05-21T00:23:04.410Z,0.00
2023-05-21T00:23:35.837Z,0.00
2023-05-21T00:24:08.626Z,0.00
2023-05-21T00:24:39.540Z,0.00
2023-05-21T00:25:12.639Z,0.00
2023-05-21T00:25:43.743Z,0.00
2023-05-21T00:26:16.507Z,0.00
2023-05-21T00:26:47.660Z,0.00
2023-05-21T00:27:20.495Z,0.00
2023-05-21T00:27:51.757Z,0.00
2023-05-21T00:28:24.374Z,0.00
2023-05-21T00:28:55.681Z,0.00
2023-05-21T00:29:28.431Z,0.00
2023-05-21T00:29:59.819Z,0.00
2023-05-21T00:30:33.572Z,0.00
2023-05-21T00:31:03.784Z,0.00
2023-05-21T00:31:36.587Z,0.00
2023-05-21T00:32:07.853Z,0.00
2023-05-21T00:32:40.640Z,0.00
2023-05-21T00:33:11.845Z,0.00
2023-05-21T00:33:44.455Z,0.00
2023-05-21T00:34:15.757Z,0.00
2023-05-21T00:34:48.708Z,0.00
2023-05-21T00:35:19.884Z,0.00
2023-05-21T00:35:52.573Z,0.00
2023-05-21T00:36:23.753Z,0.00
2023-05-21T00:36:56.658Z,0.00
2023-05-21T00:37:27.727Z,0.00
2023-05-21T00:38:00.527Z,0.00
2023-05-21T00:38:31.829Z,0.00
2023-05-21T00:39:04.609Z,0.00
2023-05-21T00:39:35.677Z,0.00
2023-05-21T00:40:08.708Z,0.00
2023-05-21T00:40:39.813Z,0.00
2023-05-21T00:41:12.446Z,0.00
2023-05-21T00:41:43.768Z,0.00
2023-05-21T00:42:16.550Z,0.00
2023-05-21T00:42:47.606Z,0.00
2023-05-21T00:43:20.496Z,0.00
2023-05-21T00:43:51.754Z,0.00
2023-05-21T00:44:24.499Z,0.00
2023-05-21T00:44:55.625Z,0.00
2023-05-21T00:45:29.641Z,0.00
2023-05-21T00:45:59.955Z,0.00
2023-05-21T00:46:32.271Z,0.00
2023-05-21T00:47:03.688Z,0.00
2023-05-21T00:47:37.524Z,0.00
2023-05-21T00:48:07.916Z,0.00
2023-05-21T00:48:40.380Z,0.00
2023-05-21T00:49:11.667Z,0.00
2023-05-21T00:49:44.549Z,0.00
2023-05-21T00:50:16.010Z,0.00
2023-05-21T00:50:48.539Z,0.00
2023-05-21T00:51:19.678Z,0.00
2023-05-21T00:51:52.399Z,0.00
2023-05-21T00:52:23.634Z,0.00
2023-05-21T00:52:56.630Z,0.00
2023-05-21T00:53:27.795Z,0.00
2023-05-21T00:54:00.534Z,0.00
2023-05-21T00:54:31.702Z,0.00
2023-05-21T00:55:04.686Z,0.00
2023-05-21T00:55:35.697Z,0.00
2023-05-21T00:56:08.464Z,0.00
2023-05-21T00:56:39.670Z,0.00
2023-05-21T00:57:12.595Z,0.00
2023-05-21T00:57:43.669Z,0.00
2023-05-21T00:58:16.380Z,0.00
2023-05-21T00:58:47.672Z,0.00
2023-05-21T00:59:20.589Z,0.00
2023-05-21T00:59:51.756Z,0.00
2023-05-21T01:00:25.513Z,0.00
2023-05-21T01:00:55.601Z,0.00
2023-05-21T01:01:28.524Z,0.00
2023-05-21T01:01:59.863Z,0.00
2023-05-21T01:02:32.719Z,0.00
2023-05-21T01:03:03.586Z,0.00
2023-05-21T01:03:36.461Z,0.00
2023-05-21T01:04:07.824Z,0.00
2023-05-21T01:04:40.332Z,0.00
2023-05-21T01:05:11.883Z,0.00
2023-05-21T01:05:44.531Z,0.00
2023-05-21T01:06:15.784Z,0.00
2023-05-21T01:06:48.334Z,0.00
2023-05-21T01:07:19.715Z,0.00
2023-05-21T01:07:52.693Z,0.00
2023-05-21T01:08:23.538Z,0.00
2023-05-21T01:08:56.363Z,0.00
2023-05-21T01:09:27.689Z,0.00
2023-05-21T01:10:00.832Z,0.00
2023-05-21T01:10:31.582Z,0.00
2023-05-21T01:11:04.401Z,0.00
2023-05-21T01:11:35.765Z,0.00
2023-05-21T01:12:08.414Z,0.00
2023-05-21T01:12:39.615Z,0.00
2023-05-21T01:13:12.533Z,0.00
2023-05-21T01:13:43.799Z,0.00
2023-05-21T01:14:16.527Z,0.00
2023-05-21T01:14:47.634Z,0.00
2023-05-21T01:15:21.604Z,0.00
2023-05-21T01:15:51.824Z,0.00
2023-05-21T01:16:24.498Z,0.00
2023-05-21T01:16:55.732Z,0.00
2023-05-21T01:17:28.602Z,0.00
2023-05-21T01:17:59.661Z,0.00
2023-05-21T01:18:32.598Z,0.00
2023-05-21T01:19:03.955Z,0.00
2023-05-21T01:19:36.720Z,0.00
2023-05-21T01:20:09.212Z,0.00
2023-05-21T01:20:40.439Z,0.00
2023-05-21T01:21:11.514Z,0.00
2023-05-21T01:21:44.418Z,0.00
2023-05-21T01:22:15.735Z,0.00
2023-05-21T01:22:48.592Z,0.00
2023-05-21T01:23:19.653Z,0.00
2023-05-21T01:23:52.450Z,0.00
2023-05-21T01:24:23.652Z,0.00
2023-05-21T01:24:56.517Z,0.00
2023-05-21T01:25:27.962Z,0.00
2023-05-21T01:26:00.449Z,0.00
2023-05-21T01:26:31.792Z,0.00
2023-05-21T01:27:04.494Z,0.00
2023-05-21T01:27:35.651Z,0.00
2023-05-21T01:28:08.455Z,0.00
2023-05-21T01:28:39.764Z,0.00
2023-05-21T01:29:12.523Z,0.00
2023-05-21T01:29:43.747Z,0.00
2023-05-21T01:30:17.169Z,0.00
2023-05-21T01:30:47.847Z,0.00
2023-05-21T01:31:20.316Z,0.00
2023-05-21T01:31:51.842Z,0.00
2023-05-21T01:32:24.336Z,0.00
2023-05-21T01:32:55.749Z,0.00
2023-05-21T01:33:28.407Z,0.00
2023-05-21T01:33:59.953Z,0.00
2023-05-21T01:34:32.450Z,0.00
2023-05-21T01:35:04.010Z,0.00
2023-05-21T01:35:36.966Z,0.00
2023-05-21T01:36:07.747Z,0.00
2023-05-21T01:36:40.286Z,0.00
2023-05-21T01:37:11.829Z,0.00
2023-05-21T01:37:44.564Z,0.00
2023-05-21T01:38:15.694Z,0.00
2023-05-21T01:38:48.501Z,0.00
2023-05-21T01:39:19.715Z,0.00
2023-05-21T01:39:52.438Z,0.00
2023-05-21T01:40:23.852Z,0.00
2023-05-21T01:40:56.462Z,0.00
2023-05-21T01:41:27.615Z,0.00
2023-05-21T01:42:00.367Z,0.00
2023-05-21T01:42:31.742Z,0.00
2023-05-21T01:43:04.662Z,0.00
2023-05-21T01:43:35.641Z,0.00
2023-05-21T01:44:08.454Z,0.00
2023-05-21T01:44:39.791Z,0.00
2023-05-21T01:45:13.290Z,0.00
2023-05-21T01:45:43.752Z,0.00
2023-05-21T01:46:16.541Z,0.00
2023-05-21T01:46:47.716Z,0.00
2023-05-21T01:47:20.414Z,0.00
2023-05-21T01:47:51.872Z,0.00
2023-05-21T01:48:24.523Z,0.00
2023-05-21T01:48:55.851Z,0.00
2023-05-21T01:49:28.388Z,0.00
2023-05-21T01:49:59.613Z,0.00
2023-05-21T01:50:32.826Z,0.00
2023-05-21T01:51:03.710Z,0.00
2023-05-21T01:51:36.573Z,0.00
2023-05-21T01:52:07.746Z,0.00
2023-05-21T01:52:40.331Z,0.00
2023-05-21T01:53:11.616Z,0.00
2023-05-21T01:53:44.412Z,0.00
2023-05-21T01:54:15.810Z,0.00
2023-05-21T01:54:48.378Z,0.00
2023-05-21T01:55:19.973Z,0.00
2023-05-21T01:55:52.485Z,0.00
2023-05-21T01:56:23.607Z,0.00
2023-05-21T01:56:56.425Z,0.00
2023-05-21T01:57:27.656Z,0.00
2023-05-21T01:58:02.255Z,0.00
2023-05-21T01:58:31.648Z,0.00
2023-05-21T01:59:04.337Z,0.00
2023-05-21T01:59:35.765Z,0.00
2023-05-21T02:00:09.633Z,0.00
2023-05-21T02:00:39.639Z,0.00
2023-05-21T02:01:12.553Z,0.00
2023-05-21T02:01:43.725Z,0.00
2023-05-21T02:02:16.538Z,0.00
2023-05-21T02:02:47.855Z,0.00
2023-05-21T02:03:20.536Z,0.00
2023-05-21T02:03:51.778Z,0.00
2023-05-21T02:04:08.095Z,0.00
2023-05-21T02:04:39.570Z,0.00
2023-05-21T02:05:12.106Z,0.00
2023-05-21T02:05:43.867Z,0.00
2023-05-21T02:06:15.635Z,0.00
2023-05-21T02:06:48.355Z,0.00
2023-05-21T02:07:19.791Z,0.00
2023-05-21T02:07:52.590Z,0.00
2023-05-21T02:08:23.597Z,0.00
2023-05-21T02:08:56.439Z,0.00
2023-05-21T02:09:27.785Z,0.00
2023-05-21T02:10:00.718Z,0.00
2023-05-21T02:10:31.667Z,0.00
2023-05-21T02:11:04.330Z,0.00
2023-05-21T02:11:35.934Z,0.00
2023-05-21T02:12:08.436Z,0.00
2023-05-21T02:12:39.772Z,0.00
2023-05-21T02:13:12.357Z,0.00
2023-05-21T02:13:43.616Z,0.00
2023-05-21T02:14:16.443Z,0.00
2023-05-21T02:14:47.802Z,0.00
2023-05-21T02:15:21.483Z,0.00
2023-05-21T02:15:51.852Z,0.00
2023-05-21T02:16:07.988Z,0.00
2023-05-21T02:16:39.647Z,0.00
2023-05-21T02:17:11.706Z,0.00
2023-05-21T02:17:43.780Z,0.00
2023-05-21T02:18:15.888Z,0.00
2023-05-21T02:18:47.692Z,0.00
2023-05-21T02:19:19.796Z,0.00
2023-05-21T02:19:51.728Z,0.00
2023-05-21T02:20:23.925Z,0.00
2023-05-21T02:20:56.418Z,0.00
2023-05-21T02:21:27.714Z,0.00
2023-05-21T02:22:00.438Z,0.00
2023-05-21T02:22:31.652Z,0.00
2023-05-21T02:23:04.572Z,0.00
2023-05-21T02:23:35.621Z,0.00
2023-05-21T02:24:08.436Z,0.00
2023-05-21T02:24:39.804Z,0.00
2023-05-21T02:25:12.937Z,0.00
2023-05-21T02:25:43.663Z,0.00
2023-05-21T02:26:16.397Z,0.00
2023-05-21T02:26:47.796Z,0.00
2023-05-21T02:27:20.459Z,0.00
2023-05-21T02:27:51.790Z,0.00
2023-05-21T02:28:24.541Z,0.00
2023-05-21T02:28:55.833Z,0.00
2023-05-21T02:29:28.420Z,0.00
2023-05-21T02:29:59.629Z,0.00
2023-05-21T02:30:33.773Z,0.00
2023-05-21T02:31:03.600Z,0.00
2023-05-21T02:31:36.407Z,0.00
2023-05-21T02:32:07.773Z,0.00
2023-05-21T02:32:40.729Z,0.00
2023-05-21T02:33:11.705Z,0.00
2023-05-21T02:33:44.608Z,0.00
2023-05-21T02:34:15.819Z,0.00
2023-05-21T02:34:48.543Z,0.00
2023-05-21T02:35:19.969Z,0.00
2023-05-21T02:35:52.626Z,0.00
2023-05-21T02:36:23.630Z,0.00
2023-05-21T02:36:56.418Z,0.00
2023-05-21T02:37:27.750Z,0.00
2023-05-21T02:38:00.774Z,0.00
2023-05-21T02:38:31.652Z,0.00
2023-05-21T02:39:04.559Z,0.00
2023-05-21T02:39:35.772Z,0.00
2023-05-21T02:40:08.633Z,0.00
2023-05-21T02:40:39.713Z,0.00
2023-05-21T02:41:12.752Z,0.00
2023-05-21T02:41:43.877Z,0.00
2023-05-21T02:42:16.548Z,0.00
2023-05-21T02:42:47.741Z,0.00
2023-05-21T02:43:20.652Z,0.00
2023-05-21T02:43:51.746Z,0.00
2023-05-21T02:44:24.626Z,0.00
2023-05-21T02:44:55.932Z,0.00
2023-05-21T02:45:29.703Z,0.00
2023-05-21T02:45:59.875Z,0.00
2023-05-21T02:46:32.775Z,0.00
2023-05-21T02:47:03.858Z,0.00
2023-05-21T02:47:36.581Z,0.00
2023-05-21T02:48:07.764Z,0.00
2023-05-21T02:48:40.727Z,0.00
2023-05-21T02:49:11.868Z,0.00
2023-05-21T02:49:44.565Z,0.00
2023-05-21T02:50:16.091Z,0.00
2023-05-21T02:50:48.744Z,0.00
2023-05-21T02:51:19.679Z,0.00
2023-05-21T02:51:52.619Z,0.00
2023-05-21T02:52:23.981Z,0.00
2023-05-21T02:52:56.790Z,0.00
2023-05-21T02:53:27.726Z,0.00
2023-05-21T02:54:00.708Z,0.00
2023-05-21T02:54:31.915Z,0.00
2023-05-21T02:55:04.654Z,0.00
2023-05-21T02:55:36.288Z,0.00
2023-05-21T02:56:08.567Z,0.00
2023-05-21T02:56:39.642Z,0.00
2023-05-21T02:57:12.540Z,0.00
2023-05-21T02:57:43.859Z,0.00
2023-05-21T02:58:16.695Z,0.00
2023-05-21T02:58:47.756Z,0.00
2023-05-21T02:59:20.508Z,0.00
2023-05-21T02:59:51.807Z,0.00
2023-05-21T03:00:25.556Z,0.00
2023-05-21T03:00:55.792Z,0.00
2023-05-21T03:01:28.639Z,0.00
2023-05-21T03:01:59.696Z,0.00
2023-05-21T03:02:32.668Z,0.00
2023-05-21T03:03:03.769Z,0.00
2023-05-21T03:03:36.925Z,0.00
2023-05-21T03:04:07.657Z,0.00
2023-05-21T03:04:40.481Z,0.00
2023-05-21T03:05:11.986Z,0.00
2023-05-21T03:05:44.573Z,0.00
2023-05-21T03:06:15.572Z,0.00
2023-05-21T03:06:48.575Z,0.00
2023-05-21T03:07:20.083Z,0.00
2023-05-21T03:07:52.670Z,0.00
2023-05-21T03:08:23.735Z,0.00
2023-05-21T03:08:56.585Z,0.00
2023-05-21T03:09:27.637Z,0.00
2023-05-21T03:10:00.761Z,0.00
2023-05-21T03:10:31.808Z,0.00
2023-05-21T03:11:04.685Z,0.00
2023-05-21T03:11:35.743Z,0.00
2023-05-21T03:12:08.595Z,0.00
2023-05-21T03:12:39.766Z,0.00
2023-05-21T03:13:12.527Z,0.00
2023-05-21T03:13:43.637Z,0.00
2023-05-21T03:14:16.487Z,0.00
2023-05-21T03:14:47.794Z,0.00
2023-05-21T03:15:21.413Z,0.00
2023-05-21T03:15:51.903Z,0.00
2023-05-21T03:16:24.504Z,0.00
2023-05-21T03:16:55.636Z,0.00
2023-05-21T03:17:28.733Z,0.00
2023-05-21T03:17:59.753Z,0.00
2023-05-21T03:18:32.603Z,0.00
2023-05-21T03:19:03.756Z,0.00
2023-05-21T03:19:36.751Z,0.00
2023-05-21T03:20:07.990Z,0.00
2023-05-21T03:20:40.490Z,0.00
2023-05-21T03:21:11.642Z,0.00
2023-05-21T03:21:44.532Z,0.00
2023-05-21T03:22:15.812Z,0.00
2023-05-21T03:22:48.755Z,0.00
2023-05-21T03:23:19.755Z,0.00
2023-05-21T03:23:52.679Z,0.00
2023-05-21T03:24:23.587Z,0.00
2023-05-21T03:24:56.299Z,0.00
2023-05-21T03:25:27.973Z,0.00
2023-05-21T03:26:00.919Z,0.00
2023-05-21T03:26:31.696Z,0.00
2023-05-21T03:27:04.504Z,0.00
2023-05-21T03:27:35.697Z,0.00
2023-05-21T03:28:08.507Z,0.00
2023-05-21T03:28:39.701Z,0.00
2023-05-21T03:29:12.574Z,0.00
2023-05-21T03:29:43.686Z,0.00
2023-05-21T03:30:17.262Z,0.00
2023-05-21T03:30:47.857Z,0.00
2023-05-21T03:31:20.648Z,0.00
2023-05-21T03:31:51.722Z,0.00
2023-05-21T03:32:24.776Z,0.00
2023-05-21T03:32:55.853Z,0.00
2023-05-21T03:33:28.503Z,0.00
2023-05-21T03:33:59.707Z,0.00
2023-05-21T03:34:32.389Z,0.00
2023-05-21T03:35:04.255Z,0.00
2023-05-21T03:35:36.881Z,0.00
2023-05-21T03:36:07.895Z,0.00
2023-05-21T03:36:40.616Z,1.18
2023-05-21T03:37:11.677Z,0.00
2023-05-21T03:37:44.884Z,1.18
2023-05-21T03:38:15.968Z,1.18
2023-05-21T03:38:48.869Z,1.18
2023-05-21T03:39:19.887Z,2.45
2023-05-21T03:39:36.119Z,1.18
2023-05-21T03:40:08.132Z,1.18
2023-05-21T03:40:39.900Z,2.45
2023-05-21T03:41:12.142Z,2.45
2023-05-21T03:41:44.022Z,2.45
2023-05-21T03:42:15.831Z,2.45
2023-05-21T03:42:48.001Z,2.45
2023-05-21T03:43:20.074Z,2.45
2023-05-21T03:43:51.877Z,3.63
2023-05-21T03:44:24.786Z,3.63
2023-05-21T03:44:55.952Z,4.89
2023-05-21T03:45:29.869Z,4.89
2023-05-21T03:46:00.024Z,3.63
2023-05-21T03:46:32.984Z,4.89
2023-05-21T03:47:04.010Z,4.89
2023-05-21T03:47:36.761Z,4.89
2023-05-21T03:48:08.009Z,4.89
2023-05-21T03:48:40.885Z,6.08
2023-05-21T03:49:12.125Z,4.89
2023-05-21T03:49:44.657Z,6.08
2023-05-21T03:50:16.213Z,6.08
2023-05-21T03:50:48.797Z,6.08
2023-05-21T03:51:19.897Z,7.34
2023-05-21T03:51:52.784Z,7.34
2023-05-21T03:52:24.062Z,7.34
2023-05-21T03:52:56.547Z,7.34
2023-05-21T03:53:31.804Z,8.52
2023-05-21T03:54:00.858Z,8.52
2023-05-21T03:54:32.016Z,9.79
2023-05-21T03:55:05.870Z,8.52
2023-05-21T03:55:36.201Z,9.79
2023-05-21T03:56:10.163Z,9.79
2023-05-21T03:56:39.865Z,9.79
2023-05-21T03:57:12.847Z,9.79
2023-05-21T03:57:43.977Z,10.97
2023-05-21T03:58:17.005Z,10.97
2023-05-21T03:58:47.907Z,10.97
2023-05-21T03:59:20.751Z,12.23
2023-05-21T03:59:51.942Z,12.23
2023-05-21T04:00:26.324Z,12.23
2023-05-21T04:00:56.050Z,12.23
2023-05-21T04:01:28.784Z,13.42
2023-05-21T04:01:59.904Z,14.68
2023-05-21T04:02:32.996Z,14.68
2023-05-21T04:03:04.130Z,14.68
2023-05-21T04:03:40.013Z,15.86
2023-05-21T04:04:08.028Z,17.13
2023-05-21T04:04:24.100Z,15.86
2023-05-21T04:04:56.138Z,15.86
2023-05-21T04:05:28.380Z,15.86
2023-05-21T04:06:00.013Z,17.13
2023-05-21T04:06:31.881Z,18.31
2023-05-21T04:07:04.708Z,18.31
2023-05-21T04:07:35.881Z,18.31
2023-05-21T04:08:08.768Z,18.31
2023-05-21T04:08:39.841Z,19.57
2023-05-21T04:09:12.711Z,19.57
2023-05-21T04:09:43.978Z,20.76
2023-05-21T04:10:16.990Z,20.76
2023-05-21T04:10:47.976Z,20.76
2023-05-21T04:11:20.898Z,22.02
2023-05-21T04:11:52.068Z,22.02
2023-05-21T04:12:24.860Z,22.02
2023-05-21T04:12:55.960Z,23.20
2023-05-21T04:13:28.923Z,23.20
2023-05-21T04:14:00.062Z,23.20
2023-05-21T04:14:32.770Z,24.47
2023-05-21T04:15:05.105Z,24.47
2023-05-21T04:15:37.097Z,25.65
2023-05-21T04:16:08.055Z,25.65
2023-05-21T04:16:40.772Z,25.65
2023-05-21T04:17:12.037Z,25.65
2023-05-21T04:17:44.620Z,26.91
2023-05-21T04:18:16.000Z,26.91
2023-05-21T04:18:48.951Z,28.10
2023-05-21T04:19:20.231Z,28.10
2023-05-21T04:19:52.819Z,29.36
2023-05-21T04:20:24.239Z,29.36
2023-05-21T04:20:56.688Z,29.36
2023-05-21T04:21:27.981Z,30.54
2023-05-21T04:22:00.724Z,30.54
2023-05-21T04:22:32.007Z,30.54
2023-05-21T04:23:04.968Z,31.81
2023-05-21T04:23:35.873Z,31.81
2023-05-21T04:24:08.940Z,32.99
2023-05-21T04:24:39.971Z,32.99
2023-05-21T04:25:12.891Z,34.25
2023-05-21T04:25:44.363Z,34.25
2023-05-21T04:26:16.868Z,34.25
2023-05-21T04:26:48.095Z,34.25
2023-05-21T04:27:20.921Z,35.44
2023-05-21T04:27:52.116Z,35.44
2023-05-21T04:28:24.822Z,36.70
2023-05-21T04:28:55.907Z,36.70
2023-05-21T04:29:28.875Z,36.70
2023-05-21T04:30:00.021Z,36.70
2023-05-21T04:30:33.969Z,37.88
2023-05-21T04:31:04.009Z,37.88
2023-05-21T04:31:36.950Z,39.15
2023-05-21T04:32:07.945Z,39.15
2023-05-21T04:32:40.916Z,39.15
2023-05-21T04:33:11.982Z,40.33
2023-05-21T04:33:44.819Z,41.59
2023-05-21T04:34:15.883Z,41.59
2023-05-21T04:34:48.712Z,41.59
2023-05-21T04:35:20.296Z,42.78
2023-05-21T04:35:52.673Z,42.78
2023-05-21T04:36:23.927Z,42.78
2023-05-21T04:36:56.711Z,44.04
2023-05-21T04:37:28.006Z,44.04
2023-05-21T04:38:02.283Z,45.22
2023-05-21T04:38:31.988Z,45.22
2023-05-21T04:39:04.743Z,46.49
2023-05-21T04:39:36.141Z,46.49
2023-05-21T04:40:09.001Z,47.67
2023-05-21T04:40:40.037Z,47.67
2023-05-21T04:41:12.938Z,48.93
2023-05-21T04:41:43.994Z,48.93
2023-05-21T04:42:16.629Z,48.93
2023-05-21T04:42:47.919Z,48.93
2023-05-21T04:43:20.623Z,50.12
2023-05-21T04:43:51.946Z,50.12
2023-05-21T04:44:24.909Z,51.38
2023-05-21T04:44:56.146Z,51.38
2023-05-21T04:45:29.763Z,51.38
2023-05-21T04:46:00.129Z,52.57
2023-05-21T04:46:33.005Z,52.57
2023-05-21T04:47:03.938Z,53.83
2023-05-21T04:47:36.864Z,53.83
2023-05-21T04:48:08.123Z,55.01
2023-05-21T04:48:40.780Z,55.01
2023-05-21T04:49:11.903Z,56.27
2023-05-21T04:49:44.895Z,56.27
2023-05-21T04:50:16.305Z,56.27
2023-05-21T04:50:48.789Z,57.46
2023-05-21T04:51:19.965Z,57.46
2023-05-21T04:51:52.869Z,57.46
2023-05-21T04:52:24.061Z,57.46
2023-05-21T04:52:56.767Z,58.72
2023-05-21T04:53:27.943Z,59.91
2023-05-21T04:54:00.834Z,61.17
2023-05-21T04:54:32.115Z,61.17
2023-05-21T04:55:05.374Z,61.17
2023-05-21T04:55:36.097Z,61.17
2023-05-21T04:56:08.959Z,62.35
2023-05-21T04:56:39.914Z,62.35
2023-05-21T04:57:12.958Z,63.61
2023-05-21T04:57:44.049Z,63.61
2023-05-21T04:58:16.556Z,63.61
2023-05-21T04:58:47.993Z,64.80
2023-05-21T04:59:20.802Z,64.80
2023-05-21T04:59:52.098Z,66.06
2023-05-21T05:00:25.898Z,67.25
2023-05-21T05:00:56.084Z,66.06
2023-05-21T05:01:28.899Z,68.51
2023-05-21T05:01:59.960Z,67.25
2023-05-21T05:02:32.758Z,68.51
2023-05-21T05:03:04.052Z,69.69
2023-05-21T05:03:37.079Z,69.69
2023-05-21T05:04:08.040Z,70.96
2023-05-21T05:04:40.854Z,72.14
2023-05-21T05:05:12.394Z,72.14
2023-05-21T05:05:44.615Z,73.40
2023-05-21T05:06:15.887Z,73.40
2023-05-21T05:06:48.792Z,73.40
2023-05-21T05:07:20.095Z,73.40
2023-05-21T05:07:52.759Z,74.59
2023-05-21T05:08:23.901Z,75.85
2023-05-21T05:08:56.921Z,77.03
2023-05-21T05:09:27.941Z,77.03
2023-05-21T05:10:01.260Z,77.03
2023-05-21T05:10:31.982Z,78.30
2023-05-21T05:11:04.882Z,78.30
2023-05-21T05:11:35.970Z,78.30
2023-05-21T05:12:09.753Z,78.30
2023-05-21T05:12:40.188Z,79.48
2023-05-21T05:13:12.807Z,79.48
2023-05-21T05:13:43.923Z,80.74
2023-05-21T05:14:16.808Z,81.93
2023-05-21T05:14:48.008Z,81.93
2023-05-21T05:15:21.766Z,83.19
2023-05-21T05:15:54.465Z,83.19
2023-05-21T05:16:25.037Z,83.19
2023-05-21T05:16:55.958Z,83.19
2023-05-21T05:17:29.640Z,84.37
2023-05-21T05:18:00.074Z,84.37
2023-05-21T05:18:32.790Z,85.64
2023-05-21T05:19:03.908Z,85.64
2023-05-21T05:19:37.772Z,86.82
2023-05-21T05:20:08.288Z,86.82
2023-05-21T05:20:40.691Z,86.82
2023-05-21T05:21:11.904Z,89.27
2023-05-21T05:21:44.978Z,89.27
2023-05-21T05:22:16.044Z,88.08
2023-05-21T05:22:48.889Z,89.27
2023-05-21T05:23:20.023Z,90.53
2023-05-21T05:23:52.817Z,90.53
2023-05-21T05:24:23.968Z,90.53
2023-05-21T05:24:56.710Z,91.71
2023-05-21T05:25:28.334Z,91.71
2023-05-21T05:26:02.509Z,91.71
2023-05-21T05:26:31.955Z,91.71
2023-05-21T05:27:04.807Z,92.98
2023-05-21T05:27:37.772Z,92.98
2023-05-21T05:28:08.725Z,92.98
2023-05-21T05:28:39.946Z,92.98
2023-05-21T05:29:12.733Z,95.42
2023-05-21T05:29:43.892Z,95.42
2023-05-21T05:30:17.630Z,95.42
2023-05-21T05:30:48.189Z,96.61
2023-05-21T05:31:20.851Z,96.61
2023-05-21T05:31:52.006Z,96.61
2023-05-21T05:32:24.976Z,97.87
2023-05-21T05:32:56.220Z,97.87
2023-05-21T05:33:28.904Z,97.87
2023-05-21T05:34:00.134Z,99.05
2023-05-21T05:34:32.816Z,100.32
2023-05-21T05:35:04.166Z,99.05
2023-05-21T05:35:37.396Z,100.32
2023-05-21T05:36:08.173Z,100.32
2023-05-21T05:36:40.958Z,101.50
2023-05-21T05:37:12.053Z,101.50
2023-05-21T05:37:44.826Z,101.50
2023-05-21T05:38:16.158Z,102.76
2023-05-21T05:38:48.918Z,102.76
2023-05-21T05:39:20.050Z,102.76
2023-05-21T05:39:52.921Z,102.76
2023-05-21T05:40:24.358Z,103.95
2023-05-21T05:40:56.819Z,103.95
2023-05-21T05:41:28.149Z,103.95
2023-05-21T05:42:01.924Z,105.21
2023-05-21T05:42:32.016Z,105.21
2023-05-21T05:43:04.859Z,106.39
2023-05-21T05:43:36.091Z,107.66
2023-05-21T05:44:10.830Z,107.66
2023-05-21T05:44:40.032Z,107.66
2023-05-21T05:45:13.626Z,108.84
2023-05-21T05:45:44.225Z,110.10
2023-05-21T05:46:16.793Z,110.10
2023-05-21T05:46:48.053Z,110.10
2023-05-21T05:47:21.032Z,111.29
2023-05-21T05:47:52.270Z,112.55
2023-05-21T05:48:25.853Z,112.55
2023-05-21T05:48:56.087Z,112.55
2023-05-21T05:49:29.115Z,113.73
2023-05-21T05:49:59.867Z,113.73
2023-05-21T05:50:33.103Z,113.73
2023-05-21T05:51:04.131Z,113.73
2023-05-21T05:51:37.107Z,115.00
2023-05-21T05:52:08.132Z,116.18
2023-05-21T05:52:40.849Z,117.44
2023-05-21T05:53:12.057Z,117.44
2023-05-21T05:53:44.762Z,118.63
2023-05-21T05:54:16.016Z,118.63
2023-05-21T05:54:49.003Z,119.89
2023-05-21T05:55:20.671Z,121.07
2023-05-21T05:55:52.983Z,123.52
2023-05-21T05:56:24.363Z,124.78
2023-05-21T05:56:57.070Z,127.23
2023-05-21T05:57:28.275Z,129.68
2023-05-21T05:58:01.237Z,128.41
2023-05-21T05:58:32.410Z,129.68
2023-05-21T05:59:05.123Z,130.86
2023-05-21T05:59:36.290Z,133.31
2023-05-21T06:00:10.197Z,133.31
2023-05-21T06:00:40.467Z,134.57
2023-05-21T06:01:12.925Z,137.02
2023-05-21T06:01:44.387Z,139.46
2023-05-21T06:02:17.239Z,139.46
2023-05-21T06:02:48.226Z,138.20
2023-05-21T06:03:21.011Z,137.02
2023-05-21T06:03:52.340Z,137.02
2023-05-21T06:04:25.173Z,135.75
2023-05-21T06:04:56.177Z,137.02
2023-05-21T06:05:29.431Z,135.75
2023-05-21T06:06:00.518Z,135.75
2023-05-21T06:06:33.183Z,137.02
2023-05-21T06:07:04.225Z,138.20
2023-05-21T06:07:37.179Z,139.46
2023-05-21T06:08:08.442Z,140.65
2023-05-21T06:08:40.929Z,143.09
2023-05-21T06:09:12.331Z,143.09
2023-05-21T06:09:45.117Z,144.36
2023-05-21T06:10:16.508Z,145.54
2023-05-21T06:10:48.986Z,145.54
2023-05-21T06:11:20.379Z,147.99
2023-05-21T06:11:53.305Z,147.99
2023-05-21T06:12:24.235Z,149.25
2023-05-21T06:12:57.128Z,152.88
2023-05-21T06:13:28.369Z,155.33
2023-05-21T06:14:01.099Z,156.59
2023-05-21T06:14:32.309Z,156.59
2023-05-21T06:15:06.388Z,161.48
2023-05-21T06:15:36.488Z,160.22
2023-05-21T06:16:09.242Z,160.22
2023-05-21T06:16:40.437Z,162.67
2023-05-21T06:17:13.062Z,165.11
2023-05-21T06:17:44.483Z,166.38
2023-05-21T06:18:17.262Z,167.56
2023-05-21T06:18:48.355Z,171.27
2023-05-21T06:19:20.973Z,170.01
2023-05-21T06:19:52.397Z,170.01
2023-05-21T06:20:25.281Z,170.01
2023-05-21T06:20:56.184Z,171.27
2023-05-21T06:21:29.020Z,171.27
2023-05-21T06:22:00.475Z,171.27
2023-05-21T06:22:33.169Z,176.16
2023-05-21T06:23:04.352Z,178.61
2023-05-21T06:23:37.095Z,177.35
2023-05-21T06:24:08.430Z,179.79
2023-05-21T06:24:41.026Z,181.06
2023-05-21T06:25:12.664Z,179.79
2023-05-21T06:25:45.200Z,178.61
2023-05-21T06:26:16.364Z,181.06
2023-05-21T06:26:49.111Z,184.69
2023-05-21T06:27:20.419Z,187.13
2023-05-21T06:27:53.171Z,189.58
2023-05-21T06:28:24.389Z,189.58
2023-05-21T06:28:57.125Z,194.48
2023-05-21T06:29:28.689Z,192.03
2023-05-21T06:30:02.459Z,190.84
2023-05-21T06:30:32.566Z,193.29
2023-05-21T06:31:05.116Z,196.92
2023-05-21T06:31:36.265Z,195.74
2023-05-21T06:32:09.145Z,194.48
2023-05-21T06:32:40.496Z,194.48
2023-05-21T06:33:13.196Z,195.74
2023-05-21T06:33:44.340Z,198.18
2023-05-21T06:34:17.241Z,200.63
2023-05-21T06:34:48.275Z,201.82
2023-05-21T06:35:21.428Z,204.26
2023-05-21T06:35:52.484Z,206.71
2023-05-21T06:36:25.319Z,209.16
2023-05-21T06:36:56.309Z,207.97
2023-05-21T06:37:29.094Z,207.97
2023-05-21T06:38:00.476Z,212.87
2023-05-21T06:38:33.984Z,216.50
2023-05-21T06:39:04.382Z,218.94
2023-05-21T06:39:37.174Z,217.76
2023-05-21T06:40:08.419Z,225.10
2023-05-21T06:40:41.135Z,226.28
2023-05-21T06:41:12.491Z,228.73
2023-05-21T06:41:45.099Z,234.89
2023-05-21T06:42:16.322Z,242.23
2023-05-21T06:42:49.104Z,247.12
2023-05-21T06:43:20.435Z,243.41
2023-05-21T06:43:52.933Z,245.86
2023-05-21T06:44:24.308Z,252.01
2023-05-21T06:44:57.121Z,253.20
2023-05-21T06:45:29.648Z,254.46
2023-05-21T06:46:01.245Z,255.64
2023-05-21T06:46:32.494Z,266.69
2023-05-21T06:47:05.334Z,275.22
2023-05-21T06:47:36.304Z,282.56
2023-05-21T06:48:09.044Z,285.00
2023-05-21T06:48:40.501Z,285.00
2023-05-21T06:49:14.348Z,277.66
2023-05-21T06:49:44.302Z,267.88
2023-05-21T06:50:18.135Z,265.43
2023-05-21T06:50:48.224Z,272.77
2023-05-21T06:51:20.988Z,281.37
2023-05-21T06:51:52.428Z,283.82
2023-05-21T06:52:25.384Z,288.71
2023-05-21T06:52:56.295Z,291.16
2023-05-21T06:53:29.096Z,292.34
2023-05-21T06:54:00.492Z,296.05
2023-05-21T06:54:32.957Z,299.68
2023-05-21T06:55:04.668Z,298.50
2023-05-21T06:55:37.533Z,299.68
2023-05-21T06:56:08.316Z,297.24