createdAt,value
2023-02-25T00:02:15.205Z,9.00
2023-02-25T00:04:43.394Z,8.90
2023-02-25T00:07:11.329Z,8.90
2023-02-25T00:09:40.757Z,9.00
2023-02-25T00:12:08.809Z,9.00
2023-02-25T00:14:36.959Z,8.90
2023-02-25T00:17:05.298Z,8.90
2023-02-25T00:19:33.657Z,9.00
2023-02-25T00:22:01.688Z,9.00
2023-02-25T00:24:30.318Z,9.10
2023-02-25T00:26:59.692Z,9.20
2023-02-25T00:29:27.761Z,9.30
2023-02-25T00:31:56.111Z,9.40
2023-02-25T00:34:24.204Z,9.40
2023-02-25T00:36:53.324Z,9.20
2023-02-25T00:39:24.382Z,9.10
2023-02-25T00:41:54.987Z,9.00
2023-02-25T00:44:24.399Z,9.00
2023-02-25T00:46:56.394Z,9.10
2023-02-25T00:49:32.547Z,9.00
2023-02-25T00:52:01.212Z,9.00
2023-02-25T00:54:29.469Z,9.10
2023-02-25T00:56:57.512Z,9.10
2023-02-25T00:59:27.006Z,9.00
2023-02-25T01:01:55.123Z,9.10
2023-02-25T01:04:23.928Z,9.00
2023-02-25T01:06:52.171Z,9.00
2023-02-25T01:09:20.480Z,9.10
2023-02-25T01:11:48.915Z,9.10
2023-02-25T01:14:20.921Z,9.10
2023-02-25T01:16:51.633Z,9.10
2023-02-25T01:19:20.766Z,9.10
2023-02-25T01:21:52.010Z,9.00
2023-02-25T01:24:23.634Z,9.10
2023-02-25T01:26:53.039Z,8.90
2023-02-25T01:29:23.064Z,9.00
2023-02-25T01:31:54.413Z,8.70
2023-02-25T01:34:24.347Z,8.70
2023-02-25T01:36:52.570Z,8.80
2023-02-25T01:39:21.261Z,8.80
2023-02-25T01:41:51.172Z,8.80
2023-02-25T01:44:23.293Z,8.90
2023-02-25T01:46:55.079Z,8.80
2023-02-25T01:49:29.214Z,8.80
2023-02-25T01:51:59.093Z,8.70
2023-02-25T01:54:30.204Z,8.60
2023-02-25T01:56:58.460Z,8.60
2023-02-25T01:59:28.897Z,8.50
2023-02-25T02:01:58.963Z,8.70
2023-02-25T02:04:27.508Z,8.60
2023-02-25T02:06:58.770Z,8.60
2023-02-25T02:09:27.672Z,8.60
2023-02-25T02:11:57.014Z,8.70
2023-02-25T02:14:30.488Z,8.70
2023-02-25T02:17:14.162Z,8.70
2023-02-25T02:20:02.061Z,8.60
2023-02-25T02:22:36.801Z,8.60
2023-02-25T02:25:26.815Z,8.50
2023-02-25T02:28:07.894Z,8.30
2023-02-25T02:30:45.634Z,8.10
2023-02-25T02:33:18.614Z,8.10
2023-02-25T02:35:50.943Z,8.10
2023-02-25T02:38:24.980Z,8.00
2023-02-25T02:41:02.729Z,8.00
2023-02-25T02:43:35.727Z,8.10
2023-02-25T02:46:06.098Z,8.10
2023-02-25T02:48:38.458Z,8.10
2023-02-25T02:51:10.393Z,8.20
2023-02-25T02:53:40.675Z,8.20
2023-02-25T02:56:10.291Z,8.20
2023-02-25T02:58:39.826Z,8.20
2023-02-25T03:01:10.567Z,8.20
2023-02-25T03:03:43.520Z,8.30
2023-02-25T03:06:12.493Z,8.30
2023-02-25T03:08:44.708Z,8.30
2023-02-25T03:11:13.379Z,8.40
2023-02-25T03:13:41.977Z,8.40
2023-02-25T03:16:18.117Z,8.30
2023-02-25T03:18:52.565Z,8.10
2023-02-25T03:21:23.851Z,8.20
2023-02-25T03:23:52.956Z,8.20
2023-02-25T03:26:24.165Z,8.10
2023-02-25T03:28:57.047Z,8.10
2023-02-25T03:31:26.363Z,8.10
2023-02-25T03:33:57.814Z,8.10
2023-02-25T03:36:28.897Z,8.10
2023-02-25T03:39:00.631Z,8.10
2023-02-25T03:41:32.077Z,7.90
2023-02-25T03:44:00.783Z,8.00
2023-02-25T03:46:29.328Z,8.10
2023-02-25T03:48:59.584Z,8.10
2023-02-25T03:51:30.330Z,8.20
2023-02-25T03:53:58.326Z,8.10
2023-02-25T03:56:41.485Z,8.10
2023-02-25T03:59:09.535Z,8.00
2023-02-25T04:01:39.305Z,7.80
2023-02-25T04:04:09.148Z,7.80
2023-02-25T04:06:37.248Z,7.70
2023-02-25T04:09:06.196Z,7.90
2023-02-25T04:11:34.358Z,7.90
2023-02-25T04:14:03.897Z,7.80
2023-02-25T04:16:32.194Z,7.70
2023-02-25T04:19:01.095Z,7.70
2023-02-25T04:21:35.181Z,7.70
2023-02-25T04:24:05.067Z,7.60
2023-02-25T04:26:33.198Z,7.40
2023-02-25T04:29:01.236Z,7.40
2023-02-25T04:31:29.320Z,7.40
2023-02-25T04:33:58.274Z,7.30
2023-02-25T04:36:27.568Z,7.40
2023-02-25T04:38:57.313Z,7.20
2023-02-25T04:41:25.755Z,7.10
2023-02-25T04:43:53.798Z,7.10
2023-02-25T04:46:22.236Z,7.20
2023-02-25T04:48:50.437Z,7.20
2023-02-25T04:51:19.229Z,7.10
2023-02-25T04:53:47.663Z,7.10
2023-02-25T04:56:18.997Z,7.10
2023-02-25T04:58:49.356Z,7.20
2023-02-25T05:01:17.661Z,7.30
2023-02-25T05:03:48.078Z,7.30
2023-02-25T05:06:16.200Z,7.40
2023-02-25T05:08:44.180Z,7.50
2023-02-25T05:11:12.657Z,7.50
2023-02-25T05:13:41.982Z,7.40
2023-02-25T05:16:11.338Z,7.60
2023-02-25T05:18:39.800Z,7.50
2023-02-25T05:21:10.436Z,7.70
2023-02-25T05:23:38.367Z,7.50
2023-02-25T05:26:07.096Z,7.50
2023-02-25T05:28:36.024Z,7.50
2023-02-25T05:31:06.832Z,7.40
2023-02-25T05:33:34.882Z,7.50
2023-02-25T05:36:02.868Z,7.60
2023-02-25T05:38:30.908Z,7.60
2023-02-25T05:41:00.289Z,7.50
2023-02-25T05:43:28.433Z,7.40
2023-02-25T05:45:56.806Z,7.40
2023-02-25T05:48:26.439Z,7.40
2023-02-25T05:51:00.542Z,7.40
2023-02-25T05:53:28.758Z,7.50
2023-02-25T05:55:56.742Z,7.50
2023-02-25T05:58:27.693Z,7.50
2023-02-25T06:00:55.622Z,7.40
2023-02-25T06:03:23.607Z,7.50
2023-02-25T06:05:53.706Z,7.50
2023-02-25T06:08:21.720Z,7.60
2023-02-25T06:10:49.792Z,7.60
2023-02-25T06:13:17.939Z,7.80
2023-02-25T06:15:45.850Z,7.70
2023-02-25T06:18:13.808Z,7.60
2023-02-25T06:20:41.750Z,7.60
2023-02-25T06:23:11.519Z,7.70
2023-02-25T06:25:39.492Z,7.70
2023-02-25T06:28:07.549Z,7.70
2023-02-25T06:30:35.727Z,7.80
2023-02-25T06:33:03.828Z,7.90
2023-02-25T06:35:41.909Z,7.80
2023-02-25T06:38:11.266Z,7.60
2023-02-25T06:40:40.764Z,7.60
2023-02-25T06:43:10.741Z,7.70
2023-02-25T06:45:39.336Z,7.80
2023-02-25T06:48:12.770Z,7.80
2023-02-25T06:50:43.512Z,7.80
2023-02-25T06:53:14.447Z,7.80
2023-02-25T06:55:43.330Z,7.90
2023-02-25T06:58:16.464Z,7.80
2023-02-25T07:00:45.093Z,7.80
2023-02-25T07:03:17.514Z,7.70
2023-02-25T07:05:50.880Z,7.60
2023-02-25T07:08:24.492Z,7.40
2023-02-25T07:10:52.448Z,7.20
2023-02-25T07:13:20.536Z,7.10
2023-02-25T07:16:03.300Z,7.00
2023-02-25T07:18:38.185Z,7.10
2023-02-25T07:21:12.321Z,7.00
2023-02-25T07:23:42.029Z,6.90
2023-02-25T07:26:18.020Z,7.00
2023-02-25T07:28:52.064Z,7.10
2023-02-25T07:31:22.067Z,7.20
2023-02-25T07:33:58.998Z,7.30
2023-02-25T07:36:28.487Z,7.40
2023-02-25T07:38:58.509Z,7.40
2023-02-25T07:41:26.553Z,7.40
2023-02-25T07:43:54.584Z,7.50
2023-02-25T07:46:23.206Z,7.60
2023-02-25T07:48:51.290Z,7.60
2023-02-25T07:51:20.237Z,7.70
2023-02-25T07:53:48.689Z,7.80
2023-02-25T07:56:18.325Z,7.90
2023-02-25T07:58:46.563Z,7.90
2023-02-25T08:01:19.401Z,7.90
2023-02-25T08:03:48.542Z,7.90
2023-02-25T08:06:16.497Z,7.90
2023-02-25T08:08:44.480Z,8.00
2023-02-25T08:11:13.396Z,8.10
2023-02-25T08:13:42.952Z,8.10
2023-02-25T08:16:12.193Z,8.10
2023-02-25T08:18:42.720Z,8.10
2023-02-25T08:21:10.656Z,8.00
2023-02-25T08:23:38.713Z,8.00
2023-02-25T08:26:07.042Z,8.10
2023-02-25T08:28:37.148Z,8.10
2023-02-25T08:31:07.676Z,8.00
2023-02-25T08:33:35.923Z,7.90
2023-02-25T08:36:09.614Z,7.90
2023-02-25T08:38:38.272Z,7.90
2023-02-25T08:41:06.981Z,7.90
2023-02-25T08:43:35.602Z,7.80
2023-02-25T08:46:04.325Z,7.80
2023-02-25T08:48:33.802Z,7.80
2023-02-25T08:51:03.454Z,7.70
2023-02-25T08:53:31.465Z,7.60
2023-02-25T08:56:02.652Z,7.70
2023-02-25T08:58:30.746Z,7.50
2023-02-25T09:00:59.015Z,7.40
2023-02-25T09:03:27.189Z,7.40
2023-02-25T09:05:57.196Z,7.50
2023-02-25T09:08:25.290Z,7.50
2023-02-25T09:10:53.505Z,7.60
2023-02-25T09:13:22.186Z,7.60
2023-02-25T09:15:56.274Z,7.70
2023-02-25T09:18:24.222Z,7.80
2023-02-25T09:20:52.349Z,7.90
2023-02-25T09:23:25.800Z,8.00
2023-02-25T09:25:53.804Z,7.60
2023-02-25T09:28:23.634Z,7.60
2023-02-25T09:30:52.484Z,7.60
2023-02-25T09:33:20.645Z,7.70
2023-02-25T09:35:48.618Z,7.70
2023-02-25T09:38:17.103Z,7.80
2023-02-25T09:40:48.570Z,7.80
2023-02-25T09:43:21.037Z,7.70
2023-02-25T09:45:55.104Z,7.80
2023-02-25T09:48:25.938Z,7.80
2023-02-25T09:50:56.089Z,7.90
2023-02-25T09:53:37.462Z,8.10
2023-02-25T09:56:08.582Z,8.40
2023-02-25T09:58:38.430Z,8.70
2023-02-25T10:01:07.751Z,8.70
2023-02-25T10:03:45.634Z,8.60
2023-02-25T10:06:17.300Z,8.50
2023-02-25T10:08:49.518Z,8.40
2023-02-25T10:11:23.880Z,8.40
2023-02-25T10:13:54.393Z,8.40
2023-02-25T10:16:34.146Z,8.40
2023-02-25T10:19:09.711Z,8.30
2023-02-25T10:21:49.709Z,8.30
2023-02-25T10:24:22.938Z,8.10
2023-02-25T10:26:55.918Z,8.10
2023-02-25T10:29:28.385Z,8.00
2023-02-25T10:31:59.168Z,8.00
2023-02-25T10:34:28.322Z,7.90
2023-02-25T10:37:00.559Z,7.90
2023-02-25T10:39:31.282Z,7.90
2023-02-25T10:42:01.363Z,8.00
2023-02-25T10:44:32.050Z,8.10
2023-02-25T10:47:01.457Z,8.20
2023-02-25T10:49:38.219Z,8.30
2023-02-25T10:52:10.274Z,8.20
2023-02-25T10:54:48.349Z,8.30
2023-02-25T10:57:18.854Z,8.50
2023-02-25T10:59:48.013Z,8.30
2023-02-25T11:02:23.229Z,8.30
2023-02-25T11:04:53.621Z,8.20
2023-02-25T11:07:26.136Z,8.20
2023-02-25T11:10:09.465Z,8.20
2023-02-25T11:12:42.863Z,8.20
2023-02-25T11:15:19.558Z,8.10
2023-02-25T11:17:47.830Z,8.10
2023-02-25T11:20:26.249Z,8.20
2023-02-25T11:22:56.682Z,8.10
2023-02-25T11:25:35.118Z,8.10
2023-02-25T11:28:05.251Z,8.00
2023-02-25T11:30:40.130Z,7.90
2023-02-25T11:33:19.060Z,7.80
2023-02-25T11:35:47.139Z,7.80
2023-02-25T11:38:16.401Z,7.90
2023-02-25T11:40:45.282Z,8.00
2023-02-25T11:43:19.287Z,8.00
2023-02-25T11:45:50.380Z,8.10
2023-02-25T11:48:19.968Z,8.10
2023-02-25T11:50:50.740Z,8.20
2023-02-25T11:53:25.596Z,8.20
2023-02-25T11:56:00.342Z,8.20
2023-02-25T11:58:35.537Z,8.10
2023-02-25T12:01:05.728Z,8.20
2023-02-25T12:03:46.260Z,8.20
2023-02-25T12:06:20.981Z,8.10
2023-02-25T12:08:56.957Z,8.20
2023-02-25T12:11:42.977Z,8.30
2023-02-25T12:14:39.472Z,8.30
2023-02-25T12:17:25.802Z,8.30
2023-02-25T12:20:18.042Z,8.40
2023-02-25T12:23:04.068Z,8.50
2023-02-25T12:25:36.893Z,8.50
2023-02-25T12:28:22.786Z,8.40
2023-02-25T12:31:07.975Z,8.30
2023-02-25T12:33:57.185Z,8.30
2023-02-25T12:36:43.712Z,8.40
2023-02-25T12:39:29.154Z,8.60
2023-02-25T12:42:02.890Z,8.90
2023-02-25T12:44:46.437Z,9.00
2023-02-25T12:47:34.854Z,8.90
2023-02-25T12:50:18.040Z,8.90
2023-02-25T12:52:55.199Z,9.00
2023-02-25T12:55:36.267Z,9.10
2023-02-25T12:58:08.944Z,9.10
2023-02-25T13:00:43.210Z,9.10
2023-02-25T13:03:21.943Z,9.10
2023-02-25T13:06:14.062Z,9.00
2023-02-25T13:09:01.137Z,9.00
2023-02-25T13:11:54.560Z,8.80
2023-02-25T13:14:40.415Z,8.80
2023-02-25T13:17:21.437Z,8.90
2023-02-25T13:20:04.432Z,8.90
2023-02-25T13:22:40.590Z,8.70
2023-02-25T13:25:14.591Z,8.70
2023-02-25T13:27:53.671Z,8.80
2023-02-25T13:30:25.001Z,8.80
2023-02-25T13:32:58.634Z,8.80
2023-02-25T13:35:31.832Z,8.70
2023-02-25T13:38:09.672Z,8.60
2023-02-25T13:40:52.580Z,8.60
2023-02-25T13:43:27.451Z,8.70
2023-02-25T13:46:19.838Z,9.10
2023-02-25T13:48:56.750Z,9.30
2023-02-25T13:51:35.687Z,9.70
2023-02-25T13:54:15.624Z,9.80
2023-02-25T13:56:53.387Z,9.90
2023-02-25T13:59:26.862Z,9.90
2023-02-25T14:02:03.920Z,9.70
2023-02-25T14:04:40.804Z,9.40
2023-02-25T14:07:17.852Z,9.30
2023-02-25T14:09:51.161Z,9.40
2023-02-25T14:12:27.249Z,9.50
2023-02-25T14:15:04.334Z,9.50
2023-02-25T14:17:49.612Z,9.60
2023-02-25T14:20:32.186Z,9.60
2023-02-25T14:23:05.348Z,9.50
2023-02-25T14:25:42.097Z,9.40
2023-02-25T14:28:13.761Z,9.30
2023-02-25T14:30:50.191Z,9.50
2023-02-25T14:33:30.782Z,9.30
2023-02-25T14:36:13.478Z,9.20
2023-02-25T14:38:48.416Z,9.10
2023-02-25T14:41:27.010Z,9.00
2023-02-25T14:43:56.581Z,9.20
2023-02-25T14:46:30.543Z,9.30
2023-02-25T14:49:01.402Z,9.20
2023-02-25T14:51:41.145Z,9.30
2023-02-25T14:54:23.962Z,9.30
2023-02-25T14:57:11.285Z,9.30
2023-02-25T14:59:49.311Z,9.30
2023-02-25T15:02:25.096Z,9.20
2023-02-25T15:05:02.034Z,9.20
2023-02-25T15:07:38.381Z,9.20
2023-02-25T15:10:17.349Z,9.20
2023-02-25T15:12:58.743Z,9.30
2023-02-25T15:15:36.253Z,9.30
2023-02-25T15:18:25.485Z,9.20
2023-02-25T15:20:53.845Z,9.30
2023-02-25T15:23:22.130Z,9.20
2023-02-25T15:25:54.721Z,9.20
2023-02-25T15:28:53.082Z,9.10
2023-02-25T15:31:32.056Z,9.10
2023-02-25T15:34:24.236Z,9.10
2023-02-25T15:37:10.871Z,9.00
2023-02-25T15:39:49.347Z,9.00
2023-02-25T15:42:17.778Z,9.00
2023-02-25T15:44:46.181Z,9.00
2023-02-25T15:47:24.624Z,9.10
2023-02-25T15:49:53.348Z,9.00
2023-02-25T15:52:40.157Z,9.10
2023-02-25T15:55:20.511Z,9.20
2023-02-25T15:57:48.767Z,9.30
2023-02-25T16:00:34.812Z,9.30
2023-02-25T16:03:08.427Z,9.10
2023-02-25T16:05:42.463Z,8.90
2023-02-25T16:08:18.290Z,8.70
2023-02-25T16:10:49.285Z,8.40
2023-02-25T16:13:21.001Z,8.40
2023-02-25T16:15:50.512Z,8.30
2023-02-25T16:18:22.503Z,8.20
2023-02-25T16:20:52.126Z,8.10
2023-02-25T16:23:20.130Z,8.00
2023-02-25T16:25:58.000Z,8.00
2023-02-25T16:28:31.526Z,7.80
2023-02-25T16:31:02.313Z,7.60
2023-02-25T16:33:33.510Z,7.50
2023-02-25T16:36:07.763Z,7.40
2023-02-25T16:38:40.238Z,7.40
2023-02-25T16:41:09.754Z,7.40
2023-02-25T16:43:40.033Z,7.40
2023-02-25T16:46:09.842Z,7.50
2023-02-25T16:48:38.999Z,7.50
2023-02-25T16:51:10.257Z,7.40
2023-02-25T16:53:42.800Z,7.40
2023-02-25T16:56:19.949Z,7.40
2023-02-25T16:59:03.138Z,7.40
2023-02-25T17:01:31.783Z,7.50
2023-02-25T17:04:07.595Z,7.40
2023-02-25T17:06:35.750Z,7.40
2023-02-25T17:09:03.794Z,7.40
2023-02-25T17:11:33.254Z,7.40
2023-02-25T17:14:03.946Z,7.50
2023-02-25T17:16:33.033Z,7.50
2023-02-25T17:19:04.042Z,7.50
2023-02-25T17:21:34.122Z,7.30
2023-02-25T17:24:03.141Z,7.10
2023-02-25T17:26:31.794Z,6.90
2023-02-25T17:29:02.587Z,6.80
2023-02-25T17:31:31.242Z,6.90
2023-02-25T17:34:01.281Z,6.90
2023-02-25T17:36:30.443Z,6.90
2023-02-25T17:39:02.012Z,7.00
2023-02-25T17:41:41.535Z,7.10
2023-02-25T17:44:34.567Z,7.20
2023-02-25T17:47:05.402Z,7.30
2023-02-25T17:49:34.438Z,7.30
2023-02-25T17:52:03.292Z,7.40
2023-02-25T17:54:33.092Z,7.30
2023-02-25T17:57:02.263Z,7.30
2023-02-25T17:59:35.678Z,7.30
2023-02-25T18:02:25.058Z,7.40
2023-02-25T18:05:08.773Z,7.40
2023-02-25T18:07:40.081Z,7.40
2023-02-25T18:10:28.707Z,7.50
2023-02-25T18:12:57.287Z,7.60
2023-02-25T18:15:26.473Z,7.70
2023-02-25T18:17:57.216Z,7.70
2023-02-25T18:20:28.646Z,7.60
2023-02-25T18:23:01.050Z,7.60
2023-02-25T18:25:30.331Z,7.50
2023-02-25T18:27:58.436Z,7.60
2023-02-25T18:30:27.942Z,7.60
2023-02-25T18:32:59.179Z,7.50
2023-02-25T18:35:27.675Z,7.50
2023-02-25T18:37:56.975Z,7.50
2023-02-25T18:40:26.407Z,7.50
2023-02-25T18:42:54.645Z,7.40
2023-02-25T18:45:23.473Z,7.40
2023-02-25T18:47:51.926Z,7.30
2023-02-25T18:50:21.658Z,7.40
2023-02-25T18:52:49.960Z,7.40
2023-02-25T18:55:20.046Z,7.40
2023-02-25T18:57:48.418Z,7.30
2023-02-25T19:00:19.264Z,7.30
2023-02-25T19:02:49.131Z,7.30
2023-02-25T19:05:17.711Z,7.20
2023-02-25T19:07:47.123Z,7.20
2023-02-25T19:10:16.621Z,7.10
2023-02-25T19:12:44.872Z,7.10
2023-02-25T19:15:15.506Z,7.00
2023-02-25T19:17:43.631Z,7.00
2023-02-25T19:20:12.225Z,6.90
2023-02-25T19:22:42.279Z,7.00
2023-02-25T19:25:17.955Z,6.90
2023-02-25T19:27:46.084Z,6.90
2023-02-25T19:30:14.816Z,6.90
2023-02-25T19:32:42.843Z,6.80
2023-02-25T19:35:11.381Z,6.80
2023-02-25T19:37:40.088Z,6.70
2023-02-25T19:40:10.312Z,6.70
2023-02-25T19:42:39.913Z,6.70
2023-02-25T19:45:09.171Z,6.70
2023-02-25T19:47:37.696Z,6.70
2023-02-25T19:50:06.547Z,6.70
2023-02-25T19:52:34.669Z,6.60
2023-02-25T19:55:02.611Z,6.60
2023-02-25T19:57:31.026Z,6.50
2023-02-25T20:00:01.064Z,6.50
2023-02-25T20:02:29.201Z,6.40
2023-02-25T20:04:57.180Z,6.40
2023-02-25T20:07:25.269Z,6.40
2023-02-25T20:09:53.473Z,6.40
2023-02-25T20:12:21.477Z,6.40
2023-02-25T20:14:49.536Z,6.40
2023-02-25T20:17:18.972Z,6.30
2023-02-25T20:19:47.674Z,6.40
2023-02-25T20:22:15.748Z,6.40
2023-02-25T20:24:43.858Z,6.20
2023-02-25T20:27:11.826Z,6.20
2023-02-25T20:29:39.868Z,6.20
2023-02-25T20:32:08.088Z,6.10
2023-02-25T20:34:37.792Z,6.00
2023-02-25T20:37:08.128Z,6.00
2023-02-25T20:39:43.917Z,6.00
2023-02-25T20:42:13.314Z,5.90
2023-02-25T20:44:41.961Z,5.80
2023-02-25T20:47:14.702Z,5.70
2023-02-25T20:49:45.488Z,5.60
2023-02-25T20:52:15.807Z,5.60
2023-02-25T20:54:44.052Z,5.60
2023-02-25T20:57:13.147Z,5.60
2023-02-25T20:59:41.407Z,5.60
2023-02-25T21:02:09.633Z,5.50
2023-02-25T21:04:37.926Z,5.50
2023-02-25T21:07:07.400Z,5.50
2023-02-25T21:09:35.636Z,5.50
2023-02-25T21:12:04.177Z,5.40
2023-02-25T21:14:32.207Z,5.40
2023-02-25T21:17:00.184Z,5.40
2023-02-25T21:19:29.378Z,5.40
2023-02-25T21:21:57.604Z,5.50
2023-02-25T21:24:29.379Z,5.40
2023-02-25T21:26:57.660Z,5.40
2023-02-25T21:32:10.557Z,5.30
2023-02-25T21:34:38.566Z,5.30
2023-02-25T21:37:07.479Z,5.30
2023-02-25T21:39:37.022Z,5.20
2023-02-25T21:42:06.144Z,5.20
2023-02-25T21:44:34.168Z,5.10
2023-02-25T21:47:02.233Z,5.10
2023-02-25T21:49:31.786Z,5.10
2023-02-25T21:52:00.674Z,5.10
2023-02-25T21:54:28.878Z,5.10
2023-02-25T21:56:58.266Z,5.10
2023-02-25T21:59:27.706Z,5.20
2023-02-25T22:01:56.162Z,5.20
2023-02-25T22:04:24.169Z,5.20
2023-02-25T22:06:52.264Z,5.20
2023-02-25T22:09:20.256Z,5.20
2023-02-25T22:11:52.858Z,5.20
2023-02-25T22:14:24.464Z,5.10
2023-02-25T22:16:53.024Z,5.20
2023-02-25T22:19:21.035Z,5.20
2023-02-25T22:21:49.144Z,5.10
2023-02-25T22:24:17.242Z,5.10
2023-02-25T22:26:47.141Z,5.10
2023-02-25T22:29:15.544Z,5.20
2023-02-25T22:31:45.059Z,5.20
2023-02-25T22:34:13.109Z,5.20
2023-02-25T22:36:41.291Z,5.30
2023-02-25T22:39:09.800Z,5.20
2023-02-25T22:41:38.426Z,5.10
2023-02-25T22:44:06.614Z,5.00
2023-02-25T22:46:37.030Z,4.80
2023-02-25T22:49:07.241Z,4.70
2023-02-25T22:51:36.048Z,4.80
2023-02-25T22:54:05.138Z,4.40
2023-02-25T22:56:33.262Z,4.20
2023-02-25T22:59:01.487Z,3.90
2023-02-25T23:01:29.734Z,3.90
2023-02-25T23:03:58.531Z,3.90
2023-02-25T23:06:42.345Z,3.80
2023-02-25T23:09:11.594Z,3.80
2023-02-25T23:11:41.149Z,3.70
2023-02-25T23:14:09.172Z,3.70
2023-02-25T23:16:39.535Z,3.80
2023-02-25T23:19:08.236Z,3.80
2023-02-25T23:21:39.517Z,3.90
2023-02-25T23:24:08.144Z,4.00
2023-02-25T23:26:38.673Z,4.10
2023-02-25T23:29:07.780Z,4.20
2023-02-25T23:31:36.854Z,4.20
2023-02-25T23:34:06.726Z,4.10
2023-02-25T23:36:34.782Z,4.20
2023-02-25T23:39:05.425Z,4.20
2023-02-25T23:41:34.900Z,4.20
2023-02-25T23:44:03.188Z,4.10
2023-02-25T23:46:32.115Z,3.90
2023-02-25T23:49:01.213Z,4.00
2023-02-25T23:51:29.702Z,4.10
2023-02-25T23:53:58.827Z,4.30
2023-02-25T23:56:28.633Z,4.20
2023-02-25T23:58:57.119Z,4.40
