createdAt,value
2019-05-18T00:01:51.293Z,99.90
2019-05-18T00:04:20.500Z,99.90
2019-05-18T00:06:49.585Z,99.90
2019-05-18T00:09:18.782Z,99.90
2019-05-18T00:11:47.939Z,99.90
2019-05-18T00:14:17.188Z,99.90
2019-05-18T00:16:46.287Z,99.90
2019-05-18T00:19:15.409Z,99.90
2019-05-18T00:21:44.428Z,99.90
2019-05-18T00:24:13.589Z,99.90
2019-05-18T00:26:42.688Z,99.90
2019-05-18T00:29:11.758Z,99.90
2019-05-18T00:31:46.927Z,99.90
2019-05-18T00:34:19.404Z,99.90
2019-05-18T00:36:49.083Z,99.90
2019-05-18T00:39:18.874Z,99.90
2019-05-18T00:41:48.092Z,99.90
2019-05-18T00:44:17.250Z,99.90
2019-05-18T00:46:46.572Z,99.90
2019-05-18T00:49:15.593Z,99.90
2019-05-18T00:51:44.745Z,99.90
2019-05-18T00:54:13.840Z,99.90
2019-05-18T00:56:43.353Z,99.90
2019-05-18T00:59:16.072Z,99.90
2019-05-18T01:01:43.328Z,99.90
2019-05-18T01:04:12.404Z,99.90
2019-05-18T01:06:41.497Z,99.90
2019-05-18T01:09:10.680Z,99.90
2019-05-18T01:11:39.845Z,99.90
2019-05-18T01:14:08.942Z,99.90
2019-05-18T01:16:38.128Z,99.90
2019-05-18T01:19:07.282Z,99.90
2019-05-18T01:21:36.403Z,99.90
2019-05-18T01:24:05.662Z,99.90
2019-05-18T01:26:34.899Z,99.90
2019-05-18T01:29:07.676Z,99.90
2019-05-18T01:31:36.960Z,99.90
2019-05-18T01:34:06.097Z,99.90
2019-05-18T01:36:35.293Z,99.90
2019-05-18T01:39:06.639Z,99.90
2019-05-18T01:41:35.791Z,99.90
2019-05-18T01:46:43.225Z,99.90
2019-05-18T01:49:12.360Z,99.90
2019-05-18T01:51:41.456Z,99.90
2019-05-18T01:54:10.566Z,99.90
2019-05-18T01:56:39.723Z,99.90
2019-05-18T01:59:08.807Z,99.90
2019-05-18T02:01:38.403Z,99.90
2019-05-18T02:04:07.499Z,99.90
2019-05-18T02:06:36.835Z,99.90
2019-05-18T02:09:08.551Z,99.90
2019-05-18T02:11:37.752Z,99.90
2019-05-18T02:14:06.895Z,99.90
2019-05-18T02:16:36.020Z,99.90
2019-05-18T02:19:05.167Z,99.90
2019-05-18T02:21:34.362Z,99.90
2019-05-18T02:24:03.651Z,99.90
2019-05-18T02:26:33.065Z,99.90
2019-05-18T02:29:02.549Z,99.90
2019-05-18T02:31:31.647Z,99.90
2019-05-18T02:34:00.987Z,99.90
2019-05-18T02:36:30.036Z,99.90
2019-05-18T02:38:59.134Z,99.90
2019-05-18T02:41:28.265Z,99.90
2019-05-18T02:43:57.363Z,99.90
2019-05-18T02:46:26.440Z,99.90
2019-05-18T02:48:55.621Z,99.90
2019-05-18T02:51:24.892Z,99.90
2019-05-18T02:53:53.986Z,99.90
2019-05-18T02:56:23.099Z,99.90
2019-05-18T02:58:52.176Z,99.90
2019-05-18T03:01:21.252Z,99.90
2019-05-18T03:03:50.363Z,99.90
2019-05-18T03:06:19.561Z,99.90
2019-05-18T03:08:48.681Z,99.90
2019-05-18T03:11:17.820Z,99.90
2019-05-18T03:13:46.884Z,99.90
2019-05-18T03:16:15.974Z,99.90
2019-05-18T03:18:45.106Z,99.90
2019-05-18T03:21:14.281Z,99.90
2019-05-18T03:23:43.421Z,99.90
2019-05-18T03:26:12.639Z,99.90
2019-05-18T03:28:41.745Z,99.90
2019-05-18T03:31:10.883Z,99.90
2019-05-18T03:33:40.077Z,99.90
2019-05-18T03:36:09.340Z,99.90
2019-05-18T03:38:38.511Z,99.90
2019-05-18T03:41:07.643Z,99.90
2019-05-18T03:43:36.843Z,99.90
2019-05-18T03:46:05.927Z,99.90
2019-05-18T03:48:35.126Z,99.90
2019-05-18T03:51:04.204Z,99.90
2019-05-18T03:53:33.321Z,99.90
2019-05-18T03:56:02.549Z,99.90
2019-05-18T03:58:31.711Z,99.90
2019-05-18T04:01:00.905Z,99.90
2019-05-18T04:03:30.105Z,99.90
2019-05-18T04:05:59.336Z,99.90
2019-05-18T04:08:28.625Z,99.90
2019-05-18T04:10:57.885Z,99.90
2019-05-18T04:13:27.016Z,99.90
2019-05-18T04:15:56.188Z,99.90
2019-05-18T04:18:25.325Z,99.90
2019-05-18T04:20:54.462Z,99.90
2019-05-18T04:23:23.579Z,99.90
2019-05-18T04:25:53.229Z,99.90
2019-05-18T04:28:22.410Z,99.90
2019-05-18T04:30:51.653Z,99.90
2019-05-18T04:33:20.842Z,99.90
2019-05-18T04:35:49.961Z,99.90
2019-05-18T04:38:19.213Z,99.90
2019-05-18T04:40:48.343Z,99.90
2019-05-18T04:43:17.498Z,99.90
2019-05-18T04:45:46.726Z,99.90
2019-05-18T04:48:16.095Z,99.90
2019-05-18T04:50:45.308Z,99.90
2019-05-18T04:53:14.470Z,99.90
2019-05-18T04:55:43.687Z,99.90
2019-05-18T04:58:12.866Z,99.90
2019-05-18T05:00:42.065Z,99.90
2019-05-18T05:03:11.247Z,99.90
2019-05-18T05:05:40.364Z,99.90
2019-05-18T05:08:09.461Z,99.90
2019-05-18T05:10:38.676Z,99.90
2019-05-18T05:13:07.840Z,99.90
2019-05-18T05:15:36.848Z,99.90
2019-05-18T05:18:05.993Z,99.90
2019-05-18T05:20:35.001Z,99.90
2019-05-18T05:23:04.163Z,99.90
2019-05-18T05:25:33.723Z,99.90
2019-05-18T05:28:02.933Z,99.90
2019-05-18T05:30:32.178Z,99.90
2019-05-18T05:33:01.420Z,99.90
2019-05-18T05:35:30.558Z,99.90
2019-05-18T05:37:59.818Z,99.90
2019-05-18T05:40:29.032Z,99.90
2019-05-18T05:42:58.402Z,99.90
2019-05-18T05:45:27.699Z,99.90
2019-05-18T05:47:56.833Z,99.90
2019-05-18T05:50:35.468Z,99.90
2019-05-18T05:52:56.698Z,99.90
2019-05-18T05:55:25.877Z,99.90
2019-05-18T05:57:54.987Z,99.90
2019-05-18T06:00:24.127Z,99.90
2019-05-18T06:02:53.244Z,99.90
2019-05-18T06:05:22.429Z,99.90
2019-05-18T06:07:51.621Z,99.90
2019-05-18T06:10:20.785Z,99.90
2019-05-18T06:12:49.889Z,99.90
2019-05-18T06:15:19.287Z,99.90
2019-05-18T06:17:48.438Z,99.90
2019-05-18T06:20:18.453Z,99.90
2019-05-18T06:22:47.619Z,99.90
2019-05-18T06:25:16.819Z,99.90
2019-05-18T06:27:46.009Z,99.90
2019-05-18T06:30:24.131Z,99.90
2019-05-18T06:32:53.323Z,99.90
2019-05-18T06:35:22.455Z,99.90
2019-05-18T06:37:51.797Z,99.90
2019-05-18T06:40:20.910Z,99.90
2019-05-18T06:42:50.024Z,99.90
2019-05-18T06:45:19.264Z,99.90
2019-05-18T06:47:48.600Z,99.90
2019-05-18T06:50:23.239Z,99.90
2019-05-18T06:52:52.330Z,99.90
2019-05-18T06:55:21.445Z,99.90
2019-05-18T06:57:52.211Z,99.90
2019-05-18T07:00:21.451Z,99.90
2019-05-18T07:02:50.724Z,99.90
2019-05-18T07:05:19.928Z,99.90
2019-05-18T07:07:49.125Z,99.90
2019-05-18T07:10:18.321Z,99.90
2019-05-18T07:12:47.440Z,99.90
2019-05-18T07:15:17.925Z,99.90
2019-05-18T07:17:47.096Z,99.90
2019-05-18T07:20:16.618Z,99.90
2019-05-18T07:22:45.808Z,99.90
2019-05-18T07:25:14.988Z,99.90
2019-05-18T07:27:44.219Z,99.90
2019-05-18T07:30:13.592Z,99.90
2019-05-18T07:32:42.715Z,99.90
2019-05-18T07:35:11.952Z,99.90
2019-05-18T07:37:41.137Z,99.90
2019-05-18T07:40:10.413Z,99.90
2019-05-18T07:42:39.525Z,99.90
2019-05-18T07:45:10.112Z,99.90
2019-05-18T07:47:39.231Z,99.90
2019-05-18T07:50:08.747Z,99.90
2019-05-18T07:52:37.884Z,99.90
2019-05-18T07:55:07.472Z,99.90
2019-05-18T07:57:36.586Z,99.90
2019-05-18T08:00:06.692Z,99.90
2019-05-18T08:02:35.777Z,99.90
2019-05-18T08:05:05.783Z,99.90
2019-05-18T08:07:34.867Z,99.90
2019-05-18T08:10:04.617Z,99.90
2019-05-18T08:12:33.813Z,99.90
2019-05-18T08:15:02.946Z,99.90
2019-05-18T08:17:32.328Z,99.90
2019-05-18T08:20:01.499Z,99.90
2019-05-18T08:22:30.766Z,99.90
2019-05-18T08:25:00.145Z,99.90
2019-05-18T08:27:29.545Z,99.90
2019-05-18T08:29:58.810Z,99.90
2019-05-18T08:32:28.062Z,99.90
2019-05-18T08:34:57.345Z,99.90
2019-05-18T08:37:26.526Z,99.90
2019-05-18T08:39:55.637Z,99.90
2019-05-18T08:42:24.822Z,99.90
2019-05-18T08:44:53.994Z,99.90
2019-05-18T08:47:23.191Z,99.90
2019-05-18T08:49:52.379Z,99.90
2019-05-18T08:52:21.464Z,99.90
2019-05-18T08:54:50.554Z,99.90
2019-05-18T08:57:19.671Z,99.90
2019-05-18T08:59:48.775Z,99.90
2019-05-18T09:02:37.071Z,99.90
2019-05-18T09:05:07.410Z,99.90
2019-05-18T09:07:36.596Z,99.90
2019-05-18T09:10:06.055Z,99.90
2019-05-18T09:12:35.213Z,99.90
2019-05-18T09:15:04.634Z,99.90
2019-05-18T09:17:33.783Z,99.90
2019-05-18T09:20:04.704Z,99.90
2019-05-18T09:22:33.823Z,99.90
2019-05-18T09:25:03.087Z,99.90
2019-05-18T09:27:32.200Z,99.90
2019-05-18T09:30:01.319Z,99.90
2019-05-18T09:32:30.412Z,99.90
2019-05-18T09:35:00.492Z,99.90
2019-05-18T09:37:29.898Z,99.90
2019-05-18T09:39:59.714Z,99.90
2019-05-18T09:42:28.944Z,99.90
2019-05-18T09:44:59.111Z,99.90
2019-05-18T09:47:28.372Z,99.90
2019-05-18T09:49:57.516Z,99.90
2019-05-18T09:52:43.503Z,99.90
2019-05-18T09:55:07.337Z,99.90
2019-05-18T09:57:36.466Z,99.90
2019-05-18T10:00:06.545Z,99.90
2019-05-18T10:02:35.640Z,99.90
2019-05-18T10:05:04.980Z,99.90
2019-05-18T10:07:34.163Z,99.90
2019-05-18T10:10:03.424Z,99.90
2019-05-18T10:12:32.719Z,99.90
2019-05-18T10:15:02.353Z,99.90
2019-05-18T10:17:31.731Z,99.90
2019-05-18T10:20:00.987Z,99.90
2019-05-18T10:22:30.532Z,99.90
2019-05-18T10:24:59.626Z,99.90
2019-05-18T10:27:28.843Z,99.90
2019-05-18T10:29:57.934Z,99.90
2019-05-18T10:32:27.014Z,99.90
2019-05-18T10:34:56.128Z,99.90
2019-05-18T10:37:25.204Z,99.90
2019-05-18T10:39:54.277Z,99.90
2019-05-18T10:42:23.473Z,99.90
2019-05-18T10:44:52.528Z,99.90
2019-05-18T10:47:21.733Z,99.90
2019-05-18T10:49:51.092Z,99.90
2019-05-18T10:52:20.289Z,99.90
2019-05-18T10:54:49.435Z,99.90
2019-05-18T10:57:18.555Z,99.90
2019-05-18T10:59:47.659Z,99.90
2019-05-18T11:02:16.728Z,99.90
2019-05-18T11:04:45.800Z,99.90
2019-05-18T11:07:15.695Z,99.90
2019-05-18T11:10:04.255Z,99.90
2019-05-18T11:12:33.447Z,99.90
2019-05-18T11:15:02.724Z,99.90
2019-05-18T11:17:31.797Z,99.90
2019-05-18T11:20:00.879Z,99.90
2019-05-18T11:22:30.050Z,99.90
2019-05-18T11:24:59.147Z,99.90
2019-05-18T11:27:28.288Z,99.90
2019-05-18T11:29:57.302Z,99.90
2019-05-18T11:32:26.458Z,99.90
2019-05-18T11:34:55.647Z,99.90
2019-05-18T11:37:24.852Z,99.90
2019-05-18T11:39:54.001Z,99.90
2019-05-18T11:42:23.121Z,99.90
2019-05-18T11:44:52.252Z,99.90
2019-05-18T11:47:21.472Z,99.90
2019-05-18T11:49:50.681Z,99.90
2019-05-18T11:52:19.873Z,99.90
2019-05-18T11:54:49.152Z,99.90
2019-05-18T11:57:18.224Z,99.90
2019-05-18T11:59:47.403Z,99.90
2019-05-18T12:02:16.515Z,99.90
2019-05-18T12:04:48.677Z,99.90
2019-05-18T12:07:16.546Z,99.90
2019-05-18T12:09:45.659Z,99.90
2019-05-18T12:12:15.083Z,99.90
2019-05-18T12:14:44.162Z,99.90
2019-05-18T12:17:13.310Z,99.90
2019-05-18T12:19:42.401Z,99.90
2019-05-18T12:22:11.511Z,99.90
2019-05-18T12:24:40.725Z,99.90
2019-05-18T12:27:10.215Z,99.90
2019-05-18T12:29:39.172Z,99.90
2019-05-18T12:32:08.297Z,99.90
2019-05-18T12:34:37.415Z,99.90
2019-05-18T12:37:06.608Z,99.90
2019-05-18T12:39:35.672Z,98.40
2019-05-18T12:42:07.472Z,98.00
2019-05-18T12:44:35.578Z,94.80
2019-05-18T12:47:04.666Z,95.10
2019-05-18T12:49:33.836Z,94.00
2019-05-18T12:52:02.883Z,99.90
2019-05-18T12:54:45.671Z,96.70
2019-05-18T12:57:02.872Z,99.90
2019-05-18T12:59:31.972Z,99.90
2019-05-18T13:02:01.130Z,99.90
2019-05-18T13:04:30.128Z,99.90
2019-05-18T13:06:59.217Z,99.40
2019-05-18T13:09:28.280Z,98.30
2019-05-18T13:11:57.625Z,97.80
2019-05-18T13:14:26.820Z,99.20
2019-05-18T13:16:55.891Z,99.90
2019-05-18T13:19:24.971Z,98.60
2019-05-18T13:21:54.090Z,98.20
2019-05-18T13:24:23.259Z,97.20
2019-05-18T13:26:52.372Z,96.90
2019-05-18T13:29:40.864Z,96.30
2019-05-18T13:32:09.988Z,95.10
2019-05-18T13:34:39.135Z,95.30
2019-05-18T13:37:08.335Z,96.20
2019-05-18T13:39:37.509Z,95.80
2019-05-18T13:42:06.604Z,95.70
2019-05-18T13:44:38.082Z,94.60
2019-05-18T13:47:06.486Z,94.90
2019-05-18T13:49:35.554Z,95.00
2019-05-18T13:52:04.741Z,97.70
2019-05-18T13:54:33.835Z,96.80
2019-05-18T13:57:02.915Z,99.20
2019-05-18T13:59:31.993Z,98.20
2019-05-18T14:02:01.195Z,97.90
2019-05-18T14:04:30.295Z,97.30
2019-05-18T14:06:59.493Z,98.10
2019-05-18T14:09:28.562Z,98.80
2019-05-18T14:11:58.331Z,99.40
2019-05-18T14:14:27.543Z,99.50
2019-05-18T14:16:56.625Z,99.80
2019-05-18T14:19:25.795Z,99.90
2019-05-18T14:21:55.286Z,99.90
2019-05-18T14:24:24.436Z,99.90
2019-05-18T14:26:53.473Z,99.90
2019-05-18T14:29:22.599Z,99.90
2019-05-18T14:31:51.961Z,99.90
2019-05-18T14:34:21.848Z,99.90
2019-05-18T14:36:51.020Z,99.90
2019-05-18T14:39:23.285Z,99.90
2019-05-18T14:41:52.891Z,99.90
2019-05-18T14:44:22.397Z,99.90
2019-05-18T14:46:51.987Z,99.90
2019-05-18T14:49:21.306Z,99.90
2019-05-18T14:51:50.480Z,99.90
2019-05-18T14:54:19.725Z,99.90
2019-05-18T14:56:49.786Z,99.90
2019-05-18T14:59:19.065Z,99.90
2019-05-18T15:01:49.146Z,99.90
2019-05-18T15:04:18.420Z,99.90
2019-05-18T15:06:48.151Z,99.90
2019-05-18T15:09:17.346Z,99.90
2019-05-18T15:11:46.428Z,99.90
2019-05-18T15:14:16.468Z,99.90
2019-05-18T15:16:45.740Z,99.90
2019-05-18T15:19:19.456Z,99.90
2019-05-18T15:21:49.084Z,99.90
2019-05-18T15:24:18.246Z,99.90
2019-05-18T15:26:47.804Z,99.90
2019-05-18T15:29:16.968Z,99.90
2019-05-18T15:31:46.736Z,99.90
2019-05-18T15:34:16.074Z,99.90
2019-05-18T15:36:46.576Z,99.90
2019-05-18T15:39:15.677Z,99.90
2019-05-18T15:41:44.873Z,99.90
2019-05-18T15:44:14.049Z,99.90
2019-05-18T15:46:43.209Z,99.90
2019-05-18T15:49:12.487Z,99.90
2019-05-18T15:51:42.020Z,99.90
2019-05-18T15:54:12.823Z,99.90
2019-05-18T15:56:44.201Z,99.90
2019-05-18T15:59:13.079Z,99.90
2019-05-18T16:01:42.382Z,99.90
2019-05-18T16:04:11.564Z,99.90
2019-05-18T16:06:40.740Z,99.90
2019-05-18T16:09:09.859Z,99.90
2019-05-18T16:11:39.138Z,99.90
2019-05-18T16:14:08.317Z,99.90
2019-05-18T16:16:37.388Z,99.90
2019-05-18T16:19:06.484Z,99.90
2019-05-18T16:21:35.600Z,99.90
2019-05-18T16:24:04.689Z,99.90
2019-05-18T16:26:33.811Z,99.90
2019-05-18T16:29:03.066Z,99.90
2019-05-18T16:31:32.091Z,99.90
2019-05-18T16:34:01.326Z,99.90
2019-05-18T16:36:30.657Z,99.90
2019-05-18T16:38:59.828Z,99.90
2019-05-18T16:41:28.956Z,99.90
2019-05-18T16:43:58.080Z,99.90
2019-05-18T16:46:28.117Z,99.90
2019-05-18T16:48:57.125Z,99.90
2019-05-18T16:51:27.147Z,99.90
2019-05-18T16:53:56.376Z,99.90
2019-05-18T16:56:34.855Z,99.90
2019-05-18T16:58:57.569Z,99.90
2019-05-18T17:01:27.658Z,99.90
2019-05-18T17:03:57.027Z,99.90
2019-05-18T17:06:26.877Z,99.90
2019-05-18T17:08:56.082Z,99.90
2019-05-18T17:11:25.702Z,99.90
2019-05-18T17:13:54.839Z,99.90
2019-05-18T17:16:24.848Z,99.90
2019-05-18T17:18:54.372Z,99.90
2019-05-18T17:21:23.858Z,99.90
2019-05-18T17:24:00.215Z,99.90
2019-05-18T17:26:29.324Z,99.90
2019-05-18T17:28:58.441Z,99.90
2019-05-18T17:31:28.926Z,99.90
2019-05-18T17:33:58.935Z,99.90
2019-05-18T17:36:29.447Z,99.90
2019-05-18T17:38:58.656Z,99.90
2019-05-18T17:41:27.984Z,99.90
2019-05-18T17:43:57.964Z,99.90
2019-05-18T17:46:27.090Z,99.90
2019-05-18T17:48:56.302Z,99.90
2019-05-18T17:51:25.911Z,99.90
2019-05-18T17:53:55.208Z,99.90
2019-05-18T17:56:24.441Z,99.90
2019-05-18T17:58:53.634Z,99.90
2019-05-18T18:01:23.757Z,99.90
2019-05-18T18:03:53.099Z,99.90
2019-05-18T18:06:22.199Z,99.90
2019-05-18T18:08:51.315Z,99.90
2019-05-18T18:11:20.446Z,99.90
2019-05-18T18:13:49.667Z,99.90
2019-05-18T18:16:18.735Z,99.90
2019-05-18T18:18:47.897Z,99.90
2019-05-18T18:21:17.013Z,99.90
2019-05-18T18:23:54.261Z,99.90
2019-05-18T18:26:17.020Z,99.90
2019-05-18T18:28:46.046Z,99.90
2019-05-18T18:31:15.224Z,99.90
2019-05-18T18:33:44.415Z,99.90
2019-05-18T18:36:13.528Z,99.90
2019-05-18T18:38:42.778Z,99.90
2019-05-18T18:41:11.964Z,99.90
2019-05-18T18:43:41.152Z,99.90
2019-05-18T18:46:10.285Z,99.90
2019-05-18T18:48:39.451Z,99.90
2019-05-18T18:51:08.629Z,99.90
2019-05-18T18:53:37.873Z,99.90
2019-05-18T18:56:07.041Z,99.90
2019-05-18T18:58:38.752Z,99.90
2019-05-18T19:01:10.705Z,99.90
2019-05-18T19:03:42.060Z,99.90
2019-05-18T19:06:13.825Z,99.90
2019-05-18T19:08:45.542Z,99.90
2019-05-18T19:11:17.792Z,99.90
2019-05-18T19:13:49.650Z,99.90
2019-05-18T19:16:18.871Z,99.90
2019-05-18T19:18:48.081Z,99.90
2019-05-18T19:21:17.252Z,99.90
2019-05-18T19:23:46.428Z,99.90
2019-05-18T19:26:15.609Z,99.90
2019-05-18T19:28:44.723Z,99.90
2019-05-18T19:31:13.937Z,99.90
2019-05-18T19:33:43.014Z,99.90
2019-05-18T19:36:12.173Z,99.90
2019-05-18T19:38:41.415Z,99.90
2019-05-18T19:41:10.551Z,99.90
2019-05-18T19:43:39.720Z,99.90
2019-05-18T19:46:08.892Z,99.90
2019-05-18T19:48:38.014Z,99.90
2019-05-18T19:51:07.248Z,99.90
2019-05-18T19:53:36.423Z,99.90
2019-05-18T19:56:05.622Z,99.90
2019-05-18T19:58:34.834Z,99.90
2019-05-18T20:01:06.650Z,99.90
2019-05-18T20:03:35.824Z,99.90
2019-05-18T20:06:05.185Z,99.90
2019-05-18T20:08:34.188Z,99.90
2019-05-18T20:11:03.226Z,99.90
2019-05-18T20:13:32.315Z,99.90
2019-05-18T20:16:01.396Z,99.90
2019-05-18T20:18:30.491Z,99.90
2019-05-18T20:20:59.648Z,99.90
2019-05-18T20:23:28.759Z,99.90
2019-05-18T20:25:57.957Z,99.90
2019-05-18T20:28:27.027Z,99.90
2019-05-18T20:30:56.211Z,99.90
2019-05-18T20:33:25.306Z,99.90
2019-05-18T20:35:54.392Z,99.90
2019-05-18T20:38:23.520Z,99.90
2019-05-18T20:40:52.732Z,99.90
2019-05-18T20:43:24.833Z,99.90
2019-05-18T20:45:56.171Z,99.90
2019-05-18T20:48:31.140Z,99.90
2019-05-18T20:51:02.263Z,99.90
2019-05-18T20:53:35.556Z,99.90
2019-05-18T20:56:05.995Z,99.90
2019-05-18T20:58:40.405Z,99.90
2019-05-18T21:01:11.125Z,99.90
2019-05-18T21:03:45.662Z,99.90
2019-05-18T21:06:21.408Z,99.90
2019-05-18T21:08:54.523Z,99.90
2019-05-18T21:11:27.999Z,99.90
2019-05-18T21:14:00.931Z,99.90
2019-05-18T21:16:37.941Z,99.90
2019-05-18T21:19:08.716Z,99.90
2019-05-18T21:21:39.770Z,99.90
2019-05-18T21:24:11.687Z,99.90
2019-05-18T21:26:47.318Z,99.90
2019-05-18T21:29:18.790Z,99.90
2019-05-18T21:31:48.218Z,99.90
2019-05-18T21:34:19.029Z,99.90
2019-05-18T21:36:48.240Z,99.90
2019-05-18T21:39:17.369Z,99.90
2019-05-18T21:41:46.484Z,99.90
2019-05-18T21:44:15.815Z,99.90
2019-05-18T21:46:51.862Z,99.90
2019-05-18T21:49:21.172Z,99.90
2019-05-18T21:51:50.520Z,99.90
2019-05-18T21:54:19.701Z,99.90
2019-05-18T21:56:48.793Z,99.90
2019-05-18T21:59:17.890Z,99.90
2019-05-18T22:01:46.984Z,99.90
2019-05-18T22:04:16.510Z,99.90
2019-05-18T22:06:45.816Z,99.90
2019-05-18T22:09:14.954Z,99.90
2019-05-18T22:11:50.262Z,99.90
2019-05-18T22:14:19.659Z,99.90
2019-05-18T22:16:48.796Z,99.90
2019-05-18T22:19:18.016Z,99.90
2019-05-18T22:21:47.238Z,99.90
2019-05-18T22:24:16.379Z,99.90
2019-05-18T22:26:45.644Z,99.90
2019-05-18T22:29:16.527Z,99.90
2019-05-18T22:31:45.660Z,99.90
2019-05-18T22:34:14.735Z,99.90
2019-05-18T22:36:44.087Z,99.90
2019-05-18T22:39:13.271Z,99.90
2019-05-18T22:41:42.511Z,99.90
2019-05-18T22:44:11.744Z,99.90
2019-05-18T22:46:41.055Z,99.90
2019-05-18T22:49:13.230Z,99.90
2019-05-18T22:51:42.514Z,99.90
2019-05-18T22:54:11.652Z,99.90
2019-05-18T22:56:40.751Z,99.90
2019-05-18T22:59:10.023Z,99.90
2019-05-18T23:01:39.296Z,99.90
2019-05-18T23:04:08.488Z,99.90
2019-05-18T23:06:37.713Z,99.90
2019-05-18T23:09:07.595Z,99.90
2019-05-18T23:11:36.756Z,99.90
2019-05-18T23:14:05.884Z,99.90
2019-05-18T23:16:35.010Z,99.90
2019-05-18T23:19:04.318Z,99.90
2019-05-18T23:21:33.452Z,99.90
2019-05-18T23:24:02.491Z,99.90
2019-05-18T23:26:31.632Z,99.90
2019-05-18T23:29:00.747Z,99.90
2019-05-18T23:31:29.838Z,99.90
2019-05-18T23:33:58.995Z,99.90
2019-05-18T23:36:28.114Z,99.90
2019-05-18T23:38:57.351Z,99.90
2019-05-18T23:41:26.422Z,99.90
2019-05-18T23:43:55.639Z,99.90
2019-05-18T23:46:24.679Z,99.90
2019-05-18T23:48:53.838Z,99.90
2019-05-18T23:51:23.009Z,99.90
2019-05-18T23:53:53.785Z,99.90
2019-05-18T23:56:22.892Z,99.90
2019-05-18T23:58:52.036Z,99.90
