createdAt,value
2018-09-10T00:02:46.293Z,8.33
2018-09-10T00:05:50.632Z,7.60
2018-09-10T00:08:55.046Z,7.97
2018-09-10T00:11:59.490Z,9.63
2018-09-10T00:15:03.938Z,7.60
2018-09-10T00:18:08.184Z,7.77
2018-09-10T00:21:12.557Z,8.77
2018-09-10T00:24:16.785Z,8.07
2018-09-10T00:27:20.895Z,7.77
2018-09-10T00:30:25.014Z,8.20
2018-09-10T00:33:29.069Z,8.20
2018-09-10T00:36:33.424Z,8.83
2018-09-10T00:39:37.562Z,8.10
2018-09-10T00:42:41.789Z,7.97
2018-09-10T00:45:46.198Z,8.03
2018-09-10T00:48:50.517Z,8.20
2018-09-10T00:51:54.824Z,8.07
2018-09-10T00:54:59.195Z,8.50
2018-09-10T00:58:03.459Z,8.27
2018-09-10T01:01:07.822Z,8.57
2018-09-10T01:04:11.982Z,7.67
2018-09-10T01:07:16.126Z,8.73
2018-09-10T01:10:20.437Z,8.60
2018-09-10T01:13:25.517Z,8.10
2018-09-10T01:16:29.845Z,8.90
2018-09-10T01:19:34.906Z,9.17
2018-09-10T01:22:39.382Z,8.03
2018-09-10T01:25:43.758Z,8.67
2018-09-10T01:28:48.026Z,8.90
2018-09-10T01:31:52.410Z,8.30
2018-09-10T01:35:03.033Z,7.93
2018-09-10T01:38:07.356Z,8.53
2018-09-10T01:41:12.418Z,7.90
2018-09-10T01:44:16.722Z,8.23
2018-09-10T01:47:20.959Z,8.50
2018-09-10T01:50:25.280Z,8.30
2018-09-10T01:53:29.572Z,8.10
2018-09-10T01:56:33.845Z,9.37
2018-09-10T01:59:37.978Z,7.77
2018-09-10T02:02:42.116Z,8.80
2018-09-10T02:05:46.457Z,8.03
2018-09-10T02:08:50.756Z,8.33
2018-09-10T02:11:55.100Z,8.20
2018-09-10T02:14:59.548Z,9.17
2018-09-10T02:18:03.910Z,8.33
2018-09-10T02:21:08.266Z,8.20
2018-09-10T02:24:12.686Z,8.73
2018-09-10T02:27:17.051Z,9.73
2018-09-10T02:30:21.394Z,9.50
2018-09-10T02:33:25.711Z,9.13
2018-09-10T02:36:29.980Z,8.70
2018-09-10T02:39:34.402Z,8.60
2018-09-10T02:42:38.913Z,9.20
2018-09-10T02:45:43.318Z,8.90
2018-09-10T02:48:47.484Z,9.30
2018-09-10T02:51:51.821Z,8.90
2018-09-10T02:54:56.149Z,9.63
2018-09-10T02:58:00.577Z,9.40
2018-09-10T03:01:05.002Z,8.13
2018-09-10T03:04:09.303Z,8.70
2018-09-10T03:07:14.054Z,7.37
2018-09-10T03:10:18.471Z,7.47
2018-09-10T03:13:23.522Z,8.03
2018-09-10T03:16:27.615Z,8.60
2018-09-10T03:19:31.738Z,9.33
2018-09-10T03:22:35.843Z,8.73
2018-09-10T03:25:39.959Z,8.20
2018-09-10T03:28:44.284Z,9.57
2018-09-10T03:31:48.617Z,8.53
2018-09-10T03:34:52.925Z,9.60
2018-09-10T03:37:57.245Z,9.40
2018-09-10T03:41:01.455Z,8.83
2018-09-10T03:44:05.796Z,9.23
2018-09-10T03:47:11.100Z,8.93
2018-09-10T03:50:15.149Z,9.77
2018-09-10T03:53:19.501Z,10.20
2018-09-10T03:56:23.763Z,9.87
2018-09-10T03:59:28.147Z,9.80
2018-09-10T04:02:32.485Z,8.70
2018-09-10T04:05:36.773Z,8.90
2018-09-10T04:08:40.887Z,8.67
2018-09-10T04:11:45.103Z,9.20
2018-09-10T04:14:49.506Z,10.50
2018-09-10T04:17:53.740Z,9.67
2018-09-10T04:20:58.123Z,9.90
2018-09-10T04:24:02.411Z,9.23
2018-09-10T04:27:06.705Z,9.83
2018-09-10T04:30:13.874Z,8.90
2018-09-10T04:33:18.102Z,9.27
2018-09-10T04:36:22.473Z,9.10
2018-09-10T04:39:26.831Z,10.30
2018-09-10T04:42:31.107Z,9.20
2018-09-10T04:45:35.490Z,11.13
2018-09-10T04:48:39.659Z,9.97
2018-09-10T04:51:43.955Z,9.80
2018-09-10T04:54:48.301Z,9.73
2018-09-10T04:57:52.669Z,9.00
2018-09-10T05:00:57.105Z,8.23
2018-09-10T05:04:01.323Z,8.83
2018-09-10T05:07:05.734Z,9.17
2018-09-10T05:10:09.934Z,9.37
2018-09-10T05:13:14.337Z,9.60
2018-09-10T05:16:18.653Z,10.53
2018-09-10T05:19:22.987Z,9.20
2018-09-10T05:22:28.337Z,8.27
2018-09-10T05:25:32.389Z,8.60
2018-09-10T05:28:36.540Z,8.90
2018-09-10T05:31:40.751Z,8.90
2018-09-10T05:34:45.114Z,10.27
2018-09-10T05:37:49.755Z,9.90
2018-09-10T05:40:53.861Z,9.37
2018-09-10T05:43:57.946Z,10.43
2018-09-10T05:47:02.166Z,9.50
2018-09-10T05:50:06.698Z,9.57
2018-09-10T05:53:11.052Z,10.53
2018-09-10T05:56:15.531Z,9.90
2018-09-10T05:59:19.846Z,10.17
2018-09-10T06:02:24.321Z,10.13
2018-09-10T06:05:28.650Z,10.50
2018-09-10T06:08:33.112Z,10.63
2018-09-10T06:11:37.574Z,10.20
2018-09-10T06:14:42.012Z,9.73
2018-09-10T06:17:46.233Z,8.97
2018-09-10T06:20:50.548Z,9.60
2018-09-10T06:23:55.080Z,8.80
2018-09-10T06:26:59.141Z,8.80
2018-09-10T06:30:03.654Z,8.63
2018-09-10T06:33:07.788Z,9.50
2018-09-10T06:36:12.023Z,8.30
2018-09-10T06:39:16.232Z,8.67
2018-09-10T06:42:20.633Z,8.93
2018-09-10T06:45:25.023Z,7.90
2018-09-10T06:48:35.248Z,9.47
2018-09-10T06:51:39.557Z,8.30
2018-09-10T06:54:44.022Z,7.93
2018-09-10T06:57:49.277Z,9.00
2018-09-10T07:00:53.536Z,8.33
2018-09-10T07:03:57.399Z,9.67
2018-09-10T07:07:01.594Z,8.50
2018-09-10T07:10:06.292Z,8.40
2018-09-10T07:13:10.565Z,7.93
2018-09-10T07:16:14.737Z,8.00
2018-09-10T07:19:18.934Z,8.17
2018-09-10T07:22:23.179Z,7.30
2018-09-10T07:25:27.475Z,8.07
2018-09-10T07:28:32.017Z,8.10
2018-09-10T07:31:36.246Z,7.35
2018-09-10T07:34:40.540Z,8.63
2018-09-10T07:37:44.824Z,8.45
2018-09-10T07:40:49.272Z,7.55
2018-09-10T07:43:53.468Z,8.15
2018-09-10T07:46:58.001Z,7.80
2018-09-10T07:50:02.300Z,7.62
2018-09-10T07:53:06.612Z,7.37
2018-09-10T07:56:11.161Z,7.97
2018-09-10T07:59:15.400Z,7.87
2018-09-10T08:02:19.688Z,6.67
2018-09-10T08:05:24.028Z,8.60
2018-09-10T08:08:28.391Z,6.95
2018-09-10T08:11:32.693Z,7.30
2018-09-10T08:14:36.907Z,7.30
2018-09-10T08:17:41.194Z,6.70
2018-09-10T08:20:45.329Z,7.60
2018-09-10T08:23:49.603Z,7.25
2018-09-10T08:26:53.817Z,7.03
2018-09-10T08:29:58.126Z,7.97
2018-09-10T08:33:02.568Z,7.65
2018-09-10T08:36:07.013Z,7.12
2018-09-10T08:39:11.441Z,6.85
2018-09-10T08:42:16.713Z,6.35
2018-09-10T08:45:20.980Z,6.28
2018-09-10T08:48:26.715Z,5.92
2018-09-10T08:51:30.923Z,6.55
2018-09-10T08:54:35.609Z,6.45
2018-09-10T08:57:39.529Z,6.12
2018-09-10T09:00:43.914Z,5.33
2018-09-10T09:03:48.358Z,6.47
2018-09-10T09:06:52.642Z,6.05
2018-09-10T09:09:56.992Z,5.60
2018-09-10T09:13:01.199Z,6.87
2018-09-10T09:16:05.376Z,5.90
2018-09-10T09:19:09.732Z,6.33
2018-09-10T09:22:14.180Z,6.80
2018-09-10T09:25:18.479Z,5.58
2018-09-10T09:28:22.629Z,6.23
2018-09-10T09:31:26.802Z,6.35
2018-09-10T09:34:35.872Z,5.70
2018-09-10T09:37:45.160Z,6.28
2018-09-10T09:40:54.541Z,6.35
2018-09-10T09:44:04.187Z,6.30
2018-09-10T09:47:08.395Z,6.47
2018-09-10T09:50:12.700Z,6.30
2018-09-10T09:53:17.244Z,5.90
2018-09-10T09:56:21.568Z,5.75
2018-09-10T09:59:25.889Z,5.87
2018-09-10T10:02:35.457Z,5.73
2018-09-10T10:05:39.745Z,6.05
2018-09-10T10:08:44.187Z,6.33
2018-09-10T10:11:49.116Z,6.08
2018-09-10T10:15:00.199Z,6.45
2018-09-10T10:18:04.583Z,6.75
2018-09-10T10:21:08.811Z,6.45
2018-09-10T10:24:12.969Z,6.90
2018-09-10T10:27:17.160Z,7.25
2018-09-10T10:30:21.606Z,7.00
2018-09-10T10:33:25.889Z,6.72
2018-09-10T10:36:30.325Z,7.10
2018-09-10T10:39:34.431Z,6.43
2018-09-10T10:42:38.790Z,6.53
2018-09-10T10:45:43.109Z,7.00
2018-09-10T10:48:47.910Z,7.43
2018-09-10T10:51:52.375Z,8.17
2018-09-10T10:54:56.815Z,7.00
2018-09-10T10:58:01.223Z,6.27
2018-09-10T11:01:05.617Z,7.63
2018-09-10T11:04:09.921Z,6.20
2018-09-10T11:07:14.225Z,7.53
2018-09-10T11:10:18.526Z,7.73
2018-09-10T11:13:23.060Z,6.27
2018-09-10T11:16:27.404Z,7.33
2018-09-10T11:19:31.782Z,6.20
2018-09-10T11:22:36.282Z,7.00
2018-09-10T11:25:40.634Z,6.00
2018-09-10T11:28:45.072Z,6.77
2018-09-10T11:31:49.250Z,7.20
2018-09-10T11:34:53.478Z,7.47
2018-09-10T11:37:57.328Z,6.20
2018-09-10T11:41:01.194Z,6.87
2018-09-10T11:44:05.109Z,6.53
2018-09-10T11:47:09.966Z,6.73
2018-09-10T11:50:14.414Z,6.70
2018-09-10T11:53:18.971Z,6.83
2018-09-10T11:56:23.034Z,6.70
2018-09-10T11:59:27.487Z,6.80
2018-09-10T12:02:32.128Z,6.87
2018-09-10T12:05:36.851Z,6.50
2018-09-10T12:08:41.145Z,6.30
2018-09-10T12:11:45.677Z,6.20
2018-09-10T12:14:50.104Z,6.30
2018-09-10T12:17:54.191Z,6.97
2018-09-10T12:20:58.371Z,5.83
2018-09-10T12:24:02.530Z,6.40
2018-09-10T12:27:06.806Z,6.17
2018-09-10T12:30:11.031Z,6.40
2018-09-10T12:33:15.417Z,6.70
2018-09-10T12:36:19.794Z,6.00
2018-09-10T12:39:24.091Z,7.20
2018-09-10T12:42:31.343Z,6.90
2018-09-10T12:45:36.599Z,5.77
2018-09-10T12:48:41.312Z,5.57
2018-09-10T12:51:45.457Z,5.50
2018-09-10T12:54:49.840Z,5.97
2018-09-10T12:57:54.662Z,5.40
2018-09-10T13:00:59.078Z,6.10
2018-09-10T13:04:03.385Z,6.30
2018-09-10T13:07:07.724Z,4.80
2018-09-10T13:10:11.801Z,6.10
2018-09-10T13:13:16.408Z,5.40
2018-09-10T13:16:20.827Z,6.00
2018-09-10T13:19:25.088Z,6.03
2018-09-10T13:22:29.390Z,5.57
2018-09-10T13:25:33.651Z,5.67
2018-09-10T13:28:38.037Z,6.17
2018-09-10T13:31:42.729Z,4.70
2018-09-10T13:34:46.997Z,4.87
2018-09-10T13:37:51.377Z,5.67
2018-09-10T13:40:55.867Z,5.63
2018-09-10T13:44:00.174Z,5.37
2018-09-10T13:47:04.543Z,6.30
2018-09-10T13:50:08.841Z,7.30
2018-09-10T13:53:13.184Z,6.10
2018-09-10T13:56:17.521Z,5.60
2018-09-10T13:59:22.121Z,5.90
2018-09-10T14:02:26.409Z,6.00
2018-09-10T14:05:30.711Z,6.10
2018-09-10T14:08:35.052Z,5.37
2018-09-10T14:11:39.291Z,6.00
2018-09-10T14:14:43.193Z,6.47
2018-09-10T14:17:47.349Z,6.30
2018-09-10T14:20:51.382Z,6.10
2018-09-10T14:23:55.351Z,6.10
2018-09-10T14:26:59.270Z,6.70
2018-09-10T14:30:03.252Z,5.93
2018-09-10T14:33:07.312Z,6.10
2018-09-10T14:36:11.675Z,5.73
2018-09-10T14:39:16.041Z,6.10
2018-09-10T14:42:20.514Z,6.60
2018-09-10T14:45:24.870Z,5.90
2018-09-10T14:48:29.359Z,6.00
2018-09-10T14:51:33.671Z,4.70
2018-09-10T14:54:38.181Z,5.30
2018-09-10T14:57:42.562Z,5.83
2018-09-10T15:00:46.921Z,6.33
2018-09-10T15:03:51.395Z,6.23
2018-09-10T15:06:55.959Z,5.73
2018-09-10T15:10:00.358Z,4.97
2018-09-10T15:13:04.726Z,5.00
2018-09-10T15:16:08.893Z,5.93
2018-09-10T15:19:12.810Z,5.87
2018-09-10T15:22:16.969Z,5.77
2018-09-10T15:25:21.237Z,5.07
2018-09-10T15:28:25.587Z,5.60
2018-09-10T15:31:29.878Z,6.03
2018-09-10T15:34:34.440Z,6.00
2018-09-10T15:37:39.398Z,5.30
2018-09-10T15:40:44.074Z,5.60
2018-09-10T15:43:48.486Z,5.77
2018-09-10T15:46:52.872Z,5.20
2018-09-10T15:49:57.251Z,5.37
2018-09-10T15:53:01.901Z,5.60
2018-09-10T15:56:06.305Z,5.70
2018-09-10T15:59:10.734Z,5.17
2018-09-10T16:02:15.190Z,5.53
2018-09-10T16:05:19.451Z,5.17
2018-09-10T16:08:23.694Z,5.00
2018-09-10T16:11:28.276Z,5.20
2018-09-10T16:14:32.693Z,5.40
2018-09-10T16:17:37.137Z,5.00
2018-09-10T16:20:41.325Z,5.00
2018-09-10T16:23:45.593Z,6.03
2018-09-10T16:26:49.777Z,5.93
2018-09-10T16:29:54.097Z,5.40
2018-09-10T16:32:58.386Z,6.27
2018-09-10T16:36:02.556Z,6.17
2018-09-10T16:39:09.285Z,5.43
2018-09-10T16:42:13.628Z,6.10
2018-09-10T16:45:18.308Z,5.40
2018-09-10T16:48:22.723Z,6.17
2018-09-10T16:51:27.340Z,6.40
2018-09-10T16:54:31.847Z,5.83
2018-09-10T16:57:36.269Z,6.20
2018-09-10T17:00:40.654Z,5.63
2018-09-10T17:03:44.917Z,7.17
2018-09-10T17:06:49.396Z,5.10
2018-09-10T17:09:53.713Z,6.50
2018-09-10T17:12:58.338Z,6.53
2018-09-10T17:16:02.751Z,6.43
2018-09-10T17:19:07.164Z,6.70
2018-09-10T17:22:11.453Z,5.63
2018-09-10T17:25:15.793Z,6.13
2018-09-10T17:28:20.570Z,6.07
2018-09-10T17:31:25.206Z,6.20
2018-09-10T17:34:29.499Z,5.80
2018-09-10T17:37:33.809Z,6.27
2018-09-10T17:40:38.162Z,5.83
2018-09-10T17:43:42.708Z,6.47
2018-09-10T17:46:47.131Z,5.90
2018-09-10T17:49:51.514Z,6.87
2018-09-10T17:52:56.228Z,7.50
2018-09-10T17:56:00.686Z,6.60
2018-09-10T17:59:05.622Z,7.47
2018-09-10T18:02:09.929Z,7.13
2018-09-10T18:05:14.403Z,5.63
2018-09-10T18:08:18.832Z,7.20
2018-09-10T18:11:23.177Z,6.63
2018-09-10T18:14:27.251Z,6.80
2018-09-10T18:17:31.422Z,7.07
2018-09-10T18:20:36.915Z,6.70
2018-09-10T18:23:41.207Z,6.13
2018-09-10T18:26:50.947Z,7.63
2018-09-10T18:29:55.248Z,6.60
2018-09-10T18:32:59.527Z,7.90
2018-09-10T18:36:03.833Z,8.47
2018-09-10T18:39:09.930Z,8.70
2018-09-10T18:42:14.870Z,7.10
2018-09-10T18:45:19.085Z,7.37
2018-09-10T18:48:24.407Z,6.83
2018-09-10T18:51:28.829Z,7.03
2018-09-10T18:54:34.324Z,7.60
2018-09-10T18:57:38.617Z,7.33
2018-09-10T19:00:43.667Z,6.67
2018-09-10T19:03:49.038Z,7.73
2018-09-10T19:06:53.674Z,7.33
2018-09-10T19:09:57.933Z,7.37
2018-09-10T19:13:02.187Z,6.87
2018-09-10T19:16:06.616Z,6.70
2018-09-10T19:19:10.770Z,7.10
2018-09-10T19:22:15.060Z,7.80
2018-09-10T19:25:19.207Z,7.50
2018-09-10T19:28:23.773Z,7.97
2018-09-10T19:31:31.902Z,7.80
2018-09-10T19:34:37.610Z,7.60
2018-09-10T19:37:42.025Z,6.60
2018-09-10T19:40:46.380Z,7.50
2018-09-10T19:43:50.560Z,7.13
2018-09-10T19:46:55.047Z,6.93
2018-09-10T19:49:59.409Z,6.90
2018-09-10T19:53:10.916Z,7.70
2018-09-10T19:56:15.695Z,7.30
2018-09-10T19:59:20.095Z,7.50
2018-09-10T20:02:24.580Z,7.53
2018-09-10T20:05:31.184Z,7.50
2018-09-10T20:08:36.684Z,7.43
2018-09-10T20:11:41.485Z,8.40
2018-09-10T20:14:46.191Z,7.40
2018-09-10T20:17:50.892Z,7.77
2018-09-10T20:20:55.362Z,7.70
2018-09-10T20:23:59.474Z,8.00
2018-09-10T20:27:03.730Z,8.20
2018-09-10T20:30:08.342Z,7.33
2018-09-10T20:33:14.116Z,7.83
2018-09-10T20:36:18.842Z,7.80
2018-09-10T20:39:23.346Z,8.30
2018-09-10T20:42:27.702Z,7.23
2018-09-10T20:45:32.192Z,7.70
2018-09-10T20:48:36.788Z,8.33
2018-09-10T20:51:41.264Z,7.47
2018-09-10T20:54:45.630Z,6.37
2018-09-10T20:57:50.229Z,7.80
2018-09-10T21:00:54.915Z,7.70
2018-09-10T21:03:59.469Z,8.43
2018-09-10T21:07:03.771Z,7.60
2018-09-10T21:10:08.213Z,6.87
2018-09-10T21:13:13.776Z,7.63
2018-09-10T21:16:17.705Z,8.00
2018-09-10T21:19:22.153Z,8.03
2018-09-10T21:22:27.519Z,6.87
2018-09-10T21:25:32.178Z,7.60
2018-09-10T21:28:36.158Z,7.07
2018-09-10T21:31:40.060Z,7.33
2018-09-10T21:34:44.501Z,7.23
2018-09-10T21:37:51.398Z,7.40
2018-09-10T21:40:55.487Z,7.67
2018-09-10T21:43:59.718Z,6.80
2018-09-10T21:47:04.124Z,6.93
2018-09-10T21:50:08.514Z,7.40
2018-09-10T21:53:12.409Z,7.70
2018-09-10T21:56:16.733Z,7.80
2018-09-10T21:59:20.669Z,7.00
2018-09-10T22:02:26.035Z,7.17
2018-09-10T22:05:30.355Z,7.57
2018-09-10T22:08:35.367Z,7.70
2018-09-10T22:11:46.218Z,6.63
2018-09-10T22:14:50.559Z,6.90
2018-09-10T22:17:54.980Z,7.87
2018-09-10T22:20:59.774Z,6.67
2018-09-10T22:24:04.619Z,6.77
2018-09-10T22:27:09.018Z,7.47
2018-09-10T22:30:13.613Z,7.83
2018-09-10T22:33:18.712Z,8.03
2018-09-10T22:36:23.532Z,7.20
2018-09-10T22:39:27.896Z,7.63
2018-09-10T22:42:32.333Z,6.30
2018-09-10T22:45:36.835Z,7.50
2018-09-10T22:48:40.815Z,7.83
2018-09-10T22:51:45.070Z,6.90
2018-09-10T22:54:50.132Z,7.60
2018-09-10T22:57:54.505Z,7.00
2018-09-10T23:00:58.973Z,8.00
2018-09-10T23:04:03.382Z,8.03
2018-09-10T23:07:09.380Z,8.87
2018-09-10T23:10:14.201Z,7.13
2018-09-10T23:13:18.382Z,7.10
2018-09-10T23:16:22.853Z,7.83
2018-09-10T23:19:27.178Z,7.30
2018-09-10T23:22:31.939Z,6.90
2018-09-10T23:25:36.397Z,6.40
2018-09-10T23:28:40.633Z,7.60
2018-09-10T23:31:44.964Z,6.80
2018-09-10T23:34:49.241Z,7.40
2018-09-10T23:37:53.684Z,7.20
2018-09-10T23:40:58.037Z,7.00
2018-09-10T23:44:02.294Z,7.30
2018-09-10T23:47:06.252Z,7.27
2018-09-10T23:50:11.526Z,7.03
2018-09-10T23:53:16.001Z,7.20
2018-09-10T23:56:21.284Z,7.27
2018-09-10T23:59:25.478Z,6.63
