createdAt,value
2018-07-15T00:00:39.698Z,69.43
2018-07-15T00:01:20.265Z,69.43
2018-07-15T00:02:00.829Z,69.34
2018-07-15T00:02:41.391Z,69.43
2018-07-15T00:03:21.963Z,69.53
2018-07-15T00:04:02.531Z,69.43
2018-07-15T00:04:43.107Z,68.95
2018-07-15T00:05:23.660Z,69.24
2018-07-15T00:06:04.225Z,69.05
2018-07-15T00:06:44.781Z,69.34
2018-07-15T00:07:25.342Z,69.34
2018-07-15T00:08:05.886Z,69.24
2018-07-15T00:08:46.446Z,69.53
2018-07-15T00:09:27.002Z,69.91
2018-07-15T00:10:07.571Z,69.53
2018-07-15T00:10:48.147Z,69.34
2018-07-15T00:11:28.719Z,69.4
2018-07-15T00:12:09.266Z,69.24
2018-07-15T00:12:49.898Z,69.34
2018-07-15T00:13:30.416Z,69.2
2018-07-15T00:14:10.983Z,69.34
2018-07-15T00:14:51.531Z,69.11
2018-07-15T00:15:32.103Z,69.2
2018-07-15T00:16:12.668Z,68.73
2018-07-15T00:16:53.226Z,68.82
2018-07-15T00:17:33.788Z,69.4
2018-07-15T00:18:14.350Z,69.2
2018-07-15T00:18:54.920Z,68.73
2018-07-15T00:19:35.477Z,68.15
2018-07-15T00:20:16.097Z,69.01
2018-07-15T00:20:56.590Z,68.44
2018-07-15T00:21:37.156Z,68.53
2018-07-15T00:22:17.714Z,69.01
2018-07-15T00:22:58.280Z,69.3
2018-07-15T00:23:38.843Z,69.11
2018-07-15T00:24:19.406Z,68.82
2018-07-15T00:24:59.956Z,68.63
2018-07-15T00:25:40.540Z,68.34
2018-07-15T00:26:21.102Z,69.01
2018-07-15T00:27:01.679Z,69.2
2018-07-15T00:27:42.227Z,68.91
2018-07-15T00:28:22.789Z,68.73
2018-07-15T00:29:03.953Z,69.2
2018-07-15T00:29:44.506Z,69.4
2018-07-15T00:30:25.076Z,69.97
2018-07-15T00:31:05.616Z,69.68
2018-07-15T00:31:46.168Z,69.3
2018-07-15T00:32:26.746Z,69.01
2018-07-15T00:33:07.304Z,69.49
2018-07-15T00:33:47.858Z,69.3
2018-07-15T00:34:28.411Z,69.49
2018-07-15T00:35:08.994Z,69.2
2018-07-15T00:35:49.549Z,69.4
2018-07-15T00:36:30.112Z,69.3
2018-07-15T00:37:10.680Z,69.3
2018-07-15T00:37:51.245Z,69.01
2018-07-15T00:38:31.796Z,69.4
2018-07-15T00:39:12.374Z,69.4
2018-07-15T00:39:52.937Z,69.2
2018-07-15T00:40:33.492Z,69.4
2018-07-15T00:41:14.067Z,69.68
2018-07-15T00:41:54.633Z,70.17
2018-07-15T00:42:35.201Z,69.78
2018-07-15T00:43:15.772Z,70.45
2018-07-15T00:43:56.316Z,70.26
2018-07-15T00:44:36.877Z,70.64
2018-07-15T00:45:17.427Z,70.74
2018-07-15T00:45:57.997Z,70.07
2018-07-15T00:46:38.559Z,70.26
2018-07-15T00:47:19.113Z,70.45
2018-07-15T00:47:59.670Z,70.55
2018-07-15T00:48:40.225Z,70.45
2018-07-15T00:49:20.780Z,71.12
2018-07-15T00:50:01.350Z,70.93
2018-07-15T00:50:41.922Z,70.93
2018-07-15T00:51:22.478Z,70.64
2018-07-15T00:52:03.047Z,71.22
2018-07-15T00:52:43.621Z,71.41
2018-07-15T00:53:24.188Z,71.51
2018-07-15T00:54:04.765Z,71.22
2018-07-15T00:54:45.313Z,71.31
2018-07-15T00:55:25.938Z,71.31
2018-07-15T00:56:06.440Z,71.03
2018-07-15T00:56:47.013Z,71.7
2018-07-15T00:57:27.580Z,71.41
2018-07-15T00:58:08.165Z,71.31
2018-07-15T00:58:48.741Z,71.61
2018-07-15T00:59:29.295Z,71.22
2018-07-15T01:00:09.860Z,71.41
2018-07-15T01:00:50.426Z,71.31
2018-07-15T01:01:31.065Z,71.22
2018-07-15T01:02:11.626Z,71.22
2018-07-15T01:02:52.200Z,71.03
2018-07-15T01:03:32.767Z,71.03
2018-07-15T01:04:13.326Z,71.41
2018-07-15T01:04:53.889Z,71.41
2018-07-15T01:05:34.450Z,71.19
2018-07-15T01:06:15.013Z,71.66
2018-07-15T01:06:55.571Z,71.66
2018-07-15T01:07:36.134Z,71.57
2018-07-15T01:08:16.700Z,71.37
2018-07-15T01:08:57.275Z,71.31
2018-07-15T01:09:37.859Z,71.28
2018-07-15T01:10:18.422Z,71.37
2018-07-15T01:10:58.988Z,71.66
2018-07-15T01:11:39.550Z,71.66
2018-07-15T01:12:20.111Z,71.95
2018-07-15T01:13:00.678Z,72.24
2018-07-15T01:13:41.243Z,72.91
2018-07-15T01:14:21.836Z,72.43
2018-07-15T01:15:02.407Z,72.43
2018-07-15T01:15:42.968Z,72.72
2018-07-15T01:16:23.541Z,72.81
2018-07-15T01:17:04.084Z,73.1
2018-07-15T01:17:44.654Z,73.2
2018-07-15T01:18:25.241Z,72.91
2018-07-15T01:19:05.805Z,72.33
2018-07-15T01:19:46.371Z,72.43
2018-07-15T01:20:26.940Z,72.43
2018-07-15T01:21:07.521Z,72.81
2018-07-15T01:21:48.089Z,72.43
2018-07-15T01:22:28.647Z,73.1
2018-07-15T01:23:09.216Z,73
2018-07-15T01:23:49.781Z,73.1
2018-07-15T01:24:30.346Z,72.81
2018-07-15T01:25:10.909Z,73.3
2018-07-15T01:25:51.457Z,73.1
2018-07-15T01:26:32.010Z,73.1
2018-07-15T01:27:12.576Z,73.49
2018-07-15T01:27:53.137Z,73.68
2018-07-15T01:28:33.716Z,73.49
2018-07-15T01:29:14.302Z,73.49
2018-07-15T01:29:54.841Z,73.39
2018-07-15T01:30:35.409Z,73.58
2018-07-15T01:31:15.962Z,73.68
2018-07-15T01:31:56.517Z,73.1
2018-07-15T01:32:37.066Z,73.68
2018-07-15T01:33:17.620Z,73.39
2018-07-15T01:33:58.178Z,73.2
2018-07-15T01:34:38.767Z,73.1
2018-07-15T01:35:19.321Z,73.2
2018-07-15T01:35:59.900Z,73.3
2018-07-15T01:36:40.465Z,73.2
2018-07-15T01:37:21.009Z,73.3
2018-07-15T01:38:01.558Z,73.1
2018-07-15T01:38:42.116Z,73
2018-07-15T01:39:22.704Z,72.91
2018-07-15T01:40:03.270Z,73.1
2018-07-15T01:40:43.857Z,73.3
2018-07-15T01:41:24.405Z,73.3
2018-07-15T01:42:04.962Z,73.58
2018-07-15T01:42:45.525Z,74.16
2018-07-15T01:43:26.107Z,73.97
2018-07-15T01:44:06.670Z,74.54
2018-07-15T01:44:47.250Z,74.26
2018-07-15T01:45:27.816Z,74.64
2018-07-15T01:46:08.385Z,74.44
2018-07-15T01:46:48.923Z,74.64
2018-07-15T01:47:29.486Z,74.54
2018-07-15T01:48:10.073Z,74.64
2018-07-15T01:48:50.633Z,74.06
2018-07-15T01:49:31.200Z,73.87
2018-07-15T01:50:11.762Z,74.16
2018-07-15T01:50:52.314Z,74.16
2018-07-15T01:51:32.874Z,73.87
2018-07-15T01:52:13.428Z,74.06
2018-07-15T01:52:53.989Z,73.97
2018-07-15T01:53:34.546Z,74.06
2018-07-15T01:54:15.109Z,74.06
2018-07-15T01:54:55.646Z,74.02
2018-07-15T01:55:36.194Z,74.64
2018-07-15T01:56:16.739Z,74.69
2018-07-15T01:56:57.294Z,74.31
2018-07-15T01:57:37.865Z,74.35
2018-07-15T01:58:18.426Z,74.44
2018-07-15T01:58:58.984Z,74.35
2018-07-15T01:59:39.538Z,74.16
2018-07-15T02:00:20.108Z,74.41
2018-07-15T02:01:00.676Z,74.6
2018-07-15T02:01:41.229Z,74.16
2018-07-15T02:02:21.793Z,74.12
2018-07-15T02:03:02.345Z,74.22
2018-07-15T02:03:42.907Z,74.54
2018-07-15T02:04:23.449Z,74.41
2018-07-15T02:05:04.021Z,74.79
2018-07-15T02:05:44.588Z,74.89
2018-07-15T02:06:25.149Z,74.69
2018-07-15T02:07:05.714Z,74.69
2018-07-15T02:07:46.284Z,75.18
2018-07-15T02:08:26.838Z,74.98
2018-07-15T02:09:07.424Z,75.18
2018-07-15T02:09:47.988Z,75.18
2018-07-15T02:10:28.559Z,75.27
2018-07-15T02:11:09.140Z,75.08
2018-07-15T02:11:49.689Z,75.08
2018-07-15T02:12:30.243Z,74.98
2018-07-15T02:13:10.816Z,74.98
2018-07-15T02:13:51.370Z,75.08
2018-07-15T02:14:31.923Z,75.08
2018-07-15T02:15:12.499Z,75.46
2018-07-15T02:15:53.060Z,75.46
2018-07-15T02:16:33.626Z,75.65
2018-07-15T02:17:14.176Z,75.85
2018-07-15T02:17:54.740Z,75.46
2018-07-15T02:18:35.299Z,75.85
2018-07-15T02:19:15.862Z,75.95
2018-07-15T02:19:56.422Z,76.14
2018-07-15T02:20:36.971Z,75.85
2018-07-15T02:21:17.525Z,76.04
2018-07-15T02:21:58.082Z,76.62
2018-07-15T02:22:38.658Z,76.62
2018-07-15T02:23:19.222Z,76.32
2018-07-15T02:23:59.807Z,76.42
2018-07-15T02:24:40.368Z,76.42
2018-07-15T02:25:20.913Z,75.95
2018-07-15T02:26:01.468Z,76.04
2018-07-15T02:26:42.031Z,75.56
2018-07-15T02:27:22.588Z,75.95
2018-07-15T02:28:03.140Z,75.85
2018-07-15T02:28:43.719Z,75.75
2018-07-15T02:29:24.281Z,75.85
2018-07-15T02:30:04.850Z,76.14
2018-07-15T02:30:45.422Z,75.37
2018-07-15T02:31:25.979Z,75.75
2018-07-15T02:32:06.544Z,76.14
2018-07-15T02:32:47.109Z,75.95
2018-07-15T02:33:27.670Z,75.85
2018-07-15T02:34:08.246Z,75.85
2018-07-15T02:34:48.820Z,75.75
2018-07-15T02:35:29.370Z,75.95
2018-07-15T02:36:09.920Z,75.85
2018-07-15T02:36:50.509Z,75.75
2018-07-15T02:37:31.048Z,75.75
2018-07-15T02:38:11.616Z,75.56
2018-07-15T02:38:52.165Z,76.14
2018-07-15T02:39:32.737Z,75.85
2018-07-15T02:40:13.278Z,76.14
2018-07-15T02:40:53.847Z,75.95
2018-07-15T02:41:34.418Z,76.42
2018-07-15T02:42:14.971Z,76.42
2018-07-15T02:42:55.530Z,76.23
2018-07-15T02:43:36.091Z,76.81
2018-07-15T02:44:16.670Z,76.81
2018-07-15T02:44:57.223Z,76.71
2018-07-15T02:45:37.793Z,76.81
2018-07-15T02:46:18.427Z,76.81
2018-07-15T02:46:58.987Z,76.42
2018-07-15T02:47:39.549Z,76.42
2018-07-15T02:48:20.108Z,76.81
2018-07-15T02:49:00.687Z,76.71
2018-07-15T02:49:41.253Z,77.09
2018-07-15T02:50:21.798Z,77.48
2018-07-15T02:51:02.375Z,77.29
2018-07-15T02:51:42.929Z,77.48
2018-07-15T02:52:23.494Z,77.48
2018-07-15T02:53:04.058Z,77.67
2018-07-15T02:53:44.624Z,77.67
2018-07-15T02:54:25.180Z,77.58
2018-07-15T02:55:05.751Z,77.58
2018-07-15T02:55:46.319Z,78.02
2018-07-15T02:56:26.858Z,77.95
2018-07-15T02:57:07.438Z,77.73
2018-07-15T02:57:47.983Z,78.05
2018-07-15T02:58:28.543Z,78.05
2018-07-15T02:59:09.108Z,78.05
2018-07-15T02:59:49.667Z,77.38
2018-07-15T03:00:30.230Z,77.67
2018-07-15T03:01:10.792Z,77.48
2018-07-15T03:01:51.343Z,77.67
2018-07-15T03:02:31.887Z,77.29
2018-07-15T03:03:12.456Z,77.19
2018-07-15T03:03:53.005Z,77.38
2018-07-15T03:04:33.605Z,77.38
2018-07-15T03:05:14.204Z,77.38
2018-07-15T03:05:54.772Z,77.58
2018-07-15T03:06:35.337Z,77.38
2018-07-15T03:07:15.905Z,77.48
2018-07-15T03:07:56.467Z,77.38
2018-07-15T03:08:37.023Z,77.29
2018-07-15T03:09:17.589Z,77.58
2018-07-15T03:09:58.149Z,77.38
2018-07-15T03:10:38.718Z,77.58
2018-07-15T03:11:19.282Z,77.86
2018-07-15T03:11:59.868Z,77.58
2018-07-15T03:12:40.442Z,77.67
2018-07-15T03:13:21.012Z,78.05
2018-07-15T03:14:01.580Z,77.73
2018-07-15T03:14:42.153Z,77.86
2018-07-15T03:15:22.721Z,78.15
2018-07-15T03:16:03.289Z,78.05
2018-07-15T03:16:43.861Z,77.86
2018-07-15T03:17:24.532Z,78.4
2018-07-15T03:18:05.000Z,77.92
2018-07-15T03:18:45.554Z,78.44
2018-07-15T03:19:26.153Z,78.34
2018-07-15T03:20:06.722Z,78.4
2018-07-15T03:20:47.284Z,78.59
2018-07-15T03:21:27.834Z,78.82
2018-07-15T03:22:08.411Z,78.82
2018-07-15T03:22:49.000Z,78.44
2018-07-15T03:23:29.503Z,78.59
2018-07-15T03:24:10.049Z,78.25
2018-07-15T03:24:50.611Z,78.3
2018-07-15T03:25:31.182Z,78.3
2018-07-15T03:26:11.756Z,78.69
2018-07-15T03:26:52.320Z,78.69
2018-07-15T03:27:32.892Z,78.49
2018-07-15T03:28:13.441Z,78.2
2018-07-15T03:28:53.998Z,78.88
2018-07-15T03:29:34.554Z,78.69
2018-07-15T03:30:15.120Z,78.63
2018-07-15T03:30:55.694Z,78.4
2018-07-15T03:31:36.265Z,78.49
2018-07-15T03:32:16.831Z,78.49
2018-07-15T03:32:57.390Z,78.59
2018-07-15T03:33:37.950Z,78.4
2018-07-15T03:34:18.528Z,78.69
2018-07-15T03:34:59.089Z,78.97
2018-07-15T03:35:39.656Z,78.97
2018-07-15T03:36:20.224Z,78.97
2018-07-15T03:37:00.782Z,79.07
2018-07-15T03:37:41.333Z,79.55
2018-07-15T03:38:21.879Z,79.16
2018-07-15T03:39:02.446Z,79.26
2018-07-15T03:39:43.059Z,79.45
2018-07-15T03:40:23.555Z,79.26
2018-07-15T03:41:04.130Z,79.64
2018-07-15T03:41:44.682Z,79.45
2018-07-15T03:42:25.243Z,79.74
2018-07-15T03:43:05.811Z,79.93
2018-07-15T03:43:46.362Z,79.83
2018-07-15T03:44:26.936Z,79.83
2018-07-15T03:45:07.493Z,79.83
2018-07-15T03:45:48.068Z,79.49
2018-07-15T03:46:28.618Z,79.88
2018-07-15T03:47:09.167Z,80.26
2018-07-15T03:47:49.720Z,80.26
2018-07-15T03:48:30.293Z,79.74
2018-07-15T03:49:10.861Z,79.83
2018-07-15T03:49:51.446Z,79.93
2018-07-15T03:50:31.999Z,79.74
2018-07-15T03:51:12.569Z,79.93
2018-07-15T03:51:53.127Z,79.74
2018-07-15T03:52:33.709Z,79.55
2018-07-15T03:53:14.300Z,79.88
2018-07-15T03:53:54.910Z,79.45
2018-07-15T03:54:35.471Z,79.68
2018-07-15T03:55:16.035Z,79.45
2018-07-15T03:55:56.612Z,79.26
2018-07-15T03:56:37.179Z,79.49
2018-07-15T03:57:17.730Z,79.45
2018-07-15T03:57:58.304Z,79.49
2018-07-15T03:58:38.841Z,79.49
2018-07-15T03:59:19.408Z,79.59
2018-07-15T03:59:59.964Z,79.68
2018-07-15T04:00:40.582Z,79.78
2018-07-15T04:01:21.115Z,80.26
2018-07-15T04:02:01.688Z,79.78
2018-07-15T04:02:42.284Z,79.97
2018-07-15T04:03:22.855Z,79.97
2018-07-15T04:04:03.413Z,80.16
2018-07-15T04:04:43.968Z,80.26
2018-07-15T04:05:24.520Z,79.49
2018-07-15T04:06:05.094Z,79.78
2018-07-15T04:06:45.695Z,79.97
2018-07-15T04:07:26.271Z,79.68
2018-07-15T04:08:06.874Z,79.97
2018-07-15T04:08:47.456Z,79.49
2018-07-15T04:09:28.002Z,79.97
2018-07-15T04:10:08.590Z,79.97
2018-07-15T04:10:49.152Z,79.97
2018-07-15T04:11:29.716Z,80.07
2018-07-15T04:12:10.265Z,80.26
2018-07-15T04:12:50.827Z,80.07
2018-07-15T04:13:31.378Z,80.16
2018-07-15T04:14:11.930Z,80.45
2018-07-15T04:14:52.480Z,80.55
2018-07-15T04:15:33.041Z,80.45
2018-07-15T04:16:13.613Z,80.16
2018-07-15T04:16:54.169Z,79.88
2018-07-15T04:17:34.732Z,79.97
2018-07-15T04:18:15.291Z,79.88
2018-07-15T04:18:55.861Z,80.55
2018-07-15T04:19:36.419Z,80.07
2018-07-15T04:20:16.969Z,80.07
2018-07-15T04:20:57.525Z,80.07
2018-07-15T04:21:38.088Z,80.26
2018-07-15T04:22:18.641Z,79.97
2018-07-15T04:22:59.196Z,80.2
2018-07-15T04:23:39.754Z,80.16
2018-07-15T04:24:20.323Z,80.35
2018-07-15T04:25:00.886Z,79.82
2018-07-15T04:25:41.450Z,80.35
2018-07-15T04:26:22.009Z,79.49
2018-07-15T04:27:02.572Z,79.59
2018-07-15T04:27:43.123Z,79.53
2018-07-15T04:28:23.785Z,80.11
2018-07-15T04:29:04.244Z,79.63
2018-07-15T04:29:44.816Z,79.82
2018-07-15T04:30:25.400Z,79.72
2018-07-15T04:31:05.965Z,79.53
2018-07-15T04:31:46.526Z,80.01
2018-07-15T04:32:27.102Z,79.53
2018-07-15T04:33:07.670Z,80.01
2018-07-15T04:33:48.242Z,80.01
2018-07-15T04:34:28.813Z,79.72
2018-07-15T04:35:09.380Z,79.34
2018-07-15T04:35:49.943Z,79.53
2018-07-15T04:36:30.503Z,79.24
2018-07-15T04:37:11.072Z,79.91
2018-07-15T04:37:51.665Z,79.44
2018-07-15T04:38:32.178Z,79.82
2018-07-15T04:39:12.745Z,79.44
2018-07-15T04:39:53.299Z,78.86
2018-07-15T04:40:33.852Z,78.86
2018-07-15T04:41:14.423Z,79.05
2018-07-15T04:41:54.991Z,78.86
2018-07-15T04:42:35.556Z,78.57
2018-07-15T04:43:16.117Z,78.57
2018-07-15T04:43:56.744Z,78.67
2018-07-15T04:44:37.249Z,78.67
2018-07-15T04:45:17.823Z,78.67
2018-07-15T04:45:58.379Z,78.77
2018-07-15T04:46:38.947Z,78.42
2018-07-15T04:47:19.511Z,78.32
2018-07-15T04:48:00.084Z,78.42
2018-07-15T04:48:40.642Z,78.03
2018-07-15T04:49:21.204Z,78.42
2018-07-15T04:50:01.771Z,78.42
2018-07-15T04:50:42.330Z,78.42
2018-07-15T04:51:22.873Z,78.42
2018-07-15T04:52:03.441Z,78.7
2018-07-15T04:52:44.008Z,78.32
2018-07-15T04:53:24.577Z,78.8
2018-07-15T04:54:05.129Z,78.03
2018-07-15T04:54:45.683Z,77.75
2018-07-15T04:55:26.253Z,77.56
2018-07-15T04:56:06.822Z,77.46
2018-07-15T04:56:47.380Z,77.46
2018-07-15T04:57:27.945Z,77.46
2018-07-15T04:58:08.500Z,77.65
2018-07-15T04:58:49.076Z,77.36
2018-07-15T04:59:29.630Z,77.56
2018-07-15T05:00:10.196Z,77.17
2018-07-15T05:00:50.784Z,77.08
2018-07-15T05:01:31.350Z,77.46
2018-07-15T05:02:11.916Z,76.98
2018-07-15T05:02:52.478Z,77.08
2018-07-15T05:03:33.032Z,76.79
2018-07-15T05:04:13.597Z,76.79
2018-07-15T05:04:54.166Z,76.59
2018-07-15T05:05:34.747Z,76.79
2018-07-15T05:06:15.308Z,76.69
2018-07-15T05:06:55.864Z,77.4
2018-07-15T05:07:36.434Z,77.08
2018-07-15T05:08:17.009Z,77.46
2018-07-15T05:08:57.553Z,77.08
2018-07-15T05:09:38.111Z,76.79
2018-07-15T05:10:18.676Z,77.56
2018-07-15T05:10:59.249Z,77.36
2018-07-15T05:11:39.810Z,74.87
2018-07-15T05:12:20.439Z,74.71
2018-07-15T05:13:00.950Z,74.58
2018-07-15T05:13:41.496Z,74.23
2018-07-15T05:14:22.088Z,74.33
2018-07-15T05:15:02.600Z,74.62
2018-07-15T05:15:43.159Z,74.33
2018-07-15T05:16:23.734Z,73.37
2018-07-15T05:17:04.304Z,73.37
2018-07-15T05:17:44.860Z,73.18
2018-07-15T05:18:25.429Z,72.89
2018-07-15T05:19:05.989Z,73.46
2018-07-15T05:19:46.548Z,73.46
2018-07-15T05:20:27.133Z,73.46
2018-07-15T05:21:07.699Z,73.37
2018-07-15T05:21:48.256Z,72.99
2018-07-15T05:22:28.822Z,72.89
2018-07-15T05:23:09.376Z,72.31
2018-07-15T05:23:49.946Z,72.5
2018-07-15T05:24:30.521Z,72.6
2018-07-15T05:25:11.085Z,72.12
2018-07-15T05:25:51.677Z,72.31
2018-07-15T05:26:32.231Z,72.31
2018-07-15T05:27:12.801Z,71.73
2018-07-15T05:27:53.369Z,71.96
2018-07-15T05:28:33.927Z,71.58
2018-07-15T05:29:14.478Z,71.73
2018-07-15T05:29:55.079Z,70.78
2018-07-15T05:30:35.638Z,70.97
2018-07-15T05:31:16.216Z,71.19
2018-07-15T05:31:56.757Z,71.06
2018-07-15T05:32:37.320Z,70.52
2018-07-15T05:33:17.884Z,70.9
2018-07-15T05:33:58.448Z,70.43
2018-07-15T05:34:39.019Z,70.04
2018-07-15T05:35:19.581Z,69.75
2018-07-15T05:36:00.141Z,69.75
2018-07-15T05:36:40.713Z,69.46
2018-07-15T05:37:21.280Z,69.37
2018-07-15T05:38:01.855Z,68.41
2018-07-15T05:38:42.408Z,68.44
2018-07-15T05:39:22.970Z,68.44
2018-07-15T05:40:03.542Z,68.15
2018-07-15T05:40:44.104Z,67.68
2018-07-15T05:41:24.677Z,68.06
2018-07-15T05:42:05.244Z,67.71
2018-07-15T05:42:45.807Z,67.99
2018-07-15T05:43:26.385Z,66.46
2018-07-15T05:44:06.971Z,67.03
2018-07-15T05:44:47.528Z,66.84
2018-07-15T05:45:28.088Z,66.49
2018-07-15T05:46:08.658Z,66.1
2018-07-15T05:46:49.208Z,65.81
2018-07-15T05:47:29.792Z,65.81
2018-07-15T05:48:10.357Z,65.24
2018-07-15T05:48:50.929Z,65.17
2018-07-15T05:49:31.498Z,65.37
2018-07-15T05:50:12.060Z,64.69
2018-07-15T05:50:52.638Z,64.21
2018-07-15T05:51:33.210Z,64.79
2018-07-15T05:52:13.834Z,63.47
2018-07-15T05:52:54.411Z,64.15
2018-07-15T05:53:34.976Z,63.47
2018-07-15T05:54:15.543Z,62.03
2018-07-15T05:54:56.102Z,60.58
2018-07-15T05:55:36.730Z,60.97
2018-07-15T05:56:17.230Z,62.9
2018-07-15T05:56:57.815Z,62.9
2018-07-15T05:57:38.395Z,63.31
2018-07-15T05:58:18.964Z,62.73
2018-07-15T05:58:59.519Z,60.61
2018-07-15T05:59:40.084Z,60.9
2018-07-15T06:00:20.661Z,60.03
2018-07-15T06:01:01.254Z,59.94
2018-07-15T06:01:41.844Z,60.61
2018-07-15T06:02:22.407Z,61.38
2018-07-15T06:03:02.983Z,61.58
2018-07-15T06:03:43.569Z,60.93
2018-07-15T06:04:24.143Z,60.64
2018-07-15T06:05:04.714Z,61.03
2018-07-15T06:05:45.286Z,61.61
2018-07-15T06:06:25.861Z,61.71
2018-07-15T06:07:06.426Z,61.54
2018-07-15T06:07:46.987Z,60.86
2018-07-15T06:08:27.540Z,59.8
2018-07-15T06:09:08.113Z,60.19
2018-07-15T06:09:48.690Z,60
2018-07-15T06:10:29.270Z,59.9
2018-07-15T06:11:09.821Z,59.03
2018-07-15T06:11:50.408Z,58.39
2018-07-15T06:12:31.006Z,58.58
2018-07-15T06:13:11.561Z,59.16
2018-07-15T06:13:52.138Z,58.58
2018-07-15T06:14:32.698Z,58.39
2018-07-15T06:15:13.282Z,57.52
2018-07-15T06:15:53.894Z,57.81
2018-07-15T06:16:34.464Z,58
2018-07-15T06:17:15.388Z,57.26
2018-07-15T06:17:55.820Z,55.9
2018-07-15T06:18:36.431Z,56.96
2018-07-15T06:19:16.963Z,56.87
2018-07-15T06:19:57.590Z,56.96
2018-07-15T06:20:38.186Z,56.77
2018-07-15T06:21:18.810Z,56.87
2018-07-15T06:21:59.426Z,57.38
2018-07-15T06:22:39.984Z,57.64
2018-07-15T06:23:20.536Z,56.51
2018-07-15T06:24:01.189Z,55.26
2018-07-15T06:24:41.762Z,54.87
2018-07-15T06:25:22.363Z,55.55
2018-07-15T06:26:02.944Z,55.65
2018-07-15T06:26:43.516Z,55.83
2018-07-15T06:27:24.057Z,54.87
2018-07-15T06:28:04.624Z,53.52
2018-07-15T06:28:45.213Z,53.61
2018-07-15T06:29:25.795Z,54.68
2018-07-15T06:30:06.358Z,54.61
2018-07-15T06:30:46.915Z,54.61
2018-07-15T06:31:27.484Z,54.61
2018-07-15T06:32:08.066Z,53.55
2018-07-15T06:32:48.637Z,53.55
2018-07-15T06:33:29.214Z,53.64
2018-07-15T06:34:09.788Z,53.93
2018-07-15T06:34:50.358Z,52.8
2018-07-15T06:35:30.930Z,52.22
2018-07-15T06:36:11.515Z,52.31
2018-07-15T06:36:52.099Z,52.61
2018-07-15T06:37:32.706Z,50.96
2018-07-15T06:38:13.279Z,49.7
2018-07-15T06:38:53.859Z,50.28
2018-07-15T06:39:34.556Z,51.15
2018-07-15T06:40:15.156Z,51.64
2018-07-15T06:40:55.733Z,52.22
2018-07-15T06:41:36.319Z,52.22
2018-07-15T06:42:16.896Z,51.73
2018-07-15T06:42:57.498Z,50.48
2018-07-15T06:43:38.077Z,51.54
2018-07-15T06:44:18.643Z,52.61
2018-07-15T06:44:59.242Z,51.73
2018-07-15T06:45:39.794Z,52.31
2018-07-15T06:46:20.392Z,51.15
2018-07-15T06:47:01.767Z,52.41
2018-07-15T06:47:42.379Z,52.61
2018-07-15T06:48:22.953Z,51.86
2018-07-15T06:49:03.541Z,51.93
2018-07-15T06:49:44.125Z,52.22
2018-07-15T06:50:24.698Z,52.53
2018-07-15T06:51:05.282Z,53.09
2018-07-15T06:51:45.832Z,52.34
2018-07-15T06:52:26.436Z,51.37
2018-07-15T06:53:06.975Z,49.82
2018-07-15T06:53:47.532Z,51.76
2018-07-15T06:54:28.111Z,52.53
2018-07-15T06:55:08.676Z,52.63
2018-07-15T06:55:49.299Z,51.47
2018-07-15T06:56:29.850Z,49.82
2018-07-15T06:57:10.409Z,50.5
2018-07-15T06:57:51.030Z,51.95
2018-07-15T06:58:31.593Z,51.95
2018-07-15T06:59:12.317Z,52.44
2018-07-15T06:59:52.886Z,51.28
2018-07-15T07:00:33.435Z,50.89
2018-07-15T07:01:13.975Z,50.89
2018-07-15T07:01:54.646Z,49.05
2018-07-15T07:02:35.204Z,50.89
2018-07-15T07:03:15.859Z,51.95
2018-07-15T07:03:56.460Z,52.36
2018-07-15T07:04:37.133Z,51.59
2018-07-15T07:05:17.706Z,52.66
2018-07-15T07:05:58.255Z,51.59
2018-07-15T07:06:38.802Z,50.82
2018-07-15T07:07:19.436Z,49.75
2018-07-15T07:07:59.981Z,49.27
2018-07-15T07:08:40.639Z,49.75
2018-07-15T07:09:21.244Z,50.72
2018-07-15T07:10:01.801Z,50.72
2018-07-15T07:10:42.381Z,49.65
2018-07-15T07:11:22.921Z,48.59
2018-07-15T07:12:03.487Z,47.52
2018-07-15T07:12:44.061Z,48.88
2018-07-15T07:13:24.633Z,49.85
2018-07-15T07:14:05.269Z,49.65
2018-07-15T07:14:45.748Z,50.72
2018-07-15T07:15:26.321Z,51.78
2018-07-15T07:16:06.878Z,50.92
2018-07-15T07:16:47.438Z,48.3
2018-07-15T07:17:28.018Z,47.81
2018-07-15T07:18:08.564Z,48.3
2018-07-15T07:18:49.125Z,47.43
2018-07-15T07:19:29.707Z,48.01
2018-07-15T07:20:10.249Z,48.2
2018-07-15T07:20:50.819Z,47.04
2018-07-15T07:21:31.394Z,47.33
2018-07-15T07:22:11.962Z,46.84
2018-07-15T07:22:52.539Z,47.91
2018-07-15T07:23:33.105Z,48.49
2018-07-15T07:24:13.689Z,46.08
2018-07-15T07:24:54.255Z,47.33
2018-07-15T07:25:34.838Z,48.88
2018-07-15T07:26:15.410Z,50.43
2018-07-15T07:26:55.988Z,49.85
2018-07-15T07:27:36.563Z,49.37
2018-07-15T07:28:17.137Z,49.56
2018-07-15T07:28:57.777Z,45.59
2018-07-15T07:29:38.262Z,46.17
2018-07-15T07:30:18.847Z,47.91
2018-07-15T07:30:59.428Z,48.49
2018-07-15T07:31:40.024Z,49.56
2018-07-15T07:32:20.602Z,48.9
2018-07-15T07:33:01.181Z,47.64
2018-07-15T07:33:41.750Z,47.16
2018-07-15T07:34:22.338Z,47.64
2018-07-15T07:35:02.910Z,47.74
2018-07-15T07:35:43.505Z,47.16
2018-07-15T07:36:24.065Z,47.36
2018-07-15T07:37:04.629Z,45.61
2018-07-15T07:37:45.205Z,45.98
2018-07-15T07:38:25.772Z,45.78
2018-07-15T07:39:06.360Z,46.75
2018-07-15T07:39:46.943Z,48.2
2018-07-15T07:40:27.520Z,47.24
2018-07-15T07:41:08.167Z,47.33
2018-07-15T07:41:48.678Z,47.43
2018-07-15T07:42:29.264Z,45.68
2018-07-15T07:43:09.836Z,45.71
2018-07-15T07:43:50.402Z,47.06
2018-07-15T07:44:30.996Z,47.26
2018-07-15T07:45:11.569Z,45.59
2018-07-15T07:45:52.136Z,45.71
2018-07-15T07:46:32.713Z,45.9
2018-07-15T07:47:13.285Z,45.59
2018-07-15T07:47:53.873Z,45.81
2018-07-15T07:48:34.452Z,47.26
2018-07-15T07:49:15.054Z,46.39
2018-07-15T07:49:55.626Z,47.06
2018-07-15T07:50:36.180Z,46.48
2018-07-15T07:51:16.753Z,45.9
2018-07-15T07:51:57.334Z,44.64
2018-07-15T07:52:37.901Z,45.71
2018-07-15T07:53:18.498Z,45.61
2018-07-15T07:53:59.048Z,47.16
2018-07-15T07:54:39.631Z,47.84
2018-07-15T07:55:20.213Z,47.84
2018-07-15T07:56:00.777Z,47.84
2018-07-15T07:56:41.339Z,47.84
2018-07-15T07:57:21.902Z,47.06
2018-07-15T07:58:02.478Z,45.54
2018-07-15T07:58:43.080Z,45.9
2018-07-15T07:59:23.632Z,44.37
2018-07-15T08:00:04.222Z,44.96
2018-07-15T08:00:44.794Z,44.84
2018-07-15T08:01:25.366Z,45.03
2018-07-15T08:02:05.937Z,44.26
2018-07-15T08:02:46.484Z,44.45
2018-07-15T08:03:27.079Z,45.05
2018-07-15T08:04:07.636Z,44.45
2018-07-15T08:04:48.224Z,43.48
2018-07-15T08:05:28.789Z,43.87
2018-07-15T08:06:09.385Z,43.48
2018-07-15T08:06:49.995Z,42.9
2018-07-15T08:07:30.618Z,42.13
2018-07-15T08:08:11.132Z,43
2018-07-15T08:08:51.698Z,42.61
2018-07-15T08:09:32.275Z,44.54
2018-07-15T08:10:12.839Z,45.42
2018-07-15T08:10:53.418Z,45.32
2018-07-15T08:11:33.987Z,45.51
2018-07-15T08:12:14.560Z,47.36
2018-07-15T08:12:55.138Z,46.87
2018-07-15T08:13:35.725Z,47.16
2018-07-15T08:14:16.295Z,44.54
2018-07-15T08:14:56.897Z,44.54
2018-07-15T08:15:37.443Z,42.71
2018-07-15T08:16:18.024Z,42.9
2018-07-15T08:16:58.599Z,42.9
2018-07-15T08:17:39.126Z,42.51
2018-07-15T08:18:19.708Z,44.45
2018-07-15T08:19:00.274Z,44.45
2018-07-15T08:19:40.877Z,44.35
2018-07-15T08:20:21.412Z,44.16
2018-07-15T08:21:01.985Z,44.16
2018-07-15T08:21:42.576Z,43.58
2018-07-15T08:22:23.154Z,42.61
2018-07-15T08:23:03.717Z,43.96
2018-07-15T08:23:44.406Z,44.16
2018-07-15T08:24:24.991Z,45.59
2018-07-15T08:25:05.556Z,45.2
2018-07-15T08:25:46.138Z,43.46
2018-07-15T08:26:26.720Z,43.65
2018-07-15T08:27:07.275Z,43.46
2018-07-15T08:27:47.851Z,43.37
2018-07-15T08:28:28.551Z,45.59
2018-07-15T08:29:09.024Z,44.43
2018-07-15T08:29:49.586Z,44.5
2018-07-15T08:30:30.158Z,45.57
2018-07-15T08:31:10.738Z,46.25
2018-07-15T08:31:51.303Z,45.47
2018-07-15T08:32:31.886Z,45.57
2018-07-15T08:33:12.447Z,46.32
2018-07-15T08:33:53.033Z,47.41
2018-07-15T08:34:33.620Z,46.15
2018-07-15T08:35:14.183Z,47.09
2018-07-15T08:35:54.760Z,47.58
2018-07-15T08:36:35.342Z,46.12
2018-07-15T08:37:15.920Z,47.86
2018-07-15T08:37:56.484Z,48.37
2018-07-15T08:38:37.053Z,44.4
2018-07-15T08:39:17.626Z,44.21
2018-07-15T08:39:58.193Z,45.64
2018-07-15T08:40:38.793Z,45.64
2018-07-15T08:41:19.340Z,46.32
2018-07-15T08:41:59.910Z,45.83
2018-07-15T08:42:40.487Z,47
2018-07-15T08:43:21.072Z,46.9
2018-07-15T08:44:01.645Z,47.38
2018-07-15T08:44:42.225Z,45.52