createdAt,value
2017-08-30T00:01:30.116Z,20.00
2017-08-30T00:03:57.633Z,20.00
2017-08-30T00:06:25.175Z,20.10
2017-08-30T00:08:52.697Z,20.10
2017-08-30T00:11:21.037Z,20.10
2017-08-30T00:13:48.530Z,20.20
2017-08-30T00:16:16.119Z,20.20
2017-08-30T00:18:43.659Z,20.20
2017-08-30T00:21:11.228Z,20.20
2017-08-30T00:23:38.760Z,20.20
2017-08-30T00:26:17.983Z,20.20
2017-08-30T00:28:45.478Z,20.20
2017-08-30T00:31:12.988Z,20.20
2017-08-30T00:33:40.497Z,20.30
2017-08-30T00:36:08.047Z,20.30
2017-08-30T00:38:35.631Z,20.30
2017-08-30T00:41:03.176Z,20.30
2017-08-30T00:43:30.713Z,20.20
2017-08-30T00:45:58.288Z,20.20
2017-08-30T00:48:25.826Z,20.20
2017-08-30T00:50:53.408Z,20.20
2017-08-30T00:53:21.024Z,20.20
2017-08-30T00:55:48.522Z,20.20
2017-08-30T00:58:16.042Z,20.20
2017-08-30T01:00:43.528Z,20.20
2017-08-30T01:03:11.048Z,20.20
2017-08-30T01:05:38.594Z,20.20
2017-08-30T01:08:06.136Z,20.20
2017-08-30T01:10:33.659Z,20.20
2017-08-30T01:13:01.198Z,20.20
2017-08-30T01:15:28.723Z,20.20
2017-08-30T01:18:10.814Z,20.20
2017-08-30T01:20:42.567Z,20.10
2017-08-30T01:23:10.805Z,20.00
2017-08-30T01:28:21.546Z,19.90
2017-08-30T01:30:49.072Z,19.80
2017-08-30T01:33:16.592Z,19.70
2017-08-30T01:35:44.125Z,19.70
2017-08-30T01:38:11.684Z,19.60
2017-08-30T01:40:39.206Z,19.60
2017-08-30T01:43:06.731Z,19.40
2017-08-30T01:45:34.242Z,19.30
2017-08-30T01:48:01.759Z,19.30
2017-08-30T01:50:29.562Z,19.40
2017-08-30T01:52:57.076Z,19.30
2017-08-30T01:55:24.758Z,19.30
2017-08-30T01:57:52.304Z,19.20
2017-08-30T02:00:19.900Z,19.20
2017-08-30T02:02:47.419Z,19.30
2017-08-30T02:05:14.948Z,19.30
2017-08-30T02:07:42.516Z,19.30
2017-08-30T02:10:10.056Z,19.30
2017-08-30T02:12:37.634Z,19.30
2017-08-30T02:15:05.159Z,19.20
2017-08-30T02:17:32.727Z,19.20
2017-08-30T02:20:00.247Z,19.20
2017-08-30T02:22:27.768Z,19.00
2017-08-30T02:24:55.294Z,19.00
2017-08-30T02:27:22.854Z,18.90
2017-08-30T02:29:50.360Z,18.90
2017-08-30T02:32:17.890Z,18.90
2017-08-30T02:34:45.395Z,18.90
2017-08-30T02:37:12.932Z,18.90
2017-08-30T02:39:40.506Z,18.90
2017-08-30T02:42:08.036Z,18.90
2017-08-30T02:44:35.579Z,18.80
2017-08-30T02:47:03.108Z,18.70
2017-08-30T02:49:30.646Z,18.70
2017-08-30T02:51:58.187Z,18.70
2017-08-30T02:54:25.740Z,18.60
2017-08-30T02:56:53.308Z,18.60
2017-08-30T02:59:20.854Z,18.50
2017-08-30T03:01:48.404Z,18.50
2017-08-30T03:04:15.922Z,18.40
2017-08-30T03:06:43.456Z,18.50
2017-08-30T03:09:11.057Z,18.40
2017-08-30T03:11:38.607Z,18.40
2017-08-30T03:14:06.342Z,18.40
2017-08-30T03:16:33.899Z,18.40
2017-08-30T03:19:01.430Z,18.40
2017-08-30T03:21:28.975Z,18.40
2017-08-30T03:23:56.509Z,18.40
2017-08-30T03:26:24.030Z,18.50
2017-08-30T03:28:51.603Z,18.50
2017-08-30T03:31:19.174Z,18.50
2017-08-30T03:33:46.791Z,18.50
2017-08-30T03:36:14.372Z,18.50
2017-08-30T03:38:41.943Z,18.60
2017-08-30T03:41:09.529Z,18.60
2017-08-30T03:43:37.096Z,18.60
2017-08-30T03:46:04.711Z,18.70
2017-08-30T03:48:32.304Z,18.70
2017-08-30T03:50:59.984Z,18.70
2017-08-30T03:53:27.553Z,18.70
2017-08-30T03:55:55.152Z,18.70
2017-08-30T03:58:22.708Z,18.60
2017-08-30T04:00:50.318Z,18.60
2017-08-30T04:03:17.869Z,18.40
2017-08-30T04:05:45.427Z,18.40
2017-08-30T04:08:12.993Z,18.30
2017-08-30T04:10:40.521Z,18.40
2017-08-30T04:13:08.074Z,18.40
2017-08-30T04:15:35.623Z,18.40
2017-08-30T04:18:03.190Z,18.30
2017-08-30T04:20:30.752Z,18.30
2017-08-30T04:22:58.295Z,18.20
2017-08-30T04:25:25.850Z,18.20
2017-08-30T04:27:53.428Z,18.30
2017-08-30T04:30:20.989Z,18.40
2017-08-30T04:32:48.587Z,18.40
2017-08-30T04:35:16.112Z,18.40
2017-08-30T04:37:43.680Z,18.50
2017-08-30T04:40:11.278Z,18.40
2017-08-30T04:42:38.873Z,18.40
2017-08-30T04:45:06.523Z,18.50
2017-08-30T04:47:34.304Z,18.40
2017-08-30T04:50:01.884Z,18.50
2017-08-30T04:52:29.449Z,18.50
2017-08-30T04:54:57.028Z,18.50
2017-08-30T04:57:24.549Z,18.50
2017-08-30T04:59:52.111Z,18.50
2017-08-30T05:02:19.673Z,18.60
2017-08-30T05:04:47.227Z,18.70
2017-08-30T05:07:14.779Z,18.70
2017-08-30T05:09:42.487Z,18.80
2017-08-30T05:12:10.063Z,18.90
2017-08-30T05:14:37.623Z,18.90
2017-08-30T05:17:05.164Z,18.90
2017-08-30T05:19:32.755Z,18.90
2017-08-30T05:22:00.381Z,18.90
2017-08-30T05:24:28.071Z,18.90
2017-08-30T05:26:55.621Z,18.90
2017-08-30T05:29:23.129Z,19.00
2017-08-30T05:31:50.652Z,19.00
2017-08-30T05:34:18.183Z,19.00
2017-08-30T05:36:45.757Z,19.10
2017-08-30T05:39:13.267Z,19.10
2017-08-30T05:41:40.809Z,19.10
2017-08-30T05:44:08.343Z,19.10
2017-08-30T05:46:35.912Z,19.20
2017-08-30T05:49:03.439Z,19.20
2017-08-30T05:51:31.041Z,19.20
2017-08-30T05:53:58.596Z,19.30
2017-08-30T05:56:26.178Z,19.30
2017-08-30T05:58:53.737Z,19.30
2017-08-30T06:01:21.284Z,19.30
2017-08-30T06:03:48.847Z,19.50
2017-08-30T06:06:16.355Z,19.50
2017-08-30T06:08:43.915Z,19.50
2017-08-30T06:11:11.463Z,19.60
2017-08-30T06:13:39.012Z,19.70
2017-08-30T06:16:06.567Z,19.70
2017-08-30T06:18:34.121Z,19.70
2017-08-30T06:21:01.648Z,19.70
2017-08-30T06:23:29.224Z,19.70
2017-08-30T06:25:56.789Z,19.80
2017-08-30T06:28:24.340Z,19.80
2017-08-30T06:30:51.934Z,19.90
2017-08-30T06:33:19.460Z,20.00
2017-08-30T06:35:47.020Z,20.10
2017-08-30T06:38:14.584Z,20.30
2017-08-30T06:40:42.987Z,20.40
2017-08-30T06:43:10.574Z,20.50
2017-08-30T06:45:38.256Z,20.80
2017-08-30T06:48:05.924Z,20.90
2017-08-30T06:50:33.817Z,21.10
2017-08-30T06:53:01.530Z,21.20
2017-08-30T06:55:29.388Z,21.30
2017-08-30T06:57:56.975Z,21.30
2017-08-30T07:00:24.544Z,21.40
2017-08-30T07:02:52.111Z,21.50
2017-08-30T07:05:19.988Z,21.50
2017-08-30T07:07:47.520Z,21.50
2017-08-30T07:10:15.076Z,21.60
2017-08-30T07:12:42.595Z,21.60
2017-08-30T07:15:10.419Z,21.70
2017-08-30T07:17:37.926Z,21.80
2017-08-30T07:20:05.469Z,21.90
2017-08-30T07:22:33.023Z,22.10
2017-08-30T07:25:00.545Z,22.20
2017-08-30T07:27:28.246Z,22.20
2017-08-30T07:29:55.966Z,22.30
2017-08-30T07:32:23.557Z,22.30
2017-08-30T07:34:51.067Z,22.30
2017-08-30T07:37:18.595Z,22.30
2017-08-30T07:39:46.113Z,22.30
2017-08-30T07:42:13.672Z,22.20
2017-08-30T07:44:41.187Z,22.20
2017-08-30T07:47:08.735Z,22.20
2017-08-30T07:49:36.251Z,22.20
2017-08-30T07:52:03.772Z,22.20
2017-08-30T07:54:31.282Z,22.20
2017-08-30T07:56:58.790Z,22.20
2017-08-30T07:59:26.318Z,22.40
2017-08-30T08:01:54.074Z,22.40
2017-08-30T08:04:21.592Z,22.50
2017-08-30T08:06:49.169Z,22.50
2017-08-30T08:09:17.183Z,22.60
2017-08-30T08:11:44.714Z,22.70
2017-08-30T08:14:12.283Z,22.80
2017-08-30T08:16:39.981Z,22.80
2017-08-30T08:19:07.881Z,22.80
2017-08-30T08:21:35.651Z,22.80
2017-08-30T08:24:03.378Z,22.80
2017-08-30T08:26:30.870Z,22.80
2017-08-30T08:28:58.425Z,22.70
2017-08-30T08:31:25.919Z,22.80
2017-08-30T08:33:53.432Z,22.80
2017-08-30T08:36:21.394Z,22.90
2017-08-30T08:38:48.944Z,23.00
2017-08-30T08:41:16.469Z,23.00
2017-08-30T08:43:43.986Z,23.20
2017-08-30T08:46:11.513Z,23.20
2017-08-30T08:48:39.039Z,23.40
2017-08-30T08:51:06.567Z,23.40
2017-08-30T08:53:34.095Z,23.40
2017-08-30T08:56:01.615Z,23.50
2017-08-30T08:58:29.178Z,23.60
2017-08-30T09:00:56.755Z,23.60
2017-08-30T09:03:24.261Z,23.70
2017-08-30T09:05:51.799Z,23.80
2017-08-30T09:08:19.331Z,23.80
2017-08-30T09:10:46.845Z,23.90
2017-08-30T09:13:14.376Z,23.90
2017-08-30T09:15:41.911Z,24.00
2017-08-30T09:18:09.424Z,24.20
2017-08-30T09:20:36.963Z,24.20
2017-08-30T09:23:04.490Z,24.30
2017-08-30T09:25:32.043Z,24.50
2017-08-30T09:27:59.543Z,24.70
2017-08-30T09:30:27.060Z,24.80
2017-08-30T09:32:54.582Z,24.90
2017-08-30T09:35:22.108Z,25.10
2017-08-30T09:37:49.628Z,25.20
2017-08-30T09:40:17.222Z,25.40
2017-08-30T09:42:44.733Z,25.50
2017-08-30T09:45:12.253Z,25.60
2017-08-30T09:47:39.809Z,25.70
2017-08-30T09:50:07.345Z,25.70
2017-08-30T09:52:34.882Z,25.90
2017-08-30T09:55:02.401Z,25.90
2017-08-30T09:57:29.912Z,25.90
2017-08-30T09:59:57.495Z,25.90
2017-08-30T10:02:25.265Z,26.00
2017-08-30T10:04:52.883Z,26.00
2017-08-30T10:07:20.468Z,26.10
2017-08-30T10:09:48.043Z,26.20
2017-08-30T10:12:15.580Z,26.20
2017-08-30T10:14:43.442Z,26.20
2017-08-30T10:17:11.006Z,26.20
2017-08-30T10:19:38.643Z,26.20
2017-08-30T10:22:06.371Z,26.20
2017-08-30T10:24:34.080Z,26.20
2017-08-30T10:27:01.767Z,26.20
2017-08-30T10:29:29.339Z,26.20
2017-08-30T10:31:56.871Z,26.20
2017-08-30T10:34:24.516Z,26.20
2017-08-30T10:36:52.471Z,26.20
2017-08-30T10:39:20.024Z,26.30
2017-08-30T10:41:47.636Z,26.40
2017-08-30T10:44:15.151Z,26.50
2017-08-30T10:46:42.668Z,26.60
2017-08-30T10:49:10.213Z,26.70
2017-08-30T10:51:37.719Z,26.80
2017-08-30T10:54:05.275Z,26.90
2017-08-30T10:56:32.795Z,27.10
2017-08-30T10:59:00.348Z,27.10
2017-08-30T11:01:27.880Z,27.30
2017-08-30T11:03:55.417Z,27.40
2017-08-30T11:06:23.076Z,27.50
2017-08-30T11:08:50.646Z,27.70
2017-08-30T11:11:18.203Z,27.60
2017-08-30T11:13:45.762Z,27.70
2017-08-30T11:16:13.307Z,27.80
2017-08-30T11:18:40.859Z,27.70
2017-08-30T11:21:08.393Z,27.70
2017-08-30T11:23:41.225Z,27.80
2017-08-30T11:26:10.341Z,27.70
2017-08-30T11:28:43.522Z,27.80
2017-08-30T11:31:11.256Z,27.90
2017-08-30T11:33:38.880Z,28.00
2017-08-30T11:36:13.453Z,28.10
2017-08-30T11:38:40.959Z,28.00
2017-08-30T11:41:08.578Z,28.00
2017-08-30T11:43:36.077Z,28.00
2017-08-30T11:46:03.650Z,28.00
2017-08-30T11:48:31.316Z,27.90
2017-08-30T11:50:58.844Z,27.90
2017-08-30T11:53:26.980Z,27.80
2017-08-30T11:55:54.491Z,27.70
2017-08-30T11:58:21.996Z,27.60
2017-08-30T12:00:49.546Z,27.60
2017-08-30T12:03:17.071Z,27.60
2017-08-30T12:05:44.594Z,27.60
2017-08-30T12:08:12.221Z,27.70
2017-08-30T12:10:40.847Z,27.70
2017-08-30T12:13:08.538Z,27.80
2017-08-30T12:15:41.954Z,27.90
2017-08-30T12:18:09.503Z,28.00
2017-08-30T12:20:37.028Z,28.10
2017-08-30T12:23:04.692Z,28.10
2017-08-30T12:25:32.258Z,28.10
2017-08-30T12:27:59.921Z,28.10
2017-08-30T12:30:27.453Z,28.10
2017-08-30T12:32:55.352Z,28.10
2017-08-30T12:35:23.159Z,28.00
2017-08-30T12:37:57.530Z,28.00
2017-08-30T12:40:28.148Z,28.00
2017-08-30T12:42:55.978Z,27.90
2017-08-30T12:45:23.569Z,27.80
2017-08-30T12:47:51.484Z,27.60
2017-08-30T12:50:19.024Z,27.50
2017-08-30T12:52:47.605Z,27.40
2017-08-30T12:55:16.284Z,27.30
2017-08-30T12:57:44.500Z,27.20
2017-08-30T13:00:12.486Z,27.00
2017-08-30T13:02:40.042Z,26.70
2017-08-30T13:05:08.548Z,26.40
2017-08-30T13:07:36.140Z,26.20
2017-08-30T13:10:03.740Z,26.30
2017-08-30T13:12:31.445Z,26.30
2017-08-30T13:14:59.114Z,26.30
2017-08-30T13:17:26.712Z,26.30
2017-08-30T13:19:54.345Z,26.30
2017-08-30T13:22:21.955Z,26.30
2017-08-30T13:24:49.748Z,26.30
2017-08-30T13:27:17.366Z,26.30
2017-08-30T13:29:45.917Z,26.20
2017-08-30T13:32:13.614Z,26.20
2017-08-30T13:34:45.609Z,26.10
2017-08-30T13:37:13.553Z,26.00
2017-08-30T13:39:41.281Z,26.00
2017-08-30T13:42:08.868Z,25.90
2017-08-30T13:44:36.545Z,25.80
2017-08-30T13:47:04.216Z,25.70
2017-08-30T13:49:32.019Z,25.60
2017-08-30T13:52:00.757Z,25.40
2017-08-30T13:54:28.443Z,25.40
2017-08-30T13:56:56.606Z,25.40
2017-08-30T13:59:24.223Z,25.40
2017-08-30T14:01:52.012Z,25.60
2017-08-30T14:04:19.582Z,25.70
2017-08-30T14:06:47.106Z,25.80
2017-08-30T14:09:14.719Z,26.00
2017-08-30T14:11:42.659Z,26.00
2017-08-30T14:14:10.252Z,26.20
2017-08-30T14:16:37.874Z,26.30
2017-08-30T14:19:05.667Z,26.30
2017-08-30T14:21:33.200Z,26.30
2017-08-30T14:24:00.741Z,26.30
2017-08-30T14:26:28.293Z,26.40
2017-08-30T14:28:55.817Z,26.50
2017-08-30T14:31:23.329Z,26.60
2017-08-30T14:33:50.854Z,26.70
2017-08-30T14:36:18.457Z,26.80
2017-08-30T14:38:45.984Z,26.70
2017-08-30T14:41:13.497Z,26.70
2017-08-30T14:43:41.060Z,26.80
2017-08-30T14:46:08.626Z,26.90
2017-08-30T14:48:36.147Z,27.00
2017-08-30T14:51:03.761Z,27.10
2017-08-30T14:53:31.268Z,27.20
2017-08-30T14:55:58.799Z,27.20
2017-08-30T14:58:26.314Z,27.30
2017-08-30T15:00:53.861Z,27.40
2017-08-30T15:03:21.368Z,27.40
2017-08-30T15:05:48.926Z,27.30
2017-08-30T15:08:16.428Z,27.30
2017-08-30T15:10:43.949Z,27.30
2017-08-30T15:13:11.488Z,27.30
2017-08-30T15:15:39.034Z,27.40
2017-08-30T15:18:06.553Z,27.30
2017-08-30T15:20:34.077Z,27.30
2017-08-30T15:23:01.672Z,27.30
2017-08-30T15:25:29.290Z,27.20
2017-08-30T15:27:56.820Z,27.20
2017-08-30T15:30:24.372Z,27.20
2017-08-30T15:32:51.923Z,27.20
2017-08-30T15:35:19.452Z,27.30
2017-08-30T15:37:46.998Z,27.20
2017-08-30T15:40:14.535Z,27.30
2017-08-30T15:42:42.162Z,27.30
2017-08-30T15:45:09.779Z,27.30
2017-08-30T15:47:37.299Z,27.30
2017-08-30T15:50:05.417Z,27.30
2017-08-30T15:52:32.991Z,27.30
2017-08-30T15:55:00.558Z,27.10
2017-08-30T15:57:28.118Z,27.10
2017-08-30T15:59:55.646Z,27.00
2017-08-30T16:02:23.212Z,26.90
2017-08-30T16:04:50.763Z,26.70
2017-08-30T16:07:18.328Z,26.60
2017-08-30T16:09:45.839Z,26.50
2017-08-30T16:12:13.400Z,26.50
2017-08-30T16:14:40.938Z,26.50
2017-08-30T16:17:09.793Z,26.40
2017-08-30T16:19:37.357Z,26.30
2017-08-30T16:22:04.964Z,26.30
2017-08-30T16:24:32.511Z,26.30
2017-08-30T16:27:00.022Z,26.30
2017-08-30T16:29:27.540Z,26.20
2017-08-30T16:31:55.057Z,26.10
2017-08-30T16:34:22.636Z,26.00
2017-08-30T16:36:50.238Z,26.00
2017-08-30T16:39:17.824Z,26.00
2017-08-30T16:41:45.332Z,26.00
2017-08-30T16:44:12.840Z,26.00
2017-08-30T16:46:40.536Z,26.00
2017-08-30T16:49:08.262Z,26.00
2017-08-30T16:51:35.799Z,25.90
2017-08-30T16:54:03.333Z,25.90
2017-08-30T16:56:30.897Z,25.80
2017-08-30T16:58:58.449Z,25.80
2017-08-30T17:01:25.970Z,25.70
2017-08-30T17:03:53.482Z,25.70
2017-08-30T17:06:21.299Z,25.70
2017-08-30T17:08:48.814Z,25.70
2017-08-30T17:11:16.344Z,25.60
2017-08-30T17:13:43.839Z,25.50
2017-08-30T17:16:11.379Z,25.40
2017-08-30T17:18:38.979Z,25.40
2017-08-30T17:21:06.662Z,25.40
2017-08-30T17:23:34.196Z,25.30
2017-08-30T17:26:02.206Z,25.30
2017-08-30T17:28:29.806Z,25.30
2017-08-30T17:30:57.358Z,25.30
2017-08-30T17:33:24.890Z,25.30
2017-08-30T17:35:55.295Z,25.20
2017-08-30T17:38:26.747Z,25.00
2017-08-30T17:40:54.802Z,24.90
2017-08-30T17:43:22.321Z,24.80
2017-08-30T17:45:49.874Z,24.70
2017-08-30T17:48:17.399Z,24.70
2017-08-30T17:50:44.988Z,24.70
2017-08-30T17:53:12.551Z,24.60
2017-08-30T17:55:40.075Z,24.60
2017-08-30T17:58:07.754Z,24.60
2017-08-30T18:00:35.298Z,24.60
2017-08-30T18:03:02.883Z,24.50
2017-08-30T18:05:30.432Z,24.40
2017-08-30T18:07:58.177Z,24.30
2017-08-30T18:10:25.692Z,24.30
2017-08-30T18:12:55.827Z,24.20
2017-08-30T18:15:23.370Z,24.10
2017-08-30T18:17:50.982Z,24.10
2017-08-30T18:20:22.288Z,24.10
2017-08-30T18:22:49.871Z,24.00
2017-08-30T18:25:17.388Z,24.00
2017-08-30T18:27:44.950Z,23.90
2017-08-30T18:30:12.646Z,23.90
2017-08-30T18:32:40.173Z,23.90
2017-08-30T18:35:07.765Z,23.80
2017-08-30T18:37:35.299Z,23.80
2017-08-30T18:40:02.824Z,23.80
2017-08-30T18:42:30.352Z,23.80
2017-08-30T18:44:57.933Z,23.90
2017-08-30T18:47:25.457Z,23.80
2017-08-30T18:49:52.987Z,23.80
2017-08-30T18:52:20.564Z,23.80
2017-08-30T18:54:48.111Z,23.80
2017-08-30T18:57:15.688Z,23.70
2017-08-30T18:59:43.220Z,23.70
2017-08-30T19:02:10.777Z,23.70
2017-08-30T19:04:38.325Z,23.60
2017-08-30T19:07:06.306Z,23.60
2017-08-30T19:09:33.888Z,23.50
2017-08-30T19:12:01.478Z,23.40
2017-08-30T19:14:29.052Z,23.40
2017-08-30T19:16:56.619Z,23.40
2017-08-30T19:19:24.206Z,23.30
2017-08-30T19:21:51.791Z,23.30
2017-08-30T19:24:19.390Z,23.20
2017-08-30T19:26:47.075Z,23.20
2017-08-30T19:29:14.632Z,23.10
2017-08-30T19:31:42.192Z,23.20
2017-08-30T19:34:09.775Z,23.10
2017-08-30T19:36:37.436Z,23.00
2017-08-30T19:39:05.070Z,23.00
2017-08-30T19:41:32.681Z,22.90
2017-08-30T19:44:00.279Z,22.90
2017-08-30T19:46:27.819Z,22.90
2017-08-30T19:48:55.357Z,22.90
2017-08-30T19:51:23.129Z,22.90
2017-08-30T19:53:50.703Z,22.70
2017-08-30T19:56:18.264Z,22.70
2017-08-30T19:58:45.923Z,22.70
2017-08-30T20:01:13.472Z,22.70
2017-08-30T20:03:41.129Z,22.70
2017-08-30T20:06:08.689Z,22.70
2017-08-30T20:08:37.076Z,22.70
2017-08-30T20:11:04.731Z,22.60
2017-08-30T20:13:32.312Z,22.60
2017-08-30T20:15:59.865Z,22.60
2017-08-30T20:18:27.419Z,22.50
2017-08-30T20:20:54.977Z,22.50
2017-08-30T20:23:22.525Z,22.60
2017-08-30T20:25:50.094Z,22.50
2017-08-30T20:28:17.699Z,22.40
2017-08-30T20:30:45.307Z,22.50
2017-08-30T20:33:12.953Z,22.50
2017-08-30T20:35:40.480Z,22.50
2017-08-30T20:38:08.456Z,22.40
2017-08-30T20:40:36.020Z,22.40
2017-08-30T20:43:03.572Z,22.30
2017-08-30T20:45:31.472Z,22.40
2017-08-30T20:47:59.030Z,22.40
2017-08-30T20:50:26.542Z,22.40
2017-08-30T20:52:55.405Z,22.40
2017-08-30T20:55:22.962Z,22.40
2017-08-30T20:57:50.498Z,22.40
2017-08-30T21:00:18.080Z,22.50
2017-08-30T21:02:45.700Z,22.50
2017-08-30T21:05:13.216Z,22.40
2017-08-30T21:07:40.740Z,22.40
2017-08-30T21:10:10.486Z,22.40
2017-08-30T21:12:38.025Z,22.40
2017-08-30T21:15:05.532Z,22.30
2017-08-30T21:17:33.530Z,22.20
2017-08-30T21:20:01.119Z,21.70
2017-08-30T21:22:28.696Z,21.30
2017-08-30T21:24:56.259Z,21.00
2017-08-30T21:27:23.944Z,20.80
2017-08-30T21:29:51.466Z,20.70
2017-08-30T21:32:19.040Z,20.50
2017-08-30T21:34:46.551Z,20.50
2017-08-30T21:37:14.197Z,20.50
2017-08-30T21:39:41.819Z,20.40
2017-08-30T21:42:09.367Z,20.40
2017-08-30T21:44:36.933Z,20.40
2017-08-30T21:47:04.443Z,20.40
2017-08-30T21:49:32.008Z,20.50
2017-08-30T21:51:59.568Z,20.50
2017-08-30T21:54:27.128Z,20.60
2017-08-30T21:56:54.657Z,20.60
2017-08-30T21:59:22.232Z,20.70
2017-08-30T22:01:49.917Z,20.70
2017-08-30T22:04:17.598Z,20.80
2017-08-30T22:06:45.235Z,20.80
2017-08-30T22:09:12.840Z,20.80
2017-08-30T22:11:40.444Z,20.80
2017-08-30T22:14:08.081Z,20.80
2017-08-30T22:16:35.645Z,20.90
2017-08-30T22:19:03.224Z,20.90
2017-08-30T22:21:30.806Z,20.90
2017-08-30T22:23:58.427Z,20.90
2017-08-30T22:26:25.974Z,20.90
2017-08-30T22:28:53.521Z,21.00
2017-08-30T22:31:21.077Z,21.00
2017-08-30T22:33:48.624Z,20.90
2017-08-30T22:36:16.176Z,20.90
2017-08-30T22:38:43.746Z,20.90
2017-08-30T22:41:11.308Z,20.90
2017-08-30T22:43:38.859Z,20.90
2017-08-30T22:46:06.417Z,20.90
2017-08-30T22:48:33.967Z,20.90
2017-08-30T22:51:01.478Z,20.90
2017-08-30T22:53:29.013Z,20.90
2017-08-30T22:55:56.552Z,20.90
2017-08-30T22:58:24.068Z,20.90
2017-08-30T23:00:51.624Z,20.90
2017-08-30T23:03:19.143Z,20.90
2017-08-30T23:05:46.675Z,20.90
2017-08-30T23:08:14.185Z,20.90
2017-08-30T23:10:41.714Z,20.90
2017-08-30T23:13:09.252Z,20.90
2017-08-30T23:15:36.812Z,21.00
2017-08-30T23:18:04.338Z,20.90
2017-08-30T23:20:31.893Z,21.00
2017-08-30T23:22:59.443Z,20.90
2017-08-30T23:25:27.019Z,20.90
2017-08-30T23:27:54.568Z,20.90
2017-08-30T23:30:22.071Z,21.00
2017-08-30T23:32:49.583Z,20.90
2017-08-30T23:35:17.111Z,20.90
2017-08-30T23:37:44.648Z,20.90
2017-08-30T23:40:12.300Z,20.90
2017-08-30T23:42:39.836Z,20.80
2017-08-30T23:45:07.365Z,20.80
2017-08-30T23:47:34.891Z,20.80
2017-08-30T23:50:02.431Z,20.70
2017-08-30T23:52:29.951Z,20.70
2017-08-30T23:54:57.692Z,20.70
2017-08-30T23:57:25.227Z,20.70
2017-08-30T23:59:52.746Z,20.70
