createdAt,value
2022-08-17T00:02:26.367Z,21.20
2022-08-17T00:04:54.404Z,21.10
2022-08-17T00:07:21.203Z,21.00
2022-08-17T00:09:47.799Z,21.00
2022-08-17T00:12:41.620Z,21.00
2022-08-17T00:15:01.716Z,21.20
2022-08-17T00:17:28.400Z,20.80
2022-08-17T00:19:54.992Z,20.80
2022-08-17T00:22:35.299Z,20.90
2022-08-17T00:25:07.083Z,20.90
2022-08-17T00:27:33.813Z,20.80
2022-08-17T00:30:00.410Z,20.80
2022-08-17T00:33:12.093Z,20.70
2022-08-17T00:35:18.283Z,20.70
2022-08-17T00:37:44.946Z,20.70
2022-08-17T00:40:14.311Z,20.70
2022-08-17T00:42:41.957Z,20.70
2022-08-17T00:45:11.071Z,20.70
2022-08-17T00:47:37.801Z,20.70
2022-08-17T00:50:07.287Z,20.60
2022-08-17T00:52:38.859Z,20.70
2022-08-17T00:55:07.560Z,20.70
2022-08-17T00:57:43.366Z,20.60
2022-08-17T01:00:26.639Z,20.60
2022-08-17T01:02:58.937Z,20.60
2022-08-17T01:05:28.235Z,20.60
2022-08-17T01:07:55.852Z,20.50
2022-08-17T01:11:00.084Z,20.60
2022-08-17T01:13:16.723Z,20.60
2022-08-17T01:15:50.409Z,20.20
2022-08-17T01:18:17.126Z,20.40
2022-08-17T01:20:57.609Z,20.50
2022-08-17T01:23:25.961Z,20.50
2022-08-17T01:25:57.244Z,20.60
2022-08-17T01:28:52.999Z,20.60
2022-08-17T01:31:14.113Z,20.70
2022-08-17T01:33:40.994Z,20.60
2022-08-17T01:36:08.266Z,20.70
2022-08-17T01:38:36.695Z,20.60
2022-08-17T01:41:07.883Z,20.50
2022-08-17T01:43:43.543Z,20.40
2022-08-17T01:46:17.049Z,20.30
2022-08-17T01:48:47.277Z,20.30
2022-08-17T01:51:15.889Z,20.30
2022-08-17T01:53:47.511Z,20.30
2022-08-17T01:56:17.953Z,20.20
2022-08-17T01:58:45.597Z,20.20
2022-08-17T02:01:14.767Z,20.10
2022-08-17T02:03:41.890Z,20.20
2022-08-17T02:06:27.225Z,20.00
2022-08-17T02:09:01.752Z,20.20
2022-08-17T02:11:31.347Z,20.20
2022-08-17T02:14:03.419Z,20.10
2022-08-17T02:16:37.916Z,20.10
2022-08-17T02:19:07.895Z,20.10
2022-08-17T02:21:35.681Z,20.00
2022-08-17T02:24:03.100Z,20.00
2022-08-17T02:26:30.016Z,20.10
2022-08-17T02:28:56.741Z,20.00
2022-08-17T02:31:23.363Z,20.10
2022-08-17T02:34:03.344Z,20.10
2022-08-17T02:36:31.238Z,19.90
2022-08-17T02:38:58.601Z,19.80
2022-08-17T02:41:25.407Z,19.80
2022-08-17T02:43:53.128Z,19.70
2022-08-17T02:46:19.784Z,19.50
2022-08-17T02:48:46.410Z,19.60
2022-08-17T02:51:13.210Z,19.60
2022-08-17T02:53:40.069Z,19.60
2022-08-17T02:56:06.891Z,19.60
2022-08-17T02:58:35.270Z,19.60
2022-08-17T03:01:06.416Z,19.50
2022-08-17T03:03:33.555Z,19.50
2022-08-17T03:06:00.725Z,19.50
2022-08-17T03:08:27.812Z,19.60
2022-08-17T03:10:54.440Z,19.60
2022-08-17T03:13:21.556Z,19.60
2022-08-17T03:15:48.826Z,19.50
2022-08-17T03:18:25.122Z,19.40
2022-08-17T03:21:01.000Z,19.40
2022-08-17T03:23:29.667Z,19.40
2022-08-17T03:25:57.242Z,19.40
2022-08-17T03:28:24.946Z,19.40
2022-08-17T03:30:52.416Z,19.50
2022-08-17T03:33:19.426Z,19.30
2022-08-17T03:35:46.354Z,19.50
2022-08-17T03:38:15.117Z,19.50
2022-08-17T03:40:57.976Z,19.60
2022-08-17T03:43:30.965Z,19.60
2022-08-17T03:46:33.961Z,19.50
2022-08-17T03:49:20.850Z,19.70
2022-08-17T03:52:06.194Z,19.50
2022-08-17T03:54:51.546Z,19.50
2022-08-17T03:57:19.132Z,19.50
2022-08-17T03:59:46.103Z,19.40
2022-08-17T04:02:18.113Z,19.50
2022-08-17T04:04:44.787Z,19.40
2022-08-17T04:07:11.828Z,19.40
2022-08-17T04:09:38.452Z,19.40
2022-08-17T04:12:05.658Z,19.40
2022-08-17T04:14:52.641Z,19.40
2022-08-17T04:17:21.685Z,19.30
2022-08-17T04:19:48.310Z,19.30
2022-08-17T04:22:30.847Z,19.40
2022-08-17T04:25:14.141Z,19.50
2022-08-17T04:27:40.911Z,19.50
2022-08-17T04:30:08.311Z,19.50
2022-08-17T04:33:10.772Z,19.50
2022-08-17T04:35:46.356Z,19.60
2022-08-17T04:38:16.415Z,19.70
2022-08-17T04:41:02.545Z,19.70
2022-08-17T04:43:31.238Z,19.80
2022-08-17T04:46:07.179Z,19.80
2022-08-17T04:48:37.576Z,19.80
2022-08-17T04:51:09.387Z,19.80
2022-08-17T04:53:36.405Z,19.90
2022-08-17T04:56:03.196Z,20.00
2022-08-17T04:58:29.814Z,20.00
2022-08-17T05:00:56.497Z,20.10
2022-08-17T05:03:23.127Z,20.10
2022-08-17T05:05:50.104Z,20.10
2022-08-17T05:08:19.121Z,20.30
2022-08-17T05:10:46.754Z,20.10
2022-08-17T05:13:22.583Z,20.30
2022-08-17T05:15:52.619Z,20.30
2022-08-17T05:18:19.197Z,20.40
2022-08-17T05:20:45.826Z,20.50
2022-08-17T05:23:15.364Z,20.50
2022-08-17T05:25:49.281Z,20.60
2022-08-17T05:28:18.786Z,20.60
2022-08-17T05:30:50.508Z,20.70
2022-08-17T05:33:20.769Z,20.50
2022-08-17T05:35:49.206Z,20.80
2022-08-17T05:38:18.886Z,20.90
2022-08-17T05:40:45.656Z,21.00
2022-08-17T05:43:15.548Z,21.10
2022-08-17T05:45:55.461Z,21.20
2022-08-17T05:48:39.079Z,21.30
2022-08-17T05:51:32.295Z,21.50
2022-08-17T05:54:27.731Z,21.70
2022-08-17T05:57:20.823Z,21.90
2022-08-17T06:00:10.011Z,22.10
2022-08-17T06:02:48.705Z,22.30
2022-08-17T06:05:35.571Z,22.40
2022-08-17T06:08:08.543Z,22.50
2022-08-17T06:10:41.145Z,22.60
2022-08-17T06:13:31.634Z,22.70
2022-08-17T06:16:33.213Z,22.70
2022-08-17T06:19:17.221Z,22.90
2022-08-17T06:21:47.249Z,23.00
2022-08-17T06:24:42.374Z,23.20
2022-08-17T06:27:19.004Z,23.40
2022-08-17T06:30:09.283Z,23.40
2022-08-17T06:32:42.456Z,23.60
2022-08-17T06:35:11.816Z,23.70
2022-08-17T06:38:37.746Z,23.90
2022-08-17T06:41:38.140Z,24.00
2022-08-17T06:44:43.371Z,24.10
2022-08-17T06:47:39.928Z,23.80
2022-08-17T06:50:22.062Z,24.30
2022-08-17T06:52:59.885Z,24.50
2022-08-17T06:55:37.930Z,24.60
2022-08-17T06:58:12.385Z,24.80
2022-08-17T07:00:46.522Z,24.90
2022-08-17T07:03:37.627Z,25.10
2022-08-17T07:06:18.107Z,25.30
2022-08-17T07:09:16.068Z,25.40
2022-08-17T07:11:51.737Z,25.50
2022-08-17T07:14:39.401Z,25.70
2022-08-17T07:17:18.267Z,25.80
2022-08-17T07:19:47.380Z,26.00
2022-08-17T07:22:24.384Z,26.00
2022-08-17T07:25:04.282Z,26.20
2022-08-17T07:27:43.651Z,26.50
2022-08-17T07:30:19.354Z,26.80
2022-08-17T07:33:13.427Z,27.30
2022-08-17T07:35:45.059Z,27.70
2022-08-17T07:38:25.457Z,28.20
2022-08-17T07:41:05.050Z,28.80
2022-08-17T07:43:47.052Z,29.30
2022-08-17T07:46:34.320Z,29.80
2022-08-17T07:49:00.856Z,29.90
2022-08-17T07:51:40.714Z,30.00
2022-08-17T07:54:18.317Z,29.70
2022-08-17T07:56:48.173Z,29.60
2022-08-17T07:59:28.640Z,29.50
2022-08-17T08:02:03.803Z,29.30
2022-08-17T08:05:01.123Z,29.10
2022-08-17T08:07:54.878Z,28.90
2022-08-17T08:10:27.649Z,28.70
2022-08-17T08:13:12.258Z,28.50
2022-08-17T08:15:53.719Z,28.60
2022-08-17T08:18:54.559Z,28.60
2022-08-17T08:21:30.183Z,28.70
2022-08-17T08:24:22.828Z,28.70
2022-08-17T08:27:08.109Z,28.70
2022-08-17T08:29:52.721Z,28.70
2022-08-17T08:32:44.232Z,28.80
2022-08-17T08:35:28.049Z,28.80
2022-08-17T08:38:23.490Z,28.90
2022-08-17T08:41:00.101Z,28.90
2022-08-17T08:43:58.458Z,29.00
2022-08-17T08:46:30.985Z,29.10
2022-08-17T08:50:02.539Z,29.10
2022-08-17T08:52:48.042Z,29.20
2022-08-17T08:55:44.007Z,29.20
2022-08-17T08:58:31.706Z,29.30
2022-08-17T09:01:24.582Z,29.40
2022-08-17T09:04:19.500Z,29.40
2022-08-17T09:07:10.631Z,29.40
2022-08-17T09:09:46.235Z,29.50
2022-08-17T09:12:31.537Z,29.50
2022-08-17T09:15:09.440Z,29.50
2022-08-17T09:18:30.407Z,29.60
2022-08-17T09:21:01.467Z,29.60
2022-08-17T09:23:42.385Z,29.80
2022-08-17T09:26:56.283Z,29.80
2022-08-17T09:29:25.423Z,29.90
2022-08-17T09:32:03.562Z,30.00
2022-08-17T09:34:43.581Z,30.10
2022-08-17T09:37:29.386Z,30.10
2022-08-17T09:40:13.775Z,30.10
2022-08-17T09:42:47.644Z,30.20
2022-08-17T09:45:50.556Z,30.30
2022-08-17T09:48:46.834Z,30.30
2022-08-17T09:51:34.921Z,30.40
2022-08-17T09:54:34.838Z,30.50
2022-08-17T09:57:29.167Z,30.50
2022-08-17T10:00:11.715Z,30.60
2022-08-17T10:03:09.548Z,30.70
2022-08-17T10:05:56.579Z,30.80
2022-08-17T10:08:39.791Z,30.90
2022-08-17T10:12:11.426Z,30.90
2022-08-17T10:15:07.952Z,30.90
2022-08-17T10:18:08.731Z,30.90
2022-08-17T10:21:20.487Z,31.00
2022-08-17T10:24:11.056Z,31.20
2022-08-17T10:26:55.470Z,31.30
2022-08-17T10:29:53.951Z,30.60
2022-08-17T10:32:44.906Z,31.20
2022-08-17T10:35:35.160Z,31.20
2022-08-17T10:38:29.641Z,31.20
2022-08-17T10:41:17.568Z,31.20
2022-08-17T10:44:39.648Z,31.30
2022-08-17T10:46:46.766Z,31.40
2022-08-17T10:49:23.201Z,31.60
2022-08-17T10:51:55.386Z,31.60
2022-08-17T10:54:25.021Z,31.70
2022-08-17T10:56:54.072Z,31.60
2022-08-17T10:59:43.336Z,31.60
2022-08-17T11:02:23.096Z,31.60
2022-08-17T11:05:01.469Z,31.70
2022-08-17T11:08:05.277Z,31.50
2022-08-17T11:11:10.399Z,31.70
2022-08-17T11:14:17.496Z,31.90
2022-08-17T11:17:04.683Z,32.90
2022-08-17T11:19:51.037Z,32.10
2022-08-17T11:23:02.395Z,32.20
2022-08-17T11:25:53.058Z,32.20
2022-08-17T11:28:26.877Z,32.10
2022-08-17T11:31:01.158Z,32.10
2022-08-17T11:33:33.927Z,32.10
2022-08-17T11:36:37.484Z,32.10
2022-08-17T11:39:25.720Z,31.70
2022-08-17T11:42:11.707Z,31.90
2022-08-17T11:44:55.923Z,32.10
2022-08-17T11:48:26.716Z,32.20
2022-08-17T11:51:30.627Z,32.30
2022-08-17T11:54:31.695Z,32.30
2022-08-17T11:56:54.828Z,32.40
2022-08-17T11:59:32.645Z,32.20
2022-08-17T12:02:02.336Z,31.90
2022-08-17T12:04:35.931Z,32.30
2022-08-17T12:07:13.257Z,32.40
2022-08-17T12:09:44.024Z,32.60
2022-08-17T12:12:15.761Z,32.80
2022-08-17T12:15:11.741Z,33.00
2022-08-17T12:17:39.584Z,33.00
2022-08-17T12:20:18.183Z,32.80
2022-08-17T12:22:57.454Z,32.70
2022-08-17T12:25:36.183Z,32.50
2022-08-17T12:28:05.057Z,32.40
2022-08-17T12:30:33.865Z,32.20
2022-08-17T12:33:00.898Z,32.00
2022-08-17T12:35:32.984Z,31.80
2022-08-17T12:38:01.110Z,31.70
2022-08-17T12:40:32.347Z,31.70
2022-08-17T12:43:08.505Z,31.70
2022-08-17T12:45:39.634Z,31.70
2022-08-17T12:48:09.195Z,31.70
2022-08-17T12:50:40.964Z,31.70
2022-08-17T12:53:16.432Z,31.70
2022-08-17T12:55:44.288Z,31.70
2022-08-17T12:58:14.514Z,31.60
2022-08-17T13:00:48.689Z,31.50
2022-08-17T13:03:25.422Z,31.60
2022-08-17T13:05:51.938Z,31.70
2022-08-17T13:08:38.114Z,31.90
2022-08-17T13:11:16.410Z,31.90
2022-08-17T13:13:46.252Z,32.00
2022-08-17T13:16:12.762Z,31.90
2022-08-17T13:18:46.100Z,32.00
2022-08-17T13:21:26.975Z,32.20
2022-08-17T13:24:02.302Z,32.20
2022-08-17T13:26:50.558Z,32.10
2022-08-17T13:29:33.673Z,32.00
2022-08-17T13:32:08.498Z,31.90
2022-08-17T13:35:03.741Z,31.80
2022-08-17T13:37:34.525Z,31.70
2022-08-17T13:40:09.701Z,31.80
2022-08-17T13:42:53.057Z,31.80
2022-08-17T13:45:36.562Z,31.90
2022-08-17T13:48:25.265Z,31.90
2022-08-17T13:50:54.830Z,31.90
2022-08-17T13:53:51.087Z,31.90
2022-08-17T13:56:38.571Z,31.90
2022-08-17T13:59:11.200Z,31.90
2022-08-17T14:01:43.809Z,31.90
2022-08-17T14:04:16.887Z,32.00
2022-08-17T14:06:58.251Z,31.90
2022-08-17T14:09:37.573Z,32.00
2022-08-17T14:12:09.210Z,32.00
2022-08-17T14:14:36.335Z,32.00
2022-08-17T14:17:03.596Z,32.00
2022-08-17T14:19:30.218Z,32.00
2022-08-17T14:21:59.743Z,32.10
2022-08-17T14:24:44.611Z,32.20
2022-08-17T14:27:12.007Z,32.10
2022-08-17T14:29:40.962Z,32.10
2022-08-17T14:32:19.930Z,32.10
2022-08-17T14:34:47.451Z,32.00
2022-08-17T14:37:14.068Z,32.00
2022-08-17T14:39:40.646Z,32.00
2022-08-17T14:42:08.445Z,32.00
2022-08-17T14:44:35.118Z,32.10
2022-08-17T14:47:01.712Z,32.30
2022-08-17T14:49:30.198Z,32.20
2022-08-17T14:51:57.234Z,32.40
2022-08-17T14:54:33.041Z,32.40
2022-08-17T14:57:24.603Z,32.30
2022-08-17T14:59:54.197Z,32.20
2022-08-17T15:02:29.496Z,32.10
2022-08-17T15:05:05.275Z,31.80
2022-08-17T15:07:32.046Z,31.70
2022-08-17T15:10:01.392Z,31.60
2022-08-17T15:12:32.746Z,31.50
2022-08-17T15:15:01.613Z,31.70
2022-08-17T15:17:44.678Z,31.10
2022-08-17T15:20:21.488Z,31.70
2022-08-17T15:22:55.326Z,31.70
2022-08-17T15:25:23.602Z,31.60
2022-08-17T15:27:50.524Z,31.50
2022-08-17T15:30:17.508Z,31.60
2022-08-17T15:32:51.348Z,31.60
2022-08-17T15:35:28.315Z,31.60
2022-08-17T15:38:04.957Z,31.50
2022-08-17T15:40:36.983Z,31.50
2022-08-17T15:43:10.827Z,31.50
2022-08-17T15:45:38.306Z,31.60
2022-08-17T15:48:05.115Z,31.40
2022-08-17T15:50:31.960Z,31.30
2022-08-17T15:53:00.892Z,31.40
2022-08-17T15:55:30.179Z,31.30
2022-08-17T15:57:57.101Z,33.00
2022-08-17T16:00:24.034Z,31.40
2022-08-17T16:03:45.711Z,31.60
2022-08-17T16:05:37.704Z,31.30
2022-08-17T16:08:07.208Z,31.20
2022-08-17T16:10:34.847Z,31.10
2022-08-17T16:13:03.741Z,31.20
2022-08-17T16:15:31.605Z,31.10
2022-08-17T16:17:58.625Z,31.20
2022-08-17T16:20:25.753Z,31.10
2022-08-17T16:22:52.951Z,31.10
2022-08-17T16:25:52.305Z,30.90
2022-08-17T16:28:15.652Z,31.90
2022-08-17T16:30:42.453Z,31.00
2022-08-17T16:33:11.595Z,31.00
2022-08-17T16:35:38.858Z,31.00
2022-08-17T16:38:07.041Z,30.90
2022-08-17T16:40:35.727Z,30.80
2022-08-17T16:43:03.669Z,30.80
2022-08-17T16:45:36.575Z,30.70
2022-08-17T16:48:03.937Z,30.60
2022-08-17T16:50:31.953Z,30.60
2022-08-17T16:53:08.915Z,30.60
2022-08-17T16:55:35.834Z,30.60
2022-08-17T16:58:04.373Z,30.40
2022-08-17T17:00:33.289Z,30.40
2022-08-17T17:03:19.529Z,30.10
2022-08-17T17:05:57.933Z,30.10
2022-08-17T17:08:30.214Z,29.90
2022-08-17T17:10:59.375Z,29.80
2022-08-17T17:13:36.570Z,29.70
2022-08-17T17:16:29.441Z,29.60
2022-08-17T17:19:09.378Z,29.50
2022-08-17T17:21:52.140Z,29.50
2022-08-17T17:24:37.603Z,29.40
2022-08-17T17:27:32.031Z,29.30
2022-08-17T17:30:12.775Z,29.30
2022-08-17T17:32:45.252Z,29.20
2022-08-17T17:35:21.835Z,29.20
2022-08-17T17:37:50.041Z,29.00
2022-08-17T17:40:23.167Z,28.90
2022-08-17T17:42:53.459Z,28.80
2022-08-17T17:45:23.664Z,28.70
2022-08-17T17:47:50.804Z,28.60
2022-08-17T17:50:19.818Z,28.50
2022-08-17T17:53:05.031Z,28.40
2022-08-17T17:55:49.430Z,28.40
2022-08-17T17:58:32.410Z,28.30
2022-08-17T18:01:27.329Z,28.20
2022-08-17T18:04:17.698Z,28.10
2022-08-17T18:07:15.242Z,28.00
2022-08-17T18:10:01.053Z,27.70
2022-08-17T18:12:42.957Z,27.80
2022-08-17T18:15:50.885Z,27.70
2022-08-17T18:18:17.517Z,27.50
2022-08-17T18:20:53.720Z,27.50
2022-08-17T18:23:28.186Z,27.40
2022-08-17T18:25:56.159Z,27.40
2022-08-17T18:28:42.117Z,27.30
2022-08-17T18:31:15.757Z,27.30
2022-08-17T18:33:48.381Z,27.30
2022-08-17T18:36:32.508Z,27.20
2022-08-17T18:39:17.830Z,27.10
2022-08-17T18:41:47.774Z,27.10
2022-08-17T18:44:35.313Z,27.00
2022-08-17T18:47:20.853Z,26.90
2022-08-17T18:49:58.018Z,26.90
2022-08-17T18:52:31.403Z,26.90
2022-08-17T18:55:15.725Z,26.80
2022-08-17T18:57:48.981Z,26.60
2022-08-17T19:00:40.208Z,26.70
2022-08-17T19:03:15.761Z,26.70
2022-08-17T19:05:45.959Z,26.80
2022-08-17T19:08:21.464Z,26.70
2022-08-17T19:11:25.704Z,26.70
2022-08-17T19:14:04.338Z,26.60
2022-08-17T19:16:59.271Z,26.50
2022-08-17T19:19:52.126Z,26.40
2022-08-17T19:22:58.081Z,26.30
2022-08-17T19:25:37.271Z,26.20
2022-08-17T19:28:22.939Z,26.10
2022-08-17T19:30:58.212Z,26.00
2022-08-17T19:33:25.640Z,25.90
2022-08-17T19:36:07.069Z,25.90
2022-08-17T19:38:57.444Z,25.80
2022-08-17T19:41:33.997Z,25.70
2022-08-17T19:44:11.724Z,23.40
2022-08-17T19:47:00.995Z,25.60
2022-08-17T19:49:52.191Z,25.60
2022-08-17T19:52:41.576Z,25.50
2022-08-17T19:55:24.599Z,25.40
2022-08-17T19:58:05.328Z,25.40
2022-08-17T20:00:37.842Z,25.30
2022-08-17T20:03:16.618Z,25.30
2022-08-17T20:06:14.232Z,25.20
2022-08-17T20:09:03.434Z,25.20
2022-08-17T20:11:55.345Z,25.10
2022-08-17T20:14:34.532Z,25.10
2022-08-17T20:17:03.152Z,25.20
2022-08-17T20:19:43.525Z,25.20
2022-08-17T20:22:17.379Z,25.20
2022-08-17T20:25:08.763Z,25.30
2022-08-17T20:28:05.958Z,25.40
2022-08-17T20:30:40.030Z,25.30
2022-08-17T20:33:21.967Z,25.30
2022-08-17T20:36:20.500Z,25.20
2022-08-17T20:38:59.759Z,25.20
2022-08-17T20:41:29.463Z,25.00
2022-08-17T20:43:59.109Z,25.00
2022-08-17T20:46:40.608Z,24.90
2022-08-17T20:49:39.012Z,25.00
2022-08-17T20:52:36.413Z,24.90
2022-08-17T20:55:04.335Z,24.80
2022-08-17T20:57:42.837Z,24.80
2022-08-17T21:00:33.570Z,24.90
2022-08-17T21:03:22.006Z,24.80
2022-08-17T21:06:15.341Z,24.70
2022-08-17T21:08:58.761Z,24.70
2022-08-17T21:11:57.159Z,24.80
2022-08-17T21:14:38.018Z,24.70
2022-08-17T21:17:53.741Z,24.70
2022-08-17T21:20:32.543Z,24.70
2022-08-17T21:23:29.063Z,24.60
2022-08-17T21:26:10.834Z,24.60
2022-08-17T21:29:00.474Z,24.50
2022-08-17T21:31:35.014Z,24.60
2022-08-17T21:34:21.769Z,24.60
2022-08-17T21:36:48.516Z,24.50
2022-08-17T21:39:23.335Z,24.50
2022-08-17T21:41:57.199Z,24.50
2022-08-17T21:44:41.647Z,24.50
2022-08-17T21:47:30.206Z,24.50
2022-08-17T21:50:16.070Z,24.50
2022-08-17T21:52:43.311Z,24.50
2022-08-17T21:55:21.371Z,24.50
2022-08-17T21:58:13.288Z,22.30
2022-08-17T22:00:36.623Z,24.50
2022-08-17T22:03:06.901Z,24.60
2022-08-17T22:05:37.450Z,24.50
2022-08-17T22:08:08.732Z,24.50
2022-08-17T22:10:47.724Z,24.50
2022-08-17T22:13:17.756Z,24.50
2022-08-17T22:16:27.831Z,24.40
2022-08-17T22:18:54.035Z,24.30
2022-08-17T22:21:22.599Z,24.30
2022-08-17T22:24:07.295Z,24.40
2022-08-17T22:27:03.021Z,24.30
2022-08-17T22:29:57.534Z,24.30
2022-08-17T22:32:37.645Z,24.40
2022-08-17T22:35:29.157Z,24.30
2022-08-17T22:37:57.202Z,24.30
2022-08-17T22:40:28.168Z,24.20
2022-08-17T22:42:57.095Z,24.20
2022-08-17T22:45:25.824Z,24.10
2022-08-17T22:48:00.688Z,24.00
2022-08-17T22:50:33.035Z,24.10
2022-08-17T22:53:22.705Z,24.00
2022-08-17T22:56:10.868Z,24.00
2022-08-17T22:59:02.460Z,26.00
2022-08-17T23:01:32.498Z,23.90
2022-08-17T23:04:01.918Z,23.90
2022-08-17T23:06:29.416Z,23.90
2022-08-17T23:08:56.492Z,23.90
2022-08-17T23:11:42.815Z,23.90
2022-08-17T23:14:14.403Z,23.90
2022-08-17T23:16:44.556Z,23.80
2022-08-17T23:19:13.722Z,23.70
2022-08-17T23:21:40.872Z,23.80
2022-08-17T23:24:08.970Z,23.80
2022-08-17T23:26:38.048Z,23.70
2022-08-17T23:29:08.897Z,23.70
2022-08-17T23:31:37.228Z,23.70
2022-08-17T23:34:09.040Z,23.70
2022-08-17T23:36:36.373Z,23.70
2022-08-17T23:39:04.624Z,23.70
2022-08-17T23:41:38.302Z,23.70
2022-08-17T23:44:06.297Z,23.70
2022-08-17T23:46:34.354Z,23.70
2022-08-17T23:49:00.995Z,23.70
2022-08-17T23:51:38.386Z,23.70
2022-08-17T23:54:12.546Z,23.70
2022-08-17T23:56:46.559Z,23.60
2022-08-17T23:59:21.415Z,23.50
