createdAt,value
2019-03-25T00:01:49.156Z,8.55
2019-03-25T00:04:19.280Z,8.30
2019-03-25T00:06:49.334Z,8.20
2019-03-25T00:09:19.464Z,8.09
2019-03-25T00:11:49.526Z,8.08
2019-03-25T00:14:19.647Z,7.90
2019-03-25T00:16:49.685Z,7.88
2019-03-25T00:19:19.744Z,7.90
2019-03-25T00:21:49.791Z,7.77
2019-03-25T00:24:19.874Z,7.84
2019-03-25T00:26:50.967Z,7.77
2019-03-25T00:29:21.052Z,7.92
2019-03-25T00:31:51.106Z,7.91
2019-03-25T00:34:21.159Z,7.86
2019-03-25T00:36:51.209Z,7.80
2019-03-25T00:39:21.250Z,7.79
2019-03-25T00:41:51.311Z,7.73
2019-03-25T00:44:21.355Z,7.73
2019-03-25T00:46:51.418Z,7.84
2019-03-25T00:49:21.464Z,7.77
2019-03-25T00:51:51.545Z,7.87
2019-03-25T00:54:21.593Z,7.98
2019-03-25T00:56:51.642Z,8.12
2019-03-25T00:59:21.695Z,8.15
2019-03-25T01:01:51.739Z,8.10
2019-03-25T01:04:21.811Z,8.05
2019-03-25T01:06:51.860Z,7.91
2019-03-25T01:09:21.923Z,7.92
2019-03-25T01:11:51.961Z,7.94
2019-03-25T01:14:22.041Z,7.93
2019-03-25T01:16:52.080Z,7.82
2019-03-25T01:19:22.224Z,7.98
2019-03-25T01:21:52.310Z,8.03
2019-03-25T01:24:23.326Z,8.09
2019-03-25T01:26:53.390Z,7.92
2019-03-25T01:29:23.428Z,7.74
2019-03-25T01:31:53.483Z,7.82
2019-03-25T01:34:23.535Z,7.89
2019-03-25T01:36:53.621Z,7.77
2019-03-25T01:39:23.672Z,7.92
2019-03-25T01:41:53.745Z,7.84
2019-03-25T01:44:23.785Z,8.01
2019-03-25T01:46:53.829Z,8.11
2019-03-25T01:49:23.898Z,7.92
2019-03-25T01:51:53.928Z,8.00
2019-03-25T01:54:24.000Z,7.92
2019-03-25T01:56:54.040Z,8.03
2019-03-25T01:59:24.125Z,7.96
2019-03-25T02:01:54.175Z,7.93
2019-03-25T02:04:24.266Z,8.04
2019-03-25T02:06:54.309Z,8.09
2019-03-25T02:09:24.359Z,7.81
2019-03-25T02:11:54.406Z,7.95
2019-03-25T02:14:24.451Z,8.05
2019-03-25T02:16:54.507Z,7.77
2019-03-25T02:19:24.567Z,7.96
2019-03-25T02:21:54.623Z,7.74
2019-03-25T02:24:24.681Z,7.73
2019-03-25T02:26:54.743Z,7.85
2019-03-25T02:29:25.018Z,7.50
2019-03-25T02:31:55.045Z,7.71
2019-03-25T02:34:25.134Z,7.40
2019-03-25T02:36:55.160Z,7.60
2019-03-25T02:39:25.269Z,7.62
2019-03-25T02:41:55.276Z,7.68
2019-03-25T02:44:26.302Z,7.68
2019-03-25T02:46:56.391Z,7.55
2019-03-25T02:49:26.439Z,7.75
2019-03-25T02:51:56.508Z,7.90
2019-03-25T02:54:26.559Z,7.55
2019-03-25T02:56:56.637Z,7.67
2019-03-25T02:59:26.703Z,7.66
2019-03-25T03:01:56.749Z,7.26
2019-03-25T03:04:27.913Z,7.14
2019-03-25T03:06:57.957Z,7.07
2019-03-25T03:09:28.019Z,7.20
2019-03-25T03:11:58.057Z,6.96
2019-03-25T03:14:28.156Z,7.03
2019-03-25T03:16:58.207Z,6.90
2019-03-25T03:19:28.271Z,7.09
2019-03-25T03:21:58.330Z,6.79
2019-03-25T03:24:28.364Z,6.96
2019-03-25T03:26:58.428Z,7.24
2019-03-25T03:29:28.480Z,6.91
2019-03-25T03:31:58.585Z,7.07
2019-03-25T03:34:28.628Z,7.23
2019-03-25T03:36:58.686Z,7.15
2019-03-25T03:39:28.754Z,7.06
2019-03-25T03:41:58.809Z,7.20
2019-03-25T03:44:28.865Z,6.99
2019-03-25T03:46:58.915Z,7.12
2019-03-25T03:49:28.996Z,7.47
2019-03-25T03:51:59.039Z,7.30
2019-03-25T03:54:29.147Z,7.15
2019-03-25T03:56:59.216Z,7.32
2019-03-25T03:59:29.348Z,7.50
2019-03-25T04:01:59.429Z,7.56
2019-03-25T04:04:30.120Z,7.45
2019-03-25T04:07:00.188Z,7.38
2019-03-25T04:09:30.331Z,7.19
2019-03-25T04:12:00.369Z,7.41
2019-03-25T04:14:30.409Z,7.35
2019-03-25T04:17:00.487Z,7.45
2019-03-25T04:19:30.543Z,7.49
2019-03-25T04:22:00.607Z,7.55
2019-03-25T04:24:30.648Z,7.84
2019-03-25T04:27:00.714Z,7.85
2019-03-25T04:29:30.782Z,7.99
2019-03-25T04:32:00.853Z,8.08
2019-03-25T04:34:30.905Z,8.08
2019-03-25T04:37:00.957Z,8.01
2019-03-25T04:39:31.034Z,7.95
2019-03-25T04:42:01.091Z,8.13
2019-03-25T04:44:31.143Z,8.00
2019-03-25T04:47:01.203Z,7.55
2019-03-25T04:49:31.257Z,7.57
2019-03-25T04:52:01.339Z,7.68
2019-03-25T04:54:31.370Z,7.73
2019-03-25T04:57:01.446Z,7.52
2019-03-25T04:59:31.505Z,7.67
2019-03-25T05:02:01.594Z,7.87
2019-03-25T05:04:31.644Z,7.80
2019-03-25T05:07:01.702Z,7.70
2019-03-25T05:09:31.755Z,7.57
2019-03-25T05:12:01.813Z,7.55
2019-03-25T05:14:31.855Z,7.54
2019-03-25T05:17:01.905Z,7.48
2019-03-25T05:19:31.966Z,7.64
2019-03-25T05:22:02.015Z,7.48
2019-03-25T05:24:32.098Z,7.57
2019-03-25T05:27:02.227Z,7.74
2019-03-25T05:29:32.266Z,7.96
2019-03-25T05:32:02.344Z,7.98
2019-03-25T05:34:32.395Z,7.87
2019-03-25T05:37:02.459Z,7.88
2019-03-25T05:39:32.490Z,7.68
2019-03-25T05:42:02.577Z,7.74
2019-03-25T05:44:32.615Z,7.85
2019-03-25T05:47:02.686Z,7.85
2019-03-25T05:49:32.729Z,7.79
2019-03-25T05:52:02.784Z,7.80
2019-03-25T05:54:32.843Z,7.79
2019-03-25T05:57:03.165Z,7.89
2019-03-25T05:59:34.397Z,7.63
2019-03-25T06:02:05.539Z,7.62
2019-03-25T06:04:35.585Z,7.34
2019-03-25T06:07:05.704Z,7.31
2019-03-25T06:09:35.748Z,6.94
2019-03-25T06:12:05.796Z,7.34
2019-03-25T06:14:36.208Z,7.18
2019-03-25T06:17:06.382Z,7.05
2019-03-25T06:19:36.412Z,7.42
2019-03-25T06:22:06.496Z,7.59
2019-03-25T06:24:36.570Z,7.26
2019-03-25T06:27:14.067Z,7.39
2019-03-25T06:29:38.502Z,7.47
2019-03-25T06:32:08.667Z,7.64
2019-03-25T06:34:38.740Z,7.91
2019-03-25T06:37:08.888Z,7.82
2019-03-25T06:39:38.947Z,7.93
2019-03-25T06:42:08.996Z,7.90
2019-03-25T06:44:39.154Z,7.80
2019-03-25T06:47:09.220Z,7.88
2019-03-25T06:49:39.276Z,7.65
2019-03-25T06:52:10.509Z,7.81
2019-03-25T06:54:40.566Z,7.90
2019-03-25T06:57:10.700Z,7.71
2019-03-25T06:59:43.043Z,7.92
2019-03-25T07:02:15.932Z,7.82
2019-03-25T07:04:46.585Z,7.68
2019-03-25T07:07:16.648Z,7.68
2019-03-25T07:09:46.699Z,7.86
2019-03-25T07:12:16.756Z,7.95
2019-03-25T07:14:47.418Z,8.02
2019-03-25T07:17:17.420Z,7.94
2019-03-25T07:19:47.490Z,7.86
2019-03-25T07:22:17.585Z,8.13
2019-03-25T07:24:50.845Z,7.99
2019-03-25T07:27:21.020Z,7.81
2019-03-25T07:29:51.110Z,8.00
2019-03-25T07:32:21.731Z,7.89
2019-03-25T07:34:55.729Z,8.06
2019-03-25T07:37:25.393Z,8.11
2019-03-25T07:39:55.479Z,8.14
2019-03-25T07:42:25.932Z,8.03
2019-03-25T07:44:56.492Z,8.12
2019-03-25T07:47:26.709Z,7.94
2019-03-25T07:49:57.291Z,8.15
2019-03-25T07:52:30.242Z,7.98
2019-03-25T07:55:00.503Z,8.20
2019-03-25T07:57:30.558Z,7.98
2019-03-25T08:00:00.620Z,8.07
2019-03-25T08:02:30.738Z,7.98
2019-03-25T08:05:00.802Z,8.07
2019-03-25T08:07:30.872Z,8.11
2019-03-25T08:10:00.937Z,7.87
2019-03-25T08:12:31.010Z,7.72
2019-03-25T08:15:01.092Z,7.28
2019-03-25T08:17:31.432Z,7.28
2019-03-25T08:20:01.575Z,7.62
2019-03-25T08:22:31.653Z,7.59
2019-03-25T08:25:01.708Z,7.71
2019-03-25T08:27:33.489Z,7.96
2019-03-25T08:30:03.750Z,8.06
2019-03-25T08:32:33.831Z,8.11
2019-03-25T08:35:03.903Z,8.29
2019-03-25T08:37:33.989Z,8.40
2019-03-25T08:40:04.478Z,8.38
2019-03-25T08:42:34.510Z,8.31
2019-03-25T08:45:05.648Z,8.20
2019-03-25T08:47:35.720Z,8.29
2019-03-25T08:50:06.815Z,8.52
2019-03-25T08:52:36.871Z,8.34
2019-03-25T08:55:07.135Z,8.37
2019-03-25T08:57:37.339Z,8.46
2019-03-25T09:00:07.977Z,8.34
2019-03-25T09:02:38.046Z,8.31
2019-03-25T09:05:09.462Z,8.10
2019-03-25T09:07:39.766Z,8.04
2019-03-25T09:10:10.250Z,7.78
2019-03-25T09:12:40.403Z,8.26
2019-03-25T09:15:10.831Z,8.43
2019-03-25T09:17:40.910Z,8.57
2019-03-25T09:20:11.310Z,8.58
2019-03-25T09:22:41.374Z,8.70
2019-03-25T09:25:11.663Z,8.76
2019-03-25T09:27:41.729Z,8.60
2019-03-25T09:30:12.102Z,8.64
2019-03-25T09:32:43.908Z,8.40
2019-03-25T09:35:15.064Z,8.10
2019-03-25T09:37:45.123Z,8.28
2019-03-25T09:40:15.303Z,8.33
2019-03-25T09:42:45.451Z,8.38
2019-03-25T09:45:15.676Z,8.45
2019-03-25T09:47:45.749Z,8.51
2019-03-25T09:50:15.919Z,8.53
2019-03-25T09:52:45.985Z,7.94
2019-03-25T09:55:16.717Z,7.69
2019-03-25T09:57:46.890Z,7.54
2019-03-25T10:00:19.202Z,7.55
2019-03-25T10:02:49.318Z,7.94
2019-03-25T10:05:19.391Z,7.82
2019-03-25T10:07:49.507Z,8.26
2019-03-25T10:10:19.567Z,8.29
2019-03-25T10:12:49.745Z,8.24
2019-03-25T10:15:20.970Z,8.24
2019-03-25T10:17:51.013Z,8.45
2019-03-25T10:20:21.260Z,8.53
2019-03-25T10:22:57.243Z,8.78
2019-03-25T10:25:27.482Z,8.56
2019-03-25T10:28:00.146Z,8.92
2019-03-25T10:30:32.076Z,8.67
2019-03-25T10:33:02.295Z,8.86
2019-03-25T10:35:32.448Z,8.81
2019-03-25T10:38:02.584Z,8.94
2019-03-25T10:40:33.187Z,8.98
2019-03-25T10:43:03.271Z,8.99
2019-03-25T10:45:33.336Z,9.09
2019-03-25T10:48:03.541Z,9.38
2019-03-25T10:50:33.597Z,9.10
2019-03-25T10:53:04.801Z,9.04
2019-03-25T10:55:34.905Z,8.28
2019-03-25T10:58:05.025Z,8.16
2019-03-25T11:00:35.192Z,8.58
2019-03-25T11:03:05.305Z,8.73
2019-03-25T11:05:36.375Z,8.93
2019-03-25T11:08:07.595Z,8.46
2019-03-25T11:10:37.641Z,8.49
2019-03-25T11:13:07.808Z,8.55
2019-03-25T11:15:37.865Z,8.72
2019-03-25T11:18:07.950Z,8.53
2019-03-25T11:20:38.560Z,8.55
2019-03-25T11:23:08.684Z,8.71
2019-03-25T11:25:38.735Z,8.83
2019-03-25T11:28:08.812Z,9.21
2019-03-25T11:30:55.901Z,9.12
2019-03-25T11:33:26.059Z,9.12
2019-03-25T11:35:56.121Z,9.10
2019-03-25T11:38:26.247Z,9.27
2019-03-25T11:40:57.326Z,9.35
2019-03-25T11:43:27.518Z,9.02
2019-03-25T11:45:57.645Z,8.98
2019-03-25T11:48:27.687Z,9.80
2019-03-25T11:50:57.834Z,10.20
2019-03-25T11:53:27.895Z,9.75
2019-03-25T11:55:57.977Z,9.63
2019-03-25T11:58:28.051Z,9.57
2019-03-25T12:00:58.244Z,9.51
2019-03-25T12:03:28.302Z,9.71
2019-03-25T12:05:58.367Z,9.24
2019-03-25T12:08:28.502Z,9.33
2019-03-25T12:10:58.583Z,10.01
2019-03-25T12:13:28.693Z,9.88
2019-03-25T12:15:58.801Z,9.68
2019-03-25T12:18:28.870Z,9.57
2019-03-25T12:20:58.950Z,9.61
2019-03-25T12:23:29.064Z,9.24
2019-03-25T12:25:59.124Z,9.37
2019-03-25T12:28:29.238Z,9.13
2019-03-25T12:30:59.283Z,9.19
2019-03-25T12:33:29.334Z,8.91
2019-03-25T12:35:59.409Z,8.89
2019-03-25T12:38:29.587Z,9.05
2019-03-25T12:40:59.691Z,8.88
2019-03-25T12:43:29.806Z,8.94
2019-03-25T12:45:59.921Z,9.09
2019-03-25T12:48:30.001Z,9.54
2019-03-25T12:51:00.606Z,9.72
2019-03-25T12:53:30.681Z,9.76
2019-03-25T12:56:00.773Z,9.58
2019-03-25T12:58:30.831Z,9.94
2019-03-25T13:01:00.991Z,9.98
2019-03-25T13:03:31.064Z,10.08
2019-03-25T13:06:01.139Z,10.13
2019-03-25T13:08:33.402Z,10.17
2019-03-25T13:11:02.986Z,9.97
2019-03-25T13:13:33.089Z,10.01
2019-03-25T13:16:03.150Z,9.75
2019-03-25T13:18:33.215Z,9.91
2019-03-25T13:21:03.289Z,10.25
2019-03-25T13:23:33.338Z,9.98
2019-03-25T13:26:03.423Z,10.25
2019-03-25T13:28:33.501Z,10.57
2019-03-25T13:31:03.684Z,10.59
2019-03-25T13:33:33.794Z,10.24
2019-03-25T13:36:03.837Z,10.32
2019-03-25T13:38:33.886Z,9.85
2019-03-25T13:41:04.000Z,9.66
2019-03-25T13:43:34.114Z,9.27
2019-03-25T13:46:05.646Z,9.14
2019-03-25T13:48:36.187Z,9.24
2019-03-25T13:51:06.457Z,8.92
2019-03-25T13:53:36.544Z,8.92
2019-03-25T13:56:06.624Z,9.50
2019-03-25T13:58:36.796Z,9.91
2019-03-25T14:01:07.862Z,10.13
2019-03-25T14:03:37.921Z,10.32
2019-03-25T14:06:08.107Z,10.42
2019-03-25T14:08:38.606Z,10.19
2019-03-25T14:11:08.679Z,10.53
2019-03-25T14:13:48.737Z,10.69
2019-03-25T14:16:10.547Z,10.69
2019-03-25T14:18:40.612Z,10.58
2019-03-25T14:21:10.689Z,10.64
2019-03-25T14:23:40.771Z,9.45
2019-03-25T14:26:10.828Z,7.93
2019-03-25T14:28:40.908Z,7.41
2019-03-25T14:31:12.500Z,7.44
2019-03-25T14:33:42.491Z,7.28
2019-03-25T14:36:12.558Z,7.41
2019-03-25T14:38:42.867Z,7.74
2019-03-25T14:41:14.453Z,8.23
2019-03-25T14:43:44.579Z,8.37
2019-03-25T14:46:17.313Z,8.41
2019-03-25T14:48:47.777Z,8.42
2019-03-25T14:51:18.281Z,8.48
2019-03-25T14:53:48.322Z,8.65
2019-03-25T14:56:18.387Z,8.79
2019-03-25T14:58:48.455Z,8.98
2019-03-25T15:01:18.514Z,9.17
2019-03-25T15:03:48.642Z,9.26
2019-03-25T15:06:18.708Z,9.21
2019-03-25T15:08:48.793Z,9.35
2019-03-25T15:11:18.874Z,9.49
2019-03-25T15:13:48.972Z,9.47
2019-03-25T15:16:19.060Z,9.54
2019-03-25T15:18:49.104Z,9.45
2019-03-25T15:21:19.218Z,9.37
2019-03-25T15:23:49.303Z,9.47
2019-03-25T15:26:19.609Z,9.43
2019-03-25T15:28:49.709Z,9.40
2019-03-25T15:31:19.944Z,9.18
2019-03-25T15:33:49.983Z,9.17
2019-03-25T15:36:20.042Z,9.61
2019-03-25T15:38:50.092Z,9.69
2019-03-25T15:41:20.155Z,9.60
2019-03-25T15:43:50.202Z,9.48
2019-03-25T15:46:20.374Z,9.30
2019-03-25T15:48:50.437Z,9.43
2019-03-25T15:51:20.607Z,9.29
2019-03-25T15:53:50.698Z,9.22
2019-03-25T15:56:20.742Z,9.28
2019-03-25T15:58:50.874Z,9.55
2019-03-25T16:01:20.920Z,9.78
2019-03-25T16:03:51.335Z,9.70
2019-03-25T16:06:22.472Z,9.77
2019-03-25T16:08:52.556Z,10.14
2019-03-25T16:11:22.659Z,10.27
2019-03-25T16:13:52.720Z,10.17
2019-03-25T16:16:22.867Z,10.33
2019-03-25T16:18:52.941Z,10.71
2019-03-25T16:21:23.119Z,10.62
2019-03-25T16:23:53.241Z,11.04
2019-03-25T16:26:23.308Z,11.31
2019-03-25T16:28:53.419Z,11.51
2019-03-25T16:31:23.530Z,11.23
2019-03-25T16:33:53.630Z,11.26
2019-03-25T16:36:23.764Z,10.92
2019-03-25T16:38:53.837Z,10.97
2019-03-25T16:41:23.885Z,10.62
2019-03-25T16:43:54.022Z,10.72
2019-03-25T16:46:24.175Z,10.55
2019-03-25T16:48:55.270Z,10.25
2019-03-25T16:51:25.608Z,10.29
2019-03-25T16:53:55.837Z,10.18
2019-03-25T16:56:25.885Z,10.39
2019-03-25T16:58:55.979Z,10.33
2019-03-25T17:01:26.043Z,10.39
2019-03-25T17:03:56.144Z,10.38
2019-03-25T17:06:26.193Z,10.41
2019-03-25T17:08:56.271Z,10.24
2019-03-25T17:11:26.327Z,10.16
2019-03-25T17:13:56.379Z,10.12
2019-03-25T17:16:26.852Z,10.28
2019-03-25T17:18:56.902Z,10.35
2019-03-25T17:21:26.959Z,10.44
2019-03-25T17:23:57.028Z,10.26
2019-03-25T17:26:27.084Z,10.29
2019-03-25T17:28:57.229Z,10.47
2019-03-25T17:31:27.323Z,10.46
2019-03-25T17:33:57.406Z,10.47
2019-03-25T17:36:27.498Z,10.66
2019-03-25T17:38:58.581Z,10.68
2019-03-25T17:41:28.643Z,10.65
2019-03-25T17:43:58.755Z,10.69
2019-03-25T17:46:28.807Z,10.70
2019-03-25T17:48:58.910Z,10.69
2019-03-25T17:51:28.978Z,10.56
2019-03-25T17:53:59.081Z,10.53
2019-03-25T17:56:29.169Z,10.54
2019-03-25T17:58:59.216Z,10.48
2019-03-25T18:01:34.508Z,10.33
2019-03-25T18:04:04.888Z,10.37
2019-03-25T18:06:34.987Z,9.98
2019-03-25T18:09:08.373Z,10.01
2019-03-25T18:11:38.485Z,10.22
2019-03-25T18:14:08.614Z,10.33
2019-03-25T18:16:38.774Z,10.35
2019-03-25T18:19:09.801Z,10.09
2019-03-25T18:21:39.882Z,10.22
2019-03-25T18:24:09.979Z,10.32
2019-03-25T18:26:40.081Z,10.17
2019-03-25T18:29:10.161Z,10.02
2019-03-25T18:31:43.587Z,9.89
2019-03-25T18:34:12.102Z,9.79
2019-03-25T18:36:42.155Z,10.01
2019-03-25T18:39:12.239Z,10.03
2019-03-25T18:41:42.301Z,10.00
2019-03-25T18:44:12.416Z,10.11
2019-03-25T18:46:42.441Z,10.16
2019-03-25T18:49:12.515Z,10.01
2019-03-25T18:51:42.570Z,9.99
2019-03-25T18:54:12.732Z,10.03
2019-03-25T18:56:42.839Z,9.96
2019-03-25T18:59:12.963Z,9.94
2019-03-25T19:01:53.854Z,10.02
2019-03-25T19:04:14.959Z,10.03
2019-03-25T19:06:46.735Z,10.00
2019-03-25T19:09:16.808Z,10.00
2019-03-25T19:11:46.908Z,10.03
2019-03-25T19:14:17.287Z,10.03
2019-03-25T19:16:47.335Z,10.01
2019-03-25T19:19:17.514Z,9.86
2019-03-25T19:21:48.301Z,9.92
2019-03-25T19:24:18.473Z,9.97
2019-03-25T19:26:48.608Z,9.82
2019-03-25T19:29:18.650Z,9.71
2019-03-25T19:31:48.751Z,9.81
2019-03-25T19:34:18.756Z,9.69
2019-03-25T19:36:48.869Z,9.76
2019-03-25T19:39:18.934Z,9.81
2019-03-25T19:41:49.019Z,9.77
2019-03-25T19:44:19.038Z,9.73
2019-03-25T19:46:49.165Z,9.68
2019-03-25T19:49:19.256Z,9.77
2019-03-25T19:51:49.337Z,9.77
2019-03-25T19:54:19.394Z,9.85
2019-03-25T19:56:50.459Z,9.80
2019-03-25T19:59:20.647Z,9.69
2019-03-25T20:01:50.719Z,9.68
2019-03-25T20:04:20.778Z,9.61
2019-03-25T20:06:50.926Z,9.63
2019-03-25T20:09:20.972Z,9.52
2019-03-25T20:11:51.089Z,9.65
2019-03-25T20:14:21.141Z,9.59
2019-03-25T20:16:51.247Z,9.43
2019-03-25T20:19:21.360Z,9.33
2019-03-25T20:21:51.403Z,9.24
2019-03-25T20:24:21.482Z,9.31
2019-03-25T20:26:51.578Z,9.33
2019-03-25T20:29:21.649Z,9.44
2019-03-25T20:31:51.719Z,9.23
2019-03-25T20:34:21.777Z,9.09
2019-03-25T20:36:51.893Z,8.94
2019-03-25T20:39:21.883Z,8.93
2019-03-25T20:41:52.094Z,8.89
2019-03-25T20:44:22.114Z,8.98
2019-03-25T20:46:52.243Z,9.09
2019-03-25T20:49:22.305Z,9.17
2019-03-25T20:51:52.450Z,9.07
2019-03-25T20:54:22.547Z,9.29
2019-03-25T20:56:52.629Z,9.24
2019-03-25T20:59:22.724Z,9.38
2019-03-25T21:01:52.869Z,9.51
2019-03-25T21:04:23.049Z,9.43
2019-03-25T21:06:56.092Z,9.27
2019-03-25T21:09:26.370Z,9.39
2019-03-25T21:11:56.479Z,9.32
2019-03-25T21:14:26.557Z,9.31
2019-03-25T21:16:56.618Z,9.33
2019-03-25T21:19:26.759Z,9.31
2019-03-25T21:21:56.813Z,9.27
2019-03-25T21:24:27.027Z,9.36
2019-03-25T21:26:57.078Z,9.40
2019-03-25T21:29:27.309Z,9.50
2019-03-25T21:31:57.400Z,9.44
2019-03-25T21:34:27.539Z,9.39
2019-03-25T21:36:57.657Z,9.32
2019-03-25T21:39:27.730Z,9.38
2019-03-25T21:41:57.795Z,9.39
2019-03-25T21:44:27.875Z,9.28
2019-03-25T21:46:58.039Z,9.23
2019-03-25T21:49:28.162Z,9.34
2019-03-25T21:51:58.194Z,9.37
2019-03-25T21:54:28.390Z,9.35
2019-03-25T21:56:58.451Z,9.27
2019-03-25T21:59:28.668Z,9.26
2019-03-25T22:01:58.682Z,9.27
2019-03-25T22:04:28.740Z,9.07
2019-03-25T22:06:58.832Z,8.95
2019-03-25T22:09:28.907Z,9.00
2019-03-25T22:11:58.984Z,9.08
2019-03-25T22:14:29.061Z,9.11
2019-03-25T22:16:59.136Z,9.01
2019-03-25T22:19:29.284Z,9.09
2019-03-25T22:21:59.365Z,8.89
2019-03-25T22:24:29.569Z,9.00
2019-03-25T22:26:59.626Z,8.88
2019-03-25T22:29:29.712Z,8.81
2019-03-25T22:31:59.802Z,8.89
2019-03-25T22:34:29.872Z,8.91
2019-03-25T22:37:00.042Z,8.95
2019-03-25T22:39:30.106Z,8.87
2019-03-25T22:42:00.400Z,8.64
2019-03-25T22:44:30.483Z,8.87
2019-03-25T22:47:00.543Z,8.84
2019-03-25T22:49:30.612Z,8.87
2019-03-25T22:52:00.669Z,9.03
2019-03-25T22:54:30.767Z,8.97
2019-03-25T22:57:00.826Z,9.00
2019-03-25T22:59:31.965Z,8.77
2019-03-25T23:02:02.037Z,8.92
2019-03-25T23:04:32.084Z,8.90
2019-03-25T23:07:02.163Z,9.03
2019-03-25T23:09:32.231Z,8.92
2019-03-25T23:12:03.903Z,9.06
2019-03-25T23:14:33.990Z,9.11
2019-03-25T23:17:04.031Z,9.26
2019-03-25T23:19:34.169Z,9.35
2019-03-25T23:22:04.248Z,9.33
2019-03-25T23:24:34.308Z,9.23
2019-03-25T23:27:04.385Z,9.11
2019-03-25T23:29:34.441Z,9.14
2019-03-25T23:32:04.527Z,9.12
2019-03-25T23:34:34.586Z,9.10
2019-03-25T23:37:04.629Z,9.19
2019-03-25T23:39:34.687Z,9.10
2019-03-25T23:42:04.725Z,9.01
2019-03-25T23:44:34.800Z,9.12
2019-03-25T23:47:04.930Z,8.99
2019-03-25T23:49:35.004Z,8.73
2019-03-25T23:52:05.253Z,8.77
2019-03-25T23:54:35.287Z,8.84
2019-03-25T23:57:05.457Z,8.70
2019-03-25T23:59:35.511Z,8.75
