createdAt,value
2018-12-19T00:00:35.680Z,997.29
2018-12-19T00:01:35.761Z,997.32
2018-12-19T00:02:35.727Z,997.32
2018-12-19T00:03:35.750Z,997.30
2018-12-19T00:04:35.774Z,997.30
2018-12-19T00:05:35.798Z,997.33
2018-12-19T00:06:35.821Z,997.20
2018-12-19T00:07:35.847Z,997.27
2018-12-19T00:08:35.872Z,997.22
2018-12-19T00:09:35.896Z,997.19
2018-12-19T00:10:35.923Z,997.18
2018-12-19T00:11:35.944Z,997.19
2018-12-19T00:12:35.968Z,997.19
2018-12-19T00:13:35.992Z,997.16
2018-12-19T00:14:36.015Z,997.18
2018-12-19T00:15:36.040Z,997.15
2018-12-19T00:16:36.066Z,997.18
2018-12-19T00:17:36.087Z,997.20
2018-12-19T00:18:36.112Z,997.20
2018-12-19T00:19:36.136Z,997.15
2018-12-19T00:20:36.161Z,997.10
2018-12-19T00:21:36.185Z,997.13
2018-12-19T00:22:36.209Z,997.10
2018-12-19T00:23:36.233Z,997.11
2018-12-19T00:24:36.258Z,997.12
2018-12-19T00:25:36.280Z,997.14
2018-12-19T00:26:36.305Z,997.20
2018-12-19T00:27:36.330Z,997.20
2018-12-19T00:28:36.354Z,997.21
2018-12-19T00:29:36.377Z,997.27
2018-12-19T00:30:36.402Z,997.29
2018-12-19T00:31:36.425Z,997.22
2018-12-19T00:32:36.450Z,997.23
2018-12-19T00:33:36.474Z,997.28
2018-12-19T00:34:36.497Z,997.25
2018-12-19T00:35:36.523Z,997.23
2018-12-19T00:36:36.547Z,997.17
2018-12-19T00:37:36.570Z,997.12
2018-12-19T00:38:36.595Z,997.10
2018-12-19T00:39:36.619Z,997.02
2018-12-19T00:40:36.644Z,997.02
2018-12-19T00:41:36.667Z,997.02
2018-12-19T00:42:36.691Z,997.06
2018-12-19T00:43:36.724Z,996.98
2018-12-19T00:44:36.742Z,997.04
2018-12-19T00:45:36.764Z,997.08
2018-12-19T00:46:36.789Z,997.07
2018-12-19T00:47:36.823Z,997.10
2018-12-19T00:48:36.837Z,997.12
2018-12-19T00:49:36.861Z,997.10
2018-12-19T00:50:36.886Z,997.13
2018-12-19T00:51:36.910Z,997.11
2018-12-19T00:52:36.935Z,997.12
2018-12-19T00:53:36.958Z,997.17
2018-12-19T00:54:36.983Z,997.19
2018-12-19T00:55:37.007Z,997.19
2018-12-19T00:56:37.032Z,997.18
2018-12-19T00:57:37.056Z,997.19
2018-12-19T00:58:37.081Z,997.23
2018-12-19T00:59:37.103Z,997.23
2018-12-19T01:00:37.129Z,997.22
2018-12-19T01:01:37.154Z,997.24
2018-12-19T01:02:37.177Z,997.22
2018-12-19T01:03:37.201Z,997.27
2018-12-19T01:04:37.227Z,997.28
2018-12-19T01:05:37.250Z,997.24
2018-12-19T01:06:37.276Z,997.25
2018-12-19T01:07:37.301Z,997.26
2018-12-19T01:08:37.324Z,997.21
2018-12-19T01:09:37.348Z,997.26
2018-12-19T01:10:37.374Z,997.20
2018-12-19T01:11:37.396Z,997.08
2018-12-19T01:12:37.420Z,997.03
2018-12-19T01:13:37.445Z,997.06
2018-12-19T01:14:37.470Z,997.10
2018-12-19T01:15:37.494Z,997.12
2018-12-19T01:16:37.519Z,997.12
2018-12-19T01:17:37.543Z,997.14
2018-12-19T01:18:37.567Z,997.15
2018-12-19T01:19:37.592Z,997.16
2018-12-19T01:20:37.616Z,997.17
2018-12-19T01:21:37.639Z,997.18
2018-12-19T01:22:37.666Z,997.14
2018-12-19T01:23:37.691Z,997.21
2018-12-19T01:24:37.714Z,997.22
2018-12-19T01:25:37.737Z,997.24
2018-12-19T01:26:37.762Z,997.23
2018-12-19T01:27:37.787Z,997.15
2018-12-19T01:28:37.811Z,997.14
2018-12-19T01:29:37.835Z,997.20
2018-12-19T01:30:37.861Z,997.28
2018-12-19T01:31:37.885Z,997.35
2018-12-19T01:32:37.908Z,997.37
2018-12-19T01:33:37.931Z,997.38
2018-12-19T01:34:37.956Z,997.36
2018-12-19T01:35:37.982Z,997.33
2018-12-19T01:36:38.005Z,997.31
2018-12-19T01:37:38.028Z,997.36
2018-12-19T01:38:38.054Z,997.46
2018-12-19T01:39:38.078Z,997.49
2018-12-19T01:40:38.102Z,997.47
2018-12-19T01:41:38.126Z,997.44
2018-12-19T01:42:38.149Z,997.40
2018-12-19T01:43:38.174Z,997.42
2018-12-19T01:44:38.199Z,997.44
2018-12-19T01:45:38.223Z,997.48
2018-12-19T01:46:38.247Z,997.48
2018-12-19T01:47:38.273Z,997.45
2018-12-19T01:48:38.296Z,997.46
2018-12-19T01:49:38.369Z,997.50
2018-12-19T01:50:38.344Z,997.51
2018-12-19T01:51:38.370Z,997.49
2018-12-19T01:52:38.393Z,997.51
2018-12-19T01:53:38.418Z,997.54
2018-12-19T01:54:38.445Z,997.52
2018-12-19T01:55:38.466Z,997.57
2018-12-19T01:56:38.492Z,997.62
2018-12-19T01:57:38.515Z,997.62
2018-12-19T01:58:38.541Z,997.60
2018-12-19T01:59:38.568Z,997.57
2018-12-19T02:00:38.590Z,997.57
2018-12-19T02:01:38.613Z,997.53
2018-12-19T02:02:38.638Z,997.66
2018-12-19T02:03:38.666Z,997.62
2018-12-19T02:04:38.688Z,997.66
2018-12-19T02:05:38.711Z,997.67
2018-12-19T02:06:38.737Z,997.71
2018-12-19T02:07:38.765Z,997.70
2018-12-19T02:08:38.788Z,997.75
2018-12-19T02:09:38.809Z,997.73
2018-12-19T02:10:38.834Z,997.70
2018-12-19T02:11:38.859Z,997.76
2018-12-19T02:12:38.884Z,997.71
2018-12-19T02:13:38.911Z,997.71
2018-12-19T02:14:38.934Z,997.71
2018-12-19T02:15:38.959Z,997.63
2018-12-19T02:16:38.983Z,997.66
2018-12-19T02:17:39.007Z,997.69
2018-12-19T02:18:39.034Z,997.62
2018-12-19T02:19:39.057Z,997.57
2018-12-19T02:20:39.082Z,997.59
2018-12-19T02:21:39.130Z,997.59
2018-12-19T02:22:39.132Z,997.62
2018-12-19T02:23:39.155Z,997.59
2018-12-19T02:24:39.184Z,997.61
2018-12-19T02:25:39.230Z,997.57
2018-12-19T02:26:39.229Z,997.64
2018-12-19T02:27:39.254Z,997.66
2018-12-19T02:28:39.279Z,997.71
2018-12-19T02:29:39.303Z,997.66
2018-12-19T02:30:39.332Z,997.65
2018-12-19T02:31:39.355Z,997.63
2018-12-19T02:32:39.378Z,997.64
2018-12-19T02:33:39.402Z,997.65
2018-12-19T02:34:39.427Z,997.60
2018-12-19T02:35:39.457Z,997.66
2018-12-19T02:36:39.477Z,997.64
2018-12-19T02:37:39.500Z,997.61
2018-12-19T02:38:39.524Z,997.57
2018-12-19T02:39:39.550Z,997.55
2018-12-19T02:40:39.575Z,997.52
2018-12-19T02:41:39.599Z,997.50
2018-12-19T02:42:39.627Z,997.49
2018-12-19T02:43:39.650Z,997.49
2018-12-19T02:44:39.675Z,997.45
2018-12-19T02:45:39.699Z,997.52
2018-12-19T02:46:39.723Z,997.39
2018-12-19T02:47:39.749Z,997.43
2018-12-19T02:48:39.772Z,997.40
2018-12-19T02:49:39.796Z,997.41
2018-12-19T02:50:39.821Z,997.33
2018-12-19T02:51:39.846Z,997.36
2018-12-19T02:52:39.874Z,997.37
2018-12-19T02:53:39.894Z,997.32
2018-12-19T02:54:39.919Z,997.35
2018-12-19T02:55:39.944Z,997.31
2018-12-19T02:56:39.970Z,997.29
2018-12-19T02:57:39.993Z,997.38
2018-12-19T02:58:40.024Z,997.21
2018-12-19T02:59:40.043Z,997.37
2018-12-19T03:00:40.065Z,997.37
2018-12-19T03:01:40.092Z,997.44
2018-12-19T03:02:40.114Z,997.42
2018-12-19T03:03:40.140Z,997.27
2018-12-19T03:04:40.164Z,997.34
2018-12-19T03:05:40.187Z,997.24
2018-12-19T03:06:40.213Z,997.33
2018-12-19T03:07:40.235Z,997.30
2018-12-19T03:08:40.260Z,997.21
2018-12-19T03:09:43.056Z,997.27
2018-12-19T03:10:40.308Z,997.24
2018-12-19T03:11:40.332Z,997.24
2018-12-19T03:12:40.357Z,997.26
2018-12-19T03:13:40.380Z,997.23
2018-12-19T03:14:40.405Z,997.19
2018-12-19T03:15:40.430Z,997.19
2018-12-19T03:16:40.455Z,997.17
2018-12-19T03:17:40.476Z,997.19
2018-12-19T03:18:40.501Z,997.16
2018-12-19T03:19:40.525Z,997.17
2018-12-19T03:20:40.551Z,997.17
2018-12-19T03:21:40.573Z,997.13
2018-12-19T03:22:40.598Z,997.15
2018-12-19T03:23:40.625Z,997.12
2018-12-19T03:24:40.645Z,997.19
2018-12-19T03:25:40.671Z,997.14
2018-12-19T03:26:40.696Z,997.19
2018-12-19T03:27:40.720Z,997.12
2018-12-19T03:28:40.745Z,997.10
2018-12-19T03:29:40.766Z,997.12
2018-12-19T03:30:40.792Z,997.08
2018-12-19T03:31:40.816Z,997.09
2018-12-19T03:32:40.841Z,997.06
2018-12-19T03:33:40.868Z,997.04
2018-12-19T03:34:40.889Z,997.01
2018-12-19T03:35:40.912Z,997.02
2018-12-19T03:36:40.936Z,997.07
2018-12-19T03:37:40.959Z,997.09
2018-12-19T03:38:40.984Z,997.09
2018-12-19T03:39:41.008Z,997.02
2018-12-19T03:40:41.035Z,997.06
2018-12-19T03:41:41.055Z,997.07
2018-12-19T03:42:41.080Z,997.01
2018-12-19T03:43:41.106Z,997.03
2018-12-19T03:44:41.131Z,997.09
2018-12-19T03:45:41.157Z,997.02
2018-12-19T03:46:41.177Z,997.08
2018-12-19T03:47:41.207Z,997.07
2018-12-19T03:48:41.227Z,997.09
2018-12-19T03:49:41.252Z,997.08
2018-12-19T03:50:41.278Z,997.09
2018-12-19T03:51:41.300Z,997.06
2018-12-19T03:52:41.322Z,997.01
2018-12-19T03:53:41.348Z,997.04
2018-12-19T03:54:41.370Z,997.00
2018-12-19T03:55:41.396Z,997.03
2018-12-19T03:56:41.420Z,997.02
2018-12-19T03:57:41.444Z,996.97
2018-12-19T03:58:41.468Z,996.95
2018-12-19T03:59:41.493Z,996.92
2018-12-19T04:00:41.518Z,996.95
2018-12-19T04:01:41.545Z,996.99
2018-12-19T04:02:41.567Z,996.97
2018-12-19T04:03:41.592Z,996.98
2018-12-19T04:04:41.615Z,996.96
2018-12-19T04:05:41.639Z,996.93
2018-12-19T04:06:41.663Z,996.96
2018-12-19T04:07:41.686Z,997.00
2018-12-19T04:08:41.714Z,996.97
2018-12-19T04:09:41.737Z,996.98
2018-12-19T04:10:41.759Z,996.96
2018-12-19T04:11:41.787Z,997.00
2018-12-19T04:12:41.811Z,997.00
2018-12-19T04:13:41.834Z,996.99
2018-12-19T04:14:41.859Z,997.02
2018-12-19T04:15:41.883Z,996.95
2018-12-19T04:16:41.909Z,996.98
2018-12-19T04:17:41.930Z,996.97
2018-12-19T04:18:41.957Z,997.02
2018-12-19T04:19:41.980Z,997.06
2018-12-19T04:20:42.005Z,997.06
2018-12-19T04:21:42.029Z,997.05
2018-12-19T04:22:42.060Z,997.08
2018-12-19T04:23:42.076Z,997.11
2018-12-19T04:24:42.104Z,997.10
2018-12-19T04:25:42.134Z,997.08
2018-12-19T04:26:42.150Z,997.07
2018-12-19T04:27:42.175Z,997.04
2018-12-19T04:28:42.201Z,997.08
2018-12-19T04:29:42.225Z,997.04
2018-12-19T04:30:42.247Z,997.08
2018-12-19T04:31:42.272Z,997.10
2018-12-19T04:32:42.296Z,997.07
2018-12-19T04:33:42.335Z,997.06
2018-12-19T04:34:42.347Z,997.04
2018-12-19T04:35:42.370Z,997.01
2018-12-19T04:36:42.395Z,997.07
2018-12-19T04:37:42.420Z,997.06
2018-12-19T04:38:42.445Z,997.04
2018-12-19T04:39:42.470Z,997.08
2018-12-19T04:40:42.493Z,997.13
2018-12-19T04:41:42.520Z,997.12
2018-12-19T04:42:42.541Z,997.09
2018-12-19T04:43:42.570Z,997.17
2018-12-19T04:44:42.592Z,997.11
2018-12-19T04:45:42.615Z,997.09
2018-12-19T04:46:42.640Z,997.08
2018-12-19T04:47:42.665Z,997.08
2018-12-19T04:48:42.689Z,997.09
2018-12-19T04:49:42.716Z,997.11
2018-12-19T04:50:42.736Z,997.11
2018-12-19T04:51:42.762Z,997.09
2018-12-19T04:52:42.787Z,997.06
2018-12-19T04:53:42.812Z,997.05
2018-12-19T04:54:42.837Z,997.02
2018-12-19T04:55:42.862Z,997.00
2018-12-19T04:56:42.884Z,997.05
2018-12-19T04:57:42.910Z,997.01
2018-12-19T04:58:42.945Z,997.08
2018-12-19T04:59:42.962Z,997.01
2018-12-19T05:00:42.985Z,997.05
2018-12-19T05:01:43.018Z,997.04
2018-12-19T05:02:43.035Z,996.99
2018-12-19T05:03:43.058Z,997.06
2018-12-19T05:04:43.083Z,997.08
2018-12-19T05:05:43.106Z,997.05
2018-12-19T05:06:43.133Z,997.03
2018-12-19T05:07:43.157Z,997.08
2018-12-19T05:08:43.182Z,997.06
2018-12-19T05:09:43.205Z,997.02
2018-12-19T05:10:43.231Z,997.06
2018-12-19T05:11:43.254Z,997.00
2018-12-19T05:12:43.285Z,996.99
2018-12-19T05:13:43.306Z,996.99
2018-12-19T05:14:43.329Z,997.01
2018-12-19T05:15:43.355Z,997.02
2018-12-19T05:16:43.380Z,997.05
2018-12-19T05:17:43.405Z,997.02
2018-12-19T05:18:43.432Z,996.98
2018-12-19T05:19:43.452Z,997.04
2018-12-19T05:20:43.477Z,997.02
2018-12-19T05:21:43.500Z,997.04
2018-12-19T05:22:43.528Z,997.06
2018-12-19T05:23:43.553Z,997.00
2018-12-19T05:24:43.578Z,997.04
2018-12-19T05:25:43.599Z,997.08
2018-12-19T05:26:43.674Z,997.07
2018-12-19T05:27:43.693Z,997.02
2018-12-19T05:28:43.676Z,997.04
2018-12-19T05:29:43.699Z,997.10
2018-12-19T05:30:43.722Z,997.11
2018-12-19T05:31:43.752Z,997.06
2018-12-19T05:32:43.771Z,997.10
2018-12-19T05:33:43.799Z,997.09
2018-12-19T05:34:43.819Z,997.13
2018-12-19T05:35:43.844Z,997.06
2018-12-19T05:36:43.870Z,997.03
2018-12-19T05:37:43.893Z,997.04
2018-12-19T05:38:43.918Z,997.00
2018-12-19T05:39:44.004Z,996.98
2018-12-19T05:40:43.969Z,997.08
2018-12-19T05:41:43.993Z,997.10
2018-12-19T05:42:44.018Z,997.05
2018-12-19T05:43:44.043Z,997.07
2018-12-19T05:44:44.068Z,997.03
2018-12-19T05:45:44.092Z,997.04
2018-12-19T05:46:44.117Z,997.13
2018-12-19T05:47:44.143Z,997.18
2018-12-19T05:48:44.167Z,997.14
2018-12-19T05:49:44.192Z,997.12
2018-12-19T05:50:44.215Z,997.19
2018-12-19T05:51:44.241Z,997.15
2018-12-19T05:52:44.316Z,997.14
2018-12-19T05:53:44.289Z,997.14
2018-12-19T05:54:44.313Z,997.16
2018-12-19T05:55:44.343Z,997.12
2018-12-19T05:56:44.364Z,997.11
2018-12-19T05:57:44.389Z,997.03
2018-12-19T05:58:44.415Z,997.06
2018-12-19T05:59:44.443Z,997.08
2018-12-19T06:00:44.465Z,997.12
2018-12-19T06:01:44.489Z,997.08
2018-12-19T06:02:44.513Z,997.03
2018-12-19T06:03:44.537Z,997.09
2018-12-19T06:04:44.563Z,997.08
2018-12-19T06:05:44.588Z,997.12
2018-12-19T06:06:44.612Z,997.13
2018-12-19T06:07:44.638Z,997.12
2018-12-19T06:08:44.663Z,997.14
2018-12-19T06:09:44.686Z,997.15
2018-12-19T06:10:44.711Z,997.13
2018-12-19T06:11:44.735Z,997.15
2018-12-19T06:12:44.760Z,997.15
2018-12-19T06:13:44.832Z,997.12
2018-12-19T06:14:44.812Z,997.07
2018-12-19T06:15:44.836Z,997.09
2018-12-19T06:16:44.861Z,997.06
2018-12-19T06:17:44.885Z,997.09
2018-12-19T06:18:44.910Z,997.03
2018-12-19T06:19:44.939Z,996.99
2018-12-19T06:20:44.960Z,997.01
2018-12-19T06:21:44.984Z,997.04
2018-12-19T06:22:45.011Z,997.04
2018-12-19T06:23:45.038Z,997.08
2018-12-19T06:24:45.059Z,997.09
2018-12-19T06:25:45.084Z,997.08
2018-12-19T06:26:45.109Z,997.08
2018-12-19T06:27:45.135Z,997.10
2018-12-19T06:28:45.159Z,997.09
2018-12-19T06:29:45.183Z,997.10
2018-12-19T06:30:45.208Z,997.11
2018-12-19T06:31:45.234Z,997.10
2018-12-19T06:32:45.258Z,997.14
2018-12-19T06:33:45.283Z,997.14
2018-12-19T06:34:45.309Z,997.15
2018-12-19T06:35:45.333Z,997.13
2018-12-19T06:36:45.359Z,997.18
2018-12-19T06:37:45.382Z,997.14
2018-12-19T06:38:45.409Z,997.11
2018-12-19T06:39:45.433Z,997.13
2018-12-19T06:40:45.458Z,997.04
2018-12-19T06:41:45.482Z,997.09
2018-12-19T06:42:45.507Z,997.06
2018-12-19T06:43:45.533Z,997.07
2018-12-19T06:44:45.559Z,997.04
2018-12-19T06:45:45.583Z,997.06
2018-12-19T06:46:45.608Z,997.07
2018-12-19T06:47:45.633Z,997.01
2018-12-19T06:48:45.660Z,996.99
2018-12-19T06:49:45.684Z,997.03
2018-12-19T06:50:45.709Z,996.96
2018-12-19T06:51:45.734Z,997.01
2018-12-19T06:52:45.759Z,997.00
2018-12-19T06:53:45.783Z,996.97
2018-12-19T06:54:45.809Z,996.99
2018-12-19T06:55:45.835Z,996.98
2018-12-19T06:56:45.863Z,996.99
2018-12-19T06:57:45.885Z,996.95
2018-12-19T06:58:45.909Z,996.99
2018-12-19T06:59:45.935Z,996.99
2018-12-19T07:00:45.961Z,996.95
2018-12-19T07:01:45.985Z,996.91
2018-12-19T07:02:46.011Z,996.88
2018-12-19T07:03:46.037Z,996.90
2018-12-19T07:04:46.070Z,996.89
2018-12-19T07:05:46.087Z,996.90
2018-12-19T07:06:46.111Z,996.96
2018-12-19T07:07:46.138Z,996.87
2018-12-19T07:08:46.164Z,996.86
2018-12-19T07:09:46.186Z,996.85
2018-12-19T07:10:46.213Z,996.86
2018-12-19T07:11:46.241Z,996.85
2018-12-19T07:12:46.266Z,996.85
2018-12-19T07:13:46.289Z,996.86
2018-12-19T07:14:46.402Z,996.85
2018-12-19T07:15:46.342Z,996.87
2018-12-19T07:16:46.368Z,996.86
2018-12-19T07:17:46.392Z,996.86
2018-12-19T07:18:46.417Z,996.85
2018-12-19T07:19:46.443Z,996.87
2018-12-19T07:20:46.469Z,996.88
2018-12-19T07:21:46.494Z,996.90
2018-12-19T07:22:46.519Z,996.92
2018-12-19T07:23:46.545Z,996.91
2018-12-19T07:24:46.571Z,996.86
2018-12-19T07:25:46.595Z,996.92
2018-12-19T07:26:46.636Z,996.98
2018-12-19T07:27:46.647Z,996.99
2018-12-19T07:28:46.673Z,996.98
2018-12-19T07:29:46.698Z,996.99
2018-12-19T07:30:46.726Z,997.00
2018-12-19T07:31:49.654Z,997.03
2018-12-19T07:32:46.776Z,997.01
2018-12-19T07:33:46.800Z,997.02
2018-12-19T07:34:46.826Z,997.02
2018-12-19T07:35:46.853Z,997.02
2018-12-19T07:36:46.877Z,997.04
2018-12-19T07:37:46.903Z,997.05
2018-12-19T07:38:46.930Z,997.11
2018-12-19T07:39:46.954Z,997.12
2018-12-19T07:40:46.982Z,997.13
2018-12-19T07:41:47.007Z,997.11
2018-12-19T07:42:47.032Z,997.09
2018-12-19T07:43:47.057Z,997.12
2018-12-19T07:44:47.084Z,997.07
2018-12-19T07:45:47.106Z,997.15
2018-12-19T07:46:47.133Z,997.10
2018-12-19T07:47:47.160Z,997.13
2018-12-19T07:48:47.186Z,997.09
2018-12-19T07:49:47.214Z,997.06
2018-12-19T07:50:47.236Z,997.14
2018-12-19T07:51:47.262Z,997.10
2018-12-19T07:52:47.287Z,997.09
2018-12-19T07:53:47.313Z,997.08
2018-12-19T07:54:47.338Z,997.14
2018-12-19T07:55:47.367Z,997.13
2018-12-19T07:56:47.392Z,997.13
2018-12-19T07:57:47.415Z,997.11
2018-12-19T07:58:47.442Z,997.14
2018-12-19T07:59:47.468Z,997.09
2018-12-19T08:00:47.496Z,997.13
2018-12-19T08:01:47.520Z,997.14
2018-12-19T08:02:47.546Z,997.11
2018-12-19T08:03:47.570Z,997.10
2018-12-19T08:04:47.601Z,997.11
2018-12-19T08:05:47.623Z,997.11
2018-12-19T08:06:47.648Z,997.09
2018-12-19T08:07:47.675Z,997.17
2018-12-19T08:08:47.699Z,997.13
2018-12-19T08:09:47.725Z,997.20
2018-12-19T08:10:52.224Z,997.23
2018-12-19T08:11:47.779Z,997.22
2018-12-19T08:12:47.803Z,997.25
2018-12-19T08:13:47.829Z,997.32
2018-12-19T08:14:47.855Z,997.30
2018-12-19T08:15:47.883Z,997.31
2018-12-19T08:16:47.907Z,997.35
2018-12-19T08:17:47.933Z,997.39
2018-12-19T08:18:47.959Z,997.36
2018-12-19T08:19:47.985Z,997.41
2018-12-19T08:20:48.013Z,997.38
2018-12-19T08:21:48.036Z,997.42
2018-12-19T08:22:48.065Z,997.43
2018-12-19T08:23:48.090Z,997.41
2018-12-19T08:24:48.116Z,997.40
2018-12-19T08:25:48.141Z,997.37
2018-12-19T08:26:48.167Z,997.43
2018-12-19T08:27:48.194Z,997.35
2018-12-19T08:28:48.220Z,997.39
2018-12-19T08:29:48.247Z,997.41
2018-12-19T08:30:48.272Z,997.39
2018-12-19T08:31:48.298Z,997.35
2018-12-19T08:32:48.325Z,997.38
2018-12-19T08:33:48.350Z,997.40
2018-12-19T08:34:48.377Z,997.32
2018-12-19T08:35:48.403Z,997.37
2018-12-19T08:36:48.429Z,997.32
2018-12-19T08:37:48.455Z,997.34
2018-12-19T08:38:48.482Z,997.37
2018-12-19T08:39:48.509Z,997.34
2018-12-19T08:40:48.535Z,997.34
2018-12-19T08:41:48.561Z,997.32
2018-12-19T08:42:48.589Z,997.38
2018-12-19T08:43:48.613Z,997.31
2018-12-19T08:44:48.640Z,997.39
2018-12-19T08:45:48.665Z,997.42
2018-12-19T08:46:48.690Z,997.37
2018-12-19T08:47:48.720Z,997.40
2018-12-19T08:48:48.744Z,997.36
2018-12-19T08:49:48.771Z,997.41
2018-12-19T08:50:48.799Z,997.42
2018-12-19T08:51:48.823Z,997.35
2018-12-19T08:52:48.852Z,997.37
2018-12-19T08:53:48.877Z,997.37
2018-12-19T08:54:48.903Z,997.37
2018-12-19T08:55:48.930Z,997.39
2018-12-19T08:56:48.956Z,997.32
2018-12-19T08:57:48.981Z,997.36
2018-12-19T08:58:49.009Z,997.32
2018-12-19T08:59:49.036Z,997.36
2018-12-19T09:00:49.063Z,997.32
2018-12-19T09:01:49.088Z,997.36
2018-12-19T09:02:49.116Z,997.34
2018-12-19T09:03:49.142Z,997.34
2018-12-19T09:04:49.169Z,997.33
2018-12-19T09:05:49.195Z,997.34
2018-12-19T09:06:49.219Z,997.33
2018-12-19T09:07:49.247Z,997.40
2018-12-19T09:08:49.274Z,997.41
2018-12-19T09:09:49.299Z,997.44
2018-12-19T09:10:49.325Z,997.42
2018-12-19T09:11:50.156Z,997.40
2018-12-19T09:12:49.379Z,997.38
2018-12-19T09:13:49.408Z,997.39
2018-12-19T09:14:49.433Z,997.39
2018-12-19T09:15:49.460Z,997.40
2018-12-19T09:16:49.486Z,997.41
2018-12-19T09:17:49.512Z,997.41
2018-12-19T09:18:49.538Z,997.39
2018-12-19T09:19:49.565Z,997.41
2018-12-19T09:20:49.592Z,997.42
2018-12-19T09:21:49.618Z,997.41
2018-12-19T09:22:49.645Z,997.43
2018-12-19T09:23:49.677Z,997.45
2018-12-19T09:24:49.700Z,997.46
2018-12-19T09:25:49.724Z,997.48
2018-12-19T09:26:49.752Z,997.43
2018-12-19T09:27:49.778Z,997.49
2018-12-19T09:28:49.806Z,997.39
2018-12-19T09:29:49.832Z,997.46
2018-12-19T09:30:49.859Z,997.48
2018-12-19T09:31:49.887Z,997.53
2018-12-19T09:32:49.914Z,997.57
2018-12-19T09:33:49.940Z,997.53
2018-12-19T09:34:49.966Z,997.48
2018-12-19T09:35:49.993Z,997.56
2018-12-19T09:36:50.022Z,997.59
2018-12-19T09:37:50.048Z,997.59
2018-12-19T09:38:50.074Z,997.61
2018-12-19T09:39:50.101Z,997.57
2018-12-19T09:40:50.128Z,997.60
2018-12-19T09:41:50.155Z,997.58
2018-12-19T09:42:50.181Z,997.59
2018-12-19T09:43:50.209Z,997.56
2018-12-19T09:44:50.235Z,997.60
2018-12-19T09:45:50.261Z,997.59
2018-12-19T09:46:50.289Z,997.62
2018-12-19T09:47:50.317Z,997.60
2018-12-19T09:48:50.343Z,997.61
2018-12-19T09:49:50.370Z,997.61
2018-12-19T09:50:50.398Z,997.57
2018-12-19T09:51:50.425Z,997.60
2018-12-19T09:52:50.451Z,997.55
2018-12-19T09:53:50.479Z,997.51
2018-12-19T09:54:50.508Z,997.51
2018-12-19T09:55:50.532Z,997.57
2018-12-19T09:56:50.560Z,997.58
2018-12-19T09:57:50.587Z,997.55
2018-12-19T09:58:50.614Z,997.57
2018-12-19T09:59:50.643Z,997.56
2018-12-19T10:00:50.669Z,997.47
2018-12-19T10:01:50.697Z,997.46
2018-12-19T10:02:50.723Z,997.50
2018-12-19T10:03:50.752Z,997.52
2018-12-19T10:04:50.780Z,997.46
2018-12-19T10:05:50.806Z,997.45
2018-12-19T10:06:50.833Z,997.52
2018-12-19T10:07:50.863Z,997.49
2018-12-19T10:08:50.888Z,997.47
2018-12-19T10:09:50.914Z,997.49
2018-12-19T10:10:50.942Z,997.46
2018-12-19T10:11:50.969Z,997.42
2018-12-19T10:12:50.998Z,997.48
2018-12-19T10:13:51.025Z,997.41
2018-12-19T10:14:51.053Z,997.41
2018-12-19T10:15:51.080Z,997.38
2018-12-19T10:16:51.108Z,997.40
2018-12-19T10:17:51.136Z,997.38
2018-12-19T10:18:51.163Z,997.39
2018-12-19T10:19:51.191Z,997.41
2018-12-19T10:20:51.220Z,997.41
2018-12-19T10:21:51.247Z,997.40
2018-12-19T10:22:51.275Z,997.37
2018-12-19T10:23:51.304Z,997.43
2018-12-19T10:24:51.335Z,997.40
2018-12-19T10:25:51.359Z,997.35
2018-12-19T10:26:51.386Z,997.33
2018-12-19T10:27:51.415Z,997.37
2018-12-19T10:28:51.443Z,997.30
2018-12-19T10:29:51.472Z,997.33
2018-12-19T10:30:51.498Z,997.38
2018-12-19T10:31:51.530Z,997.27
2018-12-19T10:32:51.555Z,997.26
2018-12-19T10:33:51.583Z,997.27
2018-12-19T10:34:51.612Z,997.22
2018-12-19T10:35:51.640Z,997.24
2018-12-19T10:36:51.670Z,997.25
2018-12-19T10:37:51.696Z,997.22
2018-12-19T10:38:51.724Z,997.23
2018-12-19T10:39:51.753Z,997.25
2018-12-19T10:40:51.781Z,997.26
2018-12-19T10:41:51.809Z,997.25
2018-12-19T10:42:51.837Z,997.22
2018-12-19T10:43:51.867Z,997.24
2018-12-19T10:44:51.896Z,997.22
2018-12-19T10:45:51.922Z,997.19
2018-12-19T10:46:51.952Z,997.18
2018-12-19T10:47:51.980Z,997.22
2018-12-19T10:48:52.007Z,997.23
2018-12-19T10:49:52.034Z,997.19
2018-12-19T10:50:52.382Z,997.21
2018-12-19T10:51:52.094Z,997.16
2018-12-19T10:52:52.122Z,997.13
2018-12-19T10:53:52.149Z,997.15
2018-12-19T10:54:52.178Z,997.14
2018-12-19T10:55:52.257Z,997.11
2018-12-19T10:56:52.235Z,997.08
2018-12-19T10:57:52.263Z,997.10
2018-12-19T10:58:52.292Z,997.08
2018-12-19T10:59:52.318Z,997.07
2018-12-19T11:00:52.349Z,997.07
2018-12-19T11:01:52.376Z,997.11
2018-12-19T11:02:52.409Z,997.09
2018-12-19T11:03:52.436Z,997.09
2018-12-19T11:04:52.464Z,997.07
2018-12-19T11:05:54.454Z,997.07
2018-12-19T11:06:52.522Z,996.99
2018-12-19T11:07:52.549Z,996.97
2018-12-19T11:08:52.581Z,996.98
2018-12-19T11:09:52.606Z,996.99
2018-12-19T11:10:52.635Z,997.00
2018-12-19T11:11:52.665Z,996.98
2018-12-19T11:12:52.694Z,996.99
2018-12-19T11:13:52.722Z,997.05
2018-12-19T11:14:52.751Z,996.98
2018-12-19T11:15:52.780Z,996.95
2018-12-19T11:16:52.810Z,996.91
2018-12-19T11:17:52.889Z,996.88
2018-12-19T11:18:52.866Z,996.82
2018-12-19T11:19:52.898Z,996.77
2018-12-19T11:20:52.929Z,996.75
2018-12-19T11:21:52.955Z,996.71
2018-12-19T11:22:52.984Z,996.69
2018-12-19T11:23:53.013Z,996.66
2018-12-19T11:24:53.043Z,996.70
2018-12-19T11:25:53.071Z,996.72
2018-12-19T11:26:53.102Z,996.65
2018-12-19T11:27:53.133Z,996.72
2018-12-19T11:28:53.160Z,996.73
2018-12-19T11:29:53.190Z,996.73
2018-12-19T11:30:53.218Z,996.69
2018-12-19T11:31:53.249Z,996.70
2018-12-19T11:32:53.278Z,996.71
2018-12-19T11:33:53.306Z,996.65
2018-12-19T11:34:53.337Z,996.67
2018-12-19T11:35:53.364Z,996.65
2018-12-19T11:36:53.395Z,996.62
2018-12-19T11:37:53.424Z,996.64
2018-12-19T11:38:53.454Z,996.59
2018-12-19T11:39:53.483Z,996.56
2018-12-19T11:40:53.514Z,996.59
2018-12-19T11:41:53.540Z,996.48
2018-12-19T11:42:53.569Z,996.50
2018-12-19T11:43:53.602Z,996.51
2018-12-19T11:44:53.634Z,996.48
2018-12-19T11:45:53.659Z,996.45
2018-12-19T11:46:53.688Z,996.47
2018-12-19T11:47:53.718Z,996.45
2018-12-19T11:48:53.747Z,996.48
2018-12-19T11:49:53.777Z,996.51
2018-12-19T11:50:53.804Z,996.46
2018-12-19T11:51:53.836Z,996.47
2018-12-19T11:52:53.865Z,996.41
2018-12-19T11:53:53.892Z,996.38
2018-12-19T11:54:53.924Z,996.39
2018-12-19T11:55:53.953Z,996.34
2018-12-19T11:56:53.982Z,996.35
2018-12-19T11:57:54.012Z,996.31
2018-12-19T11:58:54.041Z,996.37
2018-12-19T11:59:54.071Z,996.35
2018-12-19T12:00:54.099Z,996.32
2018-12-19T12:01:54.128Z,996.30
2018-12-19T12:02:54.159Z,996.26
2018-12-19T12:03:54.187Z,996.27
2018-12-19T12:04:54.216Z,996.19
2018-12-19T12:05:54.247Z,996.13
2018-12-19T12:06:54.276Z,996.16
2018-12-19T12:07:54.306Z,996.15
2018-12-19T12:08:54.337Z,996.11
2018-12-19T12:09:54.365Z,996.07
2018-12-19T12:10:54.394Z,996.01
2018-12-19T12:11:54.427Z,996.00
2018-12-19T12:12:54.459Z,995.96
2018-12-19T12:13:54.483Z,996.01
2018-12-19T12:14:54.516Z,995.95
2018-12-19T12:15:54.543Z,995.97
2018-12-19T12:16:54.571Z,995.96
2018-12-19T12:17:54.600Z,995.97
2018-12-19T12:18:54.631Z,995.98
2018-12-19T12:19:54.662Z,995.98
2018-12-19T12:20:54.690Z,996.02
2018-12-19T12:21:54.721Z,995.94
2018-12-19T12:22:54.749Z,995.95
2018-12-19T12:23:54.785Z,995.94
2018-12-19T12:24:54.810Z,995.90
2018-12-19T12:25:54.839Z,995.84
2018-12-19T12:26:54.869Z,995.87
2018-12-19T12:27:54.898Z,995.82
2018-12-19T12:28:54.930Z,995.79